createdAt,value
2023-02-01T00:02:04.755Z,67462.53
2023-02-01T00:04:32.370Z,67476.78
2023-02-01T00:06:59.767Z,67477.91
2023-02-01T00:09:27.229Z,67475.31
2023-02-01T00:11:54.640Z,67466.66
2023-02-01T00:14:22.060Z,67484.31
2023-02-01T00:16:49.432Z,67491.78
2023-02-01T00:19:16.934Z,67488.97
2023-02-01T00:21:45.596Z,67488.81
2023-02-01T00:24:13.555Z,67491.03
2023-02-01T00:26:46.496Z,67479.03
2023-02-01T00:29:16.882Z,67487.50
2023-02-01T00:31:45.273Z,67473.63
2023-02-01T00:34:15.153Z,67475.50
2023-02-01T00:36:43.275Z,67478.84
2023-02-01T00:39:10.951Z,67482.41
2023-02-01T00:41:38.361Z,67487.69
2023-02-01T00:44:06.128Z,67492.56
2023-02-01T00:46:36.603Z,67483.75
2023-02-01T00:49:03.986Z,67487.84
2023-02-01T00:51:31.677Z,67482.41
2023-02-01T00:53:59.106Z,67491.78
2023-02-01T00:56:28.528Z,67482.22
2023-02-01T00:58:56.728Z,67481.84
2023-02-01T01:01:26.980Z,67465.38
2023-02-01T01:03:58.483Z,67474.16
2023-02-01T01:06:29.794Z,67472.84
2023-02-01T01:08:58.720Z,67466.09
2023-02-01T01:11:29.219Z,67471.72
2023-02-01T01:13:58.608Z,67464.41
2023-02-01T01:16:28.956Z,67463.25
2023-02-01T01:18:57.273Z,67467.97
2023-02-01T01:21:25.936Z,67461.44
2023-02-01T01:23:54.143Z,67471.16
2023-02-01T01:26:27.633Z,67475.09
2023-02-01T01:28:59.646Z,67478.69
2023-02-01T01:31:28.063Z,67490.84
2023-02-01T01:33:57.599Z,67491.78
2023-02-01T01:36:26.536Z,67486.91
2023-02-01T01:38:54.355Z,67484.88
2023-02-01T01:41:25.097Z,67487.28
2023-02-01T01:43:53.783Z,67472.47
2023-02-01T01:46:33.675Z,67479.81
2023-02-01T01:49:10.620Z,67485.81
2023-02-01T01:51:46.612Z,67483.56
2023-02-01T01:54:25.553Z,67487.28
2023-02-01T01:56:58.142Z,67490.66
2023-02-01T01:59:26.617Z,67481.84
2023-02-01T02:01:54.506Z,67485.81
2023-02-01T02:04:22.203Z,67481.31
2023-02-01T02:06:56.519Z,67483.56
2023-02-01T02:09:24.317Z,67486.16
2023-02-01T02:11:52.303Z,67481.84
2023-02-01T02:14:24.150Z,67481.31
2023-02-01T02:17:05.831Z,67487.50
2023-02-01T02:19:33.253Z,67488.81
2023-02-01T02:22:34.762Z,67487.13
2023-02-01T02:25:30.028Z,67493.69
2023-02-01T02:28:17.864Z,67484.09
2023-02-01T02:30:57.872Z,67476.00
2023-02-01T02:33:47.715Z,67471.38
2023-02-01T02:36:38.781Z,67478.84
2023-02-01T02:39:21.846Z,67470.03
2023-02-01T02:42:34.679Z,67465.50
2023-02-01T02:45:26.438Z,67458.00
2023-02-01T02:47:54.074Z,67457.84
2023-02-01T02:50:53.223Z,67452.78
2023-02-01T02:54:04.100Z,67450.72
2023-02-01T02:56:50.001Z,67455.38
2023-02-01T02:59:41.491Z,67454.81
2023-02-01T03:02:27.896Z,67467.00
2023-02-01T03:04:59.158Z,67462.16
2023-02-01T03:07:59.426Z,67462.16
2023-02-01T03:10:49.022Z,67450.88
2023-02-01T03:13:45.996Z,67453.69
2023-02-01T03:16:27.550Z,67456.72
2023-02-01T03:19:08.455Z,67468.91
2023-02-01T03:21:44.618Z,67468.91
2023-02-01T03:24:35.080Z,67474.53
2023-02-01T03:27:18.465Z,67466.84
2023-02-01T03:30:01.117Z,67472.84
2023-02-01T03:32:29.333Z,67475.66
2023-02-01T03:34:56.894Z,67477.34
2023-02-01T03:37:27.585Z,67479.03
2023-02-01T03:40:02.462Z,67481.84
2023-02-01T03:42:54.871Z,67480.94
2023-02-01T03:45:29.586Z,67483.91
2023-02-01T03:48:01.316Z,67479.81
2023-02-01T03:50:32.825Z,67477.75
2023-02-01T03:53:08.224Z,67483.19
2023-02-01T03:55:37.676Z,67479.03
2023-02-01T03:58:10.644Z,67487.28
2023-02-01T04:00:38.129Z,67479.25
2023-02-01T04:03:06.500Z,67481.84
2023-02-01T04:05:34.795Z,67474.53
2023-02-01T04:08:06.251Z,67477.91
2023-02-01T04:10:33.769Z,67481.84
2023-02-01T04:13:01.100Z,67485.81
2023-02-01T04:15:28.424Z,67485.81
2023-02-01T04:17:56.095Z,67482.63
2023-02-01T04:20:24.562Z,67477.56
2023-02-01T04:22:52.223Z,67481.84
2023-02-01T04:25:19.892Z,67476.78
2023-02-01T04:27:47.901Z,67484.47
2023-02-01T04:30:16.051Z,67476.41
2023-02-01T04:32:43.504Z,67477.16
2023-02-01T04:35:10.795Z,67472.84
2023-02-01T04:37:38.180Z,67471.16
2023-02-01T04:40:06.086Z,67472.06
2023-02-01T04:42:33.306Z,67473.41
2023-02-01T04:45:00.564Z,67475.09
2023-02-01T04:47:27.868Z,67468.91
2023-02-01T04:49:55.276Z,67470.38
2023-02-01T04:52:22.632Z,67476.63
2023-02-01T04:54:49.997Z,67484.88
2023-02-01T04:57:17.303Z,67479.03
2023-02-01T04:59:44.657Z,67480.72
2023-02-01T05:02:12.051Z,67485.03
2023-02-01T05:04:39.481Z,67482.06
2023-02-01T05:07:06.823Z,67480.53
2023-02-01T05:09:34.168Z,67475.44
2023-02-01T05:12:20.002Z,67471.72
2023-02-01T05:14:48.908Z,67471.38
2023-02-01T05:17:16.355Z,67479.75
2023-02-01T05:19:43.811Z,67480.16
2023-02-01T05:22:11.158Z,67473.81
2023-02-01T05:24:38.556Z,67481.44
2023-02-01T05:27:05.873Z,67481.84
2023-02-01T05:29:33.279Z,67472.69
2023-02-01T05:32:08.433Z,67469.88
2023-02-01T05:34:42.714Z,67480.53
2023-02-01T05:37:10.054Z,67485.59
2023-02-01T05:39:37.373Z,67483.13
2023-02-01T05:42:04.741Z,67482.41
2023-02-01T05:44:32.129Z,67476.41
2023-02-01T05:46:59.467Z,67490.47
2023-02-01T05:49:27.013Z,67480.56
2023-02-01T05:51:54.430Z,67486.00
2023-02-01T05:54:21.768Z,67488.59
2023-02-01T05:56:49.117Z,67486.34
2023-02-01T05:59:16.406Z,67481.50
2023-02-01T06:01:44.997Z,67483.13
2023-02-01T06:04:12.554Z,67475.66
2023-02-01T06:06:39.908Z,67472.84
2023-02-01T06:09:07.397Z,67477.34
2023-02-01T06:11:34.729Z,67472.84
2023-02-01T06:14:02.253Z,67484.66
2023-02-01T06:16:29.779Z,67490.09
2023-02-01T06:18:57.182Z,67488.03
2023-02-01T06:21:24.911Z,67496.66
2023-02-01T06:23:54.298Z,67492.91
2023-02-01T06:26:22.380Z,67493.69
2023-02-01T06:28:50.342Z,67489.38
2023-02-01T06:31:18.174Z,67487.50
2023-02-01T06:33:46.880Z,67490.84
2023-02-01T06:36:14.781Z,67486.56
2023-02-01T06:38:42.246Z,67490.09
2023-02-01T06:41:10.627Z,67491.78
2023-02-01T06:43:38.425Z,67485.25
2023-02-01T06:46:07.630Z,67487.28
2023-02-01T06:48:35.592Z,67486.91
2023-02-01T06:51:03.095Z,67486.16
2023-02-01T06:53:30.747Z,67484.09
2023-02-01T06:56:00.640Z,67485.03
2023-02-01T06:58:32.920Z,67479.59
2023-02-01T07:01:06.674Z,67472.47
2023-02-01T07:03:34.315Z,67475.88
2023-02-01T07:06:01.693Z,67481.63
2023-02-01T07:08:30.204Z,67478.28
2023-02-01T07:10:58.028Z,67479.03
2023-02-01T07:13:25.281Z,67474.53
2023-02-01T07:15:52.693Z,67474.91
2023-02-01T07:18:20.289Z,67470.38
2023-02-01T07:20:51.855Z,67452.00
2023-02-01T07:23:20.282Z,67446.38
2023-02-01T07:25:47.929Z,67438.28
2023-02-01T07:28:15.803Z,67428.34
2023-02-01T07:30:43.060Z,67418.97
2023-02-01T07:33:10.291Z,67418.22
2023-02-01T07:35:37.681Z,67420.47
2023-02-01T07:38:05.216Z,67411.09
2023-02-01T07:40:32.524Z,67409.22
2023-02-01T07:43:01.040Z,67408.09
2023-02-01T07:45:28.447Z,67408.50
2023-02-01T07:47:55.856Z,67415.78
2023-02-01T07:50:23.376Z,67419.34
2023-02-01T07:52:51.038Z,67423.88
2023-02-01T07:55:18.363Z,67428.16
2023-02-01T07:57:45.818Z,67423.69
2023-02-01T08:00:32.251Z,67435.09
2023-02-01T08:03:00.130Z,67432.50
2023-02-01T08:05:28.546Z,67447.66
2023-02-01T08:07:56.018Z,67416.13
2023-02-01T08:10:23.757Z,67434.00
2023-02-01T08:12:52.998Z,67438.28
2023-02-01T08:15:20.211Z,67432.50
2023-02-01T08:17:49.449Z,67432.84
2023-02-01T08:20:17.860Z,67436.97
2023-02-01T08:22:45.896Z,67425.19
2023-02-01T08:25:13.291Z,67419.19
2023-02-01T08:27:40.619Z,67421.41
2023-02-01T08:30:08.688Z,67416.38
2023-02-01T08:32:36.595Z,67424.41
2023-02-01T08:35:04.645Z,67429.50
2023-02-01T08:37:32.210Z,67438.66
2023-02-01T08:39:59.522Z,67448.06
2023-02-01T08:42:45.462Z,67458.41
2023-02-01T08:45:12.823Z,67467.56
2023-02-01T08:47:40.333Z,67470.44
2023-02-01T08:50:08.362Z,67481.84
2023-02-01T08:52:38.110Z,67504.53
2023-02-01T08:55:07.196Z,67514.53
2023-02-01T08:57:35.165Z,67519.03
2023-02-01T09:00:02.772Z,67525.59
2023-02-01T09:02:30.268Z,67523.34
2023-02-01T09:04:59.765Z,67524.66
2023-02-01T09:07:27.201Z,67527.84
2023-02-01T09:09:55.684Z,67525.22
2023-02-01T09:12:23.822Z,67519.25
2023-02-01T09:14:51.224Z,67525.59
2023-02-01T09:17:18.595Z,67514.72
2023-02-01T09:19:45.987Z,67516.56
2023-02-01T09:22:13.340Z,67512.63
2023-02-01T09:24:40.699Z,67507.19
2023-02-01T09:27:08.065Z,67505.72
2023-02-01T09:29:35.511Z,67494.47
2023-02-01T09:32:04.526Z,67496.84
2023-02-01T09:34:33.003Z,67504.19
2023-02-01T09:37:00.590Z,67495.22
2023-02-01T09:39:28.005Z,67479.81
2023-02-01T09:42:31.721Z,67471.16
2023-02-01T09:45:30.287Z,67449.75
2023-02-01T09:48:03.419Z,67417.09
2023-02-01T09:50:53.287Z,67395.16
2023-02-01T09:53:26.565Z,67381.06
2023-02-01T09:55:59.319Z,67368.69
2023-02-01T09:59:02.075Z,67348.44
2023-02-01T10:01:30.411Z,67340.00
2023-02-01T10:04:04.251Z,67332.13
2023-02-01T10:06:34.161Z,67331.00
2023-02-01T10:09:32.148Z,67327.63
2023-02-01T10:12:02.724Z,67333.25
2023-02-01T10:14:33.218Z,67336.97
2023-02-01T10:17:22.285Z,67336.06
2023-02-01T10:20:12.920Z,67341.69
2023-02-01T10:23:13.358Z,67351.97
2023-02-01T10:25:54.423Z,67352.94
2023-02-01T10:28:25.167Z,67363.44
2023-02-01T10:30:57.982Z,67372.06
2023-02-01T10:33:28.738Z,67378.81
2023-02-01T10:36:11.972Z,67388.75
2023-02-01T10:38:39.466Z,67385.22
2023-02-01T10:41:13.010Z,67388.03
2023-02-01T10:43:41.250Z,67393.66
2023-02-01T10:46:09.380Z,67400.41
2023-02-01T10:48:37.786Z,67412.25
2023-02-01T10:51:16.212Z,67423.88
2023-02-01T10:53:51.449Z,67435.69
2023-02-01T10:56:27.462Z,67448.28
2023-02-01T10:59:06.953Z,67469.25
2023-02-01T11:01:48.899Z,67479.03
2023-02-01T11:04:21.828Z,67480.72
2023-02-01T11:06:53.813Z,67481.50
2023-02-01T11:09:23.903Z,67489.19
2023-02-01T11:11:51.461Z,67492.91
2023-02-01T11:14:40.841Z,67489.38
2023-02-01T11:17:20.431Z,67501.00
2023-02-01T11:19:56.896Z,67482.00
2023-02-01T11:22:26.512Z,67508.13
2023-02-01T11:24:54.147Z,67511.69
2023-02-01T11:27:27.427Z,67517.34
2023-02-01T11:30:02.623Z,67522.19
2023-02-01T11:32:31.297Z,67516.22
2023-02-01T11:35:09.234Z,67520.72
2023-02-01T11:37:43.908Z,67520.72
2023-02-01T11:40:17.622Z,67525.22
2023-02-01T11:42:59.618Z,67527.69
2023-02-01T11:45:38.617Z,67526.00
2023-02-01T11:48:26.179Z,67532.34
2023-02-01T11:51:08.613Z,67524.09
2023-02-01T11:54:09.255Z,67513.94
2023-02-01T11:56:55.490Z,67501.56
2023-02-01T11:59:56.800Z,67504.41
2023-02-01T12:02:45.051Z,67509.66
2023-02-01T12:05:19.794Z,67511.16
2023-02-01T12:08:12.638Z,67524.47
2023-02-01T12:10:46.256Z,67531.06
2023-02-01T12:13:48.286Z,67538.03
2023-02-01T12:16:27.952Z,67551.72
2023-02-01T12:19:37.589Z,67560.19
2023-02-01T12:22:29.590Z,67559.03
2023-02-01T12:25:18.519Z,67556.56
2023-02-01T12:28:12.206Z,67557.34
2023-02-01T12:30:39.549Z,67563.91
2023-02-01T12:33:19.146Z,67564.47
2023-02-01T12:36:20.988Z,67563.19
2023-02-01T12:38:51.589Z,67566.00
2023-02-01T12:41:24.313Z,67570.72
2023-02-01T12:44:01.299Z,67587.38
2023-02-01T12:46:34.549Z,67596.41
2023-02-01T12:49:05.423Z,67589.47
2023-02-01T12:51:37.721Z,67588.91
2023-02-01T12:54:14.285Z,67593.97
2023-02-01T12:56:56.426Z,67600.75
2023-02-01T12:59:33.878Z,67600.75
2023-02-01T13:02:05.755Z,67604.34
2023-02-01T13:04:45.940Z,67613.50
2023-02-01T13:07:22.287Z,67614.13
2023-02-01T13:10:00.353Z,67618.44
2023-02-01T13:12:36.281Z,67626.13
2023-02-01T13:15:16.627Z,67625.19
2023-02-01T13:17:47.449Z,67629.72
2023-02-01T13:20:46.354Z,67635.50
2023-02-01T13:23:26.963Z,67633.06
2023-02-01T13:25:55.403Z,67609.91
2023-02-01T13:28:43.762Z,67639.44
2023-02-01T13:31:45.691Z,67627.66
2023-02-01T13:34:56.122Z,67634.56
2023-02-01T13:38:07.065Z,67625.75
2023-02-01T13:40:40.234Z,67620.88
2023-02-01T13:43:30.289Z,67628.38
2023-02-01T13:46:08.423Z,67628.38
2023-02-01T13:48:52.641Z,67624.06
2023-02-01T13:51:36.481Z,67605.97
2023-02-01T13:54:05.763Z,67627.81
2023-02-01T13:56:42.961Z,67628.38
2023-02-01T13:59:50.516Z,67622.38
2023-02-01T14:02:39.789Z,67627.59
2023-02-01T14:05:12.159Z,67621.59
2023-02-01T14:08:11.080Z,67625.00
2023-02-01T14:10:57.050Z,67620.13
2023-02-01T14:13:39.108Z,67631.19
2023-02-01T14:16:10.258Z,67632.13
2023-02-01T14:18:38.327Z,67635.50
2023-02-01T14:21:24.574Z,67642.63
2023-02-01T14:24:00.232Z,67640.44
2023-02-01T14:26:43.737Z,67636.28
2023-02-01T14:29:26.877Z,67637.03
2023-02-01T14:32:06.666Z,67632.88
2023-02-01T14:34:44.222Z,67633.47
2023-02-01T14:37:31.865Z,67629.72
2023-02-01T14:40:06.886Z,67621.25
2023-02-01T14:42:43.099Z,67626.69
2023-02-01T14:45:27.947Z,67625.00
2023-02-01T14:48:16.396Z,67623.66
2023-02-01T14:50:49.267Z,67615.81
2023-02-01T14:53:34.365Z,67613.72
2023-02-01T14:56:14.396Z,67618.03
2023-02-01T14:59:07.234Z,67620.84
2023-02-01T15:01:38.826Z,67608.28
2023-02-01T15:04:23.098Z,67607.50
2023-02-01T15:06:55.257Z,67603.78
2023-02-01T15:09:30.737Z,67607.72
2023-02-01T15:12:25.262Z,67610.91
2023-02-01T15:15:11.823Z,67597.38
2023-02-01T15:17:39.856Z,67587.78
2023-02-01T15:20:18.936Z,67591.72
2023-02-01T15:22:55.480Z,67580.47
2023-02-01T15:25:31.604Z,67572.56
2023-02-01T15:27:59.363Z,67575.38
2023-02-01T15:30:29.638Z,67573.69
2023-02-01T15:33:19.168Z,67579.91
2023-02-01T15:36:09.414Z,67583.63
2023-02-01T15:38:40.596Z,67575.38
2023-02-01T15:41:10.046Z,67583.44
2023-02-01T15:43:41.788Z,67587.94
2023-02-01T15:46:23.122Z,67585.53
2023-02-01T15:48:53.690Z,67586.09
2023-02-01T15:51:26.962Z,67586.66
2023-02-01T15:53:58.061Z,67598.84
2023-02-01T15:56:28.548Z,67594.13
2023-02-01T15:59:00.392Z,67588.16
2023-02-01T16:01:27.791Z,67590.25
2023-02-01T16:04:21.667Z,67592.28
2023-02-01T16:06:56.725Z,67579.13
2023-02-01T16:09:41.724Z,67558.81
2023-02-01T16:12:31.240Z,67544.59
2023-02-01T16:14:58.847Z,67543.25
2023-02-01T16:17:26.198Z,67542.13
2023-02-01T16:19:53.711Z,67536.72
2023-02-01T16:22:21.070Z,67537.63
2023-02-01T16:24:48.502Z,67534.81
2023-02-01T16:27:15.820Z,67533.69
2023-02-01T16:29:43.335Z,67529.75
2023-02-01T16:32:20.248Z,67515.66
2023-02-01T16:34:48.543Z,67502.69
2023-02-01T16:37:21.797Z,67488.03
2023-02-01T16:39:49.380Z,67485.81
2023-02-01T16:42:17.395Z,67476.38
2023-02-01T16:44:44.766Z,67457.63
2023-02-01T16:47:17.059Z,67448.97
2023-02-01T16:49:44.959Z,67442.22
2023-02-01T16:52:27.736Z,67432.84
2023-02-01T16:54:55.223Z,67423.88
2023-02-01T16:57:27.006Z,67417.47
2023-02-01T16:59:54.376Z,67350.69
2023-02-01T17:02:22.888Z,67235.56
2023-02-01T17:04:50.381Z,67198.84
2023-02-01T17:07:19.726Z,67207.09
2023-02-01T17:09:48.319Z,67208.22
2023-02-01T17:12:35.917Z,67216.44
2023-02-01T17:15:05.165Z,67214.63
2023-02-01T17:17:39.721Z,67235.75
2023-02-01T17:20:08.009Z,67239.13
2023-02-01T17:22:35.312Z,67247.00
2023-02-01T17:25:02.675Z,67248.69
2023-02-01T17:27:30.421Z,67244.41
2023-02-01T17:29:57.727Z,67238.00
2023-02-01T17:32:26.172Z,67234.06
2023-02-01T17:34:53.741Z,67230.69
2023-02-01T17:37:30.072Z,67228.78
2023-02-01T17:39:58.361Z,67223.38
2023-02-01T17:42:27.738Z,67220.00
2023-02-01T17:45:01.147Z,67224.50
2023-02-01T17:47:28.570Z,67230.47
2023-02-01T17:49:57.112Z,67225.84
2023-02-01T17:52:26.230Z,67223.22
2023-02-01T17:54:54.374Z,67230.69
2023-02-01T17:57:22.347Z,67235.38
2023-02-01T17:59:49.705Z,67234.63
2023-02-01T18:02:22.816Z,67239.34
2023-02-01T18:04:51.476Z,67255.22
2023-02-01T18:07:18.991Z,67252.06
2023-02-01T18:09:46.488Z,67254.31
2023-02-01T18:12:21.279Z,67256.78
2023-02-01T18:14:49.617Z,67264.41
2023-02-01T18:17:17.230Z,67263.88
2023-02-01T18:19:44.809Z,67266.47
2023-02-01T18:22:23.405Z,67259.78
2023-02-01T18:24:51.232Z,67268.94
2023-02-01T18:27:18.923Z,67270.81
2023-02-01T18:29:46.279Z,67274.41
2023-02-01T18:32:13.798Z,67278.13
2023-02-01T18:34:41.446Z,67278.69
2023-02-01T18:37:09.228Z,67285.22
2023-02-01T18:39:37.604Z,67286.16
2023-02-01T18:42:05.428Z,67281.72
2023-02-01T18:44:32.664Z,67283.41
2023-02-01T18:47:00.914Z,67284.31
2023-02-01T18:49:29.743Z,67285.78
2023-02-01T18:51:57.033Z,67280.94
2023-02-01T18:54:24.899Z,67281.28
2023-02-01T18:56:52.937Z,67277.00
2023-02-01T18:59:20.341Z,67276.44
2023-02-01T19:01:47.885Z,67274.19
2023-02-01T19:04:17.422Z,67276.81
2023-02-01T19:06:47.205Z,67274.56
2023-02-01T19:09:14.709Z,67270.25
2023-02-01T19:11:42.138Z,67268.22
2023-02-01T19:14:10.077Z,67272.72
2023-02-01T19:16:39.989Z,67284.09
2023-02-01T19:19:10.160Z,67285.78
2023-02-01T19:21:37.672Z,67287.69
2023-02-01T19:24:06.273Z,67287.91
2023-02-01T19:26:34.140Z,67293.66
2023-02-01T19:29:01.764Z,67289.59
2023-02-01T19:31:29.266Z,67297.25
2023-02-01T19:33:56.851Z,67295.56
2023-02-01T19:36:26.843Z,67294.06
2023-02-01T19:38:54.325Z,67291.63
2023-02-01T19:41:21.744Z,67288.81
2023-02-01T19:43:49.472Z,67285.66
2023-02-01T19:46:16.934Z,67291.06
2023-02-01T19:48:44.423Z,67302.09
2023-02-01T19:51:12.912Z,67308.16
2023-02-01T19:53:40.326Z,67310.19
2023-02-01T19:56:08.438Z,67312.44
2023-02-01T19:58:36.248Z,67322.00
2023-02-01T20:01:02.902Z,67320.69
2023-02-01T20:03:30.290Z,67318.06
2023-02-01T20:05:58.927Z,67319.75
2023-02-01T20:08:27.182Z,67324.25
2023-02-01T20:10:54.674Z,67321.44
2023-02-01T20:13:22.030Z,67317.84
2023-02-01T20:15:57.017Z,67311.31
2023-02-01T20:18:24.472Z,67317.06
2023-02-01T20:20:57.208Z,67308.16
2023-02-01T20:23:26.001Z,67310.19
2023-02-01T20:25:54.516Z,67310.19
2023-02-01T20:28:22.452Z,67309.84
2023-02-01T20:30:49.970Z,67318.41
2023-02-01T20:33:17.763Z,67316.56
2023-02-01T20:35:45.375Z,67313.56
2023-02-01T20:38:12.602Z,67301.38
2023-02-01T20:40:40.017Z,67291.06
2023-02-01T20:43:11.046Z,67284.88
2023-02-01T20:46:00.999Z,67279.25
2023-02-01T20:48:29.545Z,67279.81
2023-02-01T20:50:58.832Z,67282.63
2023-02-01T20:53:27.240Z,67290.13
2023-02-01T20:55:56.300Z,67301.56
2023-02-01T20:58:24.508Z,67308.09
2023-02-01T21:00:52.046Z,67313.56
2023-02-01T21:03:19.759Z,67318.41
2023-02-01T21:05:50.399Z,67314.34
2023-02-01T21:08:18.866Z,67325.94
2023-02-01T21:11:08.263Z,67330.78
2023-02-01T21:13:42.822Z,67324.09
2023-02-01T21:16:13.244Z,67325.59
2023-02-01T21:18:40.909Z,67331.56
2023-02-01T21:21:13.294Z,67333.03
2023-02-01T21:23:48.948Z,67331.34
2023-02-01T21:26:19.464Z,67324.81
2023-02-01T21:28:46.925Z,67321.66
2023-02-01T21:31:17.476Z,67328.75
2023-02-01T21:33:47.775Z,67323.47
2023-02-01T21:36:19.739Z,67324.25
2023-02-01T21:38:50.982Z,67321.22
2023-02-01T21:41:42.526Z,67318.63
2023-02-01T21:44:10.588Z,67321.44
2023-02-01T21:46:37.997Z,67327.06
2023-02-01T21:49:07.211Z,67325.94
2023-02-01T21:51:37.929Z,67320.88
2023-02-01T21:54:07.204Z,67320.88
2023-02-01T21:56:35.304Z,67320.50
2023-02-01T21:59:02.671Z,67320.88
2023-02-01T22:01:29.952Z,67322.91
2023-02-01T22:03:57.277Z,67320.09
2023-02-01T22:06:27.164Z,67320.31
2023-02-01T22:08:54.889Z,67321.22
2023-02-01T22:11:22.905Z,67316.38
2023-02-01T22:13:50.442Z,67315.81
2023-02-01T22:16:21.340Z,67312.63
2023-02-01T22:18:52.420Z,67312.78
2023-02-01T22:21:21.145Z,67308.28
2023-02-01T22:23:54.400Z,67302.31
2023-02-01T22:26:23.108Z,67299.28
2023-02-01T22:28:50.485Z,67299.63
2023-02-01T22:31:19.017Z,67302.66
2023-02-01T22:33:47.528Z,67302.66
2023-02-01T22:36:17.189Z,67302.31
2023-02-01T22:38:46.012Z,67309.25
2023-02-01T22:41:13.901Z,67316.72
2023-02-01T22:43:41.240Z,67316.72
2023-02-01T22:46:12.567Z,67317.66
2023-02-01T22:48:41.566Z,67313.56
2023-02-01T22:51:15.496Z,67307.56
2023-02-01T22:53:46.543Z,67304.00
2023-02-01T22:56:16.167Z,67308.72
2023-02-01T22:58:43.535Z,67322.91
2023-02-01T23:01:12.816Z,67320.69
2023-02-01T23:03:40.823Z,67320.31
2023-02-01T23:06:09.049Z,67318.63
2023-02-01T23:08:36.483Z,67320.88
2023-02-01T23:11:08.632Z,67324.25
2023-02-01T23:13:37.772Z,67326.84
2023-02-01T23:16:07.291Z,67332.69
2023-02-01T23:18:34.914Z,67331.00
2023-02-01T23:21:10.511Z,67332.13
2023-02-01T23:23:38.204Z,67334.19
2023-02-01T23:26:05.867Z,67332.69
2023-02-01T23:28:33.552Z,67324.81
2023-02-01T23:31:07.047Z,67326.84
2023-02-01T23:33:35.092Z,67320.88
2023-02-01T23:36:04.681Z,67313.19
2023-02-01T23:38:32.526Z,67313.00
2023-02-01T23:41:03.712Z,67311.13
2023-02-01T23:43:50.621Z,67310.19
2023-02-01T23:46:18.614Z,67307.38
2023-02-01T23:48:47.348Z,67309.44
2023-02-01T23:51:15.701Z,67307.94
2023-02-01T23:53:44.817Z,67306.59
2023-02-01T23:56:29.585Z,67305.81
2023-02-01T23:58:57.238Z,67309.44
