createdAt,value
2022-08-24T00:02:06.743Z,92.90
2022-08-24T00:04:33.900Z,93.98
2022-08-24T00:07:02.221Z,95.14
2022-08-24T00:09:30.280Z,92.72
2022-08-24T00:11:57.083Z,93.02
2022-08-24T00:14:24.113Z,93.34
2022-08-24T00:16:50.768Z,95.03
2022-08-24T00:19:17.580Z,96.24
2022-08-24T00:21:44.087Z,96.72
2022-08-24T00:24:11.120Z,96.19
2022-08-24T00:26:38.692Z,97.79
2022-08-24T00:29:07.573Z,97.93
2022-08-24T00:31:34.587Z,98.34
2022-08-24T00:34:01.272Z,97.71
2022-08-24T00:36:28.342Z,97.86
2022-08-24T00:38:54.865Z,98.23
2022-08-24T00:41:22.477Z,98.77
2022-08-24T00:43:58.631Z,98.89
2022-08-24T00:46:34.027Z,99.55
2022-08-24T00:49:23.984Z,100.00
2022-08-24T00:52:04.664Z,100.00
2022-08-24T00:54:36.600Z,99.75
2022-08-24T00:57:07.339Z,100.00
2022-08-24T00:59:43.127Z,100.00
2022-08-24T01:02:17.729Z,100.00
2022-08-24T01:04:52.516Z,100.00
2022-08-24T01:07:20.869Z,100.00
2022-08-24T01:09:47.426Z,100.00
2022-08-24T01:12:14.059Z,100.00
2022-08-24T01:14:40.654Z,100.00
2022-08-24T01:17:25.860Z,100.00
2022-08-24T01:19:57.126Z,100.00
2022-08-24T01:22:34.594Z,100.00
2022-08-24T01:25:01.488Z,100.00
2022-08-24T01:27:28.398Z,100.00
2022-08-24T01:29:55.875Z,100.00
2022-08-24T01:32:27.971Z,100.00
2022-08-24T01:34:56.226Z,100.00
2022-08-24T01:37:23.154Z,100.00
2022-08-24T01:39:52.006Z,100.00
2022-08-24T01:42:18.689Z,100.00
2022-08-24T01:44:46.071Z,100.00
2022-08-24T01:47:14.171Z,100.00
2022-08-24T01:49:43.966Z,100.00
2022-08-24T01:52:14.881Z,100.00
2022-08-24T01:54:43.461Z,100.00
2022-08-24T01:57:10.920Z,100.00
2022-08-24T01:59:42.763Z,100.00
2022-08-24T02:02:19.739Z,100.00
2022-08-24T02:04:46.260Z,100.00
2022-08-24T02:07:13.439Z,100.00
2022-08-24T02:09:41.229Z,100.00
2022-08-24T02:12:08.901Z,100.00
2022-08-24T02:14:35.907Z,100.00
2022-08-24T02:17:04.530Z,100.00
2022-08-24T02:19:31.632Z,100.00
2022-08-24T02:21:58.192Z,100.00
2022-08-24T02:24:24.678Z,100.00
2022-08-24T02:26:51.244Z,100.00
2022-08-24T02:29:17.745Z,100.00
2022-08-24T02:31:44.871Z,100.00
2022-08-24T02:34:11.413Z,100.00
2022-08-24T02:36:38.989Z,100.00
2022-08-24T02:39:07.445Z,100.00
2022-08-24T02:41:34.546Z,100.00
2022-08-24T02:44:01.099Z,100.00
2022-08-24T02:46:29.791Z,100.00
2022-08-24T02:49:10.688Z,100.00
2022-08-24T02:51:44.773Z,100.00
2022-08-24T02:54:13.355Z,100.00
2022-08-24T02:56:39.854Z,100.00
2022-08-24T02:59:06.670Z,100.00
2022-08-24T03:01:33.343Z,100.00
2022-08-24T03:03:59.956Z,100.00
2022-08-24T03:06:26.587Z,100.00
2022-08-24T03:08:56.296Z,100.00
2022-08-24T03:11:27.600Z,100.00
2022-08-24T03:13:55.484Z,100.00
2022-08-24T03:16:22.142Z,100.00
2022-08-24T03:18:48.855Z,100.00
2022-08-24T03:21:16.300Z,100.00
2022-08-24T03:23:43.000Z,100.00
2022-08-24T03:26:09.976Z,100.00
2022-08-24T03:28:36.635Z,100.00
2022-08-24T03:31:03.400Z,100.00
2022-08-24T03:33:30.262Z,100.00
2022-08-24T03:35:56.793Z,100.00
2022-08-24T03:38:23.512Z,100.00
2022-08-24T03:40:50.354Z,100.00
2022-08-24T03:43:35.740Z,100.00
2022-08-24T03:46:05.120Z,100.00
2022-08-24T03:48:31.706Z,100.00
2022-08-24T03:50:58.335Z,100.00
2022-08-24T03:53:25.264Z,100.00
2022-08-24T03:55:52.288Z,100.00
2022-08-24T03:58:18.845Z,100.00
2022-08-24T04:00:45.589Z,100.00
2022-08-24T04:03:12.749Z,100.00
2022-08-24T04:05:40.348Z,100.00
2022-08-24T04:08:06.862Z,100.00
2022-08-24T04:10:33.999Z,100.00
2022-08-24T04:13:01.596Z,100.00
2022-08-24T04:15:29.956Z,100.00
2022-08-24T04:17:56.458Z,100.00
2022-08-24T04:20:24.092Z,100.00
2022-08-24T04:22:51.449Z,100.00
2022-08-24T04:25:25.837Z,100.00
2022-08-24T04:27:52.373Z,100.00
2022-08-24T04:30:21.789Z,100.00
2022-08-24T04:32:48.565Z,100.00
2022-08-24T04:35:15.064Z,100.00
2022-08-24T04:37:41.658Z,100.00
2022-08-24T04:40:09.071Z,100.00
2022-08-24T04:42:37.340Z,100.00
2022-08-24T04:45:04.454Z,100.00
2022-08-24T04:47:30.968Z,100.00
2022-08-24T04:49:57.458Z,100.00
2022-08-24T04:52:24.229Z,100.00
2022-08-24T04:54:50.700Z,100.00
2022-08-24T04:57:18.366Z,100.00
2022-08-24T04:59:45.330Z,100.00
2022-08-24T05:02:11.894Z,100.00
2022-08-24T05:04:38.532Z,100.00
2022-08-24T05:07:05.518Z,100.00
2022-08-24T05:09:32.049Z,100.00
2022-08-24T05:11:58.546Z,100.00
2022-08-24T05:14:28.646Z,100.00
2022-08-24T05:16:56.049Z,100.00
2022-08-24T05:19:23.963Z,100.00
2022-08-24T05:21:50.698Z,100.00
2022-08-24T05:24:18.295Z,100.00
2022-08-24T05:26:45.567Z,100.00
2022-08-24T05:29:12.226Z,100.00
2022-08-24T05:31:38.790Z,100.00
2022-08-24T05:34:05.580Z,100.00
2022-08-24T05:36:35.014Z,100.00
2022-08-24T05:39:06.974Z,100.00
2022-08-24T05:41:37.821Z,100.00
2022-08-24T05:44:06.654Z,100.00
2022-08-24T05:46:33.485Z,100.00
2022-08-24T05:49:00.499Z,100.00
2022-08-24T05:51:28.046Z,100.00
2022-08-24T05:53:54.701Z,100.00
2022-08-24T05:56:21.275Z,100.00
2022-08-24T05:58:48.606Z,100.00
2022-08-24T06:01:21.113Z,100.00
2022-08-24T06:03:49.215Z,100.00
2022-08-24T06:06:16.735Z,100.00
2022-08-24T06:08:46.277Z,100.00
2022-08-24T06:11:20.837Z,100.00
2022-08-24T06:13:47.803Z,100.00
2022-08-24T06:16:22.106Z,100.00
2022-08-24T06:18:50.706Z,100.00
2022-08-24T06:21:20.887Z,100.00
2022-08-24T06:23:48.559Z,100.00
2022-08-24T06:26:34.189Z,100.00
2022-08-24T06:29:00.666Z,100.00
2022-08-24T06:31:27.672Z,100.00
2022-08-24T06:33:55.108Z,100.00
2022-08-24T06:36:22.717Z,100.00
2022-08-24T06:38:49.913Z,100.00
2022-08-24T06:41:17.233Z,100.00
2022-08-24T06:43:44.163Z,100.00
2022-08-24T06:46:11.034Z,100.00
2022-08-24T06:48:37.609Z,100.00
2022-08-24T06:51:09.877Z,100.00
2022-08-24T06:53:36.557Z,100.00
2022-08-24T06:56:04.542Z,100.00
2022-08-24T06:58:32.394Z,100.00
2022-08-24T07:01:07.396Z,100.00
2022-08-24T07:03:33.891Z,100.00
2022-08-24T07:06:02.664Z,100.00
2022-08-24T07:08:29.645Z,100.00
2022-08-24T07:10:56.123Z,100.00
2022-08-24T07:13:22.664Z,100.00
2022-08-24T07:15:51.785Z,100.00
2022-08-24T07:18:19.878Z,100.00
2022-08-24T07:20:47.607Z,100.00
2022-08-24T07:23:14.914Z,99.04
2022-08-24T07:25:44.886Z,96.89
2022-08-24T07:28:15.273Z,95.94
2022-08-24T07:30:42.688Z,94.44
2022-08-24T07:33:09.578Z,93.68
2022-08-24T07:35:37.527Z,91.60
2022-08-24T07:38:06.082Z,90.38
2022-08-24T07:40:55.886Z,89.71
2022-08-24T07:43:21.298Z,88.20
2022-08-24T07:45:49.568Z,84.76
2022-08-24T07:48:16.135Z,82.60
2022-08-24T07:50:42.780Z,78.85
2022-08-24T07:53:13.871Z,78.03
2022-08-24T07:55:52.043Z,78.04
2022-08-24T07:58:18.855Z,75.40
2022-08-24T08:00:49.434Z,76.34
2022-08-24T08:03:16.075Z,75.69
2022-08-24T08:05:43.106Z,75.26
2022-08-24T08:08:09.628Z,75.21
2022-08-24T08:10:36.265Z,76.67
2022-08-24T08:13:06.392Z,72.19
2022-08-24T08:15:33.151Z,73.07
2022-08-24T08:17:59.692Z,74.27
2022-08-24T08:20:26.174Z,74.09
2022-08-24T08:23:11.553Z,73.43
2022-08-24T08:25:38.381Z,72.21
2022-08-24T08:28:18.509Z,71.24
2022-08-24T08:30:53.737Z,70.84
2022-08-24T08:33:20.805Z,69.64
2022-08-24T08:35:49.130Z,68.47
2022-08-24T08:38:15.736Z,67.20
2022-08-24T08:40:45.301Z,66.14
2022-08-24T08:43:43.042Z,64.47
2022-08-24T08:46:15.499Z,65.29
2022-08-24T08:49:15.311Z,63.29
2022-08-24T08:51:58.590Z,63.14
2022-08-24T08:54:44.361Z,61.10
2022-08-24T08:57:34.008Z,61.51
2022-08-24T09:00:22.330Z,57.71
2022-08-24T09:03:17.436Z,56.99
2022-08-24T09:06:05.985Z,56.14
2022-08-24T09:08:57.306Z,55.28
2022-08-24T09:11:50.449Z,54.79
2022-08-24T09:14:45.860Z,53.65
2022-08-24T09:17:21.040Z,55.48
2022-08-24T09:20:09.073Z,55.50
2022-08-24T09:22:43.410Z,53.63
2022-08-24T09:25:38.841Z,52.24
2022-08-24T09:28:34.417Z,51.21
2022-08-24T09:31:38.605Z,50.99
2022-08-24T09:34:25.008Z,49.68
2022-08-24T09:36:51.455Z,50.43
2022-08-24T09:39:55.456Z,47.57
2022-08-24T09:42:47.108Z,47.27
2022-08-24T09:45:22.592Z,47.36
2022-08-24T09:48:41.954Z,46.63
2022-08-24T09:51:28.640Z,44.46
2022-08-24T09:54:04.165Z,46.26
2022-08-24T09:57:11.686Z,44.90
2022-08-24T09:59:47.703Z,44.79
2022-08-24T10:02:32.661Z,45.07
2022-08-24T10:04:59.149Z,42.99
2022-08-24T10:07:49.000Z,44.58
2022-08-24T10:10:34.664Z,43.37
2022-08-24T10:13:10.290Z,44.14
2022-08-24T10:16:13.843Z,42.27
2022-08-24T10:18:54.767Z,41.06
2022-08-24T10:21:36.894Z,41.16
2022-08-24T10:24:21.689Z,40.60
2022-08-24T10:27:13.687Z,40.65
2022-08-24T10:30:04.378Z,40.27
2022-08-24T10:32:52.075Z,39.36
2022-08-24T10:35:56.574Z,37.95
2022-08-24T10:38:50.554Z,39.03
2022-08-24T10:41:54.686Z,37.23
2022-08-24T10:44:46.121Z,37.58
2022-08-24T10:47:21.370Z,37.22
2022-08-24T10:50:12.757Z,34.85
2022-08-24T10:53:05.282Z,35.07
2022-08-24T10:55:34.591Z,36.60
2022-08-24T10:58:13.227Z,35.52
2022-08-24T11:00:40.285Z,35.34
2022-08-24T11:03:21.438Z,33.65
2022-08-24T11:05:56.996Z,35.31
2022-08-24T11:08:33.453Z,34.41
2022-08-24T11:11:25.122Z,33.70
2022-08-24T11:14:06.428Z,33.91
2022-08-24T11:16:44.828Z,33.64
2022-08-24T11:19:14.405Z,32.91
2022-08-24T11:21:50.868Z,33.77
2022-08-24T11:24:24.335Z,33.44
2022-08-24T11:26:56.251Z,32.83
2022-08-24T11:29:30.623Z,33.26
2022-08-24T11:31:58.837Z,33.18
2022-08-24T11:34:37.748Z,32.02
2022-08-24T11:37:05.156Z,32.99
2022-08-24T11:39:37.135Z,32.97
2022-08-24T11:42:03.595Z,31.94
2022-08-24T11:44:41.774Z,32.24
2022-08-24T11:47:24.082Z,31.28
2022-08-24T11:50:21.784Z,31.96
2022-08-24T11:53:03.598Z,31.81
2022-08-24T11:55:57.492Z,31.85
2022-08-24T11:58:44.946Z,30.55
2022-08-24T12:01:23.333Z,30.64
2022-08-24T12:04:00.168Z,31.03
2022-08-24T12:06:45.889Z,30.74
2022-08-24T12:09:22.122Z,29.75
2022-08-24T12:12:00.278Z,30.21
2022-08-24T12:14:44.678Z,29.42
2022-08-24T12:17:18.792Z,29.39
2022-08-24T12:20:21.179Z,28.93
2022-08-24T12:22:49.429Z,30.32
2022-08-24T12:25:36.056Z,30.11
2022-08-24T12:28:04.800Z,29.64
2022-08-24T12:30:31.714Z,29.26
2022-08-24T12:33:06.838Z,27.36
2022-08-24T12:35:54.045Z,26.11
2022-08-24T12:38:26.974Z,26.48
2022-08-24T12:40:58.595Z,26.45
2022-08-24T12:43:48.896Z,25.82
2022-08-24T12:46:20.627Z,25.83
2022-08-24T12:48:57.186Z,25.44
2022-08-24T12:52:14.785Z,23.99
2022-08-24T12:55:14.319Z,24.56
2022-08-24T12:57:54.559Z,24.36
2022-08-24T13:00:44.090Z,25.18
2022-08-24T13:03:38.441Z,25.14
2022-08-24T13:06:31.746Z,24.35
2022-08-24T13:09:30.136Z,23.93
2022-08-24T13:12:00.555Z,24.09
2022-08-24T13:14:29.747Z,23.75
2022-08-24T13:16:58.949Z,22.83
2022-08-24T13:19:28.501Z,23.80
2022-08-24T13:22:12.761Z,23.38
2022-08-24T13:24:39.616Z,23.05
2022-08-24T13:27:12.211Z,22.38
2022-08-24T13:29:42.820Z,22.19
2022-08-24T13:32:20.931Z,21.23
2022-08-24T13:34:49.293Z,22.07
2022-08-24T13:37:24.619Z,21.48
2022-08-24T13:40:19.465Z,21.23
2022-08-24T13:43:21.941Z,21.60
2022-08-24T13:46:13.254Z,21.04
2022-08-24T13:48:55.896Z,22.01
2022-08-24T13:51:25.412Z,22.28
2022-08-24T13:54:05.727Z,22.37
2022-08-24T13:56:35.036Z,22.24
2022-08-24T13:59:35.215Z,21.30
2022-08-24T14:02:16.080Z,20.85
2022-08-24T14:04:49.149Z,21.48
2022-08-24T14:07:24.318Z,22.25
2022-08-24T14:09:50.721Z,22.87
2022-08-24T14:12:38.928Z,22.31
2022-08-24T14:16:11.636Z,22.36
2022-08-24T14:18:56.143Z,23.01
2022-08-24T14:21:35.487Z,23.65
2022-08-24T14:24:11.705Z,23.53
2022-08-24T14:26:38.641Z,24.08
2022-08-24T14:29:20.360Z,23.22
2022-08-24T14:32:00.237Z,23.44
2022-08-24T14:35:19.503Z,23.05
2022-08-24T14:38:01.609Z,23.17
2022-08-24T14:40:42.780Z,23.06
2022-08-24T14:43:15.367Z,23.11
2022-08-24T14:46:29.134Z,23.63
2022-08-24T14:49:16.663Z,24.63
2022-08-24T14:52:10.919Z,24.30
2022-08-24T14:55:03.554Z,24.27
2022-08-24T14:57:49.962Z,23.65
2022-08-24T15:00:24.448Z,23.61
2022-08-24T15:02:50.828Z,23.29
2022-08-24T15:05:32.711Z,23.60
2022-08-24T15:08:18.169Z,23.51
2022-08-24T15:10:58.972Z,23.74
2022-08-24T15:13:28.132Z,24.19
2022-08-24T15:16:05.000Z,24.37
2022-08-24T15:18:50.746Z,24.04
2022-08-24T15:21:26.413Z,24.49
2022-08-24T15:24:01.353Z,24.72
2022-08-24T15:27:03.673Z,24.99
2022-08-24T15:29:32.891Z,25.23
2022-08-24T15:32:12.172Z,25.08
2022-08-24T15:34:52.982Z,24.89
2022-08-24T15:37:47.802Z,25.32
2022-08-24T15:40:29.628Z,25.43
2022-08-24T15:43:03.426Z,25.71
2022-08-24T15:45:31.684Z,25.81
2022-08-24T15:48:01.099Z,25.73
2022-08-24T15:50:32.602Z,26.00
2022-08-24T15:53:08.455Z,25.42
2022-08-24T15:55:38.756Z,25.79
2022-08-24T15:58:18.456Z,25.69
2022-08-24T16:01:11.377Z,25.78
2022-08-24T16:03:49.859Z,26.23
2022-08-24T16:06:18.276Z,26.31
2022-08-24T16:08:59.077Z,26.15
2022-08-24T16:11:34.256Z,26.39
2022-08-24T16:14:03.122Z,26.33
2022-08-24T16:16:35.158Z,26.74
2022-08-24T16:19:08.388Z,26.59
2022-08-24T16:21:51.245Z,26.81
2022-08-24T16:24:21.088Z,26.81
2022-08-24T16:26:47.626Z,26.84
2022-08-24T16:29:38.819Z,27.20
2022-08-24T16:32:30.094Z,27.20
2022-08-24T16:35:08.519Z,27.32
2022-08-24T16:37:35.441Z,27.18
2022-08-24T16:40:02.046Z,27.54
2022-08-24T16:42:30.408Z,27.51
2022-08-24T16:44:58.877Z,27.18
2022-08-24T16:47:26.753Z,27.41
2022-08-24T16:49:53.316Z,27.49
2022-08-24T16:52:20.836Z,27.91
2022-08-24T16:54:48.156Z,27.78
2022-08-24T16:57:19.027Z,27.71
2022-08-24T16:59:48.219Z,28.05
2022-08-24T17:02:17.017Z,28.03
2022-08-24T17:04:43.793Z,27.98
2022-08-24T17:07:13.565Z,28.39
2022-08-24T17:09:42.734Z,28.55
2022-08-24T17:12:09.582Z,28.76
2022-08-24T17:14:38.576Z,28.75
2022-08-24T17:17:11.708Z,29.11
2022-08-24T17:19:39.307Z,29.50
2022-08-24T17:22:15.602Z,29.53
2022-08-24T17:24:43.291Z,29.63
2022-08-24T17:27:10.016Z,30.05
2022-08-24T17:29:36.587Z,30.15
2022-08-24T17:32:03.486Z,30.29
2022-08-24T17:34:30.126Z,30.49
2022-08-24T17:36:57.321Z,31.02
2022-08-24T17:39:24.484Z,31.06
2022-08-24T17:41:52.665Z,31.27
2022-08-24T17:44:25.799Z,31.59
2022-08-24T17:46:57.502Z,31.68
2022-08-24T17:49:24.366Z,31.72
2022-08-24T17:51:50.941Z,31.95
2022-08-24T17:54:18.188Z,32.09
2022-08-24T17:56:48.629Z,32.55
2022-08-24T17:59:25.566Z,32.76
2022-08-24T18:01:55.622Z,32.90
2022-08-24T18:04:25.889Z,33.15
2022-08-24T18:06:52.620Z,33.18
2022-08-24T18:09:28.970Z,33.66
2022-08-24T18:11:56.552Z,33.50
2022-08-24T18:14:26.744Z,33.73
2022-08-24T18:16:57.138Z,34.08
2022-08-24T18:19:25.179Z,34.38
2022-08-24T18:21:52.365Z,34.41
2022-08-24T18:24:19.692Z,34.29
2022-08-24T18:26:48.075Z,34.62
2022-08-24T18:29:21.522Z,35.52
2022-08-24T18:31:48.689Z,35.35
2022-08-24T18:34:21.259Z,36.31
2022-08-24T18:36:48.419Z,36.16
2022-08-24T18:39:15.423Z,36.38
2022-08-24T18:41:44.287Z,37.32
2022-08-24T18:44:21.518Z,37.82
2022-08-24T18:46:48.930Z,37.68
2022-08-24T18:49:17.326Z,37.51
2022-08-24T18:51:45.018Z,38.55
2022-08-24T18:54:19.087Z,39.62
2022-08-24T18:56:45.710Z,38.86
2022-08-24T18:59:14.577Z,39.75
2022-08-24T19:02:02.029Z,40.11
2022-08-24T19:04:33.312Z,41.14
2022-08-24T19:07:00.738Z,41.78
2022-08-24T19:09:32.011Z,42.07
2022-08-24T19:12:00.753Z,42.19
2022-08-24T19:14:27.412Z,43.19
2022-08-24T19:16:54.066Z,44.64
2022-08-24T19:19:22.240Z,44.59
2022-08-24T19:21:49.411Z,45.40
2022-08-24T19:24:18.677Z,45.77
2022-08-24T19:26:45.173Z,45.95
2022-08-24T19:29:12.267Z,46.29
2022-08-24T19:31:38.939Z,46.64
2022-08-24T19:34:06.092Z,47.36
2022-08-24T19:36:33.114Z,47.30
2022-08-24T19:39:00.211Z,48.47
2022-08-24T19:41:36.761Z,48.04
2022-08-24T19:44:27.158Z,48.88
2022-08-24T19:46:54.740Z,48.78
2022-08-24T19:49:21.689Z,50.20
2022-08-24T19:51:48.319Z,50.10
2022-08-24T19:54:14.832Z,50.55
2022-08-24T19:56:41.528Z,50.35
2022-08-24T19:59:20.907Z,51.42
2022-08-24T20:01:47.545Z,51.54
2022-08-24T20:04:14.175Z,51.45
2022-08-24T20:06:40.945Z,51.89
2022-08-24T20:09:19.570Z,53.54
2022-08-24T20:11:49.734Z,51.41
2022-08-24T20:14:16.282Z,52.20
2022-08-24T20:16:42.897Z,53.39
2022-08-24T20:19:11.286Z,53.27
2022-08-24T20:21:38.569Z,53.46
2022-08-24T20:24:06.396Z,55.22
2022-08-24T20:26:40.995Z,55.82
2022-08-24T20:29:08.362Z,55.31
2022-08-24T20:31:35.198Z,54.84
2022-08-24T20:34:02.422Z,54.78
2022-08-24T20:36:34.653Z,56.05
2022-08-24T20:39:02.899Z,54.91
2022-08-24T20:41:31.061Z,55.80
2022-08-24T20:43:57.744Z,55.14
2022-08-24T20:46:26.817Z,56.57
2022-08-24T20:48:55.573Z,56.41
2022-08-24T20:51:23.800Z,58.32
2022-08-24T20:53:50.579Z,58.56
2022-08-24T20:56:32.694Z,60.93
2022-08-24T20:59:02.525Z,58.89
2022-08-24T21:01:30.408Z,60.11
2022-08-24T21:04:00.243Z,60.01
2022-08-24T21:06:30.045Z,59.81
2022-08-24T21:08:57.063Z,59.63
2022-08-24T21:11:23.554Z,60.96
2022-08-24T21:13:50.056Z,60.34
2022-08-24T21:16:16.880Z,62.05
2022-08-24T21:18:43.693Z,61.10
2022-08-24T21:21:10.509Z,61.90
2022-08-24T21:23:37.028Z,63.07
2022-08-24T21:26:07.563Z,62.91
2022-08-24T21:28:35.693Z,62.70
2022-08-24T21:31:06.056Z,61.40
2022-08-24T21:33:52.161Z,62.13
2022-08-24T21:36:20.563Z,62.00
2022-08-24T21:38:47.409Z,62.49
2022-08-24T21:41:13.914Z,62.04
2022-08-24T21:43:40.367Z,62.02
2022-08-24T21:46:07.561Z,61.41
2022-08-24T21:48:34.078Z,62.60
2022-08-24T21:51:00.549Z,62.30
2022-08-24T21:53:28.691Z,61.54
2022-08-24T21:55:56.016Z,62.09
2022-08-24T21:58:24.079Z,63.02
2022-08-24T22:00:51.796Z,63.38
2022-08-24T22:03:19.444Z,62.44
2022-08-24T22:05:46.000Z,62.67
2022-08-24T22:08:12.778Z,62.84
2022-08-24T22:10:39.400Z,63.08
2022-08-24T22:13:06.998Z,62.52
2022-08-24T22:15:33.867Z,63.71
2022-08-24T22:18:01.261Z,64.47
2022-08-24T22:20:27.749Z,64.73
2022-08-24T22:22:54.235Z,63.83
2022-08-24T22:25:21.028Z,65.34
2022-08-24T22:27:47.831Z,64.81
2022-08-24T22:30:17.050Z,63.90
2022-08-24T22:32:47.096Z,64.33
2022-08-24T22:35:14.330Z,63.54
2022-08-24T22:37:41.876Z,63.20
2022-08-24T22:40:12.349Z,62.57
2022-08-24T22:42:39.537Z,62.60
2022-08-24T22:45:07.024Z,63.56
2022-08-24T22:47:33.756Z,62.92
2022-08-24T22:50:00.352Z,63.01
2022-08-24T22:52:26.929Z,62.48
2022-08-24T22:54:56.430Z,63.00
2022-08-24T22:57:23.714Z,62.88
2022-08-24T22:59:50.280Z,62.66
2022-08-24T23:02:19.582Z,62.66
2022-08-24T23:04:49.832Z,62.69
2022-08-24T23:07:17.946Z,63.26
2022-08-24T23:09:45.608Z,62.91
2022-08-24T23:12:16.029Z,63.71
2022-08-24T23:14:43.455Z,63.30
2022-08-24T23:17:10.566Z,63.54
2022-08-24T23:19:56.107Z,63.13
2022-08-24T23:22:22.681Z,64.87
2022-08-24T23:24:49.211Z,63.48
2022-08-24T23:27:17.009Z,64.23
2022-08-24T23:29:44.626Z,64.16
2022-08-24T23:32:11.585Z,64.85
2022-08-24T23:34:38.226Z,65.50
2022-08-24T23:37:05.386Z,65.82
2022-08-24T23:39:31.931Z,65.97
2022-08-24T23:41:58.841Z,66.45
2022-08-24T23:44:28.455Z,66.66
2022-08-24T23:46:56.859Z,66.55
2022-08-24T23:49:24.510Z,66.22
2022-08-24T23:51:52.406Z,66.40
2022-08-24T23:54:19.722Z,69.08
2022-08-24T23:56:48.211Z,68.01
2022-08-24T23:59:19.173Z,68.51
