createdAt,value
2018-06-09T00:00:50.135Z,99.90
2018-06-09T00:03:21.306Z,99.90
2018-06-09T00:05:51.194Z,99.90
2018-06-09T00:08:20.438Z,99.90
2018-06-09T00:10:50.298Z,99.90
2018-06-09T00:13:20.246Z,99.90
2018-06-09T00:15:51.094Z,99.90
2018-06-09T00:18:21.928Z,99.90
2018-06-09T00:20:52.163Z,99.90
2018-06-09T00:23:21.595Z,99.90
2018-06-09T00:25:52.407Z,99.90
2018-06-09T00:28:23.242Z,99.90
2018-06-09T00:30:53.428Z,99.90
2018-06-09T00:33:23.636Z,99.90
2018-06-09T00:35:53.637Z,99.90
2018-06-09T00:38:23.976Z,99.90
2018-06-09T00:40:55.375Z,99.90
2018-06-09T00:43:25.722Z,99.90
2018-06-09T00:45:55.598Z,99.90
2018-06-09T00:48:25.541Z,99.90
2018-06-09T00:50:55.640Z,99.90
2018-06-09T00:53:25.486Z,99.90
2018-06-09T00:56:05.738Z,99.90
2018-06-09T00:58:35.414Z,99.90
2018-06-09T01:01:05.063Z,99.90
2018-06-09T01:03:35.226Z,99.90
2018-06-09T01:06:05.558Z,99.90
2018-06-09T01:08:35.598Z,99.90
2018-06-09T01:11:05.531Z,99.90
2018-06-09T01:13:35.447Z,99.90
2018-06-09T01:16:05.109Z,99.90
2018-06-09T01:18:34.806Z,99.90
2018-06-09T01:21:05.574Z,99.90
2018-06-09T01:23:35.855Z,99.90
2018-06-09T01:26:05.430Z,99.90
2018-06-09T01:28:35.286Z,99.90
2018-06-09T01:31:05.476Z,99.90
2018-06-09T01:33:35.299Z,99.90
2018-06-09T01:36:05.910Z,99.90
2018-06-09T01:38:35.070Z,99.90
2018-06-09T01:41:04.230Z,99.90
2018-06-09T01:43:34.694Z,99.90
2018-06-09T01:46:04.985Z,99.90
2018-06-09T01:48:34.606Z,99.90
2018-06-09T01:51:04.437Z,99.90
2018-06-09T01:53:33.714Z,99.90
2018-06-09T01:56:03.899Z,99.90
2018-06-09T01:58:33.910Z,99.90
2018-06-09T02:01:03.822Z,99.90
2018-06-09T02:03:33.229Z,99.90
2018-06-09T02:06:03.217Z,99.90
2018-06-09T02:08:33.299Z,99.90
2018-06-09T02:11:04.655Z,99.90
2018-06-09T02:13:34.852Z,99.90
2018-06-09T02:16:05.182Z,99.90
2018-06-09T02:18:35.037Z,99.90
2018-06-09T02:21:04.986Z,99.90
2018-06-09T02:23:36.130Z,99.90
2018-06-09T02:26:06.414Z,99.90
2018-06-09T02:28:37.694Z,99.90
2018-06-09T02:33:37.681Z,99.90
2018-06-09T02:36:08.515Z,99.90
2018-06-09T02:38:38.692Z,99.90
2018-06-09T02:41:09.887Z,99.90
2018-06-09T02:43:39.678Z,99.90
2018-06-09T02:46:10.850Z,99.90
2018-06-09T02:48:41.274Z,99.90
2018-06-09T02:51:11.491Z,99.90
2018-06-09T02:53:42.207Z,99.90
2018-06-09T02:56:12.307Z,99.90
2018-06-09T02:58:41.464Z,99.90
2018-06-09T03:01:10.936Z,99.90
2018-06-09T03:03:41.193Z,99.90
2018-06-09T03:06:12.390Z,99.90
2018-06-09T03:08:42.475Z,99.90
2018-06-09T03:11:11.650Z,99.90
2018-06-09T03:13:42.151Z,99.90
2018-06-09T03:16:12.087Z,99.90
2018-06-09T03:18:41.507Z,99.90
2018-06-09T03:21:11.094Z,99.90
2018-06-09T03:23:41.619Z,99.90
2018-06-09T03:26:11.712Z,99.90
2018-06-09T03:28:41.596Z,99.90
2018-06-09T03:31:12.099Z,99.90
2018-06-09T03:33:42.450Z,99.90
2018-06-09T03:36:12.782Z,99.90
2018-06-09T03:38:42.634Z,99.90
2018-06-09T03:41:12.954Z,99.90
2018-06-09T03:43:43.762Z,99.90
2018-06-09T03:46:14.243Z,99.90
2018-06-09T03:48:45.413Z,99.90
2018-06-09T03:51:15.257Z,99.90
2018-06-09T03:53:44.398Z,99.90
2018-06-09T03:56:14.251Z,99.90
2018-06-09T03:58:44.230Z,99.90
2018-06-09T04:01:13.667Z,99.90
2018-06-09T04:03:43.622Z,99.90
2018-06-09T04:06:17.579Z,99.90
2018-06-09T04:08:47.141Z,99.90
2018-06-09T04:11:16.928Z,99.90
2018-06-09T04:13:47.942Z,99.90
2018-06-09T04:16:17.737Z,99.90
2018-06-09T04:18:47.262Z,99.90
2018-06-09T04:21:17.239Z,99.90
2018-06-09T04:23:47.142Z,99.90
2018-06-09T04:26:16.856Z,99.90
2018-06-09T04:28:47.157Z,99.90
2018-06-09T04:31:17.778Z,99.90
2018-06-09T04:33:47.134Z,99.90
2018-06-09T04:36:16.599Z,99.90
2018-06-09T04:38:46.710Z,99.90
2018-06-09T04:41:16.680Z,99.90
2018-06-09T04:43:46.958Z,99.90
2018-06-09T04:46:16.133Z,99.90
2018-06-09T04:48:47.588Z,99.90
2018-06-09T04:51:18.094Z,99.90
2018-06-09T04:53:47.980Z,99.90
2018-06-09T04:56:17.803Z,99.90
2018-06-09T04:58:48.182Z,99.90
2018-06-09T05:03:49.258Z,99.90
2018-06-09T05:06:20.247Z,99.90
2018-06-09T05:08:50.853Z,99.90
2018-06-09T05:11:20.477Z,99.90
2018-06-09T05:13:50.388Z,99.90
2018-06-09T05:16:20.351Z,99.90
2018-06-09T05:18:50.193Z,99.90
2018-06-09T05:21:19.788Z,99.90
2018-06-09T05:23:49.609Z,99.90
2018-06-09T05:26:19.700Z,99.90
2018-06-09T05:28:49.690Z,99.90
2018-06-09T05:31:19.675Z,99.90
2018-06-09T05:33:49.144Z,99.90
2018-06-09T05:36:19.270Z,99.90
2018-06-09T05:38:50.131Z,99.90
2018-06-09T05:41:20.047Z,99.90
2018-06-09T05:43:50.042Z,99.80
2018-06-09T05:46:19.734Z,99.90
2018-06-09T05:48:49.698Z,99.10
2018-06-09T05:51:19.338Z,98.80
2018-06-09T05:53:49.568Z,99.90
2018-06-09T05:56:19.526Z,99.90
2018-06-09T05:58:49.819Z,99.20
2018-06-09T06:01:19.899Z,99.70
2018-06-09T06:03:49.867Z,98.40
2018-06-09T06:06:19.030Z,98.90
2018-06-09T06:08:49.510Z,98.50
2018-06-09T06:11:19.951Z,98.10
2018-06-09T06:13:49.918Z,98.00
2018-06-09T06:16:19.926Z,97.10
2018-06-09T06:18:49.822Z,98.20
2018-06-09T06:21:19.762Z,97.80
2018-06-09T06:23:49.598Z,97.00
2018-06-09T06:26:19.465Z,97.00
2018-06-09T06:28:48.744Z,94.60
2018-06-09T06:31:18.698Z,94.30
2018-06-09T06:33:48.478Z,94.40
2018-06-09T06:36:18.903Z,95.90
2018-06-09T06:38:48.563Z,94.90
2018-06-09T06:41:20.177Z,94.60
2018-06-09T06:43:50.583Z,94.60
2018-06-09T06:46:21.062Z,94.70
2018-06-09T06:48:50.863Z,94.40
2018-06-09T06:51:20.861Z,94.20
2018-06-09T06:53:50.434Z,93.90
2018-06-09T06:56:19.662Z,93.10
2018-06-09T06:58:49.258Z,93.40
2018-06-09T07:01:19.134Z,92.60
2018-06-09T07:06:17.760Z,94.00
2018-06-09T07:08:47.806Z,92.80
2018-06-09T07:11:17.331Z,93.50
2018-06-09T07:13:47.424Z,92.30
2018-06-09T07:16:19.075Z,91.30
2018-06-09T07:18:49.391Z,90.20
2018-06-09T07:21:19.311Z,90.20
2018-06-09T07:23:49.764Z,90.40
2018-06-09T07:26:19.386Z,91.00
2018-06-09T07:28:49.627Z,91.90
2018-06-09T07:31:20.187Z,92.30
2018-06-09T07:33:49.537Z,93.30
2018-06-09T07:36:20.106Z,93.70
2018-06-09T07:38:49.567Z,91.90
2018-06-09T07:41:20.397Z,92.30
2018-06-09T07:43:50.374Z,91.70
2018-06-09T07:46:21.019Z,91.60
2018-06-09T07:48:50.910Z,91.00
2018-06-09T07:51:20.572Z,91.00
2018-06-09T07:53:50.561Z,92.10
2018-06-09T07:56:20.903Z,92.20
2018-06-09T07:58:51.372Z,92.60
2018-06-09T08:01:21.663Z,93.10
2018-06-09T08:03:51.690Z,93.30
2018-06-09T08:06:21.606Z,93.30
2018-06-09T08:08:52.282Z,93.60
2018-06-09T08:11:22.287Z,93.00
2018-06-09T08:13:51.458Z,93.20
2018-06-09T08:16:22.666Z,92.50
2018-06-09T08:18:52.548Z,93.20
2018-06-09T08:21:21.931Z,92.60
2018-06-09T08:23:51.485Z,93.20
2018-06-09T08:26:21.348Z,92.40
2018-06-09T08:28:51.175Z,93.60
2018-06-09T08:31:21.357Z,93.60
2018-06-09T08:33:52.041Z,93.30
2018-06-09T08:36:22.217Z,92.70
2018-06-09T08:38:51.962Z,93.30
2018-06-09T08:41:23.450Z,92.50
2018-06-09T08:43:53.771Z,92.50
2018-06-09T08:46:23.651Z,91.30
2018-06-09T08:48:53.639Z,92.70
2018-06-09T08:51:25.242Z,92.20
2018-06-09T08:53:55.852Z,90.80
2018-06-09T08:56:25.318Z,91.70
2018-06-09T08:58:55.460Z,92.40
2018-06-09T09:01:26.454Z,91.60
2018-06-09T09:03:57.191Z,92.80
2018-06-09T09:06:27.117Z,93.30
2018-06-09T09:08:57.694Z,91.30
2018-06-09T09:11:28.254Z,91.50
2018-06-09T09:13:57.638Z,90.80
2018-06-09T09:16:27.139Z,91.90
2018-06-09T09:18:57.022Z,90.50
2018-06-09T09:21:26.974Z,90.90
2018-06-09T09:23:58.023Z,90.20
2018-06-09T09:26:28.306Z,90.50
2018-06-09T09:28:57.620Z,90.40
2018-06-09T09:31:27.403Z,91.20
2018-06-09T09:33:57.982Z,91.10
2018-06-09T09:36:28.183Z,91.20
2018-06-09T09:38:58.204Z,89.00
2018-06-09T09:41:28.970Z,90.10
2018-06-09T09:43:58.855Z,90.40
2018-06-09T09:46:28.371Z,90.00
2018-06-09T09:48:58.243Z,88.50
2018-06-09T09:51:28.447Z,89.40
2018-06-09T09:53:58.906Z,89.10
2018-06-09T09:56:29.160Z,90.10
2018-06-09T09:59:00.184Z,90.60
2018-06-09T10:01:30.187Z,87.10
2018-06-09T10:04:00.084Z,88.00
2018-06-09T10:06:30.358Z,84.20
2018-06-09T10:09:00.985Z,85.00
2018-06-09T10:11:30.974Z,85.20
2018-06-09T10:14:00.794Z,88.00
2018-06-09T10:16:30.482Z,89.50
2018-06-09T10:19:01.140Z,90.10
2018-06-09T10:21:31.134Z,86.10
2018-06-09T10:24:02.061Z,85.10
2018-06-09T10:26:33.139Z,84.90
2018-06-09T10:29:03.291Z,85.40
2018-06-09T10:31:32.757Z,88.20
2018-06-09T10:34:02.322Z,87.80
2018-06-09T10:36:31.460Z,84.30
2018-06-09T10:39:01.258Z,81.90
2018-06-09T10:41:30.614Z,84.10
2018-06-09T10:44:00.086Z,84.40
2018-06-09T10:46:30.807Z,83.30
2018-06-09T10:49:00.322Z,82.00
2018-06-09T10:51:29.973Z,82.80
2018-06-09T10:54:00.351Z,83.50
2018-06-09T10:56:31.174Z,83.50
2018-06-09T10:59:01.002Z,81.50
2018-06-09T11:01:30.523Z,80.40
2018-06-09T11:04:00.511Z,80.10
2018-06-09T11:06:30.290Z,79.90
2018-06-09T11:09:00.266Z,81.90
2018-06-09T11:11:30.134Z,82.60
2018-06-09T11:14:00.086Z,81.40
2018-06-09T11:16:29.303Z,77.70
2018-06-09T11:18:59.278Z,78.00
2018-06-09T11:21:29.592Z,78.40
2018-06-09T11:23:58.926Z,79.30
2018-06-09T11:26:29.662Z,79.10
2018-06-09T11:28:59.259Z,78.20
2018-06-09T11:31:28.872Z,78.50
2018-06-09T11:33:58.874Z,79.10
2018-06-09T11:36:28.460Z,79.50
2018-06-09T11:38:58.890Z,74.30
2018-06-09T11:41:29.287Z,74.40
2018-06-09T11:43:59.212Z,74.80
2018-06-09T11:46:29.877Z,75.30
2018-06-09T11:49:00.055Z,75.60
2018-06-09T11:51:30.127Z,70.70
2018-06-09T11:53:59.582Z,71.70
2018-06-09T11:56:29.139Z,71.70
2018-06-09T11:58:59.098Z,70.80
2018-06-09T12:01:30.011Z,72.40
2018-06-09T12:03:59.822Z,74.40
2018-06-09T12:06:29.386Z,71.60
2018-06-09T12:08:58.831Z,68.40
2018-06-09T12:11:29.094Z,68.70
2018-06-09T12:13:59.415Z,68.00
2018-06-09T12:16:30.372Z,70.30
2018-06-09T12:19:00.330Z,71.10
2018-06-09T12:21:31.458Z,78.00
2018-06-09T12:24:02.257Z,66.30
2018-06-09T12:26:31.786Z,69.80
2018-06-09T12:29:02.547Z,68.40
2018-06-09T12:31:32.899Z,64.20
2018-06-09T12:34:02.830Z,63.90
2018-06-09T12:36:33.096Z,64.00
2018-06-09T12:39:02.154Z,63.10
2018-06-09T12:41:32.122Z,63.80
2018-06-09T12:44:02.510Z,64.70
2018-06-09T12:46:32.094Z,69.10
2018-06-09T12:49:01.993Z,65.50
2018-06-09T12:51:32.323Z,66.30
2018-06-09T12:54:01.439Z,63.60
2018-06-09T12:56:31.374Z,64.90
2018-06-09T12:59:01.282Z,64.50
2018-06-09T13:01:31.267Z,65.50
2018-06-09T13:04:00.671Z,64.50
2018-06-09T13:06:31.071Z,65.50
2018-06-09T13:09:00.914Z,63.30
2018-06-09T13:11:31.362Z,63.10
2018-06-09T13:14:01.251Z,62.20
2018-06-09T13:16:31.651Z,66.50
2018-06-09T13:19:01.311Z,61.20
2018-06-09T13:21:30.178Z,63.70
2018-06-09T13:23:59.467Z,59.80
2018-06-09T13:26:31.148Z,61.80
2018-06-09T13:29:01.059Z,63.00
2018-06-09T13:31:31.161Z,67.70
2018-06-09T13:34:01.671Z,63.40
2018-06-09T13:36:31.197Z,64.10
2018-06-09T13:39:01.635Z,65.20
2018-06-09T13:41:31.646Z,62.10
2018-06-09T13:44:01.954Z,62.80
2018-06-09T13:46:32.760Z,62.40
2018-06-09T13:49:02.362Z,61.70
2018-06-09T13:51:32.674Z,61.20
2018-06-09T13:54:02.224Z,61.90
2018-06-09T13:56:31.877Z,61.00
2018-06-09T13:59:01.865Z,62.20
2018-06-09T14:01:32.113Z,62.90
2018-06-09T14:04:03.094Z,63.10
2018-06-09T14:06:32.874Z,60.20
2018-06-09T14:09:02.235Z,64.50
2018-06-09T14:11:32.915Z,59.90
2018-06-09T14:14:03.214Z,59.30
2018-06-09T14:16:33.034Z,60.90
2018-06-09T14:19:02.128Z,60.30
2018-06-09T14:21:32.926Z,58.60
2018-06-09T14:24:02.372Z,59.20
2018-06-09T14:26:32.901Z,58.30
2018-06-09T14:29:02.538Z,59.00
2018-06-09T14:31:32.697Z,59.40
2018-06-09T14:34:02.918Z,59.80
2018-06-09T14:36:32.947Z,61.60
2018-06-09T14:39:03.522Z,62.40
2018-06-09T14:41:33.197Z,58.00
2018-06-09T14:44:03.112Z,56.60
2018-06-09T14:46:32.847Z,54.00
2018-06-09T14:49:02.983Z,55.90
2018-06-09T14:51:33.284Z,54.20
2018-06-09T14:54:02.483Z,54.40
2018-06-09T14:56:32.172Z,53.80
2018-06-09T14:59:03.450Z,54.00
2018-06-09T15:01:34.585Z,53.20
2018-06-09T15:06:35.162Z,50.70
2018-06-09T15:09:07.427Z,51.40
2018-06-09T15:11:37.563Z,51.80
2018-06-09T15:14:07.256Z,52.40
2018-06-09T15:16:36.474Z,51.60
2018-06-09T15:19:06.330Z,53.50
2018-06-09T15:21:36.871Z,52.80
2018-06-09T15:24:06.778Z,50.70
2018-06-09T15:26:38.530Z,48.50
2018-06-09T15:29:10.077Z,48.70
2018-06-09T15:31:39.255Z,48.50
2018-06-09T15:34:09.946Z,48.50
2018-06-09T15:36:39.787Z,49.00
2018-06-09T15:39:09.999Z,49.50
2018-06-09T15:41:40.568Z,48.20
2018-06-09T15:44:10.926Z,49.00
2018-06-09T15:46:40.426Z,47.90
2018-06-09T15:49:10.186Z,48.80
2018-06-09T15:51:40.062Z,49.00
2018-06-09T15:54:10.806Z,50.50
2018-06-09T15:56:42.355Z,48.00
2018-06-09T15:59:12.102Z,49.60
2018-06-09T16:01:42.036Z,48.80
2018-06-09T16:04:11.919Z,49.50
2018-06-09T16:06:42.018Z,49.00
2018-06-09T16:09:13.607Z,49.30
2018-06-09T16:11:43.310Z,48.20
2018-06-09T16:14:12.902Z,48.30
2018-06-09T16:16:42.759Z,48.00
2018-06-09T16:19:13.000Z,49.10
2018-06-09T16:21:43.228Z,48.40
2018-06-09T16:24:13.599Z,48.30
2018-06-09T16:26:43.082Z,49.50
2018-06-09T16:29:13.323Z,51.40
2018-06-09T16:31:43.031Z,48.90
2018-06-09T16:34:13.574Z,51.00
2018-06-09T16:36:43.047Z,48.20
2018-06-09T16:39:12.271Z,47.80
2018-06-09T16:41:41.741Z,48.20
2018-06-09T16:44:12.302Z,48.10
2018-06-09T16:46:42.238Z,49.70
2018-06-09T16:49:11.738Z,48.20
2018-06-09T16:51:42.631Z,48.90
2018-06-09T16:54:12.454Z,50.20
2018-06-09T16:56:41.667Z,50.30
2018-06-09T16:59:12.151Z,50.90
2018-06-09T17:01:42.342Z,51.90
2018-06-09T17:04:11.946Z,52.20
2018-06-09T17:06:42.054Z,53.60
2018-06-09T17:09:12.392Z,54.90
2018-06-09T17:11:41.846Z,56.30
2018-06-09T17:14:11.562Z,56.90
2018-06-09T17:16:42.567Z,58.50
2018-06-09T17:19:14.705Z,59.70
2018-06-09T17:21:45.151Z,62.40
2018-06-09T17:24:14.331Z,63.10
2018-06-09T17:26:44.821Z,64.60
2018-06-09T17:29:14.444Z,64.10
2018-06-09T17:31:44.216Z,64.90
2018-06-09T17:34:13.514Z,65.60
2018-06-09T17:36:44.050Z,65.40
2018-06-09T17:39:16.010Z,65.90
2018-06-09T17:41:45.971Z,66.80
2018-06-09T17:46:45.986Z,69.60
2018-06-09T17:49:15.934Z,68.10
2018-06-09T17:51:45.206Z,69.20
2018-06-09T17:54:15.047Z,70.50
2018-06-09T17:56:45.323Z,72.10
2018-06-09T17:59:17.126Z,71.20
2018-06-09T18:01:46.963Z,71.70
2018-06-09T18:04:16.402Z,71.40
2018-06-09T18:06:46.310Z,72.20
2018-06-09T18:09:16.820Z,73.60
2018-06-09T18:11:47.110Z,73.60
2018-06-09T18:14:16.309Z,73.70
2018-06-09T18:16:45.915Z,74.90
2018-06-09T18:19:16.063Z,74.90
2018-06-09T18:21:45.771Z,74.60
2018-06-09T18:24:15.223Z,75.00
2018-06-09T18:26:45.204Z,76.50
2018-06-09T18:29:14.998Z,76.90
2018-06-09T18:31:47.165Z,76.90
2018-06-09T18:34:17.610Z,77.30
2018-06-09T18:36:47.228Z,78.20
2018-06-09T18:39:17.665Z,78.40
2018-06-09T18:41:47.927Z,78.70
2018-06-09T18:44:17.383Z,79.40
2018-06-09T18:46:47.134Z,79.90
2018-06-09T18:49:17.166Z,80.40
2018-06-09T18:51:46.627Z,81.10
2018-06-09T18:54:17.762Z,81.70
2018-06-09T18:56:47.338Z,82.20
2018-06-09T18:59:17.758Z,82.90
2018-06-09T19:01:48.182Z,83.10
2018-06-09T19:04:17.322Z,83.60
2018-06-09T19:06:48.974Z,83.90
2018-06-09T19:09:18.782Z,83.80
2018-06-09T19:11:48.497Z,84.20
2018-06-09T19:14:18.855Z,85.20
2018-06-09T19:16:49.667Z,85.50
2018-06-09T19:19:19.322Z,86.40
2018-06-09T19:21:48.818Z,87.00
2018-06-09T19:24:18.609Z,87.60
2018-06-09T19:26:48.250Z,88.80
2018-06-09T19:29:18.315Z,89.60
2018-06-09T19:31:48.131Z,90.00
2018-06-09T19:34:18.739Z,89.40
2018-06-09T19:36:50.108Z,89.60
2018-06-09T19:39:20.184Z,90.10
2018-06-09T19:41:50.283Z,90.90
2018-06-09T19:44:19.822Z,90.40
2018-06-09T19:46:51.491Z,90.60
2018-06-09T19:49:22.578Z,91.00
2018-06-09T19:51:52.661Z,91.90
2018-06-09T19:54:22.621Z,92.30
2018-06-09T19:56:53.964Z,93.40
2018-06-09T19:59:25.071Z,93.80
2018-06-09T20:01:55.489Z,93.60
2018-06-09T20:04:25.330Z,94.10
2018-06-09T20:06:56.435Z,94.60
2018-06-09T20:09:26.306Z,95.00
2018-06-09T20:11:55.499Z,95.00
2018-06-09T20:14:25.290Z,95.10
2018-06-09T20:16:55.090Z,95.20
2018-06-09T20:19:26.326Z,95.40
2018-06-09T20:21:58.158Z,95.50
2018-06-09T20:24:27.951Z,95.60
2018-06-09T20:26:58.734Z,95.80
2018-06-09T20:29:29.439Z,95.80
2018-06-09T20:34:28.484Z,96.00
2018-06-09T20:36:58.302Z,96.00
2018-06-09T20:39:29.286Z,95.90
2018-06-09T20:41:59.123Z,95.80
2018-06-09T20:44:29.480Z,96.20
2018-06-09T20:46:59.363Z,95.80
2018-06-09T20:49:30.039Z,95.40
2018-06-09T20:51:59.634Z,95.60
2018-06-09T20:54:29.955Z,95.80
2018-06-09T20:57:00.575Z,96.00
2018-06-09T20:59:30.214Z,96.20
2018-06-09T21:01:59.918Z,96.40
2018-06-09T21:04:29.489Z,96.30
2018-06-09T21:06:59.458Z,96.60
2018-06-09T21:09:29.674Z,96.80
2018-06-09T21:11:59.738Z,97.10
2018-06-09T21:14:29.223Z,97.40
2018-06-09T21:16:59.502Z,97.80
2018-06-09T21:19:30.199Z,97.80
2018-06-09T21:21:59.978Z,97.90
2018-06-09T21:24:29.674Z,98.10
2018-06-09T21:27:05.649Z,98.30
2018-06-09T21:29:40.994Z,98.60
2018-06-09T21:32:11.391Z,98.80
2018-06-09T21:34:58.277Z,99.00
2018-06-09T21:37:33.694Z,99.30
2018-06-09T21:40:09.271Z,99.90
2018-06-09T21:42:44.422Z,99.50
2018-06-09T21:45:18.147Z,99.80
2018-06-09T21:47:48.779Z,99.90
2018-06-09T21:50:18.978Z,99.90
2018-06-09T21:52:49.938Z,99.90
2018-06-09T21:55:20.012Z,99.90
2018-06-09T21:57:50.470Z,99.90
2018-06-09T22:00:20.368Z,99.90
2018-06-09T22:02:51.130Z,99.90
2018-06-09T22:05:20.800Z,99.90
2018-06-09T22:07:51.939Z,99.90
2018-06-09T22:10:22.416Z,99.90
2018-06-09T22:12:52.299Z,99.90
2018-06-09T22:15:22.074Z,99.90
2018-06-09T22:17:53.135Z,99.90
2018-06-09T22:20:23.337Z,99.90
2018-06-09T22:22:54.032Z,99.90
2018-06-09T22:25:29.355Z,99.90
2018-06-09T22:28:01.118Z,99.90
2018-06-09T22:30:30.855Z,99.90
2018-06-09T22:33:00.866Z,99.90
2018-06-09T22:35:30.451Z,99.90
2018-06-09T22:38:00.356Z,99.90
2018-06-09T22:40:29.767Z,99.90
2018-06-09T22:43:00.021Z,99.90
2018-06-09T22:45:30.283Z,99.90
2018-06-09T22:48:00.382Z,99.90
2018-06-09T22:50:31.031Z,99.90
2018-06-09T22:53:00.123Z,99.90
2018-06-09T22:55:29.978Z,99.90
2018-06-09T22:58:01.194Z,99.90
2018-06-09T23:00:37.164Z,99.90
2018-06-09T23:03:07.026Z,99.90
2018-06-09T23:05:37.127Z,99.90
2018-06-09T23:08:07.733Z,99.90
2018-06-09T23:10:37.046Z,99.90
2018-06-09T23:13:07.798Z,99.90
2018-06-09T23:15:38.014Z,99.90
2018-06-09T23:18:08.210Z,99.90
2018-06-09T23:20:38.198Z,99.90
2018-06-09T23:23:08.184Z,99.90
2018-06-09T23:25:37.962Z,99.90
2018-06-09T23:28:07.337Z,99.90
2018-06-09T23:30:37.657Z,99.90
2018-06-09T23:33:08.154Z,99.90
2018-06-09T23:35:38.162Z,99.90
2018-06-09T23:38:09.251Z,99.90
2018-06-09T23:40:39.253Z,99.90
2018-06-09T23:43:09.236Z,99.90
2018-06-09T23:45:39.551Z,99.90
2018-06-09T23:48:09.566Z,99.90
2018-06-09T23:50:39.442Z,99.90
2018-06-09T23:53:09.819Z,99.90
2018-06-09T23:55:40.106Z,99.90
2018-06-09T23:58:10.138Z,99.90
