createdAt,value
2019-01-13T00:00:11.457Z,3.19
2019-01-13T00:01:05.069Z,3.19
2019-01-13T00:02:05.235Z,3.19
2019-01-13T00:03:05.401Z,3.19
2019-01-13T00:04:05.558Z,3.19
2019-01-13T00:05:05.543Z,3.19
2019-01-13T00:06:05.805Z,3.19
2019-01-13T00:07:05.789Z,3.19
2019-01-13T00:08:05.072Z,3.19
2019-01-13T00:09:05.144Z,3.19
2019-01-13T00:10:05.786Z,3.19
2019-01-13T00:11:05.952Z,3.19
2019-01-13T00:12:06.914Z,3.25
2019-01-13T00:13:05.717Z,3.19
2019-01-13T00:14:05.167Z,3.19
2019-01-13T00:15:05.387Z,3.19
2019-01-13T00:16:05.541Z,3.19
2019-01-13T00:17:05.548Z,3.19
2019-01-13T00:18:05.949Z,3.19
2019-01-13T00:19:05.556Z,3.19
2019-01-13T00:20:06.115Z,3.19
2019-01-13T00:21:05.560Z,3.19
2019-01-13T00:22:05.947Z,3.19
2019-01-13T00:23:05.637Z,3.19
2019-01-13T00:24:06.033Z,3.19
2019-01-13T00:25:05.163Z,3.19
2019-01-13T00:26:05.219Z,3.19
2019-01-13T00:27:05.394Z,3.19
2019-01-13T00:28:05.483Z,3.25
2019-01-13T00:29:05.475Z,3.19
2019-01-13T00:30:05.556Z,3.19
2019-01-13T00:31:05.637Z,3.25
2019-01-13T00:32:05.879Z,3.25
2019-01-13T00:33:05.402Z,3.25
2019-01-13T00:34:05.545Z,3.25
2019-01-13T00:35:06.028Z,3.25
2019-01-13T00:36:05.504Z,3.25
2019-01-13T00:37:05.550Z,3.25
2019-01-13T00:38:05.642Z,3.25
2019-01-13T00:39:05.068Z,3.25
2019-01-13T00:40:05.401Z,3.25
2019-01-13T00:41:05.630Z,3.25
2019-01-13T00:42:05.382Z,3.25
2019-01-13T00:43:05.627Z,3.25
2019-01-13T00:44:05.640Z,3.25
2019-01-13T00:45:05.711Z,3.25
2019-01-13T00:46:05.235Z,3.25
2019-01-13T00:47:05.312Z,3.25
2019-01-13T00:48:05.548Z,3.25
2019-01-13T00:49:05.090Z,3.25
2019-01-13T00:50:05.630Z,3.25
2019-01-13T00:51:05.946Z,3.25
2019-01-13T00:52:05.309Z,3.25
2019-01-13T00:53:05.148Z,3.25
2019-01-13T00:54:05.340Z,3.25
2019-01-13T00:55:05.472Z,3.25
2019-01-13T00:56:05.559Z,3.25
2019-01-13T00:57:05.637Z,3.25
2019-01-13T00:58:05.720Z,3.25
2019-01-13T00:59:05.702Z,3.25
2019-01-13T01:00:05.397Z,3.25
2019-01-13T01:01:05.723Z,3.25
2019-01-13T01:02:05.864Z,3.31
2019-01-13T01:03:05.949Z,3.25
2019-01-13T01:04:05.142Z,3.25
2019-01-13T01:05:05.226Z,3.25
2019-01-13T01:06:05.325Z,3.31
2019-01-13T01:07:05.353Z,3.31
2019-01-13T01:08:05.494Z,3.31
2019-01-13T01:09:05.557Z,3.31
2019-01-13T01:10:05.867Z,3.31
2019-01-13T01:11:06.033Z,3.31
2019-01-13T01:12:06.034Z,3.31
2019-01-13T01:13:05.142Z,3.31
2019-01-13T01:14:05.239Z,3.31
2019-01-13T01:15:05.786Z,3.31
2019-01-13T01:16:05.408Z,3.31
2019-01-13T01:17:05.559Z,3.31
2019-01-13T01:18:05.709Z,3.31
2019-01-13T01:19:05.783Z,3.31
2019-01-13T01:20:05.886Z,3.31
2019-01-13T01:21:05.148Z,3.31
2019-01-13T01:22:05.224Z,3.31
2019-01-13T01:23:05.796Z,3.31
2019-01-13T01:24:05.246Z,3.31
2019-01-13T01:25:05.323Z,3.38
2019-01-13T01:26:05.486Z,3.38
2019-01-13T01:27:05.140Z,3.31
2019-01-13T01:28:05.318Z,3.38
2019-01-13T01:29:05.789Z,3.38
2019-01-13T01:30:05.146Z,3.38
2019-01-13T01:31:05.700Z,3.38
2019-01-13T01:32:05.305Z,3.38
2019-01-13T01:33:05.403Z,3.38
2019-01-13T01:34:05.550Z,3.38
2019-01-13T01:35:05.550Z,3.38
2019-01-13T01:36:05.635Z,3.38
2019-01-13T01:37:05.954Z,3.38
2019-01-13T01:38:05.154Z,3.38
2019-01-13T01:39:05.225Z,3.38
2019-01-13T01:40:05.388Z,3.38
2019-01-13T01:41:05.475Z,3.38
2019-01-13T01:42:05.472Z,3.38
2019-01-13T01:43:05.602Z,3.38
2019-01-13T01:44:05.736Z,3.38
2019-01-13T01:45:05.075Z,3.38
2019-01-13T01:46:05.240Z,3.38
2019-01-13T01:47:05.706Z,3.44
2019-01-13T01:48:05.782Z,3.38
2019-01-13T01:49:05.154Z,3.38
2019-01-13T01:50:05.312Z,3.44
2019-01-13T01:51:05.554Z,3.44
2019-01-13T01:52:05.951Z,3.44
2019-01-13T01:53:05.224Z,3.44
2019-01-13T01:54:05.797Z,3.44
2019-01-13T01:55:05.226Z,3.44
2019-01-13T01:56:05.483Z,3.44
2019-01-13T01:57:05.627Z,3.44
2019-01-13T01:58:05.626Z,3.44
2019-01-13T01:59:06.045Z,3.44
2019-01-13T02:00:05.152Z,3.44
2019-01-13T02:01:05.153Z,3.44
2019-01-13T02:02:05.240Z,3.44
2019-01-13T02:03:05.479Z,3.44
2019-01-13T02:04:05.386Z,3.44
2019-01-13T02:05:05.996Z,3.44
2019-01-13T02:06:05.136Z,3.44
2019-01-13T02:07:05.303Z,3.44
2019-01-13T02:08:05.368Z,3.44
2019-01-13T02:09:05.649Z,3.44
2019-01-13T02:10:05.649Z,3.44
2019-01-13T02:11:05.659Z,3.44
2019-01-13T02:12:05.948Z,3.44
2019-01-13T02:13:06.029Z,3.44
2019-01-13T02:14:05.068Z,3.44
2019-01-13T02:15:05.317Z,3.44
2019-01-13T02:16:05.874Z,3.44
2019-01-13T02:17:06.038Z,3.44
2019-01-13T02:18:05.947Z,3.44
2019-01-13T02:19:05.729Z,3.44
2019-01-13T02:20:05.625Z,3.44
2019-01-13T02:21:05.961Z,3.50
2019-01-13T02:22:05.156Z,3.44
2019-01-13T02:23:05.799Z,3.44
2019-01-13T02:24:05.879Z,3.50
2019-01-13T02:25:05.795Z,3.50
2019-01-13T02:26:05.543Z,3.50
2019-01-13T02:27:05.709Z,3.50
2019-01-13T02:28:05.227Z,3.50
2019-01-13T02:29:05.875Z,3.50
2019-01-13T02:30:05.234Z,3.50
2019-01-13T02:31:05.889Z,3.44
2019-01-13T02:32:06.039Z,3.44
2019-01-13T02:33:05.393Z,3.44
2019-01-13T02:34:05.635Z,3.44
2019-01-13T02:35:06.026Z,3.50
2019-01-13T02:36:05.703Z,3.44
2019-01-13T02:37:05.138Z,3.44
2019-01-13T02:38:05.638Z,3.44
2019-01-13T02:39:05.322Z,3.44
2019-01-13T02:40:05.391Z,3.44
2019-01-13T02:41:05.472Z,3.44
2019-01-13T02:42:05.707Z,3.50
2019-01-13T02:43:05.869Z,3.44
2019-01-13T02:44:05.322Z,3.44
2019-01-13T02:45:05.466Z,3.44
2019-01-13T02:46:05.953Z,3.44
2019-01-13T02:47:05.237Z,3.44
2019-01-13T02:48:05.249Z,3.44
2019-01-13T02:49:05.631Z,3.44
2019-01-13T02:50:05.866Z,3.44
2019-01-13T02:51:05.232Z,3.50
2019-01-13T02:52:05.303Z,3.50
2019-01-13T02:53:05.790Z,3.50
2019-01-13T02:54:05.953Z,3.50
2019-01-13T02:55:06.027Z,3.50
2019-01-13T02:56:05.242Z,3.50
2019-01-13T02:57:05.645Z,3.50
2019-01-13T02:58:05.652Z,3.50
2019-01-13T02:59:05.790Z,3.50
2019-01-13T03:00:05.873Z,3.50
2019-01-13T03:01:05.959Z,3.50
2019-01-13T03:02:04.989Z,3.50
2019-01-13T03:03:05.711Z,3.50
2019-01-13T03:04:05.075Z,3.50
2019-01-13T03:05:05.385Z,3.50
2019-01-13T03:06:05.392Z,3.50
2019-01-13T03:07:05.559Z,3.50
2019-01-13T03:08:05.641Z,3.50
2019-01-13T03:09:05.719Z,3.50
2019-01-13T03:10:05.081Z,3.56
2019-01-13T03:11:05.254Z,3.50
2019-01-13T03:12:05.547Z,3.50
2019-01-13T03:13:05.640Z,3.56
2019-01-13T03:14:05.798Z,3.56
2019-01-13T03:15:05.089Z,3.50
2019-01-13T03:16:05.230Z,3.56
2019-01-13T03:17:05.954Z,3.50
2019-01-13T03:18:06.205Z,3.50
2019-01-13T03:19:05.229Z,3.56
2019-01-13T03:20:05.240Z,3.56
2019-01-13T03:21:05.714Z,3.56
2019-01-13T03:22:05.725Z,3.56
2019-01-13T03:23:05.465Z,3.56
2019-01-13T03:24:05.656Z,3.56
2019-01-13T03:25:05.073Z,3.56
2019-01-13T03:26:05.142Z,3.56
2019-01-13T03:27:05.234Z,3.56
2019-01-13T03:28:05.494Z,3.56
2019-01-13T03:29:05.569Z,3.56
2019-01-13T03:30:05.325Z,3.56
2019-01-13T03:31:11.555Z,3.56
2019-01-13T03:32:06.123Z,3.56
2019-01-13T03:33:05.157Z,3.56
2019-01-13T03:34:05.564Z,3.56
2019-01-13T03:35:06.443Z,3.56
2019-01-13T03:36:05.481Z,3.56
2019-01-13T03:37:05.543Z,3.56
2019-01-13T03:38:05.070Z,3.56
2019-01-13T03:39:05.397Z,3.56
2019-01-13T03:40:10.479Z,3.62
2019-01-13T03:41:05.555Z,3.56
2019-01-13T03:42:05.241Z,3.56
2019-01-13T03:43:05.407Z,3.56
2019-01-13T03:44:05.390Z,3.56
2019-01-13T03:45:05.559Z,3.56
2019-01-13T03:46:05.556Z,3.56
2019-01-13T03:47:06.042Z,3.56
2019-01-13T03:48:05.068Z,3.56
2019-01-13T03:49:05.237Z,3.56
2019-01-13T03:50:05.396Z,3.56
2019-01-13T03:51:05.402Z,3.56
2019-01-13T03:52:05.394Z,3.56
2019-01-13T03:53:05.557Z,3.56
2019-01-13T03:54:05.785Z,3.56
2019-01-13T03:55:05.321Z,3.56
2019-01-13T03:56:05.304Z,3.56
2019-01-13T03:57:05.468Z,3.56
2019-01-13T03:58:05.948Z,3.56
2019-01-13T03:59:05.470Z,3.56
2019-01-13T04:00:05.310Z,3.56
2019-01-13T04:01:05.709Z,3.56
2019-01-13T04:02:05.788Z,3.56
2019-01-13T04:03:05.073Z,3.56
2019-01-13T04:04:05.144Z,3.56
2019-01-13T04:05:05.239Z,3.56
2019-01-13T04:06:05.711Z,3.56
2019-01-13T04:07:05.407Z,3.56
2019-01-13T04:08:05.568Z,3.56
2019-01-13T04:09:05.633Z,3.56
2019-01-13T04:10:05.709Z,3.56
2019-01-13T04:11:05.706Z,3.56
2019-01-13T04:12:05.316Z,3.56
2019-01-13T04:13:05.879Z,3.56
2019-01-13T04:14:06.022Z,3.56
2019-01-13T04:15:05.472Z,3.56
2019-01-13T04:16:05.868Z,3.56
2019-01-13T04:17:06.117Z,3.56
2019-01-13T04:18:05.145Z,3.56
2019-01-13T04:19:05.251Z,3.56
2019-01-13T04:20:05.641Z,3.56
2019-01-13T04:21:06.107Z,3.56
2019-01-13T04:22:05.581Z,3.56
2019-01-13T04:23:05.708Z,3.56
2019-01-13T04:24:05.957Z,3.56
2019-01-13T04:25:06.045Z,3.56
2019-01-13T04:26:06.108Z,3.56
2019-01-13T04:27:05.398Z,3.56
2019-01-13T04:28:05.655Z,3.56
2019-01-13T04:29:05.556Z,3.50
2019-01-13T04:30:05.692Z,3.56
2019-01-13T04:31:05.840Z,3.56
2019-01-13T04:32:05.866Z,3.56
2019-01-13T04:33:05.469Z,3.56
2019-01-13T04:34:05.956Z,3.56
2019-01-13T04:35:05.274Z,3.56
2019-01-13T04:36:05.389Z,3.56
2019-01-13T04:37:05.072Z,3.56
2019-01-13T04:38:05.631Z,3.56
2019-01-13T04:39:05.813Z,3.56
2019-01-13T04:40:05.797Z,3.56
2019-01-13T04:41:05.391Z,3.56
2019-01-13T04:42:05.872Z,3.56
2019-01-13T04:43:05.963Z,3.56
2019-01-13T04:44:05.164Z,3.56
2019-01-13T04:45:05.335Z,3.56
2019-01-13T04:46:05.324Z,3.56
2019-01-13T04:47:05.550Z,3.56
2019-01-13T04:48:05.961Z,3.56
2019-01-13T04:49:05.563Z,3.56
2019-01-13T04:50:05.638Z,3.56
2019-01-13T04:51:05.143Z,3.56
2019-01-13T04:52:05.638Z,3.56
2019-01-13T04:53:05.724Z,3.56
2019-01-13T04:54:05.800Z,3.56
2019-01-13T04:55:06.053Z,3.62
2019-01-13T04:56:05.952Z,3.62
2019-01-13T04:57:05.306Z,3.62
2019-01-13T04:58:05.470Z,3.62
2019-01-13T04:59:05.725Z,3.62
2019-01-13T05:00:05.796Z,3.62
2019-01-13T05:01:05.228Z,3.62
2019-01-13T05:02:05.546Z,3.62
2019-01-13T05:03:05.226Z,3.62
2019-01-13T05:04:05.550Z,3.62
2019-01-13T05:05:05.963Z,3.62
2019-01-13T05:06:05.397Z,3.62
2019-01-13T05:07:05.231Z,3.62
2019-01-13T05:08:05.453Z,3.62
2019-01-13T05:09:06.780Z,3.62
2019-01-13T05:10:05.174Z,3.62
2019-01-13T05:11:05.236Z,3.62
2019-01-13T05:12:05.408Z,3.62
2019-01-13T05:13:05.568Z,3.62
2019-01-13T05:14:05.581Z,3.62
2019-01-13T05:15:05.154Z,3.62
2019-01-13T05:16:05.479Z,3.69
2019-01-13T05:17:06.025Z,3.69
2019-01-13T05:18:05.157Z,3.69
2019-01-13T05:19:05.465Z,3.69
2019-01-13T05:20:05.572Z,3.69
2019-01-13T05:21:05.554Z,3.69
2019-01-13T05:22:05.790Z,3.69
2019-01-13T05:23:05.152Z,3.69
2019-01-13T05:24:05.173Z,3.69
2019-01-13T05:25:06.115Z,3.69
2019-01-13T05:26:05.386Z,3.69
2019-01-13T05:27:05.467Z,3.69
2019-01-13T05:28:05.715Z,3.69
2019-01-13T05:29:05.866Z,3.69
2019-01-13T05:30:05.465Z,3.69
2019-01-13T05:31:05.714Z,3.75
2019-01-13T05:32:05.954Z,3.75
2019-01-13T05:33:06.120Z,3.69
2019-01-13T05:34:05.066Z,3.75
2019-01-13T05:35:05.152Z,3.75
2019-01-13T05:36:05.308Z,3.75
2019-01-13T05:37:06.036Z,3.75
2019-01-13T05:38:05.141Z,3.75
2019-01-13T05:39:05.633Z,3.75
2019-01-13T05:40:05.712Z,3.75
2019-01-13T05:41:05.953Z,3.75
2019-01-13T05:42:05.548Z,3.75
2019-01-13T05:43:05.556Z,3.75
2019-01-13T05:44:05.796Z,3.75
2019-01-13T05:45:05.070Z,3.75
2019-01-13T05:46:05.406Z,3.75
2019-01-13T05:47:06.158Z,3.75
2019-01-13T05:48:05.172Z,3.75
2019-01-13T05:49:05.462Z,3.75
2019-01-13T05:50:05.706Z,3.75
2019-01-13T05:51:05.391Z,3.75
2019-01-13T05:52:05.308Z,3.75
2019-01-13T05:53:05.315Z,3.75
2019-01-13T05:54:05.876Z,3.75
2019-01-13T05:55:05.231Z,3.75
2019-01-13T05:56:05.237Z,3.75
2019-01-13T05:57:05.385Z,3.75
2019-01-13T05:58:05.888Z,3.75
2019-01-13T05:59:05.947Z,3.75
2019-01-13T06:00:05.158Z,3.75
2019-01-13T06:01:05.549Z,3.75
2019-01-13T06:02:05.864Z,3.75
2019-01-13T06:03:05.625Z,3.75
2019-01-13T06:04:05.626Z,3.75
2019-01-13T06:05:05.313Z,3.75
2019-01-13T06:06:05.238Z,3.81
2019-01-13T06:07:05.143Z,3.81
2019-01-13T06:08:05.473Z,3.81
2019-01-13T06:09:05.547Z,3.81
2019-01-13T06:10:05.148Z,3.81
2019-01-13T06:11:05.718Z,3.81
2019-01-13T06:12:05.176Z,3.81
2019-01-13T06:13:05.231Z,3.81
2019-01-13T06:14:05.404Z,3.81
2019-01-13T06:15:05.629Z,3.81
2019-01-13T06:16:05.724Z,3.81
2019-01-13T06:17:06.027Z,3.81
2019-01-13T06:18:05.231Z,3.81
2019-01-13T06:19:05.174Z,3.81
2019-01-13T06:20:05.399Z,3.81
2019-01-13T06:21:05.440Z,3.81
2019-01-13T06:22:05.798Z,3.81
2019-01-13T06:23:05.788Z,3.81
2019-01-13T06:24:06.031Z,3.81
2019-01-13T06:25:05.397Z,3.81
2019-01-13T06:26:05.873Z,3.81
2019-01-13T06:27:06.026Z,3.81
2019-01-13T06:28:05.481Z,3.81
2019-01-13T06:29:05.479Z,3.81
2019-01-13T06:30:05.726Z,3.81
2019-01-13T06:31:05.548Z,3.81
2019-01-13T06:32:06.066Z,3.81
2019-01-13T06:33:05.088Z,3.81
2019-01-13T06:34:05.653Z,3.81
2019-01-13T06:35:05.865Z,3.81
2019-01-13T06:36:05.466Z,3.81
2019-01-13T06:37:05.741Z,3.81
2019-01-13T06:38:06.281Z,3.81
2019-01-13T06:39:05.791Z,3.81
2019-01-13T06:40:06.128Z,3.81
2019-01-13T06:41:05.064Z,3.81
2019-01-13T06:42:05.540Z,3.81
2019-01-13T06:43:05.551Z,3.81
2019-01-13T06:44:06.689Z,3.81
2019-01-13T06:45:06.025Z,3.81
2019-01-13T06:46:05.335Z,3.81
2019-01-13T06:47:05.478Z,3.81
2019-01-13T06:48:06.522Z,3.81
2019-01-13T06:49:05.971Z,3.81
2019-01-13T06:50:05.386Z,3.81
2019-01-13T06:51:05.945Z,3.81
2019-01-13T06:52:05.398Z,3.81
2019-01-13T06:53:05.466Z,3.81
2019-01-13T06:54:05.883Z,3.81
2019-01-13T06:55:05.232Z,3.81
2019-01-13T06:56:05.951Z,3.81
2019-01-13T06:57:06.033Z,3.81
2019-01-13T06:58:05.466Z,3.81
2019-01-13T06:59:05.814Z,3.81
2019-01-13T07:00:05.237Z,3.81
2019-01-13T07:01:05.864Z,3.81
2019-01-13T07:02:05.388Z,3.81
2019-01-13T07:03:05.635Z,3.81
2019-01-13T07:04:05.693Z,3.81
2019-01-13T07:05:05.893Z,3.81
2019-01-13T07:06:05.416Z,3.81
2019-01-13T07:07:05.474Z,3.81
2019-01-13T07:08:05.382Z,3.81
2019-01-13T07:09:05.544Z,3.81
2019-01-13T07:10:05.630Z,3.81
2019-01-13T07:11:05.713Z,3.81
2019-01-13T07:12:05.712Z,3.81
2019-01-13T07:13:05.873Z,3.81
2019-01-13T07:14:05.943Z,3.81
2019-01-13T07:15:06.019Z,3.81
2019-01-13T07:16:05.797Z,3.81
2019-01-13T07:17:05.796Z,3.81
2019-01-13T07:18:06.929Z,3.88
2019-01-13T07:19:05.228Z,3.81
2019-01-13T07:20:05.256Z,3.88
2019-01-13T07:21:05.559Z,3.88
2019-01-13T07:22:05.641Z,3.88
2019-01-13T07:23:05.238Z,3.81
2019-01-13T07:24:05.303Z,3.81
2019-01-13T07:25:05.872Z,3.81
2019-01-13T07:26:05.311Z,3.88
2019-01-13T07:27:05.309Z,3.81
2019-01-13T07:28:05.557Z,3.81
2019-01-13T07:29:05.971Z,3.81
2019-01-13T07:30:05.505Z,3.81
2019-01-13T07:31:05.866Z,3.88
2019-01-13T07:32:10.685Z,3.81
2019-01-13T07:33:05.470Z,3.81
2019-01-13T07:34:05.635Z,3.88
2019-01-13T07:35:05.615Z,3.88
2019-01-13T07:36:05.145Z,3.88
2019-01-13T07:37:05.264Z,3.88
2019-01-13T07:38:05.386Z,3.88
2019-01-13T07:39:05.569Z,3.88
2019-01-13T07:40:05.567Z,3.88
2019-01-13T07:41:05.574Z,3.88
2019-01-13T07:42:05.708Z,3.88
2019-01-13T07:43:06.041Z,3.88
2019-01-13T07:44:05.235Z,3.88
2019-01-13T07:45:05.161Z,3.88
2019-01-13T07:46:05.303Z,3.88
2019-01-13T07:47:05.974Z,3.88
2019-01-13T07:48:05.229Z,3.88
2019-01-13T07:49:05.625Z,3.88
2019-01-13T07:50:05.639Z,3.88
2019-01-13T07:51:05.789Z,3.88
2019-01-13T07:52:05.953Z,3.88
2019-01-13T07:53:05.065Z,3.88
2019-01-13T07:54:05.390Z,3.88
2019-01-13T07:55:05.866Z,3.94
2019-01-13T07:56:05.564Z,3.94
2019-01-13T07:57:05.545Z,3.94
2019-01-13T07:58:06.025Z,3.94
2019-01-13T07:59:05.640Z,3.94
2019-01-13T08:00:05.747Z,3.94
2019-01-13T08:01:05.319Z,3.94
2019-01-13T08:02:05.414Z,3.94
2019-01-13T08:03:05.380Z,3.94
2019-01-13T08:04:05.466Z,4.00
2019-01-13T08:05:05.584Z,4.00
2019-01-13T08:06:05.241Z,3.94
2019-01-13T08:07:05.791Z,4.00
2019-01-13T08:08:06.124Z,4.00
2019-01-13T08:09:05.209Z,4.00
2019-01-13T08:10:05.142Z,4.00
2019-01-13T08:11:05.911Z,4.00
2019-01-13T08:12:05.864Z,4.00
2019-01-13T08:13:05.474Z,4.00
2019-01-13T08:14:05.638Z,4.00
2019-01-13T08:15:05.160Z,4.00
2019-01-13T08:16:05.328Z,4.00
2019-01-13T08:17:05.481Z,4.00
2019-01-13T08:18:05.558Z,4.00
2019-01-13T08:19:05.546Z,4.00
2019-01-13T08:20:05.068Z,4.00
2019-01-13T08:21:05.633Z,4.00
2019-01-13T08:22:05.794Z,4.00
2019-01-13T08:23:05.151Z,4.00
2019-01-13T08:24:05.320Z,4.00
2019-01-13T08:25:05.311Z,4.06
2019-01-13T08:26:05.884Z,4.06
2019-01-13T08:27:05.644Z,4.06
2019-01-13T08:28:05.325Z,4.06
2019-01-13T08:29:05.308Z,4.06
2019-01-13T08:30:05.795Z,4.06
2019-01-13T08:31:05.950Z,4.06
2019-01-13T08:32:06.060Z,4.06
2019-01-13T08:33:05.155Z,4.06
2019-01-13T08:34:05.229Z,4.06
2019-01-13T08:35:05.224Z,4.06
2019-01-13T08:36:05.708Z,4.06
2019-01-13T08:37:05.820Z,4.06
2019-01-13T08:38:06.000Z,4.12
2019-01-13T08:39:06.042Z,4.12
2019-01-13T08:40:05.243Z,4.12
2019-01-13T08:41:05.248Z,4.12
2019-01-13T08:42:05.303Z,4.12
2019-01-13T08:43:05.483Z,4.12
2019-01-13T08:44:05.558Z,4.12
2019-01-13T08:45:06.030Z,4.12
2019-01-13T08:46:05.565Z,4.12
2019-01-13T08:47:05.642Z,4.12
2019-01-13T08:48:05.156Z,4.12
2019-01-13T08:49:05.069Z,4.12
2019-01-13T08:50:05.159Z,4.19
2019-01-13T08:51:05.242Z,4.19
2019-01-13T08:52:05.250Z,4.19
2019-01-13T08:53:05.307Z,4.19
2019-01-13T08:54:05.626Z,4.19
2019-01-13T08:55:05.064Z,4.19
2019-01-13T08:56:05.797Z,4.19
2019-01-13T08:57:05.146Z,4.19
2019-01-13T08:58:05.798Z,4.19
2019-01-13T08:59:05.213Z,4.19
2019-01-13T09:00:05.306Z,4.19
2019-01-13T09:01:05.713Z,4.25
2019-01-13T09:02:05.945Z,4.25
2019-01-13T09:03:05.470Z,4.25
2019-01-13T09:04:05.629Z,4.25
2019-01-13T09:05:05.176Z,4.25
2019-01-13T09:06:05.468Z,4.25
2019-01-13T09:07:05.811Z,4.31
2019-01-13T09:08:05.810Z,4.31
2019-01-13T09:09:05.790Z,4.31
2019-01-13T09:10:05.386Z,4.31
2019-01-13T09:11:05.385Z,4.31
2019-01-13T09:12:05.558Z,4.31
2019-01-13T09:13:05.878Z,4.31
2019-01-13T09:14:05.827Z,4.31
2019-01-13T09:15:05.794Z,4.31
2019-01-13T09:16:05.866Z,4.38
2019-01-13T09:17:05.971Z,4.38
2019-01-13T09:18:05.084Z,4.38
2019-01-13T09:19:05.479Z,4.38
2019-01-13T09:20:05.323Z,4.38
2019-01-13T09:21:05.307Z,4.38
2019-01-13T09:22:05.810Z,4.44
2019-01-13T09:23:06.039Z,4.44
2019-01-13T09:24:05.804Z,4.44
2019-01-13T09:25:05.804Z,4.50
2019-01-13T09:26:05.801Z,4.50
2019-01-13T09:27:05.229Z,4.50
2019-01-13T09:28:05.310Z,4.50
2019-01-13T09:29:05.411Z,4.56
2019-01-13T09:30:05.878Z,4.56
2019-01-13T09:31:05.407Z,4.56
2019-01-13T09:32:05.307Z,4.56
2019-01-13T09:33:05.666Z,4.56
2019-01-13T09:34:05.227Z,4.56
2019-01-13T09:35:05.636Z,4.56
2019-01-13T09:36:05.711Z,4.56
2019-01-13T09:37:05.323Z,4.62
2019-01-13T09:38:06.651Z,4.62
2019-01-13T09:39:05.887Z,4.62
2019-01-13T09:40:05.228Z,4.62
2019-01-13T09:41:05.305Z,4.62
2019-01-13T09:42:05.994Z,4.62
2019-01-13T09:43:05.721Z,4.62
2019-01-13T09:44:05.714Z,4.69
2019-01-13T09:45:06.109Z,4.69
2019-01-13T09:46:05.399Z,4.69
2019-01-13T09:47:05.874Z,4.69
2019-01-13T09:48:05.428Z,4.69
2019-01-13T09:49:05.725Z,4.69
2019-01-13T09:50:05.183Z,4.69
2019-01-13T09:51:05.765Z,4.69
2019-01-13T09:52:05.627Z,4.69
2019-01-13T09:53:05.869Z,4.75
2019-01-13T09:54:05.553Z,4.75
2019-01-13T09:55:05.791Z,4.75
2019-01-13T09:56:05.323Z,4.75
2019-01-13T09:57:05.709Z,4.75
2019-01-13T09:58:05.226Z,4.81
2019-01-13T09:59:05.246Z,4.81
2019-01-13T10:00:05.791Z,4.81
2019-01-13T10:01:05.874Z,4.81
2019-01-13T10:02:05.311Z,4.81
2019-01-13T10:03:05.894Z,4.81
2019-01-13T10:04:06.047Z,4.81
2019-01-13T10:05:06.120Z,4.88
2019-01-13T10:06:05.311Z,4.88
2019-01-13T10:07:05.551Z,4.88
2019-01-13T10:08:05.073Z,4.88
2019-01-13T10:09:05.152Z,4.88
2019-01-13T10:10:05.350Z,4.88
2019-01-13T10:11:05.466Z,4.88
2019-01-13T10:12:05.963Z,4.88
2019-01-13T10:13:05.067Z,4.88
2019-01-13T10:14:05.742Z,4.94
2019-01-13T10:15:05.707Z,4.94
2019-01-13T10:16:05.704Z,4.94
2019-01-13T10:17:05.876Z,4.94
2019-01-13T10:18:05.305Z,4.94
2019-01-13T10:19:05.391Z,4.94
2019-01-13T10:20:05.463Z,4.94
2019-01-13T10:21:05.642Z,4.94
2019-01-13T10:22:05.628Z,4.94
2019-01-13T10:23:05.719Z,4.94
2019-01-13T10:24:06.031Z,5.00
2019-01-13T10:25:06.301Z,5.00
2019-01-13T10:26:05.625Z,5.00
2019-01-13T10:27:05.951Z,5.00
2019-01-13T10:28:05.472Z,5.00
2019-01-13T10:29:06.049Z,5.00
2019-01-13T10:30:05.636Z,5.00
2019-01-13T10:31:06.028Z,5.00
2019-01-13T10:32:05.143Z,5.00
2019-01-13T10:33:05.236Z,5.00
2019-01-13T10:34:05.710Z,5.06
2019-01-13T10:35:05.231Z,5.06
2019-01-13T10:36:05.466Z,5.06
2019-01-13T10:37:05.643Z,5.06
2019-01-13T10:38:05.555Z,5.06
2019-01-13T10:39:05.718Z,5.06
2019-01-13T10:40:05.168Z,5.06
2019-01-13T10:41:05.243Z,5.06
2019-01-13T10:42:05.229Z,5.06
2019-01-13T10:43:05.308Z,5.06
2019-01-13T10:44:05.882Z,5.12
2019-01-13T10:45:05.483Z,5.12
2019-01-13T10:46:05.469Z,5.12
2019-01-13T10:47:05.721Z,5.12
2019-01-13T10:48:05.714Z,5.12
2019-01-13T10:49:05.710Z,5.12
2019-01-13T10:50:05.705Z,5.19
2019-01-13T10:51:05.893Z,5.19
2019-01-13T10:52:05.889Z,5.19
2019-01-13T10:53:05.147Z,5.19
2019-01-13T10:54:09.044Z,5.19
2019-01-13T10:55:05.712Z,5.19
2019-01-13T10:56:06.931Z,5.19
2019-01-13T10:57:05.255Z,5.19
2019-01-13T10:58:05.305Z,5.19
2019-01-13T10:59:05.475Z,5.25
2019-01-13T11:00:05.677Z,5.19
2019-01-13T11:01:05.718Z,5.19
2019-01-13T11:02:05.792Z,5.25
2019-01-13T11:03:06.265Z,5.25
2019-01-13T11:04:05.319Z,5.25
2019-01-13T11:05:05.325Z,5.25
2019-01-13T11:06:05.393Z,5.25
2019-01-13T11:07:05.617Z,5.25
2019-01-13T11:08:11.251Z,5.25
2019-01-13T11:09:05.318Z,5.25
2019-01-13T11:10:05.394Z,5.25
2019-01-13T11:11:05.874Z,5.25
2019-01-13T11:12:06.022Z,5.25
2019-01-13T11:13:05.518Z,5.25
2019-01-13T11:14:05.997Z,5.25
2019-01-13T11:15:05.058Z,5.25
2019-01-13T11:16:05.561Z,5.25
2019-01-13T11:17:05.635Z,5.31
2019-01-13T11:18:05.871Z,5.31
2019-01-13T11:19:05.546Z,5.31
2019-01-13T11:20:06.121Z,5.31
2019-01-13T11:21:05.244Z,5.31
2019-01-13T11:22:05.234Z,5.31
2019-01-13T11:23:05.623Z,5.31
2019-01-13T11:24:05.877Z,5.31
2019-01-13T11:25:05.886Z,5.31
2019-01-13T11:26:05.068Z,5.31
2019-01-13T11:27:05.078Z,5.31
2019-01-13T11:28:05.484Z,5.31
2019-01-13T11:29:05.460Z,5.31
2019-01-13T11:30:06.023Z,5.31
2019-01-13T11:31:05.079Z,5.31
2019-01-13T11:32:05.227Z,5.31
2019-01-13T11:33:09.492Z,5.31
2019-01-13T11:34:05.458Z,5.31
2019-01-13T11:35:06.128Z,5.31
2019-01-13T11:36:05.676Z,5.25
2019-01-13T11:37:05.705Z,5.31
2019-01-13T11:38:05.071Z,5.31
2019-01-13T11:39:05.548Z,5.31
2019-01-13T11:40:05.071Z,5.31
2019-01-13T11:41:05.387Z,5.31
2019-01-13T11:42:05.387Z,5.31
2019-01-13T11:43:05.885Z,5.31
2019-01-13T11:44:05.150Z,5.31
2019-01-13T11:45:05.316Z,5.31
2019-01-13T11:46:05.484Z,5.31
2019-01-13T11:47:05.469Z,5.31
2019-01-13T11:48:05.145Z,5.31
2019-01-13T11:49:05.471Z,5.31
2019-01-13T11:50:05.154Z,5.38
2019-01-13T11:51:05.305Z,5.31
2019-01-13T11:52:05.385Z,5.38
2019-01-13T11:53:05.713Z,5.38
2019-01-13T11:54:06.051Z,5.38
2019-01-13T11:55:05.077Z,5.38
2019-01-13T11:56:05.622Z,5.38
2019-01-13T11:57:05.784Z,5.38
2019-01-13T11:58:05.221Z,5.38
2019-01-13T11:59:05.328Z,5.38
2019-01-13T12:00:05.391Z,5.38
2019-01-13T12:01:05.633Z,5.38
2019-01-13T12:02:05.148Z,5.38
2019-01-13T12:03:06.679Z,5.38
2019-01-13T12:04:05.394Z,5.38
2019-01-13T12:05:06.861Z,5.38
2019-01-13T12:06:06.052Z,5.38
2019-01-13T12:07:06.138Z,5.38
2019-01-13T12:08:05.870Z,5.38
2019-01-13T12:09:05.482Z,5.38
2019-01-13T12:10:05.464Z,5.38
2019-01-13T12:11:05.644Z,5.38
2019-01-13T12:12:05.800Z,5.38
2019-01-13T12:13:05.716Z,5.38
2019-01-13T12:14:05.982Z,5.44
2019-01-13T12:15:05.387Z,5.44
2019-01-13T12:16:05.554Z,5.44
2019-01-13T12:17:05.959Z,5.44
2019-01-13T12:18:05.227Z,5.44
2019-01-13T12:19:05.876Z,5.44
2019-01-13T12:20:05.955Z,5.44
2019-01-13T12:21:05.300Z,5.44
2019-01-13T12:22:05.580Z,5.44
2019-01-13T12:23:05.542Z,5.44
2019-01-13T12:24:05.160Z,5.44
2019-01-13T12:25:05.658Z,5.44
2019-01-13T12:26:05.750Z,5.44
2019-01-13T12:27:06.686Z,5.44
2019-01-13T12:28:05.872Z,5.50
2019-01-13T12:29:05.247Z,5.44
2019-01-13T12:30:05.627Z,5.50
2019-01-13T12:31:05.156Z,5.50
2019-01-13T12:32:05.328Z,5.50
2019-01-13T12:33:05.240Z,5.50
2019-01-13T12:34:05.244Z,5.50
2019-01-13T12:35:05.232Z,5.50
2019-01-13T12:36:05.644Z,5.50
2019-01-13T12:37:05.553Z,5.50
2019-01-13T12:38:05.809Z,5.44
2019-01-13T12:39:06.865Z,5.50
2019-01-13T12:40:05.148Z,5.50
2019-01-13T12:41:05.241Z,5.50
2019-01-13T12:42:05.309Z,5.50
2019-01-13T12:43:05.398Z,5.50
2019-01-13T12:44:05.816Z,5.50
2019-01-13T12:45:05.076Z,5.50
2019-01-13T12:46:05.159Z,5.50
2019-01-13T12:47:05.556Z,5.50
2019-01-13T12:48:05.786Z,5.50
2019-01-13T12:49:05.401Z,5.50
2019-01-13T12:50:05.318Z,5.50
2019-01-13T12:51:05.313Z,5.50
2019-01-13T12:52:05.728Z,5.50
2019-01-13T12:53:05.829Z,5.50
2019-01-13T12:54:05.804Z,5.50
2019-01-13T12:55:05.884Z,5.50
2019-01-13T12:56:06.038Z,5.50
2019-01-13T12:57:05.235Z,5.50
2019-01-13T12:58:05.333Z,5.50
2019-01-13T12:59:05.324Z,5.50
2019-01-13T13:00:05.576Z,5.50
2019-01-13T13:01:05.309Z,5.50
2019-01-13T13:02:06.027Z,5.50
2019-01-13T13:03:05.397Z,5.50
2019-01-13T13:04:05.965Z,5.50
2019-01-13T13:05:05.154Z,5.50
2019-01-13T13:06:05.234Z,5.50
2019-01-13T13:07:05.554Z,5.56
2019-01-13T13:08:05.623Z,5.56
2019-01-13T13:09:05.232Z,5.56
2019-01-13T13:10:05.384Z,5.50
2019-01-13T13:11:05.500Z,5.50
2019-01-13T13:12:05.864Z,5.50
2019-01-13T13:13:05.392Z,5.50
2019-01-13T13:14:05.638Z,5.50
2019-01-13T13:15:05.961Z,5.50
2019-01-13T13:16:05.173Z,5.50
2019-01-13T13:17:05.223Z,5.50
2019-01-13T13:18:05.401Z,5.50