createdAt,value
2022-09-01T00:00:28.575Z,12.04
2022-09-01T00:01:28.767Z,11.94
2022-09-01T00:02:28.597Z,11.90
2022-09-01T00:03:28.538Z,12.11
2022-09-01T00:04:28.681Z,12.05
2022-09-01T00:05:28.504Z,12.08
2022-09-01T00:06:28.507Z,12.19
2022-09-01T00:07:28.486Z,12.12
2022-09-01T00:08:28.471Z,12.15
2022-09-01T00:09:28.466Z,12.19
2022-09-01T00:10:28.447Z,12.08
2022-09-01T00:11:28.456Z,11.97
2022-09-01T00:12:28.431Z,12.02
2022-09-01T00:13:28.426Z,11.96
2022-09-01T00:14:30.055Z,12.09
2022-09-01T00:15:28.469Z,11.94
2022-09-01T00:16:28.420Z,11.99
2022-09-01T00:17:28.396Z,11.94
2022-09-01T00:18:28.393Z,11.99
2022-09-01T00:19:28.372Z,12.08
2022-09-01T00:20:28.355Z,11.96
2022-09-01T00:21:28.355Z,11.97
2022-09-01T00:22:28.337Z,11.90
2022-09-01T00:23:28.352Z,11.97
2022-09-01T00:24:28.345Z,11.93
2022-09-01T00:25:28.315Z,11.87
2022-09-01T00:26:28.294Z,11.99
2022-09-01T00:27:30.835Z,11.80
2022-09-01T00:28:30.402Z,11.89
2022-09-01T00:29:28.268Z,11.74
2022-09-01T00:30:28.258Z,11.83
2022-09-01T00:31:28.292Z,11.72
2022-09-01T00:32:28.237Z,11.70
2022-09-01T00:33:28.239Z,11.75
2022-09-01T00:34:28.218Z,11.65
2022-09-01T00:35:28.213Z,11.61
2022-09-01T00:36:28.206Z,11.57
2022-09-01T00:37:28.214Z,11.53
2022-09-01T00:38:28.195Z,11.57
2022-09-01T00:39:28.172Z,11.53
2022-09-01T00:40:28.220Z,11.39
2022-09-01T00:41:28.146Z,11.36
2022-09-01T00:42:28.135Z,11.41
2022-09-01T00:43:28.146Z,11.38
2022-09-01T00:44:31.153Z,11.46
2022-09-01T00:45:28.111Z,11.49
2022-09-01T00:46:29.085Z,11.41
2022-09-01T00:47:28.101Z,11.50
2022-09-01T00:48:28.148Z,11.41
2022-09-01T00:49:28.072Z,11.44
2022-09-01T00:50:28.063Z,11.38
2022-09-01T00:51:28.068Z,11.43
2022-09-01T00:52:28.050Z,11.43
2022-09-01T00:53:28.048Z,11.47
2022-09-01T00:54:28.030Z,11.49
2022-09-01T00:55:28.019Z,11.47
2022-09-01T00:56:28.003Z,11.47
2022-09-01T00:57:27.995Z,11.39
2022-09-01T00:58:28.000Z,11.50
2022-09-01T00:59:28.001Z,11.46
2022-09-01T01:00:27.970Z,11.34
2022-09-01T01:01:28.076Z,11.28
2022-09-01T01:02:28.024Z,11.24
2022-09-01T01:03:27.951Z,11.35
2022-09-01T01:04:27.932Z,11.20
2022-09-01T01:05:28.025Z,11.24
2022-09-01T01:06:30.713Z,11.27
2022-09-01T01:07:27.898Z,11.24
2022-09-01T01:08:27.905Z,11.24
2022-09-01T01:09:27.883Z,11.16
2022-09-01T01:10:27.873Z,11.03
2022-09-01T01:11:27.866Z,11.09
2022-09-01T01:12:27.857Z,11.11
2022-09-01T01:13:27.863Z,11.06
2022-09-01T01:14:27.836Z,11.14
2022-09-01T01:15:27.841Z,11.06
2022-09-01T01:16:27.880Z,11.09
2022-09-01T01:17:27.811Z,11.01
2022-09-01T01:18:27.819Z,10.91
2022-09-01T01:19:27.787Z,10.95
2022-09-01T01:20:27.780Z,10.95
2022-09-01T01:21:27.772Z,10.86
2022-09-01T01:22:27.762Z,10.92
2022-09-01T01:23:27.764Z,10.98
2022-09-01T01:24:27.739Z,10.92
2022-09-01T01:25:27.735Z,10.86
2022-09-01T01:26:27.717Z,10.91
2022-09-01T01:27:27.717Z,10.88
2022-09-01T01:28:27.721Z,10.86
2022-09-01T01:29:27.689Z,10.81
2022-09-01T01:30:27.724Z,10.81
2022-09-01T01:31:27.678Z,10.83
2022-09-01T01:32:27.666Z,10.88
2022-09-01T01:33:27.687Z,10.91
2022-09-01T01:34:27.639Z,10.92
2022-09-01T01:35:27.642Z,10.84
2022-09-01T01:36:27.631Z,10.84
2022-09-01T01:37:27.620Z,10.91
2022-09-01T01:38:27.617Z,11.02
2022-09-01T01:39:27.600Z,10.92
2022-09-01T01:40:27.619Z,10.96
2022-09-01T01:41:27.576Z,11.01
2022-09-01T01:42:27.568Z,11.07
2022-09-01T01:43:27.568Z,11.09
2022-09-01T01:44:27.546Z,11.14
2022-09-01T01:45:27.533Z,11.16
2022-09-01T01:46:27.571Z,11.09
2022-09-01T01:47:27.515Z,11.13
2022-09-01T01:48:27.517Z,11.06
2022-09-01T01:49:27.498Z,11.11
2022-09-01T01:50:27.497Z,11.11
2022-09-01T01:51:27.483Z,11.11
2022-09-01T01:52:27.467Z,11.20
2022-09-01T01:53:27.471Z,11.17
2022-09-01T01:54:27.446Z,11.16
2022-09-01T01:55:27.438Z,11.16
2022-09-01T01:56:27.428Z,11.03
2022-09-01T01:57:27.415Z,11.16
2022-09-01T01:58:27.419Z,11.10
2022-09-01T01:59:27.398Z,10.95
2022-09-01T02:00:30.823Z,11.02
2022-09-01T02:01:27.397Z,10.92
2022-09-01T02:02:27.419Z,10.94
2022-09-01T02:03:27.375Z,10.83
2022-09-01T02:04:27.350Z,10.77
2022-09-01T02:05:27.343Z,10.83
2022-09-01T02:06:27.331Z,10.74
2022-09-01T02:07:27.321Z,10.76
2022-09-01T02:08:27.324Z,10.76
2022-09-01T02:09:27.301Z,10.56
2022-09-01T02:10:27.287Z,10.59
2022-09-01T02:11:27.282Z,10.53
2022-09-01T02:12:27.272Z,10.63
2022-09-01T02:13:27.276Z,10.60
2022-09-01T02:14:27.247Z,10.59
2022-09-01T02:15:27.249Z,10.56
2022-09-01T02:16:27.323Z,10.55
2022-09-01T02:17:27.221Z,10.44
2022-09-01T02:18:27.241Z,10.43
2022-09-01T02:19:27.204Z,10.47
2022-09-01T02:20:27.190Z,10.34
2022-09-01T02:21:27.220Z,10.32
2022-09-01T02:22:27.169Z,10.33
2022-09-01T02:23:27.173Z,10.28
2022-09-01T02:24:27.148Z,10.26
2022-09-01T02:25:27.139Z,10.37
2022-09-01T02:26:27.132Z,10.43
2022-09-01T02:27:27.136Z,10.36
2022-09-01T02:28:27.113Z,10.32
2022-09-01T02:29:27.104Z,10.24
2022-09-01T02:30:27.169Z,10.30
2022-09-01T02:31:27.091Z,10.30
2022-09-01T02:32:27.086Z,10.33
2022-09-01T02:33:27.069Z,10.25
2022-09-01T02:34:27.056Z,10.21
2022-09-01T02:35:27.053Z,10.28
2022-09-01T02:36:27.035Z,10.21
2022-09-01T02:37:27.029Z,10.28
2022-09-01T02:38:27.033Z,10.32
2022-09-01T02:39:27.004Z,10.32
2022-09-01T02:40:27.026Z,10.33
2022-09-01T02:41:26.987Z,10.30
2022-09-01T02:42:26.988Z,10.30
2022-09-01T02:43:26.987Z,10.25
2022-09-01T02:44:27.028Z,10.26
2022-09-01T02:45:26.952Z,10.19
2022-09-01T02:46:26.944Z,10.26
2022-09-01T02:47:26.929Z,10.24
2022-09-01T02:48:26.931Z,10.22
2022-09-01T02:49:26.913Z,10.19
2022-09-01T02:50:26.899Z,10.30
2022-09-01T02:51:26.899Z,10.22
2022-09-01T02:52:26.878Z,10.24
2022-09-01T02:53:26.889Z,9.99
2022-09-01T02:54:26.854Z,10.03
2022-09-01T02:55:26.852Z,9.99
2022-09-01T02:56:26.837Z,10.03
2022-09-01T02:57:26.830Z,10.04
2022-09-01T02:58:26.832Z,9.78
2022-09-01T02:59:26.812Z,9.82
2022-09-01T03:00:26.802Z,9.79
2022-09-01T03:01:26.895Z,9.75
2022-09-01T03:02:26.782Z,9.81
2022-09-01T03:03:26.799Z,9.88
2022-09-01T03:04:26.818Z,9.85
2022-09-01T03:05:26.762Z,9.83
2022-09-01T03:06:26.744Z,9.79
2022-09-01T03:07:26.743Z,9.99
2022-09-01T03:08:26.828Z,9.89
2022-09-01T03:09:26.729Z,9.96
2022-09-01T03:10:26.717Z,9.94
2022-09-01T03:11:26.709Z,9.94
2022-09-01T03:12:26.698Z,10.04
2022-09-01T03:13:26.697Z,10.03
2022-09-01T03:14:26.677Z,9.99
2022-09-01T03:15:26.682Z,10.06
2022-09-01T03:16:26.695Z,10.10
2022-09-01T03:17:26.651Z,10.04
2022-09-01T03:18:26.669Z,10.06
2022-09-01T03:19:26.634Z,10.06
2022-09-01T03:20:26.624Z,10.03
2022-09-01T03:21:26.606Z,10.03
2022-09-01T03:22:26.608Z,10.03
2022-09-01T03:23:26.610Z,10.01
2022-09-01T03:24:26.590Z,9.99
2022-09-01T03:25:26.570Z,10.00
2022-09-01T03:26:26.564Z,9.86
2022-09-01T03:27:26.558Z,9.91
2022-09-01T03:28:26.564Z,9.88
2022-09-01T03:29:26.534Z,9.91
2022-09-01T03:30:26.525Z,9.85
2022-09-01T03:31:26.528Z,9.88
2022-09-01T03:32:26.504Z,9.85
2022-09-01T03:33:26.487Z,9.85
2022-09-01T03:34:26.517Z,9.76
2022-09-01T03:35:26.473Z,9.75
2022-09-01T03:36:26.469Z,9.81
2022-09-01T03:37:26.467Z,9.81
2022-09-01T03:38:26.448Z,9.79
2022-09-01T03:39:26.449Z,9.66
2022-09-01T03:40:26.512Z,9.63
2022-09-01T03:41:26.413Z,9.64
2022-09-01T03:42:26.409Z,9.61
2022-09-01T03:43:26.402Z,9.53
2022-09-01T03:44:26.404Z,9.61
2022-09-01T03:45:26.528Z,9.58
2022-09-01T03:46:26.373Z,9.56
2022-09-01T03:47:26.361Z,9.58
2022-09-01T03:48:26.359Z,9.63
2022-09-01T03:49:26.357Z,9.52
2022-09-01T03:50:26.338Z,9.66
2022-09-01T03:51:26.327Z,9.66
2022-09-01T03:52:26.320Z,9.71
2022-09-01T03:53:26.309Z,9.68
2022-09-01T03:54:26.330Z,9.67
2022-09-01T03:55:26.329Z,9.66
2022-09-01T03:56:26.313Z,9.70
2022-09-01T03:57:26.272Z,9.70
2022-09-01T03:58:27.269Z,9.79
2022-09-01T03:59:26.263Z,9.78
2022-09-01T04:00:26.254Z,9.73
2022-09-01T04:01:26.319Z,9.75
2022-09-01T04:02:26.276Z,9.79
2022-09-01T04:03:28.954Z,9.82
2022-09-01T04:04:26.224Z,9.78
2022-09-01T04:05:26.195Z,9.76
2022-09-01T04:06:26.191Z,9.71
2022-09-01T04:07:26.180Z,9.68
2022-09-01T04:08:26.173Z,9.60
2022-09-01T04:09:26.477Z,9.67
2022-09-01T04:10:26.168Z,9.63
2022-09-01T04:11:26.142Z,9.66
2022-09-01T04:12:26.134Z,9.64
2022-09-01T04:13:26.127Z,9.67
2022-09-01T04:14:26.269Z,9.73
2022-09-01T04:15:26.099Z,9.63
2022-09-01T04:16:26.144Z,9.64
2022-09-01T04:17:30.365Z,9.66
2022-09-01T04:18:26.086Z,9.67
2022-09-01T04:19:26.082Z,9.81
2022-09-01T04:20:26.065Z,9.66
2022-09-01T04:21:26.161Z,9.66
2022-09-01T04:22:26.498Z,9.70
2022-09-01T04:23:26.224Z,9.71
2022-09-01T04:24:26.041Z,9.73
2022-09-01T04:25:26.014Z,9.67
2022-09-01T04:26:26.010Z,9.82
2022-09-01T04:27:25.999Z,9.85
2022-09-01T04:28:25.995Z,9.75
2022-09-01T04:29:26.003Z,9.86
2022-09-01T04:30:26.008Z,9.89
2022-09-01T04:31:26.032Z,9.82
2022-09-01T04:32:25.954Z,9.83
2022-09-01T04:33:25.943Z,9.82
2022-09-01T04:34:25.940Z,9.81
2022-09-01T04:35:25.941Z,9.79
2022-09-01T04:36:26.110Z,9.79
2022-09-01T04:37:25.899Z,9.76
2022-09-01T04:38:25.896Z,9.76
2022-09-01T04:39:25.897Z,9.83
2022-09-01T04:40:25.946Z,9.67
2022-09-01T04:41:25.865Z,9.81
2022-09-01T04:42:25.862Z,9.78
2022-09-01T04:43:25.845Z,9.82
2022-09-01T04:44:25.856Z,9.81
2022-09-01T04:45:25.883Z,9.68
2022-09-01T04:46:25.824Z,9.79
2022-09-01T04:47:25.810Z,9.68
2022-09-01T04:48:25.803Z,9.66
2022-09-01T04:49:25.788Z,9.78
2022-09-01T04:50:25.802Z,9.79
2022-09-01T04:51:25.788Z,9.76
2022-09-01T04:52:25.893Z,9.78
2022-09-01T04:53:27.638Z,9.89
2022-09-01T04:54:25.758Z,9.85
2022-09-01T04:55:25.757Z,9.83
2022-09-01T04:56:25.735Z,9.88
2022-09-01T04:57:25.723Z,9.89
2022-09-01T04:58:25.711Z,9.89
2022-09-01T04:59:25.700Z,9.99
2022-09-01T05:00:25.792Z,10.01
2022-09-01T05:01:25.780Z,9.99
2022-09-01T05:02:25.810Z,10.00
2022-09-01T05:03:25.670Z,9.97
2022-09-01T05:04:25.653Z,9.93
2022-09-01T05:05:25.663Z,9.85
2022-09-01T05:06:25.678Z,9.86
2022-09-01T05:07:25.626Z,9.88
2022-09-01T05:08:25.777Z,9.96
2022-09-01T05:09:25.605Z,9.91
2022-09-01T05:10:25.612Z,9.94
2022-09-01T05:11:25.580Z,9.96
2022-09-01T05:12:25.579Z,10.10
2022-09-01T05:13:25.559Z,10.09
2022-09-01T05:14:25.561Z,9.97
2022-09-01T05:15:25.588Z,10.00
2022-09-01T05:16:25.745Z,10.12
2022-09-01T05:17:25.525Z,10.09
2022-09-01T05:18:25.521Z,10.18
2022-09-01T05:19:25.507Z,10.19
2022-09-01T05:20:25.516Z,10.17
2022-09-01T05:21:25.490Z,10.03
2022-09-01T05:22:25.485Z,10.17
2022-09-01T05:23:25.497Z,10.21
2022-09-01T05:24:25.459Z,10.18
2022-09-01T05:25:25.460Z,10.24
2022-09-01T05:26:25.464Z,10.30
2022-09-01T05:27:25.432Z,10.28
2022-09-01T05:28:25.504Z,10.43
2022-09-01T05:29:25.410Z,10.43
2022-09-01T05:30:25.428Z,10.44
2022-09-01T05:31:25.487Z,10.51
2022-09-01T05:32:25.384Z,10.51
2022-09-01T05:33:25.371Z,10.44
2022-09-01T05:34:25.368Z,10.47
2022-09-01T05:35:25.384Z,10.51
2022-09-01T05:36:26.344Z,10.52
2022-09-01T05:37:25.332Z,10.46
2022-09-01T05:38:25.326Z,10.46
2022-09-01T05:39:25.315Z,10.37
2022-09-01T05:40:25.392Z,10.34
2022-09-01T05:41:25.293Z,10.44
2022-09-01T05:42:25.292Z,10.34
2022-09-01T05:43:25.278Z,10.51
2022-09-01T05:44:25.287Z,10.39
2022-09-01T05:45:25.564Z,10.40
2022-09-01T05:46:25.299Z,10.39
2022-09-01T05:47:25.230Z,10.44
2022-09-01T05:48:25.229Z,10.34
2022-09-01T05:49:25.213Z,10.51
2022-09-01T05:50:25.220Z,10.60
2022-09-01T05:51:43.259Z,10.66
2022-09-01T05:52:26.221Z,10.60
2022-09-01T05:53:25.203Z,10.66
2022-09-01T05:54:25.164Z,10.83
2022-09-01T05:55:25.202Z,10.86
2022-09-01T05:56:25.148Z,10.92
2022-09-01T05:57:34.781Z,10.99
2022-09-01T05:58:26.293Z,10.96
2022-09-01T05:59:26.009Z,11.13
2022-09-01T06:00:25.121Z,11.17
2022-09-01T06:01:25.102Z,11.21
2022-09-01T06:02:25.147Z,11.16
2022-09-01T06:03:25.413Z,11.25
2022-09-01T06:04:25.071Z,11.28
2022-09-01T06:05:25.072Z,11.32
2022-09-01T06:06:25.051Z,11.41
2022-09-01T06:07:25.570Z,11.49
2022-09-01T06:08:25.036Z,11.61
2022-09-01T06:09:25.027Z,11.70
2022-09-01T06:10:25.027Z,11.72
2022-09-01T06:11:24.996Z,11.80
2022-09-01T06:12:25.119Z,11.90
2022-09-01T06:13:27.327Z,11.94
2022-09-01T06:14:24.976Z,12.06
2022-09-01T06:15:25.204Z,12.09
2022-09-01T06:16:25.143Z,12.26
2022-09-01T06:17:25.557Z,12.24
2022-09-01T06:18:24.936Z,12.30
2022-09-01T06:19:24.921Z,12.37
2022-09-01T06:20:24.950Z,12.51
2022-09-01T06:21:24.905Z,12.69
2022-09-01T06:22:24.896Z,12.66
2022-09-01T06:23:24.904Z,12.85
2022-09-01T06:24:24.884Z,13.02
2022-09-01T06:25:24.882Z,13.21
2022-09-01T06:26:24.862Z,13.36
2022-09-01T06:27:24.850Z,13.44
2022-09-01T06:28:24.840Z,13.54
2022-09-01T06:29:24.828Z,13.55
2022-09-01T06:30:24.863Z,13.65
2022-09-01T06:31:24.881Z,13.65
2022-09-01T06:32:24.803Z,13.83
2022-09-01T06:33:24.791Z,13.81
2022-09-01T06:34:24.789Z,13.92
2022-09-01T06:35:24.781Z,14.04
2022-09-01T06:36:24.762Z,14.06
2022-09-01T06:37:24.755Z,14.13
2022-09-01T06:38:24.746Z,14.20
2022-09-01T06:39:24.731Z,14.24
2022-09-01T06:40:24.803Z,14.42
2022-09-01T06:41:24.715Z,14.46
2022-09-01T06:42:24.706Z,14.42
2022-09-01T06:43:24.686Z,14.53
2022-09-01T06:44:24.691Z,14.71
2022-09-01T06:45:24.689Z,14.74
2022-09-01T06:46:24.700Z,14.87
2022-09-01T06:47:24.658Z,14.86
2022-09-01T06:48:24.642Z,15.05
2022-09-01T06:49:24.632Z,15.13
2022-09-01T06:51:25.613Z,15.48
2022-09-01T06:52:24.674Z,15.42
2022-09-01T06:53:32.476Z,15.66
2022-09-01T06:54:25.593Z,15.74
2022-09-01T06:55:24.650Z,15.99
2022-09-01T06:56:24.589Z,15.94
2022-09-01T06:58:25.556Z,16.67
2022-09-01T06:59:24.538Z,16.74
2022-09-01T07:00:24.542Z,16.95
2022-09-01T07:01:24.610Z,17.14
2022-09-01T07:02:26.901Z,17.22
2022-09-01T07:03:24.500Z,17.44
2022-09-01T07:04:25.322Z,17.46
2022-09-01T07:08:25.481Z,17.76
2022-09-01T07:09:38.797Z,17.95
2022-09-01T07:10:25.520Z,18.07
2022-09-01T07:12:26.271Z,18.50
2022-09-01T07:13:24.394Z,18.58
2022-09-01T07:14:24.389Z,18.64
2022-09-01T07:16:35.405Z,18.79
2022-09-01T07:17:25.366Z,18.99
2022-09-01T07:18:24.355Z,19.14
2022-09-01T07:19:48.364Z,19.28
2022-09-01T07:20:25.926Z,19.46
2022-09-01T07:21:42.188Z,19.75
2022-09-01T07:23:25.915Z,19.72
2022-09-01T07:24:29.394Z,19.66
2022-09-01T07:25:48.309Z,19.73
2022-09-01T07:26:26.376Z,19.98
2022-09-01T07:27:25.548Z,20.12
2022-09-01T07:28:25.291Z,20.10
2022-09-01T07:29:24.244Z,20.39
2022-09-01T07:30:25.013Z,20.80
2022-09-01T07:34:40.614Z,21.56
2022-09-01T07:35:25.210Z,21.78
2022-09-01T07:36:25.629Z,21.85
2022-09-01T07:43:00.117Z,19.61
2022-09-01T07:43:28.329Z,21.79
2022-09-01T07:44:25.102Z,21.81
2022-09-01T07:45:27.889Z,22.04
2022-09-01T07:46:39.525Z,22.22
2022-09-01T07:47:54.745Z,22.29
2022-09-01T07:49:52.364Z,22.23
2022-09-01T07:50:40.406Z,22.02
2022-09-01T07:51:40.550Z,21.95
2022-09-01T07:52:25.063Z,21.46
2022-09-01T07:53:24.010Z,21.32
2022-09-01T07:54:24.035Z,21.23
2022-09-01T07:55:23.994Z,21.13
2022-09-01T07:56:24.240Z,21.20
2022-09-01T07:57:23.972Z,21.14
2022-09-01T07:58:23.957Z,21.04
2022-09-01T07:59:23.966Z,20.99
2022-09-01T08:00:23.955Z,21.01
2022-09-01T08:01:24.041Z,21.04
2022-09-01T08:02:23.982Z,21.01
2022-09-01T08:03:24.146Z,21.01
2022-09-01T08:04:23.902Z,20.96
2022-09-01T08:05:23.921Z,21.05
2022-09-01T08:06:23.884Z,21.04
2022-09-01T08:07:23.883Z,21.08
2022-09-01T08:08:28.706Z,21.13
2022-09-01T08:09:32.874Z,20.99
2022-09-01T08:10:24.853Z,20.87
2022-09-01T08:11:40.077Z,20.81
2022-09-01T08:12:28.868Z,20.81
2022-09-01T08:13:23.822Z,20.86
2022-09-01T08:14:23.801Z,20.93
2022-09-01T08:15:41.119Z,21.01
2022-09-01T08:16:24.842Z,21.11
2022-09-01T08:17:52.710Z,21.20
2022-09-01T08:18:24.783Z,21.13
2022-09-01T08:19:23.761Z,21.17
2022-09-01T08:20:23.741Z,21.29
2022-09-01T08:21:23.746Z,21.29
2022-09-01T08:22:23.723Z,21.41
2022-09-01T08:23:23.762Z,21.32
2022-09-01T08:24:23.710Z,21.29
2022-09-01T08:25:25.051Z,21.11
2022-09-01T08:26:23.694Z,21.27
2022-09-01T08:27:23.684Z,21.24
2022-09-01T08:28:27.067Z,21.48
2022-09-01T08:29:23.654Z,21.63
2022-09-01T08:30:23.633Z,21.69
2022-09-01T08:31:23.697Z,21.92
2022-09-01T08:32:23.666Z,21.91
2022-09-01T08:33:23.614Z,21.97
2022-09-01T08:34:23.615Z,22.01
2022-09-01T08:35:23.596Z,22.44
2022-09-01T08:36:24.971Z,22.92
2022-09-01T08:37:23.575Z,23.01
2022-09-01T08:38:23.562Z,23.12
2022-09-01T08:39:23.556Z,23.07
2022-09-01T08:40:23.591Z,23.04
2022-09-01T08:41:28.565Z,22.94
2022-09-01T08:42:23.562Z,22.89
2022-09-01T08:43:23.632Z,22.72
2022-09-01T08:44:23.508Z,22.59
2022-09-01T08:45:23.502Z,22.57
2022-09-01T08:46:23.544Z,22.53
2022-09-01T08:47:44.331Z,22.47
2022-09-01T08:49:26.049Z,22.27
2022-09-01T08:50:23.461Z,22.10
2022-09-01T08:51:23.442Z,22.06
2022-09-01T08:52:23.486Z,21.99
2022-09-01T08:53:23.422Z,21.99
2022-09-01T08:54:29.846Z,21.99
2022-09-01T08:55:24.421Z,21.99
2022-09-01T08:56:23.390Z,22.10
2022-09-01T08:57:23.399Z,21.99
2022-09-01T08:58:23.402Z,22.06
2022-09-01T08:59:23.362Z,21.98
2022-09-01T09:00:23.369Z,21.99
2022-09-01T09:01:23.413Z,22.04
2022-09-01T09:02:23.446Z,22.17
2022-09-01T09:03:23.327Z,22.28
2022-09-01T09:04:23.317Z,22.20
2022-09-01T09:05:23.322Z,22.22
2022-09-01T09:06:23.294Z,22.28
2022-09-01T09:07:23.286Z,22.31
2022-09-01T09:08:23.275Z,22.44
2022-09-01T09:09:32.458Z,22.72
2022-09-01T09:10:24.271Z,22.75
2022-09-01T09:11:23.253Z,22.99
2022-09-01T09:12:23.236Z,23.05
2022-09-01T09:13:23.232Z,23.45
2022-09-01T09:14:23.220Z,23.53
2022-09-01T09:15:23.267Z,23.75
2022-09-01T09:16:23.281Z,23.71
2022-09-01T09:17:23.196Z,23.83
2022-09-01T09:18:39.927Z,23.94
2022-09-01T09:19:24.179Z,23.94
2022-09-01T09:20:23.166Z,23.95
2022-09-01T09:21:23.162Z,24.02
2022-09-01T09:22:23.141Z,24.00
2022-09-01T09:23:23.328Z,24.08
2022-09-01T09:24:23.122Z,24.20
2022-09-01T09:25:23.126Z,24.41
2022-09-01T09:26:23.119Z,24.44
2022-09-01T09:27:23.095Z,24.53
2022-09-01T09:28:23.088Z,24.56
2022-09-01T09:29:23.239Z,24.73
2022-09-01T09:30:23.064Z,24.88
2022-09-01T09:31:23.107Z,24.77
2022-09-01T09:32:28.239Z,24.75
2022-09-01T09:33:47.746Z,24.67
2022-09-01T09:34:24.022Z,24.69
2022-09-01T09:35:23.020Z,24.85
2022-09-01T09:36:25.360Z,25.02
2022-09-01T09:37:23.203Z,25.15
2022-09-01T09:38:24.310Z,25.12
2022-09-01T09:39:22.995Z,25.25
2022-09-01T09:40:23.425Z,25.44
2022-09-01T09:41:27.246Z,25.56
2022-09-01T09:42:23.008Z,25.71
2022-09-01T09:43:23.576Z,25.79
2022-09-01T09:44:23.934Z,26.01
2022-09-01T09:45:22.933Z,26.21
2022-09-01T09:46:24.592Z,26.21
2022-09-01T09:47:42.783Z,26.32
2022-09-01T09:48:23.893Z,26.42
2022-09-01T09:49:35.885Z,26.59
2022-09-01T09:50:23.872Z,26.84
2022-09-01T09:51:22.876Z,26.92
2022-09-01T09:52:22.855Z,26.95
2022-09-01T09:53:22.848Z,26.86
2022-09-01T09:54:22.835Z,26.94
2022-09-01T09:55:22.826Z,26.87
2022-09-01T09:56:22.829Z,26.91
2022-09-01T09:57:22.804Z,26.98
2022-09-01T09:58:22.793Z,27.21
2022-09-01T09:59:45.813Z,27.16
2022-09-01T10:00:25.008Z,27.39
2022-09-01T10:01:22.821Z,27.54
2022-09-01T10:02:23.186Z,27.76
2022-09-01T10:03:28.920Z,28.10
2022-09-01T10:04:23.785Z,28.36
2022-09-01T10:05:22.729Z,28.68
2022-09-01T10:06:22.734Z,28.82
2022-09-01T10:07:22.720Z,28.91
2022-09-01T10:08:22.700Z,29.04
2022-09-01T10:09:22.713Z,29.19
2022-09-01T10:10:22.679Z,29.68
2022-09-01T10:11:22.689Z,29.72
2022-09-01T10:12:22.675Z,29.65
2022-09-01T10:13:22.658Z,30.12
2022-09-01T10:14:35.888Z,30.46
2022-09-01T10:15:23.638Z,30.78
2022-09-01T10:16:22.677Z,31.15
2022-09-01T10:17:22.723Z,31.60
2022-09-01T10:18:32.007Z,31.49
2022-09-01T10:19:23.610Z,31.75
2022-09-01T10:20:22.596Z,32.22
2022-09-01T10:21:22.601Z,32.42
2022-09-01T10:22:22.584Z,32.81
2022-09-01T10:23:22.572Z,32.71
2022-09-01T10:24:25.999Z,32.86
2022-09-01T10:25:22.552Z,32.88
2022-09-01T10:26:22.549Z,32.58
2022-09-01T10:27:22.523Z,31.45
2022-09-01T10:28:22.754Z,30.50
2022-09-01T10:29:22.509Z,29.90
2022-09-01T10:30:22.493Z,29.49
2022-09-01T10:31:22.590Z,29.52
2022-09-01T10:32:35.271Z,29.62
2022-09-01T10:33:23.475Z,30.24
2022-09-01T10:34:22.451Z,30.14
2022-09-01T10:35:22.450Z,29.99
2022-09-01T10:36:24.617Z,30.45
2022-09-01T10:37:22.866Z,30.49
2022-09-01T10:38:22.488Z,29.74
2022-09-01T10:39:27.641Z,29.08
2022-09-01T10:40:30.368Z,28.60
2022-09-01T10:41:22.635Z,28.10
2022-09-01T10:42:22.382Z,27.79
2022-09-01T10:43:22.377Z,27.57
2022-09-01T10:44:22.360Z,27.21
2022-09-01T10:45:22.370Z,26.94
2022-09-01T10:46:25.771Z,26.89
2022-09-01T10:47:22.356Z,26.89
2022-09-01T10:48:51.923Z,26.96
2022-09-01T10:49:25.144Z,26.86
2022-09-01T10:50:22.321Z,27.69
2022-09-01T10:51:28.153Z,27.73
2022-09-01T10:52:28.447Z,27.79
2022-09-01T10:53:26.942Z,27.73
2022-09-01T10:54:22.268Z,27.53
2022-09-01T10:55:24.897Z,26.98
2022-09-01T10:56:28.447Z,26.83
2022-09-01T10:57:27.022Z,26.72
2022-09-01T10:59:31.530Z,27.73
2022-09-01T11:00:38.722Z,28.29
2022-09-01T11:01:47.130Z,29.26
2022-09-01T11:02:25.009Z,30.15
2022-09-01T11:03:42.204Z,30.76
2022-09-01T11:04:23.285Z,31.54
2022-09-01T11:05:22.244Z,31.77
2022-09-01T11:06:22.167Z,32.59
2022-09-01T11:07:29.679Z,33.43
2022-09-01T11:08:23.151Z,34.02
2022-09-01T11:09:22.141Z,34.39
2022-09-01T11:10:31.816Z,34.80
2022-09-01T11:11:23.135Z,33.98
2022-09-01T11:12:29.951Z,33.17
2022-09-01T11:13:23.104Z,32.13
2022-09-01T11:14:22.189Z,31.45
2022-09-01T11:15:22.084Z,30.81
2022-09-01T11:16:46.013Z,30.37
2022-09-01T11:17:23.269Z,29.99
2022-09-01T11:18:22.150Z,29.71
2022-09-01T11:19:22.047Z,29.65
2022-09-01T11:20:22.037Z,29.03
2022-09-01T11:21:22.031Z,29.55
2022-09-01T11:22:22.039Z,30.93
2022-09-01T11:23:22.022Z,30.69
2022-09-01T11:24:22.006Z,30.15
2022-09-01T11:25:21.989Z,29.59
2022-09-01T11:26:21.981Z,29.19
2022-09-01T11:27:21.990Z,28.48
2022-09-01T11:28:22.170Z,28.14
2022-09-01T11:29:21.958Z,28.11
2022-09-01T11:30:21.948Z,27.54
2022-09-01T11:31:22.004Z,27.32
2022-09-01T11:32:22.143Z,27.09
2022-09-01T11:33:21.922Z,27.14
2022-09-01T11:34:21.914Z,27.19
2022-09-01T11:35:21.902Z,27.14
2022-09-01T11:36:21.897Z,26.96
2022-09-01T11:37:21.896Z,26.92
2022-09-01T11:38:21.990Z,27.04
2022-09-01T11:39:21.867Z,26.81
2022-09-01T11:40:21.923Z,26.94
2022-09-01T11:41:21.848Z,27.02
2022-09-01T11:42:21.855Z,27.46
2022-09-01T11:43:21.878Z,29.15
2022-09-01T11:44:21.834Z,30.50
2022-09-01T11:45:22.106Z,30.56
2022-09-01T11:46:21.838Z,30.26
2022-09-01T11:47:21.804Z,30.21
2022-09-01T11:48:21.784Z,31.24
2022-09-01T11:49:21.773Z,32.54
2022-09-01T11:50:21.763Z,33.60
2022-09-01T11:51:21.750Z,34.58
2022-09-01T11:52:21.791Z,33.92
2022-09-01T11:53:22.019Z,33.70
2022-09-01T11:54:21.728Z,33.76
2022-09-01T11:55:21.726Z,32.69
2022-09-01T11:56:21.713Z,31.96
2022-09-01T11:57:21.719Z,31.40
2022-09-01T11:58:21.685Z,30.78
2022-09-01T11:59:21.677Z,29.84
2022-09-01T12:00:21.676Z,29.53
2022-09-01T12:01:21.667Z,29.11
2022-09-01T12:02:21.785Z,28.91
2022-09-01T12:03:22.060Z,28.72
2022-09-01T12:04:21.635Z,28.51
2022-09-01T12:05:21.627Z,28.28
2022-09-01T12:06:21.630Z,28.14
2022-09-01T12:07:21.622Z,28.19
2022-09-01T12:08:24.049Z,28.32
2022-09-01T12:09:21.656Z,29.65
2022-09-01T12:10:21.578Z,31.23
2022-09-01T12:11:21.566Z,32.77
2022-09-01T12:12:21.584Z,34.19
2022-09-01T12:13:21.708Z,33.92
2022-09-01T12:14:21.542Z,33.01
2022-09-01T12:15:21.534Z,32.66
2022-09-01T12:16:21.530Z,33.11
2022-09-01T12:17:21.517Z,34.22
2022-09-01T12:18:21.549Z,35.55
2022-09-01T12:19:21.499Z,35.95
2022-09-01T12:20:24.390Z,36.52
2022-09-01T12:21:21.485Z,36.12
2022-09-01T12:22:21.476Z,34.79
2022-09-01T12:23:21.525Z,35.13
2022-09-01T12:24:21.459Z,34.70
2022-09-01T12:25:21.474Z,33.64
2022-09-01T12:26:21.438Z,33.01
2022-09-01T12:27:21.428Z,32.35
2022-09-01T12:28:21.428Z,31.80
2022-09-01T12:29:21.410Z,31.76
2022-09-01T12:30:21.402Z,32.03
2022-09-01T12:31:21.479Z,32.44
2022-09-01T12:32:21.388Z,33.57
2022-09-01T12:33:24.655Z,34.80
2022-09-01T12:34:21.447Z,35.62
2022-09-01T12:35:21.427Z,36.49
2022-09-01T12:36:21.453Z,37.33
2022-09-01T12:37:21.483Z,38.29
2022-09-01T12:38:21.754Z,39.22
2022-09-01T12:39:21.459Z,40.29
2022-09-01T12:40:21.514Z,40.98
2022-09-01T12:42:21.304Z,41.24
2022-09-01T12:43:21.505Z,41.55
2022-09-01T12:44:21.284Z,42.05
2022-09-01T12:45:21.268Z,40.50
2022-09-01T12:46:21.282Z,39.32
2022-09-01T12:47:21.258Z,37.88
2022-09-01T12:48:21.261Z,36.12
2022-09-01T12:49:21.237Z,36.08
2022-09-01T12:50:21.230Z,36.97
2022-09-01T12:51:25.487Z,36.41
2022-09-01T12:52:22.225Z,35.33
2022-09-01T12:53:21.594Z,34.58
2022-09-01T12:54:21.269Z,33.95
2022-09-01T12:56:22.182Z,35.33
2022-09-01T12:57:21.174Z,35.37
2022-09-01T12:58:21.188Z,34.66
2022-09-01T12:59:26.242Z,35.88
2022-09-01T13:00:22.153Z,36.94
2022-09-01T13:01:21.224Z,37.32
2022-09-01T13:02:21.240Z,37.56
2022-09-01T13:03:21.462Z,37.88
2022-09-01T13:04:21.114Z,38.30
2022-09-01T13:05:21.133Z,38.76
2022-09-01T13:06:21.098Z,37.85
2022-09-01T13:07:21.096Z,37.17
2022-09-01T13:08:21.146Z,35.86
2022-09-01T13:09:21.068Z,35.74
2022-09-01T13:10:21.155Z,35.62
2022-09-01T13:11:21.057Z,35.26
2022-09-01T13:12:21.060Z,34.81
2022-09-01T13:13:21.252Z,34.29
2022-09-01T13:14:21.031Z,34.07
2022-09-01T13:15:21.033Z,33.94
2022-09-01T13:16:21.042Z,33.33
2022-09-01T13:17:21.014Z,33.52