createdAt,value
2016-05-25T00:00:37.016Z,99.99
2016-05-25T00:01:37.378Z,99.99
2016-05-25T00:02:37.271Z,99.99
2016-05-25T00:03:37.227Z,99.99
2016-05-25T00:04:37.261Z,99.99
2016-05-25T00:05:37.264Z,99.99
2016-05-25T00:06:50.064Z,99.99
2016-05-25T00:07:37.316Z,99.99
2016-05-25T00:08:37.319Z,99.99
2016-05-25T00:09:56.556Z,99.99
2016-05-25T00:10:37.215Z,99.99
2016-05-25T00:11:37.390Z,99.99
2016-05-25T00:12:38.813Z,99.99
2016-05-25T00:13:38.832Z,99.99
2016-05-25T00:14:37.429Z,99.99
2016-05-25T00:15:50.259Z,99.99
2016-05-25T00:16:38.013Z,99.99
2016-05-25T00:17:37.499Z,99.99
2016-05-25T00:18:37.518Z,99.99
2016-05-25T00:19:37.582Z,99.99
2016-05-25T00:20:50.289Z,99.99
2016-05-25T00:21:50.323Z,99.99
2016-05-25T00:23:03.281Z,99.99
2016-05-25T00:23:37.609Z,99.99
2016-05-25T00:24:37.628Z,99.99
2016-05-25T00:25:50.224Z,99.99
2016-05-25T00:26:39.070Z,99.99
2016-05-25T00:27:37.667Z,99.99
2016-05-25T00:28:37.561Z,99.99
2016-05-25T00:29:37.720Z,99.99
2016-05-25T00:30:37.737Z,99.99
2016-05-25T00:31:37.772Z,99.99
2016-05-25T00:32:37.617Z,99.99
2016-05-25T00:33:50.542Z,99.99
2016-05-25T00:34:37.827Z,99.99
2016-05-25T00:35:37.829Z,99.99
2016-05-25T00:36:37.878Z,99.99
2016-05-25T00:37:39.287Z,99.99
2016-05-25T00:38:37.916Z,99.99
2016-05-25T00:39:40.950Z,99.99
2016-05-25T00:40:37.936Z,99.99
2016-05-25T00:41:37.971Z,99.99
2016-05-25T00:42:38.004Z,99.99
2016-05-25T00:43:38.101Z,99.99
2016-05-25T00:44:37.993Z,99.99
2016-05-25T00:45:38.043Z,99.99
2016-05-25T00:46:37.921Z,99.99
2016-05-25T00:47:50.815Z,99.99
2016-05-25T00:48:38.099Z,99.99
2016-05-25T00:49:38.101Z,99.99
2016-05-25T00:50:38.135Z,99.99
2016-05-25T00:51:41.184Z,99.99
2016-05-25T00:52:38.171Z,99.99
2016-05-25T00:53:44.456Z,99.99
2016-05-25T00:54:38.270Z,99.99
2016-05-25T00:55:38.227Z,99.99
2016-05-25T00:56:38.323Z,99.99
2016-05-25T00:57:38.263Z,99.99
2016-05-25T00:58:38.281Z,99.99
2016-05-25T00:59:38.144Z,99.99
2016-05-25T01:00:38.318Z,99.99
2016-05-25T01:01:38.445Z,99.99
2016-05-25T01:02:38.370Z,99.99
2016-05-25T01:03:38.389Z,99.99
2016-05-25T01:04:38.407Z,99.99
2016-05-25T01:05:38.503Z,99.99
2016-05-25T01:06:38.443Z,99.99
2016-05-25T01:07:38.477Z,99.99
2016-05-25T01:08:41.527Z,99.99
2016-05-25T01:09:38.530Z,99.99
2016-05-25T01:10:38.533Z,99.99
2016-05-25T01:11:51.332Z,99.99
2016-05-25T01:12:51.319Z,99.99
2016-05-25T01:13:38.587Z,99.99
2016-05-25T01:14:38.590Z,99.99
2016-05-25T01:15:38.624Z,99.99
2016-05-25T01:16:38.642Z,99.99
2016-05-25T01:17:38.645Z,99.99
2016-05-25T01:18:38.788Z,99.99
2016-05-25T01:19:38.698Z,99.99
2016-05-25T01:20:51.278Z,99.99
2016-05-25T01:21:38.734Z,99.99
2016-05-25T01:22:38.815Z,99.99
2016-05-25T01:23:38.770Z,99.99
2016-05-25T01:24:40.226Z,99.99
2016-05-25T01:25:51.542Z,99.99
2016-05-25T01:26:38.825Z,99.99
2016-05-25T01:27:58.063Z,99.99
2016-05-25T01:28:38.878Z,99.99
2016-05-25T01:29:38.896Z,99.99
2016-05-25T01:30:38.758Z,99.99
2016-05-25T01:31:39.401Z,99.99
2016-05-25T01:32:38.936Z,99.99
2016-05-25T01:33:51.813Z,99.99
2016-05-25T01:34:38.988Z,99.99
2016-05-25T01:35:38.991Z,99.99
2016-05-25T01:36:38.868Z,99.99
2016-05-25T01:37:40.449Z,99.99
2016-05-25T01:38:39.060Z,99.99
2016-05-25T01:39:58.282Z,99.99
2016-05-25T01:40:39.098Z,99.99
2016-05-25T01:41:39.116Z,99.99
2016-05-25T01:42:39.135Z,99.99
2016-05-25T01:43:39.152Z,99.99
2016-05-25T01:44:39.030Z,99.99
2016-05-25T01:45:39.189Z,99.99
2016-05-25T01:46:39.223Z,99.99
2016-05-25T01:47:39.241Z,99.99
2016-05-25T01:48:39.244Z,99.99
2016-05-25T01:49:39.263Z,99.99
2016-05-25T01:50:39.296Z,99.99
2016-05-25T01:51:39.314Z,99.99
2016-05-25T01:52:39.318Z,99.99
2016-05-25T01:53:39.351Z,99.99
2016-05-25T01:54:39.354Z,99.99
2016-05-25T01:55:39.372Z,99.99
2016-05-25T01:56:39.422Z,99.99
2016-05-25T01:57:39.425Z,99.99
2016-05-25T01:58:39.442Z,99.99
2016-05-25T01:59:39.492Z,99.99
2016-05-25T02:00:39.495Z,99.99
2016-05-25T02:01:39.498Z,99.99
2016-05-25T02:02:39.517Z,99.99
2016-05-25T02:03:39.550Z,99.99
2016-05-25T02:04:39.569Z,99.99
2016-05-25T02:05:58.789Z,99.99
2016-05-25T02:06:39.605Z,99.99
2016-05-25T02:07:39.608Z,99.99
2016-05-25T02:08:39.625Z,99.99
2016-05-25T02:10:05.350Z,99.99
2016-05-25T02:10:39.678Z,99.99
2016-05-25T02:11:39.681Z,99.99
2016-05-25T02:12:41.231Z,99.99
2016-05-25T02:13:39.749Z,99.99
2016-05-25T02:14:39.752Z,99.99
2016-05-25T02:15:39.769Z,99.99
2016-05-25T02:16:41.226Z,99.99
2016-05-25T02:17:39.837Z,99.99
2016-05-25T02:18:52.559Z,99.99
2016-05-25T02:19:41.265Z,99.99
2016-05-25T02:20:39.846Z,99.99
2016-05-25T02:21:39.895Z,99.99
2016-05-25T02:22:39.913Z,99.99
2016-05-25T02:23:39.776Z,99.99
2016-05-25T02:24:39.935Z,99.99
2016-05-25T02:25:39.968Z,99.99
2016-05-25T02:26:39.987Z,99.99
2016-05-25T02:27:40.067Z,99.99
2016-05-25T02:28:40.023Z,99.99
2016-05-25T02:29:59.260Z,99.99
2016-05-25T02:30:41.481Z,99.99
2016-05-25T02:31:39.922Z,99.99
2016-05-25T02:32:59.300Z,99.99
2016-05-25T02:33:41.537Z,99.99
2016-05-25T02:34:40.134Z,99.99
2016-05-25T02:35:43.198Z,99.99
2016-05-25T02:36:40.186Z,99.99
2016-05-25T02:37:40.219Z,99.99
2016-05-25T02:38:40.269Z,99.99
2016-05-25T02:39:40.240Z,99.99
2016-05-25T02:40:40.337Z,99.99
2016-05-25T02:41:40.105Z,99.99
2016-05-25T02:42:53.077Z,99.99
2016-05-25T02:43:40.299Z,99.99
2016-05-25T02:44:40.332Z,99.99
2016-05-25T02:45:40.319Z,99.99
2016-05-25T02:46:40.369Z,99.99
2016-05-25T02:47:40.215Z,99.99
2016-05-25T02:48:40.405Z,99.99
2016-05-25T02:49:40.470Z,99.99
2016-05-25T02:50:40.442Z,99.99
2016-05-25T02:51:40.461Z,99.99
2016-05-25T02:52:40.525Z,99.99
2016-05-25T02:53:53.247Z,99.99
2016-05-25T02:54:40.515Z,99.99
2016-05-25T02:55:40.534Z,99.99
2016-05-25T02:56:40.552Z,99.99
2016-05-25T02:57:40.586Z,99.99
2016-05-25T02:58:40.448Z,99.99
2016-05-25T02:59:40.450Z,99.99
2016-05-25T03:00:40.640Z,99.99
2016-05-25T03:01:40.675Z,99.99
2016-05-25T03:02:40.678Z,99.99
2016-05-25T03:03:40.836Z,99.99
2016-05-25T03:04:40.745Z,99.99
2016-05-25T03:05:59.982Z,99.99
2016-05-25T03:06:40.751Z,99.99
2016-05-25T03:07:40.784Z,99.99
2016-05-25T03:08:40.787Z,99.99
2016-05-25T03:09:40.805Z,99.99
2016-05-25T03:10:40.824Z,99.99
2016-05-25T03:11:40.888Z,99.99
2016-05-25T03:12:40.877Z,99.99
2016-05-25T03:13:41.019Z,99.99
2016-05-25T03:14:40.757Z,99.99
2016-05-25T03:15:40.930Z,99.99
2016-05-25T03:16:53.683Z,99.99
2016-05-25T03:18:06.486Z,99.99
2016-05-25T03:18:40.830Z,99.99
2016-05-25T03:19:41.004Z,99.99
2016-05-25T03:21:06.760Z,99.99
2016-05-25T03:21:50.557Z,99.99
2016-05-25T03:22:50.575Z,99.99
2016-05-25T03:24:03.359Z,99.99
2016-05-25T03:24:50.643Z,99.99
2016-05-25T03:25:50.646Z,99.99
2016-05-25T03:26:50.649Z,99.99
2016-05-25T03:27:50.682Z,99.99
2016-05-25T03:28:50.701Z,99.99
2016-05-25T03:29:50.718Z,99.99
2016-05-25T03:30:53.768Z,99.99
2016-05-25T03:31:51.209Z,99.99
2016-05-25T03:33:09.823Z,99.99
2016-05-25T03:33:50.792Z,99.99
2016-05-25T03:36:05.987Z,99.99
2016-05-25T03:37:05.990Z,99.99
2016-05-25T03:39:43.495Z,99.99
2016-05-25T03:40:24.311Z,99.99
2016-05-25T03:42:33.816Z,99.99
2016-05-25T03:43:37.006Z,99.99
2016-05-25T03:44:41.024Z,99.99
2016-05-25T03:46:57.655Z,99.99
2016-05-25T03:47:57.689Z,99.99
2016-05-25T03:49:23.382Z,99.99
2016-05-25T03:50:13.463Z,99.99
2016-05-25T03:51:26.246Z,99.99
2016-05-25T03:52:07.234Z,99.99
2016-05-25T03:53:32.971Z,99.99
2016-05-25T03:54:07.254Z,99.99
2016-05-25T03:55:07.133Z,99.99
2016-05-25T03:56:07.291Z,99.99
2016-05-25T03:57:07.326Z,99.99
2016-05-25T03:58:20.079Z,99.99
2016-05-25T03:59:20.097Z,99.99
2016-05-25T04:00:26.584Z,99.99
2016-05-25T04:01:33.914Z,99.99
2016-05-25T04:02:31.043Z,99.99
2016-05-25T04:03:31.060Z,99.99
2016-05-25T04:04:50.360Z,99.99
2016-05-25T04:06:06.316Z,99.99
2016-05-25T04:06:53.600Z,99.99
2016-05-25T04:07:34.414Z,99.99
2016-05-25T04:09:00.090Z,99.99
2016-05-25T04:09:45.467Z,99.99
2016-05-25T04:10:45.329Z,99.99
2016-05-25T04:11:46.925Z,99.99
2016-05-25T04:13:16.806Z,99.99
2016-05-25T04:14:07.884Z,99.99
2016-05-25T04:15:20.655Z,99.99
2016-05-25T04:16:30.470Z,99.75
2016-05-25T04:17:17.754Z,99.99
2016-05-25T04:19:59.533Z,98.99
2016-05-25T04:20:59.591Z,98.9
2016-05-25T04:21:59.633Z,99.27
2016-05-25T04:23:01.081Z,99.27
2016-05-25T04:23:59.701Z,98.7
2016-05-25T04:25:12.537Z,99.37
2016-05-25T04:26:12.516Z,98.99
2016-05-25T04:27:31.090Z,98.8
2016-05-25T04:28:17.976Z,98.8
2016-05-25T04:29:40.576Z,99.37
2016-05-25T04:30:52.488Z,99.18
2016-05-25T04:31:44.838Z,99.18
2016-05-25T04:32:24.249Z,99.99
2016-05-25T04:35:10.528Z,99.75
2016-05-25T04:36:10.704Z,99.99
2016-05-25T04:37:42.004Z,99.46
2016-05-25T04:38:48.228Z,99.18
2016-05-25T04:39:30.950Z,99.46
2016-05-25T04:42:05.050Z,99.37
2016-05-25T04:43:03.506Z,99.46
2016-05-25T04:44:18.793Z,99.27
2016-05-25T04:45:18.795Z,99.08
2016-05-25T04:46:19.110Z,99.18
2016-05-25T04:47:18.817Z,98.99
2016-05-25T04:48:18.850Z,99.08
2016-05-25T04:49:38.087Z,99.56
2016-05-25T04:50:18.871Z,98.99
2016-05-25T04:52:59.705Z,98.7
2016-05-25T04:53:34.019Z,98.8
2016-05-25T04:55:05.320Z,98.61
2016-05-25T04:56:14.980Z,97.94
2016-05-25T04:56:49.293Z,98.03
2016-05-25T04:58:20.596Z,98.61
2016-05-25T04:58:58.955Z,98.22
2016-05-25T04:59:58.833Z,98.51
2016-05-25T05:01:08.320Z,97.46
2016-05-25T05:02:08.947Z,97.85
2016-05-25T05:03:27.719Z,97.51
2016-05-25T05:04:08.531Z,97.46
2016-05-25T05:05:34.224Z,97.51
2016-05-25T05:06:21.304Z,97.61
2016-05-25T05:07:46.135Z,97.22
2016-05-25T05:08:39.888Z,97.13
2016-05-25T05:09:08.623Z,96.66
2016-05-25T05:11:23.896Z,97.32
2016-05-25T05:12:23.915Z,97.13
2016-05-25T05:13:36.667Z,96.66
2016-05-25T05:14:23.967Z,97.32
2016-05-25T05:15:23.970Z,96.75
2016-05-25T05:16:49.707Z,97.13
2016-05-25T05:17:33.365Z,97.13
2016-05-25T05:18:33.556Z,96.94
2016-05-25T05:19:33.417Z,97.42
2016-05-25T05:20:33.593Z,96.56
2016-05-25T05:21:33.611Z,96.17
2016-05-25T05:22:33.629Z,96.37
2016-05-25T05:23:33.788Z,96.27
2016-05-25T05:24:33.666Z,96.94
2016-05-25T05:25:35.106Z,96.17
2016-05-25T05:26:35.109Z,96.08
2016-05-25T05:27:33.736Z,96.27
2016-05-25T05:28:33.739Z,95.79
2016-05-25T05:29:33.772Z,95.7
2016-05-25T05:30:33.775Z,95.79
2016-05-25T05:31:46.560Z,95.51
2016-05-25T05:32:46.531Z,95.22
2016-05-25T05:33:33.830Z,95.22
2016-05-25T05:34:33.864Z,95.41
2016-05-25T05:35:43.555Z,95.41
2016-05-25T05:37:12.386Z,95.03
2016-05-25T05:37:46.747Z,94.84
2016-05-25T05:38:46.610Z,94.51
2016-05-25T05:39:46.612Z,95.41
2016-05-25T05:40:48.068Z,95.27
2016-05-25T05:41:48.227Z,95.12
2016-05-25T05:42:46.839Z,94.07
2016-05-25T05:43:49.888Z,93.84
2016-05-25T05:45:06.078Z,93.74
2016-05-25T05:45:46.738Z,93.65
2016-05-25T05:47:18.212Z,93.17
2016-05-25T05:47:46.790Z,92.97
2016-05-25T05:48:46.793Z,93.36
2016-05-25T05:49:46.811Z,93.26
2016-05-25T05:50:48.407Z,92.31
2016-05-25T05:51:47.051Z,92.41
2016-05-25T05:52:59.600Z,91.93
2016-05-25T05:53:47.056Z,92.41
2016-05-25T05:54:47.074Z,92.41
2016-05-25T05:55:50.125Z,91.93
2016-05-25T05:56:48.314Z,91.55
2016-05-25T05:57:47.130Z,92.21
2016-05-25T05:59:06.351Z,91.93
2016-05-25T05:59:47.025Z,91.74
2016-05-25T06:02:00.421Z,92.12
2016-05-25T06:02:47.330Z,92.12
2016-05-25T06:03:47.271Z,92.02
2016-05-25T06:04:47.273Z,91.26
2016-05-25T06:05:50.338Z,90.78
2016-05-25T06:06:47.325Z,90.88
2016-05-25T06:07:53.609Z,91.45
2016-05-25T06:09:12.910Z,91.74
2016-05-25T06:09:47.224Z,91.26
2016-05-25T06:10:47.399Z,90.59
2016-05-25T06:11:47.418Z,90.31
2016-05-25T06:12:47.451Z,90.78
2016-05-25T06:13:47.454Z,90.59
2016-05-25T06:14:47.487Z,90.78
2016-05-25T06:15:47.428Z,91.45
2016-05-25T06:16:47.509Z,90.69
2016-05-25T06:17:47.370Z,90.59
2016-05-25T06:19:06.749Z,90.69
2016-05-25T06:19:47.579Z,90.11
2016-05-25T06:20:47.597Z,90.21
2016-05-25T06:22:06.820Z,90.11
2016-05-25T06:22:51.478Z,90.06
2016-05-25T06:23:50.637Z,90.06
2016-05-25T06:24:50.734Z,89.78
2016-05-25T06:25:50.845Z,90.16
2016-05-25T06:26:52.301Z,89.87
2016-05-25T06:27:51.460Z,89.87
2016-05-25T06:28:50.900Z,89.3
2016-05-25T06:29:53.980Z,88.73
2016-05-25T06:30:50.936Z,88.63
2016-05-25T06:31:51.236Z,88.82
2016-05-25T06:32:52.583Z,87.87
2016-05-25T06:33:50.852Z,88.25
2016-05-25T06:34:51.026Z,88.1
2016-05-25T06:35:51.107Z,87.62
2016-05-25T06:37:03.797Z,87.72
2016-05-25T06:37:52.159Z,87.05
2016-05-25T06:38:51.099Z,86.29
2016-05-25T06:39:51.149Z,86.57
2016-05-25T06:40:50.979Z,85.33
2016-05-25T06:41:51.155Z,85.33
2016-05-25T06:42:51.204Z,85.05
2016-05-25T06:43:51.207Z,85.47
2016-05-25T06:45:04.021Z,86.57
2016-05-25T06:46:03.977Z,86.67
2016-05-25T06:46:51.323Z,86.47
2016-05-25T06:47:52.560Z,86.76
2016-05-25T06:48:51.376Z,85.62
2016-05-25T06:49:51.362Z,85.62
2016-05-25T06:51:04.085Z,85.52
2016-05-25T06:51:51.368Z,86.1
2016-05-25T06:53:10.589Z,85.52
2016-05-25T06:53:51.265Z,85.33
2016-05-25T06:54:51.454Z,85.42
2016-05-25T06:55:51.457Z,85.52
2016-05-25T06:56:51.476Z,84.7
2016-05-25T06:57:51.494Z,85.09
2016-05-25T06:58:51.512Z,85.66
2016-05-25T06:59:51.530Z,85.62
2016-05-25T07:01:10.642Z,84.95
2016-05-25T07:01:51.833Z,85.62
2016-05-25T07:03:24.478Z,86.1
2016-05-25T07:03:59.322Z,85.94
2016-05-25T07:05:30.656Z,85.38
2016-05-25T07:06:12.109Z,84.8
2016-05-25T07:06:59.393Z,83.46
2016-05-25T07:07:59.427Z,83.84
2016-05-25T07:08:59.446Z,84.23
2016-05-25T07:10:12.213Z,83.65
2016-05-25T07:10:59.497Z,83.75
2016-05-25T07:11:59.516Z,83.84
2016-05-25T07:12:59.518Z,84.42
2016-05-25T07:13:59.568Z,84.52
2016-05-25T07:14:59.555Z,84.42
2016-05-25T07:15:59.573Z,84.42
2016-05-25T07:17:02.795Z,84.61
2016-05-25T07:18:00.970Z,83.65
2016-05-25T07:18:59.644Z,83.65
2016-05-25T07:19:59.662Z,83.84
2016-05-25T07:20:59.540Z,84.32
2016-05-25T07:21:59.715Z,84.7
2016-05-25T07:23:01.171Z,84.52
2016-05-25T07:23:59.767Z,84.23
2016-05-25T07:25:18.991Z,84.52
2016-05-25T07:26:03.069Z,84.32
2016-05-25T07:27:03.134Z,84.42
2016-05-25T07:28:15.762Z,84.7
2016-05-25T07:29:15.655Z,84.8
2016-05-25T07:30:03.080Z,84.23
2016-05-25T07:31:29.336Z,84.42
2016-05-25T07:32:03.258Z,84.23
2016-05-25T07:33:04.510Z,83.94
2016-05-25T07:34:14.247Z,82.74
2016-05-25T07:35:14.266Z,83.22
2016-05-25T07:36:27.006Z,82.74
2016-05-25T07:37:14.287Z,81.45
2016-05-25T07:38:15.727Z,81.49
2016-05-25T07:39:14.339Z,80.92
2016-05-25T07:40:14.357Z,80.44
2016-05-25T07:41:14.407Z,80.82
2016-05-25T07:42:14.393Z,80.82
2016-05-25T07:43:14.427Z,80.82
2016-05-25T07:44:27.199Z,80.92
2016-05-25T07:45:27.201Z,80.82
2016-05-25T07:46:14.341Z,81.11
2016-05-25T07:47:18.891Z,80.63
2016-05-25T07:48:19.785Z,80.63
2016-05-25T07:49:17.693Z,81.3
2016-05-25T07:50:17.713Z,81.21
2016-05-25T07:51:17.715Z,81.3
2016-05-25T07:52:17.843Z,81.11
2016-05-25T07:53:30.520Z,81.59
2016-05-25T07:54:17.738Z,82.07
2016-05-25T07:55:17.663Z,81.88
2016-05-25T07:56:30.637Z,82.45
2016-05-25T07:57:22.983Z,82.6
2016-05-25T07:58:17.889Z,83.65
2016-05-25T07:59:17.909Z,83.27
2016-05-25T08:00:17.926Z,83.94
2016-05-25T08:01:17.788Z,83.75
2016-05-25T08:02:20.197Z,83.27
2016-05-25T08:03:38.375Z,82.07
2016-05-25T08:04:18.015Z,82.64
2016-05-25T08:05:43.692Z,81.68
2016-05-25T08:06:19.474Z,81.3
2016-05-25T08:07:18.148Z,81.3
2016-05-25T08:08:18.089Z,81.78
2016-05-25T08:09:18.107Z,80.54
2016-05-25T08:10:30.878Z,80.82
2016-05-25T08:11:18.175Z,81.02
2016-05-25T08:12:43.852Z,81.49
2016-05-25T08:13:18.196Z,81.59
2016-05-25T08:15:31.001Z,81.3
2016-05-25T08:16:18.266Z,80.92
2016-05-25T08:17:20.332Z,81.4
2016-05-25T08:18:18.350Z,81.21
2016-05-25T08:19:18.337Z,81.11
2016-05-25T08:20:18.340Z,80.44
2016-05-25T08:21:18.374Z,81.02
2016-05-25T08:22:19.657Z,81.05
2016-05-25T08:23:31.163Z,80.87
2016-05-25T08:24:18.444Z,80.77
2016-05-25T08:25:18.462Z,80.58
2016-05-25T08:26:18.496Z,80.77
2016-05-25T08:27:19.811Z,79.62
2016-05-25T08:28:18.517Z,80.19
2016-05-25T08:29:18.536Z,79.91
2016-05-25T08:30:31.291Z,79.91
2016-05-25T08:31:31.872Z,79.24
2016-05-25T08:32:19.387Z,78.66
2016-05-25T08:33:44.300Z,79.33
2016-05-25T08:34:21.706Z,79.05
2016-05-25T08:35:18.692Z,78.47
2016-05-25T08:36:24.807Z,78.86
2016-05-25T08:37:20.869Z,78.66
2016-05-25T08:38:18.764Z,78.86
2016-05-25T08:39:18.766Z,78.76
2016-05-25T08:40:18.784Z,78.09
2016-05-25T08:41:31.555Z,79.24
2016-05-25T08:42:18.930Z,79.05
2016-05-25T08:43:44.513Z,78.42
2016-05-25T08:44:28.375Z,78.89
2016-05-25T08:45:28.425Z,78.7
2016-05-25T08:46:28.787Z,78.99
2016-05-25T08:47:29.071Z,78.42
2016-05-25T08:48:28.324Z,78.7
2016-05-25T08:49:28.513Z,79.08
2016-05-25T08:50:28.548Z,79.18
2016-05-25T08:51:28.551Z,79.72
2016-05-25T08:52:31.601Z,80.04
2016-05-25T08:53:29.993Z,79.62
2016-05-25T08:54:28.637Z,79.52
2016-05-25T08:55:28.640Z,80.58
2016-05-25T08:56:41.407Z,79.91
2016-05-25T08:57:31.707Z,79.43
2016-05-25T08:58:28.710Z,79.62
2016-05-25T08:59:41.463Z,80.48
2016-05-25T09:00:28.731Z,80.96
2016-05-25T09:01:54.453Z,80.58
2016-05-25T09:02:38.424Z,80.77
2016-05-25T09:03:40.786Z,81.73
2016-05-25T09:04:38.475Z,82.2
2016-05-25T09:05:57.714Z,82.01
2016-05-25T09:06:38.372Z,81.78
2016-05-25T09:08:04.219Z,81.68
2016-05-25T09:08:48.175Z,81.49
2016-05-25T09:09:48.208Z,81.49
2016-05-25T09:10:48.242Z,82.17
2016-05-25T09:11:48.089Z,81.49
2016-05-25T09:13:01.014Z,81.05
2016-05-25T09:14:01.032Z,80.96
2016-05-25T09:15:07.519Z,81.15
2016-05-25T09:15:48.334Z,80.58
2016-05-25T09:18:00.823Z,80.67
2016-05-25T09:19:31.063Z,80
2016-05-25T09:20:09.454Z,80.67
2016-05-25T09:21:35.085Z,79.91
2016-05-25T09:22:19.163Z,80.48
2016-05-25T09:23:44.824Z,80.19
2016-05-25T09:24:29.140Z,80
2016-05-25T09:25:29.189Z,79.43
2016-05-25T09:26:29.192Z,79.14
2016-05-25T09:27:29.459Z,79.18
2016-05-25T09:28:29.243Z,78.51
2016-05-25T09:29:29.278Z,77.55
2016-05-25T09:30:42.015Z,76.82
2016-05-25T09:31:42.065Z,76.73
2016-05-25T09:32:29.333Z,76.73
2016-05-25T09:33:48.554Z,76.25
2016-05-25T09:34:42.120Z,76.44
2016-05-25T09:35:29.247Z,76.35
2016-05-25T09:36:29.469Z,76.44
2016-05-25T09:37:29.439Z,76.35
2016-05-25T09:38:42.303Z,76.35
2016-05-25T09:39:30.914Z,75.58
2016-05-25T09:40:55.182Z,76.73
2016-05-25T09:41:29.545Z,75.96
2016-05-25T09:43:44.925Z,77.78
2016-05-25T09:44:44.786Z,77.08
2016-05-25T09:45:44.977Z,77.08
2016-05-25T09:46:44.855Z,77.59
2016-05-25T09:47:45.014Z,78.13
2016-05-25T09:48:57.766Z,78.03
2016-05-25T09:49:45.066Z,77.65
2016-05-25T09:51:10.741Z,77.36
2016-05-25T09:51:54.727Z,77.75
2016-05-25T09:52:54.746Z,77.46
2016-05-25T09:53:54.765Z,76.4
2016-05-25T09:55:07.501Z,76.69
2016-05-25T09:55:57.832Z,76.06
2016-05-25T09:56:54.803Z,74.91
2016-05-25T09:58:00.947Z,73.9
2016-05-25T09:59:14.074Z,72.01
2016-05-25T09:59:54.889Z,71.09
2016-05-25T10:00:54.908Z,70.26
2016-05-25T10:01:54.926Z,68.63
2016-05-25T10:03:20.757Z,67.51
2016-05-25T10:04:04.587Z,67.76
2016-05-25T10:06:20.718Z,69.26
2016-05-25T10:07:14.486Z,69.36
2016-05-25T10:08:14.364Z,69.84
2016-05-25T10:09:14.523Z,70.7
2016-05-25T10:10:27.294Z,70.99
2016-05-25T10:11:33.797Z,70.86
2016-05-25T10:12:33.800Z,71.19
2016-05-25T10:13:40.318Z,70.32
2016-05-25T10:14:14.661Z,69.65
2016-05-25T10:15:29.917Z,68.88
2016-05-25T10:16:29.936Z,68.4
2016-05-25T10:17:29.970Z,67.86
2016-05-25T10:18:30.003Z,67.54
2016-05-25T10:19:30.021Z,68.3
2016-05-25T10:20:30.055Z,68.79
2016-05-25T10:21:30.058Z,69.17
2016-05-25T10:22:42.811Z,69.07
2016-05-25T10:23:30.188Z,70.13
2016-05-25T10:24:55.802Z,70.32
2016-05-25T10:25:59.007Z,70.61
2016-05-25T10:26:39.649Z,70.96
2016-05-25T10:27:39.825Z,71.15
2016-05-25T10:28:49.468Z,71.15
2016-05-25T10:29:49.564Z,71.44
2016-05-25T10:31:02.270Z,71.44
2016-05-25T10:32:09.226Z,72.49
2016-05-25T10:32:49.401Z,72.78
2016-05-25T10:33:49.418Z,72.39
2016-05-25T10:35:02.343Z,72.3
2016-05-25T10:35:51.065Z,72.01
2016-05-25T10:37:08.864Z,72.97
2016-05-25T10:37:52.695Z,73.7
2016-05-25T10:39:20.979Z,73.13
2016-05-25T10:39:59.372Z,73.76
2016-05-25T10:41:00.422Z,73.28
2016-05-25T10:41:59.425Z,74.24
2016-05-25T10:43:00.850Z,74.72
2016-05-25T10:44:18.664Z,74.91
2016-05-25T10:45:18.729Z,75.93
2016-05-25T10:46:59.516Z,75.73
2016-05-25T10:47:59.691Z,76.21
2016-05-25T10:48:59.569Z,76.79
2016-05-25T10:50:18.790Z,77.36
2016-05-25T10:50:59.605Z,76.98
2016-05-25T10:51:59.499Z,77.36
2016-05-25T10:53:06.564Z,76.6
2016-05-25T10:54:01.097Z,76.69
2016-05-25T10:56:15.994Z,78.22
2016-05-25T10:57:15.480Z,77.26
2016-05-25T10:58:28.267Z,76.79
2016-05-25T10:59:15.532Z,76.98
2016-05-25T11:00:15.551Z,77.46
2016-05-25T11:01:15.429Z,77.55
2016-05-25T11:02:17.025Z,76.89
2016-05-25T11:03:34.828Z,75.2
2016-05-25T11:04:18.796Z,75.29
2016-05-25T11:05:44.365Z,74.27
2016-05-25T11:06:31.601Z,73.61
2016-05-25T11:08:50.169Z,70.9
2016-05-25T11:09:18.919Z,70.32
2016-05-25T11:10:19.031Z,68.5
2016-05-25T11:11:31.693Z,67.86
2016-05-25T11:12:22.068Z,66.74
2016-05-25T11:13:44.682Z,67.32
2016-05-25T11:14:22.072Z,65.97
2016-05-25T11:15:56.375Z,65.69
2016-05-25T11:16:37.175Z,65.69
2016-05-25T11:18:53.025Z,65.3
2016-05-25T11:19:53.058Z,64.43
2016-05-25T11:21:12.123Z,64.82
2016-05-25T11:21:53.111Z,65.69
2016-05-25T11:23:18.800Z,66.26
2016-05-25T11:24:02.632Z,66.64
2016-05-25T11:25:02.727Z,66.64
2016-05-25T11:26:04.122Z,67.19
2016-05-25T11:27:28.405Z,67.86
2016-05-25T11:28:09.001Z,68.53
2016-05-25T11:29:02.770Z,68.53
2016-05-25T11:30:21.991Z,67.63
2016-05-25T11:31:15.540Z,68.02
2016-05-25T11:32:04.528Z,68.69
2016-05-25T11:33:25.499Z,68.82
2016-05-25T11:34:40.755Z,69.11
2016-05-25T11:35:24.802Z,68.44
2016-05-25T11:36:24.820Z,67.76
2016-05-25T11:37:24.869Z,68.34
2016-05-25T11:38:24.873Z,67.47
2016-05-25T11:39:24.890Z,67.67
2016-05-25T11:40:26.331Z,67.29
2016-05-25T11:41:26.349Z,67.86
2016-05-25T11:42:24.789Z,69.01
2016-05-25T11:43:24.995Z,68.53
2016-05-25T11:44:28.341Z,68.91
2016-05-25T11:45:54.019Z,70.32
2016-05-25T11:46:37.990Z,70.9
2016-05-25T11:48:05.275Z,70.32
2016-05-25T11:48:39.433Z,69.71
2016-05-25T11:50:57.329Z,70.42
2016-05-25T11:51:38.128Z,70.61
2016-05-25T11:53:09.428Z,70.51
2016-05-25T11:53:47.680Z,70.32
2016-05-25T11:55:19.121Z,70.42
2016-05-25T11:56:03.108Z,70.07
2016-05-25T11:57:02.970Z,68.91
2016-05-25T11:58:03.160Z,67.29
2016-05-25T11:59:04.569Z,67.09
2016-05-25T12:00:15.932Z,67.29
2016-05-25T12:01:06.231Z,67.73
2016-05-25T12:02:29.249Z,66.39
2016-05-25T12:03:13.205Z,67.73
2016-05-25T12:04:13.208Z,68.3
2016-05-25T12:05:38.915Z,67.35
2016-05-25T12:06:13.259Z,66.42
2016-05-25T12:07:13.293Z,67.83
2016-05-25T12:08:26.046Z,67.96
2016-05-25T12:09:16.378Z,67.09
2016-05-25T12:10:32.570Z,64.82
2016-05-25T12:11:16.414Z,63.57
2016-05-25T12:12:13.400Z,63.76
2016-05-25T12:13:19.717Z,63.6
2016-05-25T12:14:13.453Z,62.84
2016-05-25T12:15:32.692Z,61.33
2016-05-25T12:16:13.505Z,61.78
2016-05-25T12:17:47.683Z,61.01
2016-05-25T12:18:19.714Z,61.33
2016-05-25T12:20:34.956Z,61.91
2016-05-25T12:21:34.991Z,61.81
2016-05-25T12:22:49.916Z,61.33
2016-05-25T12:23:34.980Z,61.52
2016-05-25T12:25:00.655Z,61.33
2016-05-25T12:25:46.032Z,60.85
2016-05-25T12:26:45.879Z,59.79
2016-05-25T12:28:05.257Z,58.76
2016-05-25T12:28:47.510Z,57.73
2016-05-25T12:30:11.809Z,57.28
2016-05-25T12:31:05.358Z,55.55
2016-05-25T12:33:27.301Z,54.71
2016-05-25T12:34:01.491Z,54.64
2016-05-25T12:36:16.575Z,54.13
2016-05-25T12:37:18.703Z,55.29
2016-05-25T12:38:16.784Z,54.61
2016-05-25T12:39:16.662Z,54.71
2016-05-25T12:40:42.526Z,53.29
2016-05-25T12:41:29.604Z,53.39
2016-05-25T12:42:48.172Z,52.81
2016-05-25T12:43:16.922Z,52.33
2016-05-25T12:44:16.940Z,52.52
2016-05-25T12:45:16.975Z,53.58
2016-05-25T12:46:16.836Z,53
2016-05-25T12:47:24.401Z,54.22
2016-05-25T12:48:17.576Z,54.71
2016-05-25T12:49:17.079Z,55.29
2016-05-25T12:50:29.832Z,55.93
2016-05-25T12:51:17.115Z,55.26
2016-05-25T12:52:17.133Z,54.1
2016-05-25T12:53:20.214Z,54.87
2016-05-25T12:54:20.061Z,54.87
2016-05-25T12:55:54.394Z,54.71
2016-05-25T12:56:23.144Z,54.22
2016-05-25T12:57:23.146Z,54.42
2016-05-25T12:58:23.197Z,54.71
2016-05-25T12:59:23.308Z,54.61
2016-05-25T13:00:23.233Z,55.48
2016-05-25T13:01:36.005Z,56.12
2016-05-25T13:02:23.567Z,55.83
2016-05-25T13:03:48.837Z,55.74
2016-05-25T13:04:23.337Z,56.2
2016-05-25T13:05:23.372Z,56.48
2016-05-25T13:06:26.421Z,58.4
2016-05-25T13:07:35.989Z,57.54
2016-05-25T13:08:42.742Z,57.25
2016-05-25T13:09:26.554Z,56.96
2016-05-25T13:10:52.357Z,56.48
2016-05-25T13:11:36.328Z,57.09
2016-05-25T13:12:36.346Z,56.22
2016-05-25T13:13:36.349Z,54.78
2016-05-25T13:14:49.133Z,54.49
2016-05-25T13:15:36.417Z,53.72
2016-05-25T13:16:36.436Z,53.05
2016-05-25T13:17:46.313Z,53.07
2016-05-25T13:18:39.378Z,54.32
2016-05-25T13:19:36.537Z,52.61
2016-05-25T13:20:36.556Z,51.94
2016-05-25T13:21:36.636Z,52.71
2016-05-25T13:22:36.608Z,52.04
2016-05-25T13:23:36.641Z,51.94
2016-05-25T13:24:49.400Z,53.58
2016-05-25T13:25:36.723Z,53.29
2016-05-25T13:26:36.765Z,53.41
2016-05-25T13:27:49.542Z,52.23
2016-05-25T13:28:36.863Z,52.73
2016-05-25T13:29:36.746Z,51.29
2016-05-25T13:30:49.679Z,51.41