createdAt,value
2018-11-27T00:00:31.485Z,1008.43
2018-11-27T00:01:31.181Z,1008.43
2018-11-27T00:02:31.206Z,1008.38
2018-11-27T00:03:31.168Z,1008.42
2018-11-27T00:04:31.414Z,1008.44
2018-11-27T00:05:31.188Z,1008.40
2018-11-27T00:06:31.197Z,1008.42
2018-11-27T00:07:31.157Z,1008.44
2018-11-27T00:08:31.116Z,1008.44
2018-11-27T00:09:31.132Z,1008.41
2018-11-27T00:10:31.084Z,1008.45
2018-11-27T00:11:31.077Z,1008.42
2018-11-27T00:12:31.111Z,1008.45
2018-11-27T00:13:33.094Z,1008.49
2018-11-27T00:14:31.613Z,1008.46
2018-11-27T00:15:31.059Z,1008.49
2018-11-27T00:16:31.098Z,1008.50
2018-11-27T00:17:31.097Z,1008.52
2018-11-27T00:18:31.068Z,1008.50
2018-11-27T00:19:31.833Z,1008.53
2018-11-27T00:20:31.027Z,1008.52
2018-11-27T00:21:31.040Z,1008.51
2018-11-27T00:22:31.040Z,1008.50
2018-11-27T00:23:30.954Z,1008.51
2018-11-27T00:24:31.235Z,1008.53
2018-11-27T00:25:30.929Z,1008.56
2018-11-27T00:26:31.208Z,1008.53
2018-11-27T00:27:30.941Z,1008.59
2018-11-27T00:28:31.695Z,1008.55
2018-11-27T00:29:30.953Z,1008.56
2018-11-27T00:30:30.902Z,1008.59
2018-11-27T00:31:30.900Z,1008.59
2018-11-27T00:32:31.143Z,1008.63
2018-11-27T00:33:30.889Z,1008.60
2018-11-27T00:34:30.834Z,1008.66
2018-11-27T00:35:30.887Z,1008.66
2018-11-27T00:36:30.843Z,1008.67
2018-11-27T00:37:30.847Z,1008.62
2018-11-27T00:38:30.858Z,1008.66
2018-11-27T00:39:30.809Z,1008.64
2018-11-27T00:40:30.808Z,1008.64
2018-11-27T00:41:30.864Z,1008.61
2018-11-27T00:42:30.762Z,1008.65
2018-11-27T00:43:31.379Z,1008.64
2018-11-27T00:44:30.731Z,1008.65
2018-11-27T00:45:30.711Z,1008.71
2018-11-27T00:46:30.757Z,1008.70
2018-11-27T00:47:30.720Z,1008.67
2018-11-27T00:48:30.768Z,1008.65
2018-11-27T00:49:30.728Z,1008.68
2018-11-27T00:50:30.915Z,1008.67
2018-11-27T00:51:30.654Z,1008.67
2018-11-27T00:52:30.672Z,1008.69
2018-11-27T00:53:31.440Z,1008.70
2018-11-27T00:54:30.688Z,1008.69
2018-11-27T00:55:30.655Z,1008.71
2018-11-27T00:56:30.619Z,1008.71
2018-11-27T00:57:30.631Z,1008.71
2018-11-27T00:58:30.644Z,1008.73
2018-11-27T00:59:30.571Z,1008.75
2018-11-27T01:00:30.598Z,1008.70
2018-11-27T01:01:30.579Z,1008.72
2018-11-27T01:02:30.527Z,1008.73
2018-11-27T01:03:30.590Z,1008.71
2018-11-27T01:04:30.565Z,1008.73
2018-11-27T01:05:30.785Z,1008.73
2018-11-27T01:06:30.491Z,1008.70
2018-11-27T01:07:30.781Z,1008.70
2018-11-27T01:08:30.534Z,1008.74
2018-11-27T01:09:35.178Z,1008.74
2018-11-27T01:10:30.487Z,1008.78
2018-11-27T01:11:30.434Z,1008.74
2018-11-27T01:12:30.479Z,1008.74
2018-11-27T01:13:30.446Z,1008.77
2018-11-27T01:14:30.449Z,1008.78
2018-11-27T01:15:30.433Z,1008.77
2018-11-27T01:16:31.001Z,1008.78
2018-11-27T01:17:30.404Z,1008.79
2018-11-27T01:18:30.658Z,1008.81
2018-11-27T01:19:30.355Z,1008.82
2018-11-27T01:20:30.344Z,1008.86
2018-11-27T01:21:30.326Z,1008.85
2018-11-27T01:22:30.353Z,1008.89
2018-11-27T01:23:30.347Z,1008.88
2018-11-27T01:24:30.311Z,1008.89
2018-11-27T01:25:30.381Z,1008.94
2018-11-27T01:26:30.276Z,1008.93
2018-11-27T01:27:30.267Z,1008.93
2018-11-27T01:28:30.318Z,1008.93
2018-11-27T01:29:30.246Z,1008.97
2018-11-27T01:30:30.513Z,1008.95
2018-11-27T01:31:30.221Z,1008.95
2018-11-27T01:32:30.213Z,1008.95
2018-11-27T01:33:30.376Z,1008.96
2018-11-27T01:34:30.491Z,1008.99
2018-11-27T01:35:30.240Z,1008.99
2018-11-27T01:36:30.468Z,1008.98
2018-11-27T01:37:30.408Z,1009.04
2018-11-27T01:38:30.244Z,1009.04
2018-11-27T01:39:30.174Z,1009.05
2018-11-27T01:40:31.566Z,1009.03
2018-11-27T01:41:30.410Z,1009.07
2018-11-27T01:42:30.395Z,1009.05
2018-11-27T01:43:30.208Z,1009.08
2018-11-27T01:44:30.352Z,1009.10
2018-11-27T01:45:30.072Z,1009.11
2018-11-27T01:46:30.091Z,1009.13
2018-11-27T01:47:30.050Z,1009.15
2018-11-27T01:48:30.073Z,1009.14
2018-11-27T01:49:30.299Z,1009.19
2018-11-27T01:50:30.029Z,1009.18
2018-11-27T01:51:30.037Z,1009.16
2018-11-27T01:52:29.998Z,1009.17
2018-11-27T01:53:30.273Z,1009.14
2018-11-27T01:54:30.023Z,1009.14
2018-11-27T01:55:29.993Z,1009.14
2018-11-27T01:56:29.950Z,1009.16
2018-11-27T01:57:30.222Z,1009.17
2018-11-27T01:58:30.824Z,1009.19
2018-11-27T01:59:29.960Z,1009.21
2018-11-27T02:00:29.963Z,1009.19
2018-11-27T02:01:29.910Z,1009.16
2018-11-27T02:02:29.887Z,1009.19
2018-11-27T02:03:29.912Z,1009.20
2018-11-27T02:04:30.127Z,1009.20
2018-11-27T02:05:29.856Z,1009.19
2018-11-27T02:06:29.893Z,1009.21
2018-11-27T02:07:29.880Z,1009.19
2018-11-27T02:08:29.896Z,1009.18
2018-11-27T02:09:29.820Z,1009.16
2018-11-27T02:10:30.095Z,1009.21
2018-11-27T02:11:29.796Z,1009.19
2018-11-27T02:12:30.358Z,1009.19
2018-11-27T02:13:29.809Z,1009.20
2018-11-27T02:14:29.793Z,1009.19
2018-11-27T02:15:29.750Z,1009.21
2018-11-27T02:16:30.002Z,1009.20
2018-11-27T02:17:29.732Z,1009.22
2018-11-27T02:18:29.718Z,1009.22
2018-11-27T02:19:29.758Z,1009.20
2018-11-27T02:20:29.716Z,1009.22
2018-11-27T02:21:29.980Z,1009.18
2018-11-27T02:22:29.714Z,1009.21
2018-11-27T02:23:29.703Z,1009.24
2018-11-27T02:24:29.696Z,1009.24
2018-11-27T02:25:29.954Z,1009.22
2018-11-27T02:26:29.896Z,1009.21
2018-11-27T02:27:29.677Z,1009.19
2018-11-27T02:28:29.915Z,1009.18
2018-11-27T02:29:29.667Z,1009.17
2018-11-27T02:30:29.630Z,1009.14
2018-11-27T02:31:30.210Z,1009.16
2018-11-27T02:32:29.598Z,1009.12
2018-11-27T02:33:29.823Z,1009.14
2018-11-27T02:34:29.874Z,1009.15
2018-11-27T02:35:29.545Z,1009.15
2018-11-27T02:36:29.805Z,1009.15
2018-11-27T02:37:29.785Z,1009.17
2018-11-27T02:38:29.506Z,1009.18
2018-11-27T02:39:29.589Z,1009.18
2018-11-27T02:40:29.487Z,1009.13
2018-11-27T02:41:29.752Z,1009.19
2018-11-27T02:42:29.469Z,1009.17
2018-11-27T02:43:29.457Z,1009.19
2018-11-27T02:44:29.485Z,1009.18
2018-11-27T02:45:29.436Z,1009.16
2018-11-27T02:46:30.050Z,1009.14
2018-11-27T02:47:29.410Z,1009.17
2018-11-27T02:48:29.410Z,1009.15
2018-11-27T02:49:29.459Z,1009.16
2018-11-27T02:50:29.392Z,1009.16
2018-11-27T02:51:29.363Z,1009.19
2018-11-27T02:52:29.352Z,1009.14
2018-11-27T02:53:29.401Z,1009.18
2018-11-27T02:54:29.371Z,1009.19
2018-11-27T02:55:29.361Z,1009.20
2018-11-27T02:56:29.578Z,1009.17
2018-11-27T02:57:29.300Z,1009.18
2018-11-27T02:58:29.289Z,1009.17
2018-11-27T02:59:29.313Z,1009.18
2018-11-27T03:00:30.376Z,1009.20
2018-11-27T03:01:29.262Z,1009.17
2018-11-27T03:02:29.252Z,1009.15
2018-11-27T03:03:29.765Z,1009.17
2018-11-27T03:04:29.276Z,1009.20
2018-11-27T03:05:29.492Z,1009.20
2018-11-27T03:06:29.297Z,1009.18
2018-11-27T03:07:29.195Z,1009.20
2018-11-27T03:08:29.197Z,1009.18
2018-11-27T03:09:29.502Z,1009.20
2018-11-27T03:10:29.274Z,1009.19
2018-11-27T03:11:30.195Z,1009.20
2018-11-27T03:12:29.174Z,1009.24
2018-11-27T03:13:29.134Z,1009.18
2018-11-27T03:14:29.215Z,1009.23
2018-11-27T03:15:29.382Z,1009.19
2018-11-27T03:16:29.140Z,1009.27
2018-11-27T03:17:29.118Z,1009.32
2018-11-27T03:18:29.111Z,1009.31
2018-11-27T03:19:29.385Z,1009.28
2018-11-27T03:20:29.058Z,1009.32
2018-11-27T03:21:29.314Z,1009.33
2018-11-27T03:22:29.051Z,1009.32
2018-11-27T03:23:29.183Z,1009.37
2018-11-27T03:24:29.085Z,1009.33
2018-11-27T03:25:29.299Z,1009.31
2018-11-27T03:26:29.024Z,1009.32
2018-11-27T03:27:29.025Z,1009.31
2018-11-27T03:28:28.968Z,1009.32
2018-11-27T03:29:29.545Z,1009.35
2018-11-27T03:30:29.009Z,1009.37
2018-11-27T03:31:29.243Z,1009.37
2018-11-27T03:32:28.941Z,1009.34
2018-11-27T03:33:28.924Z,1009.38
2018-11-27T03:34:29.172Z,1009.37
2018-11-27T03:35:29.174Z,1009.38
2018-11-27T03:36:28.883Z,1009.42
2018-11-27T03:37:28.877Z,1009.39
2018-11-27T03:38:28.870Z,1009.43
2018-11-27T03:39:28.870Z,1009.38
2018-11-27T03:40:28.886Z,1009.44
2018-11-27T03:41:28.829Z,1009.46
2018-11-27T03:42:28.829Z,1009.47
2018-11-27T03:43:28.819Z,1009.49
2018-11-27T03:44:28.796Z,1009.52
2018-11-27T03:45:28.825Z,1009.52
2018-11-27T03:46:29.297Z,1009.52
2018-11-27T03:47:28.807Z,1009.52
2018-11-27T03:48:29.068Z,1009.53
2018-11-27T03:49:28.775Z,1009.56
2018-11-27T03:50:28.770Z,1009.53
2018-11-27T03:51:28.975Z,1009.55
2018-11-27T03:52:28.711Z,1009.58
2018-11-27T03:53:28.705Z,1009.57
2018-11-27T03:54:28.718Z,1009.56
2018-11-27T03:55:28.731Z,1009.55
2018-11-27T03:56:28.676Z,1009.61
2018-11-27T03:57:28.677Z,1009.59
2018-11-27T03:58:28.649Z,1009.58
2018-11-27T03:59:28.642Z,1009.61
2018-11-27T04:00:29.172Z,1009.65
2018-11-27T04:01:28.854Z,1009.64
2018-11-27T04:02:28.608Z,1009.63
2018-11-27T04:03:28.615Z,1009.66
2018-11-27T04:04:28.592Z,1009.65
2018-11-27T04:05:28.633Z,1009.67
2018-11-27T04:06:28.598Z,1009.66
2018-11-27T04:07:28.601Z,1009.68
2018-11-27T04:08:28.543Z,1009.69
2018-11-27T04:09:28.801Z,1009.64
2018-11-27T04:10:28.827Z,1009.64
2018-11-27T04:11:28.524Z,1009.64
2018-11-27T04:12:28.768Z,1009.64
2018-11-27T04:13:28.740Z,1009.65
2018-11-27T04:14:28.537Z,1009.70
2018-11-27T04:15:28.506Z,1009.69
2018-11-27T04:16:28.477Z,1009.68
2018-11-27T04:17:28.445Z,1009.76
2018-11-27T04:18:28.490Z,1009.74
2018-11-27T04:19:28.534Z,1009.74
2018-11-27T04:20:28.755Z,1009.70
2018-11-27T04:21:28.419Z,1009.75
2018-11-27T04:22:28.649Z,1009.74
2018-11-27T04:23:28.401Z,1009.78
2018-11-27T04:24:28.456Z,1009.80
2018-11-27T04:25:28.418Z,1009.77
2018-11-27T04:26:28.626Z,1009.78
2018-11-27T04:27:28.345Z,1009.79
2018-11-27T04:28:28.340Z,1009.79
2018-11-27T04:29:28.569Z,1009.79
2018-11-27T04:30:28.603Z,1009.76
2018-11-27T04:31:28.553Z,1009.78
2018-11-27T04:32:28.782Z,1009.79
2018-11-27T04:33:28.275Z,1009.77
2018-11-27T04:34:28.275Z,1009.76
2018-11-27T04:35:28.301Z,1009.75
2018-11-27T04:36:28.255Z,1009.76
2018-11-27T04:37:28.562Z,1009.77
2018-11-27T04:38:28.518Z,1009.80
2018-11-27T04:39:28.216Z,1009.78
2018-11-27T04:40:28.239Z,1009.79
2018-11-27T04:41:28.462Z,1009.77
2018-11-27T04:42:28.204Z,1009.76
2018-11-27T04:43:28.179Z,1009.76
2018-11-27T04:44:28.413Z,1009.79
2018-11-27T04:45:28.186Z,1009.75
2018-11-27T04:46:28.557Z,1009.79
2018-11-27T04:47:28.168Z,1009.78
2018-11-27T04:48:28.115Z,1009.74
2018-11-27T04:49:28.684Z,1009.73
2018-11-27T04:50:28.132Z,1009.74
2018-11-27T04:51:28.105Z,1009.70
2018-11-27T04:52:28.319Z,1009.75
2018-11-27T04:53:28.061Z,1009.73
2018-11-27T04:54:28.303Z,1009.74
2018-11-27T04:55:28.102Z,1009.73
2018-11-27T04:56:28.292Z,1009.70
2018-11-27T04:57:28.016Z,1009.81
2018-11-27T04:58:28.020Z,1009.76
2018-11-27T04:59:33.015Z,1009.79
2018-11-27T05:00:27.993Z,1009.76
2018-11-27T05:01:29.751Z,1009.78
2018-11-27T05:02:28.489Z,1009.82
2018-11-27T05:03:28.241Z,1009.83
2018-11-27T05:04:27.964Z,1009.79
2018-11-27T05:05:28.237Z,1009.83
2018-11-27T05:06:27.967Z,1009.89
2018-11-27T05:07:27.911Z,1009.89
2018-11-27T05:08:28.399Z,1009.88
2018-11-27T05:09:27.894Z,1009.89
2018-11-27T05:10:27.883Z,1009.92
2018-11-27T05:11:27.874Z,1009.87
2018-11-27T05:12:27.853Z,1009.94
2018-11-27T05:13:27.862Z,1009.99
2018-11-27T05:14:28.108Z,1009.94
2018-11-27T05:15:27.840Z,1009.99
2018-11-27T05:16:28.074Z,1010.04
2018-11-27T05:17:27.806Z,1010.01
2018-11-27T05:18:27.803Z,1010.07
2018-11-27T05:19:28.030Z,1010.07
2018-11-27T05:20:27.808Z,1010.10
2018-11-27T05:21:27.762Z,1010.08
2018-11-27T05:22:28.003Z,1010.10
2018-11-27T05:23:27.750Z,1010.05
2018-11-27T05:24:27.983Z,1010.09
2018-11-27T05:25:27.758Z,1010.10
2018-11-27T05:26:27.780Z,1010.16
2018-11-27T05:27:27.704Z,1010.12
2018-11-27T05:28:27.940Z,1010.13
2018-11-27T05:29:27.925Z,1010.13
2018-11-27T05:30:28.344Z,1010.13
2018-11-27T05:31:27.664Z,1010.17
2018-11-27T05:32:28.139Z,1010.19
2018-11-27T05:33:27.670Z,1010.23
2018-11-27T05:34:28.152Z,1010.18
2018-11-27T05:35:27.634Z,1010.19
2018-11-27T05:36:27.654Z,1010.18
2018-11-27T05:37:27.852Z,1010.29
2018-11-27T05:38:27.577Z,1010.25
2018-11-27T05:39:27.584Z,1010.24
2018-11-27T05:40:27.576Z,1010.25
2018-11-27T05:41:27.878Z,1010.28
2018-11-27T05:42:27.790Z,1010.33
2018-11-27T05:43:27.786Z,1010.33
2018-11-27T05:44:27.777Z,1010.37
2018-11-27T05:45:27.507Z,1010.37
2018-11-27T05:46:27.574Z,1010.41
2018-11-27T05:47:27.741Z,1010.37
2018-11-27T05:48:27.727Z,1010.33
2018-11-27T05:49:27.467Z,1010.39
2018-11-27T05:50:27.709Z,1010.36
2018-11-27T05:51:27.485Z,1010.36
2018-11-27T05:52:28.734Z,1010.38
2018-11-27T05:53:27.669Z,1010.38
2018-11-27T05:54:27.474Z,1010.37
2018-11-27T05:55:27.461Z,1010.40
2018-11-27T05:56:27.928Z,1010.39
2018-11-27T05:57:27.691Z,1010.43
2018-11-27T05:58:27.362Z,1010.45
2018-11-27T05:59:27.369Z,1010.46
2018-11-27T06:00:27.363Z,1010.43
2018-11-27T06:01:27.370Z,1010.49
2018-11-27T06:02:27.627Z,1010.51
2018-11-27T06:03:27.815Z,1010.51
2018-11-27T06:04:27.559Z,1010.55
2018-11-27T06:05:29.270Z,1010.55
2018-11-27T06:06:27.584Z,1010.60
2018-11-27T06:07:27.283Z,1010.57
2018-11-27T06:08:27.253Z,1010.54
2018-11-27T06:09:27.290Z,1010.58
2018-11-27T06:10:27.241Z,1010.60
2018-11-27T06:11:27.515Z,1010.61
2018-11-27T06:12:27.217Z,1010.58
2018-11-27T06:13:27.203Z,1010.57
2018-11-27T06:14:27.465Z,1010.57
2018-11-27T06:15:27.181Z,1010.57
2018-11-27T06:16:27.465Z,1010.58
2018-11-27T06:17:27.451Z,1010.58
2018-11-27T06:18:27.421Z,1010.58
2018-11-27T06:19:27.400Z,1010.60
2018-11-27T06:20:27.420Z,1010.63
2018-11-27T06:21:27.414Z,1010.63
2018-11-27T06:22:27.130Z,1010.67
2018-11-27T06:23:27.365Z,1010.64
2018-11-27T06:24:27.107Z,1010.65
2018-11-27T06:25:27.328Z,1010.69
2018-11-27T06:26:27.419Z,1010.69
2018-11-27T06:27:27.062Z,1010.71
2018-11-27T06:28:27.044Z,1010.75
2018-11-27T06:29:27.039Z,1010.77
2018-11-27T06:30:27.030Z,1010.79
2018-11-27T06:31:27.335Z,1010.84
2018-11-27T06:32:27.663Z,1010.84
2018-11-27T06:33:27.256Z,1010.81
2018-11-27T06:34:27.227Z,1010.83
2018-11-27T06:35:26.965Z,1010.83
2018-11-27T06:36:26.990Z,1010.88
2018-11-27T06:37:27.217Z,1010.89
2018-11-27T06:38:26.951Z,1010.87
2018-11-27T06:39:26.959Z,1010.85
2018-11-27T06:40:27.424Z,1010.92
2018-11-27T06:41:27.290Z,1010.95
2018-11-27T06:42:26.914Z,1010.96
2018-11-27T06:43:26.882Z,1010.95
2018-11-27T06:44:26.885Z,1010.99
2018-11-27T06:45:26.858Z,1011.03
2018-11-27T06:46:26.901Z,1010.96
2018-11-27T06:47:27.091Z,1011.07
2018-11-27T06:48:26.835Z,1011.05
2018-11-27T06:49:26.822Z,1011.04
2018-11-27T06:50:27.075Z,1011.06
2018-11-27T06:51:27.114Z,1011.07
2018-11-27T06:52:27.054Z,1011.06
2018-11-27T06:53:26.802Z,1011.09
2018-11-27T06:54:26.773Z,1011.12
2018-11-27T06:55:26.764Z,1011.11
2018-11-27T06:56:27.037Z,1011.14
2018-11-27T06:57:26.731Z,1011.18
2018-11-27T06:58:26.784Z,1011.16
2018-11-27T06:59:27.003Z,1011.22
2018-11-27T07:00:26.747Z,1011.23
2018-11-27T07:01:26.692Z,1011.22
2018-11-27T07:02:26.974Z,1011.25
2018-11-27T07:03:28.691Z,1011.30
2018-11-27T07:04:26.657Z,1011.30
2018-11-27T07:05:26.700Z,1011.30
2018-11-27T07:06:26.896Z,1011.36
2018-11-27T07:07:26.920Z,1011.35
2018-11-27T07:08:27.422Z,1011.34
2018-11-27T07:09:27.008Z,1011.26
2018-11-27T07:10:26.866Z,1011.38
2018-11-27T07:11:26.579Z,1011.38
2018-11-27T07:12:26.930Z,1011.41
2018-11-27T07:13:26.818Z,1011.42
2018-11-27T07:14:26.594Z,1011.42
2018-11-27T07:15:26.828Z,1011.48
2018-11-27T07:16:26.555Z,1011.47
2018-11-27T07:17:26.562Z,1011.47
2018-11-27T07:18:26.510Z,1011.48
2018-11-27T07:19:26.515Z,1011.53
2018-11-27T07:20:26.500Z,1011.55
2018-11-27T07:21:26.477Z,1011.52
2018-11-27T07:22:26.507Z,1011.51
2018-11-27T07:23:26.741Z,1011.51
2018-11-27T07:24:26.690Z,1011.58
2018-11-27T07:25:26.625Z,1011.53
2018-11-27T07:26:26.442Z,1011.56
2018-11-27T07:27:26.706Z,1011.58
2018-11-27T07:28:26.426Z,1011.57
2018-11-27T07:29:26.853Z,1011.64
2018-11-27T07:30:26.445Z,1011.66
2018-11-27T07:31:26.629Z,1011.66
2018-11-27T07:32:26.519Z,1011.64
2018-11-27T07:33:26.348Z,1011.67
2018-11-27T07:34:26.412Z,1011.74
2018-11-27T07:35:26.324Z,1011.76
2018-11-27T07:36:26.572Z,1011.78
2018-11-27T07:37:26.393Z,1011.76
2018-11-27T07:38:26.564Z,1011.80
2018-11-27T07:39:26.290Z,1011.82
2018-11-27T07:40:26.272Z,1011.81
2018-11-27T07:41:26.271Z,1011.80
2018-11-27T07:42:26.302Z,1011.79
2018-11-27T07:43:26.254Z,1011.75
2018-11-27T07:44:26.271Z,1011.90
2018-11-27T07:45:26.239Z,1011.85
2018-11-27T07:46:26.707Z,1011.88
2018-11-27T07:47:26.264Z,1011.85
2018-11-27T07:48:26.191Z,1011.84
2018-11-27T07:49:26.430Z,1011.82
2018-11-27T07:50:26.170Z,1011.83
2018-11-27T07:51:26.160Z,1011.85
2018-11-27T07:52:26.214Z,1011.87
2018-11-27T07:53:26.397Z,1011.85
2018-11-27T07:54:26.121Z,1011.91
2018-11-27T07:55:26.123Z,1011.91
2018-11-27T07:56:26.371Z,1011.92
2018-11-27T07:57:26.125Z,1011.95
2018-11-27T07:58:26.150Z,1011.98
2018-11-27T07:59:26.341Z,1011.97
2018-11-27T08:00:26.056Z,1011.95
2018-11-27T08:01:26.099Z,1011.98
2018-11-27T08:02:27.102Z,1011.97
2018-11-27T08:03:26.038Z,1012.00
2018-11-27T08:04:26.066Z,1011.98
2018-11-27T08:05:26.271Z,1011.99
2018-11-27T08:06:26.000Z,1011.98
2018-11-27T08:07:26.041Z,1011.99
2018-11-27T08:08:26.018Z,1011.95
2018-11-27T08:09:27.163Z,1011.93
2018-11-27T08:10:25.960Z,1011.91
2018-11-27T08:11:26.220Z,1011.97
2018-11-27T08:12:25.959Z,1011.98
2018-11-27T08:13:25.966Z,1011.94
2018-11-27T08:14:25.903Z,1011.95
2018-11-27T08:15:25.907Z,1011.99
2018-11-27T08:16:26.263Z,1011.96
2018-11-27T08:17:25.898Z,1011.96
2018-11-27T08:18:26.981Z,1011.94
2018-11-27T08:19:25.902Z,1011.97
2018-11-27T08:20:25.846Z,1011.93
2018-11-27T08:27:14.635Z,1012.06
2018-11-27T08:52:48.711Z,1012.23
2018-11-27T16:07:58.850Z,1013.46
2018-11-27T19:31:10.160Z,1014.23
2018-11-27T19:32:13.636Z,1014.23
2018-11-27T19:33:11.148Z,1014.26
2018-11-27T19:34:10.795Z,1014.27
2018-11-27T19:35:11.617Z,1014.29
2018-11-27T19:36:13.787Z,1014.31
2018-11-27T19:37:11.008Z,1014.30
2018-11-27T19:38:11.024Z,1014.29
2018-11-27T19:39:10.761Z,1014.33
2018-11-27T19:40:10.724Z,1014.35
2018-11-27T19:41:10.736Z,1014.31
2018-11-27T19:42:12.828Z,1014.36
2018-11-27T19:43:10.817Z,1014.39
2018-11-27T19:44:10.707Z,1014.39
2018-11-27T19:45:10.696Z,1014.38
2018-11-27T19:46:10.674Z,1014.42
2018-11-27T19:47:10.734Z,1014.40
2018-11-27T19:48:10.642Z,1014.36
2018-11-27T19:49:10.879Z,1014.39
2018-11-27T19:50:10.827Z,1014.42
2018-11-27T19:51:10.866Z,1014.47
2018-11-27T19:52:10.869Z,1014.45
2018-11-27T19:53:12.193Z,1014.45
2018-11-27T19:54:10.580Z,1014.44
2018-11-27T19:55:10.571Z,1014.41
2018-11-27T19:56:10.544Z,1014.43
2018-11-27T19:57:10.521Z,1014.43
2018-11-27T19:58:10.742Z,1014.46
2018-11-27T19:59:10.819Z,1014.46
2018-11-27T20:00:10.465Z,1014.45
2018-11-27T20:01:10.786Z,1014.41
2018-11-27T20:02:13.082Z,1014.35
2018-11-27T20:03:10.576Z,1014.42
2018-11-27T20:04:10.490Z,1014.40
2018-11-27T20:05:11.259Z,1014.39
2018-11-27T20:06:10.455Z,1014.43
2018-11-27T20:07:10.687Z,1014.43
2018-11-27T20:08:10.390Z,1014.41
2018-11-27T20:09:10.443Z,1014.37
2018-11-27T20:10:10.669Z,1014.43
2018-11-27T20:11:10.800Z,1014.41
2018-11-27T20:12:10.408Z,1014.41
2018-11-27T20:13:11.052Z,1014.39
2018-11-27T20:14:10.316Z,1014.38
2018-11-27T20:15:11.556Z,1014.42
2018-11-27T20:16:10.398Z,1014.47
2018-11-27T20:17:10.364Z,1014.47
2018-11-27T20:18:10.872Z,1014.48
2018-11-27T20:19:10.561Z,1014.45
2018-11-27T20:20:10.292Z,1014.48
2018-11-27T20:21:10.565Z,1014.47
2018-11-27T20:22:10.285Z,1014.45
2018-11-27T20:23:10.762Z,1014.47
2018-11-27T20:24:10.224Z,1014.46
2018-11-27T20:25:10.492Z,1014.45
2018-11-27T20:26:12.084Z,1014.47
2018-11-27T20:27:10.443Z,1014.47
2018-11-27T20:28:10.261Z,1014.46
2018-11-27T20:29:10.466Z,1014.44
2018-11-27T20:30:11.641Z,1014.43
2018-11-27T20:31:10.176Z,1014.41
2018-11-27T20:32:10.638Z,1014.40
2018-11-27T20:33:11.599Z,1014.38
2018-11-27T20:34:10.277Z,1014.38
2018-11-27T20:35:10.103Z,1014.41
2018-11-27T20:36:10.101Z,1014.43
2018-11-27T20:37:10.101Z,1014.42
2018-11-27T20:38:10.321Z,1014.40
2018-11-27T20:39:10.088Z,1014.38
2018-11-27T20:40:10.324Z,1014.39
2018-11-27T20:41:10.067Z,1014.32
2018-11-27T20:42:11.069Z,1014.33
2018-11-27T20:43:10.011Z,1014.32
2018-11-27T20:44:09.999Z,1014.33
2018-11-27T20:45:10.239Z,1014.33
2018-11-27T20:46:10.271Z,1014.38
2018-11-27T20:47:10.034Z,1014.30
2018-11-27T20:48:10.208Z,1014.32
2018-11-27T20:49:09.942Z,1014.29
2018-11-27T20:50:12.266Z,1014.25
2018-11-27T20:51:10.202Z,1014.27
2018-11-27T20:52:09.945Z,1014.25
2018-11-27T20:53:10.200Z,1014.28
2018-11-27T20:54:10.587Z,1014.24
2018-11-27T20:55:10.164Z,1014.24
2018-11-27T20:56:10.111Z,1014.22
2018-11-27T20:57:09.889Z,1014.20
2018-11-27T20:58:09.880Z,1014.20
2018-11-27T20:59:10.089Z,1014.24
2018-11-27T21:00:09.822Z,1014.18
2018-11-27T21:01:09.829Z,1014.18
2018-11-27T21:02:10.870Z,1014.24
2018-11-27T21:03:09.844Z,1014.23
2018-11-27T21:04:10.088Z,1014.18
2018-11-27T21:05:09.810Z,1014.20
2018-11-27T21:06:10.662Z,1014.20
2018-11-27T21:07:12.461Z,1014.25
2018-11-27T21:08:09.762Z,1014.21
2018-11-27T21:09:09.762Z,1014.23
2018-11-27T21:10:10.090Z,1014.27
2018-11-27T21:11:09.833Z,1014.30
2018-11-27T21:12:09.682Z,1014.31
2018-11-27T21:13:09.974Z,1014.34
2018-11-27T21:14:09.707Z,1014.27
2018-11-27T21:15:09.695Z,1014.33
2018-11-27T21:16:09.936Z,1014.28
2018-11-27T21:17:30.850Z,1014.27
2018-11-27T21:18:10.688Z,1014.31
2018-11-27T21:19:09.706Z,1014.35
2018-11-27T21:20:09.845Z,1014.33
2018-11-27T21:21:09.631Z,1014.36
2018-11-27T21:22:09.692Z,1014.41
2018-11-27T21:23:09.631Z,1014.39
2018-11-27T21:24:09.811Z,1014.43
2018-11-27T21:25:09.838Z,1014.40
2018-11-27T21:26:09.537Z,1014.43
2018-11-27T21:27:09.578Z,1014.44
2018-11-27T21:28:09.570Z,1014.48
2018-11-27T21:29:09.797Z,1014.44
2018-11-27T21:30:09.745Z,1014.44
2018-11-27T21:31:09.496Z,1014.46
2018-11-27T21:32:09.523Z,1014.45
2018-11-27T21:33:09.481Z,1014.44
2018-11-27T21:34:09.751Z,1014.47
2018-11-27T21:35:09.728Z,1014.48
2018-11-27T21:36:09.756Z,1014.50
2018-11-27T21:37:10.905Z,1014.51
2018-11-27T21:38:09.743Z,1014.53
2018-11-27T21:39:09.732Z,1014.52
2018-11-27T21:40:09.679Z,1014.53
2018-11-27T21:41:09.387Z,1014.55
2018-11-27T21:42:09.364Z,1014.51
2018-11-27T21:43:09.656Z,1014.49
2018-11-27T21:44:09.378Z,1014.51
2018-11-27T21:45:09.637Z,1014.52
2018-11-27T21:46:13.155Z,1014.51
2018-11-27T21:47:09.638Z,1014.51
2018-11-27T21:48:09.316Z,1014.54
2018-11-27T21:49:09.288Z,1014.51
2018-11-27T21:50:09.561Z,1014.49
2018-11-27T21:51:09.283Z,1014.51
2018-11-27T21:52:09.298Z,1014.45
2018-11-27T21:53:09.266Z,1014.45
2018-11-27T21:54:09.473Z,1014.46
2018-11-27T21:55:09.223Z,1014.49
2018-11-27T21:56:09.472Z,1014.43
2018-11-27T21:57:09.235Z,1014.43
2018-11-27T21:58:09.495Z,1014.42
2018-11-27T21:59:09.464Z,1014.42
2018-11-27T22:00:09.417Z,1014.44
2018-11-27T22:01:09.901Z,1014.45
2018-11-27T22:02:09.211Z,1014.42
2018-11-27T22:03:09.152Z,1014.46
2018-11-27T22:04:09.407Z,1014.42
2018-11-27T22:05:09.215Z,1014.44
2018-11-27T22:06:12.302Z,1014.39
2018-11-27T22:07:09.123Z,1014.39
2018-11-27T22:08:09.143Z,1014.35
2018-11-27T22:09:09.070Z,1014.35
2018-11-27T22:10:10.118Z,1014.37
2018-11-27T22:11:09.354Z,1014.34
2018-11-27T22:12:09.039Z,1014.30
2018-11-27T22:13:09.091Z,1014.32
2018-11-27T22:14:09.057Z,1014.30
2018-11-27T22:15:09.503Z,1014.34
2018-11-27T22:16:09.089Z,1014.36
2018-11-27T22:17:09.018Z,1014.41
2018-11-27T22:18:09.070Z,1014.40
2018-11-27T22:19:09.298Z,1014.37
2018-11-27T22:20:08.984Z,1014.42
2018-11-27T22:21:08.965Z,1014.44
2018-11-27T22:22:08.939Z,1014.41
2018-11-27T22:23:09.443Z,1014.43
2018-11-27T22:24:09.404Z,1014.48
2018-11-27T22:25:08.979Z,1014.52
2018-11-27T22:26:09.411Z,1014.45
2018-11-27T22:27:08.866Z,1014.47
2018-11-27T22:28:08.890Z,1014.44
2018-11-27T22:29:08.850Z,1014.44
2018-11-27T22:30:08.889Z,1014.50
2018-11-27T22:31:08.820Z,1014.49
2018-11-27T22:32:09.121Z,1014.51
2018-11-27T22:33:08.887Z,1014.53
2018-11-27T22:34:09.058Z,1014.58
2018-11-27T22:35:09.286Z,1014.58
2018-11-27T22:36:08.764Z,1014.54
2018-11-27T22:37:09.008Z,1014.58
2018-11-27T22:38:09.062Z,1014.58
2018-11-27T22:39:09.113Z,1014.58
2018-11-27T22:40:08.765Z,1014.57
2018-11-27T22:41:08.759Z,1014.55
2018-11-27T22:42:08.744Z,1014.64
2018-11-27T22:43:08.758Z,1014.62
2018-11-27T22:44:08.689Z,1014.60
2018-11-27T22:45:08.679Z,1014.63
2018-11-27T22:46:08.660Z,1014.57
2018-11-27T22:47:08.957Z,1014.58
2018-11-27T22:48:08.640Z,1014.56
2018-11-27T22:49:08.885Z,1014.55
2018-11-27T22:50:08.666Z,1014.53
2018-11-27T22:51:10.034Z,1014.54
2018-11-27T22:52:08.643Z,1014.56
2018-11-27T22:53:08.581Z,1014.50
2018-11-27T22:54:08.592Z,1014.59
2018-11-27T22:55:08.823Z,1014.57
2018-11-27T22:56:08.562Z,1014.58
2018-11-27T22:57:08.540Z,1014.60
2018-11-27T22:58:08.534Z,1014.59
2018-11-27T22:59:08.542Z,1014.61
2018-11-27T23:00:08.519Z,1014.62
2018-11-27T23:01:08.880Z,1014.69
2018-11-27T23:02:08.496Z,1014.67
2018-11-27T23:03:08.582Z,1014.64
2018-11-27T23:04:09.042Z,1014.64
2018-11-27T23:05:08.668Z,1014.62
2018-11-27T23:08:38.783Z,1014.61
2018-11-27T23:09:08.455Z,1014.68
2018-11-27T23:10:08.423Z,1014.63
2018-11-27T23:11:08.945Z,1014.65
2018-11-27T23:12:08.928Z,1014.66
2018-11-27T23:13:08.669Z,1014.63
2018-11-27T23:14:08.361Z,1014.65