createdAt,value
2019-05-28T00:00:02.484Z,22.07
2019-05-28T00:02:29.959Z,20.82
2019-05-28T00:04:59.372Z,20.35
2019-05-28T00:07:28.803Z,20.93
2019-05-28T00:09:58.259Z,21.03
2019-05-28T00:12:27.675Z,21.13
2019-05-28T00:14:57.140Z,21.67
2019-05-28T00:17:26.778Z,22.20
2019-05-28T00:19:56.269Z,21.93
2019-05-28T00:22:25.662Z,22.97
2019-05-28T00:24:55.147Z,21.97
2019-05-28T00:27:24.594Z,23.70
2019-05-28T00:29:54.039Z,21.65
2019-05-28T00:32:23.521Z,22.52
2019-05-28T00:34:53.051Z,21.43
2019-05-28T00:37:23.352Z,21.97
2019-05-28T00:39:52.763Z,21.77
2019-05-28T00:42:22.240Z,22.43
2019-05-28T00:44:51.658Z,20.30
2019-05-28T00:47:21.223Z,21.57
2019-05-28T00:49:50.661Z,20.23
2019-05-28T00:52:20.111Z,20.97
2019-05-28T00:54:49.566Z,21.87
2019-05-28T00:57:19.399Z,21.73
2019-05-28T00:59:49.986Z,23.20
2019-05-28T01:02:19.422Z,21.73
2019-05-28T01:04:48.894Z,21.37
2019-05-28T01:07:18.323Z,19.42
2019-05-28T01:09:47.816Z,18.47
2019-05-28T01:12:17.258Z,18.90
2019-05-28T01:14:46.679Z,12.17
2019-05-28T01:17:16.150Z,14.60
2019-05-28T01:19:45.611Z,13.47
2019-05-28T01:22:15.087Z,11.20
2019-05-28T01:24:44.567Z,11.73
2019-05-28T01:27:13.956Z,10.85
2019-05-28T01:29:43.383Z,10.85
2019-05-28T01:32:12.859Z,8.63
2019-05-28T01:34:42.280Z,6.10
2019-05-28T01:37:11.694Z,7.08
2019-05-28T01:39:41.149Z,6.37
2019-05-28T01:42:10.611Z,5.07
2019-05-28T01:44:40.047Z,4.87
2019-05-28T01:47:09.484Z,4.90
2019-05-28T01:49:39.022Z,6.10
2019-05-28T01:52:08.468Z,7.37
2019-05-28T01:54:37.887Z,7.40
2019-05-28T01:57:07.331Z,7.20
2019-05-28T01:59:36.789Z,7.50
2019-05-28T02:02:06.239Z,8.63
2019-05-28T02:04:35.667Z,8.70
2019-05-28T02:07:05.140Z,7.47
2019-05-28T02:09:34.582Z,8.08
2019-05-28T02:12:03.999Z,8.33
2019-05-28T02:14:33.447Z,7.50
2019-05-28T02:17:02.859Z,7.33
2019-05-28T02:19:32.420Z,8.08
2019-05-28T02:22:01.884Z,7.77
2019-05-28T02:24:31.328Z,6.47
2019-05-28T02:27:00.759Z,8.67
2019-05-28T02:29:30.244Z,6.93
2019-05-28T02:31:59.675Z,8.27
2019-05-28T02:34:29.086Z,7.80
2019-05-28T02:36:58.591Z,7.50
2019-05-28T02:39:28.031Z,9.70
2019-05-28T02:41:57.484Z,9.10
2019-05-28T02:44:26.932Z,8.33
2019-05-28T02:46:56.408Z,10.20
2019-05-28T02:49:25.820Z,10.87
2019-05-28T02:51:55.492Z,10.33
2019-05-28T02:54:25.061Z,11.03
2019-05-28T02:56:55.582Z,11.35
2019-05-28T02:59:25.624Z,11.87
2019-05-28T03:01:58.248Z,13.32
2019-05-28T03:04:30.443Z,13.40
2019-05-28T03:07:02.682Z,12.93
2019-05-28T03:09:32.575Z,13.00
2019-05-28T03:12:02.032Z,14.57
2019-05-28T03:14:31.493Z,13.85
2019-05-28T03:17:04.075Z,15.90
2019-05-28T03:19:35.818Z,15.48
2019-05-28T03:22:08.808Z,16.17
2019-05-28T03:24:39.800Z,15.65
2019-05-28T03:27:09.256Z,17.03
2019-05-28T03:29:38.715Z,16.13
2019-05-28T03:32:09.443Z,16.10
2019-05-28T03:34:42.015Z,15.78
2019-05-28T03:37:11.967Z,17.52
2019-05-28T03:39:43.221Z,18.07
2019-05-28T03:42:12.650Z,15.37
2019-05-28T03:44:42.124Z,17.57
2019-05-28T03:47:11.543Z,17.00
2019-05-28T03:49:40.988Z,17.35
2019-05-28T03:52:10.439Z,16.90
2019-05-28T03:54:39.850Z,16.85
2019-05-28T03:57:09.376Z,17.03
2019-05-28T03:59:38.770Z,16.35
2019-05-28T04:02:22.498Z,17.17
2019-05-28T04:04:39.342Z,17.52
2019-05-28T04:07:08.775Z,17.73
2019-05-28T04:09:38.286Z,18.27
2019-05-28T04:12:07.741Z,20.13
2019-05-28T04:14:37.217Z,19.90
2019-05-28T04:17:06.660Z,21.13
2019-05-28T04:19:36.158Z,20.37
2019-05-28T04:22:05.683Z,21.10
2019-05-28T04:24:35.244Z,21.12
2019-05-28T04:27:04.716Z,20.50
2019-05-28T04:29:34.145Z,19.73
2019-05-28T04:32:03.638Z,21.77
2019-05-28T04:34:33.047Z,21.07
2019-05-28T04:37:02.511Z,20.07
2019-05-28T04:39:35.294Z,20.23
2019-05-28T04:42:03.051Z,18.75
2019-05-28T04:44:32.476Z,18.90
2019-05-28T04:47:01.948Z,19.63
2019-05-28T04:49:31.358Z,18.80
2019-05-28T04:52:00.807Z,20.23
2019-05-28T04:54:30.267Z,20.07
2019-05-28T04:56:59.699Z,20.55
2019-05-28T04:59:29.156Z,21.10
2019-05-28T05:01:58.592Z,20.37
2019-05-28T05:04:28.327Z,20.15
2019-05-28T05:06:57.755Z,20.45
2019-05-28T05:09:27.338Z,20.05
2019-05-28T05:11:56.766Z,20.20
2019-05-28T05:14:26.209Z,18.15
2019-05-28T05:16:55.643Z,19.40
2019-05-28T05:19:25.140Z,19.37
2019-05-28T05:21:54.618Z,16.53
2019-05-28T05:24:24.019Z,18.37
2019-05-28T05:26:53.458Z,17.70
2019-05-28T05:29:22.886Z,17.70
2019-05-28T05:31:52.375Z,15.32
2019-05-28T05:34:21.825Z,15.98
2019-05-28T05:36:51.258Z,15.70
2019-05-28T05:39:20.713Z,12.58
2019-05-28T05:41:50.216Z,14.18
2019-05-28T05:44:19.664Z,16.73
2019-05-28T05:46:49.087Z,12.75
2019-05-28T05:49:18.530Z,11.48
2019-05-28T05:51:47.935Z,10.60
2019-05-28T05:54:17.449Z,10.93
2019-05-28T05:56:46.859Z,12.65
2019-05-28T05:59:16.303Z,11.18
2019-05-28T06:01:45.746Z,8.70
2019-05-28T06:04:15.191Z,9.03
2019-05-28T06:06:44.660Z,9.90
2019-05-28T06:09:14.077Z,12.77
2019-05-28T06:11:43.715Z,7.47
2019-05-28T06:14:13.120Z,7.47
2019-05-28T06:16:42.554Z,6.95
2019-05-28T06:19:11.997Z,7.08
2019-05-28T06:21:41.522Z,6.30
2019-05-28T06:24:11.213Z,7.15
2019-05-28T06:26:40.670Z,10.08
2019-05-28T06:29:10.113Z,5.27
2019-05-28T06:31:39.551Z,4.95
2019-05-28T06:34:08.959Z,5.22
2019-05-28T06:36:38.416Z,6.08
2019-05-28T06:39:08.555Z,6.28
2019-05-28T06:41:38.033Z,4.15
2019-05-28T06:44:07.460Z,4.30
2019-05-28T06:46:36.879Z,5.37
2019-05-28T06:49:06.337Z,11.60
2019-05-28T06:51:35.748Z,5.33
2019-05-28T06:54:05.302Z,6.10
2019-05-28T06:56:34.707Z,5.62
2019-05-28T06:59:04.121Z,5.45
2019-05-28T07:01:33.590Z,14.63
2019-05-28T07:04:13.176Z,4.95
2019-05-28T07:06:34.091Z,4.53
2019-05-28T07:09:03.777Z,5.45
2019-05-28T07:11:33.278Z,6.08
2019-05-28T07:14:02.694Z,5.73
2019-05-28T07:16:32.178Z,5.40
2019-05-28T07:19:01.599Z,6.90
2019-05-28T07:21:31.090Z,6.07
2019-05-28T07:24:04.968Z,8.30
2019-05-28T07:26:31.617Z,12.83
2019-05-28T07:29:01.094Z,11.13
2019-05-28T07:31:30.528Z,9.85
2019-05-28T07:33:59.971Z,9.97
2019-05-28T07:36:29.640Z,10.40
2019-05-28T07:38:59.110Z,11.78
2019-05-28T07:41:28.561Z,10.20
2019-05-28T07:43:58.015Z,10.10
2019-05-28T07:46:27.587Z,10.65
2019-05-28T07:48:57.056Z,12.90
2019-05-28T07:51:26.500Z,11.97
2019-05-28T07:53:55.939Z,13.87
2019-05-28T07:56:25.423Z,15.35
2019-05-28T07:58:54.878Z,15.10
2019-05-28T08:01:24.346Z,15.00
2019-05-28T08:03:55.126Z,19.83
2019-05-28T08:06:24.603Z,16.47
2019-05-28T08:08:54.045Z,16.23
2019-05-28T08:11:23.539Z,16.67
2019-05-28T08:13:52.970Z,15.55
2019-05-28T08:16:24.276Z,17.05
2019-05-28T08:18:53.627Z,17.77
2019-05-28T08:21:23.192Z,16.83
2019-05-28T08:23:52.776Z,14.40
2019-05-28T08:26:22.172Z,15.67
2019-05-28T08:28:51.624Z,14.00
2019-05-28T08:31:21.324Z,15.47
2019-05-28T08:33:50.906Z,13.67
2019-05-28T08:36:20.343Z,14.10
2019-05-28T08:38:49.766Z,14.30
2019-05-28T08:41:19.215Z,13.13
2019-05-28T08:43:48.642Z,12.40
2019-05-28T08:46:18.948Z,11.10
2019-05-28T08:48:48.380Z,10.63
2019-05-28T08:51:17.920Z,12.53
2019-05-28T08:53:47.344Z,8.83
2019-05-28T08:56:16.757Z,9.45
2019-05-28T08:58:46.198Z,9.33
2019-05-28T09:01:15.657Z,9.37
2019-05-28T09:03:45.134Z,10.30
2019-05-28T09:06:14.538Z,7.78
2019-05-28T09:08:43.994Z,7.20
2019-05-28T09:11:13.501Z,7.57
2019-05-28T09:13:42.949Z,7.70
2019-05-28T09:16:12.376Z,6.20
2019-05-28T09:18:41.795Z,6.47
2019-05-28T09:21:11.254Z,7.45
2019-05-28T09:23:40.739Z,6.53
2019-05-28T09:26:10.181Z,7.62
2019-05-28T09:28:39.624Z,7.35
2019-05-28T09:31:09.088Z,5.72
2019-05-28T09:33:38.504Z,11.85
2019-05-28T09:36:09.358Z,5.83
2019-05-28T09:38:39.030Z,5.60
2019-05-28T09:41:08.497Z,5.58
2019-05-28T09:43:37.934Z,7.08
2019-05-28T09:46:07.355Z,5.58
2019-05-28T09:48:36.785Z,6.12
2019-05-28T09:51:06.246Z,6.85
2019-05-28T09:53:35.736Z,5.55
2019-05-28T09:56:05.276Z,5.53
2019-05-28T09:58:34.768Z,5.53
2019-05-28T10:01:04.393Z,6.42
2019-05-28T10:03:33.803Z,6.58
2019-05-28T10:06:16.302Z,6.20
2019-05-28T10:08:34.494Z,7.33
2019-05-28T10:11:04.043Z,6.28
2019-05-28T10:13:39.288Z,6.97
2019-05-28T10:16:04.668Z,6.92
2019-05-28T10:18:34.123Z,9.28
2019-05-28T10:21:17.752Z,6.43
2019-05-28T10:23:34.713Z,5.90
2019-05-28T10:26:04.911Z,5.85
2019-05-28T10:28:34.424Z,5.45
2019-05-28T10:31:03.861Z,5.80
2019-05-28T10:33:33.290Z,5.85
2019-05-28T10:36:02.723Z,5.73
2019-05-28T10:38:32.172Z,6.35
2019-05-28T10:41:01.612Z,5.20
2019-05-28T10:43:31.040Z,4.90
2019-05-28T10:46:00.550Z,4.77
2019-05-28T10:48:29.966Z,4.87
2019-05-28T10:50:59.390Z,5.13
2019-05-28T10:53:28.822Z,5.22
2019-05-28T10:55:58.248Z,4.45
2019-05-28T10:58:27.677Z,4.65
2019-05-28T11:00:57.090Z,4.62
2019-05-28T11:03:26.636Z,5.20
2019-05-28T11:05:56.036Z,4.80
2019-05-28T11:08:25.463Z,5.03
2019-05-28T11:10:54.912Z,4.37
2019-05-28T11:13:24.351Z,6.10
2019-05-28T11:15:53.822Z,5.60
2019-05-28T11:18:23.253Z,6.15
2019-05-28T11:20:52.687Z,4.97
2019-05-28T11:23:22.151Z,4.50
2019-05-28T11:25:51.623Z,5.30
2019-05-28T11:28:21.096Z,5.83
2019-05-28T11:30:50.539Z,5.15
2019-05-28T11:33:20.017Z,5.95
2019-05-28T11:35:49.523Z,6.45
2019-05-28T11:38:18.985Z,5.42
2019-05-28T11:40:48.416Z,6.75
2019-05-28T11:43:17.872Z,5.87
2019-05-28T11:45:47.329Z,6.60
2019-05-28T11:48:16.770Z,6.12
2019-05-28T11:50:46.513Z,6.70
2019-05-28T11:53:15.987Z,7.00
2019-05-28T11:55:45.609Z,4.00
2019-05-28T11:58:15.043Z,3.65
2019-05-28T12:00:44.513Z,3.60
2019-05-28T12:03:13.957Z,4.20
2019-05-28T12:05:43.483Z,6.60
2019-05-28T12:08:13.024Z,5.10
2019-05-28T12:10:42.527Z,5.80
2019-05-28T12:13:12.337Z,5.00
2019-05-28T12:15:41.790Z,6.33
2019-05-28T12:18:11.249Z,6.30
2019-05-28T12:20:40.659Z,7.20
2019-05-28T12:23:12.115Z,7.65
2019-05-28T12:25:41.620Z,7.53
2019-05-28T12:28:11.215Z,10.40
2019-05-28T12:30:40.903Z,15.90
2019-05-28T12:33:10.319Z,7.17
2019-05-28T12:35:42.841Z,7.03
2019-05-28T12:38:10.965Z,6.80
2019-05-28T12:40:47.812Z,8.33
2019-05-28T12:43:11.469Z,6.93
2019-05-28T12:45:41.186Z,8.10
2019-05-28T12:48:12.993Z,7.47
2019-05-28T12:50:41.867Z,9.07
2019-05-28T12:53:11.305Z,8.23
2019-05-28T12:55:40.812Z,7.23
2019-05-28T12:58:10.265Z,7.60
2019-05-28T13:00:40.204Z,9.50
2019-05-28T13:03:09.644Z,7.85
2019-05-28T13:05:39.113Z,9.10
2019-05-28T13:08:10.468Z,9.53
2019-05-28T13:10:39.687Z,9.30
2019-05-28T13:13:09.186Z,8.87
2019-05-28T13:15:42.461Z,7.90
2019-05-28T13:18:10.120Z,8.07
2019-05-28T13:20:39.738Z,7.13
2019-05-28T13:23:09.275Z,12.65
2019-05-28T13:25:38.847Z,8.53
2019-05-28T13:28:08.353Z,6.67
2019-05-28T13:30:37.798Z,7.47
2019-05-28T13:33:07.205Z,6.90
2019-05-28T13:35:36.675Z,6.73
2019-05-28T13:38:23.459Z,5.97
2019-05-28T13:40:37.190Z,5.67
2019-05-28T13:43:06.633Z,5.50
2019-05-28T13:45:36.111Z,7.67
2019-05-28T13:48:05.563Z,4.33
2019-05-28T13:50:35.003Z,5.80
2019-05-28T13:53:04.434Z,3.03
2019-05-28T13:55:33.884Z,7.25
2019-05-28T13:58:03.286Z,4.47
2019-05-28T14:00:32.966Z,4.57
2019-05-28T14:03:02.642Z,4.07
2019-05-28T14:05:32.613Z,5.47
2019-05-28T14:08:12.756Z,6.97
2019-05-28T14:10:42.180Z,3.50
2019-05-28T14:13:11.686Z,7.13
2019-05-28T14:15:41.123Z,7.53
2019-05-28T14:18:10.638Z,6.27
2019-05-28T14:20:40.043Z,5.87
2019-05-28T14:23:09.479Z,5.33
2019-05-28T14:25:38.929Z,5.40
2019-05-28T14:28:08.415Z,4.33
2019-05-28T14:30:38.256Z,3.77
2019-05-28T14:33:07.707Z,6.20
2019-05-28T14:35:37.160Z,5.97
2019-05-28T14:38:06.587Z,3.83
2019-05-28T14:40:36.743Z,3.53
2019-05-28T14:43:06.506Z,5.27
2019-05-28T14:45:36.776Z,4.53
2019-05-28T14:48:06.949Z,6.87
2019-05-28T14:50:36.361Z,5.60
2019-05-28T14:53:05.779Z,3.75
2019-05-28T14:55:35.356Z,2.90
2019-05-28T14:58:05.936Z,4.83
2019-05-28T15:00:35.584Z,2.95
2019-05-28T15:03:05.103Z,4.22
2019-05-28T15:05:34.540Z,5.53
2019-05-28T15:08:03.963Z,3.17
2019-05-28T15:10:33.378Z,3.80
2019-05-28T15:13:02.998Z,4.53
2019-05-28T15:15:36.340Z,4.77
2019-05-28T15:18:03.529Z,2.83
2019-05-28T15:20:32.957Z,3.57
2019-05-28T15:23:02.370Z,4.00
2019-05-28T15:25:31.842Z,2.73
2019-05-28T15:28:01.445Z,3.33
2019-05-28T15:30:30.923Z,2.50
2019-05-28T15:33:00.338Z,5.65
2019-05-28T15:35:29.810Z,4.92
2019-05-28T15:37:59.239Z,3.10
2019-05-28T15:40:28.703Z,6.05
2019-05-28T15:43:06.248Z,2.37
2019-05-28T15:45:29.271Z,2.87
2019-05-28T15:47:58.703Z,3.37
2019-05-28T15:50:28.197Z,3.80
2019-05-28T15:52:58.867Z,3.35
2019-05-28T15:55:28.599Z,5.87
2019-05-28T15:57:58.333Z,3.63
2019-05-28T16:00:27.915Z,3.67
2019-05-28T16:02:57.379Z,6.75
2019-05-28T16:05:26.796Z,3.52
2019-05-28T16:07:56.571Z,5.23
2019-05-28T16:10:26.021Z,2.57
2019-05-28T16:12:55.447Z,3.47
2019-05-28T16:15:24.919Z,4.20
2019-05-28T16:17:54.354Z,3.97
2019-05-28T16:20:23.921Z,2.97
2019-05-28T16:22:53.318Z,4.92
2019-05-28T16:25:22.814Z,4.10
2019-05-28T16:27:52.423Z,6.25
2019-05-28T16:30:22.355Z,4.92
2019-05-28T16:32:51.789Z,4.67
2019-05-28T16:35:21.290Z,3.27
2019-05-28T16:37:50.707Z,4.83
2019-05-28T16:40:20.576Z,3.80
2019-05-28T16:42:49.998Z,2.75
2019-05-28T16:45:19.924Z,2.98
2019-05-28T16:47:49.365Z,2.30
2019-05-28T16:50:19.209Z,4.62
2019-05-28T16:52:48.718Z,3.52
2019-05-28T16:55:18.558Z,4.17
2019-05-28T16:57:48.000Z,3.95
2019-05-28T17:00:17.723Z,3.42
2019-05-28T17:02:47.177Z,5.97
2019-05-28T17:05:16.825Z,3.90
2019-05-28T17:07:46.293Z,3.77
2019-05-28T17:10:31.793Z,3.27
2019-05-28T17:12:47.918Z,3.08
2019-05-28T17:15:18.721Z,3.52
2019-05-28T17:17:48.127Z,4.70
2019-05-28T17:20:19.644Z,4.03
2019-05-28T17:22:49.183Z,5.85
2019-05-28T17:25:18.647Z,4.72
2019-05-28T17:27:48.127Z,5.72
2019-05-28T17:30:23.256Z,3.70
2019-05-28T17:32:48.949Z,2.00
2019-05-28T17:35:18.394Z,2.70
2019-05-28T17:37:47.858Z,2.55
2019-05-28T17:40:21.892Z,5.27
2019-05-28T17:42:48.581Z,4.83
2019-05-28T17:45:18.648Z,4.53
2019-05-28T17:47:48.044Z,4.33
2019-05-28T17:50:17.586Z,4.30
2019-05-28T17:52:51.068Z,3.97
2019-05-28T17:55:18.228Z,4.93
2019-05-28T17:57:47.677Z,3.30
2019-05-28T18:00:18.019Z,5.97
2019-05-28T18:02:48.564Z,4.23
2019-05-28T18:05:18.460Z,5.23
2019-05-28T18:07:48.011Z,3.33
2019-05-28T18:10:17.785Z,4.60
2019-05-28T18:12:47.228Z,4.80
2019-05-28T18:15:16.665Z,4.10
2019-05-28T18:17:46.087Z,6.00
2019-05-28T18:20:15.523Z,5.20
2019-05-28T18:22:44.963Z,5.13
2019-05-28T18:25:14.396Z,9.97
2019-05-28T18:27:43.906Z,4.20
2019-05-28T18:30:13.777Z,4.63
2019-05-28T18:32:43.216Z,4.13
2019-05-28T18:35:13.196Z,5.60
2019-05-28T18:37:43.478Z,6.57
2019-05-28T18:40:13.755Z,4.53
2019-05-28T18:42:43.163Z,4.13
2019-05-28T18:45:13.748Z,4.40
2019-05-28T18:47:43.179Z,6.00
2019-05-28T18:50:12.618Z,6.10
2019-05-28T18:52:42.125Z,6.77
2019-05-28T18:55:13.199Z,6.97
2019-05-28T18:57:42.633Z,5.23
2019-05-28T19:00:12.830Z,4.17
2019-05-28T19:02:42.282Z,7.47
2019-05-28T19:05:11.915Z,4.63
2019-05-28T19:07:41.402Z,4.00
2019-05-28T19:10:12.121Z,5.60
2019-05-28T19:12:41.546Z,4.07
2019-05-28T19:15:11.156Z,3.50
2019-05-28T19:17:40.620Z,4.43
2019-05-28T19:20:10.278Z,4.10
2019-05-28T19:22:39.754Z,5.87
2019-05-28T19:25:09.791Z,3.10
2019-05-28T19:27:39.434Z,4.97
2019-05-28T19:30:09.161Z,4.67
2019-05-28T19:32:38.614Z,3.80
2019-05-28T19:35:08.651Z,4.27
2019-05-28T19:37:38.502Z,7.47
2019-05-28T19:40:08.608Z,3.30
2019-05-28T19:42:37.954Z,3.27
2019-05-28T19:45:07.468Z,4.10
2019-05-28T19:47:36.875Z,3.67
2019-05-28T19:50:06.772Z,3.70
2019-05-28T19:52:36.191Z,6.87
2019-05-28T19:55:06.016Z,6.27
2019-05-28T19:57:35.410Z,3.57
2019-05-28T20:00:05.595Z,4.33
2019-05-28T20:02:35.000Z,6.23
2019-05-28T20:05:04.719Z,2.60
2019-05-28T20:07:34.141Z,2.73
2019-05-28T20:10:03.541Z,2.67
2019-05-28T20:12:32.948Z,2.83
2019-05-28T20:15:02.410Z,2.73
2019-05-28T20:17:31.816Z,5.63
2019-05-28T20:20:01.237Z,3.63
2019-05-28T20:22:30.688Z,2.60
2019-05-28T20:25:00.083Z,4.20
2019-05-28T20:27:29.472Z,4.57
2019-05-28T20:29:58.911Z,3.17
2019-05-28T20:32:28.307Z,3.27
2019-05-28T20:34:57.712Z,3.37
2019-05-28T20:37:27.109Z,2.53
2019-05-28T20:39:56.536Z,5.47
2019-05-28T20:42:27.416Z,3.80
2019-05-28T20:44:57.144Z,5.27
2019-05-28T20:47:26.561Z,2.63
2019-05-28T20:49:56.011Z,3.53
2019-05-28T20:52:25.473Z,2.60
2019-05-28T20:54:55.128Z,2.70
2019-05-28T20:57:24.600Z,3.37
2019-05-28T20:59:53.983Z,3.13
2019-05-28T21:02:23.441Z,4.40
2019-05-28T21:04:52.815Z,2.80
2019-05-28T21:07:22.488Z,3.50
2019-05-28T21:09:52.204Z,3.67
2019-05-28T21:12:21.702Z,3.00
2019-05-28T21:14:51.838Z,3.37
2019-05-28T21:17:22.421Z,4.97
2019-05-28T21:19:51.855Z,2.97
2019-05-28T21:22:26.539Z,4.93
2019-05-28T21:24:52.385Z,3.77
2019-05-28T21:27:22.006Z,5.60
2019-05-28T21:29:52.159Z,4.30
2019-05-28T21:32:21.596Z,6.03
2019-05-28T21:34:54.391Z,3.77
2019-05-28T21:37:22.147Z,4.93
2019-05-28T21:39:51.561Z,4.00
2019-05-28T21:42:20.987Z,7.57
2019-05-28T21:44:50.384Z,4.27
2019-05-28T21:47:19.823Z,6.30
2019-05-28T21:49:49.275Z,6.03
2019-05-28T21:52:18.712Z,3.20
2019-05-28T21:54:48.079Z,5.80
2019-05-28T21:57:17.530Z,3.53
2019-05-28T21:59:50.086Z,5.00
2019-05-28T22:02:18.018Z,4.67
2019-05-28T22:04:47.524Z,3.20
2019-05-28T22:07:16.915Z,3.40
2019-05-28T22:09:48.496Z,5.30
2019-05-28T22:12:17.899Z,3.93
2019-05-28T22:14:47.570Z,6.53
2019-05-28T22:17:16.979Z,4.93
2019-05-28T22:19:46.358Z,5.67
2019-05-28T22:22:15.767Z,3.90
2019-05-28T22:24:45.183Z,5.40
2019-05-28T22:27:14.623Z,4.03
2019-05-28T22:29:44.121Z,4.53
2019-05-28T22:32:13.599Z,5.90
2019-05-28T22:34:42.995Z,4.83
2019-05-28T22:37:12.454Z,4.10
2019-05-28T22:39:42.151Z,3.53
2019-05-28T22:42:11.540Z,3.43
2019-05-28T22:44:40.942Z,4.17
2019-05-28T22:47:10.341Z,5.93
2019-05-28T22:49:39.824Z,5.60
2019-05-28T22:52:10.063Z,4.80
2019-05-28T22:54:39.452Z,3.73
2019-05-28T22:57:09.586Z,4.00
2019-05-28T22:59:38.932Z,3.77
2019-05-28T23:02:09.057Z,4.53
2019-05-28T23:04:38.497Z,3.43
2019-05-28T23:07:07.888Z,4.50
2019-05-28T23:09:37.275Z,6.10
2019-05-28T23:12:08.154Z,5.57
2019-05-28T23:14:37.613Z,4.40
2019-05-28T23:17:06.995Z,4.63
2019-05-28T23:19:36.423Z,5.23
2019-05-28T23:22:06.917Z,4.20
2019-05-28T23:24:36.343Z,6.77
2019-05-28T23:27:05.714Z,4.40
2019-05-28T23:29:35.156Z,5.10
2019-05-28T23:32:04.747Z,5.00
2019-05-28T23:34:34.148Z,6.60
2019-05-28T23:37:04.773Z,4.73
2019-05-28T23:39:34.643Z,4.50
2019-05-28T23:42:05.198Z,6.63
2019-05-28T23:44:34.647Z,4.97
2019-05-28T23:47:04.086Z,4.70
2019-05-28T23:49:33.489Z,5.07
2019-05-28T23:52:02.895Z,5.07
2019-05-28T23:54:33.083Z,4.93
2019-05-28T23:57:02.536Z,6.80
2019-05-28T23:59:32.731Z,5.83
