createdAt,value
2023-01-29T00:02:18.632Z,103053.16
2023-01-29T00:04:45.543Z,103052.31
2023-01-29T00:07:12.993Z,103054.50
2023-01-29T00:09:40.298Z,103047.59
2023-01-29T00:12:09.066Z,103056.72
2023-01-29T00:14:35.925Z,103049.53
2023-01-29T00:17:02.763Z,103051.25
2023-01-29T00:19:29.656Z,103047.09
2023-01-29T00:21:56.526Z,103036.09
2023-01-29T00:24:23.402Z,103034.97
2023-01-29T00:26:50.445Z,103026.44
2023-01-29T00:29:17.982Z,103025.63
2023-01-29T00:31:45.462Z,103024.25
2023-01-29T00:34:12.249Z,103023.97
2023-01-29T00:36:39.023Z,103015.41
2023-01-29T00:39:10.799Z,103026.69
2023-01-29T00:41:56.712Z,103023.63
2023-01-29T00:44:42.064Z,103025.81
2023-01-29T00:47:30.738Z,103023.03
2023-01-29T00:49:57.772Z,103021.06
2023-01-29T00:52:24.497Z,103009.19
2023-01-29T00:55:01.529Z,103019.66
2023-01-29T00:57:30.003Z,103019.66
2023-01-29T00:59:56.984Z,103016.38
2023-01-29T01:02:42.583Z,103018.06
2023-01-29T01:05:14.268Z,103035.69
2023-01-29T01:07:42.683Z,103024.97
2023-01-29T01:10:23.023Z,103020.25
2023-01-29T01:13:01.367Z,103019.72
2023-01-29T01:15:30.463Z,103019.72
2023-01-29T01:17:59.468Z,103022.50
2023-01-29T01:20:28.850Z,103027.44
2023-01-29T01:22:55.799Z,103025.25
2023-01-29T01:25:24.703Z,103015.84
2023-01-29T01:27:55.798Z,103027.16
2023-01-29T01:30:23.912Z,103019.69
2023-01-29T01:32:50.801Z,103026.91
2023-01-29T01:35:18.065Z,103026.91
2023-01-29T01:37:44.681Z,103031.84
2023-01-29T01:40:19.323Z,103019.69
2023-01-29T01:42:50.356Z,103024.94
2023-01-29T01:45:27.814Z,103021.06
2023-01-29T01:48:24.588Z,103020.50
2023-01-29T01:50:57.636Z,103015.00
2023-01-29T01:53:30.645Z,103014.44
2023-01-29T01:56:02.654Z,103012.22
2023-01-29T01:58:35.187Z,103009.72
2023-01-29T02:01:06.790Z,103015.25
2023-01-29T02:03:57.977Z,103014.72
2023-01-29T02:06:43.276Z,102999.84
2023-01-29T02:09:37.172Z,103008.94
2023-01-29T02:12:09.518Z,103008.41
2023-01-29T02:14:40.910Z,103016.94
2023-01-29T02:17:11.505Z,103020.47
2023-01-29T02:19:55.345Z,103031.00
2023-01-29T02:23:02.642Z,103022.72
2023-01-29T02:25:45.296Z,103027.91
2023-01-29T02:28:29.072Z,103026.25
2023-01-29T02:31:40.325Z,103032.06
2023-01-29T02:34:31.593Z,103024.34
2023-01-29T02:37:09.658Z,103023.28
2023-01-29T02:40:04.254Z,103018.34
2023-01-29T02:42:44.425Z,103014.75
2023-01-29T02:45:23.126Z,103022.22
2023-01-29T02:47:59.482Z,103008.41
2023-01-29T02:50:37.411Z,103003.72
2023-01-29T02:53:14.153Z,102997.63
2023-01-29T02:56:04.040Z,102993.22
2023-01-29T02:58:43.667Z,102994.59
2023-01-29T03:01:21.085Z,102998.44
2023-01-29T03:03:57.084Z,102987.97
2023-01-29T03:06:37.701Z,102984.66
2023-01-29T03:09:07.576Z,102987.94
2023-01-29T03:11:40.056Z,102984.09
2023-01-29T03:14:13.267Z,102982.69
2023-01-29T03:16:45.062Z,102990.16
2023-01-29T03:19:26.465Z,102971.66
2023-01-29T03:22:00.171Z,102972.44
2023-01-29T03:24:59.753Z,102976.34
2023-01-29T03:27:51.843Z,102976.94
2023-01-29T03:30:38.454Z,102972.53
2023-01-29T03:33:35.018Z,102969.47
2023-01-29T03:36:07.159Z,102964.25
2023-01-29T03:38:34.050Z,102953.44
2023-01-29T03:41:15.391Z,102957.03
2023-01-29T03:43:45.344Z,102955.69
2023-01-29T03:46:32.032Z,102948.78
2023-01-29T03:49:19.077Z,102951.56
2023-01-29T03:51:55.757Z,102959.81
2023-01-29T03:54:32.009Z,102962.84
2023-01-29T03:57:25.764Z,102951.28
2023-01-29T03:59:59.952Z,102952.94
2023-01-29T04:02:57.839Z,102950.47
2023-01-29T04:05:29.336Z,102946.34
2023-01-29T04:08:14.864Z,102943.03
2023-01-29T04:10:43.754Z,102939.72
2023-01-29T04:13:13.140Z,102940.81
2023-01-29T04:15:56.054Z,102939.72
2023-01-29T04:18:45.848Z,102932.25
2023-01-29T04:21:14.371Z,102926.75
2023-01-29T04:23:41.590Z,102922.59
2023-01-29T04:26:26.701Z,102930.34
2023-01-29T04:29:19.932Z,102924.53
2023-01-29T04:32:06.837Z,102916.00
2023-01-29T04:35:02.595Z,102917.91
2023-01-29T04:38:06.346Z,102916.81
2023-01-29T04:40:43.046Z,102910.75
2023-01-29T04:43:20.926Z,102892.78
2023-01-29T04:46:03.908Z,102892.25
2023-01-29T04:48:42.204Z,102890.06
2023-01-29T04:51:14.026Z,102890.88
2023-01-29T04:53:53.250Z,102891.97
2023-01-29T04:56:21.514Z,102891.97
2023-01-29T04:58:53.053Z,102882.06
2023-01-29T05:01:20.327Z,102887.28
2023-01-29T05:03:50.085Z,102887.59
2023-01-29T05:06:18.691Z,102891.19
2023-01-29T05:08:47.691Z,102894.72
2023-01-29T05:11:15.505Z,102896.69
2023-01-29T05:13:42.866Z,102895.31
2023-01-29T05:16:28.879Z,102893.94
2023-01-29T05:18:55.688Z,102890.34
2023-01-29T05:21:23.521Z,102886.47
2023-01-29T05:24:09.553Z,102879.03
2023-01-29T05:26:55.012Z,102877.13
2023-01-29T05:29:22.485Z,102865.25
2023-01-29T05:31:49.221Z,102876.56
2023-01-29T05:34:16.125Z,102872.97
2023-01-29T05:36:42.777Z,102878.50
2023-01-29T05:39:09.610Z,102880.97
2023-01-29T05:41:36.234Z,102872.44
2023-01-29T05:44:02.891Z,102884.03
2023-01-29T05:46:29.824Z,102873.25
2023-01-29T05:48:56.554Z,102878.78
2023-01-29T05:51:23.498Z,102866.63
2023-01-29T05:53:50.141Z,102868.28
2023-01-29T05:56:16.842Z,102860.84
2023-01-29T05:58:43.455Z,102863.84
2023-01-29T06:01:12.748Z,102860.25
2023-01-29T06:03:39.369Z,102847.06
2023-01-29T06:06:06.731Z,102858.91
2023-01-29T06:08:33.373Z,102848.69
2023-01-29T06:11:00.176Z,102846.78
2023-01-29T06:13:27.034Z,102842.63
2023-01-29T06:15:53.872Z,102832.44
2023-01-29T06:18:20.647Z,102831.31
2023-01-29T06:20:47.399Z,102830.22
2023-01-29T06:23:14.070Z,102825.25
2023-01-29T06:25:40.823Z,102834.66
2023-01-29T06:28:07.457Z,102832.44
2023-01-29T06:30:34.345Z,102831.59
2023-01-29T06:33:03.820Z,102831.59
2023-01-29T06:35:30.483Z,102826.38
2023-01-29T06:37:57.225Z,102826.09
2023-01-29T06:40:23.853Z,102829.97
2023-01-29T06:42:50.577Z,102826.94
2023-01-29T06:45:17.239Z,102835.22
2023-01-29T06:47:44.111Z,102827.75
2023-01-29T06:50:11.562Z,102826.63
2023-01-29T06:52:38.552Z,102822.78
2023-01-29T06:55:05.917Z,102822.25
2023-01-29T06:57:32.774Z,102814.22
2023-01-29T06:59:59.745Z,102825.28
2023-01-29T07:02:26.535Z,102829.16
2023-01-29T07:04:53.224Z,102816.72
2023-01-29T07:07:20.192Z,102811.19
2023-01-29T07:09:46.867Z,102820.56
2023-01-29T07:12:13.683Z,102825.78
2023-01-29T07:14:40.338Z,102834.34
2023-01-29T07:17:07.032Z,102829.66
2023-01-29T07:19:33.717Z,102836.56
2023-01-29T07:22:02.619Z,102834.06
2023-01-29T07:24:29.537Z,102833.25
2023-01-29T07:26:56.879Z,102833.28
2023-01-29T07:29:23.636Z,102824.72
2023-01-29T07:31:50.603Z,102822.78
2023-01-29T07:34:17.309Z,102821.69
2023-01-29T07:36:44.169Z,102821.41
2023-01-29T07:39:10.833Z,102804.03
2023-01-29T07:41:37.709Z,102809.00
2023-01-29T07:44:15.419Z,102812.84
2023-01-29T07:46:42.192Z,102813.44
2023-01-29T07:49:08.905Z,102795.75
2023-01-29T07:51:35.780Z,102800.47
2023-01-29T07:54:02.410Z,102802.41
2023-01-29T07:56:29.178Z,102790.81
2023-01-29T07:58:56.184Z,102782.78
2023-01-29T08:01:22.943Z,102776.44
2023-01-29T08:03:51.226Z,102777.81
2023-01-29T08:06:18.306Z,102781.97
2023-01-29T08:08:44.943Z,102779.19
2023-01-29T08:11:11.692Z,102775.91
2023-01-29T08:13:38.346Z,102769.53
2023-01-29T08:16:05.529Z,102782.78
2023-01-29T08:18:32.384Z,102784.19
2023-01-29T08:21:02.819Z,102782.78
2023-01-29T08:23:30.106Z,102786.94
2023-01-29T08:25:56.932Z,102778.41
2023-01-29T08:28:23.782Z,102783.91
2023-01-29T08:30:50.631Z,102786.94
2023-01-29T08:33:19.485Z,102766.53
2023-01-29T08:35:50.186Z,102761.28
2023-01-29T08:38:17.214Z,102769.56
2023-01-29T08:40:44.041Z,102765.97
2023-01-29T08:43:11.922Z,102760.75
2023-01-29T08:45:42.030Z,102761.81
2023-01-29T08:48:09.468Z,102762.91
2023-01-29T08:50:36.320Z,102761.53
2023-01-29T08:53:04.784Z,102763.19
2023-01-29T08:55:31.555Z,102760.44
2023-01-29T08:57:58.398Z,102753.25
2023-01-29T09:00:25.168Z,102748.28
2023-01-29T09:02:52.231Z,102744.69
2023-01-29T09:05:19.622Z,102749.38
2023-01-29T09:07:46.598Z,102756.81
2023-01-29T09:10:13.560Z,102751.03
2023-01-29T09:12:43.053Z,102744.97
2023-01-29T09:15:10.443Z,102754.88
2023-01-29T09:17:37.244Z,102750.47
2023-01-29T09:20:06.172Z,102749.34
2023-01-29T09:22:32.974Z,102754.59
2023-01-29T09:24:59.804Z,102750.19
2023-01-29T09:27:26.493Z,102751.03
2023-01-29T09:29:53.366Z,102747.97
2023-01-29T09:32:43.959Z,102757.38
2023-01-29T09:35:07.525Z,102749.34
2023-01-29T09:37:34.139Z,102743.81
2023-01-29T09:40:00.869Z,102757.59
2023-01-29T09:42:41.279Z,102740.22
2023-01-29T09:45:13.023Z,102738.81
2023-01-29T09:47:40.133Z,102737.13
2023-01-29T09:50:12.800Z,102743.50
2023-01-29T09:52:43.199Z,102734.09
2023-01-29T09:55:28.601Z,102729.09
2023-01-29T09:58:01.014Z,102721.31
2023-01-29T10:00:38.679Z,102718.84
2023-01-29T10:03:21.428Z,102716.34
2023-01-29T10:06:12.898Z,102714.94
2023-01-29T10:08:39.711Z,102706.34
2023-01-29T10:11:21.795Z,102714.66
2023-01-29T10:13:57.001Z,102709.66
2023-01-29T10:16:32.961Z,102715.16
2023-01-29T10:19:15.455Z,102709.38
2023-01-29T10:21:49.816Z,102708.22
2023-01-29T10:24:24.478Z,102706.31
2023-01-29T10:26:52.418Z,102701.31
2023-01-29T10:29:20.514Z,102693.31
2023-01-29T10:31:51.692Z,102706.88
2023-01-29T10:34:30.716Z,102704.72
2023-01-29T10:36:57.519Z,102704.47
2023-01-29T10:39:26.092Z,102701.97
2023-01-29T10:41:58.883Z,102694.25
2023-01-29T10:44:41.143Z,102686.53
2023-01-29T10:47:18.526Z,102688.72
2023-01-29T10:50:12.261Z,102689.81
2023-01-29T10:52:57.228Z,102684.81
2023-01-29T10:55:55.295Z,102687.28
2023-01-29T10:59:00.427Z,102684.25
2023-01-29T11:01:27.563Z,102682.56
2023-01-29T11:03:57.766Z,102672.09
2023-01-29T11:06:30.117Z,102669.00
2023-01-29T11:09:05.059Z,102661.28
2023-01-29T11:12:09.420Z,102653.28
2023-01-29T11:14:51.995Z,102651.63
2023-01-29T11:17:21.194Z,102641.69
2023-01-29T11:19:49.220Z,102642.28
2023-01-29T11:22:21.165Z,102636.16
2023-01-29T11:25:08.047Z,102637.31
2023-01-29T11:27:41.328Z,102635.66
2023-01-29T11:30:25.572Z,102637.34
2023-01-29T11:33:24.218Z,102635.38
2023-01-29T11:35:52.774Z,102631.78
2023-01-29T11:38:30.394Z,102621.81
2023-01-29T11:41:06.645Z,102624.84
2023-01-29T11:43:33.815Z,102616.81
2023-01-29T11:46:06.554Z,102616.50
2023-01-29T11:48:39.917Z,102608.75
2023-01-29T11:51:07.123Z,102612.09
2023-01-29T11:53:39.514Z,102597.22
2023-01-29T11:56:17.478Z,102594.97
2023-01-29T11:58:44.523Z,102591.16
2023-01-29T12:01:12.184Z,102577.03
2023-01-29T12:03:44.876Z,102580.09
2023-01-29T12:06:17.463Z,102584.47
2023-01-29T12:08:44.381Z,102578.13
2023-01-29T12:11:24.696Z,102577.03
2023-01-29T12:13:56.400Z,102581.97
2023-01-29T12:16:36.266Z,102568.72
2023-01-29T12:19:38.025Z,102566.28
2023-01-29T12:22:14.945Z,102553.03
2023-01-29T12:24:58.052Z,102544.50
2023-01-29T12:27:46.813Z,102536.75
2023-01-29T12:30:23.848Z,102528.22
2023-01-29T12:32:59.536Z,102521.56
2023-01-29T12:35:36.792Z,102517.72
2023-01-29T12:38:04.587Z,102519.97
2023-01-29T12:40:39.896Z,102504.22
2023-01-29T12:43:37.901Z,102501.81
2023-01-29T12:46:07.634Z,102489.19
2023-01-29T12:48:35.153Z,102483.72
2023-01-29T12:51:09.930Z,102468.53
2023-01-29T12:53:59.590Z,102463.31
2023-01-29T12:56:34.191Z,102454.47
2023-01-29T12:59:05.527Z,102451.72
2023-01-29T13:01:36.608Z,102445.66
2023-01-29T13:04:16.764Z,102436.31
2023-01-29T13:06:48.269Z,102427.50
2023-01-29T13:09:21.595Z,102425.56
2023-01-29T13:11:51.335Z,102424.47
2023-01-29T13:14:24.666Z,102411.47
2023-01-29T13:16:55.887Z,102411.16
2023-01-29T13:19:32.906Z,102405.38
2023-01-29T13:22:01.749Z,102397.66
2023-01-29T13:24:35.775Z,102402.34
2023-01-29T13:27:02.614Z,102391.84
2023-01-29T13:29:30.687Z,102390.75
2023-01-29T13:31:59.876Z,102388.22
2023-01-29T13:34:29.381Z,102382.91
2023-01-29T13:36:58.660Z,102380.41
2023-01-29T13:39:34.583Z,102372.88
2023-01-29T13:42:03.590Z,102367.53
2023-01-29T13:44:36.463Z,102367.16
2023-01-29T13:47:05.455Z,102370.97
2023-01-29T13:50:02.844Z,102360.38
2023-01-29T13:52:43.659Z,102355.00
2023-01-29T13:55:20.498Z,102354.09
2023-01-29T13:57:47.318Z,102358.75
2023-01-29T14:00:30.853Z,102359.34
2023-01-29T14:03:00.837Z,102345.00
2023-01-29T14:05:31.190Z,102344.41
2023-01-29T14:08:02.759Z,102330.84
2023-01-29T14:10:31.579Z,102328.63
2023-01-29T14:13:01.623Z,102334.75
2023-01-29T14:15:33.007Z,102330.59
2023-01-29T14:18:20.255Z,102331.69
2023-01-29T14:20:47.107Z,102321.97
2023-01-29T14:23:42.051Z,102313.69
2023-01-29T14:26:27.392Z,102322.81
2023-01-29T14:28:59.884Z,102314.22
2023-01-29T14:31:38.155Z,102312.28
2023-01-29T14:34:08.172Z,102307.06
2023-01-29T14:36:42.749Z,102311.16
2023-01-29T14:39:28.636Z,102311.38
2023-01-29T14:41:56.448Z,102304.50
2023-01-29T14:44:45.114Z,102309.75
2023-01-29T14:47:28.191Z,102302.16
2023-01-29T14:49:59.696Z,102302.69
2023-01-29T14:52:39.983Z,102297.09
2023-01-29T14:55:19.391Z,102289.31
2023-01-29T14:57:47.507Z,102292.03
2023-01-29T15:00:28.666Z,102291.81
2023-01-29T15:03:01.897Z,102284.63
2023-01-29T15:05:36.402Z,102292.63
2023-01-29T15:08:31.778Z,102286.56
2023-01-29T15:11:19.870Z,102276.34
2023-01-29T15:14:01.236Z,102282.69
2023-01-29T15:16:39.280Z,102289.09
2023-01-29T15:19:17.072Z,102281.47
2023-01-29T15:22:03.574Z,102280.63
2023-01-29T15:24:31.047Z,102280.94
2023-01-29T15:26:57.979Z,102276.81
2023-01-29T15:29:26.233Z,102278.25
2023-01-29T15:31:54.410Z,102282.28
2023-01-29T15:34:21.175Z,102280.44
2023-01-29T15:36:49.646Z,102277.72
2023-01-29T15:39:23.631Z,102273.59
2023-01-29T15:41:52.202Z,102279.13
2023-01-29T15:44:22.242Z,102272.50
2023-01-29T15:46:53.062Z,102271.03
2023-01-29T15:49:26.133Z,102267.97
2023-01-29T15:51:57.173Z,102264.41
2023-01-29T15:54:24.551Z,102259.97
2023-01-29T15:56:53.190Z,102266.59
2023-01-29T15:59:26.060Z,102265.81
2023-01-29T16:01:53.309Z,102254.22
2023-01-29T16:04:29.010Z,102254.47
2023-01-29T16:06:56.732Z,102250.28
2023-01-29T16:09:24.864Z,102247.00
2023-01-29T16:11:53.461Z,102242.81
2023-01-29T16:14:25.585Z,102251.34
2023-01-29T16:16:53.591Z,102246.56
2023-01-29T16:19:20.346Z,102246.28
2023-01-29T16:21:53.411Z,102236.00
2023-01-29T16:24:22.539Z,102242.88
2023-01-29T16:26:52.330Z,102238.41
2023-01-29T16:29:24.618Z,102226.53
2023-01-29T16:31:54.097Z,102239.22
2023-01-29T16:34:27.699Z,102239.50
2023-01-29T16:36:55.574Z,102232.88
2023-01-29T16:39:25.596Z,102238.94
2023-01-29T16:42:12.492Z,102235.13
2023-01-29T16:45:03.541Z,102239.50
2023-01-29T16:47:31.635Z,102229.34
2023-01-29T16:50:20.892Z,102225.22
2023-01-29T16:53:01.331Z,102223.88
2023-01-29T16:55:33.672Z,102225.53
2023-01-29T16:58:04.051Z,102224.72
2023-01-29T17:00:31.696Z,102227.09
2023-01-29T17:03:05.290Z,102217.13
2023-01-29T17:05:34.636Z,102219.06
2023-01-29T17:08:02.691Z,102218.22
2023-01-29T17:10:30.811Z,102223.22
2023-01-29T17:12:58.675Z,102208.91
2023-01-29T17:15:32.172Z,102202.03
2023-01-29T17:18:00.041Z,102205.13
2023-01-29T17:20:27.923Z,102201.31
2023-01-29T17:22:55.299Z,102190.84
2023-01-29T17:25:22.351Z,102190.03
2023-01-29T17:27:52.231Z,102191.16
2023-01-29T17:30:24.308Z,102191.75
2023-01-29T17:32:51.341Z,102188.16
2023-01-29T17:35:21.124Z,102175.44
2023-01-29T17:37:48.320Z,102176.50
2023-01-29T17:40:34.691Z,102174.03
2023-01-29T17:43:02.184Z,102170.75
2023-01-29T17:45:29.701Z,102168.50
2023-01-29T17:47:56.957Z,102161.28
2023-01-29T17:50:28.722Z,102165.47
2023-01-29T17:52:55.731Z,102166.81
2023-01-29T17:55:22.708Z,102169.06
2023-01-29T17:57:50.248Z,102168.22
2023-01-29T18:00:22.728Z,102161.88
2023-01-29T18:02:49.752Z,102149.72
2023-01-29T18:05:17.740Z,102149.72
2023-01-29T18:07:46.787Z,102144.19
2023-01-29T18:10:17.185Z,102133.94
2023-01-29T18:12:44.257Z,102144.41
2023-01-29T18:15:12.009Z,102132.81
2023-01-29T18:17:40.073Z,102125.56
2023-01-29T18:20:13.657Z,102114.53
2023-01-29T18:22:41.133Z,102117.59
2023-01-29T18:25:08.653Z,102104.28
2023-01-29T18:27:35.894Z,102106.47
2023-01-29T18:30:02.890Z,102089.66
2023-01-29T18:32:30.316Z,102084.44
2023-01-29T18:34:57.183Z,102086.16
2023-01-29T18:37:24.254Z,102072.63
2023-01-29T18:39:51.342Z,102055.84
2023-01-29T18:42:18.484Z,102058.06
2023-01-29T18:44:45.405Z,102047.91
2023-01-29T18:47:12.655Z,102060.91
2023-01-29T18:49:39.593Z,102067.75
2023-01-29T18:52:07.210Z,102069.19
2023-01-29T18:54:34.711Z,102072.19
2023-01-29T18:57:13.205Z,102079.06
2023-01-29T18:59:41.510Z,102070.47
2023-01-29T19:02:14.469Z,102065.31
2023-01-29T19:04:41.502Z,102067.00
2023-01-29T19:07:10.203Z,102052.41
2023-01-29T19:09:38.045Z,102064.47
2023-01-29T19:12:05.762Z,102058.88
2023-01-29T19:14:33.255Z,102049.78
2023-01-29T19:17:04.731Z,102047.84
2023-01-29T19:19:32.443Z,102046.22
2023-01-29T19:21:59.490Z,102025.50
2023-01-29T19:24:27.327Z,102023.81
2023-01-29T19:26:54.406Z,102031.78
2023-01-29T19:29:21.267Z,102040.91
2023-01-29T19:31:48.369Z,102043.66
2023-01-29T19:34:15.975Z,102044.72
2023-01-29T19:36:43.483Z,102047.69
2023-01-29T19:39:11.600Z,102045.44
2023-01-29T19:41:38.895Z,102049.03
2023-01-29T19:44:06.012Z,102052.34
2023-01-29T19:46:33.601Z,102044.09
2023-01-29T19:49:00.606Z,102033.44
2023-01-29T19:51:29.181Z,102023.22
2023-01-29T19:53:57.660Z,102024.00
2023-01-29T19:56:24.595Z,102026.69
2023-01-29T19:58:57.723Z,102026.63
2023-01-29T20:01:25.201Z,102020.72
2023-01-29T20:03:52.413Z,102009.28
2023-01-29T20:06:23.013Z,102000.16
2023-01-29T20:08:50.484Z,101992.31
2023-01-29T20:11:20.623Z,101999.25
2023-01-29T20:13:49.898Z,102008.81
2023-01-29T20:16:18.224Z,102010.13
2023-01-29T20:18:45.538Z,102014.75
2023-01-29T20:21:16.139Z,102004.66
2023-01-29T20:23:45.665Z,102004.34
2023-01-29T20:26:15.940Z,101996.25
2023-01-29T20:28:46.611Z,101988.88
2023-01-29T20:31:14.931Z,102006.91
2023-01-29T20:33:41.775Z,101993.38
2023-01-29T20:36:11.109Z,101996.13
2023-01-29T20:38:38.424Z,101997.19
2023-01-29T20:41:19.499Z,101991.66
2023-01-29T20:43:47.503Z,101984.09
2023-01-29T20:46:14.971Z,101980.69
2023-01-29T20:48:42.576Z,101975.88
2023-01-29T20:51:15.795Z,101978.03
2023-01-29T20:53:45.777Z,101982.03
2023-01-29T20:56:14.541Z,101979.19
2023-01-29T20:58:42.437Z,101995.06
2023-01-29T21:01:18.158Z,101996.53
2023-01-29T21:03:46.339Z,101976.75
2023-01-29T21:06:14.285Z,101966.34
2023-01-29T21:08:41.711Z,101969.47
2023-01-29T21:11:09.600Z,101967.59
2023-01-29T21:13:37.864Z,101959.75
2023-01-29T21:16:05.425Z,101966.13
2023-01-29T21:18:32.869Z,101974.31
2023-01-29T21:21:00.383Z,101979.56
2023-01-29T21:23:27.559Z,101951.41
2023-01-29T21:25:54.795Z,101939.34
2023-01-29T21:28:22.018Z,101929.63
2023-01-29T21:30:49.263Z,101906.00
2023-01-29T21:33:16.488Z,101889.34
2023-01-29T21:35:43.742Z,101896.72
2023-01-29T21:38:11.023Z,101882.03
2023-01-29T21:40:38.478Z,101877.28
2023-01-29T21:43:11.654Z,101851.16
2023-01-29T21:45:39.806Z,101842.16
2023-01-29T21:48:08.041Z,101832.25
2023-01-29T21:50:35.518Z,101834.38
2023-01-29T21:53:03.179Z,101845.69
2023-01-29T21:55:30.954Z,101852.38
2023-01-29T21:57:58.141Z,101865.50
2023-01-29T22:00:25.350Z,101866.31
2023-01-29T22:02:53.257Z,101870.34
2023-01-29T22:05:20.583Z,101861.31
2023-01-29T22:07:48.557Z,101873.09
2023-01-29T22:10:18.078Z,101862.59
2023-01-29T22:12:45.691Z,101852.97
2023-01-29T22:15:13.383Z,101857.75
2023-01-29T22:17:44.098Z,101851.78
2023-01-29T22:20:12.987Z,101842.66
2023-01-29T22:22:40.290Z,101833.34
2023-01-29T22:25:07.788Z,101854.41
2023-01-29T22:27:35.031Z,101838.13
2023-01-29T22:30:02.563Z,101836.34
2023-01-29T22:32:31.832Z,101824.59
2023-01-29T22:34:58.932Z,101809.44
2023-01-29T22:37:25.949Z,101814.00
2023-01-29T22:39:53.186Z,101808.78
2023-01-29T22:42:21.078Z,101821.56
2023-01-29T22:44:48.982Z,101809.97
2023-01-29T22:47:16.529Z,101815.66
2023-01-29T22:49:46.027Z,101818.16
2023-01-29T22:52:13.977Z,101816.84
2023-01-29T22:54:42.990Z,101807.09
2023-01-29T22:57:12.791Z,101792.88
2023-01-29T22:59:40.326Z,101790.94
2023-01-29T23:02:08.208Z,101783.44
2023-01-29T23:04:35.623Z,101802.19
2023-01-29T23:07:03.375Z,101797.13
2023-01-29T23:09:30.584Z,101794.19
2023-01-29T23:11:57.573Z,101803.00
2023-01-29T23:14:24.517Z,101804.03
2023-01-29T23:16:51.666Z,101804.31
2023-01-29T23:19:18.691Z,101797.47
2023-01-29T23:21:45.659Z,101775.28
2023-01-29T23:24:13.260Z,101781.31
2023-01-29T23:26:59.480Z,101768.91
2023-01-29T23:29:26.812Z,101765.34
2023-01-29T23:31:53.932Z,101763.88
2023-01-29T23:34:21.548Z,101765.81
2023-01-29T23:36:48.732Z,101757.81
2023-01-29T23:39:16.935Z,101768.25
2023-01-29T23:41:44.463Z,101760.56
2023-01-29T23:44:11.746Z,101762.72
2023-01-29T23:46:39.002Z,101768.09
2023-01-29T23:49:06.501Z,101773.31
2023-01-29T23:51:33.972Z,101762.56
2023-01-29T23:54:01.342Z,101758.47
2023-01-29T23:56:28.731Z,101764.81
2023-01-29T23:58:56.381Z,101756.50
