createdAt,value
2018-10-06T00:02:59.359Z,20.50
2018-10-06T00:08:02.607Z,20.60
2018-10-06T00:13:05.883Z,20.60
2018-10-06T00:18:09.083Z,20.50
2018-10-06T00:23:12.333Z,20.50
2018-10-06T00:28:15.537Z,20.50
2018-10-06T00:33:18.786Z,20.50
2018-10-06T00:38:21.927Z,20.50
2018-10-06T00:43:25.309Z,20.50
2018-10-06T00:48:28.487Z,20.50
2018-10-06T00:53:31.668Z,20.50
2018-10-06T00:58:34.873Z,20.50
2018-10-06T01:03:38.081Z,20.50
2018-10-06T01:08:41.349Z,20.50
2018-10-06T01:13:44.677Z,20.50
2018-10-06T01:18:47.931Z,20.50
2018-10-06T01:23:51.980Z,20.50
2018-10-06T01:28:55.659Z,20.50
2018-10-06T01:33:59.118Z,20.50
2018-10-06T01:39:02.683Z,20.50
2018-10-06T01:44:06.114Z,20.50
2018-10-06T01:49:09.567Z,20.50
2018-10-06T01:54:13.413Z,20.50
2018-10-06T01:59:16.597Z,20.50
2018-10-06T02:04:24.012Z,20.50
2018-10-06T02:09:27.569Z,20.50
2018-10-06T02:14:30.737Z,20.50
2018-10-06T02:19:33.937Z,20.50
2018-10-06T02:24:37.141Z,20.50
2018-10-06T02:29:40.492Z,20.50
2018-10-06T02:34:43.722Z,20.50
2018-10-06T02:39:46.960Z,20.50
2018-10-06T02:44:51.022Z,20.50
2018-10-06T02:49:54.698Z,20.50
2018-10-06T02:54:57.978Z,20.50
2018-10-06T03:00:01.348Z,20.50
2018-10-06T03:05:04.592Z,20.50
2018-10-06T03:10:07.920Z,20.40
2018-10-06T03:15:11.426Z,20.40
2018-10-06T03:20:14.840Z,20.50
2018-10-06T03:25:18.062Z,20.40
2018-10-06T03:30:21.516Z,20.40
2018-10-06T03:35:24.708Z,20.40
2018-10-06T03:40:27.884Z,20.40
2018-10-06T03:45:31.209Z,20.40
2018-10-06T03:50:34.534Z,20.40
2018-10-06T03:55:37.777Z,20.40
2018-10-06T04:00:41.369Z,20.40
2018-10-06T04:05:44.576Z,20.40
2018-10-06T04:10:47.832Z,20.40
2018-10-06T04:15:51.040Z,20.40
2018-10-06T04:20:54.286Z,20.40
2018-10-06T04:25:57.511Z,20.40
2018-10-06T04:31:00.688Z,20.40
2018-10-06T04:36:03.978Z,20.40
2018-10-06T04:41:07.194Z,20.40
2018-10-06T04:46:10.753Z,20.30
2018-10-06T04:51:13.937Z,20.30
2018-10-06T04:56:17.220Z,20.30
2018-10-06T05:01:20.471Z,20.30
2018-10-06T05:06:23.675Z,20.30
2018-10-06T05:11:26.913Z,20.30
2018-10-06T05:16:30.133Z,20.30
2018-10-06T05:21:33.510Z,20.30
2018-10-06T05:26:36.666Z,20.30
2018-10-06T05:31:39.998Z,20.30
2018-10-06T05:36:43.527Z,20.30
2018-10-06T05:41:46.758Z,20.30
2018-10-06T05:46:49.982Z,20.30
2018-10-06T05:51:53.251Z,20.30
2018-10-06T05:56:56.429Z,20.30
2018-10-06T06:01:59.635Z,20.30
2018-10-06T06:07:02.911Z,20.30
2018-10-06T06:12:06.117Z,20.30
2018-10-06T06:17:09.337Z,20.40
2018-10-06T06:22:12.511Z,20.40
2018-10-06T06:27:16.213Z,20.40
2018-10-06T06:32:20.568Z,20.50
2018-10-06T06:37:24.242Z,20.60
2018-10-06T06:42:27.486Z,20.60
2018-10-06T06:47:31.053Z,20.60
2018-10-06T06:52:34.494Z,20.70
2018-10-06T06:57:38.347Z,20.70
2018-10-06T07:02:41.547Z,20.70
2018-10-06T07:07:45.217Z,20.80
2018-10-06T07:12:48.480Z,20.70
2018-10-06T07:17:51.791Z,20.70
2018-10-06T07:22:55.047Z,20.80
2018-10-06T07:27:58.403Z,20.80
2018-10-06T07:33:01.660Z,20.80
2018-10-06T07:38:05.255Z,20.90
2018-10-06T07:43:08.756Z,21.00
2018-10-06T07:48:11.998Z,21.00
2018-10-06T07:53:15.419Z,20.90
2018-10-06T07:58:18.721Z,21.00
2018-10-06T08:03:23.435Z,21.00
2018-10-06T08:08:26.912Z,21.00
2018-10-06T08:13:30.124Z,21.00
2018-10-06T08:18:33.579Z,21.10
2018-10-06T08:23:36.969Z,21.30
2018-10-06T08:28:40.560Z,21.30
2018-10-06T08:33:43.919Z,21.20
2018-10-06T08:38:47.332Z,21.20
2018-10-06T08:43:50.614Z,21.20
2018-10-06T08:48:53.872Z,21.30
2018-10-06T08:53:57.457Z,21.30
2018-10-06T08:59:01.634Z,21.40
2018-10-06T09:04:04.942Z,21.40
2018-10-06T09:09:08.914Z,21.50
2018-10-06T09:14:13.038Z,21.50
2018-10-06T09:19:16.482Z,21.60
2018-10-06T09:24:20.206Z,21.60
2018-10-06T09:29:23.738Z,21.60
2018-10-06T09:34:27.560Z,21.60
2018-10-06T09:39:30.868Z,21.70
2018-10-06T09:44:34.254Z,21.80
2018-10-06T09:49:37.484Z,21.80
2018-10-06T09:54:40.665Z,21.90
2018-10-06T09:59:44.330Z,21.90
2018-10-06T10:04:47.653Z,22.00
2018-10-06T10:09:51.029Z,22.00
2018-10-06T10:14:54.657Z,22.00
2018-10-06T10:19:59.502Z,22.00
2018-10-06T10:25:02.985Z,22.00
2018-10-06T10:30:06.948Z,22.10
2018-10-06T10:35:10.421Z,22.00
2018-10-06T10:40:13.732Z,21.90
2018-10-06T10:45:17.325Z,21.90
2018-10-06T10:50:20.679Z,21.90
2018-10-06T10:55:23.929Z,21.90
2018-10-06T11:00:27.336Z,21.90
2018-10-06T11:05:30.645Z,21.90
2018-10-06T11:10:33.935Z,21.80
2018-10-06T11:15:37.752Z,21.80
2018-10-06T11:20:42.065Z,21.80
2018-10-06T11:25:45.286Z,21.80
2018-10-06T11:30:48.686Z,21.80
2018-10-06T11:35:51.900Z,21.80
2018-10-06T11:40:56.307Z,21.70
2018-10-06T11:45:59.587Z,21.70
2018-10-06T11:51:02.866Z,21.70
2018-10-06T11:56:06.821Z,21.70
2018-10-06T12:01:10.262Z,21.70
2018-10-06T12:06:13.705Z,21.70
2018-10-06T12:11:16.949Z,21.70
2018-10-06T12:16:20.483Z,21.70
2018-10-06T12:21:24.606Z,21.70
2018-10-06T12:26:28.162Z,21.70
2018-10-06T12:31:31.429Z,21.70
2018-10-06T12:36:34.686Z,21.70
2018-10-06T12:41:37.966Z,21.70
2018-10-06T12:46:41.456Z,21.70
2018-10-06T12:51:44.861Z,21.70
2018-10-06T12:56:58.262Z,21.70
2018-10-06T13:02:01.677Z,21.70
2018-10-06T13:07:04.971Z,21.70
2018-10-06T13:12:08.230Z,21.70
2018-10-06T13:17:11.929Z,21.70
2018-10-06T13:22:15.256Z,21.70
2018-10-06T13:27:18.430Z,21.70
2018-10-06T13:32:22.036Z,21.70
2018-10-06T13:37:25.747Z,21.70
2018-10-06T13:42:29.061Z,21.70
2018-10-06T13:47:32.456Z,21.70
2018-10-06T13:52:35.753Z,21.70
2018-10-06T13:57:38.978Z,21.70
2018-10-06T14:02:42.204Z,21.70
2018-10-06T14:07:45.843Z,21.70
2018-10-06T14:12:49.081Z,21.70
2018-10-06T14:17:53.110Z,21.70
2018-10-06T14:22:56.346Z,21.70
2018-10-06T14:27:59.517Z,21.70
2018-10-06T14:33:02.751Z,21.70
2018-10-06T14:38:06.047Z,21.70
2018-10-06T14:43:09.273Z,21.70
2018-10-06T14:48:12.682Z,21.70
2018-10-06T14:53:16.064Z,21.70
2018-10-06T14:58:19.232Z,21.70
2018-10-06T15:03:22.715Z,21.70
2018-10-06T15:08:25.984Z,21.70
2018-10-06T15:13:29.166Z,21.70
2018-10-06T15:18:32.735Z,21.70
2018-10-06T15:23:36.498Z,21.70
2018-10-06T15:28:39.746Z,21.70
2018-10-06T15:33:42.969Z,21.60
2018-10-06T15:38:46.649Z,21.60
2018-10-06T15:43:50.650Z,21.60
2018-10-06T15:48:54.122Z,21.70
2018-10-06T15:53:57.514Z,21.60
2018-10-06T15:59:01.207Z,21.70
2018-10-06T16:04:04.455Z,21.70
2018-10-06T16:09:07.823Z,21.60
2018-10-06T16:14:11.088Z,21.60
2018-10-06T16:19:14.326Z,21.60
2018-10-06T16:24:17.668Z,21.60
2018-10-06T16:29:21.233Z,21.60
2018-10-06T16:34:24.752Z,21.60
2018-10-06T16:39:28.330Z,21.60
2018-10-06T16:44:31.660Z,21.60
2018-10-06T16:49:35.750Z,21.60
2018-10-06T16:54:39.230Z,21.60
2018-10-06T16:59:42.955Z,21.60
2018-10-06T17:04:46.229Z,21.60
2018-10-06T17:09:49.787Z,21.60
2018-10-06T17:14:53.133Z,21.60
2018-10-06T17:19:56.442Z,21.60
2018-10-06T17:24:59.883Z,21.60
2018-10-06T17:30:03.290Z,21.60
2018-10-06T17:35:06.529Z,21.60
2018-10-06T17:40:09.716Z,21.60
2018-10-06T17:45:13.191Z,21.60
2018-10-06T17:50:16.737Z,21.60
2018-10-06T17:55:20.449Z,21.60
2018-10-06T18:00:24.236Z,21.60
2018-10-06T18:05:28.165Z,21.60
2018-10-06T18:10:31.472Z,21.60
2018-10-06T18:15:34.796Z,21.60
2018-10-06T18:20:38.317Z,21.60
2018-10-06T18:25:41.445Z,21.60
2018-10-06T18:30:44.677Z,21.60
2018-10-06T18:35:48.012Z,21.60
2018-10-06T18:40:51.261Z,21.60
2018-10-06T18:45:54.569Z,21.60
2018-10-06T18:50:57.898Z,21.60
2018-10-06T18:56:01.799Z,21.60
2018-10-06T19:01:05.664Z,21.60
2018-10-06T19:06:09.450Z,21.60
2018-10-06T19:11:13.182Z,21.60
2018-10-06T19:16:17.125Z,21.60
2018-10-06T19:21:20.986Z,21.60
2018-10-06T19:26:25.293Z,21.60
2018-10-06T19:31:29.088Z,21.50
2018-10-06T19:36:33.570Z,21.50
2018-10-06T19:41:37.765Z,21.50
2018-10-06T19:46:41.696Z,21.50
2018-10-06T19:51:45.555Z,21.50
2018-10-06T19:56:49.538Z,21.50
2018-10-06T20:01:55.612Z,21.50
2018-10-06T20:06:59.639Z,21.50
2018-10-06T20:12:03.864Z,21.50
2018-10-06T20:17:09.944Z,21.50
2018-10-06T20:22:13.877Z,21.50
2018-10-06T20:27:17.182Z,21.50
2018-10-06T20:32:20.467Z,21.50
2018-10-06T20:37:24.296Z,21.50
2018-10-06T20:42:27.602Z,21.50
2018-10-06T20:47:30.943Z,21.50
2018-10-06T20:52:34.567Z,21.50
2018-10-06T20:57:38.066Z,21.50
2018-10-06T21:02:41.325Z,21.50
2018-10-06T21:07:44.620Z,21.50
2018-10-06T21:12:47.991Z,21.50
2018-10-06T21:17:51.340Z,21.50
2018-10-06T21:22:54.603Z,21.50
2018-10-06T21:27:57.873Z,21.50
2018-10-06T21:33:01.257Z,21.50
2018-10-06T21:38:05.274Z,21.50
2018-10-06T21:43:08.485Z,21.40
2018-10-06T21:48:11.830Z,21.50
2018-10-06T21:53:15.476Z,21.40
2018-10-06T21:58:18.674Z,21.40
2018-10-06T22:03:22.308Z,21.40
2018-10-06T22:08:25.544Z,21.40
2018-10-06T22:13:29.265Z,21.40
2018-10-06T22:18:32.613Z,21.40
2018-10-06T22:23:36.069Z,21.40
2018-10-06T22:28:39.262Z,21.40
2018-10-06T22:33:42.862Z,21.40
2018-10-06T22:38:46.169Z,21.40
2018-10-06T22:43:49.676Z,21.40
2018-10-06T22:48:52.813Z,21.40
2018-10-06T22:53:56.067Z,21.40
2018-10-06T22:58:59.238Z,21.40
2018-10-06T23:04:02.526Z,21.40
2018-10-06T23:09:08.905Z,21.40
2018-10-06T23:14:12.135Z,21.40
2018-10-06T23:19:15.432Z,21.40
2018-10-06T23:24:18.966Z,21.40
2018-10-06T23:29:22.182Z,21.40
2018-10-06T23:34:25.342Z,21.40
2018-10-06T23:39:28.784Z,21.40
2018-10-06T23:44:32.183Z,21.40
2018-10-06T23:49:35.340Z,21.40
2018-10-06T23:54:38.702Z,21.40
2018-10-06T23:59:41.933Z,21.40
