createdAt,value
2019-06-26T00:00:26.878Z,9.43
2019-06-26T00:02:56.377Z,7.85
2019-06-26T00:05:25.881Z,7.22
2019-06-26T00:07:55.366Z,7.47
2019-06-26T00:10:24.873Z,7.27
2019-06-26T00:12:54.425Z,7.47
2019-06-26T00:15:24.098Z,8.40
2019-06-26T00:17:53.588Z,7.60
2019-06-26T00:20:23.217Z,7.95
2019-06-26T00:22:52.862Z,7.37
2019-06-26T00:25:22.409Z,8.17
2019-06-26T00:27:51.922Z,7.30
2019-06-26T00:30:21.619Z,6.77
2019-06-26T00:32:51.282Z,7.40
2019-06-26T00:35:20.925Z,7.93
2019-06-26T00:37:50.501Z,10.25
2019-06-26T00:40:19.984Z,8.27
2019-06-26T00:42:49.473Z,8.73
2019-06-26T00:45:18.970Z,8.23
2019-06-26T00:47:48.549Z,9.40
2019-06-26T00:50:18.800Z,7.90
2019-06-26T00:52:48.388Z,8.25
2019-06-26T00:55:17.958Z,8.10
2019-06-26T00:57:47.516Z,9.05
2019-06-26T01:00:17.417Z,8.57
2019-06-26T01:02:46.921Z,8.50
2019-06-26T01:05:16.482Z,7.67
2019-06-26T01:07:46.094Z,9.83
2019-06-26T01:10:15.990Z,8.20
2019-06-26T01:12:45.562Z,9.00
2019-06-26T01:15:15.124Z,8.03
2019-06-26T01:17:44.749Z,9.28
2019-06-26T01:20:14.249Z,8.83
2019-06-26T01:22:43.741Z,9.88
2019-06-26T01:25:13.489Z,9.87
2019-06-26T01:27:43.042Z,9.65
2019-06-26T01:30:14.150Z,10.60
2019-06-26T01:32:43.722Z,9.85
2019-06-26T01:35:13.466Z,9.60
2019-06-26T01:37:42.961Z,10.63
2019-06-26T01:40:12.703Z,10.37
2019-06-26T01:42:42.202Z,11.03
2019-06-26T01:45:11.905Z,10.93
2019-06-26T01:47:41.473Z,12.68
2019-06-26T01:50:11.212Z,10.93
2019-06-26T01:52:40.707Z,12.45
2019-06-26T01:55:10.453Z,10.23
2019-06-26T01:57:40.026Z,13.68
2019-06-26T02:00:11.498Z,10.60
2019-06-26T02:02:41.074Z,12.47
2019-06-26T02:05:10.885Z,9.65
2019-06-26T02:07:40.449Z,9.35
2019-06-26T02:10:10.659Z,13.48
2019-06-26T02:12:40.221Z,10.80
2019-06-26T02:15:10.216Z,12.53
2019-06-26T02:17:39.793Z,13.83
2019-06-26T02:20:10.378Z,13.90
2019-06-26T02:22:39.961Z,11.85
2019-06-26T02:25:09.634Z,12.73
2019-06-26T02:27:39.408Z,12.50
2019-06-26T02:30:09.133Z,11.30
2019-06-26T02:32:39.011Z,13.50
2019-06-26T02:35:10.214Z,15.55
2019-06-26T02:37:40.668Z,12.70
2019-06-26T02:40:11.094Z,12.07
2019-06-26T02:42:40.647Z,12.20
2019-06-26T02:45:10.494Z,17.62
2019-06-26T02:47:40.095Z,18.75
2019-06-26T02:50:10.758Z,27.62
2019-06-26T02:52:40.254Z,19.52
2019-06-26T02:55:10.174Z,17.65
2019-06-26T02:57:39.765Z,12.78
2019-06-26T03:00:09.817Z,16.07
2019-06-26T03:02:39.318Z,15.63
2019-06-26T03:05:08.894Z,20.87
2019-06-26T03:07:38.468Z,13.60
2019-06-26T03:10:08.145Z,12.82
2019-06-26T03:12:37.718Z,14.03
2019-06-26T03:15:09.859Z,14.43
2019-06-26T03:17:54.030Z,13.32
2019-06-26T03:20:11.061Z,14.68
2019-06-26T03:22:40.624Z,15.63
2019-06-26T03:25:10.286Z,12.00
2019-06-26T03:27:39.784Z,14.63
2019-06-26T03:30:09.915Z,12.95
2019-06-26T03:32:39.493Z,13.53
2019-06-26T03:35:10.341Z,13.38
2019-06-26T03:37:39.910Z,15.50
2019-06-26T03:40:19.731Z,13.98
2019-06-26T03:42:49.346Z,20.55
2019-06-26T03:45:25.491Z,18.33
2019-06-26T03:47:50.264Z,13.85
2019-06-26T03:50:19.971Z,16.47
2019-06-26T03:52:49.494Z,12.78
2019-06-26T03:55:20.018Z,15.60
2019-06-26T03:57:49.607Z,13.78
2019-06-26T04:00:24.699Z,13.53
2019-06-26T04:02:54.200Z,13.68
2019-06-26T04:05:23.775Z,13.50
2019-06-26T04:07:53.354Z,11.93
2019-06-26T04:10:22.852Z,23.47
2019-06-26T04:12:52.748Z,22.15
2019-06-26T04:15:22.325Z,17.52
2019-06-26T04:17:51.902Z,29.98
2019-06-26T04:20:21.399Z,23.23
2019-06-26T04:22:51.000Z,42.95
2019-06-26T04:25:20.624Z,33.90
2019-06-26T04:27:50.190Z,37.50
2019-06-26T04:30:19.928Z,41.43
2019-06-26T04:32:49.432Z,36.03
2019-06-26T04:35:19.001Z,33.53
2019-06-26T04:37:48.594Z,28.23
2019-06-26T04:40:20.479Z,25.23
2019-06-26T04:42:49.607Z,31.30
2019-06-26T04:45:19.179Z,34.50
2019-06-26T04:47:48.686Z,37.60
2019-06-26T04:50:18.719Z,40.03
2019-06-26T04:52:48.218Z,30.57
2019-06-26T04:55:17.792Z,25.97
2019-06-26T04:57:47.367Z,22.70
2019-06-26T05:00:17.219Z,20.83
2019-06-26T05:02:46.712Z,17.32
2019-06-26T05:05:16.521Z,20.45
2019-06-26T05:07:46.130Z,17.75
2019-06-26T05:10:15.692Z,16.47
2019-06-26T05:12:45.366Z,19.90
2019-06-26T05:15:16.005Z,15.03
2019-06-26T05:17:45.517Z,11.22
2019-06-26T05:20:15.288Z,13.57
2019-06-26T05:22:44.864Z,11.70
2019-06-26T05:25:14.500Z,10.53
2019-06-26T05:27:44.001Z,10.63
2019-06-26T05:30:13.748Z,10.08
2019-06-26T05:32:43.321Z,10.63
2019-06-26T05:35:13.075Z,10.57
2019-06-26T05:37:43.280Z,9.75
2019-06-26T05:40:14.124Z,10.43
2019-06-26T05:42:43.859Z,10.05
2019-06-26T05:45:15.148Z,9.57
2019-06-26T05:47:44.712Z,9.58
2019-06-26T05:50:15.057Z,9.30
2019-06-26T05:52:44.541Z,9.25
2019-06-26T05:55:14.581Z,9.35
2019-06-26T05:57:44.064Z,8.98
2019-06-26T06:00:14.094Z,9.43
2019-06-26T06:02:43.642Z,10.13
2019-06-26T06:05:13.553Z,9.00
2019-06-26T06:07:43.182Z,14.05
2019-06-26T06:10:12.800Z,9.20
2019-06-26T06:12:42.313Z,10.20
2019-06-26T06:15:14.909Z,9.13
2019-06-26T06:17:45.100Z,10.00
2019-06-26T06:20:15.094Z,9.40
2019-06-26T06:22:46.645Z,9.78
2019-06-26T06:25:17.586Z,8.85
2019-06-26T06:27:48.671Z,8.53
2019-06-26T06:30:21.438Z,9.13
2019-06-26T06:32:51.835Z,9.80
2019-06-26T06:35:23.318Z,8.87
2019-06-26T06:37:56.566Z,9.48
2019-06-26T06:40:27.251Z,8.85
2019-06-26T06:42:57.489Z,11.38
2019-06-26T06:45:32.396Z,9.73
2019-06-26T06:48:02.849Z,11.28
2019-06-26T06:50:34.877Z,10.65
2019-06-26T06:53:11.086Z,10.43
2019-06-26T06:55:41.483Z,10.75
2019-06-26T06:58:12.019Z,11.90
2019-06-26T07:00:41.653Z,11.33
2019-06-26T07:03:12.838Z,12.13
2019-06-26T07:05:44.249Z,10.13
2019-06-26T07:08:17.575Z,10.82
2019-06-26T07:10:48.253Z,10.75
2019-06-26T07:13:21.634Z,10.68
2019-06-26T07:15:52.789Z,11.12
2019-06-26T07:18:23.950Z,11.97
2019-06-26T07:21:11.548Z,11.28
2019-06-26T07:23:48.019Z,10.82
2019-06-26T07:26:22.850Z,10.50
2019-06-26T07:28:56.338Z,10.45
2019-06-26T07:31:53.331Z,9.33
2019-06-26T07:34:22.941Z,10.35
2019-06-26T07:36:52.923Z,10.28
2019-06-26T07:39:23.548Z,9.58
2019-06-26T07:41:53.715Z,9.35
2019-06-26T07:44:26.022Z,9.88
2019-06-26T07:46:56.964Z,9.55
2019-06-26T07:49:29.891Z,9.73
2019-06-26T07:52:04.853Z,9.70
2019-06-26T07:54:35.920Z,9.43
2019-06-26T07:57:07.859Z,8.85
2019-06-26T07:59:38.667Z,13.22
2019-06-26T08:02:14.049Z,10.25
2019-06-26T08:04:47.246Z,11.90
2019-06-26T08:07:17.190Z,8.30
2019-06-26T08:09:49.218Z,10.08
2019-06-26T08:12:20.525Z,10.53
2019-06-26T08:14:52.754Z,9.83
2019-06-26T08:17:22.849Z,8.85
2019-06-26T08:19:54.114Z,8.18
2019-06-26T08:22:24.072Z,8.68
2019-06-26T08:24:53.682Z,8.03
2019-06-26T08:27:23.960Z,7.70
2019-06-26T08:29:55.050Z,9.33
2019-06-26T08:32:27.357Z,8.33
2019-06-26T08:34:57.948Z,7.80
2019-06-26T08:37:31.970Z,6.65
2019-06-26T08:40:01.828Z,8.30
2019-06-26T08:42:31.580Z,11.78
2019-06-26T08:45:03.182Z,8.75
2019-06-26T08:47:34.351Z,6.80
2019-06-26T08:50:07.577Z,7.42
2019-06-26T08:52:38.677Z,6.87
2019-06-26T08:55:11.608Z,7.08
2019-06-26T08:57:42.656Z,10.28
2019-06-26T09:00:14.928Z,7.97
2019-06-26T09:02:47.410Z,7.33
2019-06-26T09:05:20.099Z,7.80
2019-06-26T09:07:51.637Z,6.62
2019-06-26T09:10:24.885Z,6.33
2019-06-26T09:12:56.767Z,9.70
2019-06-26T09:15:28.343Z,6.80
2019-06-26T09:17:59.305Z,6.53
2019-06-26T09:20:44.334Z,7.12
2019-06-26T09:23:16.301Z,6.80
2019-06-26T09:25:49.988Z,6.92
2019-06-26T09:28:22.890Z,7.50
2019-06-26T09:30:55.696Z,7.20
2019-06-26T09:33:27.270Z,7.22
2019-06-26T09:35:58.353Z,7.35
2019-06-26T09:38:29.420Z,9.28
2019-06-26T09:41:01.191Z,6.65
2019-06-26T09:43:31.764Z,6.30
2019-06-26T09:46:05.685Z,10.60
2019-06-26T09:48:51.387Z,9.08
2019-06-26T09:51:08.987Z,6.37
2019-06-26T09:53:47.056Z,7.08
2019-06-26T09:56:16.359Z,9.13
2019-06-26T09:58:47.110Z,6.20
2019-06-26T10:01:18.464Z,5.97
2019-06-26T10:03:50.275Z,6.40
2019-06-26T10:06:22.169Z,6.03
2019-06-26T10:08:54.400Z,6.80
2019-06-26T10:11:24.327Z,7.92
2019-06-26T10:13:54.529Z,7.12
2019-06-26T10:16:24.995Z,6.12
2019-06-26T10:19:09.597Z,7.03
2019-06-26T10:21:30.099Z,9.98
2019-06-26T10:24:01.400Z,6.58
2019-06-26T10:26:32.661Z,7.28
2019-06-26T10:29:04.066Z,9.48
2019-06-26T10:31:34.451Z,7.67
2019-06-26T10:34:04.409Z,10.03
2019-06-26T10:36:35.344Z,5.87
2019-06-26T10:39:18.027Z,8.08
2019-06-26T10:41:48.703Z,10.08
2019-06-26T10:44:19.484Z,8.05
2019-06-26T10:46:50.595Z,10.08
2019-06-26T10:49:35.957Z,7.90
2019-06-26T10:52:06.662Z,12.35
2019-06-26T10:54:37.428Z,9.85
2019-06-26T10:57:11.262Z,13.28
2019-06-26T10:59:41.025Z,9.75
2019-06-26T11:02:12.461Z,10.78
2019-06-26T11:04:45.043Z,12.30
2019-06-26T11:07:17.055Z,9.70
2019-06-26T11:09:57.891Z,9.50
2019-06-26T11:12:31.143Z,14.18
2019-06-26T11:15:01.908Z,11.65
2019-06-26T11:17:32.635Z,10.93
2019-06-26T11:20:19.100Z,8.43
2019-06-26T11:22:50.165Z,10.70
2019-06-26T11:25:21.302Z,8.77
2019-06-26T11:27:52.004Z,12.63
2019-06-26T11:30:22.900Z,12.70
2019-06-26T11:32:53.152Z,10.23
2019-06-26T11:35:23.621Z,9.87
2019-06-26T11:37:53.185Z,11.20
2019-06-26T11:40:53.877Z,10.40
2019-06-26T11:43:25.557Z,15.25
2019-06-26T11:45:57.066Z,13.50
2019-06-26T11:48:35.473Z,9.60
2019-06-26T11:51:21.575Z,10.45
2019-06-26T11:53:51.647Z,11.33
2019-06-26T11:56:22.695Z,10.53
2019-06-26T11:58:52.781Z,9.28
2019-06-26T12:01:25.687Z,10.23
2019-06-26T12:03:56.178Z,12.43
2019-06-26T12:06:26.213Z,8.28
2019-06-26T12:08:56.973Z,10.03
2019-06-26T12:11:37.427Z,9.03
2019-06-26T12:14:05.539Z,8.75
2019-06-26T12:16:36.571Z,12.60
2019-06-26T12:19:28.595Z,8.48
2019-06-26T12:21:58.246Z,9.98
2019-06-26T12:24:27.829Z,11.03
2019-06-26T12:26:58.276Z,13.95
2019-06-26T12:29:32.661Z,8.50
2019-06-26T12:32:02.071Z,7.60
2019-06-26T12:34:31.768Z,10.72
2019-06-26T12:37:02.501Z,8.80
2019-06-26T12:39:32.409Z,10.23
2019-06-26T12:42:03.439Z,8.25
2019-06-26T12:44:33.607Z,9.48
2019-06-26T12:47:08.366Z,13.08
2019-06-26T12:49:39.859Z,12.35
2019-06-26T12:52:11.047Z,8.35
2019-06-26T12:54:42.723Z,8.45
2019-06-26T12:57:13.303Z,10.10
2019-06-26T12:59:56.534Z,9.30
2019-06-26T13:02:17.835Z,11.08
2019-06-26T13:04:48.077Z,12.58
2019-06-26T13:07:27.360Z,10.55
2019-06-26T13:10:07.573Z,11.88
2019-06-26T13:12:41.287Z,7.83
2019-06-26T13:15:14.936Z,9.15
2019-06-26T13:17:46.000Z,12.98
2019-06-26T13:20:51.551Z,11.75
2019-06-26T13:23:10.444Z,10.18
2019-06-26T13:25:40.379Z,10.63
2019-06-26T13:28:17.999Z,11.78
2019-06-26T13:30:57.731Z,13.08
2019-06-26T13:33:30.117Z,14.83
2019-06-26T13:36:10.222Z,8.60
2019-06-26T13:38:59.176Z,9.20
2019-06-26T13:41:30.454Z,8.23
2019-06-26T13:44:01.691Z,10.18
2019-06-26T13:46:32.759Z,9.05
2019-06-26T13:49:03.670Z,7.75
2019-06-26T13:51:35.671Z,8.23
2019-06-26T13:54:06.889Z,12.10
2019-06-26T13:56:38.648Z,7.72
2019-06-26T13:59:08.968Z,13.40
2019-06-26T14:01:40.415Z,11.85
2019-06-26T14:04:11.411Z,8.73
2019-06-26T14:06:44.047Z,10.20
2019-06-26T14:09:18.950Z,8.33
2019-06-26T14:11:52.450Z,8.70
2019-06-26T14:14:41.068Z,7.55
2019-06-26T14:16:57.744Z,9.65
2019-06-26T14:19:28.580Z,8.28
2019-06-26T14:21:58.234Z,10.85
2019-06-26T14:24:27.864Z,9.10
2019-06-26T14:26:57.565Z,9.15
2019-06-26T14:29:27.696Z,10.08
2019-06-26T14:31:58.468Z,10.50
2019-06-26T14:34:29.004Z,10.32
2019-06-26T14:36:58.966Z,6.47
2019-06-26T14:39:29.583Z,10.78
2019-06-26T14:41:59.335Z,8.85
2019-06-26T14:44:29.020Z,11.10
2019-06-26T14:46:58.657Z,10.68
2019-06-26T14:49:28.345Z,9.05
2019-06-26T14:51:58.534Z,8.25
2019-06-26T14:54:28.540Z,8.08
2019-06-26T14:56:58.045Z,9.10
2019-06-26T14:59:27.692Z,6.85
2019-06-26T15:01:57.781Z,7.85
2019-06-26T15:04:34.152Z,6.60
2019-06-26T15:07:04.157Z,11.48
2019-06-26T15:09:33.745Z,6.12
2019-06-26T15:12:03.689Z,8.35
2019-06-26T15:14:33.481Z,8.53
2019-06-26T15:17:05.125Z,8.93
2019-06-26T15:19:37.179Z,8.80
2019-06-26T15:22:09.923Z,4.33
2019-06-26T15:24:39.725Z,6.62
2019-06-26T15:27:11.174Z,7.50
2019-06-26T15:29:43.684Z,6.37
2019-06-26T15:32:16.404Z,11.33
2019-06-26T15:34:49.541Z,8.75
2019-06-26T15:37:21.418Z,7.45
2019-06-26T15:39:51.951Z,5.33
2019-06-26T15:42:22.411Z,4.05
2019-06-26T15:44:54.047Z,4.35
2019-06-26T15:47:24.026Z,3.75
2019-06-26T15:49:54.082Z,5.03
2019-06-26T15:52:25.015Z,5.12
2019-06-26T15:54:55.741Z,5.35
2019-06-26T15:57:25.634Z,5.20
2019-06-26T15:59:56.871Z,5.33
2019-06-26T16:02:27.423Z,5.55
2019-06-26T16:04:59.464Z,7.33
2019-06-26T16:07:31.385Z,4.33
2019-06-26T16:10:11.114Z,5.37
2019-06-26T16:12:42.814Z,6.65
2019-06-26T16:15:15.034Z,5.90
2019-06-26T16:17:57.136Z,7.97
2019-06-26T16:20:28.648Z,12.73
2019-06-26T16:22:59.107Z,10.18
2019-06-26T16:25:29.950Z,5.45
2019-06-26T16:28:05.553Z,7.20
2019-06-26T16:30:34.488Z,5.83
2019-06-26T16:33:06.505Z,5.17
2019-06-26T16:35:36.886Z,5.45
2019-06-26T16:38:06.525Z,5.00
2019-06-26T16:40:36.484Z,10.85
2019-06-26T16:43:06.550Z,4.47
2019-06-26T16:45:36.728Z,7.08
2019-06-26T16:48:07.197Z,4.05
2019-06-26T16:50:37.343Z,5.70
2019-06-26T16:53:09.421Z,5.55
2019-06-26T16:55:39.394Z,5.58
2019-06-26T16:58:10.281Z,4.05
2019-06-26T17:00:40.873Z,5.40
2019-06-26T17:03:11.565Z,5.47
2019-06-26T17:05:45.186Z,6.92
2019-06-26T17:08:15.577Z,5.03
2019-06-26T17:10:45.739Z,4.72
2019-06-26T17:13:15.432Z,6.95
2019-06-26T17:15:46.155Z,3.95
2019-06-26T17:18:16.922Z,8.00
2019-06-26T17:20:47.920Z,6.83
2019-06-26T17:23:21.079Z,5.85
2019-06-26T17:25:51.547Z,9.95
2019-06-26T17:28:21.358Z,7.00
2019-06-26T17:30:52.961Z,8.43
2019-06-26T17:33:22.937Z,6.08
2019-06-26T17:35:52.538Z,9.03
2019-06-26T17:38:22.884Z,5.95
2019-06-26T17:40:52.795Z,6.45
2019-06-26T17:43:22.960Z,6.83
2019-06-26T17:45:54.738Z,7.15
2019-06-26T17:48:26.983Z,7.17
2019-06-26T17:50:57.528Z,8.70
2019-06-26T17:53:27.993Z,6.03
2019-06-26T17:55:58.468Z,7.90
2019-06-26T17:58:29.949Z,5.30
2019-06-26T18:01:00.874Z,4.42
2019-06-26T18:03:30.750Z,5.17
2019-06-26T18:06:00.954Z,5.37
2019-06-26T18:08:35.166Z,8.60
2019-06-26T18:11:10.615Z,5.30
2019-06-26T18:13:41.194Z,7.15
2019-06-26T18:16:11.361Z,8.00
2019-06-26T18:18:43.777Z,5.93
2019-06-26T18:21:14.859Z,9.00
2019-06-26T18:23:44.660Z,5.12
2019-06-26T18:26:15.533Z,8.60
2019-06-26T18:28:45.645Z,11.00
2019-06-26T18:31:15.503Z,6.43
2019-06-26T18:33:46.112Z,7.03
2019-06-26T18:36:17.307Z,9.17
2019-06-26T18:38:47.309Z,5.47
2019-06-26T18:41:18.695Z,10.33
2019-06-26T18:43:49.974Z,6.80
2019-06-26T18:46:19.674Z,7.53
2019-06-26T18:48:49.962Z,6.23
2019-06-26T18:51:25.074Z,5.80
2019-06-26T18:53:55.016Z,7.43
2019-06-26T18:56:25.904Z,4.30
2019-06-26T18:58:56.727Z,4.37
2019-06-26T19:01:26.491Z,6.20
2019-06-26T19:03:57.346Z,5.17
2019-06-26T19:06:28.122Z,4.37
2019-06-26T19:08:57.882Z,7.20
2019-06-26T19:11:27.459Z,6.50
2019-06-26T19:13:58.526Z,6.57
2019-06-26T19:16:28.136Z,6.97
2019-06-26T19:18:58.932Z,7.27
2019-06-26T19:21:28.542Z,7.17
2019-06-26T19:24:09.761Z,6.17
2019-06-26T19:26:30.560Z,7.67
2019-06-26T19:29:00.980Z,6.13
2019-06-26T19:31:30.719Z,6.40
2019-06-26T19:34:01.695Z,6.70
2019-06-26T19:36:31.365Z,5.30
2019-06-26T19:39:00.938Z,7.80
2019-06-26T19:41:30.496Z,6.70
2019-06-26T19:44:00.352Z,4.77
2019-06-26T19:46:31.281Z,8.93
2019-06-26T19:49:00.901Z,6.27
2019-06-26T19:51:30.726Z,6.27
2019-06-26T19:54:02.153Z,8.60
2019-06-26T19:56:35.279Z,5.57
2019-06-26T19:59:05.612Z,6.37
2019-06-26T20:01:35.588Z,6.73
2019-06-26T20:04:05.246Z,7.53
2019-06-26T20:06:34.793Z,6.93
2019-06-26T20:09:05.844Z,6.53
2019-06-26T20:11:36.709Z,5.13
2019-06-26T20:14:08.936Z,7.17
2019-06-26T20:16:40.393Z,9.17
2019-06-26T20:19:21.500Z,7.17
2019-06-26T20:22:10.650Z,7.70
2019-06-26T20:24:44.441Z,9.47
2019-06-26T20:27:15.203Z,7.10
2019-06-26T20:29:47.828Z,8.70
2019-06-26T20:32:17.449Z,5.43
2019-06-26T20:34:48.078Z,7.00
2019-06-26T20:37:26.602Z,7.70
2019-06-26T20:39:55.881Z,4.53
2019-06-26T20:42:46.018Z,7.17
2019-06-26T20:45:16.937Z,5.97
2019-06-26T20:47:46.553Z,5.93
2019-06-26T20:50:16.283Z,11.00
2019-06-26T20:52:46.097Z,8.63
2019-06-26T20:55:16.725Z,5.97
2019-06-26T20:57:48.087Z,6.57
2019-06-26T21:00:22.464Z,9.60
2019-06-26T21:02:54.166Z,9.30
2019-06-26T21:05:23.073Z,12.00
2019-06-26T21:07:53.404Z,3.57
2019-06-26T21:10:23.053Z,5.87
2019-06-26T21:12:52.609Z,6.90
2019-06-26T21:15:22.178Z,6.10
2019-06-26T21:17:52.254Z,5.70
2019-06-26T21:20:21.885Z,9.93
2019-06-26T21:22:51.389Z,6.07
2019-06-26T21:25:20.896Z,3.60
2019-06-26T21:27:50.445Z,8.03
2019-06-26T21:30:20.205Z,6.40
2019-06-26T21:32:49.752Z,6.00
2019-06-26T21:35:19.249Z,6.97
2019-06-26T21:37:48.816Z,6.77
2019-06-26T21:40:18.645Z,5.63
2019-06-26T21:42:48.224Z,5.57
2019-06-26T21:45:20.400Z,7.10
2019-06-26T21:47:49.920Z,7.57
2019-06-26T21:50:19.751Z,5.23
2019-06-26T21:52:49.473Z,8.90
2019-06-26T21:55:33.353Z,8.07
2019-06-26T21:57:50.294Z,8.80
2019-06-26T22:00:20.564Z,8.20
2019-06-26T22:02:50.166Z,7.10
2019-06-26T22:05:20.092Z,6.73
2019-06-26T22:07:49.982Z,5.00
2019-06-26T22:10:19.595Z,14.80
2019-06-26T22:12:49.226Z,8.77
2019-06-26T22:15:18.909Z,11.47
2019-06-26T22:17:48.440Z,10.73
2019-06-26T22:20:18.334Z,7.23
2019-06-26T22:22:47.989Z,8.17
2019-06-26T22:25:17.929Z,8.57
2019-06-26T22:27:47.694Z,7.33
2019-06-26T22:30:18.296Z,6.23
2019-06-26T22:32:47.848Z,11.13
2019-06-26T22:35:17.648Z,7.33
2019-06-26T22:37:47.312Z,11.10
2019-06-26T22:40:17.273Z,5.67
2019-06-26T22:42:46.740Z,7.27
2019-06-26T22:45:16.600Z,8.13
2019-06-26T22:47:46.156Z,9.57
2019-06-26T22:50:16.297Z,5.67
2019-06-26T22:52:45.805Z,11.87
2019-06-26T22:55:15.441Z,6.47
2019-06-26T22:57:45.538Z,6.73
2019-06-26T23:00:15.854Z,7.07
2019-06-26T23:02:45.409Z,10.73
2019-06-26T23:05:15.261Z,6.33
2019-06-26T23:07:44.851Z,8.33
2019-06-26T23:10:14.856Z,9.27
2019-06-26T23:12:45.033Z,5.43
2019-06-26T23:15:14.950Z,7.27
2019-06-26T23:17:45.387Z,4.50
2019-06-26T23:20:14.743Z,8.37
2019-06-26T23:22:44.214Z,8.13
2019-06-26T23:25:13.901Z,5.53
2019-06-26T23:27:43.470Z,8.07
2019-06-26T23:30:20.697Z,7.97
2019-06-26T23:32:50.201Z,9.97
2019-06-26T23:35:19.765Z,7.93
2019-06-26T23:37:49.959Z,8.07
2019-06-26T23:40:19.717Z,6.60
2019-06-26T23:42:49.293Z,3.97
2019-06-26T23:45:18.925Z,10.10
2019-06-26T23:47:48.807Z,6.57
2019-06-26T23:50:18.489Z,8.53
2019-06-26T23:52:48.034Z,7.30
2019-06-26T23:55:17.537Z,7.30
2019-06-26T23:57:58.663Z,8.43
