createdAt,value
2017-11-12T00:00:33.688Z,6.68
2017-11-12T00:03:02.973Z,6.85
2017-11-12T00:05:32.974Z,6.68
2017-11-12T00:08:02.277Z,7.65
2017-11-12T00:10:31.504Z,6.72
2017-11-12T00:13:00.746Z,7.62
2017-11-12T00:15:30.015Z,6.00
2017-11-12T00:17:59.276Z,6.50
2017-11-12T00:20:28.529Z,8.40
2017-11-12T00:22:57.766Z,5.85
2017-11-12T00:25:27.039Z,8.07
2017-11-12T00:27:56.272Z,6.78
2017-11-12T00:30:25.557Z,7.43
2017-11-12T00:32:54.796Z,6.70
2017-11-12T00:35:24.809Z,6.80
2017-11-12T00:37:54.822Z,7.53
2017-11-12T00:40:24.840Z,6.53
2017-11-12T00:42:54.864Z,6.57
2017-11-12T00:45:24.876Z,6.82
2017-11-12T00:47:54.927Z,6.47
2017-11-12T00:50:24.192Z,7.20
2017-11-12T00:52:54.219Z,9.13
2017-11-12T00:55:24.233Z,7.80
2017-11-12T00:57:54.260Z,8.13
2017-11-12T01:00:24.282Z,6.95
2017-11-12T01:02:53.509Z,7.93
2017-11-12T01:05:22.740Z,8.25
2017-11-12T01:07:51.998Z,7.65
2017-11-12T01:10:22.038Z,7.05
2017-11-12T01:12:51.272Z,6.70
2017-11-12T01:15:20.505Z,7.18
2017-11-12T01:17:49.769Z,7.25
2017-11-12T01:20:19.010Z,7.45
2017-11-12T01:22:48.248Z,8.10
2017-11-12T01:25:17.592Z,7.93
2017-11-12T01:27:47.598Z,8.30
2017-11-12T01:30:16.877Z,8.20
2017-11-12T01:32:48.088Z,7.70
2017-11-12T01:35:17.326Z,6.72
2017-11-12T01:37:46.576Z,7.87
2017-11-12T01:40:15.860Z,7.40
2017-11-12T01:42:45.120Z,7.03
2017-11-12T01:45:14.354Z,8.10
2017-11-12T01:47:43.630Z,8.05
2017-11-12T01:50:12.867Z,7.47
2017-11-12T01:52:42.145Z,7.57
2017-11-12T01:55:12.140Z,6.30
2017-11-12T01:57:41.398Z,6.87
2017-11-12T02:00:10.689Z,7.68
2017-11-12T02:02:39.925Z,6.30
2017-11-12T02:05:09.981Z,6.62
2017-11-12T02:07:39.217Z,7.10
2017-11-12T02:10:08.466Z,7.18
2017-11-12T02:12:37.728Z,6.93
2017-11-12T02:15:07.754Z,6.82
2017-11-12T02:17:37.790Z,5.90
2017-11-12T02:20:07.053Z,8.00
2017-11-12T02:22:36.292Z,7.40
2017-11-12T02:25:05.513Z,7.43
2017-11-12T02:27:34.795Z,8.48
2017-11-12T02:30:04.023Z,8.32
2017-11-12T02:32:33.272Z,7.25
2017-11-12T02:35:03.318Z,9.88
2017-11-12T02:37:32.612Z,9.05
2017-11-12T02:40:01.849Z,7.93
2017-11-12T02:42:31.131Z,7.10
2017-11-12T02:45:00.364Z,8.07
2017-11-12T02:47:29.583Z,6.75
2017-11-12T02:49:58.849Z,7.55
2017-11-12T02:52:28.086Z,7.20
2017-11-12T02:54:58.220Z,7.85
2017-11-12T02:57:27.477Z,7.37
2017-11-12T02:59:56.733Z,7.50
2017-11-12T03:02:25.993Z,7.30
2017-11-12T03:04:55.980Z,7.68
2017-11-12T03:07:25.237Z,7.53
2017-11-12T03:09:54.489Z,7.45
2017-11-12T03:12:23.736Z,7.55
2017-11-12T03:14:52.996Z,7.12
2017-11-12T03:17:22.226Z,7.22
2017-11-12T03:19:52.244Z,6.70
2017-11-12T03:22:21.474Z,7.32
2017-11-12T03:24:50.728Z,8.05
2017-11-12T03:27:20.032Z,7.10
2017-11-12T03:29:50.055Z,7.43
2017-11-12T03:32:19.304Z,7.72
2017-11-12T03:34:48.585Z,7.87
2017-11-12T03:37:17.815Z,7.80
2017-11-12T03:39:47.053Z,12.32
2017-11-12T03:42:17.086Z,8.93
2017-11-12T03:44:46.327Z,9.50
2017-11-12T03:47:15.557Z,9.90
2017-11-12T03:49:45.614Z,9.45
2017-11-12T03:52:14.852Z,7.65
2017-11-12T03:54:44.084Z,7.87
2017-11-12T03:57:14.148Z,8.85
2017-11-12T03:59:43.385Z,8.77
2017-11-12T04:02:12.628Z,8.15
2017-11-12T04:04:42.026Z,9.00
2017-11-12T04:07:11.257Z,8.82
2017-11-12T04:09:40.493Z,9.10
2017-11-12T04:12:09.777Z,8.38
2017-11-12T04:14:39.020Z,8.50
2017-11-12T04:17:08.255Z,7.72
2017-11-12T04:19:37.542Z,9.98
2017-11-12T04:22:06.792Z,8.20
2017-11-12T04:24:36.025Z,8.55
2017-11-12T04:27:05.288Z,8.82
2017-11-12T04:29:34.521Z,7.22
2017-11-12T04:32:03.779Z,8.50
2017-11-12T04:34:33.033Z,8.23
2017-11-12T04:37:02.264Z,7.72
2017-11-12T04:39:31.540Z,8.63
2017-11-12T04:42:00.768Z,6.85
2017-11-12T04:44:30.000Z,7.78
2017-11-12T04:46:59.290Z,7.60
2017-11-12T04:49:28.513Z,7.15
2017-11-12T04:51:57.749Z,7.62
2017-11-12T04:54:27.035Z,8.50
2017-11-12T04:56:56.271Z,8.50
2017-11-12T04:59:25.526Z,9.35
2017-11-12T05:01:54.781Z,8.63
2017-11-12T05:04:24.052Z,8.00
2017-11-12T05:06:53.283Z,8.60
2017-11-12T05:09:23.412Z,10.25
2017-11-12T05:11:53.425Z,8.93
2017-11-12T05:14:23.461Z,10.15
2017-11-12T05:16:52.727Z,9.10
2017-11-12T05:19:21.956Z,8.30
2017-11-12T05:21:51.196Z,8.68
2017-11-12T05:24:20.466Z,9.30
2017-11-12T05:26:50.480Z,10.55
2017-11-12T05:29:19.749Z,10.82
2017-11-12T05:31:49.044Z,10.43
2017-11-12T05:34:18.280Z,12.30
2017-11-12T05:36:47.552Z,9.75
2017-11-12T05:39:16.805Z,9.70
2017-11-12T05:41:46.075Z,9.45
2017-11-12T05:44:16.111Z,9.05
2017-11-12T05:46:45.342Z,8.77
2017-11-12T05:49:14.568Z,9.00
2017-11-12T05:51:43.832Z,10.10
2017-11-12T05:54:13.067Z,11.25
2017-11-12T05:56:42.353Z,8.20
2017-11-12T05:59:11.586Z,9.50
2017-11-12T06:01:41.603Z,9.88
2017-11-12T06:04:10.861Z,9.90
2017-11-12T06:06:40.161Z,11.45
2017-11-12T06:09:09.408Z,10.45
2017-11-12T06:11:38.665Z,11.55
2017-11-12T06:14:07.973Z,11.15
2017-11-12T06:16:37.220Z,12.70
2017-11-12T06:19:06.463Z,10.38
2017-11-12T06:21:35.719Z,10.52
2017-11-12T06:24:05.721Z,10.30
2017-11-12T06:26:35.750Z,12.73
2017-11-12T06:29:05.760Z,11.20
2017-11-12T06:31:35.788Z,11.70
2017-11-12T06:34:05.071Z,11.45
2017-11-12T06:36:35.125Z,12.68
2017-11-12T06:39:04.361Z,11.12
2017-11-12T06:41:33.592Z,12.02
2017-11-12T06:44:02.852Z,11.88
2017-11-12T06:46:32.241Z,10.50
2017-11-12T06:49:01.471Z,11.30
2017-11-12T06:51:30.726Z,10.90
2017-11-12T06:54:00.005Z,11.88
2017-11-12T06:56:29.255Z,10.77
2017-11-12T06:58:58.482Z,10.73
2017-11-12T07:01:27.768Z,11.57
2017-11-12T07:03:57.448Z,11.85
2017-11-12T07:06:26.687Z,11.27
2017-11-12T07:08:55.947Z,11.43
2017-11-12T07:11:25.197Z,11.48
2017-11-12T07:13:54.615Z,10.50
2017-11-12T07:16:23.861Z,12.02
2017-11-12T07:18:53.097Z,13.75
2017-11-12T07:21:23.167Z,13.43
2017-11-12T07:23:52.421Z,13.18
2017-11-12T07:26:40.621Z,13.55
2017-11-12T07:29:09.864Z,11.30
2017-11-12T07:31:39.905Z,12.60
2017-11-12T07:34:09.161Z,12.13
2017-11-12T07:36:38.393Z,11.73
2017-11-12T07:39:07.724Z,12.63
2017-11-12T07:41:37.596Z,12.32
2017-11-12T07:44:15.296Z,11.63
2017-11-12T07:46:44.937Z,10.77
2017-11-12T07:49:14.229Z,8.48
2017-11-12T07:51:51.071Z,10.30
2017-11-12T07:54:20.353Z,11.27
2017-11-12T07:56:49.639Z,10.70
2017-11-12T07:59:18.920Z,10.82
2017-11-12T08:01:48.172Z,9.98
2017-11-12T08:04:17.403Z,11.07
2017-11-12T08:06:46.740Z,11.20
2017-11-12T08:09:15.976Z,11.25
2017-11-12T08:11:46.005Z,10.50
2017-11-12T08:14:16.100Z,11.10
2017-11-12T08:16:45.349Z,10.20
2017-11-12T08:19:14.600Z,10.02
2017-11-12T08:21:43.872Z,10.30
2017-11-12T08:24:13.125Z,9.32
2017-11-12T08:26:42.366Z,10.80
2017-11-12T08:29:11.633Z,9.68
2017-11-12T08:31:40.956Z,9.65
2017-11-12T08:34:11.751Z,9.73
2017-11-12T08:36:40.992Z,10.85
2017-11-12T08:39:10.255Z,10.55
2017-11-12T08:41:40.302Z,10.52
2017-11-12T08:44:09.551Z,8.90
2017-11-12T08:46:38.805Z,8.65
2017-11-12T08:49:08.663Z,9.00
2017-11-12T08:51:37.935Z,7.10
2017-11-12T08:54:07.383Z,6.87
2017-11-12T08:56:36.888Z,6.75
2017-11-12T08:59:08.323Z,6.50
2017-11-12T09:01:37.789Z,7.40
2017-11-12T09:04:07.311Z,6.30
2017-11-12T09:06:36.992Z,6.78
2017-11-12T09:09:06.676Z,7.00
2017-11-12T09:11:36.293Z,7.43
2017-11-12T09:14:05.972Z,8.80
2017-11-12T09:16:35.560Z,7.15
2017-11-12T09:19:04.924Z,7.37
2017-11-12T09:21:35.383Z,8.02
2017-11-12T09:24:05.046Z,6.90
2017-11-12T09:26:34.510Z,8.25
2017-11-12T09:29:04.007Z,7.20
2017-11-12T09:31:33.442Z,7.55
2017-11-12T09:34:03.350Z,6.15
2017-11-12T09:36:33.218Z,6.68
2017-11-12T09:39:02.692Z,7.37
2017-11-12T09:41:31.972Z,7.35
2017-11-12T09:44:01.223Z,6.70
2017-11-12T09:46:30.697Z,6.30
2017-11-12T09:48:59.980Z,7.47
2017-11-12T09:51:29.210Z,6.35
2017-11-12T09:53:59.256Z,6.28
2017-11-12T09:56:29.254Z,6.78
2017-11-12T09:58:58.490Z,6.40
2017-11-12T10:01:27.748Z,5.50
2017-11-12T10:07:11.925Z,6.80
2017-11-12T10:09:41.286Z,6.80
2017-11-12T10:12:11.317Z,6.03
2017-11-12T10:14:40.571Z,6.15
2017-11-12T10:17:09.806Z,5.95
2017-11-12T10:19:39.361Z,5.10
2017-11-12T10:22:08.741Z,5.10
2017-11-12T10:24:38.733Z,5.20
2017-11-12T10:27:08.092Z,5.28
2017-11-12T10:29:37.363Z,5.50
2017-11-12T10:32:06.933Z,4.80
2017-11-12T10:34:36.185Z,5.35
2017-11-12T10:37:05.467Z,5.97
2017-11-12T10:39:34.701Z,5.60
2017-11-12T10:42:03.969Z,5.85
2017-11-12T10:44:33.985Z,6.57
2017-11-12T10:47:03.302Z,6.00
2017-11-12T10:49:33.857Z,6.93
2017-11-12T10:52:03.171Z,6.90
2017-11-12T10:54:32.485Z,6.43
2017-11-12T10:57:01.814Z,7.60
2017-11-12T10:59:31.810Z,8.32
2017-11-12T11:02:01.053Z,8.07
2017-11-12T11:04:30.312Z,7.30
2017-11-12T11:06:59.621Z,14.18
2017-11-12T11:09:28.974Z,12.73
2017-11-12T11:11:58.310Z,8.80
2017-11-12T11:14:27.577Z,8.38
2017-11-12T11:16:56.948Z,7.20
2017-11-12T11:19:26.959Z,9.50
2017-11-12T11:21:57.073Z,9.50
2017-11-12T11:24:26.358Z,8.63
2017-11-12T11:26:55.700Z,7.80
2017-11-12T11:29:25.770Z,8.00
2017-11-12T11:31:55.116Z,9.70
2017-11-12T11:34:25.217Z,9.05
2017-11-12T11:36:54.511Z,8.10
2017-11-12T11:39:23.728Z,8.35
2017-11-12T11:41:53.825Z,6.87
2017-11-12T11:44:23.142Z,5.07
2017-11-12T11:46:52.447Z,2.42
2017-11-12T11:49:22.517Z,1.87
2017-11-12T11:51:51.781Z,1.60
2017-11-12T11:54:21.185Z,1.50
2017-11-12T11:56:50.384Z,1.50
2017-11-12T11:59:19.625Z,1.33
2017-11-12T12:01:48.861Z,1.90
2017-11-12T12:04:18.880Z,2.17
2017-11-12T12:06:48.136Z,1.45
2017-11-12T12:09:17.372Z,1.90
2017-11-12T12:11:47.393Z,1.20
2017-11-12T12:14:17.388Z,1.50
2017-11-12T12:16:46.653Z,1.10
2017-11-12T12:19:15.918Z,1.15
2017-11-12T12:21:45.924Z,1.05
2017-11-12T12:24:16.026Z,1.25
2017-11-12T12:26:46.071Z,1.15
2017-11-12T12:29:16.104Z,1.20
2017-11-12T12:31:46.224Z,2.80
2017-11-12T12:34:15.465Z,1.77
2017-11-12T12:36:44.744Z,1.25
2017-11-12T12:39:13.983Z,1.20
2017-11-12T12:41:43.291Z,1.42
2017-11-12T12:44:12.644Z,1.40
2017-11-12T12:46:41.890Z,1.15
2017-11-12T12:49:11.145Z,1.60
2017-11-12T12:51:40.405Z,2.50
2017-11-12T12:54:10.405Z,1.75
2017-11-12T12:56:39.661Z,1.55
2017-11-12T12:59:08.886Z,1.83
2017-11-12T13:01:38.908Z,1.73
2017-11-12T13:04:08.227Z,1.77
2017-11-12T13:06:37.457Z,2.85
2017-11-12T13:09:06.728Z,2.65
2017-11-12T13:11:35.981Z,2.00
2017-11-12T13:14:05.626Z,2.67
2017-11-12T13:16:34.867Z,3.55
2017-11-12T13:19:04.920Z,2.40
2017-11-12T13:21:34.188Z,2.55
2017-11-12T13:24:04.200Z,2.75
2017-11-12T13:26:34.210Z,3.03
2017-11-12T13:29:03.451Z,2.42
2017-11-12T13:31:32.680Z,3.05
2017-11-12T13:34:01.928Z,3.90
2017-11-12T13:36:31.148Z,2.92
2017-11-12T13:39:00.421Z,4.05
2017-11-12T13:41:29.647Z,1.85
2017-11-12T13:43:58.885Z,2.12
2017-11-12T13:46:28.112Z,2.78
2017-11-12T13:49:01.773Z,2.47
2017-11-12T13:51:31.000Z,4.25
2017-11-12T13:54:01.041Z,2.80
2017-11-12T13:56:30.275Z,2.50
2017-11-12T13:58:59.540Z,2.78
2017-11-12T14:01:29.546Z,4.32
2017-11-12T14:03:59.550Z,2.22
2017-11-12T14:06:28.823Z,2.20
2017-11-12T14:09:02.523Z,2.90
2017-11-12T14:11:31.820Z,2.60
2017-11-12T14:14:01.058Z,2.40
2017-11-12T14:16:30.311Z,2.03
2017-11-12T14:18:59.568Z,2.00
2017-11-12T14:21:30.136Z,1.92
2017-11-12T14:23:59.415Z,1.30
2017-11-12T14:26:28.659Z,1.70
2017-11-12T14:28:57.889Z,2.30
2017-11-12T14:31:27.960Z,2.30
2017-11-12T14:33:57.205Z,1.60
2017-11-12T14:36:28.005Z,1.90
2017-11-12T14:38:57.269Z,2.25
2017-11-12T14:41:26.504Z,2.22
2017-11-12T14:43:55.794Z,1.50
2017-11-12T14:46:25.066Z,2.10
2017-11-12T14:48:54.397Z,1.60
2017-11-12T14:51:23.670Z,2.37
2017-11-12T14:53:52.904Z,1.60
2017-11-12T14:56:22.202Z,1.50
2017-11-12T14:58:51.509Z,1.85
2017-11-12T15:01:20.998Z,1.90
2017-11-12T15:03:51.016Z,1.60
2017-11-12T15:06:20.257Z,1.50
2017-11-12T15:08:49.488Z,1.95
2017-11-12T15:11:18.798Z,2.45
2017-11-12T15:13:48.792Z,2.70
2017-11-12T15:16:18.820Z,2.33
2017-11-12T15:18:48.075Z,2.60
2017-11-12T15:21:17.360Z,2.55
2017-11-12T15:23:46.620Z,2.40
2017-11-12T15:26:16.641Z,2.87
2017-11-12T15:28:46.665Z,2.80
2017-11-12T15:31:15.940Z,3.35
2017-11-12T15:33:45.230Z,3.42
2017-11-12T15:36:14.475Z,3.65
2017-11-12T15:38:43.768Z,3.72
2017-11-12T15:41:13.022Z,4.50
2017-11-12T15:43:42.307Z,5.15
2017-11-12T15:46:11.584Z,5.60
2017-11-12T15:48:40.885Z,5.35
2017-11-12T15:51:10.169Z,6.25
2017-11-12T15:53:40.207Z,7.40
2017-11-12T15:56:09.462Z,7.78
2017-11-12T15:58:38.732Z,7.05
2017-11-12T16:01:07.983Z,7.37
2017-11-12T16:03:38.006Z,10.02
2017-11-12T16:06:07.269Z,9.25
2017-11-12T16:08:36.506Z,9.82
2017-11-12T16:11:05.769Z,10.18
2017-11-12T16:13:35.019Z,9.57
2017-11-12T16:16:04.288Z,9.40
2017-11-12T16:18:34.373Z,8.07
2017-11-12T16:21:03.625Z,7.60
2017-11-12T16:23:32.882Z,8.10
2017-11-12T16:26:02.131Z,7.75
2017-11-12T16:28:32.128Z,7.22
2017-11-12T16:31:02.145Z,6.60
2017-11-12T16:33:32.144Z,8.52
2017-11-12T16:36:01.392Z,7.60
2017-11-12T16:38:30.628Z,7.55
2017-11-12T16:40:59.873Z,7.60
2017-11-12T16:43:29.868Z,8.00
2017-11-12T16:45:59.119Z,8.32
2017-11-12T16:48:28.352Z,7.80
2017-11-12T16:50:57.584Z,5.12
2017-11-12T16:53:27.601Z,6.00
2017-11-12T16:55:57.585Z,5.87
2017-11-12T16:58:26.837Z,6.03
2017-11-12T17:00:56.103Z,6.00
2017-11-12T17:03:25.356Z,5.47
2017-11-12T17:05:54.595Z,6.70
2017-11-12T17:08:24.416Z,6.82
2017-11-12T17:10:53.652Z,4.45
2017-11-12T17:13:22.873Z,4.03
2017-11-12T17:15:52.121Z,4.60
2017-11-12T17:18:22.251Z,4.62
2017-11-12T17:20:52.243Z,4.80
2017-11-12T17:23:21.492Z,4.07
2017-11-12T17:25:51.510Z,3.95
2017-11-12T17:28:20.740Z,4.15
2017-11-12T17:30:50.029Z,3.10
2017-11-12T17:33:19.268Z,3.35
2017-11-12T17:35:49.301Z,3.55
2017-11-12T17:38:19.335Z,3.65
2017-11-12T17:40:49.321Z,3.05
2017-11-12T17:43:19.394Z,3.25
2017-11-12T17:45:48.613Z,3.95
2017-11-12T17:48:17.853Z,3.62
2017-11-12T17:50:47.885Z,4.30
2017-11-12T17:53:17.122Z,3.97
2017-11-12T17:55:46.343Z,4.03
2017-11-12T17:58:15.619Z,3.35
2017-11-12T18:00:44.936Z,3.53
2017-11-12T18:03:14.173Z,4.00
2017-11-12T18:05:44.220Z,4.62
2017-11-12T18:08:13.453Z,7.40
2017-11-12T18:10:42.684Z,4.93
2017-11-12T18:13:11.944Z,6.20
2017-11-12T18:15:41.198Z,6.25
2017-11-12T18:18:10.448Z,7.37
2017-11-12T18:20:39.744Z,8.80
2017-11-12T18:23:08.997Z,6.30
2017-11-12T18:25:38.298Z,6.20
2017-11-12T18:28:07.527Z,4.75
2017-11-12T18:30:36.761Z,5.87
2017-11-12T18:33:06.052Z,6.55
2017-11-12T18:35:35.304Z,5.12
2017-11-12T18:38:05.513Z,4.90
2017-11-12T18:40:35.556Z,9.85
2017-11-12T18:43:04.785Z,4.70
2017-11-12T18:45:34.040Z,5.82
2017-11-12T18:48:04.063Z,4.85
2017-11-12T18:50:33.297Z,4.25
2017-11-12T18:53:02.544Z,4.60
2017-11-12T18:55:36.435Z,3.92
2017-11-12T18:58:06.834Z,5.32
2017-11-12T19:00:41.665Z,4.43
2017-11-12T19:03:13.125Z,4.30
2017-11-12T19:05:47.928Z,4.85
2017-11-12T19:08:19.521Z,4.87
2017-11-12T19:10:48.854Z,6.32
2017-11-12T19:13:18.906Z,5.82
2017-11-12T19:15:48.274Z,5.50
2017-11-12T19:18:19.977Z,5.50
2017-11-12T19:20:54.890Z,4.95
2017-11-12T19:23:30.758Z,4.50
2017-11-12T19:26:02.016Z,4.70
2017-11-12T19:28:33.217Z,4.40
2017-11-12T19:31:03.359Z,4.68
2017-11-12T19:33:32.883Z,6.10
2017-11-12T19:36:02.346Z,4.80
2017-11-12T19:38:33.846Z,6.18
2017-11-12T19:41:04.960Z,4.87
2017-11-12T19:43:37.598Z,4.80
2017-11-12T19:46:07.397Z,5.55
2017-11-12T19:48:36.913Z,5.85
2017-11-12T19:51:07.372Z,5.78
2017-11-12T19:53:36.863Z,4.82
2017-11-12T19:56:07.096Z,4.90
2017-11-12T19:58:43.688Z,4.55
2017-11-12T20:01:13.207Z,5.25
2017-11-12T20:03:42.740Z,5.47
2017-11-12T20:06:12.265Z,5.82
2017-11-12T20:08:41.659Z,5.15
2017-11-12T20:11:11.087Z,5.15
2017-11-12T20:13:41.358Z,5.30
2017-11-12T20:16:10.712Z,4.87
2017-11-12T20:18:40.967Z,5.53
2017-11-12T20:21:10.441Z,5.03
2017-11-12T20:23:39.777Z,4.60
2017-11-12T20:26:09.136Z,5.75
2017-11-12T20:28:38.379Z,6.10
2017-11-12T20:31:07.675Z,4.87
2017-11-12T20:33:36.941Z,4.70
2017-11-12T20:36:06.933Z,4.07
2017-11-12T20:38:36.225Z,3.92
2017-11-12T20:41:05.469Z,4.53
2017-11-12T20:43:34.717Z,4.78
2017-11-12T20:46:03.981Z,4.18
2017-11-12T20:48:33.281Z,4.60
2017-11-12T20:51:03.296Z,4.25
2017-11-12T20:53:32.543Z,5.12
2017-11-12T20:56:01.777Z,4.03
2017-11-12T20:58:31.792Z,3.37
2017-11-12T21:01:01.834Z,3.72
2017-11-12T21:03:31.432Z,3.72
2017-11-12T21:06:01.041Z,4.40
2017-11-12T21:08:30.392Z,3.70
2017-11-12T21:10:59.625Z,3.70
2017-11-12T21:13:29.660Z,3.30
2017-11-12T21:16:00.867Z,2.70
2017-11-12T21:18:30.145Z,3.72
2017-11-12T21:21:01.847Z,3.55
2017-11-12T21:23:34.825Z,4.53
2017-11-12T21:26:04.231Z,3.85
2017-11-12T21:28:48.379Z,3.20
2017-11-12T21:31:18.388Z,3.90
2017-11-12T21:33:49.538Z,3.60
2017-11-12T21:36:21.432Z,4.62
2017-11-12T21:38:51.447Z,3.80
2017-11-12T21:41:20.705Z,4.12
2017-11-12T21:43:50.666Z,4.10
2017-11-12T21:46:19.921Z,4.68
2017-11-12T21:48:49.445Z,3.70
2017-11-12T21:51:19.468Z,4.68
2017-11-12T21:53:49.464Z,4.53
2017-11-12T21:56:18.729Z,3.42
2017-11-12T21:58:47.949Z,3.75
2017-11-12T22:01:17.237Z,3.90
2017-11-12T22:03:46.465Z,4.20
2017-11-12T22:06:15.685Z,4.10
2017-11-12T22:08:45.697Z,3.90
2017-11-12T22:11:14.967Z,4.20
2017-11-12T22:13:44.202Z,3.90
2017-11-12T22:16:14.212Z,4.40
2017-11-12T22:18:44.204Z,4.10
2017-11-12T22:21:13.476Z,4.97
2017-11-12T22:23:42.710Z,4.20
2017-11-12T22:26:11.947Z,4.07
2017-11-12T22:28:41.984Z,4.65
2017-11-12T22:31:11.209Z,4.87
2017-11-12T22:33:41.304Z,5.40
2017-11-12T22:36:11.309Z,4.70
2017-11-12T22:38:40.557Z,5.22
2017-11-12T22:41:09.825Z,4.60
2017-11-12T22:43:39.056Z,5.15
2017-11-12T22:46:08.312Z,5.28
2017-11-12T22:48:37.546Z,5.40
2017-11-12T22:51:06.844Z,5.50
2017-11-12T22:53:36.065Z,5.15
2017-11-12T22:56:05.300Z,5.43
2017-11-12T22:58:34.555Z,5.12
2017-11-12T23:01:03.797Z,5.20
2017-11-12T23:03:33.840Z,4.75
2017-11-12T23:06:03.064Z,5.75
2017-11-12T23:08:32.292Z,5.20
2017-11-12T23:11:01.540Z,5.57
2017-11-12T23:13:30.925Z,5.20
2017-11-12T23:16:00.909Z,5.35
2017-11-12T23:18:30.172Z,5.65
2017-11-12T23:20:59.443Z,6.25
2017-11-12T23:23:28.667Z,5.80
2017-11-12T23:25:57.909Z,6.18
2017-11-12T23:28:27.132Z,5.50
2017-11-12T23:30:57.160Z,5.25
2017-11-12T23:33:26.395Z,6.32
2017-11-12T23:35:55.620Z,6.55
2017-11-12T23:38:24.881Z,5.80
2017-11-12T23:40:54.109Z,5.40
2017-11-12T23:43:23.337Z,6.40
2017-11-12T23:45:53.511Z,5.53
2017-11-12T23:48:22.730Z,5.90
2017-11-12T23:50:51.970Z,6.78
2017-11-12T23:53:21.237Z,6.65
2017-11-12T23:55:50.474Z,7.03
2017-11-12T23:58:19.688Z,6.53
