createdAt,value
2019-01-25T00:14:43.191Z,62.17
2019-01-25T00:24:02.011Z,62.83
2019-01-25T00:47:37.626Z,55.45
2019-01-25T01:14:40.400Z,58.20
2019-01-25T01:35:43.686Z,72.92
2019-01-25T01:41:47.745Z,62.60
2019-01-25T01:45:01.981Z,65.32
2019-01-25T01:48:21.751Z,61.53
2019-01-25T02:04:00.397Z,52.55
2019-01-25T02:25:21.512Z,41.02
2019-01-25T02:28:11.248Z,46.77
2019-01-25T02:31:12.863Z,46.15
2019-01-25T02:34:13.853Z,38.50
2019-01-25T02:37:15.107Z,42.60
2019-01-25T02:40:16.960Z,54.33
2019-01-25T02:43:18.021Z,65.97
2019-01-25T02:46:19.726Z,48.05
2019-01-25T02:49:27.502Z,57.40
2019-01-25T02:52:33.777Z,45.85
2019-01-25T02:55:35.175Z,48.55
2019-01-25T02:58:37.058Z,52.43
2019-01-25T03:10:47.733Z,47.43
2019-01-25T03:17:15.575Z,42.38
2019-01-25T03:45:31.860Z,59.23
2019-01-25T03:54:53.971Z,57.73
2019-01-25T04:00:48.723Z,61.45
2019-01-25T04:06:50.267Z,48.78
2019-01-25T04:10:08.482Z,54.88
2019-01-25T04:57:23.181Z,60.85
2019-01-25T05:00:24.687Z,58.52
2019-01-25T05:03:25.776Z,48.52
2019-01-25T05:06:26.708Z,50.48
2019-01-25T05:09:28.403Z,55.65
2019-01-25T05:12:30.116Z,57.70
2019-01-25T05:15:31.467Z,54.33
2019-01-25T05:18:31.486Z,59.75
2019-01-25T05:21:40.331Z,59.42
2019-01-25T05:24:41.394Z,46.28
2019-01-25T05:27:31.130Z,51.98
2019-01-25T05:33:47.467Z,63.35
2019-01-25T05:36:48.748Z,76.50
2019-01-25T05:39:50.439Z,47.27
2019-01-25T05:42:51.846Z,53.90
2019-01-25T05:45:53.171Z,51.55
2019-01-25T05:48:54.375Z,60.55
2019-01-25T05:51:55.919Z,60.90
2019-01-25T05:54:56.849Z,62.20
2019-01-25T05:58:04.379Z,46.83
2019-01-25T06:01:05.868Z,54.35
2019-01-25T06:04:07.905Z,55.28
2019-01-25T06:07:08.735Z,56.53
2019-01-25T06:10:10.237Z,70.47
2019-01-25T06:13:11.312Z,61.55
2019-01-25T06:16:12.863Z,57.90
2019-01-25T06:19:14.428Z,61.85
2019-01-25T06:22:16.281Z,60.95
2019-01-25T06:25:17.803Z,58.45
2019-01-25T06:31:29.541Z,50.45
2019-01-25T06:34:31.408Z,47.75
2019-01-25T06:37:33.787Z,70.37
2019-01-25T06:40:35.248Z,67.35
2019-01-25T06:43:36.767Z,58.42
2019-01-25T06:46:38.355Z,61.20
2019-01-25T06:49:38.263Z,58.28
2019-01-25T06:52:47.043Z,60.30
2019-01-25T06:55:48.250Z,48.55
2019-01-25T06:58:55.182Z,51.10
2019-01-25T07:02:12.594Z,53.90
2019-01-25T07:05:13.844Z,55.48
2019-01-25T07:08:18.135Z,57.90
2019-01-25T07:11:19.284Z,53.55
2019-01-25T07:14:21.317Z,66.57
2019-01-25T07:17:23.138Z,54.08
2019-01-25T07:20:25.014Z,59.63
2019-01-25T07:23:27.003Z,49.40
2019-01-25T07:26:28.931Z,53.68
2019-01-25T07:29:36.229Z,44.20
2019-01-25T07:32:38.063Z,68.45
2019-01-25T07:35:39.012Z,55.63
2019-01-25T07:38:40.299Z,56.77
2019-01-25T07:41:41.609Z,55.03
2019-01-25T07:44:42.707Z,51.68
2019-01-25T07:47:50.911Z,56.37
2019-01-25T08:03:06.656Z,59.25
2019-01-25T08:09:01.331Z,55.43
2019-01-25T08:18:05.508Z,53.20
2019-01-25T08:21:06.594Z,49.40
2019-01-25T08:24:08.154Z,48.63
2019-01-25T08:27:09.653Z,54.90
2019-01-25T08:33:55.717Z,57.17
2019-01-25T08:36:32.194Z,59.70
2019-01-25T08:39:34.816Z,53.00
2019-01-25T08:42:45.887Z,53.95
2019-01-25T09:09:16.119Z,53.50
2019-01-25T09:24:02.321Z,54.40
2019-01-25T09:30:20.230Z,50.55
2019-01-25T09:36:17.880Z,40.17
2019-01-25T09:39:14.764Z,49.75
2019-01-25T09:45:02.860Z,46.13
2019-01-25T09:51:15.307Z,48.05
2019-01-25T09:54:16.923Z,52.67
2019-01-25T09:57:18.779Z,45.95
2019-01-25T10:00:20.755Z,38.70
2019-01-25T10:03:21.891Z,40.85
2019-01-25T10:06:23.384Z,54.30
2019-01-25T10:09:24.711Z,48.70
2019-01-25T10:12:26.035Z,50.38
2019-01-25T10:15:27.355Z,56.45
2019-01-25T10:18:29.348Z,50.88
2019-01-25T10:21:36.763Z,51.77
2019-01-25T10:24:38.842Z,48.63
2019-01-25T10:27:48.021Z,57.95
2019-01-25T10:30:48.999Z,59.05
2019-01-25T10:33:38.889Z,45.52
2019-01-25T10:36:47.837Z,36.30
2019-01-25T10:39:48.996Z,48.75
2019-01-25T10:42:53.144Z,38.98
2019-01-25T10:45:53.888Z,38.98
2019-01-25T10:49:10.350Z,44.90
2019-01-25T10:52:11.792Z,34.92
2019-01-25T10:55:01.119Z,45.40
2019-01-25T11:01:33.654Z,36.00
2019-01-25T11:04:40.699Z,32.38
2019-01-25T11:07:42.879Z,33.20
2019-01-25T11:10:45.488Z,38.17
2019-01-25T11:13:46.420Z,28.57
2019-01-25T11:16:48.125Z,42.93
2019-01-25T11:19:49.600Z,35.95
2019-01-25T11:26:01.887Z,37.42
2019-01-25T11:29:03.031Z,42.65
2019-01-25T11:32:04.688Z,35.13
2019-01-25T11:35:12.342Z,33.35
2019-01-25T11:38:13.738Z,33.08
2019-01-25T11:41:15.775Z,33.88
2019-01-25T11:44:16.775Z,26.85
2019-01-25T11:47:18.305Z,28.17
2019-01-25T11:50:20.156Z,31.57
2019-01-25T11:53:21.218Z,24.98
2019-01-25T11:56:23.019Z,32.23
2019-01-25T11:59:24.507Z,29.42
2019-01-25T12:02:26.475Z,27.67
2019-01-25T12:05:33.436Z,24.25
2019-01-25T12:08:34.778Z,30.65
2019-01-25T12:11:37.324Z,23.87
2019-01-25T12:14:39.140Z,24.20
2019-01-25T12:17:40.083Z,17.20
2019-01-25T12:20:41.027Z,19.65
2019-01-25T12:23:42.855Z,23.75
2019-01-25T12:26:45.067Z,25.35
2019-01-25T12:29:47.038Z,25.85
2019-01-25T12:32:48.564Z,24.25
2019-01-25T12:35:56.880Z,25.68
2019-01-25T12:38:58.940Z,26.55
2019-01-25T12:42:00.746Z,26.93
2019-01-25T12:45:02.258Z,34.60
2019-01-25T12:48:03.994Z,24.87
2019-01-25T12:51:05.707Z,29.70
2019-01-25T12:54:07.466Z,25.55
2019-01-25T12:57:08.967Z,21.95
2019-01-25T13:00:11.559Z,31.20
2019-01-25T13:03:13.299Z,27.10
2019-01-25T13:06:20.816Z,28.05
2019-01-25T13:09:22.838Z,30.52
2019-01-25T13:12:25.263Z,22.37
2019-01-25T13:15:27.421Z,31.97
2019-01-25T13:18:28.695Z,26.75
2019-01-25T13:21:36.284Z,28.67
2019-01-25T13:24:41.158Z,26.55
2019-01-25T13:27:42.079Z,28.35
2019-01-25T13:30:32.543Z,33.67
2019-01-25T13:33:41.559Z,32.40
2019-01-25T13:39:50.769Z,25.82
2019-01-25T13:42:52.985Z,38.02
2019-01-25T13:45:54.854Z,32.50
2019-01-25T13:48:56.533Z,28.52
2019-01-25T13:51:58.267Z,31.55
2019-01-25T13:55:00.080Z,34.92
2019-01-25T13:58:02.033Z,26.90
2019-01-25T14:01:04.367Z,37.98
2019-01-25T14:04:06.126Z,20.20
2019-01-25T14:10:15.008Z,31.12
2019-01-25T14:13:18.592Z,27.58
2019-01-25T14:16:20.701Z,24.02
2019-01-25T14:19:22.331Z,21.10
2019-01-25T14:22:27.373Z,26.90
2019-01-25T14:25:29.261Z,22.37
2019-01-25T14:28:31.435Z,29.35
2019-01-25T14:41:12.591Z,24.43
2019-01-25T14:44:13.677Z,35.10
2019-01-25T14:47:17.453Z,27.35
2019-01-25T14:50:19.836Z,32.05
2019-01-25T14:53:25.738Z,24.63
2019-01-25T14:56:27.174Z,29.42
2019-01-25T14:59:30.898Z,33.35
2019-01-25T15:12:48.952Z,33.95
2019-01-25T15:16:10.051Z,27.48
2019-01-25T15:19:20.058Z,34.65
2019-01-25T15:22:22.274Z,37.08
2019-01-25T15:25:24.103Z,25.50
2019-01-25T15:28:29.289Z,33.83
2019-01-25T15:31:31.393Z,25.75
2019-01-25T15:38:14.912Z,27.00
2019-01-25T15:44:23.434Z,31.50
2019-01-25T15:47:25.291Z,34.08
2019-01-25T15:50:27.259Z,29.23
2019-01-25T15:53:29.231Z,31.65
2019-01-25T15:56:31.503Z,31.00
2019-01-25T15:59:33.455Z,30.75
2019-01-25T16:02:37.239Z,31.10
2019-01-25T16:05:39.511Z,33.23
2019-01-25T16:08:40.957Z,30.88
2019-01-25T16:14:51.055Z,37.13
2019-01-25T16:17:53.363Z,32.28
2019-01-25T16:21:02.770Z,36.65
2019-01-25T16:24:04.753Z,32.93
2019-01-25T16:27:09.774Z,36.80
2019-01-25T16:30:12.730Z,37.90
2019-01-25T16:33:16.233Z,39.78
2019-01-25T16:36:20.968Z,32.78
2019-01-25T16:39:24.369Z,28.62
2019-01-25T16:45:33.442Z,35.88
2019-01-25T16:48:45.053Z,47.10
2019-01-25T16:51:54.809Z,37.20
2019-01-25T16:54:45.831Z,34.13
2019-01-25T17:04:11.077Z,42.58
2019-01-25T17:07:17.795Z,30.10
2019-01-25T17:10:20.097Z,42.40
2019-01-25T17:19:32.883Z,36.20
2019-01-25T17:28:46.914Z,36.20
2019-01-25T17:31:49.083Z,38.63
2019-01-25T17:34:51.770Z,39.08
2019-01-25T17:37:53.395Z,35.23
2019-01-25T17:40:55.898Z,39.80
2019-01-25T17:47:21.751Z,38.55
2019-01-25T17:50:24.023Z,45.60
2019-01-25T17:53:27.090Z,35.10
2019-01-25T17:56:32.546Z,35.08
2019-01-25T17:59:35.016Z,42.00
2019-01-25T18:02:37.335Z,40.00
2019-01-25T18:05:38.875Z,34.85
2019-01-25T18:08:39.884Z,47.03
2019-01-25T18:11:41.667Z,42.78
2019-01-25T18:17:50.899Z,49.83
2019-01-25T18:20:52.331Z,33.60
2019-01-25T18:23:54.159Z,40.23
2019-01-25T18:26:55.449Z,35.98
2019-01-25T18:29:57.333Z,42.15
2019-01-25T18:39:02.024Z,39.92
2019-01-25T18:42:03.272Z,41.85
2019-01-25T18:45:10.534Z,36.65
2019-01-25T18:48:12.614Z,41.55
2019-01-25T18:51:14.589Z,38.67
2019-01-25T18:54:16.729Z,37.83
2019-01-25T18:57:18.023Z,47.15
2019-01-25T19:00:20.015Z,44.30
2019-01-25T19:03:21.510Z,40.35
2019-01-25T19:06:23.861Z,38.10
2019-01-25T19:09:25.792Z,39.63
2019-01-25T19:12:27.258Z,35.00
2019-01-25T19:15:34.855Z,42.60
2019-01-25T19:18:37.018Z,33.67
2019-01-25T19:21:40.180Z,39.25
2019-01-25T19:24:42.680Z,42.05
2019-01-25T19:27:44.406Z,43.42
2019-01-25T19:30:48.118Z,41.75
2019-01-25T19:33:50.144Z,44.33
2019-01-25T19:36:51.803Z,36.25
2019-01-25T19:39:58.651Z,44.65
2019-01-25T19:43:00.102Z,33.05
2019-01-25T19:49:15.714Z,36.95
2019-01-25T19:52:19.048Z,28.55
2019-01-25T19:55:22.299Z,42.00
2019-01-25T19:58:27.163Z,34.27
2019-01-25T20:01:28.810Z,41.53
2019-01-25T20:04:30.010Z,29.25
2019-01-25T20:07:32.299Z,35.60
2019-01-25T20:10:34.708Z,34.73
2019-01-25T20:13:36.529Z,33.58
2019-01-25T20:16:44.558Z,32.58
2019-01-25T20:19:46.578Z,37.15
2019-01-25T20:22:48.281Z,32.10
2019-01-25T20:25:52.771Z,29.40
2019-01-25T20:28:54.568Z,23.05
2019-01-25T20:31:56.239Z,30.17
2019-01-25T20:34:58.227Z,33.78
2019-01-25T20:38:00.229Z,24.45
2019-01-25T20:41:01.874Z,30.32
2019-01-25T20:44:03.189Z,31.45
2019-01-25T20:47:10.275Z,34.03
2019-01-25T20:50:12.543Z,30.85
2019-01-25T20:53:14.434Z,34.53
2019-01-25T20:56:22.347Z,27.70
2019-01-25T20:59:25.135Z,34.65
2019-01-25T21:02:27.382Z,36.20
2019-01-25T21:05:28.407Z,38.92
2019-01-25T21:08:30.137Z,30.90
2019-01-25T21:11:32.215Z,31.15
2019-01-25T21:14:33.492Z,30.85
2019-01-25T21:20:42.400Z,39.98
2019-01-25T21:23:44.084Z,36.08
2019-01-25T21:26:50.555Z,32.80
2019-01-25T21:29:52.370Z,29.50
2019-01-25T21:32:53.387Z,30.77
2019-01-25T21:35:54.263Z,31.50
2019-01-25T21:38:55.898Z,28.60
2019-01-25T21:41:57.306Z,29.82
2019-01-25T21:44:59.344Z,28.23
2019-01-25T21:48:08.445Z,27.15
2019-01-25T21:51:11.939Z,30.90
2019-01-25T21:54:13.587Z,31.30
2019-01-25T21:57:18.402Z,30.68
2019-01-25T22:00:19.579Z,33.70
2019-01-25T22:03:20.770Z,29.27
2019-01-25T22:06:21.779Z,31.35
2019-01-25T22:09:23.078Z,25.95
2019-01-25T22:12:24.982Z,28.25
2019-01-25T22:15:26.906Z,29.45
2019-01-25T22:18:34.803Z,26.87
2019-01-25T22:21:42.339Z,34.65
2019-01-25T22:24:44.365Z,26.52
2019-01-25T22:27:46.022Z,23.77
2019-01-25T22:30:47.587Z,27.98
2019-01-25T22:33:48.950Z,23.95
2019-01-25T22:36:50.539Z,24.30
2019-01-25T22:39:54.155Z,23.52
2019-01-25T22:42:55.874Z,30.25
2019-01-25T22:45:58.824Z,27.00
2019-01-25T22:52:03.159Z,25.95
2019-01-25T22:55:04.052Z,24.35
2019-01-25T22:58:06.125Z,24.05
2019-01-25T23:01:08.076Z,17.50
2019-01-25T23:04:08.961Z,20.00
2019-01-25T23:07:10.431Z,25.92
2019-01-25T23:10:12.266Z,25.23
2019-01-25T23:13:13.578Z,20.32
2019-01-25T23:16:15.083Z,16.80
2019-01-25T23:22:23.655Z,21.70
2019-01-25T23:28:27.873Z,20.00
2019-01-25T23:31:30.050Z,14.35
2019-01-25T23:34:30.681Z,14.00
2019-01-25T23:37:20.510Z,15.38
2019-01-25T23:43:28.086Z,16.90
2019-01-25T23:46:29.749Z,15.18
2019-01-25T23:52:26.369Z,21.77
2019-01-25T23:55:16.273Z,14.50
2019-01-25T23:58:06.342Z,18.65
