createdAt,value
2018-12-16T00:00:26.072Z,0.00
2018-12-16T00:01:25.999Z,0.00
2018-12-16T00:02:25.972Z,0.00
2018-12-16T00:03:25.950Z,0.00
2018-12-16T00:04:25.920Z,0.00
2018-12-16T00:05:25.899Z,0.00
2018-12-16T00:06:25.867Z,0.00
2018-12-16T00:07:25.843Z,0.00
2018-12-16T00:08:25.822Z,0.00
2018-12-16T00:09:25.790Z,0.00
2018-12-16T00:10:25.765Z,0.00
2018-12-16T00:11:25.744Z,0.00
2018-12-16T00:12:25.710Z,0.00
2018-12-16T00:13:25.684Z,0.00
2018-12-16T00:14:25.738Z,0.00
2018-12-16T00:15:25.632Z,0.00
2018-12-16T00:16:25.608Z,0.00
2018-12-16T00:17:25.582Z,0.00
2018-12-16T00:18:25.554Z,0.00
2018-12-16T00:19:25.529Z,0.00
2018-12-16T00:20:25.501Z,0.00
2018-12-16T00:21:25.474Z,0.00
2018-12-16T00:22:29.884Z,0.00
2018-12-16T00:23:25.423Z,0.00
2018-12-16T00:24:25.395Z,0.00
2018-12-16T00:25:25.373Z,0.00
2018-12-16T00:26:25.343Z,0.00
2018-12-16T00:27:25.321Z,0.00
2018-12-16T00:28:25.292Z,0.00
2018-12-16T00:29:25.272Z,0.00
2018-12-16T00:30:25.239Z,0.00
2018-12-16T00:31:25.220Z,0.00
2018-12-16T00:32:25.186Z,0.00
2018-12-16T00:33:25.164Z,0.00
2018-12-16T00:34:25.135Z,0.00
2018-12-16T00:35:25.112Z,0.00
2018-12-16T00:36:25.088Z,0.00
2018-12-16T00:37:25.056Z,0.00
2018-12-16T00:38:25.033Z,0.00
2018-12-16T00:39:25.012Z,0.00
2018-12-16T00:40:24.979Z,0.00
2018-12-16T00:41:24.958Z,0.00
2018-12-16T00:42:24.927Z,0.00
2018-12-16T00:43:24.901Z,0.00
2018-12-16T00:44:24.873Z,0.00
2018-12-16T00:45:24.849Z,0.00
2018-12-16T00:46:24.821Z,0.00
2018-12-16T00:47:24.800Z,0.00
2018-12-16T00:48:24.772Z,0.00
2018-12-16T00:49:24.753Z,0.00
2018-12-16T00:50:24.719Z,0.00
2018-12-16T00:51:24.695Z,0.00
2018-12-16T00:52:24.668Z,0.00
2018-12-16T00:53:24.643Z,0.00
2018-12-16T00:54:24.614Z,0.00
2018-12-16T00:55:24.588Z,0.00
2018-12-16T00:56:24.566Z,0.00
2018-12-16T00:57:24.539Z,0.00
2018-12-16T00:58:24.513Z,0.00
2018-12-16T00:59:24.486Z,0.00
2018-12-16T01:00:24.463Z,0.00
2018-12-16T01:01:24.431Z,0.00
2018-12-16T01:02:24.410Z,0.00
2018-12-16T01:03:24.380Z,0.00
2018-12-16T01:04:24.355Z,0.00
2018-12-16T01:05:24.326Z,0.00
2018-12-16T01:06:24.305Z,0.00
2018-12-16T01:07:24.275Z,0.00
2018-12-16T01:08:24.247Z,0.00
2018-12-16T01:09:24.225Z,0.00
2018-12-16T01:10:24.198Z,0.00
2018-12-16T01:11:24.171Z,0.00
2018-12-16T01:12:24.158Z,0.00
2018-12-16T01:13:24.123Z,0.00
2018-12-16T01:14:24.098Z,0.00
2018-12-16T01:15:24.068Z,0.00
2018-12-16T01:16:24.043Z,0.00
2018-12-16T01:17:24.086Z,0.00
2018-12-16T01:18:23.991Z,0.00
2018-12-16T01:19:23.972Z,0.00
2018-12-16T01:20:23.941Z,0.00
2018-12-16T01:21:23.911Z,0.00
2018-12-16T01:22:23.888Z,0.00
2018-12-16T01:23:23.860Z,0.00
2018-12-16T01:24:23.837Z,0.00
2018-12-16T01:25:23.809Z,0.00
2018-12-16T01:26:23.792Z,0.00
2018-12-16T01:27:23.757Z,0.00
2018-12-16T01:28:23.733Z,0.00
2018-12-16T01:29:23.700Z,0.00
2018-12-16T01:30:23.674Z,0.00
2018-12-16T01:31:23.652Z,0.00
2018-12-16T01:32:23.623Z,0.00
2018-12-16T01:33:23.597Z,0.00
2018-12-16T01:34:23.586Z,0.00
2018-12-16T01:35:23.550Z,0.00
2018-12-16T01:36:23.519Z,0.00
2018-12-16T01:37:23.493Z,0.00
2018-12-16T01:38:23.476Z,0.00
2018-12-16T01:39:23.443Z,0.00
2018-12-16T01:40:23.418Z,0.00
2018-12-16T01:41:23.389Z,0.00
2018-12-16T01:42:23.368Z,0.00
2018-12-16T01:43:23.338Z,0.00
2018-12-16T01:44:23.312Z,0.00
2018-12-16T01:45:23.284Z,0.00
2018-12-16T01:46:23.263Z,0.00
2018-12-16T01:47:23.233Z,0.00
2018-12-16T01:48:23.211Z,0.00
2018-12-16T01:49:23.184Z,0.00
2018-12-16T01:50:23.156Z,0.00
2018-12-16T01:51:23.130Z,0.00
2018-12-16T01:52:23.113Z,0.00
2018-12-16T01:53:23.078Z,0.00
2018-12-16T01:54:23.053Z,0.00
2018-12-16T01:55:23.026Z,0.00
2018-12-16T01:56:23.013Z,0.00
2018-12-16T01:57:22.982Z,0.00
2018-12-16T01:58:22.955Z,0.00
2018-12-16T01:59:22.927Z,0.00
2018-12-16T02:00:22.897Z,0.00
2018-12-16T02:01:22.870Z,0.00
2018-12-16T02:02:22.846Z,0.00
2018-12-16T02:03:22.822Z,0.00
2018-12-16T02:04:22.792Z,0.00
2018-12-16T02:05:22.776Z,0.00
2018-12-16T02:06:22.742Z,0.00
2018-12-16T02:07:22.720Z,0.00
2018-12-16T02:08:22.687Z,0.00
2018-12-16T02:09:22.665Z,0.00
2018-12-16T02:10:22.643Z,0.00
2018-12-16T02:11:22.616Z,0.00
2018-12-16T02:12:22.585Z,0.00
2018-12-16T02:13:22.558Z,0.00
2018-12-16T02:14:22.538Z,0.00
2018-12-16T02:15:22.505Z,0.00
2018-12-16T02:16:22.479Z,0.00
2018-12-16T02:17:22.454Z,0.00
2018-12-16T02:18:22.429Z,0.00
2018-12-16T02:19:22.405Z,0.00
2018-12-16T02:20:22.375Z,0.00
2018-12-16T02:21:22.350Z,0.00
2018-12-16T02:22:22.324Z,0.00
2018-12-16T02:23:22.300Z,0.00
2018-12-16T02:24:22.269Z,0.00
2018-12-16T02:25:22.256Z,0.00
2018-12-16T02:26:22.224Z,0.00
2018-12-16T02:27:22.198Z,0.00
2018-12-16T02:28:22.166Z,0.00
2018-12-16T02:29:22.143Z,0.00
2018-12-16T02:30:22.125Z,0.00
2018-12-16T02:31:22.090Z,0.00
2018-12-16T02:32:22.067Z,0.00
2018-12-16T02:33:22.039Z,0.00
2018-12-16T02:34:22.013Z,0.00
2018-12-16T02:35:21.986Z,0.00
2018-12-16T02:36:21.962Z,0.00
2018-12-16T02:37:21.933Z,0.00
2018-12-16T02:38:21.908Z,0.00
2018-12-16T02:39:21.890Z,0.00
2018-12-16T02:40:21.873Z,0.00
2018-12-16T02:41:21.827Z,0.00
2018-12-16T02:42:21.805Z,0.00
2018-12-16T02:43:21.777Z,0.00
2018-12-16T02:44:21.749Z,0.00
2018-12-16T02:45:21.724Z,0.00
2018-12-16T02:46:21.703Z,0.00
2018-12-16T02:47:21.676Z,0.00
2018-12-16T02:48:21.646Z,0.00
2018-12-16T02:49:21.623Z,0.00
2018-12-16T02:50:21.598Z,0.00
2018-12-16T02:51:21.571Z,0.00
2018-12-16T02:52:21.557Z,0.00
2018-12-16T02:53:21.533Z,0.00
2018-12-16T02:54:21.506Z,0.00
2018-12-16T02:55:21.470Z,0.00
2018-12-16T02:56:21.464Z,0.00
2018-12-16T02:57:21.420Z,0.00
2018-12-16T02:58:21.390Z,0.00
2018-12-16T02:59:21.362Z,0.00
2018-12-16T03:00:21.336Z,0.00
2018-12-16T03:01:21.309Z,0.00
2018-12-16T03:02:21.284Z,0.00
2018-12-16T03:03:21.259Z,0.00
2018-12-16T03:04:21.233Z,0.00
2018-12-16T03:05:21.206Z,0.00
2018-12-16T03:06:21.180Z,0.00
2018-12-16T03:07:21.154Z,0.00
2018-12-16T03:08:21.129Z,0.00
2018-12-16T03:09:21.103Z,0.00
2018-12-16T03:10:21.084Z,0.00
2018-12-16T03:11:21.053Z,0.00
2018-12-16T03:12:21.030Z,0.00
2018-12-16T03:13:21.002Z,0.00
2018-12-16T03:14:20.975Z,0.00
2018-12-16T03:15:20.950Z,0.00
2018-12-16T03:16:20.927Z,0.00
2018-12-16T03:17:20.897Z,0.00
2018-12-16T03:18:20.876Z,0.00
2018-12-16T03:19:20.844Z,0.00
2018-12-16T03:20:20.817Z,0.00
2018-12-16T03:21:20.788Z,0.00
2018-12-16T03:22:20.764Z,0.00
2018-12-16T03:23:20.738Z,0.00
2018-12-16T03:24:20.722Z,0.00
2018-12-16T03:25:20.689Z,0.00
2018-12-16T03:26:20.662Z,0.00
2018-12-16T03:27:20.644Z,0.00
2018-12-16T03:28:20.608Z,0.00
2018-12-16T03:29:20.582Z,0.00
2018-12-16T03:30:23.253Z,0.00
2018-12-16T03:31:20.535Z,0.00
2018-12-16T03:32:20.506Z,0.00
2018-12-16T03:33:20.479Z,0.00
2018-12-16T03:34:20.454Z,0.00
2018-12-16T03:35:20.430Z,0.00
2018-12-16T03:36:20.403Z,0.00
2018-12-16T03:37:20.378Z,0.00
2018-12-16T03:38:20.363Z,0.00
2018-12-16T03:39:20.323Z,0.00
2018-12-16T03:40:20.298Z,0.00
2018-12-16T03:41:20.272Z,0.00
2018-12-16T03:42:20.253Z,0.00
2018-12-16T03:43:20.221Z,0.00
2018-12-16T03:44:20.199Z,0.00
2018-12-16T03:45:20.172Z,0.00
2018-12-16T03:46:20.141Z,0.00
2018-12-16T03:47:20.114Z,0.00
2018-12-16T03:48:20.087Z,0.00
2018-12-16T03:49:20.072Z,0.00
2018-12-16T03:50:20.039Z,0.00
2018-12-16T03:51:20.014Z,0.00
2018-12-16T03:52:19.986Z,0.00
2018-12-16T03:53:20.456Z,0.00
2018-12-16T03:54:19.932Z,0.00
2018-12-16T03:55:19.909Z,0.00
2018-12-16T03:56:19.880Z,0.00
2018-12-16T03:57:19.856Z,0.00
2018-12-16T03:58:19.955Z,0.00
2018-12-16T03:59:19.809Z,0.00
2018-12-16T04:00:19.778Z,0.00
2018-12-16T04:01:19.754Z,0.00
2018-12-16T04:02:19.728Z,0.00
2018-12-16T04:03:19.702Z,0.00
2018-12-16T04:04:19.680Z,0.00
2018-12-16T04:05:19.652Z,0.00
2018-12-16T04:06:19.629Z,0.00
2018-12-16T04:07:19.604Z,0.00
2018-12-16T04:08:19.653Z,0.00
2018-12-16T04:09:19.547Z,0.00
2018-12-16T04:10:19.523Z,0.00
2018-12-16T04:11:19.549Z,0.00
2018-12-16T04:12:19.470Z,0.00
2018-12-16T04:13:19.444Z,0.00
2018-12-16T04:14:19.424Z,0.00
2018-12-16T04:15:19.396Z,0.00
2018-12-16T04:16:19.366Z,0.00
2018-12-16T04:17:19.348Z,0.00
2018-12-16T04:18:19.317Z,0.00
2018-12-16T04:19:19.293Z,0.00
2018-12-16T04:20:19.276Z,0.00
2018-12-16T04:21:19.243Z,0.00
2018-12-16T04:22:19.218Z,0.00
2018-12-16T04:23:19.198Z,0.00
2018-12-16T04:24:19.164Z,0.00
2018-12-16T04:25:19.142Z,0.00
2018-12-16T04:26:19.113Z,0.00
2018-12-16T04:27:19.088Z,0.00
2018-12-16T04:28:19.063Z,0.00
2018-12-16T04:29:19.033Z,0.00
2018-12-16T04:30:19.010Z,0.00
2018-12-16T04:31:18.994Z,0.00
2018-12-16T04:32:19.010Z,0.00
2018-12-16T04:33:18.932Z,0.00
2018-12-16T04:34:18.907Z,0.00
2018-12-16T04:35:18.880Z,0.00
2018-12-16T04:36:18.853Z,0.00
2018-12-16T04:37:18.830Z,0.00
2018-12-16T04:38:18.809Z,0.00
2018-12-16T04:39:18.778Z,0.00
2018-12-16T04:40:18.753Z,0.00
2018-12-16T04:41:18.727Z,0.00
2018-12-16T04:42:18.709Z,0.00
2018-12-16T04:43:18.686Z,0.00
2018-12-16T04:44:18.652Z,0.00
2018-12-16T04:45:18.624Z,0.00
2018-12-16T04:46:18.599Z,0.00
2018-12-16T04:47:18.575Z,0.00
2018-12-16T04:48:18.550Z,0.00
2018-12-16T04:49:18.526Z,0.00
2018-12-16T04:50:18.495Z,0.00
2018-12-16T04:51:18.473Z,0.00
2018-12-16T04:52:18.444Z,0.00
2018-12-16T04:53:18.422Z,0.00
2018-12-16T04:54:18.393Z,0.00
2018-12-16T04:55:18.372Z,0.00
2018-12-16T04:56:18.342Z,0.00
2018-12-16T04:57:18.320Z,0.00
2018-12-16T04:58:18.292Z,0.00
2018-12-16T04:59:18.276Z,0.00
2018-12-16T05:00:18.244Z,0.00
2018-12-16T05:01:18.218Z,0.00
2018-12-16T05:02:18.189Z,0.00
2018-12-16T05:03:18.164Z,0.00
2018-12-16T05:04:18.143Z,0.00
2018-12-16T05:05:18.112Z,0.00
2018-12-16T05:06:19.587Z,0.00
2018-12-16T05:07:18.067Z,0.00
2018-12-16T05:08:18.038Z,0.00
2018-12-16T05:09:18.012Z,0.00
2018-12-16T05:10:17.989Z,0.00
2018-12-16T05:11:18.033Z,0.00
2018-12-16T05:12:17.935Z,0.00
2018-12-16T05:13:17.908Z,0.00
2018-12-16T05:14:17.886Z,0.00
2018-12-16T05:15:17.860Z,0.00
2018-12-16T05:16:17.835Z,0.00
2018-12-16T05:17:17.815Z,0.00
2018-12-16T05:18:17.789Z,0.00
2018-12-16T05:19:17.758Z,0.00
2018-12-16T05:20:17.743Z,0.00
2018-12-16T05:21:17.706Z,0.00
2018-12-16T05:22:17.680Z,0.00
2018-12-16T05:23:17.657Z,0.00
2018-12-16T05:24:17.634Z,0.00
2018-12-16T05:25:17.605Z,0.00
2018-12-16T05:26:17.580Z,0.00
2018-12-16T05:27:17.560Z,0.00
2018-12-16T05:28:17.529Z,0.00
2018-12-16T05:29:17.504Z,0.00
2018-12-16T05:30:17.481Z,0.00
2018-12-16T05:31:17.452Z,0.00
2018-12-16T05:32:17.426Z,0.00
2018-12-16T05:33:17.402Z,0.00
2018-12-16T05:34:17.375Z,0.00
2018-12-16T05:35:17.349Z,0.00
2018-12-16T05:36:17.338Z,0.00
2018-12-16T05:37:17.299Z,0.00
2018-12-16T05:38:17.276Z,0.00
2018-12-16T05:39:17.258Z,0.00
2018-12-16T05:40:17.223Z,0.00
2018-12-16T05:41:17.200Z,0.00
2018-12-16T05:42:17.172Z,0.00
2018-12-16T05:43:17.151Z,0.00
2018-12-16T05:44:17.123Z,0.00
2018-12-16T05:45:17.096Z,0.00
2018-12-16T05:46:17.070Z,0.00
2018-12-16T05:47:17.045Z,0.00
2018-12-16T05:48:17.021Z,0.00
2018-12-16T05:49:16.997Z,0.00
2018-12-16T05:50:16.974Z,0.00
2018-12-16T05:51:16.947Z,0.00
2018-12-16T05:52:16.917Z,0.00
2018-12-16T05:53:16.891Z,0.00
2018-12-16T05:54:16.871Z,0.00
2018-12-16T05:55:16.877Z,0.00
2018-12-16T05:56:16.816Z,0.00
2018-12-16T05:57:16.789Z,0.00
2018-12-16T05:58:16.764Z,0.00
2018-12-16T05:59:16.740Z,0.00
2018-12-16T06:00:16.714Z,0.00
2018-12-16T06:01:16.685Z,0.00
2018-12-16T06:02:16.659Z,0.00
2018-12-16T06:03:16.635Z,0.00
2018-12-16T06:04:16.610Z,0.00
2018-12-16T06:05:16.583Z,0.00
2018-12-16T06:06:16.559Z,0.00
2018-12-16T06:07:16.530Z,0.00
2018-12-16T06:08:16.504Z,0.00
2018-12-16T06:09:16.477Z,0.00
2018-12-16T06:10:16.455Z,0.00
2018-12-16T06:11:16.426Z,0.00
2018-12-16T06:12:16.412Z,0.00
2018-12-16T06:13:16.373Z,0.00
2018-12-16T06:14:16.349Z,0.00
2018-12-16T06:15:16.325Z,0.00
2018-12-16T06:16:16.296Z,0.00
2018-12-16T06:17:16.272Z,0.00
2018-12-16T06:18:16.254Z,0.00
2018-12-16T06:19:16.224Z,0.00
2018-12-16T06:20:16.194Z,0.00
2018-12-16T06:21:16.168Z,0.00
2018-12-16T06:22:16.142Z,0.00
2018-12-16T06:23:16.117Z,0.00
2018-12-16T06:24:16.091Z,0.00
2018-12-16T06:25:16.071Z,0.00
2018-12-16T06:26:16.039Z,0.00
2018-12-16T06:27:16.012Z,0.00
2018-12-16T06:28:15.985Z,0.00
2018-12-16T06:29:15.966Z,0.00
2018-12-16T06:30:15.934Z,0.00
2018-12-16T06:31:15.913Z,0.00
2018-12-16T06:32:15.881Z,0.00
2018-12-16T06:33:15.856Z,0.00
2018-12-16T06:34:15.833Z,0.00
2018-12-16T06:35:15.808Z,0.00
2018-12-16T06:36:15.781Z,0.00
2018-12-16T06:37:15.751Z,0.00
2018-12-16T06:38:15.727Z,0.00
2018-12-16T06:39:15.762Z,0.00
2018-12-16T06:40:15.675Z,0.00
2018-12-16T06:41:15.650Z,0.00
2018-12-16T06:42:15.626Z,0.00
2018-12-16T06:43:15.597Z,0.00
2018-12-16T06:44:15.582Z,0.00
2018-12-16T06:45:15.545Z,0.00
2018-12-16T06:46:15.518Z,0.00
2018-12-16T06:47:15.495Z,0.00
2018-12-16T06:48:15.467Z,0.00
2018-12-16T06:49:15.449Z,0.00
2018-12-16T06:50:15.419Z,0.00
2018-12-16T06:51:15.392Z,0.00
2018-12-16T06:52:15.364Z,0.00
2018-12-16T06:53:15.341Z,0.00
2018-12-16T06:54:15.324Z,0.00
2018-12-16T06:55:15.287Z,0.00
2018-12-16T06:56:15.260Z,0.00
2018-12-16T06:57:15.232Z,0.00
2018-12-16T06:58:15.208Z,0.00
2018-12-16T06:59:15.181Z,0.00
2018-12-16T07:00:15.154Z,0.00
2018-12-16T07:01:16.053Z,0.00
2018-12-16T07:02:15.108Z,0.00
2018-12-16T07:03:15.087Z,0.00
2018-12-16T07:04:15.050Z,0.00
2018-12-16T07:05:15.025Z,0.00
2018-12-16T07:06:15.002Z,0.00
2018-12-16T07:07:14.971Z,4.00
2018-12-16T07:08:14.948Z,4.00
2018-12-16T07:09:14.926Z,0.00
2018-12-16T07:10:14.899Z,0.00
2018-12-16T07:11:14.872Z,4.00
2018-12-16T07:12:14.842Z,4.00
2018-12-16T07:13:14.822Z,4.00
2018-12-16T07:14:14.790Z,4.00
2018-12-16T07:15:14.763Z,4.00
2018-12-16T07:16:14.740Z,4.00
2018-12-16T07:17:14.747Z,4.00
2018-12-16T07:18:14.687Z,8.00
2018-12-16T07:19:14.660Z,8.00
2018-12-16T07:20:14.635Z,8.00
2018-12-16T07:21:14.611Z,8.00
2018-12-16T07:22:14.596Z,12.00
2018-12-16T07:23:14.566Z,12.00
2018-12-16T07:24:14.531Z,16.00
2018-12-16T07:25:14.511Z,16.00
2018-12-16T07:26:14.482Z,16.00
2018-12-16T07:27:14.488Z,16.00
2018-12-16T07:28:14.427Z,12.00
2018-12-16T07:29:14.429Z,16.00
2018-12-16T07:30:14.376Z,20.00
2018-12-16T07:31:14.350Z,24.00
2018-12-16T07:32:14.372Z,24.00
2018-12-16T07:33:14.302Z,28.00
2018-12-16T07:34:14.277Z,24.00
2018-12-16T07:35:14.249Z,28.00
2018-12-16T07:36:14.229Z,32.00
2018-12-16T07:37:19.082Z,36.00
2018-12-16T07:38:14.186Z,32.00
2018-12-16T07:39:14.155Z,36.00
2018-12-16T07:40:14.116Z,40.00
2018-12-16T07:41:14.089Z,44.00
2018-12-16T07:42:14.112Z,40.00
2018-12-16T07:43:14.040Z,44.00
2018-12-16T07:44:14.010Z,48.00
2018-12-16T07:45:13.993Z,52.00
2018-12-16T07:46:13.963Z,60.00
2018-12-16T07:47:13.972Z,64.00
2018-12-16T07:48:13.918Z,68.00
2018-12-16T07:49:13.906Z,76.00
2018-12-16T07:50:13.855Z,76.00
2018-12-16T07:51:13.842Z,80.00
2018-12-16T07:52:13.806Z,88.00
2018-12-16T07:53:13.778Z,92.00
2018-12-16T07:54:16.155Z,96.00
2018-12-16T07:55:13.732Z,100.00
2018-12-16T07:56:13.699Z,108.00
2018-12-16T07:57:13.681Z,112.00
2018-12-16T07:58:13.649Z,120.00
2018-12-16T07:59:13.621Z,128.00
2018-12-16T08:00:13.599Z,128.00
2018-12-16T08:01:13.568Z,128.00
2018-12-16T08:02:13.544Z,128.00
2018-12-16T08:03:13.519Z,132.00
2018-12-16T08:04:13.493Z,132.00
2018-12-16T08:05:13.484Z,132.00
2018-12-16T08:06:13.449Z,128.00
2018-12-16T08:07:13.419Z,132.00
2018-12-16T08:08:13.392Z,128.00
2018-12-16T08:09:13.376Z,128.00
2018-12-16T08:10:13.336Z,132.00
2018-12-16T08:11:13.309Z,132.00
2018-12-16T08:12:13.287Z,140.00
2018-12-16T08:13:13.260Z,148.00
2018-12-16T08:14:13.230Z,160.00
2018-12-16T08:15:13.210Z,168.00
2018-12-16T08:16:13.181Z,172.00
2018-12-16T08:17:13.156Z,172.00
2018-12-16T08:18:13.130Z,168.00
2018-12-16T08:19:13.105Z,168.00
2018-12-16T08:20:13.083Z,172.00
2018-12-16T08:21:13.050Z,176.00
2018-12-16T08:22:13.027Z,180.00
2018-12-16T08:23:13.000Z,180.00
2018-12-16T08:24:12.978Z,188.00
2018-12-16T08:25:12.947Z,200.00
2018-12-16T08:26:12.927Z,208.00
2018-12-16T08:27:12.899Z,228.00
2018-12-16T08:28:12.871Z,248.00
2018-12-16T08:29:12.845Z,268.00
2018-12-16T08:30:12.827Z,276.00
2018-12-16T08:31:12.797Z,284.00
2018-12-16T08:32:12.774Z,292.00
2018-12-16T08:33:12.744Z,296.00
2018-12-16T08:34:12.717Z,296.00
2018-12-16T08:35:12.690Z,300.00
2018-12-16T08:36:12.666Z,308.00
2018-12-16T08:37:12.639Z,312.00
2018-12-16T08:38:12.624Z,316.00
2018-12-16T08:39:12.587Z,328.00
2018-12-16T08:40:12.560Z,340.00
2018-12-16T08:41:12.545Z,348.00
2018-12-16T08:42:12.514Z,356.00
2018-12-16T08:43:12.486Z,360.00
2018-12-16T08:44:12.457Z,372.00
2018-12-16T08:45:12.434Z,380.00
2018-12-16T08:46:12.408Z,384.00
2018-12-16T08:47:12.385Z,384.00
2018-12-16T08:48:12.356Z,372.00
2018-12-16T08:49:12.331Z,352.00
2018-12-16T08:50:12.306Z,344.00
2018-12-16T08:51:12.281Z,332.00
2018-12-16T08:52:12.255Z,336.00
2018-12-16T08:53:12.225Z,348.00
2018-12-16T08:54:12.201Z,360.00
2018-12-16T08:55:12.180Z,376.00
2018-12-16T08:56:12.150Z,392.00
2018-12-16T08:57:12.130Z,408.00
2018-12-16T08:58:12.103Z,428.00
2018-12-16T08:59:12.077Z,432.00
2018-12-16T09:00:12.047Z,432.00
2018-12-16T09:01:12.029Z,432.00
2018-12-16T09:02:11.999Z,444.00
2018-12-16T09:03:11.978Z,452.00
2018-12-16T09:04:11.946Z,468.00
2018-12-16T09:05:11.921Z,484.00
2018-12-16T09:06:11.895Z,516.00
2018-12-16T09:07:11.869Z,536.00
2018-12-16T09:08:11.850Z,544.00
2018-12-16T09:09:11.825Z,536.00
2018-12-16T09:10:11.793Z,532.00
2018-12-16T09:11:11.769Z,520.00
2018-12-16T09:12:11.739Z,520.00
2018-12-16T09:13:11.714Z,540.00
2018-12-16T09:14:11.689Z,536.00
2018-12-16T09:15:11.669Z,536.00
2018-12-16T09:16:11.642Z,544.00
2018-12-16T09:17:11.613Z,536.00
2018-12-16T09:18:11.587Z,512.00
2018-12-16T09:19:11.565Z,472.00
2018-12-16T09:20:11.540Z,464.00
2018-12-16T09:21:11.512Z,504.00
2018-12-16T09:22:11.484Z,564.00
2018-12-16T09:23:11.458Z,592.00
2018-12-16T09:24:11.430Z,564.00
2018-12-16T09:25:11.405Z,508.00
2018-12-16T09:26:11.379Z,496.00
2018-12-16T09:27:11.354Z,552.00
2018-12-16T09:28:11.327Z,604.00
2018-12-16T09:29:11.302Z,668.00
2018-12-16T09:30:11.289Z,732.00
2018-12-16T09:31:11.259Z,816.00
2018-12-16T09:32:11.226Z,848.00
2018-12-16T09:33:11.206Z,856.00
2018-12-16T09:34:11.176Z,828.00
2018-12-16T09:35:11.148Z,768.00
2018-12-16T09:36:11.138Z,728.00
2018-12-16T09:37:11.097Z,700.00
2018-12-16T09:38:11.102Z,700.00
2018-12-16T09:39:11.050Z,728.00
2018-12-16T09:40:11.023Z,780.00
2018-12-16T09:41:11.012Z,848.00
2018-12-16T09:42:10.971Z,924.00
2018-12-16T09:43:10.947Z,948.00
2018-12-16T09:44:10.928Z,976.00
2018-12-16T09:45:10.907Z,1044.00
2018-12-16T09:46:10.886Z,1104.00
2018-12-16T09:47:10.844Z,1156.00
2018-12-16T09:48:10.817Z,1188.00
2018-12-16T09:49:10.800Z,1224.00
2018-12-16T09:50:10.782Z,1232.00
2018-12-16T09:51:10.742Z,1232.00
2018-12-16T09:52:10.726Z,1188.00
2018-12-16T09:53:10.698Z,1228.00
2018-12-16T09:54:10.677Z,1264.00
2018-12-16T09:55:10.645Z,1244.00
2018-12-16T09:56:10.614Z,1208.00
2018-12-16T09:57:10.599Z,1136.00
2018-12-16T09:58:10.571Z,1128.00
2018-12-16T09:59:10.540Z,1164.00
2018-12-16T10:00:10.513Z,1208.00
2018-12-16T10:01:10.485Z,1240.00
2018-12-16T10:02:10.468Z,1276.00
2018-12-16T10:03:10.438Z,1292.00
2018-12-16T10:04:10.410Z,1328.00
2018-12-16T10:05:10.390Z,1348.00
2018-12-16T10:06:10.360Z,1368.00
2018-12-16T10:07:10.337Z,1368.00
2018-12-16T10:08:10.316Z,1384.00
2018-12-16T10:09:10.289Z,1484.00
2018-12-16T10:10:10.267Z,1532.00
2018-12-16T10:11:10.233Z,1560.00
2018-12-16T10:12:10.208Z,1556.00
2018-12-16T10:13:10.179Z,1524.00
2018-12-16T10:14:10.155Z,1496.00
2018-12-16T10:15:10.142Z,1504.00
2018-12-16T10:16:10.105Z,1524.00
2018-12-16T10:17:10.078Z,1540.00
2018-12-16T10:18:10.064Z,1484.00
2018-12-16T10:19:10.026Z,1520.00
2018-12-16T10:20:10.011Z,1552.00
2018-12-16T10:21:09.977Z,1536.00
2018-12-16T10:22:09.952Z,1560.00
2018-12-16T10:23:09.929Z,1616.00
2018-12-16T10:24:09.905Z,1640.00
2018-12-16T10:25:09.876Z,1700.00
2018-12-16T10:26:09.852Z,1780.00
2018-12-16T10:27:09.826Z,1820.00
2018-12-16T10:28:09.810Z,1860.00
2018-12-16T10:29:09.769Z,1852.00
2018-12-16T10:30:09.744Z,1868.00
2018-12-16T10:31:09.721Z,1860.00
2018-12-16T10:32:09.698Z,1892.00
2018-12-16T10:33:09.682Z,1872.00
2018-12-16T10:34:09.651Z,1780.00
2018-12-16T10:35:09.625Z,1712.00
2018-12-16T10:36:09.611Z,1568.00
2018-12-16T10:37:09.582Z,1372.00
2018-12-16T10:38:09.562Z,1300.00
2018-12-16T10:39:09.523Z,1232.00
2018-12-16T10:40:09.500Z,1164.00
2018-12-16T10:41:09.473Z,1112.00
2018-12-16T10:42:09.447Z,1124.00
2018-12-16T10:43:09.425Z,1080.00
2018-12-16T10:44:09.397Z,1044.00
2018-12-16T10:45:09.378Z,1068.00
2018-12-16T10:46:09.344Z,1064.00
2018-12-16T10:47:09.336Z,1060.00
2018-12-16T10:48:09.526Z,1112.00
2018-12-16T10:49:09.266Z,1132.00
2018-12-16T10:50:09.244Z,1104.00
2018-12-16T10:51:09.228Z,1064.00
2018-12-16T10:52:09.194Z,1036.00
2018-12-16T10:53:09.175Z,1068.00
2018-12-16T10:54:09.150Z,1164.00
2018-12-16T10:55:09.123Z,1236.00
2018-12-16T10:56:09.091Z,1248.00
2018-12-16T10:57:09.079Z,1244.00
2018-12-16T10:58:09.047Z,1252.00
2018-12-16T10:59:09.017Z,1296.00
2018-12-16T11:00:08.996Z,1316.00
2018-12-16T11:01:08.966Z,1332.00
2018-12-16T11:02:08.943Z,1344.00
2018-12-16T11:03:08.917Z,1328.00
2018-12-16T11:04:08.891Z,1308.00
2018-12-16T11:05:08.864Z,1292.00
2018-12-16T11:06:08.837Z,1256.00
2018-12-16T11:07:08.812Z,1212.00
2018-12-16T11:08:08.793Z,1180.00
2018-12-16T11:09:08.762Z,1228.00
2018-12-16T11:10:08.736Z,1252.00
2018-12-16T11:11:08.715Z,1228.00
2018-12-16T11:12:08.686Z,1200.00
2018-12-16T11:13:08.671Z,1188.00
2018-12-16T11:14:08.638Z,1180.00
2018-12-16T11:15:08.620Z,1216.00
2018-12-16T11:16:08.583Z,1268.00
2018-12-16T11:17:08.569Z,1300.00
2018-12-16T11:18:08.542Z,1336.00
2018-12-16T11:19:08.518Z,1364.00
2018-12-16T11:20:08.498Z,1364.00
2018-12-16T11:21:08.461Z,1380.00
2018-12-16T11:22:08.445Z,1372.00
2018-12-16T11:23:08.417Z,1364.00
2018-12-16T11:24:08.394Z,1324.00
2018-12-16T11:25:08.364Z,1300.00
2018-12-16T11:26:08.340Z,1280.00
2018-12-16T11:27:08.313Z,1264.00
2018-12-16T11:28:08.286Z,1216.00
2018-12-16T11:29:08.265Z,1164.00
2018-12-16T11:30:08.237Z,1140.00
2018-12-16T11:31:08.217Z,1128.00
2018-12-16T11:32:08.192Z,1160.00
2018-12-16T11:33:08.160Z,1224.00
2018-12-16T11:34:08.139Z,1232.00
2018-12-16T11:35:08.112Z,1220.00
2018-12-16T11:36:08.085Z,1252.00
2018-12-16T11:37:08.065Z,1300.00
2018-12-16T11:38:08.036Z,1300.00
2018-12-16T11:39:08.011Z,1260.00
2018-12-16T11:40:07.985Z,1260.00
2018-12-16T11:41:07.960Z,1212.00
2018-12-16T11:42:07.942Z,1160.00
2018-12-16T11:43:07.912Z,1112.00
2018-12-16T11:44:07.888Z,1052.00
2018-12-16T11:45:07.872Z,980.00
2018-12-16T11:46:07.834Z,924.00
2018-12-16T11:47:07.812Z,888.00
2018-12-16T11:48:07.786Z,856.00
2018-12-16T11:49:07.767Z,836.00
2018-12-16T11:50:07.737Z,836.00
2018-12-16T11:51:07.725Z,840.00
2018-12-16T11:52:07.692Z,868.00
2018-12-16T11:53:07.665Z,868.00
2018-12-16T11:54:07.644Z,896.00
2018-12-16T11:55:12.681Z,920.00
2018-12-16T11:56:07.591Z,936.00
2018-12-16T11:57:07.571Z,964.00
2018-12-16T11:58:07.542Z,984.00
2018-12-16T11:59:07.515Z,976.00
2018-12-16T12:00:07.492Z,944.00
2018-12-16T12:01:07.463Z,912.00
2018-12-16T12:02:07.442Z,916.00
2018-12-16T12:03:07.419Z,968.00
2018-12-16T12:04:07.392Z,1000.00
2018-12-16T12:05:07.369Z,976.00
2018-12-16T12:06:07.339Z,932.00
2018-12-16T12:07:07.314Z,904.00
2018-12-16T12:08:07.292Z,864.00
2018-12-16T12:09:07.263Z,820.00
2018-12-16T12:10:07.250Z,804.00
2018-12-16T12:11:07.218Z,816.00
2018-12-16T12:12:07.199Z,824.00
2018-12-16T12:13:07.160Z,876.00
2018-12-16T12:14:07.141Z,980.00
2018-12-16T12:15:07.114Z,1084.00
2018-12-16T12:16:07.104Z,1152.00
2018-12-16T12:17:07.071Z,1176.00
2018-12-16T12:18:07.053Z,1196.00
2018-12-16T12:19:07.018Z,1220.00
2018-12-16T12:20:06.991Z,1240.00
2018-12-16T12:21:06.975Z,1212.00
2018-12-16T12:22:06.941Z,1188.00
2018-12-16T12:23:06.912Z,1152.00
2018-12-16T12:24:06.887Z,1112.00
2018-12-16T12:25:06.865Z,1080.00
2018-12-16T12:26:06.841Z,1072.00
2018-12-16T12:27:06.830Z,1072.00
2018-12-16T12:28:06.791Z,1080.00
2018-12-16T12:29:06.765Z,1060.00
2018-12-16T12:30:06.745Z,1008.00
2018-12-16T12:31:06.723Z,944.00
2018-12-16T12:32:06.690Z,900.00
2018-12-16T12:33:06.666Z,876.00
2018-12-16T12:34:06.648Z,892.00
2018-12-16T12:35:06.622Z,932.00
2018-12-16T12:36:06.611Z,964.00
2018-12-16T12:37:06.577Z,972.00
2018-12-16T12:38:06.544Z,948.00
2018-12-16T12:39:06.517Z,892.00
2018-12-16T12:40:06.490Z,860.00
2018-12-16T12:41:06.469Z,868.00
2018-12-16T12:42:06.443Z,852.00
2018-12-16T12:43:06.423Z,788.00
2018-12-16T12:44:06.392Z,704.00
2018-12-16T12:45:06.369Z,644.00
2018-12-16T12:46:06.347Z,632.00
2018-12-16T12:47:06.318Z,660.00
2018-12-16T12:48:06.380Z,732.00
2018-12-16T12:49:06.279Z,808.00
2018-12-16T12:50:06.250Z,856.00
2018-12-16T12:51:06.224Z,864.00
2018-12-16T12:52:06.200Z,828.00