createdAt,value
2022-08-28T00:00:03.491Z,2.60
2022-08-28T00:02:33.837Z,2.85
2022-08-28T00:05:01.707Z,2.95
2022-08-28T00:07:29.467Z,2.67
2022-08-28T00:09:56.881Z,2.95
2022-08-28T00:12:24.381Z,2.90
2022-08-28T00:14:51.907Z,3.17
2022-08-28T00:17:19.397Z,3.13
2022-08-28T00:19:48.159Z,2.60
2022-08-28T00:22:15.711Z,3.20
2022-08-28T00:24:44.523Z,3.30
2022-08-28T00:27:29.355Z,2.65
2022-08-28T00:29:56.753Z,3.05
2022-08-28T00:32:25.187Z,2.92
2022-08-28T00:34:54.086Z,2.85
2022-08-28T00:37:24.648Z,2.60
2022-08-28T00:39:52.258Z,2.70
2022-08-28T00:42:20.671Z,3.53
2022-08-28T00:44:49.423Z,3.00
2022-08-28T00:47:16.831Z,2.72
2022-08-28T00:49:46.935Z,2.93
2022-08-28T00:52:16.031Z,2.80
2022-08-28T00:54:55.379Z,2.85
2022-08-28T00:57:28.052Z,3.30
2022-08-28T00:59:55.430Z,2.80
2022-08-28T01:02:22.912Z,3.13
2022-08-28T01:04:50.699Z,3.03
2022-08-28T01:07:19.728Z,2.72
2022-08-28T01:09:49.992Z,2.78
2022-08-28T01:12:19.184Z,2.72
2022-08-28T01:14:47.694Z,2.70
2022-08-28T01:17:16.932Z,3.08
2022-08-28T01:19:46.468Z,2.80
2022-08-28T01:22:18.907Z,3.10
2022-08-28T01:24:48.204Z,3.13
2022-08-28T01:27:15.669Z,2.97
2022-08-28T01:29:47.827Z,2.83
2022-08-28T01:32:26.639Z,2.97
2022-08-28T01:34:54.021Z,2.63
2022-08-28T01:37:21.646Z,2.83
2022-08-28T01:39:50.552Z,2.83
2022-08-28T01:42:18.455Z,2.67
2022-08-28T01:44:45.835Z,3.30
2022-08-28T01:47:13.202Z,3.03
2022-08-28T01:49:40.589Z,2.80
2022-08-28T01:52:09.638Z,3.17
2022-08-28T01:54:39.767Z,2.90
2022-08-28T01:57:09.526Z,2.90
2022-08-28T01:59:36.959Z,2.60
2022-08-28T02:02:04.613Z,2.70
2022-08-28T02:04:32.953Z,3.07
2022-08-28T02:07:00.902Z,2.70
2022-08-28T02:09:28.325Z,2.45
2022-08-28T02:11:55.842Z,2.70
2022-08-28T02:14:24.689Z,2.50
2022-08-28T02:16:52.456Z,2.93
2022-08-28T02:19:20.771Z,2.80
2022-08-28T02:21:48.159Z,2.60
2022-08-28T02:24:16.924Z,3.10
2022-08-28T02:26:44.822Z,3.05
2022-08-28T02:29:12.547Z,2.30
2022-08-28T02:31:41.309Z,2.40
2022-08-28T02:34:11.415Z,2.60
2022-08-28T02:36:40.671Z,2.63
2022-08-28T02:39:08.120Z,2.65
2022-08-28T02:41:35.551Z,2.40
2022-08-28T02:44:03.612Z,2.47
2022-08-28T02:46:31.101Z,2.67
2022-08-28T02:49:00.119Z,2.60
2022-08-28T02:51:30.975Z,2.28
2022-08-28T02:53:58.358Z,2.90
2022-08-28T02:56:25.762Z,2.47
2022-08-28T02:58:53.930Z,2.78
2022-08-28T03:01:24.013Z,2.97
2022-08-28T03:03:51.504Z,2.63
2022-08-28T03:06:20.318Z,3.07
2022-08-28T03:08:47.736Z,2.50
2022-08-28T03:11:15.140Z,2.67
2022-08-28T03:13:42.932Z,2.63
2022-08-28T03:16:10.367Z,2.30
2022-08-28T03:18:38.139Z,2.67
2022-08-28T03:21:05.600Z,2.45
2022-08-28T03:23:34.830Z,2.42
2022-08-28T03:26:03.143Z,2.55
2022-08-28T03:28:31.673Z,2.40
2022-08-28T03:30:59.446Z,1.97
2022-08-28T03:33:27.054Z,2.33
2022-08-28T03:35:55.154Z,2.30
2022-08-28T03:38:22.843Z,2.55
2022-08-28T03:40:54.317Z,2.50
2022-08-28T03:43:23.034Z,2.20
2022-08-28T03:45:54.624Z,2.20
2022-08-28T03:48:24.106Z,1.98
2022-08-28T03:50:53.116Z,2.45
2022-08-28T03:53:20.631Z,2.00
2022-08-28T03:55:48.487Z,2.23
2022-08-28T03:58:18.924Z,2.70
2022-08-28T04:00:47.120Z,2.13
2022-08-28T04:03:14.655Z,2.35
2022-08-28T04:05:42.196Z,2.10
2022-08-28T04:08:10.196Z,2.33
2022-08-28T04:10:37.605Z,2.10
2022-08-28T04:13:05.065Z,2.13
2022-08-28T04:15:33.831Z,2.10
2022-08-28T04:18:01.339Z,2.20
2022-08-28T04:20:29.143Z,1.70
2022-08-28T04:22:56.650Z,1.98
2022-08-28T04:25:27.991Z,2.03
2022-08-28T04:27:55.375Z,1.85
2022-08-28T04:30:23.208Z,2.00
2022-08-28T04:32:51.980Z,2.03
2022-08-28T04:35:19.543Z,1.83
2022-08-28T04:37:46.932Z,2.10
2022-08-28T04:40:15.956Z,1.60
2022-08-28T04:42:45.257Z,2.22
2022-08-28T04:45:13.482Z,1.97
2022-08-28T04:47:40.970Z,1.83
2022-08-28T04:50:11.768Z,1.70
2022-08-28T04:52:39.201Z,2.08
2022-08-28T04:55:07.057Z,2.13
2022-08-28T04:57:36.348Z,1.67
2022-08-28T05:00:04.631Z,1.75
2022-08-28T05:02:32.171Z,1.65
2022-08-28T05:04:59.979Z,1.63
2022-08-28T05:07:29.635Z,1.70
2022-08-28T05:09:57.081Z,1.60
2022-08-28T05:12:24.869Z,2.17
2022-08-28T05:14:52.330Z,2.15
2022-08-28T05:17:19.730Z,2.00
2022-08-28T05:19:48.130Z,2.10
2022-08-28T05:22:15.535Z,2.13
2022-08-28T05:24:44.332Z,1.70
2022-08-28T05:27:11.752Z,1.95
2022-08-28T05:29:39.580Z,2.00
2022-08-28T05:32:08.016Z,1.50
2022-08-28T05:34:35.398Z,1.60
2022-08-28T05:37:03.080Z,1.90
2022-08-28T05:39:30.607Z,1.95
2022-08-28T05:41:59.399Z,2.22
2022-08-28T05:44:26.806Z,1.63
2022-08-28T05:46:54.210Z,1.73
2022-08-28T05:49:21.606Z,2.00
2022-08-28T05:51:52.725Z,1.80
2022-08-28T05:54:20.197Z,1.80
2022-08-28T05:56:47.849Z,1.90
2022-08-28T05:59:16.834Z,1.97
2022-08-28T06:01:45.428Z,2.30
2022-08-28T06:04:14.451Z,1.98
2022-08-28T06:06:42.625Z,1.88
2022-08-28T06:09:11.211Z,1.80
2022-08-28T06:11:43.340Z,1.60
2022-08-28T06:14:14.089Z,1.90
2022-08-28T06:16:45.749Z,1.63
2022-08-28T06:19:13.743Z,1.60
2022-08-28T06:21:42.163Z,1.80
2022-08-28T06:24:10.185Z,1.47
2022-08-28T06:26:37.604Z,1.67
2022-08-28T06:29:06.288Z,1.55
2022-08-28T06:31:34.150Z,1.60
2022-08-28T06:34:02.955Z,1.70
2022-08-28T06:36:31.487Z,1.70
2022-08-28T06:38:59.948Z,1.42
2022-08-28T06:41:27.596Z,1.80
2022-08-28T06:43:55.034Z,1.52
2022-08-28T06:46:22.943Z,1.60
2022-08-28T06:48:50.443Z,1.50
2022-08-28T06:51:19.477Z,1.40
2022-08-28T06:53:50.544Z,1.25
2022-08-28T06:56:25.961Z,1.55
2022-08-28T06:58:55.020Z,1.30
2022-08-28T07:01:25.424Z,1.40
2022-08-28T07:03:54.019Z,1.58
2022-08-28T07:06:23.328Z,1.50
2022-08-28T07:08:51.274Z,1.70
2022-08-28T07:11:21.926Z,1.40
2022-08-28T07:13:53.993Z,1.43
2022-08-28T07:16:22.409Z,1.60
2022-08-28T07:18:49.957Z,1.60
2022-08-28T07:21:17.499Z,1.30
2022-08-28T07:23:46.314Z,1.13
2022-08-28T07:26:14.980Z,1.27
2022-08-28T07:28:42.454Z,1.63
2022-08-28T07:31:14.393Z,1.60
2022-08-28T07:33:42.282Z,1.33
2022-08-28T07:36:15.978Z,1.50
2022-08-28T07:38:58.932Z,1.20
2022-08-28T07:41:27.387Z,1.30
2022-08-28T07:44:12.423Z,1.27
2022-08-28T07:46:40.048Z,1.30
2022-08-28T07:49:08.106Z,1.40
2022-08-28T07:51:35.786Z,1.20
2022-08-28T07:54:05.229Z,1.10
2022-08-28T07:56:33.192Z,1.13
2022-08-28T07:59:03.246Z,1.02
2022-08-28T08:01:31.401Z,1.40
2022-08-28T08:04:01.856Z,1.40
2022-08-28T08:06:33.205Z,1.30
2022-08-28T08:09:02.025Z,1.20
2022-08-28T08:11:32.428Z,1.20
2022-08-28T08:14:03.860Z,1.10
2022-08-28T08:16:34.588Z,1.00
2022-08-28T08:19:02.520Z,0.88
2022-08-28T08:21:30.805Z,1.20
2022-08-28T08:23:58.572Z,1.15
2022-08-28T08:26:27.960Z,1.00
2022-08-28T08:28:57.441Z,1.20
2022-08-28T08:31:26.483Z,1.10
2022-08-28T08:33:55.093Z,1.00
2022-08-28T08:36:23.700Z,1.27
2022-08-28T08:38:59.467Z,0.90
2022-08-28T08:41:30.255Z,1.30
2022-08-28T08:44:01.997Z,1.30
2022-08-28T08:46:33.233Z,1.45
2022-08-28T08:49:02.570Z,1.42
2022-08-28T08:51:38.713Z,1.40
2022-08-28T08:54:06.937Z,1.30
2022-08-28T08:56:35.278Z,1.40
2022-08-28T08:59:04.839Z,1.00
2022-08-28T09:01:34.060Z,1.40
2022-08-28T09:04:09.664Z,1.40
2022-08-28T09:06:45.812Z,1.30
2022-08-28T09:09:18.202Z,1.10
2022-08-28T09:11:50.548Z,0.90
2022-08-28T09:14:30.828Z,1.20
2022-08-28T09:16:59.143Z,0.77
2022-08-28T09:19:26.948Z,0.80
2022-08-28T09:21:54.353Z,0.80
2022-08-28T09:24:23.022Z,1.50
2022-08-28T09:26:52.908Z,1.10
2022-08-28T09:29:24.636Z,1.10
2022-08-28T09:31:53.464Z,1.00
2022-08-28T09:34:25.719Z,0.82
2022-08-28T09:36:53.453Z,0.98
2022-08-28T09:39:22.126Z,1.48
2022-08-28T09:42:09.987Z,1.20
2022-08-28T09:44:51.345Z,1.80
2022-08-28T09:47:45.969Z,1.40
2022-08-28T09:50:24.242Z,1.40
2022-08-28T09:52:52.512Z,1.20
2022-08-28T09:55:23.362Z,1.25
2022-08-28T09:57:51.197Z,1.23
2022-08-28T10:00:18.805Z,0.95
2022-08-28T10:02:47.727Z,1.40
2022-08-28T10:05:16.815Z,1.10
2022-08-28T10:07:50.341Z,1.33
2022-08-28T10:10:22.064Z,1.27
2022-08-28T10:12:55.573Z,1.40
2022-08-28T10:15:26.264Z,1.20
2022-08-28T10:18:01.181Z,0.90
2022-08-28T10:20:35.439Z,0.80
2022-08-28T10:23:14.445Z,1.00
2022-08-28T10:25:47.476Z,1.42
2022-08-28T10:28:21.792Z,1.48
2022-08-28T10:30:54.231Z,1.10
2022-08-28T10:33:29.672Z,1.20
2022-08-28T10:36:00.682Z,1.60
2022-08-28T10:38:34.443Z,1.00
2022-08-28T10:41:04.160Z,1.75
2022-08-28T10:43:34.076Z,1.30
2022-08-28T10:46:03.692Z,1.10
2022-08-28T10:48:34.731Z,1.27
2022-08-28T10:51:04.767Z,1.30
2022-08-28T10:53:36.798Z,1.40
2022-08-28T10:56:05.471Z,1.48
2022-08-28T10:58:35.254Z,1.17
2022-08-28T11:01:04.500Z,1.60
2022-08-28T11:03:35.594Z,1.45
2022-08-28T11:06:08.639Z,1.55
2022-08-28T11:08:39.538Z,0.90
2022-08-28T11:11:07.970Z,1.30
2022-08-28T11:13:40.580Z,1.87
2022-08-28T11:16:11.720Z,1.20
2022-08-28T11:18:56.791Z,1.50
2022-08-28T11:21:26.502Z,1.30
2022-08-28T11:23:58.235Z,1.23
2022-08-28T11:26:31.071Z,1.00
2022-08-28T11:28:59.939Z,1.17
2022-08-28T11:31:38.562Z,1.00
2022-08-28T11:34:06.269Z,1.20
2022-08-28T11:37:03.734Z,1.17
2022-08-28T11:39:32.475Z,1.10
2022-08-28T11:42:32.127Z,1.60
2022-08-28T11:44:59.740Z,1.10
2022-08-28T11:47:38.446Z,1.20
2022-08-28T11:50:13.116Z,1.38
2022-08-28T11:52:45.798Z,1.80
2022-08-28T11:55:20.561Z,1.20
2022-08-28T11:57:53.885Z,1.10
2022-08-28T12:00:22.520Z,1.10
2022-08-28T12:03:07.567Z,0.90
2022-08-28T12:05:45.846Z,1.07
2022-08-28T12:08:42.264Z,1.40
2022-08-28T12:11:12.056Z,1.20
2022-08-28T12:13:50.933Z,1.35
2022-08-28T12:16:19.087Z,1.00
2022-08-28T12:19:01.145Z,1.00
2022-08-28T12:21:29.494Z,1.23
2022-08-28T12:23:59.254Z,1.30
2022-08-28T12:26:29.960Z,1.20
2022-08-28T12:28:58.506Z,1.50
2022-08-28T12:31:55.998Z,1.60
2022-08-28T12:34:27.631Z,1.05
2022-08-28T12:36:58.661Z,1.10
2022-08-28T12:39:26.236Z,1.02
2022-08-28T12:41:54.987Z,1.30
2022-08-28T12:44:24.417Z,1.20
2022-08-28T12:46:52.222Z,1.40
2022-08-28T12:49:30.825Z,1.20
2022-08-28T12:52:08.184Z,1.10
2022-08-28T12:54:35.936Z,1.30
2022-08-28T12:57:06.520Z,1.20
2022-08-28T12:59:36.224Z,1.60
2022-08-28T13:02:05.011Z,1.30
2022-08-28T13:04:34.365Z,1.40
2022-08-28T13:07:04.099Z,1.42
2022-08-28T13:09:31.568Z,1.20
2022-08-28T13:11:59.064Z,1.20
2022-08-28T13:14:39.636Z,1.10
2022-08-28T13:17:07.428Z,1.10
2022-08-28T13:19:35.648Z,1.30
2022-08-28T13:22:04.244Z,1.10
2022-08-28T13:24:52.464Z,1.10
2022-08-28T13:27:22.133Z,1.23
2022-08-28T13:29:55.666Z,1.00
2022-08-28T13:32:27.096Z,1.35
2022-08-28T13:35:16.537Z,1.10
2022-08-28T13:37:45.138Z,1.13
2022-08-28T13:40:30.200Z,1.02
2022-08-28T13:43:03.060Z,1.00
2022-08-28T13:45:35.638Z,1.30
2022-08-28T13:48:11.183Z,1.07
2022-08-28T13:50:39.026Z,1.00
2022-08-28T13:53:06.636Z,1.20
2022-08-28T13:55:34.372Z,1.20
2022-08-28T13:58:01.894Z,1.30
2022-08-28T14:00:30.166Z,1.10
2022-08-28T14:03:16.168Z,0.90
2022-08-28T14:05:44.360Z,1.20
2022-08-28T14:08:13.016Z,1.10
2022-08-28T14:10:40.525Z,1.15
2022-08-28T14:13:07.921Z,1.17
2022-08-28T14:15:35.440Z,1.35
2022-08-28T14:18:04.202Z,1.40
2022-08-28T14:20:31.792Z,1.20
2022-08-28T14:22:59.199Z,1.48
2022-08-28T14:25:26.743Z,1.00
2022-08-28T14:27:55.700Z,0.90
2022-08-28T14:30:23.962Z,1.23
2022-08-28T14:32:51.519Z,1.08
2022-08-28T14:35:20.283Z,1.02
2022-08-28T14:37:47.673Z,1.10
2022-08-28T14:40:15.229Z,1.02
2022-08-28T14:42:42.748Z,1.17
2022-08-28T14:45:10.620Z,1.05
2022-08-28T14:47:39.191Z,1.30
2022-08-28T14:50:07.138Z,1.10
2022-08-28T14:52:36.238Z,1.02
2022-08-28T14:55:03.747Z,1.30
2022-08-28T14:57:32.389Z,0.90
2022-08-28T15:00:00.102Z,1.00
2022-08-28T15:02:27.601Z,1.10
2022-08-28T15:04:55.185Z,1.00
2022-08-28T15:07:23.266Z,1.10
2022-08-28T15:09:52.035Z,1.00
2022-08-28T15:12:20.343Z,1.02
2022-08-28T15:14:55.090Z,1.10
2022-08-28T15:17:33.991Z,1.00
2022-08-28T15:20:02.159Z,1.50
2022-08-28T15:22:29.597Z,1.30
2022-08-28T15:24:58.642Z,1.15
2022-08-28T15:27:26.257Z,1.10
2022-08-28T15:29:53.793Z,1.50
2022-08-28T15:32:21.251Z,1.33
2022-08-28T15:34:48.770Z,1.27
2022-08-28T15:37:16.229Z,1.23
2022-08-28T15:40:01.384Z,1.20
2022-08-28T15:42:30.270Z,1.40
2022-08-28T15:44:57.896Z,1.42
2022-08-28T15:47:26.192Z,1.10
2022-08-28T15:49:55.005Z,1.20
2022-08-28T15:52:24.423Z,1.10
2022-08-28T15:54:52.039Z,1.48
2022-08-28T15:57:19.636Z,1.20
2022-08-28T15:59:50.643Z,1.10
2022-08-28T16:02:19.106Z,1.20
2022-08-28T16:04:48.543Z,1.33
2022-08-28T16:07:16.518Z,1.10
2022-08-28T16:09:43.933Z,1.20
2022-08-28T16:12:11.360Z,1.00
2022-08-28T16:14:38.860Z,1.00
2022-08-28T16:17:10.859Z,1.10
2022-08-28T16:19:38.854Z,1.20
2022-08-28T16:22:06.327Z,1.08
2022-08-28T16:24:34.050Z,0.98
2022-08-28T16:27:01.483Z,1.30
2022-08-28T16:29:29.250Z,0.97
2022-08-28T16:31:57.530Z,1.25
2022-08-28T16:34:31.379Z,1.30
2022-08-28T16:36:59.123Z,1.00
2022-08-28T16:39:26.709Z,1.08
2022-08-28T16:41:54.304Z,1.40
2022-08-28T16:44:22.037Z,1.13
2022-08-28T16:46:50.198Z,1.20
2022-08-28T16:49:17.823Z,1.05
2022-08-28T16:51:46.607Z,1.00
2022-08-28T16:54:14.269Z,1.30
2022-08-28T16:56:42.591Z,0.90
2022-08-28T16:59:10.749Z,1.02
2022-08-28T17:01:42.576Z,1.17
2022-08-28T17:04:10.629Z,1.15
2022-08-28T17:06:38.059Z,1.43
2022-08-28T17:09:06.979Z,1.27
2022-08-28T17:11:34.550Z,1.08
2022-08-28T17:14:02.481Z,1.25
2022-08-28T17:16:31.510Z,1.15
2022-08-28T17:18:59.816Z,1.00
2022-08-28T17:21:45.260Z,1.27
2022-08-28T17:24:14.195Z,1.30
2022-08-28T17:26:42.341Z,1.30
2022-08-28T17:29:10.169Z,1.50
2022-08-28T17:31:38.203Z,1.40
2022-08-28T17:34:07.164Z,1.20
2022-08-28T17:36:34.812Z,1.13
2022-08-28T17:39:03.001Z,1.48
2022-08-28T17:41:33.335Z,1.65
2022-08-28T17:44:01.084Z,1.30
2022-08-28T17:46:28.672Z,1.38
2022-08-28T17:48:56.470Z,1.40
2022-08-28T17:51:42.000Z,1.30
2022-08-28T17:54:10.775Z,1.20
2022-08-28T17:56:40.054Z,1.40
2022-08-28T17:59:07.657Z,1.50
2022-08-28T18:01:36.266Z,1.27
2022-08-28T18:04:05.061Z,1.30
2022-08-28T18:06:33.167Z,1.20
2022-08-28T18:09:00.800Z,1.40
2022-08-28T18:11:28.562Z,1.40
2022-08-28T18:13:57.444Z,1.52
2022-08-28T18:16:30.387Z,1.67
2022-08-28T18:18:58.702Z,1.45
2022-08-28T18:21:26.324Z,1.20
2022-08-28T18:23:53.794Z,1.37
2022-08-28T18:26:21.332Z,1.48
2022-08-28T18:28:48.795Z,1.33
2022-08-28T18:31:18.719Z,1.38
2022-08-28T18:33:46.519Z,1.50
2022-08-28T18:36:14.853Z,1.30
2022-08-28T18:38:42.724Z,1.40
2022-08-28T18:41:10.621Z,1.40
2022-08-28T18:43:38.095Z,1.40
2022-08-28T18:46:06.187Z,1.60
2022-08-28T18:48:35.354Z,1.50
2022-08-28T18:51:02.981Z,1.30
2022-08-28T18:53:30.706Z,1.55
2022-08-28T18:55:58.185Z,1.80
2022-08-28T18:58:30.490Z,1.45
2022-08-28T19:00:58.036Z,1.50
2022-08-28T19:03:25.487Z,1.60
2022-08-28T19:05:56.091Z,1.70
2022-08-28T19:08:23.662Z,1.35
2022-08-28T19:10:51.716Z,1.40
2022-08-28T19:13:19.528Z,1.77
2022-08-28T19:15:49.922Z,1.50
2022-08-28T19:18:17.594Z,1.55
2022-08-28T19:20:45.094Z,1.40
2022-08-28T19:23:17.388Z,1.70
2022-08-28T19:25:45.630Z,1.53
2022-08-28T19:28:13.851Z,1.42
2022-08-28T19:30:42.090Z,1.35
2022-08-28T19:33:12.466Z,1.40
2022-08-28T19:35:39.899Z,1.38
2022-08-28T19:38:07.474Z,1.40
2022-08-28T19:40:38.698Z,1.40
2022-08-28T19:43:06.417Z,1.30
2022-08-28T19:45:37.071Z,1.52
2022-08-28T19:48:04.668Z,1.50
2022-08-28T19:50:32.280Z,1.60
2022-08-28T19:53:00.049Z,1.42
2022-08-28T19:55:28.280Z,1.30
2022-08-28T19:57:57.323Z,1.70
2022-08-28T20:00:28.145Z,1.50
2022-08-28T20:02:55.774Z,1.37
2022-08-28T20:05:30.745Z,1.48
2022-08-28T20:07:58.464Z,1.38
2022-08-28T20:10:26.842Z,1.38
2022-08-28T20:12:54.502Z,1.40
2022-08-28T20:15:23.936Z,1.40
2022-08-28T20:17:51.411Z,1.45
2022-08-28T20:20:19.057Z,1.40
2022-08-28T20:22:46.543Z,1.75
2022-08-28T20:25:15.473Z,1.58
2022-08-28T20:27:42.984Z,1.40
2022-08-28T20:30:11.329Z,1.40
2022-08-28T20:32:41.020Z,1.40
2022-08-28T20:35:09.562Z,1.50
2022-08-28T20:37:45.342Z,1.42
2022-08-28T20:40:13.677Z,1.53
2022-08-28T20:42:41.335Z,1.73
2022-08-28T20:45:08.965Z,1.58
2022-08-28T20:47:36.938Z,1.55
2022-08-28T20:50:06.107Z,1.50
2022-08-28T20:52:33.511Z,1.43
2022-08-28T20:55:00.994Z,1.70
2022-08-28T20:57:28.404Z,1.73
2022-08-28T20:59:55.982Z,1.33
2022-08-28T21:02:24.754Z,1.50
2022-08-28T21:04:52.818Z,1.67
2022-08-28T21:07:22.932Z,1.50
2022-08-28T21:10:05.633Z,1.80
2022-08-28T21:12:35.092Z,1.60
2022-08-28T21:15:02.560Z,1.73
2022-08-28T21:17:30.769Z,1.90
2022-08-28T21:19:59.820Z,1.75
2022-08-28T21:22:29.641Z,1.90
2022-08-28T21:24:57.086Z,1.75
2022-08-28T21:27:24.773Z,1.80
2022-08-28T21:29:52.193Z,1.80
2022-08-28T21:32:19.667Z,1.92
2022-08-28T21:34:47.072Z,2.30
2022-08-28T21:37:14.520Z,1.70
2022-08-28T21:39:43.770Z,1.85
2022-08-28T21:42:11.284Z,1.70
2022-08-28T21:44:38.863Z,2.00
2022-08-28T21:47:06.487Z,1.92
2022-08-28T21:49:35.233Z,2.00
2022-08-28T21:52:03.005Z,2.13
2022-08-28T21:54:31.356Z,1.83
2022-08-28T21:57:00.168Z,1.90
2022-08-28T21:59:32.586Z,2.15
2022-08-28T22:02:05.346Z,1.80
2022-08-28T22:04:32.856Z,1.85
2022-08-28T22:07:00.288Z,2.20
2022-08-28T22:09:27.749Z,1.60
2022-08-28T22:11:55.178Z,1.98
2022-08-28T22:14:24.539Z,1.90
2022-08-28T22:16:52.044Z,1.80
2022-08-28T22:19:19.538Z,1.60
2022-08-28T22:22:04.360Z,2.00
2022-08-28T22:24:31.835Z,1.67
2022-08-28T22:26:59.309Z,1.95
2022-08-28T22:29:30.740Z,1.80
2022-08-28T22:31:58.207Z,2.10
2022-08-28T22:34:25.664Z,1.70
2022-08-28T22:36:53.160Z,1.88
2022-08-28T22:39:20.616Z,1.70
2022-08-28T22:41:48.379Z,1.67
2022-08-28T22:44:15.792Z,1.88
2022-08-28T22:46:44.585Z,1.80
2022-08-28T22:49:12.036Z,1.80
2022-08-28T22:51:39.468Z,2.08
2022-08-28T22:54:06.898Z,2.10
2022-08-28T22:56:34.485Z,2.20
2022-08-28T22:59:01.903Z,2.67
2022-08-28T23:01:29.716Z,2.30
2022-08-28T23:04:01.300Z,2.00
2022-08-28T23:06:28.946Z,2.10
2022-08-28T23:08:56.388Z,2.03
2022-08-28T23:11:23.922Z,2.13
2022-08-28T23:13:51.392Z,2.40
2022-08-28T23:16:23.816Z,2.70
2022-08-28T23:19:08.582Z,3.05
2022-08-28T23:21:39.364Z,3.30
2022-08-28T23:24:12.143Z,3.40
2022-08-28T23:26:39.651Z,3.47
2022-08-28T23:29:07.019Z,4.03
2022-08-28T23:31:34.554Z,3.92
2022-08-28T23:34:02.779Z,3.90
2022-08-28T23:36:32.495Z,4.00
2022-08-28T23:39:04.661Z,4.15
2022-08-28T23:41:32.150Z,3.83
2022-08-28T23:43:59.554Z,4.30
2022-08-28T23:46:27.012Z,3.92
2022-08-28T23:48:54.812Z,4.30
2022-08-28T23:51:22.456Z,3.70
2022-08-28T23:53:50.324Z,3.65
2022-08-28T23:56:20.287Z,3.65
2022-08-28T23:58:47.728Z,3.92
