createdAt,value
2023-11-23T00:02:09.447Z,18.80
2023-11-23T00:04:36.736Z,18.80
2023-11-23T00:07:03.602Z,18.80
2023-11-23T00:09:30.357Z,18.80
2023-11-23T00:11:57.086Z,18.80
2023-11-23T00:14:23.792Z,18.80
2023-11-23T00:16:50.460Z,18.80
2023-11-23T00:19:17.163Z,18.80
2023-11-23T00:21:43.972Z,18.80
2023-11-23T00:24:11.516Z,18.80
2023-11-23T00:26:38.572Z,18.80
2023-11-23T00:29:06.130Z,18.80
2023-11-23T00:31:32.929Z,18.70
2023-11-23T00:33:59.756Z,18.70
2023-11-23T00:36:26.596Z,18.80
2023-11-23T00:38:53.266Z,18.70
2023-11-23T00:41:19.958Z,18.80
2023-11-23T00:43:46.657Z,18.70
2023-11-23T00:46:13.718Z,18.70
2023-11-23T00:48:40.466Z,18.70
2023-11-23T00:51:07.467Z,18.70
2023-11-23T00:53:34.208Z,18.70
2023-11-23T00:56:02.281Z,18.70
2023-11-23T00:58:28.933Z,18.70
2023-11-23T01:00:57.912Z,17.30
2023-11-23T01:03:25.691Z,18.70
2023-11-23T01:05:52.700Z,18.70
2023-11-23T01:08:19.351Z,18.70
2023-11-23T01:10:46.113Z,18.70
2023-11-23T01:13:13.501Z,18.70
2023-11-23T01:15:40.454Z,18.70
2023-11-23T01:18:07.239Z,18.70
2023-11-23T01:20:33.941Z,18.70
2023-11-23T01:23:00.595Z,18.70
2023-11-23T01:25:27.252Z,18.70
2023-11-23T01:27:53.923Z,18.70
2023-11-23T01:30:20.606Z,18.70
2023-11-23T01:32:47.415Z,18.70
2023-11-23T01:35:14.209Z,18.70
2023-11-23T01:37:40.844Z,18.70
2023-11-23T01:40:08.100Z,18.60
2023-11-23T01:42:35.567Z,18.70
2023-11-23T01:45:02.420Z,18.70
2023-11-23T01:47:30.893Z,18.60
2023-11-23T01:50:02.610Z,18.70
2023-11-23T01:52:29.786Z,18.70
2023-11-23T01:54:57.552Z,18.60
2023-11-23T01:57:26.473Z,18.70
2023-11-23T01:59:53.392Z,18.60
2023-11-23T02:02:20.633Z,18.60
2023-11-23T02:04:50.770Z,18.60
2023-11-23T02:07:17.532Z,18.60
2023-11-23T02:09:44.292Z,18.60
2023-11-23T02:12:12.344Z,18.60
2023-11-23T02:14:39.133Z,18.60
2023-11-23T02:17:19.153Z,18.60
2023-11-23T02:19:47.268Z,18.60
2023-11-23T02:22:14.491Z,18.60
2023-11-23T02:24:42.757Z,18.60
2023-11-23T02:27:11.656Z,18.60
2023-11-23T02:29:39.361Z,18.60
2023-11-23T02:32:13.017Z,18.60
2023-11-23T02:34:39.916Z,18.60
2023-11-23T02:37:06.849Z,18.50
2023-11-23T02:39:33.768Z,18.60
2023-11-23T02:42:01.479Z,18.60
2023-11-23T02:44:28.198Z,18.60
2023-11-23T02:46:54.835Z,18.50
2023-11-23T02:49:24.580Z,18.50
2023-11-23T02:51:51.259Z,18.50
2023-11-23T02:54:17.968Z,18.80
2023-11-23T02:56:44.651Z,18.50
2023-11-23T02:59:11.318Z,18.50
2023-11-23T03:01:38.161Z,18.50
2023-11-23T03:04:05.721Z,18.50
2023-11-23T03:06:32.873Z,18.50
2023-11-23T03:09:00.278Z,18.50
2023-11-23T03:11:27.666Z,18.50
2023-11-23T03:13:58.122Z,18.50
2023-11-23T03:16:27.568Z,18.50
2023-11-23T03:18:54.304Z,18.50
2023-11-23T03:21:21.031Z,18.50
2023-11-23T03:23:48.476Z,18.50
2023-11-23T03:26:15.526Z,18.50
2023-11-23T03:28:42.197Z,18.50
2023-11-23T03:31:09.096Z,18.50
2023-11-23T03:33:35.747Z,18.50
2023-11-23T03:36:02.785Z,18.50
2023-11-23T03:38:29.466Z,18.50
2023-11-23T03:40:58.433Z,18.50
2023-11-23T03:43:25.325Z,18.50
2023-11-23T03:45:52.107Z,18.50
2023-11-23T03:48:22.006Z,18.50
2023-11-23T03:50:48.751Z,18.50
2023-11-23T03:53:15.449Z,18.50
2023-11-23T03:55:42.157Z,18.50
2023-11-23T03:58:08.802Z,18.50
2023-11-23T04:00:35.864Z,18.50
2023-11-23T04:03:03.219Z,18.50
2023-11-23T04:05:30.085Z,18.50
2023-11-23T04:07:56.740Z,18.50
2023-11-23T04:10:23.381Z,18.40
2023-11-23T04:12:52.212Z,18.50
2023-11-23T04:15:19.142Z,18.40
2023-11-23T04:17:45.985Z,18.40
2023-11-23T04:20:12.822Z,18.40
2023-11-23T04:22:39.500Z,18.40
2023-11-23T04:25:06.671Z,18.40
2023-11-23T04:27:34.529Z,18.40
2023-11-23T04:30:01.453Z,18.40
2023-11-23T04:32:28.205Z,18.40
2023-11-23T04:34:54.887Z,18.40
2023-11-23T04:37:24.852Z,18.40
2023-11-23T04:39:52.408Z,18.40
2023-11-23T04:42:19.628Z,18.40
2023-11-23T04:44:46.786Z,18.40
2023-11-23T04:47:13.486Z,18.40
2023-11-23T04:49:40.194Z,18.40
2023-11-23T04:52:07.275Z,18.40
2023-11-23T04:54:34.014Z,18.40
2023-11-23T04:57:00.882Z,18.40
2023-11-23T04:59:27.755Z,18.40
2023-11-23T05:01:54.640Z,18.40
2023-11-23T05:04:22.048Z,18.40
2023-11-23T05:06:48.841Z,18.40
2023-11-23T05:09:15.624Z,18.40
2023-11-23T05:11:42.410Z,18.40
2023-11-23T05:14:09.640Z,18.40
2023-11-23T05:16:36.785Z,18.40
2023-11-23T05:19:03.716Z,18.40
2023-11-23T05:21:30.780Z,18.40
2023-11-23T05:23:59.537Z,18.50
2023-11-23T05:26:27.794Z,18.50
2023-11-23T05:28:54.431Z,18.60
2023-11-23T05:31:21.106Z,18.60
2023-11-23T05:33:47.857Z,18.60
2023-11-23T05:36:14.595Z,18.50
2023-11-23T05:38:41.261Z,18.50
2023-11-23T05:41:08.013Z,18.50
2023-11-23T05:43:34.657Z,18.60
2023-11-23T05:46:13.899Z,18.60
2023-11-23T05:48:41.416Z,18.60
2023-11-23T05:51:08.139Z,18.60
2023-11-23T05:53:34.852Z,18.60
2023-11-23T05:56:02.120Z,18.60
2023-11-23T05:58:29.056Z,18.60
2023-11-23T06:01:03.640Z,18.60
2023-11-23T06:03:38.894Z,18.60
2023-11-23T06:06:06.065Z,18.70
2023-11-23T06:08:32.724Z,18.70
2023-11-23T06:10:59.516Z,18.70
2023-11-23T06:13:26.171Z,18.70
2023-11-23T06:15:53.201Z,18.70
2023-11-23T06:18:22.959Z,18.70
2023-11-23T06:20:49.980Z,18.70
2023-11-23T06:23:16.872Z,18.80
2023-11-23T06:25:43.509Z,18.70
2023-11-23T06:28:15.262Z,18.80
2023-11-23T06:30:45.852Z,18.80
2023-11-23T06:33:13.118Z,18.80
2023-11-23T06:35:40.212Z,18.80
2023-11-23T06:38:07.086Z,18.90
2023-11-23T06:40:36.972Z,18.90
2023-11-23T06:43:04.173Z,18.90
2023-11-23T06:45:31.196Z,18.90
2023-11-23T06:47:58.887Z,18.90
2023-11-23T06:50:28.012Z,18.90
2023-11-23T06:52:54.784Z,18.90
2023-11-23T06:55:21.476Z,19.00
2023-11-23T06:57:48.463Z,19.00
2023-11-23T07:00:23.578Z,19.00
2023-11-23T07:02:58.099Z,19.00
2023-11-23T07:05:25.851Z,19.00
2023-11-23T07:07:54.250Z,19.00
2023-11-23T07:10:22.866Z,19.00
2023-11-23T07:12:50.807Z,19.00
2023-11-23T07:15:19.339Z,19.00
2023-11-23T07:17:48.034Z,19.00
2023-11-23T07:20:15.966Z,19.00
2023-11-23T07:22:42.890Z,19.00
2023-11-23T07:25:10.429Z,19.10
2023-11-23T07:27:38.158Z,20.00
2023-11-23T07:30:09.452Z,19.20
2023-11-23T07:32:36.904Z,19.20
2023-11-23T07:35:04.733Z,19.10
2023-11-23T07:37:32.284Z,19.10
2023-11-23T07:39:59.148Z,19.20
2023-11-23T07:42:26.748Z,19.20
2023-11-23T07:44:53.990Z,19.20
2023-11-23T07:47:21.160Z,19.20
2023-11-23T07:49:48.018Z,19.20
2023-11-23T07:52:15.291Z,19.20
2023-11-23T07:54:42.171Z,19.20
2023-11-23T07:57:08.956Z,19.20
2023-11-23T07:59:37.677Z,19.20
2023-11-23T08:02:05.964Z,19.20
2023-11-23T08:04:33.034Z,19.20
2023-11-23T08:07:00.215Z,19.30
2023-11-23T08:09:30.212Z,19.30
2023-11-23T08:11:58.298Z,19.30
2023-11-23T08:14:24.969Z,19.30
2023-11-23T08:16:51.712Z,19.30
2023-11-23T08:19:19.120Z,19.30
2023-11-23T08:21:49.045Z,19.30
2023-11-23T08:24:18.148Z,19.30
2023-11-23T08:26:45.332Z,19.30
2023-11-23T08:29:12.581Z,19.40
2023-11-23T08:31:40.638Z,19.30
2023-11-23T08:34:07.295Z,19.40
2023-11-23T08:36:34.060Z,19.40
2023-11-23T08:39:01.616Z,19.40
2023-11-23T08:41:29.212Z,19.40
2023-11-23T08:43:55.927Z,19.40
2023-11-23T08:46:22.659Z,19.40
2023-11-23T08:48:49.733Z,19.40
2023-11-23T08:51:16.461Z,19.40
2023-11-23T08:53:43.186Z,19.50
2023-11-23T08:56:09.874Z,19.40
2023-11-23T08:58:37.365Z,19.50
2023-11-23T09:01:04.128Z,19.50
2023-11-23T09:03:30.996Z,19.40
2023-11-23T09:05:59.485Z,19.50
2023-11-23T09:08:26.445Z,19.50
2023-11-23T09:10:55.428Z,19.50
2023-11-23T09:13:26.802Z,19.50
2023-11-23T09:15:54.664Z,19.50
2023-11-23T09:18:22.732Z,19.50
2023-11-23T09:20:52.021Z,19.50
2023-11-23T09:23:18.752Z,19.50
2023-11-23T09:25:45.735Z,19.50
2023-11-23T09:28:12.402Z,19.50
2023-11-23T09:30:39.795Z,19.50
2023-11-23T09:33:10.904Z,19.60
2023-11-23T09:35:39.191Z,19.50
2023-11-23T09:38:07.708Z,19.60
2023-11-23T09:40:34.658Z,19.60
2023-11-23T09:43:01.805Z,19.60
2023-11-23T09:45:30.160Z,19.60
2023-11-23T09:47:58.121Z,19.60
2023-11-23T09:50:34.120Z,19.60
2023-11-23T09:53:04.013Z,19.60
2023-11-23T09:55:31.883Z,19.60
2023-11-23T09:57:58.572Z,19.60
2023-11-23T10:00:26.115Z,19.60
2023-11-23T10:02:59.799Z,19.60
2023-11-23T10:05:27.638Z,19.60
2023-11-23T10:07:55.242Z,19.60
2023-11-23T10:10:22.363Z,19.60
2023-11-23T10:12:50.428Z,19.60
2023-11-23T10:15:17.339Z,19.60
2023-11-23T10:17:44.106Z,19.70
2023-11-23T10:20:16.180Z,19.70
2023-11-23T10:22:48.317Z,19.70
2023-11-23T10:25:35.607Z,19.70
2023-11-23T10:28:04.973Z,19.70
2023-11-23T10:30:32.504Z,19.70
2023-11-23T10:33:00.728Z,19.70
2023-11-23T10:35:41.514Z,19.70
2023-11-23T10:38:09.052Z,19.70
2023-11-23T10:40:36.362Z,19.70
2023-11-23T10:43:03.974Z,19.70
2023-11-23T10:45:36.906Z,19.70
2023-11-23T10:48:04.436Z,19.70
2023-11-23T10:50:36.186Z,18.90
2023-11-23T10:53:03.520Z,19.70
2023-11-23T10:55:30.175Z,19.70
2023-11-23T10:58:11.436Z,19.70
2023-11-23T11:00:40.541Z,19.70
2023-11-23T11:03:10.972Z,19.70
2023-11-23T11:05:46.111Z,19.70
2023-11-23T11:08:19.427Z,19.70
2023-11-23T11:10:46.145Z,19.70
2023-11-23T11:13:14.334Z,19.70
2023-11-23T11:16:08.880Z,19.70
2023-11-23T11:18:36.592Z,19.70
2023-11-23T11:21:08.917Z,19.70
2023-11-23T11:23:39.816Z,19.70
2023-11-23T11:26:07.981Z,19.70
2023-11-23T11:28:34.801Z,19.70
2023-11-23T11:31:09.825Z,19.70
2023-11-23T11:33:38.631Z,19.70
2023-11-23T11:36:08.508Z,19.60
2023-11-23T11:38:40.415Z,19.70
2023-11-23T11:41:10.773Z,19.70
2023-11-23T11:43:37.594Z,19.70
2023-11-23T11:46:06.137Z,19.70
2023-11-23T11:48:32.996Z,19.60
2023-11-23T11:51:00.800Z,19.70
2023-11-23T11:53:27.870Z,19.60
2023-11-23T11:55:56.750Z,19.60
2023-11-23T11:58:23.543Z,19.70
2023-11-23T12:00:50.251Z,19.70
2023-11-23T12:03:17.463Z,19.60
2023-11-23T12:05:46.403Z,19.60
2023-11-23T12:08:13.278Z,19.70
2023-11-23T12:10:41.175Z,19.70
2023-11-23T12:13:15.603Z,19.60
2023-11-23T12:15:43.584Z,19.60
2023-11-23T12:18:13.162Z,19.60
2023-11-23T12:20:40.330Z,19.60
2023-11-23T12:23:08.751Z,19.60
2023-11-23T12:25:36.575Z,19.60
2023-11-23T12:28:03.683Z,19.60
2023-11-23T12:30:30.905Z,19.60
2023-11-23T12:32:59.295Z,19.60
2023-11-23T12:35:27.865Z,19.60
2023-11-23T12:37:54.844Z,19.60
2023-11-23T12:40:21.623Z,19.60
2023-11-23T12:42:48.457Z,19.60
2023-11-23T12:45:16.747Z,19.60
2023-11-23T12:47:44.797Z,19.60
2023-11-23T12:50:12.136Z,19.60
2023-11-23T12:52:39.991Z,19.60
2023-11-23T12:55:08.122Z,20.70
2023-11-23T12:57:35.276Z,19.60
2023-11-23T13:00:03.508Z,19.50
2023-11-23T13:02:30.275Z,19.50
2023-11-23T13:04:59.043Z,19.50
2023-11-23T13:07:29.443Z,19.50
2023-11-23T13:09:56.358Z,19.50
2023-11-23T13:12:23.114Z,19.50
2023-11-23T13:14:49.795Z,19.50
2023-11-23T13:17:18.911Z,19.60
2023-11-23T13:19:46.717Z,19.50
2023-11-23T13:22:13.792Z,19.50
2023-11-23T13:24:40.915Z,19.50
2023-11-23T13:27:09.040Z,19.50
2023-11-23T13:29:39.125Z,19.50
2023-11-23T13:32:06.365Z,19.50
2023-11-23T13:34:33.123Z,19.60
2023-11-23T13:37:01.013Z,19.50
2023-11-23T13:39:37.336Z,19.50
2023-11-23T13:42:07.475Z,19.50
2023-11-23T13:44:35.352Z,19.50
2023-11-23T13:47:02.182Z,19.50
2023-11-23T13:49:28.812Z,19.50
2023-11-23T13:51:55.651Z,19.50
2023-11-23T13:54:22.649Z,19.50
2023-11-23T13:56:50.126Z,19.50
2023-11-23T13:59:16.968Z,19.50
2023-11-23T14:01:43.858Z,19.50
2023-11-23T14:04:14.210Z,19.50
2023-11-23T14:06:43.060Z,19.50
2023-11-23T14:09:31.727Z,19.50
2023-11-23T14:12:00.488Z,19.50
2023-11-23T14:14:29.147Z,19.50
2023-11-23T14:16:55.828Z,19.50
2023-11-23T14:19:22.596Z,19.50
2023-11-23T14:21:51.493Z,19.50
2023-11-23T14:24:20.484Z,19.50
2023-11-23T14:26:50.734Z,19.50
2023-11-23T14:29:17.866Z,19.50
2023-11-23T14:31:47.282Z,19.50
2023-11-23T14:34:13.969Z,19.50
2023-11-23T14:36:42.155Z,19.50
2023-11-23T14:39:09.188Z,19.50
2023-11-23T14:41:37.105Z,19.40
2023-11-23T14:44:04.498Z,19.40
2023-11-23T14:46:31.366Z,19.40
2023-11-23T14:48:58.294Z,19.40
2023-11-23T14:51:28.340Z,19.40
2023-11-23T14:54:01.871Z,19.40
2023-11-23T14:56:33.882Z,19.40
2023-11-23T14:59:01.689Z,19.50
2023-11-23T15:01:28.815Z,19.40
2023-11-23T15:03:55.732Z,19.40
2023-11-23T15:06:23.872Z,19.40
2023-11-23T15:08:50.699Z,19.40
2023-11-23T15:11:17.428Z,19.40
2023-11-23T15:13:45.208Z,19.30
2023-11-23T15:16:15.378Z,19.40
2023-11-23T15:18:42.218Z,19.40
2023-11-23T15:21:09.004Z,19.30
2023-11-23T15:23:36.201Z,19.30
2023-11-23T15:26:06.322Z,19.30
2023-11-23T15:28:33.075Z,19.30
2023-11-23T15:30:59.902Z,19.30
2023-11-23T15:33:29.253Z,19.30
2023-11-23T15:35:58.209Z,19.30
2023-11-23T15:38:24.898Z,19.30
2023-11-23T15:40:51.666Z,19.30
2023-11-23T15:43:20.067Z,19.30
2023-11-23T15:45:47.138Z,19.30
2023-11-23T15:48:13.931Z,19.30
2023-11-23T15:50:41.536Z,19.30
2023-11-23T15:53:08.259Z,19.30
2023-11-23T15:55:37.345Z,19.30
2023-11-23T15:58:04.404Z,19.30
2023-11-23T16:02:59.060Z,19.30
2023-11-23T16:05:28.181Z,19.30
2023-11-23T16:07:55.262Z,19.30
2023-11-23T16:10:22.123Z,19.30
2023-11-23T16:12:49.420Z,19.30
2023-11-23T16:15:16.233Z,19.30
2023-11-23T16:17:43.302Z,19.30
2023-11-23T16:20:13.604Z,19.20
2023-11-23T16:22:40.310Z,19.30
2023-11-23T16:25:08.320Z,19.20
2023-11-23T16:27:35.100Z,19.30
2023-11-23T16:30:02.509Z,19.20
2023-11-23T16:32:29.190Z,19.30
2023-11-23T16:34:56.131Z,19.20
2023-11-23T16:37:22.884Z,19.30
2023-11-23T16:39:50.080Z,19.30
2023-11-23T16:42:16.860Z,19.30
2023-11-23T16:44:43.638Z,19.30
2023-11-23T16:47:11.766Z,19.30
2023-11-23T16:49:38.576Z,19.30
2023-11-23T16:52:05.950Z,19.30
2023-11-23T16:54:32.720Z,19.20
2023-11-23T16:56:59.526Z,19.30
2023-11-23T16:59:26.213Z,19.30
2023-11-23T17:01:52.875Z,19.30
2023-11-23T17:04:19.682Z,19.30
2023-11-23T17:06:46.422Z,19.20
2023-11-23T17:09:13.753Z,19.30
2023-11-23T17:11:40.608Z,19.20
2023-11-23T17:14:10.166Z,19.20
2023-11-23T17:16:38.561Z,19.30
2023-11-23T17:19:06.064Z,19.30
2023-11-23T17:21:32.744Z,19.30
2023-11-23T17:23:59.857Z,19.40
2023-11-23T17:26:26.544Z,19.30
2023-11-23T17:28:55.491Z,19.30
2023-11-23T17:31:22.210Z,19.30
2023-11-23T17:33:48.914Z,19.30
2023-11-23T17:36:15.629Z,19.30
2023-11-23T17:38:42.389Z,19.30
2023-11-23T17:41:11.314Z,19.30
2023-11-23T17:43:38.525Z,19.30
2023-11-23T17:46:05.891Z,19.40
2023-11-23T17:48:34.673Z,19.30
2023-11-23T17:51:01.442Z,19.40
2023-11-23T17:53:28.156Z,19.30
2023-11-23T17:55:54.864Z,19.30
2023-11-23T17:58:21.539Z,19.30
2023-11-23T18:00:48.508Z,19.40
2023-11-23T18:03:15.272Z,19.30
2023-11-23T18:05:43.715Z,19.20
2023-11-23T18:08:10.852Z,19.40
2023-11-23T18:10:39.198Z,19.40
2023-11-23T18:13:06.506Z,19.30
2023-11-23T18:15:36.116Z,19.30
2023-11-23T18:18:07.598Z,19.30
2023-11-23T18:20:38.976Z,19.30
2023-11-23T18:23:05.727Z,19.30
2023-11-23T18:25:32.566Z,19.30
2023-11-23T18:27:59.229Z,19.30
2023-11-23T18:30:26.510Z,19.30
2023-11-23T18:32:53.315Z,19.30
2023-11-23T18:35:20.782Z,19.30
2023-11-23T18:37:47.625Z,19.30
2023-11-23T18:40:14.524Z,19.30
2023-11-23T18:42:43.241Z,19.40
2023-11-23T18:45:11.772Z,19.30
2023-11-23T18:47:42.478Z,19.30
2023-11-23T18:50:11.664Z,19.30
2023-11-23T18:52:39.388Z,19.40
2023-11-23T18:55:07.620Z,19.30
2023-11-23T18:57:34.401Z,19.30
2023-11-23T19:00:01.163Z,19.30
2023-11-23T19:02:28.227Z,19.30
2023-11-23T19:04:54.916Z,19.30
2023-11-23T19:07:21.606Z,19.30
2023-11-23T19:09:48.348Z,19.30
2023-11-23T19:12:15.071Z,19.30
2023-11-23T19:14:42.716Z,19.30
2023-11-23T19:17:10.227Z,19.30
2023-11-23T19:19:38.768Z,19.30
2023-11-23T19:22:06.064Z,19.20
2023-11-23T19:24:33.039Z,19.30
2023-11-23T19:27:00.085Z,19.20
2023-11-23T19:29:35.242Z,19.20
2023-11-23T19:32:10.882Z,19.20
2023-11-23T19:34:38.071Z,19.20
2023-11-23T19:37:06.887Z,19.20
2023-11-23T19:39:34.003Z,19.20
2023-11-23T19:42:02.544Z,19.20
2023-11-23T19:44:29.548Z,19.20
2023-11-23T19:46:56.406Z,19.20
2023-11-23T19:49:23.254Z,19.20
2023-11-23T19:51:51.061Z,19.20
2023-11-23T19:54:18.491Z,19.20
2023-11-23T19:56:45.142Z,19.20
2023-11-23T19:59:11.773Z,19.20
2023-11-23T20:01:38.619Z,19.20
2023-11-23T20:04:05.890Z,19.20
2023-11-23T20:06:33.788Z,19.20
2023-11-23T20:09:00.641Z,19.20
2023-11-23T20:11:27.737Z,19.20
2023-11-23T20:13:54.461Z,19.30
2023-11-23T20:16:28.277Z,19.20
2023-11-23T20:19:01.726Z,19.20
2023-11-23T20:21:28.820Z,19.20
2023-11-23T20:23:55.458Z,19.20
2023-11-23T20:26:22.910Z,19.20
2023-11-23T20:28:49.543Z,19.20
2023-11-23T20:31:17.565Z,19.20
2023-11-23T20:33:44.890Z,19.20
2023-11-23T20:36:11.766Z,19.20
2023-11-23T20:38:38.515Z,19.20
2023-11-23T20:41:07.237Z,19.20
2023-11-23T20:43:34.128Z,19.20
2023-11-23T20:46:00.901Z,19.20
2023-11-23T20:48:27.777Z,19.20
2023-11-23T20:50:54.581Z,19.20
2023-11-23T20:53:23.390Z,19.20
2023-11-23T20:55:50.337Z,19.20
2023-11-23T20:58:17.301Z,19.20
2023-11-23T21:00:44.214Z,19.20
2023-11-23T21:03:11.205Z,19.20
2023-11-23T21:05:38.313Z,19.20
2023-11-23T21:08:05.366Z,19.10
2023-11-23T21:10:32.345Z,19.20
2023-11-23T21:12:59.505Z,19.10
2023-11-23T21:15:26.221Z,19.20
2023-11-23T21:17:53.082Z,19.10
2023-11-23T21:20:19.926Z,19.10
2023-11-23T21:22:46.680Z,19.20
2023-11-23T21:25:13.416Z,19.10
2023-11-23T21:27:40.258Z,19.20
2023-11-23T21:30:08.371Z,19.10
2023-11-23T21:32:36.094Z,19.10
2023-11-23T21:35:04.043Z,19.10
2023-11-23T21:37:31.254Z,19.10
2023-11-23T21:39:58.586Z,19.10
2023-11-23T21:42:25.347Z,19.20
2023-11-23T21:44:52.482Z,19.10
2023-11-23T21:47:19.369Z,19.10
2023-11-23T21:49:46.996Z,19.10
2023-11-23T21:52:13.731Z,19.10
2023-11-23T21:54:46.930Z,19.10
2023-11-23T21:57:17.518Z,19.10
2023-11-23T21:59:44.161Z,19.10
2023-11-23T22:02:10.983Z,19.10
2023-11-23T22:04:37.993Z,19.10
2023-11-23T22:07:05.714Z,19.10
2023-11-23T22:09:32.456Z,19.10
2023-11-23T22:11:59.740Z,19.00
2023-11-23T22:14:26.405Z,19.00
2023-11-23T22:16:55.100Z,19.00
2023-11-23T22:19:22.777Z,19.00
2023-11-23T22:21:49.804Z,19.00
2023-11-23T22:24:17.505Z,19.10
2023-11-23T22:26:44.482Z,19.00
2023-11-23T22:29:11.636Z,19.10
2023-11-23T22:31:40.696Z,19.00
2023-11-23T22:34:08.616Z,19.00
2023-11-23T22:36:37.138Z,19.00
2023-11-23T22:39:04.630Z,19.00
2023-11-23T22:41:31.848Z,19.00
2023-11-23T22:43:59.932Z,19.00
2023-11-23T22:46:27.710Z,19.00
2023-11-23T22:48:54.494Z,19.40
2023-11-23T22:51:21.226Z,19.00
2023-11-23T22:53:47.925Z,19.00
2023-11-23T22:56:15.069Z,19.00
2023-11-23T22:58:43.293Z,19.00
2023-11-23T23:01:10.264Z,19.00
2023-11-23T23:03:37.201Z,19.00
2023-11-23T23:06:04.164Z,18.90
2023-11-23T23:08:30.879Z,18.90
2023-11-23T23:10:58.255Z,19.00
2023-11-23T23:13:25.009Z,19.00
2023-11-23T23:15:51.734Z,18.90
2023-11-23T23:18:19.030Z,19.00
2023-11-23T23:20:48.383Z,19.00
2023-11-23T23:23:15.937Z,18.90
2023-11-23T23:25:43.568Z,18.90
2023-11-23T23:28:22.175Z,19.00
2023-11-23T23:30:56.817Z,19.00
2023-11-23T23:33:23.593Z,18.90
2023-11-23T23:35:50.543Z,18.90
2023-11-23T23:38:17.856Z,18.90
2023-11-23T23:40:44.678Z,18.90
2023-11-23T23:43:11.333Z,18.90
2023-11-23T23:45:38.069Z,18.90
2023-11-23T23:48:05.930Z,18.90
2023-11-23T23:50:32.755Z,18.90
2023-11-23T23:52:59.456Z,18.90
2023-11-23T23:55:26.497Z,18.90
2023-11-23T23:57:53.237Z,18.90
