createdAt,value
2019-04-01T00:00:34.689Z,7.80
2019-04-01T00:03:02.125Z,7.70
2019-04-01T00:05:28.924Z,7.70
2019-04-01T00:07:55.865Z,7.80
2019-04-01T00:10:22.643Z,7.90
2019-04-01T00:12:49.425Z,7.90
2019-04-01T00:15:16.260Z,7.90
2019-04-01T00:17:43.106Z,7.70
2019-04-01T00:20:09.893Z,7.70
2019-04-01T00:22:36.751Z,7.80
2019-04-01T00:25:03.616Z,7.80
2019-04-01T00:27:30.457Z,7.60
2019-04-01T00:29:57.241Z,7.70
2019-04-01T00:32:24.027Z,7.60
2019-04-01T00:34:50.857Z,7.50
2019-04-01T00:37:17.640Z,7.50
2019-04-01T00:39:44.477Z,7.40
2019-04-01T00:42:13.128Z,7.50
2019-04-01T00:44:40.461Z,7.60
2019-04-01T00:47:07.393Z,7.70
2019-04-01T00:49:34.236Z,7.70
2019-04-01T00:52:01.069Z,7.70
2019-04-01T00:54:27.849Z,7.70
2019-04-01T00:56:54.702Z,7.70
2019-04-01T00:59:21.582Z,7.70
2019-04-01T01:01:48.367Z,7.80
2019-04-01T01:04:15.208Z,7.80
2019-04-01T01:06:42.033Z,7.80
2019-04-01T01:09:08.815Z,7.80
2019-04-01T01:11:35.661Z,7.80
2019-04-01T01:14:02.600Z,7.80
2019-04-01T01:16:29.385Z,7.80
2019-04-01T01:18:56.261Z,7.70
2019-04-01T01:21:23.065Z,7.70
2019-04-01T01:23:49.844Z,7.70
2019-04-01T01:26:16.620Z,7.70
2019-04-01T01:28:43.470Z,7.70
2019-04-01T01:31:10.286Z,7.70
2019-04-01T01:33:37.113Z,7.70
2019-04-01T01:36:03.902Z,7.70
2019-04-01T01:38:30.740Z,7.70
2019-04-01T01:40:57.532Z,7.70
2019-04-01T01:43:24.371Z,7.80
2019-04-01T01:45:51.220Z,7.70
2019-04-01T01:48:18.065Z,7.80
2019-04-01T01:50:44.848Z,7.70
2019-04-01T01:53:11.624Z,7.70
2019-04-01T01:55:38.460Z,7.70
2019-04-01T01:58:05.240Z,7.70
2019-04-01T02:00:33.170Z,7.60
2019-04-01T02:02:59.957Z,7.60
2019-04-01T02:05:26.808Z,7.60
2019-04-01T02:07:53.597Z,7.50
2019-04-01T02:10:20.432Z,7.60
2019-04-01T02:12:47.259Z,7.50
2019-04-01T02:15:14.048Z,7.50
2019-04-01T02:17:40.873Z,7.30
2019-04-01T02:20:07.755Z,7.20
2019-04-01T02:22:34.597Z,7.10
2019-04-01T02:25:01.376Z,7.10
2019-04-01T02:27:28.361Z,7.10
2019-04-01T02:29:55.210Z,7.00
2019-04-01T02:32:22.086Z,7.00
2019-04-01T02:34:48.832Z,7.00
2019-04-01T02:37:15.665Z,6.90
2019-04-01T02:39:42.454Z,6.90
2019-04-01T02:42:09.294Z,6.90
2019-04-01T02:44:36.125Z,7.00
2019-04-01T02:47:02.959Z,7.00
2019-04-01T02:49:29.789Z,7.00
2019-04-01T02:51:56.573Z,7.00
2019-04-01T02:54:23.408Z,7.00
2019-04-01T02:56:50.198Z,7.00
2019-04-01T02:59:17.046Z,7.00
2019-04-01T03:01:43.824Z,7.00
2019-04-01T03:04:10.999Z,7.00
2019-04-01T03:06:37.785Z,6.90
2019-04-01T03:09:05.774Z,6.90
2019-04-01T03:11:32.604Z,6.90
2019-04-01T03:13:59.382Z,6.90
2019-04-01T03:16:26.221Z,6.90
2019-04-01T03:18:53.556Z,6.90
2019-04-01T03:21:20.402Z,6.80
2019-04-01T03:23:47.180Z,6.80
2019-04-01T03:26:13.962Z,6.80
2019-04-01T03:28:40.803Z,6.80
2019-04-01T03:31:07.582Z,6.70
2019-04-01T03:33:34.477Z,6.70
2019-04-01T03:36:01.409Z,6.70
2019-04-01T03:38:28.336Z,6.70
2019-04-01T03:40:55.217Z,6.70
2019-04-01T03:43:22.697Z,6.70
2019-04-01T03:45:49.576Z,6.70
2019-04-01T03:48:16.378Z,6.70
2019-04-01T03:50:43.213Z,6.60
2019-04-01T03:53:09.989Z,6.60
2019-04-01T03:55:36.839Z,6.70
2019-04-01T03:58:03.616Z,6.60
2019-04-01T04:00:31.302Z,6.70
2019-04-01T04:02:58.133Z,6.60
2019-04-01T04:05:24.966Z,6.60
2019-04-01T04:07:51.913Z,6.50
2019-04-01T04:10:18.727Z,6.50
2019-04-01T04:12:45.511Z,6.30
2019-04-01T04:15:12.657Z,6.30
2019-04-01T04:17:39.497Z,6.30
2019-04-01T04:20:08.163Z,6.40
2019-04-01T04:22:36.429Z,6.40
2019-04-01T04:25:04.970Z,6.50
2019-04-01T04:27:31.808Z,6.50
2019-04-01T04:29:58.591Z,6.50
2019-04-01T04:32:25.427Z,6.50
2019-04-01T04:34:52.200Z,6.60
2019-04-01T04:37:19.038Z,6.60
2019-04-01T04:39:45.873Z,6.60
2019-04-01T04:42:12.706Z,6.60
2019-04-01T04:44:39.496Z,6.60
2019-04-01T04:47:06.408Z,6.60
2019-04-01T04:49:33.184Z,6.50
2019-04-01T04:52:00.022Z,6.60
2019-04-01T04:54:26.869Z,6.60
2019-04-01T04:56:53.704Z,6.60
2019-04-01T04:59:20.551Z,6.60
2019-04-01T05:01:47.323Z,6.60
2019-04-01T05:04:14.256Z,6.60
2019-04-01T05:06:41.086Z,6.60
2019-04-01T05:09:07.917Z,6.50
2019-04-01T05:11:34.712Z,6.50
2019-04-01T05:14:01.555Z,6.50
2019-04-01T05:16:28.388Z,6.50
2019-04-01T05:18:55.231Z,6.50
2019-04-01T05:21:22.660Z,6.50
2019-04-01T05:23:50.293Z,6.50
2019-04-01T05:26:19.731Z,6.50
2019-04-01T05:28:48.089Z,6.50
2019-04-01T05:31:18.686Z,6.50
2019-04-01T05:33:55.391Z,6.50
2019-04-01T05:36:16.877Z,6.60
2019-04-01T05:38:43.765Z,6.70
2019-04-01T05:41:11.601Z,6.80
2019-04-01T05:43:39.176Z,6.90
2019-04-01T05:46:06.010Z,6.90
2019-04-01T05:48:32.792Z,6.80
2019-04-01T05:50:59.631Z,6.90
2019-04-01T05:53:26.410Z,6.90
2019-04-01T05:55:53.232Z,7.00
2019-04-01T05:58:20.024Z,7.10
2019-04-01T06:00:58.715Z,7.10
2019-04-01T06:03:25.498Z,7.20
2019-04-01T06:05:52.366Z,7.30
2019-04-01T06:08:19.266Z,7.40
2019-04-01T06:10:46.050Z,7.50
2019-04-01T06:13:12.864Z,7.60
2019-04-01T06:15:39.696Z,7.70
2019-04-01T06:18:06.481Z,8.00
2019-04-01T06:20:33.312Z,8.10
2019-04-01T06:23:00.112Z,8.10
2019-04-01T06:25:26.897Z,8.10
2019-04-01T06:27:53.735Z,8.00
2019-04-01T06:30:20.533Z,8.20
2019-04-01T06:32:47.567Z,8.30
2019-04-01T06:35:14.353Z,8.40
2019-04-01T06:37:41.196Z,8.60
2019-04-01T06:40:08.233Z,8.60
2019-04-01T06:42:35.017Z,8.80
2019-04-01T06:45:01.797Z,9.00
2019-04-01T06:47:29.231Z,9.10
2019-04-01T06:49:56.013Z,9.30
2019-04-01T06:52:22.854Z,9.50
2019-04-01T06:54:49.646Z,9.50
2019-04-01T06:57:16.476Z,9.60
2019-04-01T06:59:44.112Z,9.70
2019-04-01T07:02:11.196Z,9.90
2019-04-01T07:04:38.021Z,10.30
2019-04-01T07:07:18.292Z,10.30
2019-04-01T07:09:33.989Z,10.40
2019-04-01T07:12:00.881Z,10.50
2019-04-01T07:14:27.716Z,10.60
2019-04-01T07:16:54.709Z,10.90
2019-04-01T07:19:21.601Z,10.80
2019-04-01T07:21:48.837Z,10.80
2019-04-01T07:24:15.652Z,10.90
2019-04-01T07:26:42.461Z,11.00
2019-04-01T07:29:09.536Z,11.00
2019-04-01T07:31:38.240Z,10.70
2019-04-01T07:34:05.016Z,10.70
2019-04-01T07:36:31.811Z,11.00
2019-04-01T07:38:58.644Z,11.00
2019-04-01T07:41:25.537Z,11.00
2019-04-01T07:43:52.373Z,10.60
2019-04-01T07:46:19.226Z,10.90
2019-04-01T07:48:46.140Z,10.80
2019-04-01T07:51:12.994Z,11.00
2019-04-01T07:53:39.838Z,11.00
2019-04-01T07:56:07.424Z,11.00
2019-04-01T07:58:34.357Z,11.30
2019-04-01T08:01:01.147Z,11.40
2019-04-01T08:03:27.976Z,11.40
2019-04-01T08:05:54.916Z,11.50
2019-04-01T08:08:21.753Z,11.60
2019-04-01T08:10:48.532Z,11.60
2019-04-01T08:13:15.465Z,11.40
2019-04-01T08:15:42.250Z,11.50
2019-04-01T08:18:09.094Z,11.60
2019-04-01T08:20:35.877Z,11.90
2019-04-01T08:23:02.717Z,11.70
2019-04-01T08:25:29.492Z,11.80
2019-04-01T08:27:56.342Z,11.90
2019-04-01T08:30:23.128Z,12.00
2019-04-01T08:32:49.909Z,12.10
2019-04-01T08:35:16.750Z,11.90
2019-04-01T08:37:43.600Z,12.20
2019-04-01T08:40:10.484Z,12.50
2019-04-01T08:42:37.320Z,12.60
2019-04-01T08:45:06.760Z,12.70
2019-04-01T08:47:33.707Z,12.90
2019-04-01T08:50:08.234Z,12.80
2019-04-01T08:52:35.073Z,12.90
2019-04-01T08:55:03.333Z,13.10
2019-04-01T08:57:30.209Z,13.40
2019-04-01T08:59:58.053Z,13.60
2019-04-01T09:02:26.225Z,13.30
2019-04-01T09:04:53.381Z,13.50
2019-04-01T09:07:20.289Z,13.30
2019-04-01T09:09:48.134Z,12.80
2019-04-01T09:12:15.328Z,12.70
2019-04-01T09:14:42.774Z,12.60
2019-04-01T09:17:09.548Z,12.90
2019-04-01T09:19:36.446Z,13.00
2019-04-01T09:22:03.336Z,13.10
2019-04-01T09:24:30.184Z,12.80
2019-04-01T09:26:56.960Z,13.00
2019-04-01T09:29:23.745Z,13.20
2019-04-01T09:31:50.582Z,13.30
2019-04-01T09:34:17.425Z,13.30
2019-04-01T09:36:44.305Z,13.50
2019-04-01T09:39:11.084Z,13.30
2019-04-01T09:41:38.813Z,13.20
2019-04-01T09:44:05.706Z,13.30
2019-04-01T09:46:32.537Z,13.50
2019-04-01T09:48:59.422Z,13.80
2019-04-01T09:51:48.782Z,14.00
2019-04-01T09:54:14.583Z,14.00
2019-04-01T09:56:41.517Z,13.20
2019-04-01T09:59:08.478Z,13.20
2019-04-01T10:01:35.362Z,13.10
2019-04-01T10:04:02.141Z,13.40
2019-04-01T10:06:28.981Z,13.60
2019-04-01T10:08:55.857Z,13.90
2019-04-01T10:11:22.636Z,13.90
2019-04-01T10:13:49.512Z,13.90
2019-04-01T10:16:16.304Z,14.10
2019-04-01T10:18:43.141Z,14.10
2019-04-01T10:21:10.052Z,14.00
2019-04-01T10:23:36.939Z,14.10
2019-04-01T10:26:03.733Z,13.90
2019-04-01T10:28:50.329Z,14.10
2019-04-01T10:31:17.109Z,14.10
2019-04-01T10:33:43.892Z,14.20
2019-04-01T10:36:10.733Z,14.50
2019-04-01T10:38:37.576Z,15.00
2019-04-01T10:41:04.460Z,14.90
2019-04-01T10:43:31.249Z,14.70
2019-04-01T10:45:58.089Z,14.90
2019-04-01T10:48:24.931Z,15.00
2019-04-01T10:50:51.879Z,14.90
2019-04-01T10:53:18.811Z,14.90
2019-04-01T10:55:45.827Z,14.50
2019-04-01T10:58:12.634Z,14.20
2019-04-01T11:00:39.376Z,14.10
2019-04-01T11:03:06.513Z,14.00
2019-04-01T11:05:33.396Z,14.10
2019-04-01T11:08:00.300Z,14.20
2019-04-01T11:10:27.088Z,13.90
2019-04-01T11:12:53.970Z,13.90
2019-04-01T11:15:21.477Z,14.10
2019-04-01T11:17:51.896Z,14.40
2019-04-01T11:20:16.911Z,14.60
2019-04-01T11:22:43.695Z,14.80
2019-04-01T11:25:10.625Z,14.80
2019-04-01T11:27:37.464Z,14.80
2019-04-01T11:30:05.896Z,14.80
2019-04-01T11:32:34.161Z,14.90
2019-04-01T11:35:00.975Z,15.00
2019-04-01T11:37:27.795Z,15.10
2019-04-01T11:39:54.622Z,15.10
2019-04-01T11:42:22.298Z,15.30
2019-04-01T11:44:49.969Z,15.20
2019-04-01T11:47:16.772Z,15.20
2019-04-01T11:49:43.805Z,15.30
2019-04-01T11:52:10.762Z,15.40
2019-04-01T11:54:37.589Z,15.50
2019-04-01T11:57:04.381Z,15.80
2019-04-01T11:59:31.281Z,16.00
2019-04-01T12:01:58.064Z,16.00
2019-04-01T12:04:24.904Z,16.20
2019-04-01T12:06:51.756Z,16.20
2019-04-01T12:09:18.546Z,16.10
2019-04-01T12:11:45.376Z,16.00
2019-04-01T12:14:12.225Z,15.30
2019-04-01T12:16:39.020Z,15.40
2019-04-01T12:19:05.856Z,15.80
2019-04-01T12:21:32.692Z,15.90
2019-04-01T12:23:59.580Z,15.60
2019-04-01T12:26:26.532Z,15.80
2019-04-01T12:28:53.306Z,16.20
2019-04-01T12:31:21.600Z,16.10
2019-04-01T12:33:49.028Z,15.80
2019-04-01T12:36:15.812Z,16.20
2019-04-01T12:38:42.644Z,16.70
2019-04-01T12:41:09.435Z,16.70
2019-04-01T12:43:36.266Z,16.80
2019-04-01T12:46:03.152Z,16.70
2019-04-01T12:48:29.985Z,16.70
2019-04-01T12:50:56.771Z,16.70
2019-04-01T12:53:23.604Z,16.60
2019-04-01T12:55:51.091Z,16.90
2019-04-01T12:58:17.925Z,16.90
2019-04-01T13:00:45.017Z,16.80
2019-04-01T13:03:11.857Z,16.90
2019-04-01T13:05:38.689Z,17.00
2019-04-01T13:08:05.580Z,17.00
2019-04-01T13:10:32.374Z,17.00
2019-04-01T13:12:59.209Z,16.70
2019-04-01T13:15:25.987Z,16.60
2019-04-01T13:17:52.812Z,16.80
2019-04-01T13:20:19.697Z,16.90
2019-04-01T13:22:46.476Z,16.90
2019-04-01T13:25:13.319Z,17.20
2019-04-01T13:27:40.099Z,17.30
2019-04-01T13:30:07.442Z,17.40
2019-04-01T13:32:34.230Z,17.50
2019-04-01T13:35:01.052Z,17.50
2019-04-01T13:37:27.897Z,17.40
2019-04-01T13:39:54.745Z,17.40
2019-04-01T13:42:24.802Z,17.20
2019-04-01T13:44:50.560Z,17.20
2019-04-01T13:47:18.273Z,17.40
2019-04-01T13:49:45.106Z,17.70
2019-04-01T13:52:11.949Z,17.80
2019-04-01T13:54:38.726Z,18.00
2019-04-01T13:57:05.684Z,18.20
2019-04-01T13:59:32.502Z,18.20
2019-04-01T14:01:59.277Z,17.70
2019-04-01T14:04:27.378Z,17.50
2019-04-01T14:06:54.374Z,17.50
2019-04-01T14:09:21.222Z,17.40
2019-04-01T14:11:47.999Z,17.40
2019-04-01T14:14:14.852Z,17.40
2019-04-01T14:16:41.802Z,17.50
2019-04-01T14:19:08.829Z,17.50
2019-04-01T14:21:35.613Z,17.70
2019-04-01T14:24:02.442Z,17.60
2019-04-01T14:26:29.225Z,17.50
2019-04-01T14:28:56.051Z,17.30
2019-04-01T14:31:22.837Z,17.30
2019-04-01T14:33:49.671Z,17.60
2019-04-01T14:36:16.504Z,17.40
2019-04-01T14:38:43.322Z,17.20
2019-04-01T14:41:10.165Z,17.10
2019-04-01T14:43:36.949Z,17.00
2019-04-01T14:46:03.736Z,16.90
2019-04-01T14:48:30.721Z,16.80
2019-04-01T14:50:57.913Z,16.60
2019-04-01T14:53:24.709Z,16.50
2019-04-01T14:55:51.560Z,16.80
2019-04-01T14:58:18.392Z,16.50
2019-04-01T15:00:45.181Z,16.70
2019-04-01T15:03:12.025Z,16.70
2019-04-01T15:05:38.814Z,16.60
2019-04-01T15:08:05.601Z,16.60
2019-04-01T15:10:32.441Z,16.40
2019-04-01T15:13:05.551Z,16.20
2019-04-01T15:15:27.860Z,16.10
2019-04-01T15:17:54.641Z,16.40
2019-04-01T15:20:21.604Z,16.40
2019-04-01T15:22:48.444Z,16.40
2019-04-01T15:25:15.221Z,16.60
2019-04-01T15:27:42.056Z,16.50
2019-04-01T15:30:09.121Z,16.40
2019-04-01T15:32:36.005Z,16.20
2019-04-01T15:35:05.049Z,16.20
2019-04-01T15:37:32.297Z,16.20
2019-04-01T15:39:59.329Z,16.30
2019-04-01T15:42:26.165Z,16.20
2019-04-01T15:44:53.001Z,16.20
2019-04-01T15:47:19.948Z,16.20
2019-04-01T15:49:46.789Z,16.10
2019-04-01T15:52:13.673Z,16.00
2019-04-01T15:54:40.517Z,15.80
2019-04-01T15:57:07.317Z,15.50
2019-04-01T15:59:34.845Z,15.50
2019-04-01T16:02:01.845Z,15.50
2019-04-01T16:04:28.689Z,15.50
2019-04-01T16:06:55.538Z,15.40
2019-04-01T16:09:23.217Z,15.30
2019-04-01T16:11:53.842Z,15.20
2019-04-01T16:14:19.416Z,15.20
2019-04-01T16:16:46.397Z,15.20
2019-04-01T16:19:13.229Z,15.20
2019-04-01T16:21:40.309Z,15.30
2019-04-01T16:24:07.150Z,15.20
2019-04-01T16:26:34.002Z,15.10
2019-04-01T16:29:00.783Z,15.10
2019-04-01T16:31:27.620Z,15.10
2019-04-01T16:33:54.422Z,15.10
2019-04-01T16:36:21.267Z,15.00
2019-04-01T16:38:48.069Z,15.00
2019-04-01T16:41:16.697Z,14.90
2019-04-01T16:43:43.881Z,14.90
2019-04-01T16:46:12.127Z,14.80
2019-04-01T16:48:39.153Z,14.80
2019-04-01T16:51:05.994Z,14.70
2019-04-01T16:53:32.775Z,14.70
2019-04-01T16:55:59.618Z,14.60
2019-04-01T16:58:26.448Z,14.60
2019-04-01T17:00:54.094Z,14.50
2019-04-01T17:03:21.734Z,14.30
2019-04-01T17:05:48.580Z,14.30
2019-04-01T17:08:15.413Z,14.30
2019-04-01T17:10:42.305Z,14.20
2019-04-01T17:13:09.136Z,14.20
2019-04-01T17:15:36.080Z,14.20
2019-04-01T17:18:03.021Z,14.10
2019-04-01T17:20:29.874Z,14.00
2019-04-01T17:23:07.617Z,14.00
2019-04-01T17:25:33.571Z,13.90
2019-04-01T17:28:03.001Z,13.90
2019-04-01T17:30:34.166Z,13.80
2019-04-01T17:33:08.079Z,13.80
2019-04-01T17:35:36.883Z,13.70
2019-04-01T17:38:07.199Z,13.60
2019-04-01T17:40:36.817Z,13.60
2019-04-01T17:43:09.632Z,13.50
2019-04-01T17:45:41.084Z,13.50
2019-04-01T17:48:10.243Z,13.40
2019-04-01T17:50:42.988Z,13.30
2019-04-01T17:53:18.600Z,13.30
2019-04-01T17:55:48.639Z,13.20
2019-04-01T17:58:20.560Z,13.10
2019-04-01T18:00:52.414Z,13.00
2019-04-01T18:03:23.002Z,12.90
2019-04-01T18:05:53.459Z,12.90
2019-04-01T18:08:21.072Z,12.70
2019-04-01T18:10:52.226Z,12.70
2019-04-01T18:13:19.632Z,12.60
2019-04-01T18:15:49.961Z,12.60
2019-04-01T18:18:26.615Z,12.50
2019-04-01T18:20:50.393Z,12.50
2019-04-01T18:23:18.148Z,12.50
2019-04-01T18:25:53.340Z,12.40
2019-04-01T18:28:22.947Z,12.40
2019-04-01T18:30:53.940Z,12.40
2019-04-01T18:33:21.593Z,12.30
2019-04-01T18:35:52.023Z,12.30
2019-04-01T18:38:21.011Z,12.30
2019-04-01T18:40:54.216Z,12.20
2019-04-01T18:43:25.661Z,12.10
2019-04-01T18:45:55.130Z,12.00
2019-04-01T18:48:28.469Z,12.00
2019-04-01T18:51:00.195Z,12.00
2019-04-01T18:53:37.100Z,11.90
2019-04-01T18:56:28.216Z,11.90
2019-04-01T18:59:01.537Z,11.80
2019-04-01T19:01:32.174Z,11.80
2019-04-01T19:04:01.697Z,11.60
2019-04-01T19:06:29.265Z,11.50
2019-04-01T19:09:08.718Z,11.50
2019-04-01T19:11:30.093Z,11.50
2019-04-01T19:14:02.490Z,11.40
2019-04-01T19:16:30.112Z,11.30
2019-04-01T19:19:03.229Z,11.20
2019-04-01T19:21:36.200Z,11.20
2019-04-01T19:24:06.880Z,11.20
2019-04-01T19:26:35.914Z,11.00
2019-04-01T19:29:11.102Z,10.90
2019-04-01T19:31:41.238Z,10.80
2019-04-01T19:34:10.678Z,10.80
2019-04-01T19:36:43.367Z,10.80
2019-04-01T19:39:16.034Z,10.80
2019-04-01T19:41:49.424Z,10.90
2019-04-01T19:44:22.218Z,10.90
2019-04-01T19:46:53.559Z,10.80
2019-04-01T19:49:30.446Z,10.80
2019-04-01T19:52:06.198Z,10.70
2019-04-01T19:54:38.457Z,10.60
2019-04-01T19:57:12.071Z,10.60
2019-04-01T19:59:47.003Z,10.50
2019-04-01T20:02:22.858Z,10.40
2019-04-01T20:04:56.356Z,10.30
2019-04-01T20:07:26.861Z,10.20
2019-04-01T20:09:57.620Z,10.20
2019-04-01T20:12:36.832Z,10.20
2019-04-01T20:15:12.714Z,10.00
2019-04-01T20:17:43.839Z,9.90
2019-04-01T20:20:18.324Z,9.90
2019-04-01T20:22:47.842Z,9.90
2019-04-01T20:25:19.336Z,9.90
2019-04-01T20:27:53.601Z,9.80
2019-04-01T20:30:25.210Z,9.70
2019-04-01T20:32:57.317Z,9.50
2019-04-01T20:35:28.295Z,9.50
2019-04-01T20:37:59.829Z,9.50
2019-04-01T20:40:42.620Z,9.40
2019-04-01T20:46:06.097Z,9.40
2019-04-01T20:48:36.113Z,9.30
2019-04-01T20:51:06.099Z,9.30
2019-04-01T20:53:44.215Z,9.30
2019-04-01T20:56:14.144Z,9.30
2019-04-01T20:58:55.759Z,9.20
2019-04-01T21:01:25.422Z,9.10
2019-04-01T21:03:55.869Z,9.00
2019-04-01T21:06:29.647Z,9.00
2019-04-01T21:09:06.390Z,8.90
2019-04-01T21:11:41.569Z,8.80
2019-04-01T21:14:05.330Z,8.70
2019-04-01T21:16:34.303Z,8.70
2019-04-01T21:19:08.524Z,8.70
2019-04-01T21:21:36.050Z,8.70
2019-04-01T21:24:06.361Z,8.60
2019-04-01T21:26:33.988Z,8.60
2019-04-01T21:29:05.353Z,8.60
2019-04-01T21:31:32.757Z,8.60
2019-04-01T21:34:01.636Z,8.50
2019-04-01T21:36:30.887Z,8.40
2019-04-01T21:39:02.221Z,8.40
2019-04-01T21:41:33.894Z,8.30
2019-04-01T21:44:03.334Z,8.20
2019-04-01T21:46:32.068Z,8.10
2019-04-01T21:49:03.735Z,8.10
2019-04-01T21:51:31.057Z,8.10
2019-04-01T21:54:02.150Z,8.00
2019-04-01T21:56:31.247Z,7.90
2019-04-01T21:59:00.422Z,7.90
2019-04-01T22:01:29.692Z,7.80
2019-04-01T22:03:57.126Z,7.80
2019-04-01T22:06:25.194Z,7.80
2019-04-01T22:08:52.921Z,7.80
2019-04-01T22:11:20.780Z,7.90
2019-04-01T22:13:49.990Z,7.80
2019-04-01T22:16:22.006Z,7.70
2019-04-01T22:18:55.351Z,7.60
2019-04-01T22:21:27.006Z,7.50
2019-04-01T22:24:02.103Z,7.40
2019-04-01T22:26:37.792Z,7.50
2019-04-01T22:29:11.395Z,7.40
2019-04-01T22:31:43.271Z,7.40
2019-04-01T22:34:15.132Z,7.20
2019-04-01T22:36:47.707Z,7.20
2019-04-01T22:39:27.083Z,7.20
2019-04-01T22:41:58.394Z,7.20
2019-04-01T22:44:28.555Z,7.10
2019-04-01T22:47:00.053Z,7.00
2019-04-01T22:49:35.816Z,6.90
2019-04-01T22:52:12.077Z,6.80
2019-04-01T22:54:43.519Z,6.80
2019-04-01T22:57:17.214Z,6.90
2019-04-01T22:59:50.005Z,7.00
2019-04-01T23:02:21.325Z,7.10
2019-04-01T23:04:58.113Z,7.10
2019-04-01T23:07:29.644Z,7.20
2019-04-01T23:10:02.448Z,7.10
2019-04-01T23:12:42.391Z,7.10
2019-04-01T23:15:15.349Z,7.00
2019-04-01T23:17:52.763Z,7.00
2019-04-01T23:20:26.361Z,7.00
2019-04-01T23:23:05.032Z,6.90
2019-04-01T23:25:37.347Z,6.80
2019-04-01T23:28:13.301Z,6.70
2019-04-01T23:30:53.874Z,6.80
2019-04-01T23:33:26.747Z,7.00
2019-04-01T23:36:03.825Z,7.00
2019-04-01T23:38:38.097Z,7.10
2019-04-01T23:41:12.925Z,7.10
2019-04-01T23:44:10.094Z,7.30
2019-04-01T23:46:45.608Z,7.30
2019-04-01T23:49:26.122Z,7.30
2019-04-01T23:51:59.006Z,7.40
2019-04-01T23:54:31.834Z,7.40
2019-04-01T23:57:07.505Z,7.00
2019-04-01T23:59:40.416Z,6.90
