createdAt,value
2023-04-07T00:00:47.193Z,27.50
2023-04-07T00:01:47.189Z,28.30
2023-04-07T00:02:47.262Z,27.70
2023-04-07T00:03:47.245Z,27.80
2023-04-07T00:04:47.279Z,28.60
2023-04-07T00:05:47.143Z,28.10
2023-04-07T00:06:47.119Z,28.60
2023-04-07T00:07:55.781Z,28.20
2023-04-07T00:08:48.101Z,27.40
2023-04-07T00:09:47.100Z,29.00
2023-04-07T00:10:47.080Z,28.80
2023-04-07T00:11:47.075Z,28.00
2023-04-07T00:12:47.039Z,29.00
2023-04-07T00:13:47.046Z,28.00
2023-04-07T00:14:47.021Z,28.80
2023-04-07T00:15:47.025Z,27.80
2023-04-07T00:16:47.001Z,28.80
2023-04-07T00:17:47.042Z,28.10
2023-04-07T00:18:46.992Z,28.40
2023-04-07T00:19:46.978Z,28.20
2023-04-07T00:20:46.939Z,28.80
2023-04-07T00:21:46.956Z,28.20
2023-04-07T00:22:46.927Z,28.50
2023-04-07T00:23:46.954Z,28.80
2023-04-07T00:24:46.914Z,28.10
2023-04-07T00:25:46.896Z,29.80
2023-04-07T00:26:46.892Z,27.60
2023-04-07T00:27:46.873Z,29.00
2023-04-07T00:28:46.843Z,29.10
2023-04-07T00:29:46.901Z,28.10
2023-04-07T00:30:46.814Z,29.30
2023-04-07T00:31:46.917Z,30.10
2023-04-07T00:32:46.834Z,29.10
2023-04-07T00:33:46.781Z,28.40
2023-04-07T00:34:46.770Z,28.10
2023-04-07T00:35:46.789Z,27.70
2023-04-07T00:36:46.741Z,27.40
2023-04-07T00:37:46.728Z,28.00
2023-04-07T00:38:46.743Z,28.70
2023-04-07T00:39:46.844Z,29.70
2023-04-07T00:40:46.706Z,28.90
2023-04-07T00:41:46.693Z,28.40
2023-04-07T00:42:46.676Z,28.00
2023-04-07T00:43:46.653Z,28.40
2023-04-07T00:44:46.644Z,27.40
2023-04-07T00:45:46.644Z,28.10
2023-04-07T00:46:46.726Z,28.60
2023-04-07T00:47:46.655Z,29.40
2023-04-07T00:48:46.600Z,27.90
2023-04-07T00:49:46.603Z,27.80
2023-04-07T00:50:46.563Z,28.30
2023-04-07T00:51:46.573Z,27.30
2023-04-07T00:52:46.538Z,28.30
2023-04-07T00:53:46.520Z,29.60
2023-04-07T00:54:46.550Z,31.10
2023-04-07T00:55:46.502Z,29.70
2023-04-07T00:56:46.525Z,28.20
2023-04-07T00:57:46.495Z,27.30
2023-04-07T00:58:46.486Z,28.40
2023-04-07T00:59:46.458Z,29.50
2023-04-07T01:00:46.458Z,28.30
2023-04-07T01:01:46.570Z,28.30
2023-04-07T01:02:46.684Z,30.00
2023-04-07T01:03:46.546Z,29.70
2023-04-07T01:04:46.551Z,27.00
2023-04-07T01:05:46.388Z,28.20
2023-04-07T01:06:46.355Z,28.90
2023-04-07T01:07:46.369Z,27.90
2023-04-07T01:08:46.328Z,29.80
2023-04-07T01:09:46.327Z,30.70
2023-04-07T01:10:46.309Z,29.20
2023-04-07T01:11:46.291Z,30.90
2023-04-07T01:12:46.289Z,28.90
2023-04-07T01:13:46.277Z,28.50
2023-04-07T01:14:46.263Z,30.70
2023-04-07T01:15:46.312Z,29.00
2023-04-07T01:16:46.239Z,29.60
2023-04-07T01:17:46.307Z,28.60
2023-04-07T01:18:46.196Z,28.40
2023-04-07T01:19:46.194Z,30.40
2023-04-07T01:20:46.173Z,29.50
2023-04-07T01:21:46.184Z,28.70
2023-04-07T01:22:46.149Z,28.40
2023-04-07T01:23:46.167Z,28.80
2023-04-07T01:24:46.143Z,29.80
2023-04-07T01:25:46.120Z,29.10
2023-04-07T01:26:46.103Z,28.70
2023-04-07T01:27:46.117Z,27.50
2023-04-07T01:28:46.102Z,27.20
2023-04-07T01:29:46.140Z,28.50
2023-04-07T01:30:46.093Z,29.40
2023-04-07T01:31:46.121Z,29.90
2023-04-07T01:32:46.091Z,29.80
2023-04-07T01:33:46.039Z,28.40
2023-04-07T01:34:46.004Z,30.60
2023-04-07T01:35:46.001Z,27.40
2023-04-07T01:36:46.012Z,28.90
2023-04-07T01:37:46.002Z,29.00
2023-04-07T01:38:45.965Z,30.70
2023-04-07T01:39:45.960Z,31.20
2023-04-07T01:40:45.960Z,28.40
2023-04-07T01:41:45.925Z,28.50
2023-04-07T01:42:45.901Z,31.20
2023-04-07T01:43:46.450Z,31.10
2023-04-07T01:44:45.876Z,29.80
2023-04-07T01:45:45.869Z,30.80
2023-04-07T01:46:45.905Z,28.80
2023-04-07T01:47:45.878Z,29.70
2023-04-07T01:48:45.828Z,28.70
2023-04-07T01:49:45.823Z,29.00
2023-04-07T01:50:45.838Z,28.20
2023-04-07T01:51:45.806Z,30.20
2023-04-07T01:52:45.780Z,31.00
2023-04-07T01:53:45.778Z,29.60
2023-04-07T01:54:45.752Z,28.20
2023-04-07T01:55:45.746Z,27.70
2023-04-07T01:56:45.758Z,29.20
2023-04-07T01:57:45.725Z,28.90
2023-04-07T01:58:45.718Z,29.50
2023-04-07T01:59:45.695Z,28.50
2023-04-07T02:00:45.702Z,28.10
2023-04-07T02:01:45.911Z,28.10
2023-04-07T02:02:45.759Z,29.90
2023-04-07T02:03:45.783Z,29.40
2023-04-07T02:04:45.657Z,28.70
2023-04-07T02:05:45.616Z,30.00
2023-04-07T02:06:45.609Z,28.80
2023-04-07T02:07:45.606Z,28.20
2023-04-07T02:08:45.585Z,29.40
2023-04-07T02:09:45.597Z,29.80
2023-04-07T02:10:45.564Z,28.80
2023-04-07T02:11:45.557Z,28.90
2023-04-07T02:12:45.560Z,29.30
2023-04-07T02:13:45.543Z,28.30
2023-04-07T02:14:45.514Z,29.00
2023-04-07T02:15:45.507Z,29.20
2023-04-07T02:16:47.452Z,28.20
2023-04-07T02:17:45.528Z,29.60
2023-04-07T02:18:45.474Z,28.30
2023-04-07T02:19:45.470Z,28.20
2023-04-07T02:20:45.436Z,27.70
2023-04-07T02:21:45.594Z,28.70
2023-04-07T02:22:45.421Z,27.40
2023-04-07T02:23:45.406Z,28.10
2023-04-07T02:24:45.378Z,30.30
2023-04-07T02:25:45.367Z,29.40
2023-04-07T02:26:45.361Z,31.60
2023-04-07T02:27:45.350Z,30.00
2023-04-07T02:28:45.323Z,29.10
2023-04-07T02:29:45.327Z,30.10
2023-04-07T02:30:45.316Z,28.80
2023-04-07T02:31:45.359Z,28.10
2023-04-07T02:32:45.302Z,29.90
2023-04-07T02:33:45.265Z,29.40
2023-04-07T02:34:45.330Z,30.10
2023-04-07T02:35:45.248Z,29.50
2023-04-07T02:36:45.258Z,29.90
2023-04-07T02:37:45.245Z,29.40
2023-04-07T02:38:45.203Z,30.10
2023-04-07T02:39:45.209Z,29.30
2023-04-07T02:40:45.170Z,28.90
2023-04-07T02:41:45.182Z,28.70
2023-04-07T02:42:45.154Z,29.90
2023-04-07T02:43:45.202Z,28.70
2023-04-07T02:44:45.121Z,29.10
2023-04-07T02:45:45.152Z,29.70
2023-04-07T02:46:45.114Z,28.10
2023-04-07T02:47:45.114Z,30.40
2023-04-07T02:48:45.077Z,30.20
2023-04-07T02:49:45.071Z,28.90
2023-04-07T02:50:45.084Z,30.80
2023-04-07T02:51:45.063Z,30.00
2023-04-07T02:52:45.034Z,28.50
2023-04-07T02:53:45.006Z,29.00
2023-04-07T02:54:44.994Z,28.20
2023-04-07T02:55:44.982Z,28.70
2023-04-07T02:56:44.997Z,29.20
2023-04-07T02:57:44.963Z,28.70
2023-04-07T02:58:44.947Z,28.80
2023-04-07T02:59:44.948Z,29.20
2023-04-07T03:00:44.961Z,28.80
2023-04-07T03:01:44.991Z,30.80
2023-04-07T03:02:45.084Z,28.40
2023-04-07T03:03:45.052Z,28.20
2023-04-07T03:04:44.890Z,29.00
2023-04-07T03:05:44.875Z,28.40
2023-04-07T03:06:44.885Z,28.80
2023-04-07T03:07:44.827Z,28.40
2023-04-07T03:08:44.836Z,28.40
2023-04-07T03:09:44.829Z,29.00
2023-04-07T03:10:44.803Z,28.50
2023-04-07T03:11:44.811Z,28.40
2023-04-07T03:12:44.774Z,29.20
2023-04-07T03:13:44.772Z,27.90
2023-04-07T03:14:44.767Z,30.20
2023-04-07T03:15:44.747Z,30.00
2023-04-07T03:16:44.757Z,28.90
2023-04-07T03:17:44.773Z,29.70
2023-04-07T03:18:44.697Z,30.20
2023-04-07T03:19:44.696Z,28.90
2023-04-07T03:20:44.664Z,29.10
2023-04-07T03:21:44.676Z,28.60
2023-04-07T03:22:44.684Z,31.80
2023-04-07T03:23:44.638Z,29.60
2023-04-07T03:24:44.636Z,28.70
2023-04-07T03:25:45.775Z,30.00
2023-04-07T03:26:44.609Z,30.40
2023-04-07T03:27:44.591Z,31.10
2023-04-07T03:28:44.585Z,30.50
2023-04-07T03:29:44.573Z,29.20
2023-04-07T03:30:44.602Z,32.20
2023-04-07T03:31:44.540Z,29.30
2023-04-07T03:32:44.570Z,29.40
2023-04-07T03:33:44.531Z,29.50
2023-04-07T03:34:44.499Z,29.20
2023-04-07T03:35:44.547Z,29.30
2023-04-07T03:36:44.481Z,29.30
2023-04-07T03:37:44.451Z,30.20
2023-04-07T03:38:44.443Z,29.10
2023-04-07T03:39:44.440Z,28.70
2023-04-07T03:40:44.420Z,29.80
2023-04-07T03:41:44.414Z,29.90
2023-04-07T03:42:44.409Z,30.30
2023-04-07T03:43:44.383Z,29.40
2023-04-07T03:44:44.372Z,29.30
2023-04-07T03:45:44.366Z,29.80
2023-04-07T03:46:44.392Z,29.10
2023-04-07T03:47:44.374Z,28.30
2023-04-07T03:48:44.316Z,28.40
2023-04-07T03:49:44.325Z,29.50
2023-04-07T03:50:44.307Z,29.40
2023-04-07T03:51:44.275Z,28.50
2023-04-07T03:52:44.283Z,28.40
2023-04-07T03:53:44.263Z,28.80
2023-04-07T03:54:44.237Z,29.20
2023-04-07T03:55:44.255Z,29.10
2023-04-07T03:56:44.231Z,28.90
2023-04-07T03:57:44.356Z,28.50
2023-04-07T03:58:44.200Z,28.40
2023-04-07T03:59:44.196Z,30.90
2023-04-07T04:00:44.169Z,29.40
2023-04-07T04:01:44.234Z,28.60
2023-04-07T04:02:44.226Z,29.90
2023-04-07T04:03:44.433Z,30.10
2023-04-07T04:04:44.127Z,28.90
2023-04-07T04:05:44.122Z,28.90
2023-04-07T04:06:44.090Z,30.10
2023-04-07T04:07:44.084Z,29.20
2023-04-07T04:08:44.080Z,28.80
2023-04-07T04:09:44.113Z,28.60
2023-04-07T04:10:44.059Z,28.40
2023-04-07T04:11:44.020Z,28.90
2023-04-07T04:12:44.027Z,29.70
2023-04-07T04:13:44.023Z,28.90
2023-04-07T04:14:44.009Z,29.00
2023-04-07T04:15:44.011Z,29.00
2023-04-07T04:16:43.984Z,28.40
2023-04-07T04:17:43.986Z,29.80
2023-04-07T04:18:43.956Z,29.80
2023-04-07T04:19:43.956Z,29.40
2023-04-07T04:20:43.938Z,28.90
2023-04-07T04:21:43.910Z,28.80
2023-04-07T04:22:43.979Z,28.20
2023-04-07T04:23:43.894Z,28.30
2023-04-07T04:24:43.865Z,28.90
2023-04-07T04:25:43.867Z,30.30
2023-04-07T04:26:43.859Z,29.10
2023-04-07T04:27:43.831Z,30.00
2023-04-07T04:28:43.848Z,28.30
2023-04-07T04:29:43.814Z,30.30
2023-04-07T04:30:43.800Z,29.00
2023-04-07T04:31:43.934Z,30.00
2023-04-07T04:32:43.823Z,30.10
2023-04-07T04:33:43.759Z,29.50
2023-04-07T04:34:43.765Z,29.20
2023-04-07T04:35:43.725Z,29.20
2023-04-07T04:36:43.751Z,29.60
2023-04-07T04:37:43.711Z,30.20
2023-04-07T04:38:43.713Z,29.30
2023-04-07T04:39:43.673Z,28.50
2023-04-07T04:40:43.671Z,28.10
2023-04-07T04:41:43.668Z,27.40
2023-04-07T04:42:43.660Z,28.90
2023-04-07T04:43:43.724Z,30.30
2023-04-07T04:44:43.636Z,29.00
2023-04-07T04:45:43.612Z,30.00
2023-04-07T04:46:43.657Z,29.20
2023-04-07T04:47:43.665Z,29.90
2023-04-07T04:48:43.573Z,29.30
2023-04-07T04:49:43.566Z,29.10
2023-04-07T04:50:43.568Z,29.10
2023-04-07T04:51:43.517Z,29.30
2023-04-07T04:52:43.526Z,30.20
2023-04-07T04:53:43.492Z,29.40
2023-04-07T04:54:43.486Z,29.50
2023-04-07T04:55:43.491Z,28.20
2023-04-07T04:56:43.473Z,28.10
2023-04-07T04:57:43.459Z,29.10
2023-04-07T04:58:43.446Z,27.60
2023-04-07T04:59:43.425Z,28.30
2023-04-07T05:00:43.459Z,28.50
2023-04-07T05:01:43.547Z,29.40
2023-04-07T05:02:43.569Z,29.90
2023-04-07T05:03:43.551Z,29.90
2023-04-07T05:04:43.470Z,30.90
2023-04-07T05:05:43.340Z,28.30
2023-04-07T05:06:43.345Z,28.00
2023-04-07T05:07:43.340Z,29.70
2023-04-07T05:08:43.305Z,28.30
2023-04-07T05:09:43.305Z,28.90
2023-04-07T05:10:43.280Z,28.20
2023-04-07T05:11:43.265Z,27.60
2023-04-07T05:12:43.282Z,29.30
2023-04-07T05:13:43.255Z,28.70
2023-04-07T05:14:43.232Z,27.60
2023-04-07T05:15:43.230Z,28.60
2023-04-07T05:16:43.261Z,27.10
2023-04-07T05:17:43.246Z,27.50
2023-04-07T05:18:43.194Z,29.50
2023-04-07T05:19:43.181Z,30.20
2023-04-07T05:20:43.187Z,27.80
2023-04-07T05:21:43.186Z,27.00
2023-04-07T05:22:43.148Z,28.10
2023-04-07T05:23:43.148Z,27.40
2023-04-07T05:24:43.120Z,27.40
2023-04-07T05:25:43.091Z,27.20
2023-04-07T05:26:43.103Z,27.70
2023-04-07T05:27:43.083Z,26.50
2023-04-07T05:28:43.083Z,27.90
2023-04-07T05:29:43.082Z,26.90
2023-04-07T05:30:43.061Z,27.30
2023-04-07T05:31:43.038Z,28.00
2023-04-07T05:32:43.063Z,27.30
2023-04-07T05:33:43.019Z,28.80
2023-04-07T05:34:43.007Z,26.70
2023-04-07T05:35:42.979Z,27.30
2023-04-07T05:36:42.994Z,27.50
2023-04-07T05:37:42.952Z,29.00
2023-04-07T05:38:42.924Z,28.20
2023-04-07T05:39:42.931Z,27.50
2023-04-07T05:40:42.921Z,28.30
2023-04-07T05:41:42.901Z,26.90
2023-04-07T05:42:42.877Z,26.70
2023-04-07T05:43:42.871Z,26.80
2023-04-07T05:44:42.873Z,26.80
2023-04-07T05:45:42.913Z,27.10
2023-04-07T05:46:42.844Z,27.00
2023-04-07T05:47:42.822Z,28.40
2023-04-07T05:48:42.803Z,27.30
2023-04-07T05:49:42.784Z,26.60
2023-04-07T05:50:42.784Z,27.40
2023-04-07T05:51:42.780Z,26.40
2023-04-07T05:52:42.929Z,26.50
2023-04-07T05:53:42.734Z,27.50
2023-04-07T05:54:42.722Z,27.40
2023-04-07T05:55:42.704Z,26.70
2023-04-07T05:56:42.720Z,26.90
2023-04-07T05:57:42.699Z,26.70
2023-04-07T05:58:42.693Z,26.50
2023-04-07T05:59:42.674Z,27.70
2023-04-07T06:00:42.660Z,27.50
2023-04-07T06:01:42.781Z,28.60
2023-04-07T06:02:42.779Z,27.10
2023-04-07T06:03:42.738Z,26.50
2023-04-07T06:04:42.644Z,26.40
2023-04-07T06:05:49.651Z,26.30
2023-04-07T06:06:44.345Z,25.70
2023-04-07T06:07:44.582Z,27.60
2023-04-07T06:08:44.215Z,27.00
2023-04-07T06:09:44.368Z,26.10
2023-04-07T06:10:44.540Z,25.90
2023-04-07T06:11:45.423Z,26.00
2023-04-07T06:12:44.442Z,26.30
2023-04-07T06:13:44.135Z,25.50
2023-04-07T06:14:44.346Z,27.20
2023-04-07T06:15:44.510Z,25.80
2023-04-07T06:16:44.233Z,26.10
2023-04-07T06:17:44.351Z,25.60
2023-04-07T06:18:44.016Z,25.20
2023-04-07T06:19:44.155Z,25.60
2023-04-07T06:20:44.361Z,26.50
2023-04-07T06:21:44.061Z,25.80
2023-04-07T06:22:44.265Z,25.30
2023-04-07T06:23:43.929Z,26.60
2023-04-07T06:24:44.116Z,27.10
2023-04-07T06:25:44.282Z,25.00
2023-04-07T06:26:43.917Z,27.50
2023-04-07T06:27:44.069Z,26.00
2023-04-07T06:28:44.217Z,28.20
2023-04-07T06:29:43.875Z,24.80
2023-04-07T06:30:44.102Z,26.00
2023-04-07T06:31:44.274Z,24.60
2023-04-07T06:32:44.055Z,25.50
2023-04-07T06:33:44.106Z,25.50
2023-04-07T06:34:43.816Z,27.10
2023-04-07T06:35:44.014Z,24.90
2023-04-07T06:36:44.537Z,25.10
2023-04-07T06:37:43.976Z,25.20
2023-04-07T06:38:44.044Z,24.80
2023-04-07T06:39:43.720Z,26.20
2023-04-07T06:40:43.904Z,24.60
2023-04-07T06:41:44.038Z,24.80
2023-04-07T06:42:43.697Z,26.00
2023-04-07T06:43:43.888Z,25.40
2023-04-07T06:44:44.042Z,25.30
2023-04-07T06:45:43.723Z,24.30
2023-04-07T06:46:44.100Z,25.60
2023-04-07T06:47:44.059Z,25.40
2023-04-07T06:48:43.721Z,23.90
2023-04-07T06:49:43.876Z,24.50
2023-04-07T06:50:44.015Z,23.90
2023-04-07T06:51:43.727Z,23.90
2023-04-07T06:52:43.865Z,25.80
2023-04-07T06:53:43.522Z,24.80
2023-04-07T06:54:43.702Z,24.60
2023-04-07T06:55:43.856Z,23.80
2023-04-07T06:56:43.493Z,24.60
2023-04-07T06:57:43.715Z,25.40
2023-04-07T06:58:43.853Z,24.80
2023-04-07T06:59:43.520Z,24.60
2023-04-07T07:00:43.779Z,25.20
2023-04-07T07:01:44.006Z,25.10
2023-04-07T07:02:43.596Z,23.60
2023-04-07T07:03:43.778Z,23.70
2023-04-07T07:04:43.403Z,24.40
2023-04-07T07:05:43.536Z,23.80
2023-04-07T07:06:43.826Z,24.50
2023-04-07T07:07:43.406Z,23.50
2023-04-07T07:08:43.574Z,24.80
2023-04-07T07:09:43.767Z,24.30
2023-04-07T07:10:43.433Z,24.60
2023-04-07T07:11:43.663Z,22.80
2023-04-07T07:12:43.318Z,23.90
2023-04-07T07:13:43.513Z,23.80
2023-04-07T07:14:43.674Z,25.10
2023-04-07T07:15:41.753Z,23.60
2023-04-07T07:16:43.376Z,23.90
2023-04-07T07:17:43.603Z,23.30
2023-04-07T07:18:43.200Z,23.90
2023-04-07T07:19:43.386Z,24.30
2023-04-07T07:20:41.675Z,23.80
2023-04-07T07:21:43.330Z,25.70
2023-04-07T07:22:43.510Z,22.90
2023-04-07T07:23:43.210Z,22.70
2023-04-07T07:24:43.358Z,22.10
2023-04-07T07:25:43.587Z,22.10
2023-04-07T07:26:44.573Z,22.10
2023-04-07T07:27:43.444Z,22.40
2023-04-07T07:28:43.166Z,25.20
2023-04-07T07:29:43.441Z,22.80
2023-04-07T07:30:43.145Z,23.20
2023-04-07T07:31:43.309Z,22.00
2023-04-07T07:32:43.488Z,23.70
2023-04-07T07:33:43.154Z,22.30
2023-04-07T07:34:43.284Z,22.80
2023-04-07T07:35:43.487Z,22.30
2023-04-07T07:36:43.122Z,21.90
2023-04-07T07:37:43.310Z,20.90
2023-04-07T07:38:42.977Z,21.70
2023-04-07T07:39:43.158Z,21.90
2023-04-07T07:40:43.308Z,22.10
2023-04-07T07:41:42.986Z,21.00
2023-04-07T07:42:43.165Z,22.90
2023-04-07T07:43:43.326Z,21.90
2023-04-07T07:44:42.999Z,22.90
2023-04-07T07:45:43.216Z,22.10
2023-04-07T07:46:42.927Z,22.30
2023-04-07T07:47:43.102Z,21.80
2023-04-07T07:48:43.340Z,22.50
2023-04-07T07:49:43.019Z,22.50
2023-04-07T07:50:43.175Z,20.60
2023-04-07T07:51:42.857Z,21.40
2023-04-07T07:52:43.004Z,21.90
2023-04-07T07:53:43.190Z,22.20
2023-04-07T07:54:42.869Z,21.80
2023-04-07T07:55:43.074Z,20.60
2023-04-07T07:56:42.766Z,23.10
2023-04-07T07:57:42.965Z,21.70
2023-04-07T07:58:43.118Z,21.60
2023-04-07T07:59:42.797Z,20.90
2023-04-07T08:00:42.975Z,20.20
2023-04-07T08:01:42.661Z,21.30
2023-04-07T08:02:42.867Z,20.80
2023-04-07T08:03:43.106Z,20.90
2023-04-07T08:04:42.730Z,20.20
2023-04-07T08:05:42.902Z,21.70
2023-04-07T08:06:42.092Z,20.40
2023-04-07T08:07:42.708Z,19.40
2023-04-07T08:08:42.885Z,20.70
2023-04-07T08:09:42.578Z,20.60
2023-04-07T08:10:42.750Z,21.10
2023-04-07T08:11:41.063Z,22.40
2023-04-07T08:12:42.680Z,20.50
2023-04-07T08:13:42.862Z,22.50
2023-04-07T08:14:42.556Z,21.20
2023-04-07T08:15:42.807Z,20.40
2023-04-07T08:16:40.951Z,19.80
2023-04-07T08:17:42.904Z,20.40
2023-04-07T08:18:42.569Z,20.10
2023-04-07T08:19:42.707Z,19.90
2023-04-07T08:20:42.884Z,19.70
2023-04-07T08:21:42.572Z,19.70
2023-04-07T08:22:42.764Z,20.50
2023-04-07T08:23:42.446Z,20.60
2023-04-07T08:24:42.606Z,20.10
2023-04-07T08:25:42.795Z,21.00
2023-04-07T08:26:42.468Z,20.80
2023-04-07T08:27:42.641Z,19.90
2023-04-07T08:28:42.313Z,19.50
2023-04-07T08:29:42.528Z,20.10
2023-04-07T08:30:42.663Z,19.80
2023-04-07T08:31:42.365Z,19.40
2023-04-07T08:32:42.564Z,19.90
2023-04-07T08:33:42.688Z,21.40
2023-04-07T08:34:42.381Z,21.50
2023-04-07T08:35:42.548Z,20.60
2023-04-07T08:36:43.939Z,21.60
2023-04-07T08:37:42.363Z,20.00
2023-04-07T08:38:42.531Z,20.80
2023-04-07T08:39:42.259Z,20.80
2023-04-07T08:40:42.371Z,20.60
2023-04-07T08:41:42.570Z,20.80
2023-04-07T08:42:42.269Z,21.20
2023-04-07T08:43:42.446Z,20.40
2023-04-07T08:44:42.134Z,20.50
2023-04-07T08:45:42.335Z,19.70
2023-04-07T08:46:42.501Z,19.40
2023-04-07T08:47:42.196Z,19.60
2023-04-07T08:48:42.327Z,20.80
2023-04-07T08:49:42.447Z,20.40
2023-04-07T08:50:42.196Z,19.60
2023-04-07T08:51:42.313Z,21.60
2023-04-07T08:52:44.494Z,19.50
2023-04-07T08:53:48.593Z,19.40
2023-04-07T08:54:40.427Z,20.20
2023-04-07T08:55:40.420Z,21.90
2023-04-07T08:56:40.404Z,19.90
2023-04-07T08:57:40.418Z,21.00
2023-04-07T08:58:40.390Z,20.90
2023-04-07T08:59:40.391Z,20.90
2023-04-07T09:00:40.464Z,20.90
2023-04-07T09:01:40.473Z,20.80
2023-04-07T09:02:40.421Z,20.70
2023-04-07T09:03:40.384Z,21.90
2023-04-07T09:04:40.304Z,21.90
2023-04-07T09:05:40.347Z,20.60
2023-04-07T09:06:40.271Z,20.40
2023-04-07T09:07:40.316Z,20.50
2023-04-07T09:08:40.234Z,20.80
2023-04-07T09:09:40.266Z,20.90
2023-04-07T09:10:40.274Z,21.20
2023-04-07T09:11:40.281Z,21.30
2023-04-07T09:12:40.249Z,20.70
2023-04-07T09:13:40.253Z,20.20
2023-04-07T09:14:40.242Z,20.60
2023-04-07T09:15:40.176Z,21.10
2023-04-07T09:16:40.215Z,20.50
2023-04-07T09:17:40.245Z,20.40
2023-04-07T09:18:40.219Z,20.30
2023-04-07T09:19:40.125Z,21.00
2023-04-07T09:20:40.098Z,22.50
2023-04-07T09:21:40.086Z,20.30
2023-04-07T09:22:40.101Z,20.00
2023-04-07T09:23:40.086Z,20.30
2023-04-07T09:24:40.056Z,20.50
2023-04-07T09:25:40.086Z,21.20
2023-04-07T09:26:40.258Z,19.50
2023-04-07T09:27:40.013Z,21.40
2023-04-07T09:28:39.984Z,20.60
2023-04-07T09:29:40.047Z,20.10
2023-04-07T09:30:40.029Z,20.10
2023-04-07T09:31:40.057Z,21.20
2023-04-07T09:32:40.056Z,20.40
2023-04-07T09:33:39.945Z,20.10
2023-04-07T09:34:41.164Z,20.20
2023-04-07T09:35:40.010Z,20.50
2023-04-07T09:36:39.926Z,19.90
2023-04-07T09:37:39.911Z,20.60
2023-04-07T09:38:39.892Z,21.70
2023-04-07T09:39:39.877Z,20.80
2023-04-07T09:40:39.840Z,19.70
2023-04-07T09:41:39.911Z,19.80
2023-04-07T09:42:39.950Z,21.10
2023-04-07T09:43:39.819Z,19.90
2023-04-07T09:44:39.781Z,20.20
2023-04-07T09:45:39.830Z,20.40
2023-04-07T09:46:39.888Z,21.10
2023-04-07T09:47:39.877Z,21.40
2023-04-07T09:48:39.752Z,21.20
2023-04-07T09:49:39.818Z,21.60
2023-04-07T09:50:39.772Z,20.30
2023-04-07T09:51:40.342Z,20.70
2023-04-07T09:52:39.723Z,21.10
2023-04-07T09:53:39.718Z,21.70
2023-04-07T09:54:39.708Z,20.80
2023-04-07T09:55:39.702Z,20.70
2023-04-07T09:56:39.633Z,20.90
2023-04-07T09:57:39.660Z,21.60
2023-04-07T09:58:39.625Z,20.50
2023-04-07T09:59:39.689Z,20.70
2023-04-07T10:00:39.650Z,21.50
2023-04-07T10:01:39.880Z,22.10
2023-04-07T10:02:39.764Z,20.30
2023-04-07T10:03:39.712Z,20.70
2023-04-07T10:04:39.583Z,22.20
2023-04-07T10:05:39.579Z,21.20
2023-04-07T10:06:39.584Z,21.90
2023-04-07T10:07:41.472Z,20.60
2023-04-07T10:08:39.508Z,21.20
2023-04-07T10:09:39.558Z,22.10
2023-04-07T10:10:39.466Z,22.00
2023-04-07T10:11:39.471Z,20.60
2023-04-07T10:12:39.429Z,21.70
2023-04-07T10:13:39.453Z,21.70
2023-04-07T10:14:40.296Z,21.10
2023-04-07T10:15:39.445Z,20.50
2023-04-07T10:16:39.419Z,21.70
2023-04-07T10:17:39.431Z,20.80
2023-04-07T10:18:39.348Z,21.00
2023-04-07T10:19:39.353Z,21.00
2023-04-07T10:20:39.399Z,22.40
2023-04-07T10:21:39.342Z,22.60
2023-04-07T10:22:39.304Z,20.90
2023-04-07T10:23:39.299Z,22.00
2023-04-07T10:24:39.288Z,20.20
2023-04-07T10:25:39.295Z,21.10
2023-04-07T10:26:40.613Z,20.40
2023-04-07T10:27:39.253Z,20.00
2023-04-07T10:28:39.273Z,22.20
2023-04-07T10:29:39.209Z,20.00
2023-04-07T10:30:39.209Z,21.70
2023-04-07T10:31:39.439Z,21.10
2023-04-07T10:32:39.221Z,20.00
2023-04-07T10:33:39.156Z,20.80
2023-04-07T10:34:39.173Z,21.20
2023-04-07T10:35:39.171Z,20.30
2023-04-07T10:36:39.174Z,20.30
2023-04-07T10:37:39.159Z,20.70
2023-04-07T10:38:39.097Z,22.00
2023-04-07T10:39:39.122Z,21.60
2023-04-07T10:40:39.077Z,21.00
2023-04-07T10:41:39.123Z,20.90
2023-04-07T10:42:39.060Z,22.70
2023-04-07T10:43:39.020Z,23.10
2023-04-07T10:44:39.011Z,21.50
2023-04-07T10:45:39.021Z,21.00
2023-04-07T10:46:39.010Z,21.90
2023-04-07T10:47:39.040Z,22.10
2023-04-07T10:48:38.994Z,22.30
2023-04-07T10:49:38.967Z,22.10
2023-04-07T10:50:39.031Z,21.90
2023-04-07T10:51:38.944Z,21.80
2023-04-07T10:52:38.943Z,24.10
2023-04-07T10:53:38.951Z,23.20
2023-04-07T10:54:38.882Z,23.20
2023-04-07T10:55:38.938Z,23.60
2023-04-07T10:56:38.871Z,22.80
2023-04-07T10:57:38.876Z,22.80
2023-04-07T10:58:38.852Z,25.40
2023-04-07T10:59:38.910Z,22.50
2023-04-07T11:00:38.817Z,24.40
2023-04-07T11:01:38.952Z,24.40
2023-04-07T11:02:39.045Z,24.10
2023-04-07T11:03:39.096Z,24.50
2023-04-07T11:04:38.825Z,25.10
2023-04-07T11:05:38.833Z,24.90
2023-04-07T11:06:38.761Z,25.40
2023-04-07T11:07:38.752Z,24.70
2023-04-07T11:08:38.721Z,24.30
2023-04-07T11:09:38.703Z,25.10
2023-04-07T11:10:38.705Z,25.00
2023-04-07T11:11:38.717Z,24.00
2023-04-07T11:12:38.694Z,27.20
2023-04-07T11:13:38.744Z,27.40
2023-04-07T11:14:38.667Z,26.00
2023-04-07T11:15:40.551Z,24.10
2023-04-07T11:16:38.612Z,27.50
2023-04-07T11:17:38.694Z,27.40
2023-04-07T11:18:38.594Z,26.40
2023-04-07T11:19:38.581Z,24.90
2023-04-07T11:20:38.610Z,24.30
2023-04-07T11:21:38.561Z,25.50
2023-04-07T11:22:38.566Z,25.70
2023-04-07T11:23:38.549Z,25.50
2023-04-07T11:24:38.603Z,28.10
2023-04-07T11:25:38.536Z,26.80
2023-04-07T11:26:38.503Z,25.00
2023-04-07T11:27:38.460Z,24.70
2023-04-07T11:28:38.494Z,25.70
2023-04-07T11:29:38.473Z,24.20
2023-04-07T11:30:38.428Z,25.40
2023-04-07T11:31:38.488Z,25.10
2023-04-07T11:32:38.495Z,24.80
2023-04-07T11:33:38.380Z,25.40
2023-04-07T11:34:38.400Z,24.50
2023-04-07T11:35:38.368Z,25.50
2023-04-07T11:36:38.364Z,24.70
2023-04-07T11:37:38.333Z,25.40
2023-04-07T11:38:38.378Z,23.60
2023-04-07T11:39:38.332Z,25.30
2023-04-07T11:40:38.295Z,24.50
2023-04-07T11:41:38.435Z,24.30
2023-04-07T11:42:38.272Z,24.50
2023-04-07T11:43:38.294Z,25.30
2023-04-07T11:44:38.270Z,24.50
2023-04-07T11:45:38.241Z,24.00
2023-04-07T11:46:38.382Z,25.60
2023-04-07T11:47:38.247Z,25.50
2023-04-07T11:48:38.194Z,25.00
2023-04-07T11:49:38.196Z,26.00
2023-04-07T11:50:38.173Z,24.60
2023-04-07T11:51:38.155Z,24.20
2023-04-07T11:52:38.138Z,25.00
2023-04-07T11:53:38.303Z,26.10
2023-04-07T11:54:38.130Z,25.10
2023-04-07T11:55:38.111Z,25.10
2023-04-07T11:56:38.098Z,26.40
2023-04-07T11:57:38.102Z,25.40
2023-04-07T11:58:38.078Z,24.60
2023-04-07T11:59:38.104Z,24.80
2023-04-07T12:00:38.048Z,24.30
2023-04-07T12:01:38.143Z,24.70
2023-04-07T12:02:38.222Z,26.20
2023-04-07T12:03:38.260Z,23.40
2023-04-07T12:04:38.164Z,24.00
2023-04-07T12:05:37.988Z,27.00
2023-04-07T12:06:45.074Z,25.40
2023-04-07T12:07:39.733Z,23.90
2023-04-07T12:08:39.880Z,26.40
2023-04-07T12:09:39.568Z,24.70
2023-04-07T12:10:37.911Z,24.50
2023-04-07T12:11:39.563Z,25.10
2023-04-07T12:12:39.747Z,26.10
2023-04-07T12:13:39.446Z,25.40
2023-04-07T12:14:39.594Z,24.90
2023-04-07T12:15:37.851Z,24.60
2023-04-07T12:16:39.565Z,26.40
2023-04-07T12:17:39.700Z,24.10
2023-04-07T12:18:39.332Z,26.60
2023-04-07T12:19:39.626Z,25.40
2023-04-07T12:20:38.679Z,25.50
2023-04-07T12:21:39.343Z,23.90
2023-04-07T12:22:39.514Z,25.50
2023-04-07T12:23:39.689Z,24.10
2023-04-07T12:24:39.364Z,25.40
2023-04-07T12:25:39.555Z,23.30
2023-04-07T12:26:39.752Z,24.60
2023-04-07T12:27:43.670Z,23.50
2023-04-07T12:28:39.589Z,25.00
2023-04-07T12:29:39.248Z,23.80
2023-04-07T12:30:39.388Z,23.90
2023-04-07T12:31:39.680Z,22.90
2023-04-07T12:32:39.306Z,23.40
2023-04-07T12:33:39.426Z,23.20
2023-04-07T12:34:39.592Z,22.30
2023-04-07T12:35:39.299Z,23.90
2023-04-07T12:36:39.494Z,22.50
2023-04-07T12:37:39.165Z,23.20
2023-04-07T12:38:39.442Z,22.90
2023-04-07T12:39:39.260Z,22.60
2023-04-07T12:40:39.327Z,24.20
2023-04-07T12:41:39.471Z,20.70
2023-04-07T12:42:39.142Z,22.10
2023-04-07T12:43:39.312Z,20.30
2023-04-07T12:44:38.980Z,21.90
2023-04-07T12:45:39.199Z,22.10
2023-04-07T12:46:39.320Z,21.20
2023-04-07T12:47:39.038Z,23.20
2023-04-07T12:48:39.143Z,23.20
2023-04-07T12:49:39.311Z,20.90
2023-04-07T12:50:38.985Z,21.00
2023-04-07T12:51:39.149Z,21.40
2023-04-07T12:52:39.306Z,21.10