createdAt,value
2022-08-07T00:09:35.460Z,100024.38
2022-08-07T00:24:38.041Z,100021.34
2022-08-07T00:39:44.915Z,100028.38
2022-08-07T00:54:54.000Z,100021.09
2022-08-07T01:10:04.880Z,100019.09
2022-08-07T01:25:40.377Z,100017.31
2022-08-07T01:40:34.696Z,100026.88
2022-08-07T01:56:04.792Z,100031.88
2022-08-07T02:11:09.206Z,100030.28
2022-08-07T02:26:34.522Z,100032.03
2022-08-07T02:41:37.354Z,100042.84
2022-08-07T02:56:41.986Z,100053.66
2022-08-07T03:11:52.691Z,100062.47
2022-08-07T03:27:02.314Z,100062.81
2022-08-07T03:42:06.327Z,100062.59
2022-08-07T03:57:11.352Z,100058.63
2022-08-07T04:12:35.280Z,100077.44
2022-08-07T04:27:43.991Z,100085.72
2022-08-07T04:42:51.842Z,100085.00
2022-08-07T04:58:38.840Z,100094.59
2022-08-07T05:14:53.475Z,100105.50
2022-08-07T05:29:20.216Z,100113.09
2022-08-07T05:44:29.315Z,100119.63
2022-08-07T05:59:39.053Z,100121.00
2022-08-07T06:15:05.423Z,100126.81
2022-08-07T06:30:08.473Z,100122.69
2022-08-07T06:45:30.569Z,100133.00
2022-08-07T07:00:38.187Z,100133.16
2022-08-07T07:15:51.656Z,100129.56
2022-08-07T07:31:00.377Z,100129.72
2022-08-07T07:46:50.007Z,100137.56
2022-08-07T08:02:02.744Z,100127.63
2022-08-07T08:16:52.035Z,100139.75
2022-08-07T08:31:58.674Z,100131.09
2022-08-07T08:47:25.431Z,100129.66
2022-08-07T09:02:39.636Z,100127.00
2022-08-07T09:18:06.085Z,100127.97
2022-08-07T09:33:57.853Z,100131.72
2022-08-07T09:50:00.802Z,100122.19
2022-08-07T10:05:20.073Z,100119.03
2022-08-07T10:20:53.452Z,100117.41
2022-08-07T10:36:12.461Z,100108.50
2022-08-07T10:51:57.169Z,100094.50
2022-08-07T11:07:01.755Z,100099.34
2022-08-07T11:22:32.205Z,100092.22
2022-08-07T11:37:57.920Z,100080.41
2022-08-07T11:53:43.293Z,100077.72
2022-08-07T12:09:16.629Z,100059.84
2022-08-07T12:24:38.565Z,100052.56
2022-08-07T12:39:51.044Z,100043.19
2022-08-07T12:55:05.595Z,100034.47
2022-08-07T13:10:37.720Z,100038.72
2022-08-07T13:25:51.035Z,100023.28
2022-08-07T13:41:41.554Z,100029.94
2022-08-07T13:56:52.074Z,100025.22
2022-08-07T14:12:04.677Z,100017.88
2022-08-07T14:28:09.578Z,100027.16
2022-08-07T14:57:59.484Z,100028.53
2022-08-07T15:13:06.449Z,100035.50
2022-08-07T15:28:34.445Z,100054.25
2022-08-07T15:59:16.613Z,100069.94
2022-08-07T16:14:31.916Z,100076.25
2022-08-07T16:30:11.880Z,100089.69
2022-08-07T16:46:33.663Z,100105.03
2022-08-07T17:01:27.563Z,100115.09
2022-08-07T17:16:45.053Z,100141.03
2022-08-07T17:32:35.118Z,100148.03
2022-08-07T17:47:44.816Z,100145.97
2022-08-07T18:03:18.493Z,100150.97
2022-08-07T18:21:02.816Z,100165.75
2022-08-07T18:33:54.983Z,100165.97
2022-08-07T18:50:30.207Z,100158.47
2022-08-07T19:05:09.987Z,100164.19
2022-08-07T19:20:28.807Z,100160.41
2022-08-07T19:35:33.738Z,100145.06
2022-08-07T19:50:43.643Z,100148.59
2022-08-07T20:06:00.756Z,100160.81
2022-08-07T20:21:21.204Z,100167.88
2022-08-07T20:36:27.452Z,100169.34
2022-08-07T20:51:35.856Z,100177.19
2022-08-07T21:06:42.428Z,100179.38
2022-08-07T21:21:57.501Z,100193.16
2022-08-07T21:37:11.569Z,100194.78
2022-08-07T21:52:33.039Z,100199.91
2022-08-07T22:07:58.317Z,100199.16
2022-08-07T22:23:32.958Z,100197.72
2022-08-07T22:38:59.888Z,100200.53
2022-08-07T22:54:30.423Z,100202.06
2022-08-07T23:10:04.864Z,100191.22
2022-08-07T23:25:28.656Z,100212.38
2022-08-07T23:40:51.782Z,100200.03
2022-08-07T23:56:07.607Z,100200.53
