createdAt,value
2023-01-23T00:00:18.252Z,2.39
2023-01-23T00:00:39.373Z,2.38
2023-01-23T00:01:00.430Z,2.39
2023-01-23T00:01:21.503Z,2.39
2023-01-23T00:01:42.577Z,2.38
2023-01-23T00:02:03.620Z,2.38
2023-01-23T00:02:24.748Z,2.38
2023-01-23T00:02:45.891Z,2.38
2023-01-23T00:03:06.899Z,2.38
2023-01-23T00:03:27.972Z,2.38
2023-01-23T00:03:49.072Z,2.38
2023-01-23T00:04:10.354Z,2.37
2023-01-23T00:04:31.412Z,2.37
2023-01-23T00:04:52.468Z,2.37
2023-01-23T00:05:13.525Z,2.38
2023-01-23T00:05:34.585Z,2.37
2023-01-23T00:05:55.646Z,2.37
2023-01-23T00:06:16.697Z,2.37
2023-01-23T00:06:37.762Z,2.37
2023-01-23T00:06:58.816Z,2.36
2023-01-23T00:07:19.872Z,2.36
2023-01-23T00:07:41.033Z,2.36
2023-01-23T00:08:02.041Z,2.35
2023-01-23T00:08:23.098Z,2.35
2023-01-23T00:08:44.153Z,2.35
2023-01-23T00:09:05.211Z,2.34
2023-01-23T00:09:26.438Z,2.35
2023-01-23T00:09:47.525Z,2.34
2023-01-23T00:10:08.562Z,2.35
2023-01-23T00:10:29.622Z,2.34
2023-01-23T00:10:50.676Z,2.35
2023-01-23T00:11:11.735Z,2.35
2023-01-23T00:11:32.804Z,2.34
2023-01-23T00:11:53.866Z,2.34
2023-01-23T00:12:14.921Z,2.35
2023-01-23T00:12:41.947Z,2.33
2023-01-23T00:13:03.060Z,2.34
2023-01-23T00:13:24.069Z,2.34
2023-01-23T00:13:45.141Z,2.33
2023-01-23T00:14:06.208Z,2.34
2023-01-23T00:14:27.280Z,2.34
2023-01-23T00:14:48.331Z,2.33
2023-01-23T00:15:09.387Z,2.33
2023-01-23T00:15:30.503Z,2.33
2023-01-23T00:15:51.581Z,2.33
2023-01-23T00:16:12.670Z,2.34
2023-01-23T00:16:33.724Z,2.33
2023-01-23T00:16:54.797Z,2.33
2023-01-23T00:17:15.866Z,2.33
2023-01-23T00:17:36.970Z,2.32
2023-01-23T00:17:58.031Z,2.33
2023-01-23T00:18:19.149Z,2.33
2023-01-23T00:18:40.182Z,2.32
2023-01-23T00:19:01.289Z,2.32
2023-01-23T00:19:22.318Z,2.31
2023-01-23T00:19:43.398Z,2.32
2023-01-23T00:20:04.454Z,2.31
2023-01-23T00:20:25.532Z,2.31
2023-01-23T00:20:46.591Z,2.31
2023-01-23T00:21:07.637Z,2.29
2023-01-23T00:21:28.693Z,2.30
2023-01-23T00:21:49.759Z,2.29
2023-01-23T00:22:12.790Z,2.30
2023-01-23T00:22:35.224Z,2.30
2023-01-23T00:22:56.306Z,2.30
2023-01-23T00:23:17.339Z,2.30
2023-01-23T00:23:38.397Z,2.30
2023-01-23T00:23:59.450Z,2.29
2023-01-23T00:24:20.518Z,2.29
2023-01-23T00:24:41.577Z,2.29
2023-01-23T00:25:02.882Z,2.29
2023-01-23T00:25:23.906Z,2.29
2023-01-23T00:25:44.968Z,2.29
2023-01-23T00:26:06.023Z,2.29
2023-01-23T00:26:27.081Z,2.29
2023-01-23T00:26:48.142Z,2.29
2023-01-23T00:27:09.223Z,2.29
2023-01-23T00:27:30.263Z,2.28
2023-01-23T00:27:51.321Z,2.28
2023-01-23T00:28:12.496Z,2.28
2023-01-23T00:28:33.503Z,2.28
2023-01-23T00:28:54.559Z,2.28
2023-01-23T00:29:15.640Z,2.27
2023-01-23T00:29:36.759Z,2.28
2023-01-23T00:29:57.812Z,2.27
2023-01-23T00:30:19.220Z,2.27
2023-01-23T00:30:40.475Z,2.26
2023-01-23T00:31:01.673Z,2.27
2023-01-23T00:31:22.966Z,2.27
2023-01-23T00:31:44.288Z,2.27
2023-01-23T00:32:05.548Z,2.27
2023-01-23T00:32:26.573Z,2.26
2023-01-23T00:32:47.631Z,2.26
2023-01-23T00:33:08.686Z,2.26
2023-01-23T00:33:29.752Z,2.26
2023-01-23T00:33:50.798Z,2.26
2023-01-23T00:34:11.858Z,2.25
2023-01-23T00:34:32.913Z,2.25
2023-01-23T00:34:53.964Z,2.25
2023-01-23T00:35:15.027Z,2.25
2023-01-23T00:35:36.174Z,2.25
2023-01-23T00:35:57.237Z,2.24
2023-01-23T00:36:18.309Z,2.24
2023-01-23T00:36:39.377Z,2.24
2023-01-23T00:37:00.430Z,2.25
2023-01-23T00:37:21.487Z,2.24
2023-01-23T00:37:42.785Z,2.25
2023-01-23T00:38:03.915Z,2.24
2023-01-23T00:38:24.938Z,2.24
2023-01-23T00:38:45.991Z,2.23
2023-01-23T00:39:07.049Z,2.24
2023-01-23T00:39:28.108Z,2.24
2023-01-23T00:39:49.167Z,2.23
2023-01-23T00:40:10.267Z,2.23
2023-01-23T00:40:31.322Z,2.23
2023-01-23T00:40:52.530Z,2.22
2023-01-23T00:41:13.589Z,2.22
2023-01-23T00:41:34.645Z,2.22
2023-01-23T00:41:55.726Z,2.22
2023-01-23T00:42:16.756Z,2.22
2023-01-23T00:42:37.824Z,2.22
2023-01-23T00:42:58.876Z,2.22
2023-01-23T00:43:20.036Z,2.22
2023-01-23T00:43:41.043Z,2.21
2023-01-23T00:44:02.113Z,2.22
2023-01-23T00:44:23.166Z,2.22
2023-01-23T00:44:44.219Z,2.21
2023-01-23T00:45:05.279Z,2.21
2023-01-23T00:45:26.329Z,2.21
2023-01-23T00:45:47.392Z,2.21
2023-01-23T00:46:08.656Z,2.20
2023-01-23T00:46:29.826Z,2.20
2023-01-23T00:46:50.874Z,2.20
2023-01-23T00:47:11.938Z,2.20
2023-01-23T00:47:32.983Z,2.21
2023-01-23T00:47:54.038Z,2.20
2023-01-23T00:48:15.116Z,2.20
2023-01-23T00:48:36.151Z,2.19
2023-01-23T00:48:57.212Z,2.18
2023-01-23T00:49:18.257Z,2.19
2023-01-23T00:49:39.327Z,2.18
2023-01-23T00:50:00.380Z,2.18
2023-01-23T00:50:21.707Z,2.18
2023-01-23T00:50:42.769Z,2.17
2023-01-23T00:51:03.852Z,2.17
2023-01-23T00:51:24.969Z,2.17
2023-01-23T00:51:45.981Z,2.17
2023-01-23T00:52:07.042Z,2.17
2023-01-23T00:52:28.126Z,2.17
2023-01-23T00:52:49.155Z,2.16
2023-01-23T00:53:10.207Z,2.15
2023-01-23T00:53:31.264Z,2.16
2023-01-23T00:53:52.320Z,2.16
2023-01-23T00:54:13.389Z,2.16
2023-01-23T00:54:34.456Z,2.15
2023-01-23T00:54:55.524Z,2.15
2023-01-23T00:55:16.584Z,2.14
2023-01-23T00:55:37.645Z,2.15
2023-01-23T00:55:58.689Z,2.15
2023-01-23T00:56:19.746Z,2.14
2023-01-23T00:56:40.845Z,2.14
2023-01-23T00:57:01.882Z,2.14
2023-01-23T00:57:22.938Z,2.13
2023-01-23T00:57:44.000Z,2.13
2023-01-23T00:58:05.056Z,2.13
2023-01-23T00:58:26.228Z,2.12
2023-01-23T00:58:47.249Z,2.12
2023-01-23T00:59:08.293Z,2.12
2023-01-23T00:59:29.352Z,2.12
2023-01-23T00:59:50.409Z,2.12
2023-01-23T01:00:11.464Z,2.12
2023-01-23T01:00:32.534Z,2.12
2023-01-23T01:00:53.598Z,2.11
2023-01-23T01:01:14.761Z,2.11
2023-01-23T01:01:35.899Z,2.11
2023-01-23T01:01:57.152Z,2.10
2023-01-23T01:02:18.176Z,2.10
2023-01-23T01:02:39.252Z,2.10
2023-01-23T01:03:00.373Z,2.10
2023-01-23T01:03:21.410Z,2.09
2023-01-23T01:03:42.464Z,2.10
2023-01-23T01:04:03.518Z,2.10
2023-01-23T01:04:24.579Z,2.09
2023-01-23T01:04:45.638Z,2.09
2023-01-23T01:05:06.712Z,2.08
2023-01-23T01:05:27.753Z,2.08
2023-01-23T01:05:48.810Z,2.08
2023-01-23T01:06:09.864Z,2.08
2023-01-23T01:06:30.913Z,2.07
2023-01-23T01:06:51.968Z,2.06
2023-01-23T01:07:13.210Z,2.06
2023-01-23T01:07:34.258Z,2.05
2023-01-23T01:07:55.314Z,2.05
2023-01-23T01:08:16.365Z,2.05
2023-01-23T01:08:37.425Z,2.05
2023-01-23T01:08:58.474Z,2.04
2023-01-23T01:09:19.561Z,2.05
2023-01-23T01:09:40.607Z,2.04
2023-01-23T01:10:01.668Z,2.04
2023-01-23T01:10:22.729Z,2.04
2023-01-23T01:10:43.786Z,2.03
2023-01-23T01:11:04.840Z,2.03
2023-01-23T01:11:25.902Z,2.03
2023-01-23T01:11:46.954Z,2.03
2023-01-23T01:12:08.010Z,2.03
2023-01-23T01:12:29.107Z,2.01
2023-01-23T01:12:50.160Z,2.02
2023-01-23T01:13:11.206Z,2.02
2023-01-23T01:13:32.389Z,2.00
2023-01-23T01:13:53.418Z,2.00
2023-01-23T01:14:14.482Z,2.00
2023-01-23T01:14:35.543Z,2.00
2023-01-23T01:14:56.591Z,1.99
2023-01-23T01:15:17.674Z,1.99
2023-01-23T01:15:38.718Z,1.99
2023-01-23T01:15:59.796Z,1.98
2023-01-23T01:16:20.845Z,1.98
2023-01-23T01:16:41.889Z,1.98
2023-01-23T01:17:02.953Z,1.98
2023-01-23T01:17:24.015Z,1.97
2023-01-23T01:17:45.151Z,1.96
2023-01-23T01:18:06.216Z,1.96
2023-01-23T01:18:27.272Z,1.96
2023-01-23T01:18:48.334Z,1.96
2023-01-23T01:19:09.398Z,1.96
2023-01-23T01:19:30.463Z,1.95
2023-01-23T01:19:51.534Z,1.95
2023-01-23T01:20:12.567Z,1.94
2023-01-23T01:20:33.637Z,1.94
2023-01-23T01:20:54.689Z,1.94
2023-01-23T01:21:15.738Z,1.94
2023-01-23T01:21:36.797Z,1.93
2023-01-23T01:21:57.883Z,1.92
2023-01-23T01:22:18.934Z,1.93
2023-01-23T01:22:39.994Z,1.92
2023-01-23T01:23:01.218Z,1.92
2023-01-23T01:23:22.258Z,1.91
2023-01-23T01:23:43.331Z,1.90
2023-01-23T01:24:04.380Z,1.90
2023-01-23T01:24:25.436Z,1.90
2023-01-23T01:24:46.561Z,1.89
2023-01-23T01:25:07.586Z,1.89
2023-01-23T01:25:28.637Z,1.89
2023-01-23T01:25:49.701Z,1.88
2023-01-23T01:26:10.767Z,1.88
2023-01-23T01:26:31.812Z,1.88
2023-01-23T01:26:52.860Z,1.87
2023-01-23T01:27:13.919Z,1.87
2023-01-23T01:27:34.979Z,1.86
2023-01-23T01:27:56.122Z,1.86
2023-01-23T01:28:17.359Z,1.86
2023-01-23T01:28:38.519Z,1.86
2023-01-23T01:28:59.521Z,1.85
2023-01-23T01:29:20.573Z,1.86
2023-01-23T01:29:41.633Z,1.85
2023-01-23T01:30:02.689Z,1.84
2023-01-23T01:30:23.748Z,1.84
2023-01-23T01:30:44.854Z,1.84
2023-01-23T01:31:06.004Z,1.83
2023-01-23T01:31:27.220Z,1.83
2023-01-23T01:31:48.347Z,1.82
2023-01-23T01:32:09.426Z,1.82
2023-01-23T01:32:30.479Z,1.82
2023-01-23T01:32:51.549Z,1.81
2023-01-23T01:33:12.594Z,1.81
2023-01-23T01:33:33.810Z,1.81
2023-01-23T01:33:54.876Z,1.80
2023-01-23T01:34:15.941Z,1.80
2023-01-23T01:34:37.001Z,1.80
2023-01-23T01:34:58.074Z,1.80
2023-01-23T01:35:19.121Z,1.79
2023-01-23T01:35:40.200Z,1.79
2023-01-23T01:36:01.231Z,1.78
2023-01-23T01:36:22.296Z,1.77
2023-01-23T01:36:43.339Z,1.77
2023-01-23T01:37:04.399Z,1.76
2023-01-23T01:37:25.453Z,1.76
2023-01-23T01:37:46.526Z,1.76
2023-01-23T01:38:07.579Z,1.76
2023-01-23T01:38:28.628Z,1.75
2023-01-23T01:38:49.703Z,1.75
2023-01-23T01:39:10.765Z,1.75
2023-01-23T01:39:31.825Z,1.74
2023-01-23T01:39:52.891Z,1.74
2023-01-23T01:40:13.952Z,1.74
2023-01-23T01:40:34.993Z,1.73
2023-01-23T01:40:56.051Z,1.73
2023-01-23T01:41:17.106Z,1.73
2023-01-23T01:41:38.162Z,1.72
2023-01-23T01:41:59.236Z,1.71
2023-01-23T01:42:20.281Z,1.71
2023-01-23T01:42:41.344Z,1.72
2023-01-23T01:43:02.409Z,1.71
2023-01-23T01:43:23.463Z,1.70
2023-01-23T01:43:44.618Z,1.70
2023-01-23T01:44:05.653Z,1.70
2023-01-23T01:44:26.707Z,1.69
2023-01-23T01:44:47.775Z,1.68
2023-01-23T01:45:08.828Z,1.68
2023-01-23T01:45:29.891Z,1.67
2023-01-23T01:45:50.939Z,1.66
2023-01-23T01:46:12.058Z,1.66
2023-01-23T01:46:33.116Z,1.66
2023-01-23T01:46:54.223Z,1.65
2023-01-23T01:47:15.265Z,1.65
2023-01-23T01:47:36.335Z,1.65
2023-01-23T01:47:57.378Z,1.65
2023-01-23T01:48:18.438Z,1.64
2023-01-23T01:48:39.492Z,1.64
2023-01-23T01:49:00.709Z,1.63
2023-01-23T01:49:21.791Z,1.63
2023-01-23T01:49:42.830Z,1.62
2023-01-23T01:50:03.899Z,1.62
2023-01-23T01:50:24.954Z,1.61
2023-01-23T01:50:46.010Z,1.61
2023-01-23T01:51:07.153Z,1.60
2023-01-23T01:51:28.195Z,1.60
2023-01-23T01:51:49.266Z,1.60
2023-01-23T01:52:10.313Z,1.60
2023-01-23T01:52:31.361Z,1.60
2023-01-23T01:52:52.422Z,1.59
2023-01-23T01:53:13.474Z,1.59
2023-01-23T01:53:34.534Z,1.58
2023-01-23T01:53:55.616Z,1.59
2023-01-23T01:54:16.821Z,1.58
2023-01-23T01:54:37.871Z,1.58
2023-01-23T01:54:58.921Z,1.58
2023-01-23T01:55:19.980Z,1.57
2023-01-23T01:55:41.031Z,1.57
2023-01-23T01:56:02.099Z,1.57
2023-01-23T01:56:23.156Z,1.56
2023-01-23T01:56:44.216Z,1.55
2023-01-23T01:57:05.269Z,1.56
2023-01-23T01:57:26.328Z,1.55
2023-01-23T01:57:47.390Z,1.54
2023-01-23T01:58:08.450Z,1.54
2023-01-23T01:58:29.499Z,1.54
2023-01-23T01:58:50.680Z,1.53
2023-01-23T01:59:11.697Z,1.53
2023-01-23T01:59:32.792Z,1.52
2023-01-23T01:59:53.845Z,1.52
2023-01-23T02:00:14.951Z,1.51
2023-01-23T02:00:36.060Z,1.51
2023-01-23T02:00:57.206Z,1.51
2023-01-23T02:01:18.257Z,1.50
2023-01-23T02:01:39.322Z,1.49
2023-01-23T02:02:00.470Z,1.50
2023-01-23T02:02:21.517Z,1.49
2023-01-23T02:02:42.567Z,1.48
2023-01-23T02:03:03.657Z,1.47
2023-01-23T02:03:24.733Z,1.47
2023-01-23T02:03:45.785Z,1.47
2023-01-23T02:04:06.895Z,1.47
2023-01-23T02:04:27.937Z,1.46
2023-01-23T02:04:50.934Z,1.46
2023-01-23T02:05:11.999Z,1.45
2023-01-23T02:05:33.053Z,1.44
2023-01-23T02:05:54.117Z,1.44
2023-01-23T02:06:15.169Z,1.43
2023-01-23T02:06:36.239Z,1.43
2023-01-23T02:06:57.284Z,1.42
2023-01-23T02:07:18.338Z,1.42
2023-01-23T02:07:39.402Z,1.42
2023-01-23T02:08:00.488Z,1.41
2023-01-23T02:08:21.538Z,1.41
2023-01-23T02:08:42.608Z,1.40
2023-01-23T02:09:03.663Z,1.40
2023-01-23T02:09:24.714Z,1.39
2023-01-23T02:09:45.771Z,1.38
2023-01-23T02:10:08.740Z,1.38
2023-01-23T02:10:29.781Z,1.38
2023-01-23T02:10:50.835Z,1.38
2023-01-23T02:11:11.898Z,1.37
2023-01-23T02:11:32.951Z,1.36
2023-01-23T02:11:53.999Z,1.37
2023-01-23T02:12:15.058Z,1.37
2023-01-23T02:12:36.112Z,1.36
2023-01-23T02:12:57.167Z,1.36
2023-01-23T02:13:18.233Z,1.36
2023-01-23T02:13:39.425Z,1.35
2023-01-23T02:14:00.595Z,1.35
2023-01-23T02:14:21.600Z,1.35
2023-01-23T02:14:42.671Z,1.34
2023-01-23T02:15:03.720Z,1.34
2023-01-23T02:15:26.689Z,1.34
2023-01-23T02:15:47.738Z,1.34
2023-01-23T02:16:08.903Z,1.33
2023-01-23T02:16:30.049Z,1.33
2023-01-23T02:16:51.122Z,1.33
2023-01-23T02:17:12.191Z,1.33
2023-01-23T02:17:33.226Z,1.33
2023-01-23T02:17:54.285Z,1.33
2023-01-23T02:18:15.337Z,1.32
2023-01-23T02:18:36.413Z,1.32
2023-01-23T02:18:57.463Z,1.32
2023-01-23T02:19:18.524Z,1.32
2023-01-23T02:19:39.584Z,1.32
2023-01-23T02:20:00.666Z,1.31
2023-01-23T02:20:22.071Z,1.31
2023-01-23T02:20:45.250Z,1.31
2023-01-23T02:21:06.345Z,1.30
2023-01-23T02:21:27.371Z,1.30
2023-01-23T02:21:48.569Z,1.30
2023-01-23T02:22:09.637Z,1.30
2023-01-23T02:22:30.674Z,1.30
2023-01-23T02:22:51.728Z,1.29
2023-01-23T02:23:12.782Z,1.29
2023-01-23T02:23:33.855Z,1.28
2023-01-23T02:23:54.907Z,1.29
2023-01-23T02:24:15.981Z,1.28
2023-01-23T02:24:37.051Z,1.28
2023-01-23T02:24:58.095Z,1.28
2023-01-23T02:25:19.150Z,1.27
2023-01-23T02:25:40.202Z,1.26
2023-01-23T02:26:03.172Z,1.26
2023-01-23T02:26:24.237Z,1.26
2023-01-23T02:26:45.285Z,1.25
2023-01-23T02:27:06.347Z,1.25
2023-01-23T02:27:27.404Z,1.25
2023-01-23T02:27:48.474Z,1.25
2023-01-23T02:28:09.526Z,1.24
2023-01-23T02:28:30.605Z,1.23
2023-01-23T02:28:51.649Z,1.23
2023-01-23T02:29:12.824Z,1.23
2023-01-23T02:29:33.843Z,1.23
2023-01-23T02:29:54.890Z,1.23
2023-01-23T02:30:15.960Z,1.22
2023-01-23T02:30:37.012Z,1.22
2023-01-23T02:30:58.147Z,1.22
2023-01-23T02:31:21.335Z,1.22
2023-01-23T02:31:42.470Z,1.21
2023-01-23T02:32:03.566Z,1.21
2023-01-23T02:32:24.596Z,1.21
2023-01-23T02:32:45.671Z,1.20
2023-01-23T02:33:06.718Z,1.20
2023-01-23T02:33:27.780Z,1.20
2023-01-23T02:33:48.861Z,1.20
2023-01-23T02:34:09.905Z,1.20
2023-01-23T02:34:30.950Z,1.20
2023-01-23T02:34:52.006Z,1.19
2023-01-23T02:35:13.071Z,1.20
2023-01-23T02:35:34.128Z,1.18
2023-01-23T02:35:55.201Z,1.19
2023-01-23T02:36:16.315Z,1.18
2023-01-23T02:36:39.216Z,1.19
2023-01-23T02:37:00.262Z,1.18
2023-01-23T02:37:21.323Z,1.18
2023-01-23T02:37:42.387Z,1.18
2023-01-23T02:38:03.453Z,1.18
2023-01-23T02:38:24.504Z,1.18
2023-01-23T02:38:45.571Z,1.17
2023-01-23T02:39:06.644Z,1.17
2023-01-23T02:39:27.718Z,1.17
2023-01-23T02:39:48.756Z,1.17
2023-01-23T02:40:09.822Z,1.17
2023-01-23T02:40:30.919Z,1.17
2023-01-23T02:40:51.940Z,1.16
2023-01-23T02:41:12.993Z,1.16
2023-01-23T02:41:34.053Z,1.17
2023-01-23T02:41:57.163Z,1.17
2023-01-23T02:42:18.221Z,1.17
2023-01-23T02:42:39.281Z,1.17
2023-01-23T02:43:00.342Z,1.17
2023-01-23T02:43:21.476Z,1.17
2023-01-23T02:43:42.494Z,1.17
2023-01-23T02:44:03.556Z,1.17
2023-01-23T02:44:24.729Z,1.17
2023-01-23T02:44:45.745Z,1.17
2023-01-23T02:45:06.813Z,1.18
2023-01-23T02:45:27.972Z,1.18
2023-01-23T02:45:49.045Z,1.18
2023-01-23T02:46:10.220Z,1.18
2023-01-23T02:46:31.254Z,1.18
2023-01-23T02:46:52.312Z,1.18
2023-01-23T02:47:15.660Z,1.18
2023-01-23T02:47:36.721Z,1.17
2023-01-23T02:47:57.765Z,1.19
2023-01-23T02:48:18.828Z,1.19
2023-01-23T02:48:39.884Z,1.19
2023-01-23T02:49:00.937Z,1.19
2023-01-23T02:49:22.057Z,1.19
2023-01-23T02:49:43.126Z,1.20
2023-01-23T02:50:04.149Z,1.20
2023-01-23T02:50:25.207Z,1.20
2023-01-23T02:50:46.264Z,1.20
2023-01-23T02:51:07.395Z,1.20
2023-01-23T02:51:28.449Z,1.20
2023-01-23T02:51:49.498Z,1.21
2023-01-23T02:52:10.652Z,1.20
2023-01-23T02:52:33.397Z,1.21
2023-01-23T02:52:54.448Z,1.22
2023-01-23T02:53:15.528Z,1.22
2023-01-23T02:53:36.565Z,1.21
2023-01-23T02:53:57.623Z,1.22
2023-01-23T02:54:18.695Z,1.22
2023-01-23T02:54:39.739Z,1.23
2023-01-23T02:55:00.801Z,1.23
2023-01-23T02:55:21.844Z,1.22
2023-01-23T02:55:42.896Z,1.23
2023-01-23T02:56:04.012Z,1.25
2023-01-23T02:56:25.048Z,1.24
2023-01-23T02:56:47.887Z,1.25
2023-01-23T02:57:08.943Z,1.25
2023-01-23T02:57:30.054Z,1.26
2023-01-23T02:57:52.879Z,1.25
2023-01-23T02:58:13.923Z,1.26
2023-01-23T02:58:34.985Z,1.26
2023-01-23T02:58:56.045Z,1.26
2023-01-23T02:59:17.168Z,1.28
2023-01-23T02:59:38.297Z,1.28
2023-01-23T02:59:59.313Z,1.28
2023-01-23T03:00:21.006Z,1.28
2023-01-23T03:00:42.192Z,1.29
2023-01-23T03:01:03.255Z,1.29
2023-01-23T03:01:24.292Z,1.29
2023-01-23T03:01:45.449Z,1.29
2023-01-23T03:02:06.595Z,1.29
2023-01-23T03:02:27.674Z,1.29
2023-01-23T03:02:48.828Z,1.30
2023-01-23T03:03:12.133Z,1.29
2023-01-23T03:03:33.210Z,1.30
2023-01-23T03:03:54.263Z,1.31
2023-01-23T03:04:15.431Z,1.31
2023-01-23T03:04:36.459Z,1.31
2023-01-23T03:04:57.528Z,1.31
2023-01-23T03:05:18.582Z,1.31
2023-01-23T03:05:39.631Z,1.32
2023-01-23T03:06:00.692Z,1.32
2023-01-23T03:06:21.759Z,1.32
2023-01-23T03:06:42.821Z,1.32
2023-01-23T03:07:03.863Z,1.32
2023-01-23T03:07:24.998Z,1.32
2023-01-23T03:07:46.006Z,1.32
2023-01-23T03:08:07.067Z,1.33
2023-01-23T03:08:30.141Z,1.33
2023-01-23T03:08:51.203Z,1.32
2023-01-23T03:09:12.262Z,1.33
2023-01-23T03:09:33.368Z,1.33
2023-01-23T03:09:54.387Z,1.33
2023-01-23T03:10:15.445Z,1.33
2023-01-23T03:10:36.492Z,1.33
2023-01-23T03:10:57.617Z,1.34
2023-01-23T03:11:18.627Z,1.34
2023-01-23T03:11:39.696Z,1.35
2023-01-23T03:12:00.739Z,1.34
2023-01-23T03:12:21.858Z,1.35
2023-01-23T03:12:42.886Z,1.36
2023-01-23T03:13:03.936Z,1.35
2023-01-23T03:13:24.999Z,1.36
2023-01-23T03:13:48.061Z,1.36
2023-01-23T03:14:09.107Z,1.36
2023-01-23T03:14:30.193Z,1.37
2023-01-23T03:14:51.383Z,1.36
2023-01-23T03:15:12.386Z,1.37
2023-01-23T03:15:33.445Z,1.37
2023-01-23T03:15:54.503Z,1.37
2023-01-23T03:16:15.590Z,1.38
2023-01-23T03:16:38.293Z,1.38
2023-01-23T03:16:59.603Z,1.38
2023-01-23T03:17:20.656Z,1.39
2023-01-23T03:17:41.729Z,1.40
2023-01-23T03:18:02.781Z,1.40
2023-01-23T03:18:23.843Z,1.41
2023-01-23T03:18:53.791Z,1.40
2023-01-23T03:19:14.126Z,1.41
2023-01-23T03:19:35.172Z,1.42
2023-01-23T03:19:56.223Z,1.40
2023-01-23T03:20:17.339Z,1.41
2023-01-23T03:20:38.394Z,1.41
2023-01-23T03:20:59.450Z,1.42
2023-01-23T03:21:20.511Z,1.43
2023-01-23T03:21:41.566Z,1.42
2023-01-23T03:22:02.637Z,1.43
2023-01-23T03:22:23.682Z,1.43
2023-01-23T03:22:44.737Z,1.43
2023-01-23T03:23:05.802Z,1.44
2023-01-23T03:23:26.892Z,1.43
2023-01-23T03:23:47.912Z,1.44
2023-01-23T03:24:08.975Z,1.44
2023-01-23T03:24:31.855Z,1.44
2023-01-23T03:24:52.922Z,1.45
2023-01-23T03:25:13.959Z,1.45
2023-01-23T03:25:35.005Z,1.46
2023-01-23T03:25:56.074Z,1.46
2023-01-23T03:26:17.127Z,1.46
2023-01-23T03:26:38.182Z,1.47
2023-01-23T03:26:59.256Z,1.46
2023-01-23T03:27:20.313Z,1.47
2023-01-23T03:27:41.367Z,1.47
2023-01-23T03:28:02.422Z,1.47
2023-01-23T03:28:23.491Z,1.48
2023-01-23T03:28:44.556Z,1.47
2023-01-23T03:29:05.621Z,1.48
2023-01-23T03:29:26.678Z,1.48
2023-01-23T03:29:49.353Z,1.48
2023-01-23T03:30:10.516Z,1.49
2023-01-23T03:30:31.703Z,1.49
2023-01-23T03:30:52.786Z,1.49
2023-01-23T03:31:13.842Z,1.50
2023-01-23T03:31:34.947Z,1.50
2023-01-23T03:31:56.150Z,1.50
2023-01-23T03:32:17.179Z,1.51
2023-01-23T03:32:38.237Z,1.52
2023-01-23T03:32:59.297Z,1.52
2023-01-23T03:33:20.353Z,1.52
2023-01-23T03:33:41.452Z,1.52
2023-01-23T03:34:02.498Z,1.52
2023-01-23T03:34:23.560Z,1.53
2023-01-23T03:34:44.603Z,1.53
2023-01-23T03:35:07.347Z,1.53
2023-01-23T03:35:28.413Z,1.54
2023-01-23T03:35:49.460Z,1.53
2023-01-23T03:36:12.959Z,1.53
2023-01-23T03:36:34.101Z,1.54
2023-01-23T03:36:55.159Z,1.54
2023-01-23T03:37:16.222Z,1.54
2023-01-23T03:37:37.288Z,1.55
2023-01-23T03:37:58.335Z,1.55
2023-01-23T03:38:19.400Z,1.55
2023-01-23T03:38:40.453Z,1.56
2023-01-23T03:39:01.578Z,1.56
2023-01-23T03:39:22.609Z,1.56
2023-01-23T03:39:43.659Z,1.56
2023-01-23T03:40:04.717Z,1.56
2023-01-23T03:40:27.715Z,1.57
2023-01-23T03:40:48.731Z,1.57
2023-01-23T03:41:09.786Z,1.58
2023-01-23T03:41:30.839Z,1.58
2023-01-23T03:41:51.923Z,1.59
2023-01-23T03:42:12.958Z,1.58
2023-01-23T03:42:34.075Z,1.59
2023-01-23T03:42:55.101Z,1.60
2023-01-23T03:43:16.172Z,1.60
2023-01-23T03:43:37.216Z,1.61
2023-01-23T03:43:58.270Z,1.61
2023-01-23T03:44:19.331Z,1.61
2023-01-23T03:44:40.385Z,1.61
2023-01-23T03:45:01.439Z,1.61
2023-01-23T03:45:22.611Z,1.62
2023-01-23T03:45:45.544Z,1.61
2023-01-23T03:46:06.644Z,1.62
2023-01-23T03:46:27.665Z,1.62
2023-01-23T03:46:48.719Z,1.63
2023-01-23T03:47:09.772Z,1.62
2023-01-23T03:47:30.824Z,1.63
2023-01-23T03:47:51.894Z,1.63
2023-01-23T03:48:12.952Z,1.63
2023-01-23T03:48:33.997Z,1.64
2023-01-23T03:48:55.056Z,1.64
2023-01-23T03:49:16.117Z,1.65
2023-01-23T03:49:37.162Z,1.65
2023-01-23T03:49:58.219Z,1.65
2023-01-23T03:50:19.572Z,1.65
2023-01-23T03:50:40.800Z,1.65
2023-01-23T03:51:04.054Z,1.66
2023-01-23T03:51:25.161Z,1.65
2023-01-23T03:51:46.201Z,1.67
2023-01-23T03:52:07.255Z,1.67
2023-01-23T03:52:28.318Z,1.67
2023-01-23T03:52:49.376Z,1.67
2023-01-23T03:53:10.444Z,1.67
2023-01-23T03:53:31.491Z,1.67
2023-01-23T03:53:52.572Z,1.67
2023-01-23T03:54:13.601Z,1.68
2023-01-23T03:54:34.669Z,1.68
2023-01-23T03:54:55.717Z,1.68
2023-01-23T03:55:16.791Z,1.69
2023-01-23T03:55:37.835Z,1.69
2023-01-23T03:55:58.897Z,1.69
2023-01-23T03:56:22.076Z,1.69
2023-01-23T03:56:43.130Z,1.70
2023-01-23T03:57:04.183Z,1.70
2023-01-23T03:57:25.243Z,1.70
2023-01-23T03:57:46.300Z,1.70
2023-01-23T03:58:07.364Z,1.70
2023-01-23T03:58:28.437Z,1.70
2023-01-23T03:58:49.480Z,1.71
2023-01-23T03:59:10.542Z,1.71
2023-01-23T03:59:31.630Z,1.71
2023-01-23T03:59:52.673Z,1.71
2023-01-23T04:00:13.757Z,1.71
2023-01-23T04:00:34.951Z,1.72
2023-01-23T04:00:56.010Z,1.72
2023-01-23T04:01:17.155Z,1.72
2023-01-23T04:01:40.011Z,1.72
2023-01-23T04:02:01.071Z,1.73
2023-01-23T04:02:22.117Z,1.73
2023-01-23T04:02:43.318Z,1.72
2023-01-23T04:03:04.440Z,1.73
2023-01-23T04:03:25.484Z,1.73
2023-01-23T04:03:46.538Z,1.74
2023-01-23T04:04:07.597Z,1.74
2023-01-23T04:04:28.663Z,1.74
2023-01-23T04:04:49.717Z,1.74
2023-01-23T04:05:10.770Z,1.74
2023-01-23T04:05:31.831Z,1.75
2023-01-23T04:05:52.878Z,1.75
2023-01-23T04:06:13.955Z,1.75
2023-01-23T04:06:35.061Z,1.75
2023-01-23T04:06:58.063Z,1.76
2023-01-23T04:07:19.116Z,1.76
2023-01-23T04:07:40.168Z,1.77
2023-01-23T04:08:01.222Z,1.77
2023-01-23T04:08:22.442Z,1.77
2023-01-23T04:08:43.529Z,1.76
2023-01-23T04:09:04.568Z,1.77
2023-01-23T04:09:25.625Z,1.77
2023-01-23T04:09:46.680Z,1.77
2023-01-23T04:10:07.746Z,1.78
2023-01-23T04:10:28.797Z,1.78
2023-01-23T04:10:49.859Z,1.78
2023-01-23T04:11:10.913Z,1.78
2023-01-23T04:11:31.981Z,1.78
2023-01-23T04:11:53.038Z,1.77
2023-01-23T04:12:16.085Z,1.78
2023-01-23T04:12:37.113Z,1.78
2023-01-23T04:12:58.184Z,1.79
2023-01-23T04:13:19.223Z,1.79
2023-01-23T04:13:40.279Z,1.79
2023-01-23T04:14:01.336Z,1.79
2023-01-23T04:14:22.399Z,1.79
2023-01-23T04:14:43.445Z,1.79
2023-01-23T04:15:04.520Z,1.80
2023-01-23T04:15:25.583Z,1.79
2023-01-23T04:15:46.759Z,1.79
2023-01-23T04:16:07.784Z,1.80
2023-01-23T04:16:29.002Z,1.80
2023-01-23T04:16:50.130Z,1.80
2023-01-23T04:17:11.251Z,1.79
2023-01-23T04:17:34.557Z,1.81
2023-01-23T04:17:55.622Z,1.81
2023-01-23T04:18:16.665Z,1.80
2023-01-23T04:18:37.720Z,1.80
2023-01-23T04:18:58.773Z,1.81
2023-01-23T04:19:19.834Z,1.81
2023-01-23T04:19:40.904Z,1.81
2023-01-23T04:20:01.981Z,1.81
2023-01-23T04:20:23.098Z,1.81
2023-01-23T04:20:44.168Z,1.82
2023-01-23T04:21:05.237Z,1.81
2023-01-23T04:21:26.285Z,1.81
2023-01-23T04:21:47.339Z,1.81
2023-01-23T04:22:08.410Z,1.81
2023-01-23T04:22:29.470Z,1.82
2023-01-23T04:22:52.653Z,1.81
2023-01-23T04:23:13.684Z,1.82
2023-01-23T04:23:34.751Z,1.82
2023-01-23T04:23:55.825Z,1.82
2023-01-23T04:24:16.868Z,1.83
2023-01-23T04:24:37.940Z,1.82
2023-01-23T04:24:58.984Z,1.83
2023-01-23T04:25:20.044Z,1.83
2023-01-23T04:25:41.160Z,1.83
2023-01-23T04:26:02.175Z,1.83
2023-01-23T04:26:23.235Z,1.83
2023-01-23T04:26:44.290Z,1.83
2023-01-23T04:27:05.384Z,1.83
2023-01-23T04:27:26.416Z,1.83
2023-01-23T04:27:47.475Z,1.83
2023-01-23T04:28:10.547Z,1.83
2023-01-23T04:28:31.603Z,1.83
2023-01-23T04:28:52.658Z,1.84
2023-01-23T04:29:13.715Z,1.84
2023-01-23T04:29:34.777Z,1.84
2023-01-23T04:29:55.823Z,1.84
2023-01-23T04:30:16.883Z,1.85
2023-01-23T04:30:38.059Z,1.85
2023-01-23T04:31:01.380Z,1.85
2023-01-23T04:31:22.792Z,1.84
2023-01-23T04:31:43.966Z,1.85
2023-01-23T04:32:05.042Z,1.85
2023-01-23T04:32:26.080Z,1.85
2023-01-23T04:32:47.140Z,1.85
2023-01-23T04:33:08.188Z,1.85
2023-01-23T04:33:31.254Z,1.86
2023-01-23T04:33:52.318Z,1.85
2023-01-23T04:34:13.359Z,1.86
2023-01-23T04:34:34.421Z,1.86
2023-01-23T04:34:55.484Z,1.86
2023-01-23T04:35:16.539Z,1.86
2023-01-23T04:35:37.594Z,1.86
2023-01-23T04:35:58.658Z,1.87
2023-01-23T04:36:19.729Z,1.86
2023-01-23T04:36:40.766Z,1.86
2023-01-23T04:37:01.824Z,1.86
2023-01-23T04:37:22.896Z,1.86
2023-01-23T04:37:43.959Z,1.86
2023-01-23T04:38:05.007Z,1.86
2023-01-23T04:38:26.082Z,1.87
2023-01-23T04:38:49.044Z,1.87
2023-01-23T04:39:10.087Z,1.87
2023-01-23T04:39:31.138Z,1.87
2023-01-23T04:39:52.198Z,1.86
2023-01-23T04:40:13.259Z,1.86
2023-01-23T04:40:34.322Z,1.88
2023-01-23T04:40:55.363Z,1.88
2023-01-23T04:41:16.420Z,1.88
2023-01-23T04:41:37.470Z,1.88
2023-01-23T04:41:58.523Z,1.87