createdAt,value
2023-03-01T00:01:22.777Z,2.83
2023-03-01T00:03:51.072Z,2.80
2023-03-01T00:06:19.456Z,3.10
2023-03-01T00:08:46.544Z,3.35
2023-03-01T00:11:28.968Z,3.55
2023-03-01T00:13:59.477Z,3.75
2023-03-01T00:16:34.746Z,3.42
2023-03-01T00:19:02.253Z,3.25
2023-03-01T00:21:29.729Z,3.78
2023-03-01T00:23:57.957Z,3.35
2023-03-01T00:26:26.888Z,3.97
2023-03-01T00:28:56.431Z,4.47
2023-03-01T00:31:26.334Z,3.47
2023-03-01T00:33:59.448Z,4.65
2023-03-01T00:36:33.486Z,3.90
2023-03-01T00:39:01.095Z,3.53
2023-03-01T00:41:28.432Z,3.67
2023-03-01T00:43:56.251Z,4.60
2023-03-01T00:46:26.890Z,3.85
2023-03-01T00:48:54.876Z,4.68
2023-03-01T00:51:29.115Z,3.70
2023-03-01T00:54:00.825Z,3.92
2023-03-01T00:56:29.010Z,3.75
2023-03-01T00:58:56.275Z,4.28
2023-03-01T01:01:30.610Z,4.20
2023-03-01T01:04:04.884Z,4.10
2023-03-01T01:06:36.815Z,4.28
2023-03-01T01:09:06.715Z,3.65
2023-03-01T01:11:34.170Z,3.78
2023-03-01T01:14:01.284Z,4.20
2023-03-01T01:16:30.929Z,5.65
2023-03-01T01:18:58.753Z,4.00
2023-03-01T01:21:27.143Z,4.50
2023-03-01T01:23:54.676Z,3.83
2023-03-01T01:26:33.892Z,4.03
2023-03-01T01:29:03.525Z,4.07
2023-03-01T01:31:32.311Z,3.75
2023-03-01T01:34:01.866Z,4.07
2023-03-01T01:36:29.405Z,4.53
2023-03-01T01:38:56.901Z,4.68
2023-03-01T01:41:26.213Z,4.88
2023-03-01T01:44:16.077Z,3.92
2023-03-01T01:46:53.423Z,4.28
2023-03-01T01:49:28.266Z,4.20
2023-03-01T01:52:05.654Z,4.27
2023-03-01T01:55:01.655Z,5.25
2023-03-01T01:57:43.365Z,5.20
2023-03-01T02:00:17.986Z,5.35
2023-03-01T02:02:47.611Z,5.45
2023-03-01T02:05:36.116Z,4.07
2023-03-01T02:08:03.269Z,4.68
2023-03-01T02:10:34.412Z,5.18
2023-03-01T02:13:03.602Z,4.78
2023-03-01T02:15:37.930Z,5.05
2023-03-01T02:18:07.070Z,4.78
2023-03-01T02:20:57.023Z,4.72
2023-03-01T02:23:24.653Z,4.72
2023-03-01T02:26:05.560Z,4.55
2023-03-01T02:28:41.756Z,5.03
2023-03-01T02:31:29.629Z,4.82
2023-03-01T02:33:57.881Z,5.22
2023-03-01T02:36:30.708Z,5.05
2023-03-01T02:39:01.138Z,4.60
2023-03-01T02:41:32.376Z,4.47
2023-03-01T02:43:59.773Z,4.97
2023-03-01T02:46:27.783Z,4.70
2023-03-01T02:48:58.699Z,4.93
2023-03-01T02:52:06.799Z,5.05
2023-03-01T02:55:02.395Z,4.28
2023-03-01T02:57:31.682Z,4.83
2023-03-01T03:00:08.052Z,5.18
2023-03-01T03:02:37.564Z,5.32
2023-03-01T03:05:29.381Z,5.15
2023-03-01T03:08:02.384Z,4.28
2023-03-01T03:10:40.548Z,4.75
2023-03-01T03:13:16.213Z,5.50
2023-03-01T03:15:44.660Z,5.15
2023-03-01T03:18:19.904Z,5.15
2023-03-01T03:20:47.634Z,4.63
2023-03-01T03:23:15.176Z,5.03
2023-03-01T03:25:42.111Z,4.93
2023-03-01T03:28:11.873Z,5.13
2023-03-01T03:30:41.756Z,4.95
2023-03-01T03:33:13.253Z,5.75
2023-03-01T03:35:47.736Z,6.18
2023-03-01T03:38:17.907Z,5.07
2023-03-01T03:40:48.476Z,5.07
2023-03-01T03:43:22.646Z,6.10
2023-03-01T03:45:51.989Z,4.65
2023-03-01T03:48:19.508Z,5.20
2023-03-01T03:50:55.405Z,5.95
2023-03-01T03:53:24.931Z,4.85
2023-03-01T03:55:52.762Z,5.30
2023-03-01T03:58:22.845Z,5.18
2023-03-01T04:00:56.940Z,5.30
2023-03-01T04:03:26.716Z,4.80
2023-03-01T04:05:54.677Z,6.15
2023-03-01T04:08:23.751Z,5.55
2023-03-01T04:10:54.053Z,5.85
2023-03-01T04:13:26.115Z,5.53
2023-03-01T04:15:54.435Z,5.10
2023-03-01T04:18:24.807Z,4.55
2023-03-01T04:20:53.276Z,4.80
2023-03-01T04:23:21.991Z,5.38
2023-03-01T04:25:56.510Z,5.68
2023-03-01T04:28:40.965Z,5.43
2023-03-01T04:31:14.456Z,4.65
2023-03-01T04:33:48.576Z,5.35
2023-03-01T04:36:18.603Z,4.75
2023-03-01T04:38:48.400Z,5.75
2023-03-01T04:41:20.705Z,4.97
2023-03-01T04:43:49.501Z,4.93
2023-03-01T04:46:20.284Z,5.60
2023-03-01T04:48:50.413Z,5.55
2023-03-01T04:51:17.663Z,4.93
2023-03-01T04:53:45.417Z,5.03
2023-03-01T04:56:14.692Z,4.68
2023-03-01T04:58:42.252Z,5.07
2023-03-01T05:01:16.675Z,5.40
2023-03-01T05:03:46.163Z,4.45
2023-03-01T05:06:13.663Z,5.07
2023-03-01T05:08:42.038Z,5.07
2023-03-01T05:11:09.928Z,4.57
2023-03-01T05:13:38.934Z,4.63
2023-03-01T05:16:08.036Z,5.13
2023-03-01T05:18:35.939Z,5.03
2023-03-01T05:21:07.642Z,5.47
2023-03-01T05:23:35.317Z,4.97
2023-03-01T05:26:06.240Z,4.47
2023-03-01T05:28:34.594Z,5.82
2023-03-01T05:31:02.356Z,5.43
2023-03-01T05:33:29.377Z,5.32
2023-03-01T05:36:00.867Z,5.88
2023-03-01T05:38:27.779Z,5.68
2023-03-01T05:40:54.744Z,4.70
2023-03-01T05:43:21.665Z,5.75
2023-03-01T05:45:48.699Z,5.20
2023-03-01T05:48:15.628Z,4.72
2023-03-01T05:50:45.496Z,5.82
2023-03-01T05:53:20.366Z,5.03
2023-03-01T05:55:48.444Z,5.78
2023-03-01T05:58:20.908Z,5.25
2023-03-01T06:00:49.884Z,4.88
2023-03-01T06:03:18.599Z,5.32
2023-03-01T06:05:46.268Z,5.55
2023-03-01T06:08:14.630Z,4.60
2023-03-01T06:10:41.835Z,5.40
2023-03-01T06:13:08.845Z,5.68
2023-03-01T06:15:35.812Z,5.10
2023-03-01T06:18:02.890Z,5.63
2023-03-01T06:20:30.443Z,6.10
2023-03-01T06:22:57.830Z,5.40
2023-03-01T06:25:27.342Z,5.70
2023-03-01T06:27:54.705Z,4.90
2023-03-01T06:30:24.583Z,4.90
2023-03-01T06:32:51.799Z,5.40
2023-03-01T06:35:20.408Z,4.75
2023-03-01T06:37:48.992Z,6.78
2023-03-01T06:40:17.052Z,5.10
2023-03-01T06:42:50.161Z,6.05
2023-03-01T06:45:19.812Z,5.45
2023-03-01T06:47:47.003Z,5.75
2023-03-01T06:50:14.981Z,5.13
2023-03-01T06:52:42.180Z,5.78
2023-03-01T06:55:09.602Z,5.97
2023-03-01T06:57:36.506Z,6.22
2023-03-01T07:00:05.691Z,5.50
2023-03-01T07:02:32.888Z,5.05
2023-03-01T07:04:59.877Z,5.80
2023-03-01T07:07:27.033Z,5.68
2023-03-01T07:09:54.880Z,5.65
2023-03-01T07:12:22.077Z,5.32
2023-03-01T07:14:49.145Z,6.10
2023-03-01T07:17:16.259Z,5.97
2023-03-01T07:19:43.244Z,6.78
2023-03-01T07:22:10.374Z,5.40
2023-03-01T07:24:37.402Z,5.70
2023-03-01T07:27:04.638Z,5.47
2023-03-01T07:29:32.308Z,6.38
2023-03-01T07:31:59.609Z,5.78
2023-03-01T07:34:26.881Z,5.78
2023-03-01T07:36:54.336Z,6.18
2023-03-01T07:39:26.653Z,5.88
2023-03-01T07:41:53.780Z,8.73
2023-03-01T07:44:23.186Z,9.95
2023-03-01T07:46:53.444Z,7.80
2023-03-01T07:49:21.324Z,9.10
2023-03-01T07:51:48.324Z,13.38
2023-03-01T07:54:15.411Z,11.32
2023-03-01T07:56:42.466Z,9.25
2023-03-01T07:59:09.555Z,8.50
2023-03-01T08:01:36.882Z,9.18
2023-03-01T08:04:05.739Z,8.18
2023-03-01T08:06:34.735Z,7.97
2023-03-01T08:09:01.772Z,8.18
2023-03-01T08:11:29.803Z,8.48
2023-03-01T08:13:57.493Z,8.73
2023-03-01T08:16:24.829Z,8.40
2023-03-01T08:18:52.025Z,9.32
2023-03-01T08:21:19.351Z,8.70
2023-03-01T08:23:47.231Z,10.25
2023-03-01T08:26:19.556Z,8.27
2023-03-01T08:28:48.487Z,9.75
2023-03-01T08:31:21.196Z,8.05
2023-03-01T08:33:52.611Z,9.55
2023-03-01T08:36:20.686Z,9.45
2023-03-01T08:38:47.691Z,9.27
2023-03-01T08:41:15.417Z,9.35
2023-03-01T08:43:42.639Z,9.23
2023-03-01T08:46:10.513Z,9.13
2023-03-01T08:48:37.948Z,7.88
2023-03-01T08:51:14.506Z,8.63
2023-03-01T08:53:42.194Z,8.05
2023-03-01T08:56:10.928Z,7.85
2023-03-01T08:58:40.525Z,8.90
2023-03-01T09:01:11.989Z,7.60
2023-03-01T09:03:38.996Z,8.00
2023-03-01T09:06:08.586Z,9.13
2023-03-01T09:08:38.344Z,7.47
2023-03-01T09:11:07.997Z,7.90
2023-03-01T09:13:35.421Z,7.15
2023-03-01T09:16:05.473Z,6.47
2023-03-01T09:18:34.149Z,6.53
2023-03-01T09:21:13.860Z,6.10
2023-03-01T09:23:44.552Z,5.88
2023-03-01T09:26:17.611Z,7.03
2023-03-01T09:28:47.236Z,5.63
2023-03-01T09:31:16.778Z,6.20
2023-03-01T09:33:49.757Z,6.07
2023-03-01T09:36:20.518Z,5.15
2023-03-01T09:38:48.699Z,5.93
2023-03-01T09:41:18.298Z,5.53
2023-03-01T09:43:56.563Z,5.00
2023-03-01T09:46:25.817Z,4.85
2023-03-01T09:49:04.199Z,4.18
2023-03-01T09:51:35.356Z,5.03
2023-03-01T09:54:04.877Z,4.47
2023-03-01T09:56:41.457Z,4.60
2023-03-01T09:59:25.058Z,4.32
2023-03-01T10:02:00.850Z,3.67
2023-03-01T10:07:45.440Z,3.70
2023-03-01T10:10:35.269Z,3.80
2023-03-01T10:13:15.150Z,4.05
2023-03-01T10:15:51.158Z,3.10
2023-03-01T10:18:22.685Z,2.80
2023-03-01T10:21:01.503Z,3.20
2023-03-01T10:23:32.330Z,2.67
2023-03-01T10:26:16.093Z,3.45
2023-03-01T10:29:08.720Z,3.30
2023-03-01T10:31:51.918Z,3.78
2023-03-01T10:34:29.580Z,3.38
2023-03-01T10:37:06.295Z,3.03
2023-03-01T10:39:35.067Z,3.22
2023-03-01T10:42:07.357Z,2.90
2023-03-01T10:44:40.302Z,3.10
2023-03-01T10:47:23.382Z,3.38
2023-03-01T10:50:00.917Z,2.88
2023-03-01T10:52:37.629Z,2.55
2023-03-01T10:55:41.116Z,2.70
2023-03-01T10:58:15.797Z,2.85
2023-03-01T11:01:04.755Z,3.15
2023-03-01T11:03:39.032Z,2.75
2023-03-01T11:06:27.226Z,3.45
2023-03-01T11:08:55.162Z,3.13
2023-03-01T11:11:36.020Z,3.13
2023-03-01T11:14:26.252Z,3.25
2023-03-01T11:17:16.769Z,3.38
2023-03-01T11:19:51.275Z,2.63
2023-03-01T11:22:23.652Z,3.40
2023-03-01T11:25:08.832Z,3.13
2023-03-01T11:27:43.235Z,3.22
2023-03-01T11:30:53.136Z,2.90
2023-03-01T11:33:46.038Z,2.95
2023-03-01T11:36:47.080Z,2.95
2023-03-01T11:39:39.243Z,3.22
2023-03-01T11:42:19.980Z,3.10
2023-03-01T11:44:53.811Z,2.85
2023-03-01T11:47:32.152Z,2.67
2023-03-01T11:50:30.831Z,3.22
2023-03-01T11:53:11.057Z,3.03
2023-03-01T11:55:56.793Z,3.03
2023-03-01T11:58:53.682Z,3.15
2023-03-01T12:01:44.929Z,3.22
2023-03-01T12:05:02.125Z,3.38
2023-03-01T12:07:32.319Z,2.78
2023-03-01T12:10:17.913Z,3.45
2023-03-01T12:13:00.162Z,3.08
2023-03-01T12:15:40.857Z,2.97
2023-03-01T12:18:26.524Z,2.70
2023-03-01T12:21:24.677Z,3.00
2023-03-01T12:24:02.338Z,2.55
2023-03-01T12:26:59.452Z,2.90
2023-03-01T12:30:05.038Z,3.15
2023-03-01T12:33:11.779Z,2.70
2023-03-01T12:36:15.228Z,2.67
2023-03-01T12:39:18.411Z,2.90
2023-03-01T12:42:12.616Z,3.38
2023-03-01T12:45:03.032Z,3.88
2023-03-01T12:48:00.362Z,2.95
2023-03-01T12:50:44.060Z,2.92
2023-03-01T12:54:12.943Z,3.08
2023-03-01T12:56:40.647Z,2.58
2023-03-01T12:59:32.914Z,2.67
2023-03-01T13:03:11.715Z,2.38
2023-03-01T13:06:18.322Z,3.30
2023-03-01T13:08:54.196Z,2.80
2023-03-01T13:13:52.631Z,2.85
2023-03-01T13:16:44.164Z,2.60
2023-03-01T13:19:23.035Z,2.90
2023-03-01T13:21:55.052Z,3.58
2023-03-01T13:24:40.044Z,3.17
2023-03-01T13:27:12.333Z,2.90
2023-03-01T13:29:55.346Z,3.50
2023-03-01T13:32:44.345Z,3.35
2023-03-01T13:35:20.989Z,3.13
2023-03-01T13:37:48.650Z,2.50
2023-03-01T13:40:21.573Z,2.70
2023-03-01T13:43:03.156Z,2.63
2023-03-01T13:45:44.200Z,2.72
2023-03-01T13:48:27.367Z,2.85
2023-03-01T13:51:03.405Z,2.90
2023-03-01T13:53:48.073Z,2.22
2023-03-01T13:56:26.140Z,3.15
2023-03-01T13:59:03.055Z,3.00
2023-03-01T14:01:36.832Z,2.83
2023-03-01T14:04:21.659Z,2.65
2023-03-01T14:06:48.788Z,2.30
2023-03-01T14:09:29.270Z,3.00
2023-03-01T14:12:41.056Z,2.80
2023-03-01T14:15:35.807Z,2.63
2023-03-01T14:18:23.481Z,2.40
2023-03-01T14:20:53.680Z,2.13
2023-03-01T14:23:25.131Z,2.17
2023-03-01T14:25:56.007Z,1.88
2023-03-01T14:28:28.506Z,1.52
2023-03-01T14:30:59.291Z,2.22
2023-03-01T14:33:35.396Z,2.60
2023-03-01T14:36:11.751Z,2.40
2023-03-01T14:38:46.128Z,2.03
2023-03-01T14:41:19.035Z,2.03
2023-03-01T14:43:53.172Z,2.15
2023-03-01T14:46:40.665Z,1.65
2023-03-01T14:49:15.946Z,1.77
2023-03-01T14:51:53.182Z,1.02
2023-03-01T14:54:26.709Z,1.73
2023-03-01T14:56:59.098Z,1.70
2023-03-01T14:59:26.567Z,2.28
2023-03-01T15:01:57.134Z,2.22
2023-03-01T15:04:25.821Z,1.88
2023-03-01T15:06:57.013Z,2.20
2023-03-01T15:09:24.234Z,2.10
2023-03-01T15:11:51.229Z,1.80
2023-03-01T15:14:29.393Z,1.80
2023-03-01T15:16:57.716Z,2.00
2023-03-01T15:19:28.770Z,1.83
2023-03-01T15:21:56.595Z,1.95
2023-03-01T15:24:28.604Z,1.63
2023-03-01T15:27:07.098Z,2.85
2023-03-01T15:29:41.404Z,1.88
2023-03-01T15:32:35.182Z,1.83
2023-03-01T15:35:42.744Z,2.00
2023-03-01T15:38:29.712Z,2.10
2023-03-01T15:40:59.414Z,2.47
2023-03-01T15:43:56.725Z,2.50
2023-03-01T15:46:38.566Z,2.83
2023-03-01T15:49:44.069Z,2.58
2023-03-01T15:52:30.440Z,2.80
2023-03-01T15:55:08.077Z,2.95
2023-03-01T15:57:35.061Z,3.03
2023-03-01T16:00:02.383Z,2.40
2023-03-01T16:02:32.020Z,2.28
2023-03-01T16:04:59.026Z,2.85
2023-03-01T16:07:27.910Z,3.05
2023-03-01T16:09:55.021Z,2.75
2023-03-01T16:12:22.353Z,2.80
2023-03-01T16:14:49.669Z,3.10
2023-03-01T16:17:16.966Z,2.45
2023-03-01T16:19:44.007Z,3.00
2023-03-01T16:22:11.904Z,2.75
2023-03-01T16:24:38.873Z,3.13
2023-03-01T16:27:05.954Z,3.10
2023-03-01T16:29:34.264Z,3.20
2023-03-01T16:32:02.806Z,2.70
2023-03-01T16:34:30.114Z,2.40
2023-03-01T16:36:57.053Z,2.70
2023-03-01T16:39:24.486Z,2.10
2023-03-01T16:41:51.571Z,2.92
2023-03-01T16:44:18.634Z,3.83
2023-03-01T16:46:45.777Z,3.00
2023-03-01T16:49:12.690Z,2.67
2023-03-01T16:51:39.681Z,3.30
2023-03-01T16:54:06.706Z,2.10
2023-03-01T16:56:35.683Z,2.67
2023-03-01T16:59:05.656Z,2.72
2023-03-01T17:01:42.232Z,2.88
2023-03-01T17:06:39.941Z,2.92
2023-03-01T17:09:06.949Z,3.13
2023-03-01T17:11:34.117Z,2.80
2023-03-01T17:14:01.381Z,2.50
2023-03-01T17:16:28.527Z,3.40
2023-03-01T17:18:55.548Z,3.22
2023-03-01T17:21:22.674Z,2.92
2023-03-01T17:23:50.410Z,3.00
2023-03-01T17:26:17.533Z,2.97
2023-03-01T17:28:44.709Z,3.00
2023-03-01T17:31:12.084Z,3.30
2023-03-01T17:33:39.059Z,3.58
2023-03-01T17:36:06.508Z,2.83
2023-03-01T17:38:33.631Z,2.85
2023-03-01T17:41:01.151Z,3.25
2023-03-01T17:43:28.347Z,3.15
2023-03-01T17:45:57.180Z,2.90
2023-03-01T17:48:25.788Z,2.40
2023-03-01T17:50:52.920Z,3.17
2023-03-01T17:53:19.907Z,3.35
2023-03-01T17:55:49.711Z,3.58
2023-03-01T17:58:22.648Z,3.10
2023-03-01T18:00:50.925Z,3.25
2023-03-01T18:03:18.089Z,3.03
2023-03-01T18:05:45.095Z,3.55
2023-03-01T18:08:12.164Z,3.00
2023-03-01T18:10:39.650Z,3.10
2023-03-01T18:13:07.209Z,3.75
2023-03-01T18:15:34.209Z,3.92
2023-03-01T18:18:01.385Z,3.45
2023-03-01T18:20:28.465Z,3.03
2023-03-01T18:22:55.413Z,3.60
2023-03-01T18:25:22.353Z,3.63
2023-03-01T18:27:49.494Z,3.42
2023-03-01T18:30:16.840Z,3.80
2023-03-01T18:32:45.085Z,2.80
2023-03-01T18:35:12.238Z,3.40
2023-03-01T18:37:39.287Z,3.60
2023-03-01T18:40:08.086Z,3.60
2023-03-01T18:42:35.123Z,3.65
2023-03-01T18:45:02.208Z,2.97
2023-03-01T18:47:29.314Z,3.38
2023-03-01T18:49:56.282Z,3.67
2023-03-01T18:52:23.286Z,3.28
2023-03-01T18:54:50.338Z,3.45
2023-03-01T18:57:17.213Z,3.25
2023-03-01T18:59:44.326Z,2.50
2023-03-01T19:02:15.539Z,3.28
2023-03-01T19:04:42.930Z,3.85
2023-03-01T19:07:09.957Z,3.47
2023-03-01T19:09:37.196Z,3.70
2023-03-01T19:12:06.134Z,3.85
2023-03-01T19:14:33.209Z,3.50
2023-03-01T19:17:00.287Z,3.83
2023-03-01T19:19:27.356Z,4.38
2023-03-01T19:22:05.129Z,3.53
2023-03-01T19:24:32.902Z,3.90
2023-03-01T19:27:00.018Z,5.53
2023-03-01T19:29:27.859Z,4.07
2023-03-01T19:31:54.903Z,3.58
2023-03-01T19:34:24.437Z,3.85
2023-03-01T19:36:51.426Z,4.22
2023-03-01T19:39:18.604Z,4.20
2023-03-01T19:41:46.963Z,3.80
2023-03-01T19:44:15.107Z,4.28
2023-03-01T19:46:42.615Z,3.50
2023-03-01T19:49:10.229Z,3.78
2023-03-01T19:51:39.385Z,4.25
2023-03-01T19:54:06.973Z,3.92
2023-03-01T19:56:34.829Z,3.22
2023-03-01T19:59:04.399Z,4.07
2023-03-01T20:01:34.228Z,3.30
2023-03-01T20:04:03.170Z,3.53
2023-03-01T20:06:31.023Z,2.80
2023-03-01T20:08:59.598Z,4.38
2023-03-01T20:11:29.360Z,3.10
2023-03-01T20:13:56.601Z,3.78
2023-03-01T20:16:24.589Z,3.92
2023-03-01T20:18:51.766Z,3.63
2023-03-01T20:21:24.334Z,2.97
2023-03-01T20:23:52.531Z,2.72
2023-03-01T20:26:21.482Z,3.00
2023-03-01T20:28:51.521Z,3.35
2023-03-01T20:31:20.707Z,3.60
2023-03-01T20:33:48.756Z,2.88
2023-03-01T20:36:15.913Z,3.30
2023-03-01T20:38:42.939Z,2.80
2023-03-01T20:41:13.036Z,3.25
2023-03-01T20:43:42.589Z,3.75
2023-03-01T20:46:13.758Z,3.05
2023-03-01T20:48:44.916Z,3.40
2023-03-01T20:51:13.572Z,4.22
2023-03-01T20:53:40.996Z,3.17
2023-03-01T20:56:16.434Z,4.10
2023-03-01T20:59:04.238Z,3.47
2023-03-01T21:01:31.729Z,3.15
2023-03-01T21:03:58.819Z,3.58
2023-03-01T21:06:25.944Z,3.42
2023-03-01T21:08:54.834Z,4.03
2023-03-01T21:11:25.194Z,3.33
2023-03-01T21:13:53.553Z,3.65
2023-03-01T21:16:21.733Z,3.13
2023-03-01T21:18:49.417Z,4.45
2023-03-01T21:21:22.347Z,3.15
2023-03-01T21:23:49.740Z,3.47
2023-03-01T21:26:22.398Z,3.90
2023-03-01T21:28:53.430Z,3.42
2023-03-01T21:31:24.713Z,3.50
2023-03-01T21:33:55.588Z,4.07
2023-03-01T21:36:24.763Z,3.17
2023-03-01T21:38:52.872Z,3.75
2023-03-01T21:41:29.411Z,3.13
2023-03-01T21:44:03.216Z,2.65
2023-03-01T21:46:33.542Z,3.88
2023-03-01T21:49:00.923Z,3.83
2023-03-01T21:51:28.481Z,3.67
2023-03-01T21:53:56.474Z,4.18
2023-03-01T21:56:29.734Z,3.95
2023-03-01T21:58:58.435Z,5.10
2023-03-01T22:01:27.943Z,3.60
2023-03-01T22:03:59.460Z,3.53
2023-03-01T22:06:31.565Z,4.13
2023-03-01T22:09:01.614Z,3.72
2023-03-01T22:11:28.703Z,4.15
2023-03-01T22:13:56.950Z,4.78
2023-03-01T22:16:29.562Z,4.50
2023-03-01T22:18:57.941Z,4.70
2023-03-01T22:21:26.309Z,4.68
2023-03-01T22:23:55.400Z,6.03
2023-03-01T22:26:30.996Z,5.78
2023-03-01T22:31:28.179Z,6.97
2023-03-01T22:33:56.240Z,8.20
2023-03-01T22:36:23.579Z,8.32
2023-03-01T22:38:53.550Z,7.97
2023-03-01T22:41:20.688Z,8.63
2023-03-01T22:43:47.747Z,9.57
2023-03-01T22:46:18.741Z,8.63
2023-03-01T22:48:47.153Z,11.18
2023-03-01T22:51:33.807Z,12.23
2023-03-01T22:54:01.366Z,12.52
2023-03-01T22:56:32.784Z,13.25
2023-03-01T22:59:04.009Z,14.18
2023-03-01T23:01:32.045Z,15.65
2023-03-01T23:03:59.261Z,16.75
2023-03-01T23:06:30.938Z,15.10
2023-03-01T23:09:02.197Z,14.55
2023-03-01T23:11:29.940Z,16.52
2023-03-01T23:13:59.140Z,16.52
2023-03-01T23:16:26.846Z,17.33
2023-03-01T23:19:00.800Z,17.75
2023-03-01T23:21:28.065Z,19.02
2023-03-01T23:23:56.504Z,18.73
2023-03-01T23:26:27.193Z,20.05
2023-03-01T23:28:56.512Z,18.45
2023-03-01T23:31:25.769Z,20.08
2023-03-01T23:33:53.729Z,19.77
2023-03-01T23:36:31.871Z,21.23
2023-03-01T23:39:06.335Z,23.52
2023-03-01T23:41:35.072Z,23.65
2023-03-01T23:44:04.756Z,24.70
2023-03-01T23:46:35.965Z,24.88
2023-03-01T23:49:04.619Z,26.33
2023-03-01T23:51:32.173Z,25.45
2023-03-01T23:54:05.328Z,23.90
2023-03-01T23:56:38.856Z,27.17
2023-03-01T23:59:32.061Z,26.38
