createdAt,value
2022-12-26T00:01:09.678Z,11.70
2022-12-26T00:03:38.069Z,11.60
2022-12-26T00:06:13.525Z,11.60
2022-12-26T00:08:41.860Z,11.60
2022-12-26T00:11:09.861Z,11.50
2022-12-26T00:13:41.441Z,11.50
2022-12-26T00:16:10.787Z,11.40
2022-12-26T00:18:39.208Z,11.40
2022-12-26T00:21:09.039Z,11.30
2022-12-26T00:23:37.622Z,11.30
2022-12-26T00:26:07.146Z,11.30
2022-12-26T00:28:35.189Z,11.20
2022-12-26T00:31:05.751Z,11.20
2022-12-26T00:33:34.784Z,11.20
2022-12-26T00:36:03.636Z,11.10
2022-12-26T00:38:32.918Z,11.10
2022-12-26T00:41:00.733Z,11.00
2022-12-26T00:43:28.827Z,11.00
2022-12-26T00:45:56.811Z,11.00
2022-12-26T00:48:24.751Z,10.90
2022-12-26T00:50:52.954Z,10.90
2022-12-26T00:53:20.900Z,10.80
2022-12-26T00:55:50.414Z,10.80
2022-12-26T00:58:18.613Z,10.80
2022-12-26T01:00:46.762Z,10.80
2022-12-26T01:03:15.451Z,10.80
2022-12-26T01:05:43.984Z,10.80
2022-12-26T01:08:20.948Z,10.80
2022-12-26T01:10:53.572Z,10.80
2022-12-26T01:13:21.514Z,10.80
2022-12-26T01:15:50.595Z,10.80
2022-12-26T01:18:18.831Z,10.80
2022-12-26T01:20:47.028Z,10.80
2022-12-26T01:23:14.922Z,10.80
2022-12-26T01:26:18.299Z,10.80
2022-12-26T01:28:32.056Z,10.80
2022-12-26T01:31:02.843Z,10.80
2022-12-26T01:33:31.029Z,10.70
2022-12-26T01:35:59.034Z,10.70
2022-12-26T01:38:26.923Z,10.60
2022-12-26T01:41:15.478Z,10.60
2022-12-26T01:43:56.889Z,10.50
2022-12-26T01:46:30.496Z,10.50
2022-12-26T01:49:01.922Z,10.50
2022-12-26T01:51:36.273Z,10.40
2022-12-26T01:54:40.501Z,10.40
2022-12-26T01:56:55.203Z,10.30
2022-12-26T01:59:29.124Z,10.30
2022-12-26T02:01:57.325Z,10.20
2022-12-26T02:04:45.779Z,10.20
2022-12-26T02:07:13.745Z,10.10
2022-12-26T02:09:42.116Z,10.10
2022-12-26T02:12:34.407Z,10.10
2022-12-26T02:15:09.622Z,10.10
2022-12-26T02:17:38.428Z,10.00
2022-12-26T02:20:23.201Z,10.00
2022-12-26T02:23:20.490Z,9.90
2022-12-26T02:26:25.707Z,9.90
2022-12-26T02:29:23.406Z,9.90
2022-12-26T02:32:04.079Z,9.80
2022-12-26T02:34:41.974Z,9.80
2022-12-26T02:37:24.663Z,9.70
2022-12-26T02:40:11.219Z,9.70
2022-12-26T02:42:51.681Z,9.70
2022-12-26T02:45:44.869Z,9.60
2022-12-26T02:48:20.829Z,9.70
2022-12-26T02:51:17.983Z,9.70
2022-12-26T02:54:09.052Z,9.70
2022-12-26T02:56:58.728Z,9.70
2022-12-26T02:59:55.553Z,9.70
2022-12-26T03:02:48.707Z,9.70
2022-12-26T03:05:40.220Z,9.80
2022-12-26T03:08:30.789Z,9.80
2022-12-26T03:11:17.344Z,9.80
2022-12-26T03:13:47.140Z,9.80
2022-12-26T03:16:34.644Z,9.80
2022-12-26T03:19:08.245Z,9.80
2022-12-26T03:21:41.833Z,9.80
2022-12-26T03:24:12.561Z,9.90
2022-12-26T03:26:47.475Z,9.90
2022-12-26T03:29:35.026Z,9.90
2022-12-26T03:32:05.505Z,9.90
2022-12-26T03:34:35.055Z,9.90
2022-12-26T03:37:49.151Z,9.90
2022-12-26T03:41:07.805Z,9.90
2022-12-26T03:44:05.369Z,9.90
2022-12-26T03:46:59.865Z,9.90
2022-12-26T03:49:48.286Z,10.00
2022-12-26T03:52:43.340Z,10.00
2022-12-26T03:55:36.598Z,10.00
2022-12-26T03:58:29.257Z,10.00
2022-12-26T04:01:16.137Z,10.00
2022-12-26T04:04:03.592Z,10.00
2022-12-26T04:07:04.360Z,10.00
2022-12-26T04:09:55.233Z,10.00
2022-12-26T04:12:45.322Z,10.10
2022-12-26T04:15:38.916Z,10.10
2022-12-26T04:18:29.013Z,10.10
2022-12-26T04:21:30.431Z,10.10
2022-12-26T04:24:18.803Z,10.10
2022-12-26T04:27:09.818Z,10.10
2022-12-26T04:29:56.778Z,10.10
2022-12-26T04:32:48.218Z,10.00
2022-12-26T04:35:37.570Z,10.00
2022-12-26T04:38:24.894Z,10.00
2022-12-26T04:41:16.031Z,10.00
2022-12-26T04:44:03.010Z,10.00
2022-12-26T04:46:34.398Z,10.00
2022-12-26T04:49:23.488Z,9.90
2022-12-26T04:51:51.642Z,9.90
2022-12-26T04:54:19.924Z,9.90
2022-12-26T04:56:47.877Z,9.90
2022-12-26T04:59:16.530Z,9.90
2022-12-26T05:02:03.217Z,10.00
2022-12-26T05:04:48.522Z,10.00
2022-12-26T05:07:37.078Z,10.00
2022-12-26T05:10:06.087Z,10.00
2022-12-26T05:12:33.968Z,10.00
2022-12-26T05:15:01.874Z,10.00
2022-12-26T05:17:48.688Z,10.00
2022-12-26T05:20:45.647Z,10.10
2022-12-26T05:23:36.462Z,10.10
2022-12-26T05:26:22.992Z,10.10
2022-12-26T05:28:55.964Z,10.20
2022-12-26T05:31:24.121Z,10.20
2022-12-26T05:34:05.913Z,10.20
2022-12-26T05:36:38.327Z,10.20
2022-12-26T05:39:07.175Z,10.30
2022-12-26T05:41:35.129Z,10.30
2022-12-26T05:44:03.167Z,10.30
2022-12-26T05:46:31.095Z,10.30
2022-12-26T05:49:00.391Z,10.30
2022-12-26T05:51:28.256Z,10.30
2022-12-26T05:53:56.134Z,10.30
2022-12-26T05:56:24.384Z,10.30
2022-12-26T05:58:56.026Z,10.40
2022-12-26T06:01:24.652Z,10.40
2022-12-26T06:03:54.540Z,10.40
2022-12-26T06:06:26.027Z,10.40
2022-12-26T06:08:55.984Z,10.40
2022-12-26T06:11:26.297Z,10.50
2022-12-26T06:13:54.806Z,10.50
2022-12-26T06:16:22.699Z,10.50
2022-12-26T06:18:50.610Z,10.50
2022-12-26T06:21:20.659Z,10.50
2022-12-26T06:23:50.554Z,10.50
2022-12-26T06:26:18.719Z,10.50
2022-12-26T06:28:47.582Z,10.60
2022-12-26T06:31:18.073Z,10.60
2022-12-26T06:33:46.082Z,10.60
2022-12-26T06:36:15.871Z,10.60
2022-12-26T06:38:44.390Z,10.60
2022-12-26T06:41:15.822Z,10.60
2022-12-26T06:43:44.094Z,10.70
2022-12-26T06:46:15.158Z,10.70
2022-12-26T06:48:43.156Z,10.70
2022-12-26T06:51:13.608Z,10.70
2022-12-26T06:53:41.577Z,10.70
2022-12-26T06:56:10.964Z,10.80
2022-12-26T06:58:40.709Z,10.80
2022-12-26T07:01:10.282Z,10.90
2022-12-26T07:03:39.419Z,10.90
2022-12-26T07:06:14.085Z,10.90
2022-12-26T07:08:42.005Z,11.00
2022-12-26T07:11:14.963Z,11.00
2022-12-26T07:13:44.701Z,11.10
2022-12-26T07:16:13.208Z,11.10
2022-12-26T07:18:41.336Z,11.20
2022-12-26T07:21:11.230Z,11.20
2022-12-26T07:23:39.228Z,11.20
2022-12-26T07:26:07.221Z,11.30
2022-12-26T07:28:35.805Z,11.30
2022-12-26T07:31:05.918Z,11.40
2022-12-26T07:33:34.382Z,11.40
2022-12-26T07:36:03.427Z,11.50
2022-12-26T07:38:31.284Z,11.50
2022-12-26T07:40:59.617Z,11.60
2022-12-26T07:43:27.735Z,11.70
2022-12-26T07:45:59.253Z,11.70
2022-12-26T07:48:31.335Z,11.80
2022-12-26T07:51:03.041Z,11.90
2022-12-26T07:53:30.883Z,11.90
2022-12-26T07:56:00.535Z,12.00
2022-12-26T07:58:28.496Z,12.10
2022-12-26T08:00:56.431Z,12.20
2022-12-26T08:03:24.654Z,12.30
2022-12-26T08:05:53.964Z,12.60
2022-12-26T08:08:21.865Z,12.80
2022-12-26T08:10:49.970Z,13.00
2022-12-26T08:13:17.843Z,13.20
2022-12-26T08:15:45.969Z,13.40
2022-12-26T08:18:13.849Z,13.60
2022-12-26T08:20:41.965Z,13.80
2022-12-26T08:23:11.142Z,14.00
2022-12-26T08:25:39.505Z,14.20
2022-12-26T08:28:07.415Z,14.20
2022-12-26T08:30:35.371Z,14.30
2022-12-26T08:33:03.194Z,14.40
2022-12-26T08:35:31.115Z,14.50
2022-12-26T08:37:58.931Z,14.60
2022-12-26T08:40:42.738Z,14.60
2022-12-26T08:43:33.435Z,14.70
2022-12-26T08:46:00.941Z,14.70
2022-12-26T08:48:28.936Z,14.80
2022-12-26T08:50:58.936Z,14.90
2022-12-26T08:53:29.021Z,14.90
2022-12-26T08:55:58.340Z,14.90
2022-12-26T08:58:26.382Z,15.00
2022-12-26T09:00:55.629Z,15.00
2022-12-26T09:03:23.736Z,15.00
2022-12-26T09:05:51.674Z,15.00
2022-12-26T09:08:19.486Z,15.00
2022-12-26T09:10:47.370Z,15.00
2022-12-26T09:13:16.975Z,14.90
2022-12-26T09:15:44.848Z,14.90
2022-12-26T09:18:12.989Z,14.90
2022-12-26T09:20:40.892Z,14.90
2022-12-26T09:23:10.832Z,14.90
2022-12-26T09:25:38.820Z,14.90
2022-12-26T09:28:06.663Z,14.90
2022-12-26T09:30:37.637Z,14.90
2022-12-26T09:33:07.809Z,14.90
2022-12-26T09:35:35.817Z,14.90
2022-12-26T09:38:03.715Z,14.90
2022-12-26T09:40:41.778Z,15.00
2022-12-26T09:43:21.569Z,15.00
2022-12-26T09:46:00.627Z,15.10
2022-12-26T09:48:34.041Z,15.20
2022-12-26T09:51:01.986Z,15.20
2022-12-26T09:53:34.792Z,15.40
2022-12-26T09:56:13.960Z,15.40
2022-12-26T09:58:49.960Z,15.50
2022-12-26T10:01:21.655Z,15.50
2022-12-26T10:03:52.756Z,15.60
2022-12-26T10:06:22.281Z,15.70
2022-12-26T10:09:08.428Z,15.70
2022-12-26T10:11:59.433Z,15.80
2022-12-26T10:14:37.004Z,15.80
2022-12-26T10:17:14.783Z,15.80
2022-12-26T10:19:57.476Z,15.90
2022-12-26T10:22:51.957Z,15.90
2022-12-26T10:25:30.365Z,16.10
2022-12-26T10:28:03.020Z,16.20
2022-12-26T10:30:36.584Z,16.40
2022-12-26T10:33:12.642Z,16.60
2022-12-26T10:35:44.596Z,16.90
2022-12-26T10:38:16.845Z,17.20
2022-12-26T12:17:36.177Z,17.30
2022-12-26T12:20:30.077Z,17.20
2022-12-26T12:23:14.799Z,17.20
2022-12-26T12:25:59.491Z,17.20
2022-12-26T12:29:00.129Z,17.10
2022-12-26T12:31:37.930Z,17.00
2022-12-26T12:34:13.387Z,17.00
2022-12-26T12:36:55.329Z,16.90
2022-12-26T12:39:40.139Z,16.80
2022-12-26T12:42:23.537Z,16.80
2022-12-26T12:45:21.801Z,16.70
2022-12-26T12:47:59.315Z,16.60
2022-12-26T12:50:33.389Z,16.60
2022-12-26T12:53:11.487Z,16.50
2022-12-26T12:55:52.313Z,16.40
2022-12-26T12:58:29.598Z,16.30
2022-12-26T13:01:02.390Z,16.20
2022-12-26T13:03:37.679Z,16.10
2022-12-26T13:06:10.126Z,16.00
2022-12-26T13:08:41.615Z,15.90
2022-12-26T13:11:16.096Z,15.80
2022-12-26T13:13:53.753Z,15.70
2022-12-26T13:16:26.689Z,15.70
2022-12-26T13:18:58.634Z,15.60
2022-12-26T13:21:29.842Z,15.50
2022-12-26T13:24:33.021Z,15.50
2022-12-26T13:27:08.705Z,15.40
2022-12-26T13:29:40.022Z,15.30
2022-12-26T13:32:18.996Z,15.30
2022-12-26T13:34:47.980Z,15.20
2022-12-26T13:37:57.268Z,15.20
2022-12-26T13:40:28.769Z,15.10
2022-12-26T13:43:20.785Z,15.10
2022-12-26T13:45:52.494Z,15.10
2022-12-26T13:48:56.007Z,15.00
2022-12-26T13:51:55.230Z,15.00
2022-12-26T13:54:24.637Z,14.90
2022-12-26T13:57:18.853Z,14.90
2022-12-26T14:00:24.271Z,14.90
2022-12-26T14:03:31.016Z,14.90
2022-12-26T14:06:21.824Z,14.80
2022-12-26T14:09:10.910Z,14.80
2022-12-26T14:11:53.620Z,14.80
2022-12-26T14:14:32.398Z,14.80
2022-12-26T14:17:10.860Z,14.70
2022-12-26T14:19:46.170Z,14.70
2022-12-26T14:22:20.540Z,14.70
2022-12-26T14:25:01.755Z,14.70
2022-12-26T14:27:36.404Z,14.70
2022-12-26T14:30:20.694Z,14.60
2022-12-26T14:33:03.450Z,14.60
2022-12-26T14:35:36.190Z,14.60
2022-12-26T14:38:23.853Z,14.50
2022-12-26T14:41:01.749Z,14.50
2022-12-26T14:43:38.446Z,14.40
2022-12-26T14:46:30.631Z,14.40
2022-12-26T14:49:01.866Z,14.30
2022-12-26T14:51:39.316Z,14.20
2022-12-26T14:54:51.089Z,14.20
2022-12-26T14:57:43.297Z,14.10
2022-12-26T15:00:25.676Z,14.10
2022-12-26T15:03:31.219Z,14.00
2022-12-26T15:06:23.241Z,14.00
2022-12-26T15:09:11.600Z,13.90
2022-12-26T15:12:03.492Z,13.90
2022-12-26T15:14:52.923Z,13.80
2022-12-26T15:17:27.931Z,13.80
2022-12-26T15:20:35.018Z,13.80
2022-12-26T15:23:34.893Z,13.70
2022-12-26T15:26:35.811Z,13.70
2022-12-26T15:29:46.231Z,13.70
2022-12-26T15:32:18.965Z,13.60
2022-12-26T15:34:54.950Z,13.60
2022-12-26T15:38:00.640Z,13.50
2022-12-26T15:40:33.953Z,13.50
2022-12-26T15:43:40.932Z,13.40
2022-12-26T15:46:17.321Z,13.40
2022-12-26T15:48:59.536Z,13.40
2022-12-26T15:51:38.535Z,13.40
2022-12-26T15:54:20.941Z,13.30
2022-12-26T15:56:57.207Z,13.30
2022-12-26T16:00:09.651Z,13.30
2022-12-26T16:02:44.667Z,13.30
2022-12-26T16:05:56.698Z,13.20
2022-12-26T16:08:55.285Z,13.20
2022-12-26T16:11:25.097Z,13.20
2022-12-26T16:13:58.119Z,13.10
2022-12-26T16:16:35.304Z,13.10
2022-12-26T16:19:20.667Z,13.10
2022-12-26T16:22:10.320Z,13.10
2022-12-26T16:24:41.506Z,13.00
2022-12-26T16:27:15.100Z,13.00
2022-12-26T16:29:48.830Z,13.00
2022-12-26T16:32:20.197Z,12.90
2022-12-26T16:34:49.445Z,12.90
2022-12-26T16:37:20.840Z,12.90
2022-12-26T16:40:08.013Z,12.90
2022-12-26T16:42:36.054Z,12.90
2022-12-26T16:45:06.723Z,12.90
2022-12-26T16:47:34.840Z,12.80
2022-12-26T16:50:05.765Z,12.80
2022-12-26T16:52:42.109Z,12.80
2022-12-26T16:55:36.166Z,12.80
2022-12-26T16:58:12.283Z,12.80
2022-12-26T17:00:48.384Z,12.80
2022-12-26T17:03:28.201Z,12.70
2022-12-26T17:05:57.194Z,12.70
2022-12-26T17:08:25.944Z,12.70
2022-12-26T17:10:54.405Z,12.70
2022-12-26T17:13:26.359Z,12.70
2022-12-26T17:15:58.890Z,12.70
2022-12-26T17:18:45.765Z,12.60
2022-12-26T17:21:25.505Z,12.60
2022-12-26T17:24:16.033Z,12.60
2022-12-26T17:26:45.340Z,12.50
2022-12-26T17:29:52.807Z,12.50
2022-12-26T17:32:28.927Z,12.40
2022-12-26T17:35:00.188Z,12.50
2022-12-26T17:37:29.097Z,12.40
2022-12-26T17:40:09.324Z,12.40
2022-12-26T17:42:52.514Z,12.40
2022-12-26T17:45:23.030Z,12.40
2022-12-26T17:47:53.457Z,12.30
2022-12-26T17:50:21.911Z,12.30
2022-12-26T17:52:50.225Z,12.30
2022-12-26T17:55:21.135Z,12.30
2022-12-26T17:57:49.019Z,12.30
2022-12-26T18:00:19.031Z,12.30
2022-12-26T18:02:47.378Z,12.30
2022-12-26T18:05:17.589Z,12.30
2022-12-26T18:07:46.491Z,12.30
2022-12-26T18:10:19.355Z,12.20
2022-12-26T18:12:47.596Z,12.20
2022-12-26T18:15:16.125Z,12.20
2022-12-26T18:17:44.508Z,12.20
2022-12-26T18:20:21.872Z,12.20
2022-12-26T18:22:50.052Z,12.20
2022-12-26T18:25:19.171Z,12.20
2022-12-26T18:27:48.682Z,12.20
2022-12-26T18:30:18.749Z,12.20
2022-12-26T18:32:47.796Z,12.20
2022-12-26T18:35:15.788Z,12.20
2022-12-26T18:37:48.893Z,12.10
2022-12-26T18:40:28.763Z,12.10
2022-12-26T18:42:56.971Z,12.10
2022-12-26T18:45:25.856Z,12.10
2022-12-26T18:47:53.729Z,12.10
2022-12-26T18:50:22.046Z,12.10
2022-12-26T18:52:53.813Z,12.10
2022-12-26T18:55:22.832Z,12.00
2022-12-26T18:57:50.719Z,12.10
2022-12-26T19:00:19.016Z,12.10
2022-12-26T19:02:48.343Z,12.00
2022-12-26T19:05:18.989Z,12.00
2022-12-26T19:07:48.384Z,12.00
2022-12-26T19:10:19.424Z,12.00
2022-12-26T19:12:47.649Z,12.00
2022-12-26T19:15:16.324Z,12.00
2022-12-26T19:17:44.582Z,12.00
2022-12-26T19:20:19.003Z,12.00
2022-12-26T19:22:47.519Z,11.90
2022-12-26T19:25:17.410Z,12.00
2022-12-26T19:27:45.479Z,11.90
2022-12-26T19:30:13.963Z,12.00
2022-12-26T19:32:43.187Z,11.90
2022-12-26T19:35:12.424Z,11.90
2022-12-26T19:37:40.647Z,11.90
2022-12-26T19:40:10.096Z,11.90
2022-12-26T19:42:39.356Z,11.90
2022-12-26T19:45:09.467Z,11.90
2022-12-26T19:47:37.533Z,11.90
2022-12-26T19:50:08.391Z,11.90
2022-12-26T19:52:38.204Z,11.90
2022-12-26T19:55:07.414Z,11.90
2022-12-26T19:57:35.475Z,11.90
2022-12-26T20:00:05.479Z,11.90
2022-12-26T20:02:33.472Z,11.90
2022-12-26T20:05:01.419Z,11.90
2022-12-26T20:07:29.298Z,11.90
2022-12-26T20:09:57.146Z,11.90
2022-12-26T20:12:25.079Z,11.90
2022-12-26T20:14:52.935Z,11.90
2022-12-26T20:17:22.315Z,11.90
2022-12-26T20:19:52.065Z,12.00
2022-12-26T20:22:19.981Z,11.90
2022-12-26T20:24:48.387Z,11.90
2022-12-26T20:27:17.695Z,11.90
2022-12-26T20:29:45.582Z,11.90
2022-12-26T20:32:13.480Z,12.00
2022-12-26T20:34:42.708Z,11.90
2022-12-26T20:37:10.784Z,12.00
2022-12-26T20:39:39.170Z,12.00
2022-12-26T20:42:07.021Z,12.00
2022-12-26T20:44:34.873Z,12.00
2022-12-26T20:47:02.750Z,12.00
2022-12-26T20:49:30.739Z,12.00
2022-12-26T20:52:00.283Z,12.00
2022-12-26T20:54:28.707Z,12.00
2022-12-26T20:56:56.526Z,12.00
2022-12-26T20:59:24.365Z,12.00
2022-12-26T21:01:52.312Z,12.00
2022-12-26T21:04:22.809Z,12.00
2022-12-26T21:06:50.737Z,12.00
2022-12-26T21:09:20.014Z,12.10
2022-12-26T21:11:47.925Z,12.10
2022-12-26T21:14:17.736Z,12.10
2022-12-26T21:16:47.693Z,12.10
2022-12-26T21:19:16.873Z,12.10
2022-12-26T21:21:46.609Z,12.20
2022-12-26T21:24:16.783Z,12.20
2022-12-26T21:26:46.849Z,12.20
2022-12-26T21:29:18.665Z,12.20
2022-12-26T21:31:47.650Z,12.20
2022-12-26T21:34:17.109Z,12.20
2022-12-26T21:37:06.116Z,12.30
2022-12-26T21:39:36.046Z,12.30
2022-12-26T21:42:07.845Z,12.20
2022-12-26T21:44:36.811Z,12.30
2022-12-26T21:47:05.373Z,12.20
2022-12-26T21:49:33.196Z,12.20
2022-12-26T21:52:01.071Z,12.20
2022-12-26T21:54:49.036Z,12.20
2022-12-26T21:57:19.547Z,12.20
2022-12-26T21:59:59.820Z,12.20
2022-12-26T22:02:47.879Z,12.10
2022-12-26T22:05:16.463Z,12.10
2022-12-26T22:07:44.677Z,12.10
2022-12-26T22:10:34.566Z,12.00
2022-12-26T22:13:04.218Z,12.00
2022-12-26T22:15:49.548Z,11.90
2022-12-26T22:18:17.986Z,11.90
2022-12-26T22:20:46.090Z,11.90
2022-12-26T22:23:14.843Z,11.80
2022-12-26T22:25:42.778Z,11.80
2022-12-26T22:28:12.037Z,11.80
2022-12-26T22:30:39.943Z,11.80
2022-12-26T22:33:07.863Z,11.70
2022-12-26T22:35:35.786Z,11.70
2022-12-26T22:38:03.689Z,11.70
2022-12-26T22:40:31.571Z,11.70
2022-12-26T22:42:59.473Z,11.70
2022-12-26T22:45:28.813Z,11.70
2022-12-26T22:47:56.911Z,11.60
2022-12-26T22:50:24.899Z,11.60
2022-12-26T22:52:53.023Z,11.60
2022-12-26T22:55:20.961Z,11.60
2022-12-26T22:57:52.532Z,11.60
2022-12-26T23:00:20.965Z,11.60
2022-12-26T23:02:50.256Z,11.60
2022-12-26T23:05:18.736Z,11.60
2022-12-26T23:07:47.209Z,11.50
2022-12-26T23:10:20.769Z,11.60
2022-12-26T23:12:49.563Z,11.60
2022-12-26T23:15:19.307Z,11.50
2022-12-26T23:18:15.568Z,11.50
2022-12-26T23:21:01.430Z,11.50
2022-12-26T23:23:29.958Z,11.50
2022-12-26T23:26:00.863Z,11.50
2022-12-26T23:28:46.168Z,11.50
2022-12-26T23:31:14.156Z,11.50
2022-12-26T23:33:43.438Z,11.50
2022-12-26T23:36:11.314Z,11.50
2022-12-26T23:38:39.193Z,11.50
2022-12-26T23:41:07.026Z,11.50
2022-12-26T23:43:34.885Z,11.50
2022-12-26T23:46:02.820Z,11.50
2022-12-26T23:48:30.634Z,11.50
2022-12-26T23:51:07.539Z,11.50
2022-12-26T23:53:36.005Z,11.50
2022-12-26T23:56:07.271Z,11.50
2022-12-26T23:58:35.231Z,11.50
