createdAt,value
2023-05-09T00:08:47.163Z,1676.83179
2023-05-09T00:23:49.268Z,1698.40649
2023-05-09T00:38:51.216Z,6724.10742
2023-05-09T00:53:53.265Z,4978.95605
2023-05-09T01:08:55.261Z,2804.70801
2023-05-09T01:23:57.242Z,3080.38428
2023-05-09T01:38:59.407Z,976.85339
2023-05-09T01:54:01.389Z,891.7533
2023-05-09T02:09:03.341Z,717.95728
2023-05-09T02:24:05.417Z,539.36694
2023-05-09T02:39:07.413Z,395.53574
2023-05-09T02:54:09.407Z,245.71159
2023-05-09T03:09:11.381Z,110.27057
2023-05-09T03:24:13.325Z,28.76624
2023-05-09T03:39:15.385Z,3.59578
2023-05-09T03:54:17.416Z,0
2023-05-09T04:09:19.388Z,0
2023-05-09T04:24:21.502Z,0
2023-05-09T04:39:23.471Z,0
2023-05-09T04:54:25.455Z,0
2023-05-09T05:09:27.485Z,0
2023-05-09T05:24:29.458Z,0
2023-05-09T05:39:31.455Z,0
2023-05-09T05:54:33.398Z,0
2023-05-09T06:09:35.339Z,0
2023-05-09T06:24:37.549Z,0
2023-05-09T06:39:39.500Z,0
2023-05-09T06:54:41.691Z,0
2023-05-09T07:09:43.686Z,0
2023-05-09T07:24:45.658Z,0
2023-05-09T07:39:47.684Z,0
2023-05-09T07:54:49.845Z,0
2023-05-09T08:09:51.846Z,0
2023-05-09T08:24:53.885Z,0
2023-05-09T08:39:55.866Z,0
2023-05-09T08:54:58.777Z,0
2023-05-09T09:10:00.781Z,0
2023-05-09T09:25:02.719Z,0
2023-05-09T09:40:04.770Z,0
2023-05-09T09:55:06.990Z,0
2023-05-09T10:10:09.076Z,0
2023-05-09T10:25:11.066Z,0
2023-05-09T10:40:13.038Z,0
2023-05-09T10:55:15.270Z,0
2023-05-09T11:10:17.613Z,0
2023-05-09T11:25:19.601Z,0
2023-05-09T11:40:21.696Z,0
2023-05-09T11:55:23.781Z,4.79437
2023-05-09T12:10:25.781Z,32.36201
2023-05-09T12:25:27.757Z,83.90152
2023-05-09T12:40:29.855Z,146.22836
2023-05-09T12:55:31.965Z,323.62015
2023-05-09T13:10:33.915Z,393.13855
2023-05-09T13:25:35.905Z,505.8063
2023-05-09T13:40:38.126Z,825.83069
2023-05-09T13:55:40.094Z,705.97137
2023-05-09T14:10:42.117Z,1023.59857
2023-05-09T14:25:44.139Z,1415.53845
2023-05-09T14:40:46.204Z,1451.49634
2023-05-09T14:55:48.245Z,3708.44727
2023-05-09T15:10:50.203Z,3767.17822
2023-05-09T15:25:52.339Z,5680.13281
2023-05-09T15:40:54.328Z,5671.74268
2023-05-09T15:55:56.312Z,4954.98389
2023-05-09T16:10:58.309Z,4883.06836
2023-05-09T16:26:00.449Z,4897.45166
2023-05-09T16:41:02.464Z,4946.59375
2023-05-09T16:56:04.515Z,4981.35303
2023-05-09T17:11:06.493Z,5171.9292
2023-05-09T17:26:08.539Z,2558.99634
2023-05-09T17:41:10.582Z,3393.21729
2023-05-09T17:56:12.609Z,2634.50781
2023-05-09T18:11:14.763Z,4284.9707
2023-05-09T18:26:16.808Z,4435.99316
2023-05-09T18:41:18.848Z,5103.60938
2023-05-09T18:56:20.833Z,5153.95068
2023-05-09T19:11:22.853Z,4597.80322
2023-05-09T19:26:24.933Z,5502.74121
2023-05-09T19:41:26.976Z,4862.69238
2023-05-09T19:56:28.942Z,3646.12036
2023-05-09T20:11:30.933Z,3926.59106
2023-05-09T20:26:32.995Z,2838.26855
2023-05-09T20:41:34.906Z,2502.6626
2023-05-09T20:56:36.946Z,3359.65649
2023-05-09T21:11:39.127Z,5133.57422
2023-05-09T21:26:41.117Z,4982.55176
2023-05-09T21:41:43.072Z,1824.25879
2023-05-09T21:56:45.049Z,1797.88977
2023-05-09T22:11:47.157Z,1836.24475
2023-05-09T22:26:49.295Z,2083.15479
2023-05-09T22:41:51.234Z,2309.68896
2023-05-09T22:56:53.294Z,5560.27344
2023-05-09T23:11:55.265Z,6924.27246
2023-05-09T23:26:57.280Z,6315.38721
2023-05-09T23:41:59.324Z,5954.61084
2023-05-09T23:57:01.439Z,7205.94189
