createdAt,value
2019-05-14T00:01:42.254Z,14.25
2019-05-14T00:04:13.964Z,14.28
2019-05-14T00:06:45.926Z,14.32
2019-05-14T00:09:17.478Z,14.34
2019-05-14T00:11:51.249Z,14.32
2019-05-14T00:14:35.711Z,14.23
2019-05-14T00:16:55.717Z,14.33
2019-05-14T00:19:27.374Z,14.33
2019-05-14T00:21:59.132Z,14.24
2019-05-14T00:24:32.316Z,14.29
2019-05-14T00:27:04.084Z,14.27
2019-05-14T00:29:35.838Z,14.29
2019-05-14T00:32:07.797Z,14.26
2019-05-14T00:34:39.247Z,14.32
2019-05-14T00:37:11.681Z,14.29
2019-05-14T00:39:43.172Z,14.20
2019-05-14T00:42:14.734Z,14.24
2019-05-14T00:44:54.274Z,14.21
2019-05-14T00:47:21.618Z,14.10
2019-05-14T00:49:52.972Z,14.11
2019-05-14T00:52:24.975Z,14.12
2019-05-14T00:55:01.984Z,14.13
2019-05-14T00:57:31.607Z,14.13
2019-05-14T01:00:03.275Z,14.15
2019-05-14T01:02:35.165Z,14.23
2019-05-14T01:05:08.729Z,14.17
2019-05-14T01:07:42.088Z,14.12
2019-05-14T01:10:13.889Z,14.07
2019-05-14T01:12:45.540Z,14.03
2019-05-14T01:15:17.408Z,14.12
2019-05-14T01:17:48.965Z,14.14
2019-05-14T01:20:22.551Z,14.05
2019-05-14T01:22:54.315Z,14.17
2019-05-14T01:25:24.973Z,14.11
2019-05-14T01:27:56.084Z,14.04
2019-05-14T01:30:27.944Z,14.04
2019-05-14T01:33:01.785Z,14.11
2019-05-14T01:35:34.739Z,13.94
2019-05-14T01:38:06.287Z,13.99
2019-05-14T01:40:41.799Z,14.00
2019-05-14T01:43:13.799Z,13.94
2019-05-14T01:45:45.557Z,13.88
2019-05-14T01:48:17.008Z,13.85
2019-05-14T01:50:48.659Z,13.95
2019-05-14T01:53:22.044Z,13.99
2019-05-14T01:55:53.606Z,13.93
2019-05-14T01:58:25.378Z,13.87
2019-05-14T02:00:57.679Z,13.88
2019-05-14T02:03:29.391Z,13.97
2019-05-14T02:06:01.672Z,13.97
2019-05-14T02:08:33.326Z,13.98
2019-05-14T02:11:04.968Z,14.02
2019-05-14T02:13:36.729Z,14.01
2019-05-14T02:16:08.517Z,13.96
2019-05-14T02:18:41.624Z,14.02
2019-05-14T02:21:13.232Z,14.06
2019-05-14T02:23:44.682Z,14.18
2019-05-14T02:26:16.330Z,14.21
2019-05-14T02:28:48.110Z,14.19
2019-05-14T02:31:20.456Z,14.22
2019-05-14T02:33:52.048Z,14.31
2019-05-14T02:36:23.769Z,14.35
2019-05-14T02:38:55.634Z,14.51
2019-05-14T02:41:29.882Z,14.52
2019-05-14T02:44:00.686Z,14.57
2019-05-14T02:46:32.541Z,14.64
2019-05-14T02:49:04.306Z,14.69
2019-05-14T02:51:39.156Z,14.84
2019-05-14T02:54:10.386Z,14.91
2019-05-14T02:56:42.232Z,14.85
2019-05-14T02:59:14.195Z,15.02
2019-05-14T03:01:45.257Z,15.15
2019-05-14T03:04:19.513Z,15.31
2019-05-14T03:06:50.398Z,15.37
2019-05-14T03:09:22.246Z,15.69
2019-05-14T03:11:54.114Z,15.96
2019-05-14T03:14:26.073Z,16.54
2019-05-14T03:16:59.491Z,16.78
2019-05-14T03:19:31.978Z,17.08
2019-05-14T03:22:03.526Z,16.81
2019-05-14T03:24:35.459Z,16.91
2019-05-14T03:27:09.603Z,16.91
2019-05-14T03:29:40.579Z,16.57
2019-05-14T03:32:13.811Z,16.73
2019-05-14T03:34:45.528Z,16.38
2019-05-14T03:37:22.631Z,16.68
2019-05-14T03:39:50.919Z,16.35
2019-05-14T03:42:22.671Z,16.57
2019-05-14T03:44:54.741Z,16.43
2019-05-14T03:47:26.389Z,16.94
2019-05-14T03:49:58.977Z,16.80
2019-05-14T03:52:30.996Z,16.99
2019-05-14T03:55:04.834Z,17.19
2019-05-14T03:57:39.989Z,17.36
2019-05-14T04:00:10.973Z,17.07
2019-05-14T04:02:42.875Z,17.15
2019-05-14T04:05:18.646Z,17.32
2019-05-14T04:07:50.292Z,17.40
2019-05-14T04:10:23.909Z,17.75
2019-05-14T04:12:59.709Z,17.01
2019-05-14T04:15:31.605Z,17.36
2019-05-14T04:18:04.070Z,17.35
2019-05-14T04:20:39.244Z,17.36
2019-05-14T04:23:11.771Z,17.57
2019-05-14T04:25:43.435Z,17.82
2019-05-14T04:28:19.143Z,18.12
2019-05-14T04:30:55.348Z,17.93
2019-05-14T04:33:30.261Z,17.97
2019-05-14T04:36:00.607Z,17.87
2019-05-14T04:38:32.066Z,18.05
2019-05-14T04:41:04.126Z,18.37
2019-05-14T04:43:35.668Z,18.26
2019-05-14T04:46:10.477Z,18.44
2019-05-14T04:48:43.449Z,18.60
2019-05-14T04:51:14.117Z,18.65
2019-05-14T04:53:49.368Z,18.68
2019-05-14T04:56:21.325Z,18.57
2019-05-14T04:58:53.189Z,19.11
2019-05-14T05:01:25.190Z,19.12
2019-05-14T05:03:59.101Z,19.35
2019-05-14T05:06:30.708Z,19.52
2019-05-14T05:09:02.668Z,19.45
2019-05-14T05:11:34.628Z,19.22
2019-05-14T05:14:08.839Z,19.59
2019-05-14T05:16:39.441Z,19.58
2019-05-14T05:19:11.234Z,19.73
2019-05-14T05:21:42.989Z,19.91
2019-05-14T05:24:14.852Z,19.58
2019-05-14T05:26:48.563Z,19.65
2019-05-14T05:29:20.312Z,19.81
2019-05-14T05:31:51.870Z,20.31
2019-05-14T05:34:23.411Z,20.37
2019-05-14T05:36:55.180Z,20.31
2019-05-14T05:39:28.268Z,20.40
2019-05-14T05:41:59.920Z,20.29
2019-05-14T05:44:31.774Z,20.28
2019-05-14T05:47:03.728Z,20.41
2019-05-14T05:49:35.290Z,20.41
2019-05-14T05:52:08.559Z,20.54
2019-05-14T05:54:40.138Z,20.77
2019-05-14T05:57:11.997Z,21.11
2019-05-14T05:59:43.981Z,20.90
2019-05-14T06:02:18.374Z,20.96
2019-05-14T06:04:52.786Z,20.91
2019-05-14T06:07:24.237Z,20.99
2019-05-14T06:09:56.101Z,21.11
2019-05-14T06:12:29.585Z,21.06
2019-05-14T06:15:00.741Z,21.08
2019-05-14T06:17:32.388Z,21.14
2019-05-14T06:20:05.506Z,21.40
2019-05-14T06:22:38.459Z,21.14
2019-05-14T06:25:11.773Z,21.38
2019-05-14T06:27:43.519Z,21.67
2019-05-14T06:30:18.449Z,21.87
2019-05-14T06:32:50.214Z,21.58
2019-05-14T06:35:21.672Z,21.33
2019-05-14T06:37:53.438Z,21.36
2019-05-14T06:40:25.072Z,21.54
2019-05-14T06:42:59.157Z,21.35
2019-05-14T06:45:30.435Z,21.61
2019-05-14T06:48:02.498Z,21.60
2019-05-14T06:50:34.154Z,21.52
2019-05-14T06:53:08.377Z,21.51
2019-05-14T06:55:39.617Z,21.50
2019-05-14T06:58:11.466Z,21.82
2019-05-14T07:00:43.233Z,21.85
2019-05-14T07:03:15.086Z,21.79
2019-05-14T07:05:49.125Z,21.70
2019-05-14T07:08:21.058Z,21.96
2019-05-14T07:10:52.815Z,21.98
2019-05-14T07:13:24.677Z,21.82
2019-05-14T07:15:58.429Z,21.91
2019-05-14T07:18:45.210Z,21.79
2019-05-14T07:21:03.121Z,21.78
2019-05-14T07:23:34.877Z,21.76
2019-05-14T07:26:08.444Z,21.82
2019-05-14T07:28:42.468Z,21.91
2019-05-14T07:31:12.918Z,22.21
2019-05-14T07:33:44.568Z,22.02
2019-05-14T07:36:18.661Z,22.07
2019-05-14T07:38:49.543Z,22.04
2019-05-14T07:41:20.985Z,22.02
2019-05-14T07:43:52.627Z,21.92
2019-05-14T07:46:24.077Z,22.30
2019-05-14T07:49:05.425Z,22.11
2019-05-14T07:51:29.138Z,22.31
2019-05-14T07:54:00.895Z,22.41
2019-05-14T07:56:32.437Z,22.48
2019-05-14T07:59:04.503Z,22.34
2019-05-14T08:01:38.648Z,22.33
2019-05-14T08:04:11.598Z,22.48
2019-05-14T08:06:43.459Z,22.55
2019-05-14T08:09:15.216Z,22.47
2019-05-14T08:11:48.077Z,22.62
2019-05-14T08:14:20.685Z,22.56
2019-05-14T08:16:52.552Z,22.56
2019-05-14T08:19:27.219Z,22.79
2019-05-14T08:21:58.652Z,22.87
2019-05-14T08:24:32.123Z,22.66
2019-05-14T08:27:03.769Z,22.87
2019-05-14T08:29:37.526Z,22.90
2019-05-14T08:32:09.528Z,22.75
2019-05-14T08:34:41.086Z,22.81
2019-05-14T08:37:12.630Z,22.94
2019-05-14T08:39:44.188Z,23.00
2019-05-14T08:42:18.562Z,23.08
2019-05-14T08:44:51.442Z,23.10
2019-05-14T08:47:23.142Z,22.84
2019-05-14T08:49:54.491Z,23.18
2019-05-14T08:52:28.811Z,23.34
2019-05-14T08:55:10.882Z,22.98
2019-05-14T08:57:34.293Z,23.05
2019-05-14T09:00:13.781Z,23.08
2019-05-14T09:02:42.303Z,23.11
2019-05-14T09:05:14.255Z,23.48
2019-05-14T09:07:45.705Z,23.39
2019-05-14T09:10:19.357Z,23.46
2019-05-14T09:12:50.653Z,23.39
2019-05-14T09:15:22.211Z,23.40
2019-05-14T09:17:53.964Z,23.37
2019-05-14T09:20:25.821Z,23.41
2019-05-14T09:22:59.493Z,23.46
2019-05-14T09:25:30.992Z,23.45
2019-05-14T09:28:02.836Z,23.52
2019-05-14T09:30:34.794Z,23.35
2019-05-14T09:33:08.635Z,23.23
2019-05-14T09:35:39.392Z,23.33
2019-05-14T09:38:11.402Z,23.39
2019-05-14T09:40:43.056Z,23.40
2019-05-14T09:43:14.813Z,23.50
2019-05-14T09:45:48.154Z,23.58
2019-05-14T09:48:20.168Z,23.55
2019-05-14T09:50:51.827Z,23.68
2019-05-14T09:53:23.884Z,23.95
2019-05-14T09:55:55.334Z,23.84
2019-05-14T09:58:28.202Z,23.40
2019-05-14T10:01:00.281Z,23.51
2019-05-14T10:03:31.839Z,23.50
2019-05-14T10:06:03.698Z,23.69
2019-05-14T10:08:35.364Z,23.44
2019-05-14T10:11:07.079Z,23.70
2019-05-14T10:13:39.503Z,23.62
2019-05-14T10:16:11.032Z,23.87
2019-05-14T10:18:42.808Z,23.87
2019-05-14T10:21:14.656Z,24.00
2019-05-14T10:23:47.533Z,24.49
2019-05-14T10:26:20.115Z,24.30
2019-05-14T10:28:51.968Z,24.38
2019-05-14T10:31:23.833Z,24.44
2019-05-14T10:33:55.282Z,24.59
2019-05-14T10:36:29.822Z,24.54
2019-05-14T10:39:00.446Z,24.43
2019-05-14T10:41:34.072Z,24.60
2019-05-14T10:44:09.057Z,24.42
2019-05-14T10:46:39.498Z,24.02
2019-05-14T10:49:19.430Z,23.98
2019-05-14T10:51:44.648Z,24.23
2019-05-14T10:54:24.305Z,24.14
2019-05-14T10:56:49.716Z,24.42
2019-05-14T10:59:21.680Z,24.34
2019-05-14T11:01:53.833Z,24.33
2019-05-14T11:04:28.411Z,24.61
2019-05-14T11:06:59.804Z,24.71
2019-05-14T11:09:31.355Z,25.23
2019-05-14T11:12:03.006Z,25.33
2019-05-14T11:14:34.765Z,25.40
2019-05-14T11:17:11.403Z,24.91
2019-05-14T11:19:39.812Z,25.42
2019-05-14T11:22:11.572Z,25.37
2019-05-14T11:24:43.566Z,25.28
2019-05-14T11:27:15.190Z,25.46
2019-05-14T11:29:49.013Z,25.71
2019-05-14T11:32:20.138Z,25.67
2019-05-14T11:34:52.825Z,25.39
2019-05-14T11:37:24.466Z,25.37
2019-05-14T11:39:58.095Z,25.03
2019-05-14T11:42:31.532Z,25.15
2019-05-14T11:45:04.153Z,24.91
2019-05-14T11:47:38.036Z,24.93
2019-05-14T11:50:10.415Z,24.89
2019-05-14T11:52:42.418Z,24.66
2019-05-14T11:55:14.245Z,24.59
2019-05-14T11:57:45.694Z,24.70
2019-05-14T12:00:19.585Z,24.65
2019-05-14T12:02:51.629Z,24.61
2019-05-14T12:05:23.324Z,24.70
2019-05-14T12:07:55.805Z,24.42
2019-05-14T12:10:29.273Z,24.14
2019-05-14T12:13:00.954Z,24.43
2019-05-14T12:15:33.849Z,24.53
2019-05-14T12:18:05.594Z,24.49
2019-05-14T12:20:39.639Z,24.55
2019-05-14T12:23:11.057Z,24.45
2019-05-14T12:25:42.608Z,24.32
2019-05-14T12:28:14.162Z,24.29
2019-05-14T12:30:48.735Z,24.41
2019-05-14T12:33:19.851Z,24.32
2019-05-14T12:35:51.543Z,24.32
2019-05-14T12:38:23.240Z,24.21
2019-05-14T12:40:54.786Z,24.40
2019-05-14T12:43:28.360Z,24.30
2019-05-14T12:45:59.794Z,24.44
2019-05-14T12:48:31.387Z,24.43
2019-05-14T12:51:03.259Z,24.55
2019-05-14T12:53:35.216Z,24.44
2019-05-14T12:56:08.535Z,24.59
2019-05-14T12:58:45.320Z,24.58
2019-05-14T13:01:14.947Z,24.58
2019-05-14T13:03:48.504Z,24.63
2019-05-14T13:06:20.049Z,24.68
2019-05-14T13:08:51.888Z,24.57
2019-05-14T13:11:23.668Z,24.63
2019-05-14T13:13:58.324Z,24.64
2019-05-14T13:16:29.332Z,24.73
2019-05-14T13:19:01.102Z,24.56
2019-05-14T13:21:32.836Z,24.61
2019-05-14T13:24:04.287Z,24.65
2019-05-14T13:26:38.833Z,24.67
2019-05-14T13:29:10.874Z,24.74
2019-05-14T13:31:42.526Z,24.76
2019-05-14T13:34:14.086Z,24.84
2019-05-14T13:36:48.680Z,24.71
2019-05-14T13:39:19.513Z,24.59
2019-05-14T13:41:51.301Z,24.40
2019-05-14T13:44:25.105Z,24.63
2019-05-14T13:46:56.040Z,24.84
2019-05-14T13:49:29.380Z,24.89
2019-05-14T13:52:01.454Z,24.87
2019-05-14T13:54:33.053Z,24.74
2019-05-14T13:57:05.529Z,24.60
2019-05-14T13:59:43.881Z,24.57
2019-05-14T14:02:10.799Z,24.65
2019-05-14T14:04:42.539Z,24.54
2019-05-14T14:07:14.474Z,24.62
2019-05-14T14:09:46.182Z,24.51
2019-05-14T14:12:18.122Z,24.56
2019-05-14T14:14:49.982Z,24.65
2019-05-14T14:17:21.643Z,24.64
2019-05-14T14:19:53.496Z,24.65
2019-05-14T14:22:25.258Z,24.57
2019-05-14T14:24:59.214Z,24.58
2019-05-14T14:27:30.527Z,24.43
2019-05-14T14:30:02.273Z,24.50
2019-05-14T14:32:34.129Z,24.36
2019-05-14T14:35:08.768Z,24.37
2019-05-14T14:37:40.817Z,24.43
2019-05-14T14:40:12.884Z,24.39
2019-05-14T14:42:44.533Z,24.42
2019-05-14T14:45:16.487Z,24.33
2019-05-14T14:47:49.709Z,24.36
2019-05-14T14:50:21.342Z,24.39
2019-05-14T14:52:53.622Z,24.45
2019-05-14T14:55:25.264Z,24.50
2019-05-14T14:57:56.941Z,24.49
2019-05-14T15:00:29.481Z,24.56
2019-05-14T15:03:01.571Z,24.59
2019-05-14T15:05:33.225Z,24.57
2019-05-14T15:08:05.185Z,24.53
2019-05-14T15:10:39.252Z,24.59
2019-05-14T15:13:10.123Z,24.45
2019-05-14T15:15:41.986Z,24.62
2019-05-14T15:18:14.199Z,24.45
2019-05-14T15:20:48.644Z,24.48
2019-05-14T15:23:19.570Z,24.40
2019-05-14T15:25:51.273Z,24.38
2019-05-14T15:28:23.034Z,24.45
2019-05-14T15:30:54.886Z,24.42
2019-05-14T15:33:29.254Z,24.23
2019-05-14T15:35:59.840Z,24.21
2019-05-14T15:38:31.597Z,24.13
2019-05-14T15:41:03.257Z,24.23
2019-05-14T15:43:35.412Z,24.10
2019-05-14T15:46:08.713Z,24.10
2019-05-14T15:48:40.574Z,24.04
2019-05-14T15:51:15.176Z,24.00
2019-05-14T15:54:03.147Z,23.88
2019-05-14T15:56:19.323Z,23.88
2019-05-14T15:58:50.972Z,23.80
2019-05-14T16:01:23.279Z,23.64
2019-05-14T16:03:55.108Z,23.68
2019-05-14T16:06:26.554Z,23.46
2019-05-14T16:08:59.027Z,23.50
2019-05-14T16:11:30.574Z,23.48
2019-05-14T16:14:02.038Z,23.41
2019-05-14T16:16:33.691Z,23.37
2019-05-14T16:19:05.339Z,23.34
2019-05-14T16:21:38.526Z,23.32
2019-05-14T16:24:10.188Z,23.28
2019-05-14T16:26:42.044Z,23.40
2019-05-14T16:29:13.600Z,23.22
2019-05-14T16:31:45.472Z,23.25
2019-05-14T16:34:18.345Z,23.00
2019-05-14T16:36:50.206Z,22.99
2019-05-14T16:39:21.865Z,23.06
2019-05-14T16:41:53.509Z,23.01
2019-05-14T16:44:24.964Z,22.97
2019-05-14T16:46:58.678Z,22.68
2019-05-14T16:49:30.161Z,22.68
2019-05-14T16:52:03.143Z,22.62
2019-05-14T16:54:34.858Z,22.54
2019-05-14T16:57:10.948Z,22.56
2019-05-14T16:59:41.241Z,22.46
2019-05-14T17:02:13.406Z,22.39
2019-05-14T17:04:44.961Z,22.34
2019-05-14T17:07:18.283Z,22.20
2019-05-14T17:09:49.804Z,22.08
2019-05-14T17:12:23.072Z,21.92
2019-05-14T17:14:58.538Z,21.88
2019-05-14T17:17:28.991Z,21.76
2019-05-14T17:20:00.572Z,21.67
2019-05-14T17:22:33.616Z,21.57
2019-05-14T17:25:05.810Z,21.58
2019-05-14T17:27:39.456Z,21.52
2019-05-14T17:30:10.834Z,21.50
2019-05-14T17:32:42.392Z,21.42
2019-05-14T17:35:14.037Z,21.41
2019-05-14T17:37:48.376Z,21.32
2019-05-14T17:40:20.358Z,21.21
2019-05-14T17:42:51.872Z,21.15
2019-05-14T17:45:23.626Z,21.19
2019-05-14T17:47:55.589Z,21.20
2019-05-14T17:50:29.205Z,21.25
2019-05-14T17:53:00.875Z,21.32
2019-05-14T17:55:44.574Z,21.32
2019-05-14T17:58:12.842Z,21.24
2019-05-14T18:00:39.605Z,21.28
2019-05-14T18:03:13.857Z,21.26
2019-05-14T18:05:47.228Z,21.24
2019-05-14T18:08:19.482Z,21.12
2019-05-14T18:10:52.154Z,21.19
2019-05-14T18:13:23.913Z,21.10
2019-05-14T18:15:58.101Z,21.11
2019-05-14T18:18:29.685Z,21.16
2019-05-14T18:21:01.866Z,21.04
2019-05-14T18:23:33.510Z,20.96
2019-05-14T18:26:08.884Z,20.91
2019-05-14T18:28:40.184Z,20.89
2019-05-14T18:31:12.157Z,20.81
2019-05-14T18:33:44.032Z,20.67
2019-05-14T18:36:15.819Z,20.53
2019-05-14T18:38:49.342Z,20.37
2019-05-14T18:41:21.022Z,20.26
2019-05-14T18:43:52.673Z,20.26
2019-05-14T18:46:24.122Z,20.20
2019-05-14T18:48:59.004Z,20.17
2019-05-14T18:51:29.589Z,20.16
2019-05-14T18:54:01.795Z,20.17
2019-05-14T18:56:34.894Z,20.18
2019-05-14T18:59:08.940Z,20.15
2019-05-14T19:01:40.579Z,20.13
2019-05-14T19:04:12.271Z,20.10
2019-05-14T19:06:43.927Z,20.07
2019-05-14T19:09:15.685Z,20.02
2019-05-14T19:11:48.251Z,19.98
2019-05-14T19:14:21.893Z,19.80
2019-05-14T19:16:53.841Z,19.70
2019-05-14T19:19:25.675Z,19.70
2019-05-14T19:21:58.392Z,19.62
2019-05-14T19:24:30.037Z,19.59
2019-05-14T19:27:01.767Z,19.57
2019-05-14T19:29:33.637Z,19.63
2019-05-14T19:32:05.533Z,19.75
2019-05-14T19:34:38.171Z,19.83
2019-05-14T19:37:10.023Z,19.90
2019-05-14T19:39:41.724Z,19.85
2019-05-14T19:42:13.959Z,19.75
2019-05-14T19:44:45.399Z,19.77
2019-05-14T19:47:18.673Z,19.69
2019-05-14T19:49:50.249Z,19.59
2019-05-14T19:52:22.412Z,19.56
2019-05-14T19:54:54.071Z,19.46
2019-05-14T19:57:25.830Z,19.45
2019-05-14T19:59:57.795Z,19.43
2019-05-14T20:02:30.098Z,19.38
2019-05-14T20:05:05.363Z,19.39
2019-05-14T20:07:35.105Z,19.42
2019-05-14T20:10:08.872Z,19.39
2019-05-14T20:12:40.463Z,19.43
2019-05-14T20:15:12.119Z,19.44
2019-05-14T20:17:43.575Z,19.44
2019-05-14T20:20:15.438Z,19.39
2019-05-14T20:22:49.828Z,19.33
2019-05-14T20:25:20.169Z,19.34
2019-05-14T20:27:52.039Z,19.19
2019-05-14T20:30:23.898Z,19.12
2019-05-14T20:32:55.560Z,19.10
2019-05-14T20:35:34.299Z,19.23
2019-05-14T20:38:00.397Z,19.27
2019-05-14T20:40:32.053Z,19.26
2019-05-14T20:43:03.904Z,19.20
2019-05-14T20:45:35.876Z,19.13
2019-05-14T20:48:08.911Z,19.00
2019-05-14T20:50:40.409Z,18.90
2019-05-14T20:53:11.454Z,18.86
2019-05-14T20:55:43.619Z,18.72
2019-05-14T20:58:15.376Z,18.66
2019-05-14T21:00:48.490Z,18.55
2019-05-14T21:03:20.421Z,18.41
2019-05-14T21:05:51.978Z,18.37
2019-05-14T21:08:23.529Z,18.39
2019-05-14T21:10:55.229Z,18.35
2019-05-14T21:13:27.824Z,18.28
2019-05-14T21:15:59.621Z,18.22
2019-05-14T21:18:35.191Z,18.25
2019-05-14T21:21:05.288Z,18.33
2019-05-14T21:23:38.228Z,18.29
2019-05-14T21:26:09.826Z,18.25
2019-05-14T21:28:41.689Z,18.23
2019-05-14T21:31:13.351Z,18.23
2019-05-14T21:33:45.200Z,18.18
2019-05-14T21:36:19.415Z,18.17
2019-05-14T21:38:50.045Z,18.24
2019-05-14T21:41:21.706Z,18.28
2019-05-14T21:43:53.358Z,18.23
2019-05-14T21:46:24.116Z,18.23
2019-05-14T21:48:55.337Z,18.15
2019-05-14T21:51:28.409Z,18.09
2019-05-14T21:54:00.384Z,18.11
2019-05-14T21:56:31.952Z,18.14
2019-05-14T21:59:03.695Z,18.15
2019-05-14T22:01:36.135Z,18.14
2019-05-14T22:04:11.165Z,18.30
2019-05-14T22:06:41.609Z,18.29
2019-05-14T22:09:13.283Z,18.21
2019-05-14T22:11:45.039Z,18.26
2019-05-14T22:14:18.768Z,18.13
2019-05-14T22:16:50.294Z,18.01
2019-05-14T22:19:22.051Z,17.87
2019-05-14T22:21:53.913Z,17.75
2019-05-14T22:24:25.667Z,17.70
2019-05-14T22:26:58.167Z,17.78
2019-05-14T22:29:29.081Z,17.79
2019-05-14T22:32:00.838Z,17.81
2019-05-14T22:34:32.499Z,17.76
2019-05-14T22:37:04.047Z,17.77
2019-05-14T22:39:36.009Z,17.72
2019-05-14T22:42:09.243Z,17.59
2019-05-14T22:44:40.954Z,17.53
2019-05-14T22:47:12.713Z,17.53
2019-05-14T22:49:44.162Z,17.61
2019-05-14T22:52:16.172Z,17.74
2019-05-14T22:54:49.091Z,17.75
2019-05-14T22:57:20.667Z,17.83
2019-05-14T22:59:52.313Z,17.69
2019-05-14T23:02:24.486Z,17.60
2019-05-14T23:04:55.833Z,17.40
2019-05-14T23:07:26.494Z,17.32
2019-05-14T23:09:59.056Z,17.32
2019-05-14T23:12:30.594Z,17.24
2019-05-14T23:15:02.554Z,17.20
2019-05-14T23:17:33.906Z,17.22
2019-05-14T23:20:08.891Z,17.22
2019-05-14T23:22:40.285Z,17.18
2019-05-14T23:25:11.962Z,17.18
2019-05-14T23:27:44.412Z,16.95
2019-05-14T23:30:17.809Z,17.07
2019-05-14T23:32:49.769Z,16.94
2019-05-14T23:35:21.430Z,17.02
2019-05-14T23:37:53.185Z,16.72
2019-05-14T23:40:25.043Z,16.75
2019-05-14T23:42:58.773Z,16.70
2019-05-14T23:45:31.736Z,16.74
2019-05-14T23:48:03.592Z,16.63
2019-05-14T23:50:37.823Z,16.68
2019-05-14T23:53:09.618Z,16.57
2019-05-14T23:55:41.119Z,16.61
2019-05-14T23:58:12.974Z,16.62
