createdAt,value
2023-09-23T00:01:07.728Z,97315.80
2023-09-23T00:04:55.757Z,97309.00
2023-09-23T00:08:43.669Z,97310.20
2023-09-23T00:12:24.678Z,97310.00
2023-09-23T00:16:12.344Z,97314.80
2023-09-23T00:20:00.198Z,97322.40
2023-09-23T00:23:48.188Z,97313.60
2023-09-23T00:27:35.962Z,97314.20
2023-09-23T00:31:24.814Z,97311.20
2023-09-23T00:35:12.738Z,97298.60
2023-09-23T00:39:00.357Z,97300.60
2023-09-23T00:42:48.113Z,97312.00
2023-09-23T00:46:36.025Z,97306.00
2023-09-23T00:50:23.892Z,97298.60
2023-09-23T00:54:11.823Z,97300.00
2023-09-23T00:57:59.522Z,97307.40
2023-09-23T01:01:47.323Z,97299.20
2023-09-23T01:05:35.129Z,97297.20
2023-09-23T01:09:22.771Z,97307.40
2023-09-23T01:13:10.605Z,97312.20
2023-09-23T01:16:56.918Z,97299.80
2023-09-23T01:20:44.691Z,97302.60
2023-09-23T01:24:32.438Z,97303.20
2023-09-23T01:28:20.059Z,97304.60
2023-09-23T01:32:08.109Z,97300.80
2023-09-23T01:35:55.882Z,97304.20
2023-09-23T01:39:43.641Z,97302.20
2023-09-23T01:43:31.353Z,97293.40
2023-09-23T01:47:09.542Z,97301.40
2023-09-23T01:50:57.290Z,97309.60
2023-09-23T01:54:44.931Z,97295.00
2023-09-23T01:58:25.759Z,97288.60
2023-09-23T02:02:13.457Z,97292.40
2023-09-23T02:06:01.501Z,97288.60
2023-09-23T02:09:49.355Z,97288.40
2023-09-23T02:13:37.054Z,97286.00
2023-09-23T02:17:24.971Z,97289.60
2023-09-23T02:20:55.505Z,97297.00
2023-09-23T02:24:43.208Z,97301.20
2023-09-23T02:28:30.858Z,97294.60
2023-09-23T02:32:18.547Z,97294.00
2023-09-23T02:36:06.413Z,97299.80
2023-09-23T02:39:54.221Z,97294.80
2023-09-23T02:43:41.935Z,97298.00
2023-09-23T02:47:29.772Z,97308.60
2023-09-23T02:51:20.552Z,97316.00
2023-09-23T02:54:47.840Z,97320.80
2023-09-23T02:58:35.413Z,97325.00
2023-09-23T03:02:23.365Z,97327.80
2023-09-23T03:06:17.213Z,97329.20
2023-09-23T03:10:04.907Z,97336.40
2023-09-23T03:13:52.131Z,97337.20
2023-09-23T03:17:40.071Z,97342.80
2023-09-23T03:21:27.947Z,97348.40
2023-09-23T03:25:15.703Z,97355.40
2023-09-23T03:29:03.522Z,97359.60
2023-09-23T03:32:51.504Z,97354.80
2023-09-23T03:36:39.557Z,97350.40
2023-09-23T03:40:27.218Z,97350.20
2023-09-23T03:44:14.887Z,97353.00
2023-09-23T03:48:02.867Z,97355.20
2023-09-23T03:51:53.179Z,97353.80
2023-09-23T03:55:40.918Z,97366.20
2023-09-23T03:59:28.622Z,97373.80
2023-09-23T04:03:16.506Z,97373.60
2023-09-23T04:07:04.432Z,97384.20
2023-09-23T04:10:52.183Z,97375.20
2023-09-23T04:14:40.034Z,97369.40
2023-09-23T04:18:27.651Z,97379.60
2023-09-23T04:22:15.203Z,97384.40
2023-09-23T04:26:02.877Z,97385.40
2023-09-23T04:29:50.502Z,97379.40
2023-09-23T04:33:41.194Z,97391.80
2023-09-23T04:37:29.108Z,97396.40
2023-09-23T04:41:16.925Z,97396.40
2023-09-23T04:45:04.325Z,97386.60
2023-09-23T04:48:52.211Z,97390.60
2023-09-23T04:52:39.861Z,97392.60
2023-09-23T04:56:27.686Z,97389.00
2023-09-23T05:00:15.431Z,97386.00
2023-09-23T05:03:56.148Z,97393.20
2023-09-23T05:07:44.002Z,97404.60
2023-09-23T05:11:31.796Z,97415.00
2023-09-23T05:15:19.517Z,97425.60
2023-09-23T05:19:07.321Z,97424.40
2023-09-23T05:22:55.358Z,97424.60
2023-09-23T05:26:43.003Z,97431.20
2023-09-23T05:30:33.468Z,97430.00
2023-09-23T05:34:21.718Z,97431.80
2023-09-23T05:38:09.598Z,97430.40
2023-09-23T05:41:56.351Z,97425.60
2023-09-23T05:45:45.409Z,97427.60
2023-09-23T05:49:30.730Z,97431.60
2023-09-23T05:53:12.161Z,97438.80
2023-09-23T05:56:59.974Z,97449.40
2023-09-23T06:00:47.802Z,97458.60
2023-09-23T06:04:35.678Z,97465.60
2023-09-23T06:08:23.540Z,97455.60
2023-09-23T06:12:11.289Z,97456.20
2023-09-23T06:16:01.931Z,97466.80
2023-09-23T06:19:32.712Z,97466.20
2023-09-23T06:23:09.727Z,97476.20
2023-09-23T06:26:57.616Z,97474.40
2023-09-23T06:30:25.245Z,97471.20
2023-09-23T06:34:01.544Z,97473.40
2023-09-23T06:37:49.439Z,97474.20
2023-09-23T06:41:37.353Z,97481.40
2023-09-23T06:45:19.218Z,97496.60
2023-09-23T06:49:07.076Z,97494.80
2023-09-23T06:52:37.120Z,97497.80
2023-09-23T06:56:17.704Z,97497.00
2023-09-23T06:59:44.072Z,97496.40
2023-09-23T07:03:17.047Z,97493.80
2023-09-23T07:06:54.834Z,97497.00
2023-09-23T07:10:33.069Z,97501.80
2023-09-23T07:14:09.870Z,97513.80
2023-09-23T07:17:57.761Z,97514.20
2023-09-23T07:21:25.537Z,97502.60
2023-09-23T07:24:53.410Z,97501.00
2023-09-23T07:28:23.100Z,97502.40
2023-09-23T07:32:00.623Z,97492.60
2023-09-23T07:35:28.507Z,97499.20
2023-09-23T07:38:56.173Z,97506.80
2023-09-23T07:42:09.428Z,97501.60
2023-09-23T07:45:37.110Z,97514.20
2023-09-23T07:49:24.776Z,97513.20
2023-09-23T07:52:58.115Z,97507.80
2023-09-23T07:56:27.972Z,97502.80
2023-09-23T07:59:49.817Z,97505.40
2023-09-23T08:03:30.265Z,97515.60
2023-09-23T08:06:39.318Z,97513.00
2023-09-23T08:10:06.994Z,97517.80
2023-09-23T08:13:37.601Z,97519.60
2023-09-23T08:17:25.668Z,97515.40
2023-09-23T08:20:38.328Z,97510.80
2023-09-23T08:23:37.542Z,97507.40
2023-09-23T08:26:46.415Z,97508.80
2023-09-23T08:30:06.022Z,97501.20
2023-09-23T08:33:16.736Z,97498.40
2023-09-23T08:36:24.481Z,97496.40
2023-09-23T08:39:20.298Z,97497.20
2023-09-23T08:42:46.863Z,97492.40
2023-09-23T08:45:54.230Z,97494.00
2023-09-23T08:49:04.757Z,97487.00
2023-09-23T08:52:06.451Z,97473.00
2023-09-23T08:55:10.259Z,97470.60
2023-09-23T08:58:02.852Z,97474.20
2023-09-23T09:00:35.714Z,97476.20
2023-09-23T09:03:46.104Z,97475.80
2023-09-23T09:07:07.741Z,97472.00
2023-09-23T09:10:15.697Z,97468.20
2023-09-23T09:13:03.764Z,97465.20
2023-09-23T09:15:51.387Z,97461.40
2023-09-23T09:18:41.502Z,97455.20
2023-09-23T09:21:32.796Z,97451.60
2023-09-23T09:24:25.363Z,97455.40
2023-09-23T09:27:03.239Z,97458.80
2023-09-23T09:30:13.777Z,97466.20
2023-09-23T09:33:19.243Z,97459.40
2023-09-23T09:35:59.125Z,97460.00
2023-09-23T09:38:35.390Z,97463.80
2023-09-23T09:41:54.140Z,97461.20
2023-09-23T09:44:42.514Z,97455.60
2023-09-23T09:47:16.718Z,97450.80
2023-09-23T09:50:17.527Z,97445.40
2023-09-23T09:53:09.245Z,97442.20
2023-09-23T09:55:45.336Z,97439.60
2023-09-23T09:58:20.928Z,97434.80
2023-09-23T10:01:10.264Z,97429.60
2023-09-23T10:04:08.855Z,97426.20
2023-09-23T10:06:58.907Z,97417.00
2023-09-23T10:09:48.763Z,97419.00
2023-09-23T10:12:35.858Z,97416.60
2023-09-23T10:15:49.079Z,97412.60
2023-09-23T10:18:22.009Z,97405.80
2023-09-23T10:20:55.393Z,97399.40
2023-09-23T10:23:23.026Z,97393.20
2023-09-23T10:26:03.549Z,97393.80
2023-09-23T10:28:34.921Z,97384.60
2023-09-23T10:31:05.533Z,97378.40
2023-09-23T10:33:53.152Z,97380.80
2023-09-23T10:36:23.059Z,97377.00
2023-09-23T10:38:52.860Z,97375.00
2023-09-23T10:41:20.063Z,97375.80
2023-09-23T10:43:56.529Z,97379.00
2023-09-23T10:46:24.237Z,97374.20
2023-09-23T10:48:51.242Z,97377.60
2023-09-23T10:51:23.711Z,97374.00
2023-09-23T10:53:58.947Z,97366.20
2023-09-23T10:56:37.403Z,97366.20
2023-09-23T10:59:24.683Z,97366.20
2023-09-23T11:01:55.663Z,97360.80
2023-09-23T11:04:24.064Z,97363.20
2023-09-23T11:06:51.358Z,97365.40
2023-09-23T11:09:21.786Z,97374.40
2023-09-23T11:11:48.726Z,97376.20
2023-09-23T11:14:19.811Z,97378.00
2023-09-23T11:16:49.806Z,97378.60
2023-09-23T11:19:26.933Z,97378.40
2023-09-23T11:22:01.050Z,97369.60
2023-09-23T11:24:38.151Z,97365.20
2023-09-23T11:27:07.609Z,97369.20
2023-09-23T11:29:39.790Z,97369.40
2023-09-23T11:32:27.424Z,97365.60
2023-09-23T11:35:00.899Z,97366.20
2023-09-23T11:37:30.274Z,97368.60
2023-09-23T11:40:04.006Z,97364.00
2023-09-23T11:42:33.675Z,97360.60
2023-09-23T11:45:12.989Z,97355.80
2023-09-23T11:47:42.928Z,97352.80
2023-09-23T11:50:39.880Z,97350.20
2023-09-23T11:53:16.369Z,97353.40
2023-09-23T11:55:52.566Z,97352.20
2023-09-23T11:58:20.262Z,97351.80
2023-09-23T12:00:50.875Z,97349.80
2023-09-23T12:03:19.124Z,97343.80
2023-09-23T12:05:53.430Z,97344.40
2023-09-23T12:08:22.085Z,97339.60
2023-09-23T12:10:51.851Z,97334.40
2023-09-23T12:13:41.330Z,97326.80
2023-09-23T12:16:08.192Z,97315.40
2023-09-23T12:18:58.794Z,97310.40
2023-09-23T12:21:29.570Z,97297.60
2023-09-23T12:23:59.639Z,97295.60
2023-09-23T12:26:29.537Z,97287.00
2023-09-23T12:29:18.900Z,97288.80
2023-09-23T12:32:06.032Z,97283.20
2023-09-23T12:34:35.916Z,97282.20
2023-09-23T12:37:03.845Z,97275.60
2023-09-23T12:39:33.470Z,97272.00
2023-09-23T12:42:03.630Z,97264.20
2023-09-23T12:44:31.314Z,97262.60
2023-09-23T12:47:04.434Z,97260.00
2023-09-23T12:49:40.406Z,97257.00
2023-09-23T12:52:11.049Z,97261.20
2023-09-23T12:54:40.849Z,97261.00
2023-09-23T12:57:08.778Z,97255.40
2023-09-23T12:59:36.269Z,97259.80
2023-09-23T13:02:06.382Z,97260.60
2023-09-23T13:04:42.635Z,97258.60
2023-09-23T13:07:13.272Z,97251.60
2023-09-23T13:09:40.420Z,97250.00
2023-09-23T13:12:07.683Z,97250.00
2023-09-23T13:14:54.699Z,97249.00
2023-09-23T13:17:24.626Z,97249.20
2023-09-23T13:19:57.046Z,97250.40
2023-09-23T13:22:37.431Z,97256.00
2023-09-23T13:25:15.639Z,97245.00
2023-09-23T13:28:02.844Z,97248.80
2023-09-23T13:30:40.743Z,97246.80
2023-09-23T13:33:09.466Z,97254.80
2023-09-23T13:35:49.720Z,97253.40
2023-09-23T13:38:19.670Z,97256.40
2023-09-23T13:40:56.646Z,97252.40
2023-09-23T13:43:26.489Z,97250.80
2023-09-23T13:45:56.597Z,97250.20
2023-09-23T13:48:32.562Z,97247.60
2023-09-23T13:51:04.815Z,97239.40
2023-09-23T13:53:36.321Z,97242.80
2023-09-23T13:56:06.107Z,97239.80
2023-09-23T13:58:53.881Z,97232.20
2023-09-23T14:01:26.365Z,97228.40
2023-09-23T14:03:56.535Z,97226.80
2023-09-23T14:06:26.466Z,97225.00
2023-09-23T14:09:04.089Z,97224.00
2023-09-23T14:11:39.757Z,97228.40
2023-09-23T14:14:06.809Z,97221.60
2023-09-23T14:16:36.820Z,97222.20
2023-09-23T14:19:11.154Z,97223.80
2023-09-23T14:21:44.117Z,97219.60
2023-09-23T14:24:11.073Z,97222.00
2023-09-23T14:26:38.478Z,97228.80
2023-09-23T14:29:25.695Z,97227.60
2023-09-23T14:31:55.246Z,97225.20
2023-09-23T14:34:25.607Z,97223.60
2023-09-23T14:36:54.117Z,97226.60
2023-09-23T14:39:32.261Z,97231.00
2023-09-23T14:42:07.948Z,97230.20
2023-09-23T14:44:37.883Z,97232.80
2023-09-23T14:47:19.405Z,97235.40
2023-09-23T14:49:54.978Z,97236.00
2023-09-23T14:52:25.233Z,97234.20
2023-09-23T14:54:55.680Z,97236.60
2023-09-23T14:57:22.713Z,97233.80
2023-09-23T14:59:52.145Z,97240.20
2023-09-23T15:02:24.852Z,97241.20
2023-09-23T15:04:54.648Z,97243.40
2023-09-23T15:07:34.907Z,97243.00
2023-09-23T15:10:11.543Z,97239.00
2023-09-23T15:12:41.209Z,97241.60
2023-09-23T15:15:17.313Z,97243.60
2023-09-23T15:17:47.804Z,97248.40
2023-09-23T15:20:26.411Z,97243.80
2023-09-23T15:23:04.491Z,97248.40
2023-09-23T15:25:37.029Z,97250.60
2023-09-23T15:28:08.814Z,97250.60
2023-09-23T15:30:42.737Z,97252.00
2023-09-23T15:33:15.182Z,97247.40
2023-09-23T15:36:29.570Z,97256.40
2023-09-23T15:39:14.241Z,97255.00
2023-09-23T15:41:53.011Z,97255.00
2023-09-23T15:44:42.994Z,97255.00
2023-09-23T15:47:26.574Z,97261.00
2023-09-23T15:50:13.025Z,97255.80
2023-09-23T15:53:08.937Z,97257.40
2023-09-23T15:56:07.170Z,97254.20
2023-09-23T15:59:17.247Z,97259.00
2023-09-23T16:01:52.322Z,97266.40
2023-09-23T16:04:48.054Z,97260.20
2023-09-23T16:07:39.342Z,97260.00
2023-09-23T16:10:37.098Z,97249.40
2023-09-23T16:13:17.143Z,97249.40
2023-09-23T16:16:17.974Z,97243.60
2023-09-23T16:19:14.410Z,97239.20
2023-09-23T16:22:06.041Z,97235.60
2023-09-23T16:25:03.793Z,97233.60
2023-09-23T16:27:52.614Z,97233.00
2023-09-23T16:31:03.748Z,97236.20
2023-09-23T16:34:05.389Z,97229.80
2023-09-23T16:36:55.787Z,97234.40
2023-09-23T16:39:43.943Z,97231.80
2023-09-23T16:42:33.679Z,97236.40
2023-09-23T16:45:44.258Z,97239.80
2023-09-23T16:48:40.681Z,97240.60
2023-09-23T16:51:31.902Z,97241.00
2023-09-23T16:54:43.520Z,97244.40
2023-09-23T16:57:20.035Z,97241.20
2023-09-23T17:00:08.636Z,97246.40
2023-09-23T17:03:01.453Z,97250.20
2023-09-23T17:06:01.911Z,97250.60
2023-09-23T17:08:49.505Z,97251.40
2023-09-23T17:12:16.591Z,97253.80
2023-09-23T17:15:24.810Z,97258.60
2023-09-23T17:18:25.945Z,97267.60
2023-09-23T17:21:26.306Z,97272.00
2023-09-23T17:24:25.490Z,97272.20
2023-09-23T17:28:02.324Z,97271.40
2023-09-23T17:30:52.866Z,97270.80
2023-09-23T17:34:09.758Z,97273.20
2023-09-23T17:37:20.553Z,97277.80
2023-09-23T17:40:37.527Z,97282.80
2023-09-23T17:43:47.065Z,97284.60
2023-09-23T17:46:40.440Z,97286.00
2023-09-23T17:50:01.496Z,97287.00
2023-09-23T17:53:15.090Z,97283.00
2023-09-23T17:56:26.541Z,97278.60
2023-09-23T17:59:37.332Z,97279.00
2023-09-23T18:02:48.114Z,97285.20
2023-09-23T18:05:55.469Z,97285.00
2023-09-23T18:09:23.307Z,97282.60
2023-09-23T18:12:33.821Z,97289.40
2023-09-23T18:15:27.000Z,97292.00
2023-09-23T18:18:30.417Z,97292.00
2023-09-23T18:21:53.977Z,97293.20
2023-09-23T18:25:02.600Z,97289.60
2023-09-23T18:28:16.422Z,97287.40
2023-09-23T18:31:35.712Z,97285.60
2023-09-23T18:34:46.476Z,97286.60
2023-09-23T18:37:39.908Z,97293.60
2023-09-23T18:41:10.255Z,97297.00
2023-09-23T18:44:30.756Z,97299.20
2023-09-23T18:47:47.341Z,97295.40
2023-09-23T18:50:58.179Z,97291.20
2023-09-23T18:54:34.713Z,97292.00
2023-09-23T18:57:53.319Z,97286.20
2023-09-23T19:01:23.966Z,97281.40
2023-09-23T19:04:32.444Z,97287.80
2023-09-23T19:07:42.735Z,97287.40
2023-09-23T19:10:50.526Z,97291.00
2023-09-23T19:14:27.779Z,97289.60
2023-09-23T19:17:36.185Z,97282.80
2023-09-23T19:20:51.327Z,97282.60
2023-09-23T19:23:52.410Z,97271.40
2023-09-23T19:27:11.898Z,97272.00
2023-09-23T19:30:39.470Z,97267.00
2023-09-23T19:34:02.952Z,97265.00
2023-09-23T19:37:24.807Z,97267.20
2023-09-23T19:40:38.642Z,97270.00
2023-09-23T19:43:49.185Z,97268.00
2023-09-23T19:47:29.207Z,97260.20
2023-09-23T19:50:41.013Z,97259.20
2023-09-23T19:53:46.995Z,97276.00
2023-09-23T19:57:28.177Z,97283.40
2023-09-23T20:00:27.809Z,97284.00
2023-09-23T20:03:55.540Z,97284.80
2023-09-23T20:07:28.473Z,97279.80
2023-09-23T20:10:28.955Z,97289.80
2023-09-23T20:13:25.357Z,97290.80
2023-09-23T20:16:22.357Z,97284.60
2023-09-23T20:19:35.272Z,97285.40
2023-09-23T20:22:48.397Z,97294.40
2023-09-23T20:26:21.177Z,97301.00
2023-09-23T20:30:03.624Z,97303.80
2023-09-23T20:33:31.035Z,97311.00
2023-09-23T20:37:16.304Z,97327.60
2023-09-23T20:40:40.844Z,97347.20
2023-09-23T20:43:38.640Z,97378.00
2023-09-23T20:47:15.457Z,97414.00
2023-09-23T20:50:40.300Z,97447.00
2023-09-23T20:53:48.356Z,97430.40
2023-09-23T20:57:36.154Z,97430.20
2023-09-23T21:00:48.188Z,97440.40
2023-09-23T21:04:16.064Z,97420.80
2023-09-23T21:07:53.765Z,97420.60
2023-09-23T21:11:41.488Z,97442.20
2023-09-23T21:15:02.656Z,97443.80
2023-09-23T21:18:23.921Z,97416.40
2023-09-23T21:21:44.590Z,97411.60
2023-09-23T21:25:32.512Z,97412.20
2023-09-23T21:29:19.204Z,97410.40
2023-09-23T21:32:29.580Z,97409.20
2023-09-23T21:35:59.415Z,97416.40
2023-09-23T21:39:07.822Z,97408.20
2023-09-23T21:42:45.605Z,97416.40
2023-09-23T21:46:06.490Z,97425.60
2023-09-23T21:49:34.054Z,97426.60
2023-09-23T21:52:43.384Z,97429.00
2023-09-23T21:55:44.881Z,97435.20
2023-09-23T21:59:32.668Z,97443.40
2023-09-23T22:03:03.321Z,97455.40
2023-09-23T22:06:16.378Z,97453.20
2023-09-23T22:09:28.578Z,97450.40
2023-09-23T22:12:33.471Z,97448.80
2023-09-23T22:16:06.138Z,97451.40
2023-09-23T22:19:23.188Z,97465.00
2023-09-23T22:22:33.995Z,97464.40
2023-09-23T22:25:54.481Z,97476.20
2023-09-23T22:29:24.612Z,97485.40
2023-09-23T22:32:39.925Z,97489.40
2023-09-23T22:35:58.148Z,97476.00
2023-09-23T22:39:27.539Z,97484.20
2023-09-23T22:42:51.276Z,97506.20
2023-09-23T22:46:10.400Z,97502.40
2023-09-23T22:49:41.088Z,97498.40
2023-09-23T22:53:19.018Z,97496.00
2023-09-23T22:56:46.754Z,97488.60
2023-09-23T23:00:03.701Z,97473.40
2023-09-23T23:03:41.537Z,97475.00
2023-09-23T23:07:00.605Z,97503.20
2023-09-23T23:10:01.524Z,97558.40
2023-09-23T23:13:16.874Z,97564.40
2023-09-23T23:17:10.442Z,97559.20
2023-09-23T23:20:39.276Z,97577.20
2023-09-23T23:24:05.993Z,97591.80
2023-09-23T23:27:16.596Z,97601.20
2023-09-23T23:30:50.550Z,97583.80
2023-09-23T23:34:03.646Z,97570.00
2023-09-23T23:37:22.430Z,97557.80
2023-09-23T23:41:10.304Z,97557.80
2023-09-23T23:44:40.343Z,97561.00
2023-09-23T23:48:08.465Z,97575.80
2023-09-23T23:51:48.458Z,97568.60
2023-09-23T23:55:03.639Z,97569.40
2023-09-23T23:58:51.264Z,97576.60
