createdAt,value
2022-09-21T00:01:07.617Z,11.00
2022-09-21T00:03:35.326Z,10.90
2022-09-21T00:06:03.779Z,10.90
2022-09-21T00:08:31.425Z,10.90
2022-09-21T00:10:59.695Z,10.90
2022-09-21T00:13:28.271Z,10.90
2022-09-21T00:15:57.273Z,10.80
2022-09-21T00:18:25.074Z,10.90
2022-09-21T00:20:53.570Z,10.90
2022-09-21T00:23:21.273Z,11.00
2022-09-21T00:25:48.927Z,11.00
2022-09-21T00:28:17.306Z,11.10
2022-09-21T00:30:44.965Z,11.10
2022-09-21T00:33:14.363Z,10.90
2022-09-21T00:35:42.031Z,11.00
2022-09-21T00:38:09.675Z,11.00
2022-09-21T00:40:37.464Z,10.90
2022-09-21T00:43:15.222Z,10.90
2022-09-21T00:45:43.283Z,10.80
2022-09-21T00:48:11.072Z,10.70
2022-09-21T00:50:43.061Z,10.60
2022-09-21T00:53:11.653Z,10.50
2022-09-21T00:55:41.865Z,10.30
2022-09-21T00:58:10.902Z,10.20
2022-09-21T01:00:40.226Z,10.10
2022-09-21T01:03:08.793Z,9.90
2022-09-21T01:05:36.456Z,9.90
2022-09-21T01:08:06.848Z,9.90
2022-09-21T01:10:45.202Z,10.00
2022-09-21T01:13:19.822Z,10.00
2022-09-21T01:15:51.373Z,10.10
2022-09-21T01:18:21.841Z,10.10
2022-09-21T01:21:07.612Z,10.20
2022-09-21T01:23:45.216Z,10.20
2022-09-21T01:26:17.073Z,10.20
2022-09-21T01:29:08.701Z,10.10
2022-09-21T01:31:40.440Z,10.00
2022-09-21T01:34:11.195Z,10.10
2022-09-21T01:36:39.119Z,10.00
2022-09-21T01:39:08.211Z,9.90
2022-09-21T01:41:36.454Z,9.90
2022-09-21T01:44:08.449Z,9.90
2022-09-21T01:46:37.319Z,9.80
2022-09-21T01:49:10.185Z,9.70
2022-09-21T01:51:38.735Z,9.70
2022-09-21T01:54:10.095Z,9.70
2022-09-21T01:56:40.419Z,9.80
2022-09-21T01:59:10.396Z,9.70
2022-09-21T02:01:39.907Z,9.60
2022-09-21T02:04:10.936Z,9.70
2022-09-21T02:06:39.678Z,9.90
2022-09-21T02:09:07.909Z,10.00
2022-09-21T02:11:38.766Z,10.00
2022-09-21T02:14:08.461Z,10.10
2022-09-21T02:16:39.599Z,10.10
2022-09-21T02:19:13.717Z,10.00
2022-09-21T02:21:47.230Z,9.90
2022-09-21T02:24:21.897Z,9.90
2022-09-21T02:26:52.801Z,9.70
2022-09-21T02:29:22.237Z,9.60
2022-09-21T02:31:52.351Z,9.70
2022-09-21T02:34:27.131Z,9.90
2022-09-21T02:36:56.943Z,9.90
2022-09-21T02:39:27.838Z,9.90
2022-09-21T02:42:01.882Z,9.90
2022-09-21T02:44:33.647Z,10.00
2022-09-21T02:47:04.581Z,9.90
2022-09-21T02:49:35.086Z,9.90
2022-09-21T02:52:06.007Z,9.80
2022-09-21T02:54:34.595Z,9.80
2022-09-21T02:57:02.930Z,9.80
2022-09-21T02:59:31.748Z,10.00
2022-09-21T03:01:59.501Z,10.00
2022-09-21T03:04:27.837Z,10.00
2022-09-21T03:06:56.875Z,10.10
2022-09-21T03:09:24.537Z,10.10
2022-09-21T03:11:52.332Z,10.10
2022-09-21T03:14:20.127Z,10.10
2022-09-21T03:16:47.765Z,10.10
2022-09-21T03:19:15.499Z,10.10
2022-09-21T03:21:44.792Z,10.20
2022-09-21T03:24:33.995Z,10.20
2022-09-21T03:27:01.690Z,10.20
2022-09-21T03:29:29.343Z,10.20
2022-09-21T03:31:56.992Z,10.30
2022-09-21T03:34:24.906Z,10.20
2022-09-21T03:36:52.583Z,10.30
2022-09-21T03:39:21.574Z,10.20
2022-09-21T03:41:49.251Z,10.20
2022-09-21T03:44:17.646Z,10.20
2022-09-21T03:46:45.497Z,10.20
2022-09-21T03:49:13.229Z,10.20
2022-09-21T03:51:40.906Z,10.20
2022-09-21T03:54:08.703Z,10.30
2022-09-21T03:56:37.715Z,10.30
2022-09-21T03:59:05.353Z,10.30
2022-09-21T04:01:33.051Z,10.20
2022-09-21T04:04:00.858Z,10.10
2022-09-21T04:06:28.498Z,10.10
2022-09-21T04:08:56.395Z,10.10
2022-09-21T04:11:24.607Z,10.10
2022-09-21T04:13:56.749Z,10.00
2022-09-21T04:16:25.422Z,10.00
2022-09-21T04:18:53.127Z,10.10
2022-09-21T04:21:20.997Z,10.00
2022-09-21T04:23:49.640Z,10.00
2022-09-21T04:26:22.154Z,10.00
2022-09-21T04:28:50.020Z,10.00
2022-09-21T04:31:19.121Z,9.80
2022-09-21T04:33:49.229Z,9.50
2022-09-21T04:36:17.155Z,9.30
2022-09-21T04:38:44.800Z,9.10
2022-09-21T04:41:12.460Z,9.00
2022-09-21T04:43:42.275Z,8.90
2022-09-21T04:46:10.829Z,8.80
2022-09-21T04:48:40.230Z,8.70
2022-09-21T04:51:08.746Z,8.70
2022-09-21T04:53:36.989Z,8.60
2022-09-21T04:56:05.792Z,8.50
2022-09-21T04:58:33.766Z,8.40
2022-09-21T05:01:01.749Z,8.30
2022-09-21T05:03:29.493Z,8.20
2022-09-21T05:05:59.104Z,8.20
2022-09-21T05:08:41.599Z,8.10
2022-09-21T05:11:10.054Z,8.00
2022-09-21T05:13:37.688Z,8.00
2022-09-21T05:16:05.721Z,8.00
2022-09-21T05:18:33.433Z,8.00
2022-09-21T05:21:03.625Z,8.00
2022-09-21T05:23:32.015Z,8.00
2022-09-21T05:26:00.142Z,8.00
2022-09-21T05:28:28.077Z,8.00
2022-09-21T05:31:16.586Z,8.00
2022-09-21T05:33:47.520Z,8.00
2022-09-21T05:36:25.097Z,8.00
2022-09-21T05:38:53.125Z,8.00
2022-09-21T05:41:21.537Z,8.00
2022-09-21T05:43:49.588Z,8.10
2022-09-21T05:46:19.852Z,8.10
2022-09-21T05:48:52.551Z,8.00
2022-09-21T05:51:25.198Z,8.10
2022-09-21T05:53:57.693Z,8.10
2022-09-21T05:56:37.351Z,8.20
2022-09-21T05:59:11.544Z,8.20
2022-09-21T06:01:45.775Z,8.30
2022-09-21T06:04:13.678Z,8.30
2022-09-21T06:06:42.694Z,8.30
2022-09-21T06:09:10.709Z,8.40
2022-09-21T06:11:38.357Z,8.40
2022-09-21T06:14:06.564Z,8.40
2022-09-21T06:16:41.163Z,8.40
2022-09-21T06:19:11.871Z,8.50
2022-09-21T06:21:39.552Z,8.60
2022-09-21T06:24:08.628Z,8.60
2022-09-21T06:26:36.333Z,8.60
2022-09-21T06:29:04.088Z,8.60
2022-09-21T06:31:31.839Z,8.60
2022-09-21T06:33:59.674Z,8.60
2022-09-21T06:36:27.314Z,8.70
2022-09-21T06:38:55.185Z,8.80
2022-09-21T06:41:24.199Z,8.80
2022-09-21T06:43:54.625Z,8.90
2022-09-21T06:46:22.737Z,9.00
2022-09-21T06:48:50.541Z,9.10
2022-09-21T06:51:20.764Z,9.10
2022-09-21T06:53:48.541Z,9.20
2022-09-21T06:56:16.293Z,9.20
2022-09-21T06:58:47.479Z,9.30
2022-09-21T07:01:15.688Z,9.40
2022-09-21T07:03:43.977Z,9.50
2022-09-21T07:06:14.118Z,9.70
2022-09-21T07:11:29.855Z,9.90
2022-09-21T07:13:59.769Z,10.10
2022-09-21T07:16:27.937Z,10.30
2022-09-21T07:18:56.908Z,10.30
2022-09-21T07:21:24.691Z,10.40
2022-09-21T07:23:52.333Z,10.60
2022-09-21T07:26:19.991Z,10.70
2022-09-21T07:28:47.663Z,10.90
2022-09-21T07:31:17.335Z,11.10
2022-09-21T07:33:46.466Z,11.20
2022-09-21T07:36:14.158Z,11.40
2022-09-21T07:38:42.759Z,11.50
2022-09-21T07:41:11.407Z,11.60
2022-09-21T07:43:40.388Z,11.80
2022-09-21T07:46:08.654Z,11.90
2022-09-21T07:48:37.855Z,11.90
2022-09-21T07:51:06.361Z,11.90
2022-09-21T07:53:34.123Z,12.00
2022-09-21T07:56:02.118Z,12.30
2022-09-21T07:58:47.241Z,12.50
2022-09-21T08:01:14.993Z,12.60
2022-09-21T08:03:44.031Z,12.70
2022-09-21T08:06:11.860Z,12.70
2022-09-21T08:08:39.521Z,12.80
2022-09-21T08:11:07.332Z,13.00
2022-09-21T08:13:35.350Z,13.20
2022-09-21T08:16:03.616Z,13.30
2022-09-21T08:18:31.393Z,13.30
2022-09-21T08:21:01.346Z,13.40
2022-09-21T08:23:30.380Z,13.60
2022-09-21T08:26:01.476Z,13.70
2022-09-21T08:28:29.301Z,13.90
2022-09-21T08:31:00.156Z,14.00
2022-09-21T08:33:29.662Z,14.20
2022-09-21T08:35:58.509Z,14.40
2022-09-21T08:38:27.750Z,14.60
2022-09-21T08:40:56.338Z,14.80
2022-09-21T08:43:30.776Z,14.90
2022-09-21T08:45:59.825Z,15.10
2022-09-21T08:48:34.457Z,15.20
2022-09-21T08:51:06.096Z,15.50
2022-09-21T08:53:36.220Z,15.60
2022-09-21T08:56:04.115Z,15.60
2022-09-21T08:58:32.691Z,15.60
2022-09-21T09:01:09.209Z,15.70
2022-09-21T09:03:43.715Z,16.00
2022-09-21T09:06:15.562Z,16.10
2022-09-21T09:08:52.346Z,16.30
2022-09-21T09:11:28.399Z,16.40
2022-09-21T09:14:10.993Z,16.50
2022-09-21T09:16:44.243Z,16.90
2022-09-21T09:19:18.416Z,17.00
2022-09-21T09:21:46.610Z,17.60
2022-09-21T09:24:18.894Z,17.80
2022-09-21T09:26:49.988Z,18.00
2022-09-21T09:29:22.018Z,18.00
2022-09-21T09:31:50.806Z,17.90
2022-09-21T09:34:22.747Z,18.10
2022-09-21T09:36:58.884Z,18.00
2022-09-21T09:39:29.447Z,18.30
2022-09-21T09:42:11.433Z,18.30
2022-09-21T09:44:56.143Z,18.10
2022-09-21T09:47:28.867Z,18.50
2022-09-21T09:50:03.468Z,18.50
2022-09-21T09:52:31.737Z,18.60
2022-09-21T09:55:01.311Z,18.70
2022-09-21T09:57:30.513Z,19.00
2022-09-21T10:00:01.174Z,19.20
2022-09-21T10:02:29.542Z,18.90
2022-09-21T10:05:03.649Z,19.10
2022-09-21T10:07:34.987Z,19.10
2022-09-21T10:10:04.180Z,19.10
2022-09-21T10:12:32.063Z,19.10
2022-09-21T10:15:01.351Z,19.10
2022-09-21T10:17:29.045Z,18.80
2022-09-21T10:20:00.425Z,19.00
2022-09-21T10:22:29.386Z,19.10
2022-09-21T10:24:59.502Z,19.10
2022-09-21T10:27:28.910Z,19.00
2022-09-21T10:29:57.447Z,19.10
2022-09-21T10:32:26.423Z,19.10
2022-09-21T10:35:01.980Z,19.60
2022-09-21T10:37:30.905Z,19.50
2022-09-21T10:39:58.558Z,19.70
2022-09-21T10:42:26.366Z,19.90
2022-09-21T10:45:07.187Z,19.50
2022-09-21T10:47:36.484Z,19.70
2022-09-21T10:50:05.575Z,19.80
2022-09-21T10:52:34.931Z,19.40
2022-09-21T10:55:02.842Z,19.50
2022-09-21T10:57:32.500Z,20.10
2022-09-21T11:00:12.607Z,20.30
2022-09-21T11:02:42.941Z,20.40
2022-09-21T11:05:13.793Z,20.60
2022-09-21T11:07:44.367Z,20.50
2022-09-21T11:10:17.326Z,20.50
2022-09-21T11:12:49.947Z,20.60
2022-09-21T11:15:24.319Z,20.70
2022-09-21T11:17:55.141Z,20.70
2022-09-21T11:20:26.379Z,20.70
2022-09-21T11:23:00.335Z,21.00
2022-09-21T11:25:32.337Z,21.10
2022-09-21T11:28:03.190Z,20.90
2022-09-21T11:30:33.897Z,20.70
2022-09-21T11:33:09.664Z,20.80
2022-09-21T11:35:43.446Z,21.00
2022-09-21T11:38:13.392Z,20.90
2022-09-21T11:40:54.381Z,20.90
2022-09-21T11:43:27.465Z,20.70
2022-09-21T11:46:01.393Z,20.70
2022-09-21T11:48:36.391Z,20.80
2022-09-21T11:51:09.167Z,21.10
2022-09-21T11:53:44.867Z,21.20
2022-09-21T11:56:17.830Z,21.50
2022-09-21T11:58:52.933Z,22.10
2022-09-21T12:01:29.200Z,21.90
2022-09-21T12:04:03.455Z,22.40
2022-09-21T12:06:38.761Z,22.70
2022-09-21T12:09:22.106Z,22.80
2022-09-21T12:11:52.461Z,22.50
2022-09-21T12:14:23.567Z,22.40
2022-09-21T12:16:56.030Z,22.80
2022-09-21T12:19:28.120Z,23.10
2022-09-21T12:21:57.683Z,23.30
2022-09-21T12:24:31.948Z,23.70
2022-09-21T12:27:03.534Z,24.30
2022-09-21T12:29:32.828Z,24.40
2022-09-21T12:32:05.661Z,24.50
2022-09-21T12:34:36.118Z,24.30
2022-09-21T12:37:08.065Z,23.80
2022-09-21T12:39:39.542Z,23.70
2022-09-21T12:42:12.098Z,23.50
2022-09-21T12:44:52.784Z,23.60
2022-09-21T12:47:24.518Z,23.80
2022-09-21T12:49:55.534Z,24.00
2022-09-21T12:52:24.317Z,23.80
2022-09-21T12:54:56.786Z,23.20
2022-09-21T12:57:53.573Z,23.10
2022-09-21T13:00:22.021Z,23.50
2022-09-21T13:02:52.860Z,23.80
2022-09-21T13:05:23.859Z,24.20
2022-09-21T13:07:58.831Z,24.20
2022-09-21T13:10:32.987Z,24.40
2022-09-21T13:13:02.873Z,24.40
2022-09-21T13:15:31.459Z,24.60
2022-09-21T13:18:02.099Z,24.30
2022-09-21T13:20:35.559Z,24.10
2022-09-21T13:23:03.704Z,23.90
2022-09-21T13:25:34.671Z,24.00
2022-09-21T13:28:04.595Z,23.50
2022-09-21T13:30:34.003Z,23.40
2022-09-21T13:33:04.026Z,23.70
2022-09-21T13:35:52.863Z,23.30
2022-09-21T13:38:24.562Z,23.60
2022-09-21T13:40:58.490Z,23.70
2022-09-21T13:43:58.685Z,23.60
2022-09-21T13:46:49.772Z,23.10
2022-09-21T13:49:22.237Z,23.10
2022-09-21T13:51:56.262Z,23.20
2022-09-21T13:54:25.574Z,23.30
2022-09-21T13:57:09.199Z,23.90
2022-09-21T13:59:38.787Z,24.30
2022-09-21T14:02:20.287Z,24.90
2022-09-21T14:04:50.965Z,24.90
2022-09-21T14:07:19.076Z,24.30
2022-09-21T14:09:54.597Z,23.70
2022-09-21T14:12:25.051Z,23.30
2022-09-21T14:15:10.146Z,23.20
2022-09-21T14:17:38.630Z,23.30
2022-09-21T14:20:30.434Z,23.50
2022-09-21T14:23:13.316Z,23.80
2022-09-21T14:25:52.390Z,24.20
2022-09-21T14:28:23.034Z,24.70
2022-09-21T14:30:52.504Z,25.00
2022-09-21T14:33:30.129Z,24.70
2022-09-21T14:36:01.706Z,24.50
2022-09-21T14:38:30.632Z,24.50
2022-09-21T14:40:59.867Z,24.80
2022-09-21T14:43:29.689Z,24.80
2022-09-21T14:46:03.632Z,24.40
2022-09-21T14:48:36.046Z,24.30
2022-09-21T14:51:09.054Z,24.00
2022-09-21T14:53:42.727Z,23.70
2022-09-21T14:56:25.507Z,23.50
2022-09-21T14:59:21.092Z,22.90
2022-09-21T15:01:58.094Z,22.70
2022-09-21T15:04:34.023Z,22.30
2022-09-21T15:07:30.558Z,22.50
2022-09-21T15:10:29.305Z,22.90
2022-09-21T15:12:59.599Z,23.50
2022-09-21T15:15:34.760Z,23.60
2022-09-21T15:18:02.801Z,23.50
2022-09-21T15:20:32.062Z,23.40
2022-09-21T15:23:02.063Z,23.30
2022-09-21T15:25:32.382Z,23.40
2022-09-21T15:28:01.059Z,23.00
2022-09-21T15:30:29.864Z,22.10
2022-09-21T15:32:58.759Z,21.70
2022-09-21T15:35:27.672Z,21.20
2022-09-21T15:37:55.916Z,20.60
2022-09-21T15:40:25.442Z,20.10
2022-09-21T15:43:01.359Z,19.60
2022-09-21T15:45:30.095Z,19.30
2022-09-21T15:47:58.364Z,19.00
2022-09-21T15:50:26.557Z,18.70
2022-09-21T15:52:56.935Z,18.60
2022-09-21T15:55:26.243Z,18.50
2022-09-21T15:57:56.743Z,18.30
2022-09-21T16:00:25.705Z,18.20
2022-09-21T16:03:04.671Z,18.10
2022-09-21T16:05:43.970Z,18.00
2022-09-21T16:08:22.451Z,18.00
2022-09-21T16:10:51.683Z,18.00
2022-09-21T16:13:49.178Z,18.10
2022-09-21T16:16:16.928Z,18.40
2022-09-21T16:18:46.958Z,18.70
2022-09-21T16:21:17.158Z,18.80
2022-09-21T16:23:46.394Z,18.80
2022-09-21T16:26:20.745Z,18.70
2022-09-21T16:28:48.535Z,18.60
2022-09-21T16:31:23.465Z,18.50
2022-09-21T16:33:59.679Z,18.40
2022-09-21T16:36:49.421Z,18.20
2022-09-21T16:39:18.195Z,18.00
2022-09-21T16:41:49.047Z,17.90
2022-09-21T16:44:20.870Z,17.80
2022-09-21T16:46:51.309Z,17.70
2022-09-21T16:49:21.755Z,17.60
2022-09-21T16:51:50.020Z,17.60
2022-09-21T16:54:18.781Z,17.60
2022-09-21T16:56:47.910Z,17.50
2022-09-21T16:59:22.855Z,17.50
2022-09-21T17:01:56.568Z,17.40
2022-09-21T17:04:25.731Z,17.40
2022-09-21T17:06:53.975Z,17.30
2022-09-21T17:09:28.931Z,17.30
2022-09-21T17:12:01.292Z,17.20
2022-09-21T17:14:32.859Z,17.10
2022-09-21T17:17:00.829Z,17.00
2022-09-21T17:19:28.467Z,16.90
2022-09-21T17:21:56.220Z,16.80
2022-09-21T17:24:46.292Z,16.80
2022-09-21T17:27:13.266Z,16.70
2022-09-21T17:29:47.441Z,16.60
2022-09-21T17:32:15.389Z,16.40
2022-09-21T17:34:43.126Z,16.20
2022-09-21T17:37:10.991Z,16.10
2022-09-21T17:39:38.695Z,15.90
2022-09-21T17:42:13.393Z,15.80
2022-09-21T17:45:07.914Z,15.80
2022-09-21T17:47:35.639Z,15.60
2022-09-21T17:50:09.482Z,15.50
2022-09-21T17:52:55.107Z,15.50
2022-09-21T17:55:23.099Z,15.40
2022-09-21T17:57:58.996Z,15.40
2022-09-21T18:00:33.243Z,15.30
2022-09-21T18:03:01.264Z,15.20
2022-09-21T18:05:30.116Z,15.10
2022-09-21T18:07:58.321Z,15.10
2022-09-21T18:10:27.059Z,15.00
2022-09-21T18:13:00.606Z,15.00
2022-09-21T18:15:34.605Z,14.90
2022-09-21T18:18:08.276Z,14.80
2022-09-21T18:20:40.779Z,14.70
2022-09-21T18:23:13.554Z,14.70
2022-09-21T18:25:48.447Z,14.70
2022-09-21T18:28:18.388Z,14.70
2022-09-21T18:30:51.236Z,14.70
2022-09-21T18:33:24.046Z,14.60
2022-09-21T18:35:58.102Z,14.50
2022-09-21T18:38:28.074Z,14.50
2022-09-21T18:41:01.513Z,14.50
2022-09-21T18:43:33.658Z,14.40
2022-09-21T18:46:04.488Z,14.40
2022-09-21T18:48:36.957Z,14.30
2022-09-21T18:51:09.511Z,14.30
2022-09-21T18:53:41.379Z,14.30
2022-09-21T18:56:11.803Z,14.20
2022-09-21T18:58:39.848Z,14.20
2022-09-21T19:01:12.139Z,14.10
2022-09-21T19:03:40.247Z,14.10
2022-09-21T19:06:16.576Z,14.00
2022-09-21T19:08:50.281Z,13.90
2022-09-21T19:11:23.058Z,13.90
2022-09-21T19:13:57.922Z,13.90
2022-09-21T19:16:32.770Z,13.80
2022-09-21T19:19:12.117Z,13.80
2022-09-21T19:21:42.761Z,13.70
2022-09-21T19:24:16.280Z,13.70
2022-09-21T19:26:48.552Z,13.60
2022-09-21T19:29:32.073Z,13.60
2022-09-21T19:32:01.339Z,13.50
2022-09-21T19:34:29.153Z,13.50
2022-09-21T19:36:57.193Z,13.50
2022-09-21T19:39:25.115Z,13.40
2022-09-21T19:41:59.193Z,13.40
2022-09-21T19:44:35.545Z,13.40
2022-09-21T19:47:10.004Z,13.30
2022-09-21T19:49:43.453Z,13.20
2022-09-21T19:52:12.529Z,13.20
2022-09-21T19:54:58.245Z,13.10
2022-09-21T19:57:44.023Z,13.00
2022-09-21T20:00:13.579Z,13.00
2022-09-21T20:02:45.224Z,13.00
2022-09-21T20:05:15.210Z,12.90
2022-09-21T20:07:48.034Z,12.90
2022-09-21T20:10:34.331Z,12.90
2022-09-21T20:13:06.609Z,12.90
2022-09-21T20:15:38.992Z,12.80
2022-09-21T20:18:15.585Z,12.80
2022-09-21T20:20:43.473Z,12.80
2022-09-21T20:23:11.862Z,12.60
2022-09-21T20:25:41.751Z,12.60
2022-09-21T20:28:11.192Z,12.50
2022-09-21T20:30:39.998Z,12.50
2022-09-21T20:33:14.113Z,12.40
2022-09-21T20:35:42.610Z,12.40
2022-09-21T20:38:10.319Z,12.10
2022-09-21T20:40:39.389Z,11.90
2022-09-21T20:43:07.909Z,11.80
2022-09-21T20:45:35.658Z,11.80
2022-09-21T20:48:13.164Z,11.80
2022-09-21T20:50:42.803Z,11.70
2022-09-21T20:53:10.648Z,11.80
2022-09-21T20:55:38.432Z,11.80
2022-09-21T20:58:06.336Z,11.80
2022-09-21T21:00:34.367Z,12.00
2022-09-21T21:03:02.016Z,12.20
2022-09-21T21:05:29.725Z,12.20
2022-09-21T21:07:58.794Z,12.30
2022-09-21T21:10:26.517Z,12.30
2022-09-21T21:12:54.422Z,12.40
2022-09-21T21:15:22.145Z,12.40
2022-09-21T21:17:49.826Z,12.50
2022-09-21T21:20:17.801Z,12.50
2022-09-21T21:22:45.800Z,12.40
2022-09-21T21:25:15.335Z,12.30
2022-09-21T21:27:42.983Z,12.30
2022-09-21T21:30:13.080Z,12.30
2022-09-21T21:32:42.235Z,12.10
2022-09-21T21:35:10.142Z,12.10
2022-09-21T21:37:40.275Z,12.00
2022-09-21T21:40:09.154Z,11.90
2022-09-21T21:42:38.190Z,11.90
2022-09-21T21:45:06.329Z,12.00
2022-09-21T21:47:41.593Z,11.90
2022-09-21T21:50:09.950Z,11.90
2022-09-21T21:52:37.956Z,11.80
2022-09-21T21:55:06.285Z,11.80
2022-09-21T21:57:33.965Z,11.80
2022-09-21T22:00:03.645Z,11.80
2022-09-21T22:02:31.554Z,11.70
2022-09-21T22:04:59.243Z,11.60
2022-09-21T22:07:26.943Z,11.60
2022-09-21T22:09:55.509Z,11.50
2022-09-21T22:12:23.215Z,11.70
2022-09-21T22:14:50.883Z,11.50
2022-09-21T22:17:19.895Z,11.60
2022-09-21T22:19:47.571Z,11.60
2022-09-21T22:22:15.254Z,11.60
2022-09-21T22:24:42.914Z,11.50
2022-09-21T22:27:10.581Z,11.40
2022-09-21T22:29:39.727Z,11.40
2022-09-21T22:32:07.377Z,11.50
2022-09-21T22:34:36.786Z,11.50
2022-09-21T22:37:04.456Z,11.60
2022-09-21T22:39:32.233Z,11.70
2022-09-21T22:42:00.034Z,11.70
2022-09-21T22:44:27.715Z,11.80
2022-09-21T22:46:55.379Z,11.80
2022-09-21T22:49:23.044Z,11.80
2022-09-21T22:51:52.308Z,11.90
2022-09-21T22:54:19.954Z,11.90
2022-09-21T22:56:47.610Z,12.00
2022-09-21T22:59:15.301Z,11.90
2022-09-21T23:01:42.937Z,11.90
2022-09-21T23:04:11.611Z,11.90
2022-09-21T23:06:40.458Z,11.90
2022-09-21T23:09:10.659Z,11.90
2022-09-21T23:11:39.386Z,11.90
2022-09-21T23:14:07.053Z,11.90
2022-09-21T23:16:34.821Z,11.80
2022-09-21T23:19:03.011Z,11.80
2022-09-21T23:21:31.094Z,11.80
2022-09-21T23:24:00.445Z,11.80
2022-09-21T23:26:30.184Z,11.80
2022-09-21T23:28:58.522Z,11.70
2022-09-21T23:31:27.024Z,11.70
2022-09-21T23:33:55.965Z,11.80
2022-09-21T23:36:24.927Z,11.80
2022-09-21T23:38:52.949Z,11.70
2022-09-21T23:41:21.455Z,11.70
2022-09-21T23:43:50.675Z,11.70
2022-09-21T23:46:19.056Z,11.70
2022-09-21T23:48:47.261Z,11.60
2022-09-21T23:51:15.321Z,11.60
2022-09-21T23:53:43.347Z,11.60
2022-09-21T23:56:14.050Z,11.50
2022-09-21T23:58:41.967Z,11.30
