createdAt,value
2018-09-04T00:02:02.441Z,100.00
2018-09-04T00:04:31.530Z,100.00
2018-09-04T00:07:02.349Z,100.00
2018-09-04T00:09:46.154Z,100.00
2018-09-04T00:12:15.246Z,100.00
2018-09-04T00:14:46.367Z,100.00
2018-09-04T00:17:15.590Z,100.00
2018-09-04T00:19:44.806Z,100.00
2018-09-04T00:22:14.021Z,100.00
2018-09-04T00:24:42.974Z,100.00
2018-09-04T00:27:11.962Z,100.00
2018-09-04T00:29:40.898Z,100.00
2018-09-04T00:32:11.382Z,100.00
2018-09-04T00:34:42.632Z,100.00
2018-09-04T00:37:11.791Z,100.00
2018-09-04T00:39:40.682Z,100.00
2018-09-04T00:42:10.550Z,100.00
2018-09-04T00:44:39.642Z,100.00
2018-09-04T00:47:08.577Z,100.00
2018-09-04T00:49:38.693Z,100.00
2018-09-04T00:52:08.507Z,100.00
2018-09-04T00:54:38.381Z,100.00
2018-09-04T00:57:07.342Z,100.00
2018-09-04T00:59:36.358Z,100.00
2018-09-04T01:02:05.608Z,100.00
2018-09-04T01:04:34.576Z,100.00
2018-09-04T01:07:03.539Z,100.00
2018-09-04T01:09:32.528Z,100.00
2018-09-04T01:12:01.562Z,100.00
2018-09-04T01:14:30.544Z,100.00
2018-09-04T01:16:59.468Z,100.00
2018-09-04T01:19:28.402Z,100.00
2018-09-04T01:21:57.384Z,100.00
2018-09-04T01:24:26.713Z,100.00
2018-09-04T01:26:55.829Z,100.00
2018-09-04T01:29:24.888Z,100.00
2018-09-04T01:31:54.202Z,100.00
2018-09-04T01:34:23.454Z,100.00
2018-09-04T01:36:52.497Z,100.00
2018-09-04T01:39:21.406Z,100.00
2018-09-04T01:41:51.469Z,100.00
2018-09-04T01:44:20.676Z,100.00
2018-09-04T01:46:49.640Z,100.00
2018-09-04T01:49:18.643Z,100.00
2018-09-04T01:51:47.985Z,100.00
2018-09-04T01:54:16.933Z,100.00
2018-09-04T01:56:45.823Z,100.00
2018-09-04T01:59:15.484Z,100.00
2018-09-04T02:01:44.717Z,100.00
2018-09-04T02:04:13.683Z,100.00
2018-09-04T02:06:42.681Z,100.00
2018-09-04T02:09:11.902Z,100.00
2018-09-04T02:11:40.838Z,100.00
2018-09-04T02:14:09.897Z,100.00
2018-09-04T02:16:39.582Z,100.00
2018-09-04T02:19:09.358Z,100.00
2018-09-04T02:21:38.305Z,100.00
2018-09-04T02:24:07.233Z,100.00
2018-09-04T02:26:36.167Z,100.00
2018-09-04T02:29:05.220Z,100.00
2018-09-04T02:31:34.107Z,100.00
2018-09-04T02:34:02.987Z,100.00
2018-09-04T02:36:32.001Z,100.00
2018-09-04T02:39:01.043Z,100.00
2018-09-04T02:41:30.010Z,100.00
2018-09-04T02:43:59.134Z,100.00
2018-09-04T02:46:28.105Z,100.00
2018-09-04T02:48:57.134Z,100.00
2018-09-04T02:51:26.078Z,100.00
2018-09-04T02:53:55.061Z,100.00
2018-09-04T02:56:24.067Z,100.00
2018-09-04T02:58:53.189Z,100.00
2018-09-04T03:01:22.083Z,100.00
2018-09-04T03:03:51.061Z,100.00
2018-09-04T03:06:20.121Z,100.00
2018-09-04T03:08:49.121Z,100.00
2018-09-04T03:11:18.846Z,100.00
2018-09-04T03:13:47.903Z,100.00
2018-09-04T03:16:17.009Z,100.00
2018-09-04T03:18:45.994Z,100.00
2018-09-04T03:21:14.935Z,100.00
2018-09-04T03:23:44.672Z,100.00
2018-09-04T03:26:13.726Z,100.00
2018-09-04T03:28:42.713Z,100.00
2018-09-04T03:31:11.669Z,100.00
2018-09-04T03:33:40.602Z,100.00
2018-09-04T03:36:09.667Z,100.00
2018-09-04T03:38:38.705Z,100.00
2018-09-04T03:41:07.656Z,100.00
2018-09-04T03:43:36.642Z,100.00
2018-09-04T03:46:05.857Z,100.00
2018-09-04T03:48:34.810Z,100.00
2018-09-04T03:51:03.976Z,100.00
2018-09-04T03:53:32.874Z,100.00
2018-09-04T03:56:01.816Z,100.00
2018-09-04T03:58:30.776Z,100.00
2018-09-04T04:00:59.719Z,100.00
2018-09-04T04:03:28.711Z,100.00
2018-09-04T04:05:57.648Z,100.00
2018-09-04T04:08:27.902Z,100.00
2018-09-04T04:10:57.671Z,100.00
2018-09-04T04:13:26.605Z,100.00
2018-09-04T04:15:55.586Z,100.00
2018-09-04T04:18:24.805Z,100.00
2018-09-04T04:21:02.406Z,100.00
2018-09-04T04:23:31.689Z,100.00
2018-09-04T04:26:02.576Z,100.00
2018-09-04T04:28:31.608Z,100.00
2018-09-04T04:31:00.549Z,100.00
2018-09-04T04:33:29.439Z,100.00
2018-09-04T04:35:58.495Z,100.00
2018-09-04T04:38:27.496Z,100.00
2018-09-04T04:40:56.477Z,100.00
2018-09-04T04:43:25.496Z,100.00
2018-09-04T04:45:54.536Z,100.00
2018-09-04T04:48:23.485Z,100.00
2018-09-04T04:50:52.495Z,100.00
2018-09-04T04:53:21.767Z,100.00
2018-09-04T04:55:50.763Z,100.00
2018-09-04T04:58:19.837Z,100.00
2018-09-04T05:00:50.436Z,100.00
2018-09-04T05:03:19.536Z,100.00
2018-09-04T05:05:48.486Z,100.00
2018-09-04T05:08:17.990Z,100.00
2018-09-04T05:10:46.892Z,100.00
2018-09-04T05:13:16.982Z,100.00
2018-09-04T05:15:45.851Z,100.00
2018-09-04T05:18:14.793Z,100.00
2018-09-04T05:20:43.938Z,100.00
2018-09-04T05:23:13.117Z,100.00
2018-09-04T05:25:41.998Z,100.00
2018-09-04T05:28:11.162Z,100.00
2018-09-04T05:30:40.994Z,100.00
2018-09-04T05:33:14.873Z,100.00
2018-09-04T05:35:49.668Z,100.00
2018-09-04T05:38:19.054Z,100.00
2018-09-04T05:40:48.006Z,100.00
2018-09-04T05:43:26.219Z,100.00
2018-09-04T05:45:56.225Z,100.00
2018-09-04T05:48:25.261Z,100.00
2018-09-04T05:50:54.125Z,100.00
2018-09-04T05:53:23.262Z,100.00
2018-09-04T05:55:52.234Z,100.00
2018-09-04T05:58:21.351Z,100.00
2018-09-04T06:00:53.634Z,100.00
2018-09-04T06:03:22.705Z,100.00
2018-09-04T06:05:51.760Z,100.00
2018-09-04T06:08:21.110Z,100.00
2018-09-04T06:10:50.114Z,100.00
2018-09-04T06:13:19.204Z,100.00
2018-09-04T06:15:48.208Z,100.00
2018-09-04T06:18:17.389Z,100.00
2018-09-04T06:20:46.286Z,100.00
2018-09-04T06:23:15.177Z,100.00
2018-09-04T06:25:44.147Z,100.00
2018-09-04T06:28:13.094Z,97.93
2018-09-04T06:30:42.132Z,91.73
2018-09-04T06:33:11.046Z,85.45
2018-09-04T06:35:40.039Z,80.87
2018-09-04T06:38:08.977Z,80.90
2018-09-04T06:40:37.920Z,81.02
2018-09-04T06:43:06.920Z,78.44
2018-09-04T06:45:35.847Z,76.27
2018-09-04T06:48:04.777Z,76.26
2018-09-04T06:50:33.768Z,75.86
2018-09-04T06:53:03.210Z,74.24
2018-09-04T06:55:42.617Z,71.09
2018-09-04T06:58:22.090Z,67.69
2018-09-04T07:00:52.240Z,70.93
2018-09-04T07:06:44.774Z,72.64
2018-09-04T07:09:14.807Z,70.96
2018-09-04T07:11:44.950Z,69.30
2018-09-04T07:14:13.849Z,71.32
2018-09-04T07:16:43.059Z,71.22
2018-09-04T07:19:16.642Z,73.22
2018-09-04T07:21:45.607Z,73.97
2018-09-04T07:24:14.937Z,70.36
2018-09-04T07:26:44.630Z,71.19
2018-09-04T07:29:13.537Z,69.50
2018-09-04T07:31:42.706Z,68.96
2018-09-04T07:34:11.679Z,68.48
2018-09-04T07:36:40.811Z,66.93
2018-09-04T07:39:11.475Z,70.78
2018-09-04T07:41:40.777Z,71.92
2018-09-04T07:44:09.772Z,68.99
2018-09-04T07:46:38.915Z,66.29
2018-09-04T07:49:07.863Z,65.59
2018-09-04T07:51:36.793Z,66.22
2018-09-04T07:54:05.785Z,65.54
2018-09-04T07:56:34.790Z,66.12
2018-09-04T07:59:03.834Z,60.52
2018-09-04T08:01:32.810Z,60.99
2018-09-04T08:04:01.727Z,64.74
2018-09-04T08:06:30.687Z,65.66
2018-09-04T08:08:59.645Z,67.00
2018-09-04T08:11:28.723Z,65.10
2018-09-04T08:13:57.728Z,63.93
2018-09-04T08:16:26.698Z,61.92
2018-09-04T08:18:55.618Z,59.83
2018-09-04T08:21:24.742Z,59.49
2018-09-04T08:23:53.675Z,59.44
2018-09-04T08:26:22.591Z,59.83
2018-09-04T08:28:51.508Z,54.73
2018-09-04T08:31:20.944Z,57.99
2018-09-04T08:33:50.007Z,55.55
2018-09-04T08:36:18.919Z,54.63
2018-09-04T08:38:50.109Z,55.12
2018-09-04T08:41:19.424Z,54.83
2018-09-04T08:43:48.885Z,52.88
2018-09-04T08:46:18.541Z,53.59
2018-09-04T08:48:47.517Z,52.68
2018-09-04T08:51:16.393Z,54.50
2018-09-04T08:53:45.319Z,54.48
2018-09-04T08:56:15.105Z,54.72
2018-09-04T08:58:44.080Z,52.93
2018-09-04T09:01:12.955Z,51.99
2018-09-04T09:03:42.013Z,52.89
2018-09-04T09:06:10.904Z,53.88
2018-09-04T09:08:39.825Z,49.21
2018-09-04T09:11:08.802Z,50.26
2018-09-04T09:13:37.766Z,48.50
2018-09-04T09:16:07.038Z,49.53
2018-09-04T09:18:35.970Z,50.08
2018-09-04T09:21:04.871Z,50.36
2018-09-04T09:23:33.829Z,50.35
2018-09-04T09:26:02.783Z,49.64
2018-09-04T09:28:31.661Z,49.86
2018-09-04T09:31:00.587Z,50.46
2018-09-04T09:33:29.441Z,49.33
2018-09-04T09:35:58.774Z,49.17
2018-09-04T09:38:30.619Z,45.98
2018-09-04T09:41:03.016Z,48.74
2018-09-04T09:43:32.065Z,48.08
2018-09-04T09:46:00.962Z,45.85
2018-09-04T09:48:45.123Z,47.03
2018-09-04T09:51:14.206Z,49.94
2018-09-04T09:53:43.099Z,48.27
2018-09-04T09:56:12.403Z,49.95
2018-09-04T09:58:41.755Z,48.63
2018-09-04T10:01:15.671Z,46.61
2018-09-04T10:03:49.146Z,45.03
2018-09-04T10:06:19.493Z,45.68
2018-09-04T10:08:48.475Z,44.52
2018-09-04T10:11:17.769Z,43.72
2018-09-04T10:13:47.085Z,43.57
2018-09-04T10:16:16.472Z,47.08
2018-09-04T10:18:45.430Z,44.84
2018-09-04T10:21:14.547Z,45.06
2018-09-04T10:23:43.438Z,45.72
2018-09-04T10:26:12.379Z,48.69
2018-09-04T10:28:41.275Z,48.36
2018-09-04T10:31:10.117Z,47.24
2018-09-04T10:33:39.036Z,48.49
2018-09-04T10:36:08.102Z,47.68
2018-09-04T10:38:36.941Z,48.56
2018-09-04T10:41:10.552Z,49.00
2018-09-04T10:43:40.315Z,49.35
2018-09-04T10:46:10.867Z,49.30
2018-09-04T10:48:40.115Z,48.95
2018-09-04T10:51:09.060Z,48.27
2018-09-04T10:53:38.046Z,49.09
2018-09-04T10:56:07.209Z,50.75
2018-09-04T10:58:36.261Z,53.12
2018-09-04T11:01:05.404Z,53.02
2018-09-04T11:03:34.495Z,53.96
2018-09-04T11:06:03.442Z,54.12
2018-09-04T11:08:32.339Z,54.75
2018-09-04T11:11:01.739Z,52.58
2018-09-04T11:13:30.816Z,52.36
2018-09-04T11:16:00.193Z,52.89
2018-09-04T11:18:29.160Z,49.81
2018-09-04T11:20:59.020Z,51.62
2018-09-04T11:23:28.013Z,47.98
2018-09-04T11:25:56.903Z,49.13
2018-09-04T11:28:25.757Z,50.89
2018-09-04T11:30:54.829Z,51.27
2018-09-04T11:33:23.857Z,49.42
2018-09-04T11:35:52.830Z,51.65
2018-09-04T11:38:21.754Z,54.06
2018-09-04T11:40:50.743Z,54.32
2018-09-04T11:43:19.862Z,54.79
2018-09-04T11:45:48.844Z,55.71
2018-09-04T11:48:18.584Z,56.75
2018-09-04T11:50:48.151Z,55.76
2018-09-04T11:53:17.156Z,55.24
2018-09-04T11:55:47.195Z,56.33
2018-09-04T11:58:16.143Z,54.89
2018-09-04T12:00:47.040Z,56.92
2018-09-04T12:03:18.377Z,56.63
2018-09-04T12:05:47.472Z,57.97
2018-09-04T12:08:16.375Z,56.99
2018-09-04T12:10:45.450Z,58.41
2018-09-04T12:13:18.585Z,57.71
2018-09-04T12:15:47.590Z,57.18
2018-09-04T12:18:16.547Z,55.77
2018-09-04T12:21:02.111Z,56.09
2018-09-04T12:23:31.086Z,55.06
2018-09-04T12:26:01.304Z,55.12
2018-09-04T12:28:30.230Z,52.89
2018-09-04T12:30:59.639Z,55.22
2018-09-04T12:33:28.622Z,54.42
2018-09-04T12:35:57.638Z,51.72
2018-09-04T12:38:31.719Z,52.90
2018-09-04T12:41:05.057Z,51.57
2018-09-04T12:43:34.101Z,50.05
2018-09-04T12:46:03.104Z,52.58
2018-09-04T12:48:32.205Z,51.45
2018-09-04T12:51:03.071Z,51.74
2018-09-04T12:53:32.751Z,51.03
2018-09-04T12:56:01.777Z,50.69
2018-09-04T12:58:30.635Z,51.49
2018-09-04T13:00:59.822Z,53.01
2018-09-04T13:03:29.723Z,52.94
2018-09-04T13:05:58.811Z,52.01
2018-09-04T13:08:29.355Z,52.84
2018-09-04T13:10:58.202Z,54.92
2018-09-04T13:13:27.147Z,55.27
2018-09-04T13:15:57.681Z,59.23
2018-09-04T13:18:32.880Z,64.97
2018-09-04T13:21:03.223Z,66.34
2018-09-04T13:23:33.732Z,66.59
2018-09-04T13:26:03.137Z,70.59
2018-09-04T13:28:32.774Z,74.56
2018-09-04T13:31:01.924Z,79.83
2018-09-04T13:33:31.064Z,84.34
2018-09-04T13:36:00.193Z,86.13
2018-09-04T13:38:29.171Z,87.13
2018-09-04T13:41:03.181Z,87.68
2018-09-04T13:43:32.885Z,88.50
2018-09-04T13:46:02.113Z,85.78
2018-09-04T13:48:33.606Z,87.11
2018-09-04T13:51:02.616Z,87.72
2018-09-04T13:53:31.753Z,85.58
2018-09-04T13:56:00.940Z,86.09
2018-09-04T13:58:30.035Z,85.62
2018-09-04T14:00:58.989Z,88.31
2018-09-04T14:03:28.132Z,87.93
2018-09-04T14:05:57.048Z,90.24
2018-09-04T14:22:53.379Z,91.38
2018-09-04T14:25:22.528Z,92.44
2018-09-04T14:27:51.654Z,95.91
2018-09-04T14:30:24.074Z,96.02
2018-09-04T14:32:52.944Z,94.10
2018-09-04T14:35:21.864Z,95.57
2018-09-04T14:37:50.852Z,96.01
2018-09-04T14:40:22.955Z,98.81
2018-09-04T14:42:52.175Z,97.41
2018-09-04T14:45:21.863Z,97.12
2018-09-04T14:47:51.172Z,93.54
2018-09-04T14:50:22.097Z,93.79
2018-09-04T14:52:51.008Z,91.67
2018-09-04T14:55:20.677Z,93.69
2018-09-04T14:57:51.557Z,89.24
2018-09-04T15:00:20.986Z,90.11
2018-09-04T15:02:50.050Z,90.21
2018-09-04T15:05:22.395Z,89.58
2018-09-04T15:07:51.777Z,89.83
2018-09-04T15:10:21.728Z,91.33
2018-09-04T15:12:50.628Z,92.16
2018-09-04T15:15:20.320Z,92.23
2018-09-04T15:17:49.416Z,90.59
2018-09-04T15:20:22.448Z,91.67
2018-09-04T15:22:51.452Z,91.04
2018-09-04T15:25:20.515Z,91.36
2018-09-04T15:27:49.499Z,91.36
2018-09-04T15:30:20.922Z,90.57
2018-09-04T15:32:50.431Z,91.43
2018-09-04T15:35:20.295Z,91.94
2018-09-04T15:37:49.640Z,92.79
2018-09-04T15:40:21.382Z,92.80
2018-09-04T15:42:50.459Z,92.40
2018-09-04T15:45:20.458Z,93.72
2018-09-04T15:47:49.806Z,96.60
2018-09-04T15:50:18.889Z,97.66
2018-09-04T15:52:47.887Z,97.27
2018-09-04T15:55:17.220Z,95.75
2018-09-04T15:57:46.727Z,93.90
2018-09-04T16:00:15.928Z,94.00
2018-09-04T16:02:44.963Z,98.85
2018-09-04T16:05:14.204Z,98.99
2018-09-04T16:07:43.201Z,94.64
2018-09-04T16:10:12.270Z,93.22
2018-09-04T16:12:41.186Z,93.69
2018-09-04T16:15:10.330Z,92.47
2018-09-04T16:17:39.517Z,92.89
2018-09-04T16:20:09.881Z,92.11
2018-09-04T16:22:39.070Z,91.00
2018-09-04T16:25:08.028Z,92.90
2018-09-04T16:27:36.995Z,95.20
2018-09-04T16:30:06.154Z,93.32
2018-09-04T16:32:35.193Z,94.53
2018-09-04T16:35:04.130Z,94.91
2018-09-04T16:37:33.162Z,95.20
2018-09-04T16:40:02.352Z,95.34
2018-09-04T16:42:31.700Z,93.84
2018-09-04T16:45:28.195Z,94.39
2018-09-04T16:47:57.307Z,94.12
2018-09-04T16:50:26.503Z,92.88
2018-09-04T16:52:55.667Z,90.92
2018-09-04T16:55:25.368Z,92.48
2018-09-04T16:57:55.361Z,92.40
2018-09-04T17:00:26.083Z,92.17
2018-09-04T17:02:56.039Z,92.94
2018-09-04T17:05:26.753Z,92.31
2018-09-04T17:07:56.168Z,92.59
2018-09-04T17:10:26.699Z,92.50
2018-09-04T17:12:56.382Z,90.95
2018-09-04T17:15:26.717Z,92.27
2018-09-04T17:17:55.800Z,91.14
2018-09-04T17:20:24.918Z,91.74
2018-09-04T17:22:54.154Z,92.02
2018-09-04T17:25:23.101Z,92.03
2018-09-04T17:27:52.556Z,93.76
2018-09-04T17:30:25.127Z,92.25
2018-09-04T17:32:54.563Z,91.81
2018-09-04T17:35:24.416Z,91.00
2018-09-04T17:37:54.188Z,91.53
2018-09-04T17:40:24.185Z,91.48
2018-09-04T17:42:53.117Z,90.94
2018-09-04T17:45:22.167Z,91.26
2018-09-04T17:47:51.271Z,90.06
2018-09-04T17:50:21.048Z,89.89
2018-09-04T17:52:50.133Z,88.91
2018-09-04T17:55:19.364Z,90.18
2018-09-04T17:57:48.245Z,89.93
2018-09-04T18:00:18.863Z,90.27
2018-09-04T18:02:47.826Z,91.29
2018-09-04T18:05:18.060Z,92.30
2018-09-04T18:07:47.081Z,91.25
2018-09-04T18:10:18.462Z,92.98
2018-09-04T18:12:47.408Z,93.06
2018-09-04T18:15:17.848Z,94.04
2018-09-04T18:17:47.924Z,93.84
2018-09-04T18:20:18.669Z,94.33
2018-09-04T18:22:47.688Z,95.67
2018-09-04T18:25:18.614Z,95.51
2018-09-04T18:27:48.137Z,95.52
2018-09-04T18:30:18.908Z,95.13
2018-09-04T18:32:47.811Z,97.52
2018-09-04T18:35:21.318Z,100.00
2018-09-04T18:37:50.659Z,100.00
2018-09-04T18:40:22.940Z,100.00
2018-09-04T18:42:52.731Z,100.00
2018-09-04T18:45:32.696Z,100.00
2018-09-04T18:48:01.620Z,96.03
2018-09-04T18:50:30.518Z,94.65
2018-09-04T18:53:00.447Z,95.42
2018-09-04T18:55:29.311Z,95.08
2018-09-04T18:57:58.302Z,100.00
2018-09-04T19:00:27.843Z,100.00
2018-09-04T19:02:59.873Z,100.00
2018-09-04T19:05:29.042Z,100.00
2018-09-04T19:07:58.249Z,100.00
2018-09-04T19:10:27.226Z,100.00
2018-09-04T19:12:56.376Z,100.00
2018-09-04T19:15:25.584Z,100.00
2018-09-04T19:17:55.658Z,100.00
2018-09-04T19:20:24.941Z,100.00
2018-09-04T19:22:54.538Z,100.00
2018-09-04T19:25:23.901Z,100.00
2018-09-04T19:27:53.166Z,100.00
2018-09-04T19:30:26.607Z,100.00
2018-09-04T19:32:55.964Z,100.00
2018-09-04T19:35:26.733Z,100.00
2018-09-04T19:37:56.518Z,100.00
2018-09-04T19:40:26.153Z,100.00
2018-09-04T19:42:55.947Z,100.00
2018-09-04T19:45:25.467Z,100.00
2018-09-04T19:47:54.507Z,100.00
2018-09-04T19:50:23.667Z,100.00
2018-09-04T19:52:57.516Z,100.00
2018-09-04T19:55:26.789Z,100.00
2018-09-04T19:57:56.117Z,100.00
2018-09-04T20:00:25.223Z,100.00
2018-09-04T20:05:33.513Z,100.00
2018-09-04T20:08:11.853Z,100.00
2018-09-04T20:10:40.920Z,100.00
2018-09-04T20:13:10.127Z,100.00
2018-09-04T20:15:39.244Z,100.00
2018-09-04T20:18:08.349Z,100.00
2018-09-04T20:20:37.406Z,100.00
2018-09-04T20:23:06.382Z,100.00
2018-09-04T20:25:35.379Z,100.00
2018-09-04T20:28:04.344Z,100.00
2018-09-04T20:30:33.427Z,100.00
2018-09-04T20:33:02.440Z,100.00
2018-09-04T20:35:31.502Z,100.00
2018-09-04T20:38:21.900Z,100.00
2018-09-04T20:40:51.945Z,100.00
2018-09-04T20:47:03.864Z,100.00
2018-09-04T20:49:32.956Z,100.00
2018-09-04T20:52:01.900Z,100.00
2018-09-04T20:54:31.077Z,100.00
2018-09-04T20:57:28.945Z,100.00
2018-09-04T21:00:10.009Z,100.00
2018-09-04T21:02:50.030Z,100.00
2018-09-04T21:05:30.258Z,100.00
2018-09-04T21:08:17.757Z,100.00
2018-09-04T21:10:48.403Z,100.00
2018-09-04T21:13:18.946Z,100.00
2018-09-04T21:15:48.175Z,100.00
2018-09-04T21:18:17.415Z,100.00
2018-09-04T21:20:47.542Z,100.00
2018-09-04T21:23:16.784Z,100.00
2018-09-04T21:25:46.255Z,100.00
2018-09-04T21:28:15.879Z,100.00
2018-09-04T21:30:44.820Z,100.00
2018-09-04T21:33:14.117Z,100.00
2018-09-04T21:35:43.146Z,100.00
2018-09-04T21:38:46.062Z,100.00
2018-09-04T21:41:15.228Z,100.00
2018-09-04T21:43:44.517Z,100.00
2018-09-04T21:46:13.860Z,100.00
2018-09-04T21:48:43.094Z,100.00
2018-09-04T21:51:27.044Z,100.00
2018-09-04T21:53:57.455Z,100.00
2018-09-04T21:56:27.332Z,100.00
2018-09-04T21:58:57.177Z,100.00
2018-09-04T22:01:28.610Z,100.00
2018-09-04T22:03:57.708Z,100.00
2018-09-04T22:06:28.572Z,100.00
2018-09-04T22:08:57.947Z,100.00
2018-09-04T22:11:27.669Z,100.00
2018-09-04T22:13:56.936Z,100.00
2018-09-04T22:16:28.158Z,100.00
2018-09-04T22:18:57.361Z,100.00
2018-09-04T22:24:55.022Z,100.00
2018-09-04T22:27:24.002Z,100.00
2018-09-04T22:29:53.064Z,100.00
2018-09-04T22:32:23.115Z,100.00
2018-09-04T22:34:53.583Z,100.00
2018-09-04T22:37:25.851Z,100.00
2018-09-04T22:39:55.992Z,100.00
2018-09-04T22:42:25.067Z,100.00
2018-09-04T22:44:54.185Z,100.00
2018-09-04T22:47:23.283Z,100.00
2018-09-04T22:49:57.374Z,100.00
2018-09-04T22:52:30.748Z,100.00
2018-09-04T22:55:05.390Z,100.00
2018-09-04T22:57:34.538Z,100.00
2018-09-04T23:00:03.731Z,100.00
2018-09-04T23:02:33.252Z,100.00
2018-09-04T23:05:02.904Z,100.00
2018-09-04T23:07:31.874Z,100.00
2018-09-04T23:10:01.093Z,100.00
2018-09-04T23:12:30.191Z,100.00
2018-09-04T23:14:59.259Z,100.00
2018-09-04T23:17:28.436Z,100.00
2018-09-04T23:19:57.545Z,100.00
2018-09-04T23:22:26.676Z,100.00
2018-09-04T23:24:55.807Z,100.00
2018-09-04T23:27:24.989Z,100.00
2018-09-04T23:29:54.124Z,100.00
2018-09-04T23:32:23.317Z,100.00
2018-09-04T23:34:52.471Z,100.00
2018-09-04T23:37:22.113Z,100.00
2018-09-04T23:39:51.261Z,100.00
2018-09-04T23:42:21.016Z,100.00
2018-09-04T23:44:50.116Z,100.00
2018-09-04T23:47:19.520Z,100.00
2018-09-04T23:49:48.599Z,100.00
2018-09-04T23:52:22.488Z,100.00
2018-09-04T23:54:51.657Z,100.00
2018-09-04T23:57:21.604Z,100.00
2018-09-04T23:59:51.971Z,100.00
