createdAt,value
2022-07-30T00:00:29.200Z,16.80
2022-07-30T00:02:59.383Z,16.70
2022-07-30T00:05:27.625Z,16.70
2022-07-30T00:07:58.303Z,16.70
2022-07-30T00:10:27.666Z,16.60
2022-07-30T00:12:57.217Z,16.60
2022-07-30T00:15:25.296Z,16.70
2022-07-30T00:17:56.720Z,16.70
2022-07-30T00:20:27.983Z,16.80
2022-07-30T00:22:58.808Z,16.90
2022-07-30T00:25:26.904Z,17.10
2022-07-30T00:27:55.033Z,17.20
2022-07-30T00:30:23.784Z,17.20
2022-07-30T00:32:52.113Z,17.20
2022-07-30T00:35:21.697Z,17.20
2022-07-30T00:37:49.813Z,17.30
2022-07-30T00:40:17.989Z,17.30
2022-07-30T00:42:48.725Z,17.30
2022-07-30T00:45:19.204Z,17.40
2022-07-30T00:47:47.718Z,17.30
2022-07-30T00:50:16.995Z,17.30
2022-07-30T00:52:46.677Z,17.10
2022-07-30T00:55:16.474Z,17.00
2022-07-30T00:57:45.007Z,16.90
2022-07-30T01:00:16.196Z,16.80
2022-07-30T01:02:44.765Z,16.80
2022-07-30T01:05:13.749Z,16.80
2022-07-30T01:07:41.999Z,16.80
2022-07-30T01:10:13.684Z,16.80
2022-07-30T01:12:43.199Z,16.80
2022-07-30T01:15:12.798Z,16.80
2022-07-30T01:17:41.252Z,16.70
2022-07-30T01:20:13.358Z,16.70
2022-07-30T01:22:48.808Z,16.60
2022-07-30T01:25:28.925Z,16.50
2022-07-30T01:28:07.306Z,16.50
2022-07-30T01:30:44.291Z,16.40
2022-07-30T01:33:17.636Z,16.40
2022-07-30T01:35:47.425Z,16.40
2022-07-30T01:38:19.288Z,16.40
2022-07-30T01:40:49.169Z,16.40
2022-07-30T01:43:21.740Z,16.60
2022-07-30T01:45:52.625Z,16.70
2022-07-30T01:48:23.305Z,16.80
2022-07-30T01:50:57.111Z,16.90
2022-07-30T01:53:27.419Z,17.00
2022-07-30T01:55:57.077Z,17.10
2022-07-30T01:58:36.601Z,17.20
2022-07-30T02:01:20.591Z,17.20
2022-07-30T02:03:50.201Z,17.20
2022-07-30T02:06:22.887Z,17.20
2022-07-30T02:08:55.600Z,17.10
2022-07-30T02:11:43.857Z,17.00
2022-07-30T02:14:20.825Z,17.00
2022-07-30T02:16:56.147Z,16.90
2022-07-30T02:19:32.949Z,16.90
2022-07-30T02:22:08.657Z,16.80
2022-07-30T02:24:39.735Z,16.80
2022-07-30T02:27:11.629Z,16.80
2022-07-30T02:29:43.163Z,16.80
2022-07-30T02:32:16.032Z,16.80
2022-07-30T02:34:47.823Z,16.80
2022-07-30T02:37:17.093Z,16.90
2022-07-30T02:40:06.256Z,17.00
2022-07-30T02:42:37.498Z,17.00
2022-07-30T02:45:09.359Z,17.00
2022-07-30T02:47:39.805Z,17.00
2022-07-30T02:50:10.531Z,16.90
2022-07-30T02:52:42.501Z,16.80
2022-07-30T02:55:14.387Z,16.70
2022-07-30T02:57:43.946Z,16.70
2022-07-30T03:00:16.865Z,16.70
2022-07-30T03:02:46.364Z,16.60
2022-07-30T03:05:16.395Z,16.60
2022-07-30T03:07:45.461Z,16.60
2022-07-30T03:10:15.128Z,16.70
2022-07-30T03:12:47.180Z,16.80
2022-07-30T03:15:17.559Z,16.80
2022-07-30T03:17:49.978Z,16.90
2022-07-30T03:20:21.487Z,16.80
2022-07-30T03:22:53.013Z,16.80
2022-07-30T03:25:26.869Z,16.70
2022-07-30T03:27:57.760Z,16.70
2022-07-30T03:30:28.213Z,16.70
2022-07-30T03:32:57.819Z,16.70
2022-07-30T03:35:26.625Z,16.70
2022-07-30T03:37:57.366Z,16.60
2022-07-30T03:40:26.438Z,16.70
2022-07-30T03:42:55.141Z,16.70
2022-07-30T03:45:27.064Z,16.60
2022-07-30T03:48:01.911Z,16.50
2022-07-30T03:50:36.428Z,16.50
2022-07-30T03:53:05.680Z,16.50
2022-07-30T03:55:36.923Z,16.50
2022-07-30T03:58:27.799Z,16.50
2022-07-30T04:01:07.338Z,16.50
2022-07-30T04:03:35.813Z,16.50
2022-07-30T04:06:06.741Z,16.50
2022-07-30T04:08:37.232Z,16.50
2022-07-30T04:11:05.964Z,16.60
2022-07-30T04:14:00.164Z,16.70
2022-07-30T04:16:41.841Z,16.80
2022-07-30T04:19:17.506Z,16.80
2022-07-30T04:21:47.627Z,16.80
2022-07-30T04:24:18.768Z,16.80
2022-07-30T04:26:48.122Z,16.80
2022-07-30T04:29:22.574Z,16.80
2022-07-30T04:31:56.124Z,16.80
2022-07-30T04:34:33.891Z,16.90
2022-07-30T04:37:02.519Z,17.00
2022-07-30T04:39:30.969Z,17.10
2022-07-30T04:41:59.080Z,17.10
2022-07-30T04:44:27.179Z,17.00
2022-07-30T04:47:16.820Z,17.10
2022-07-30T04:49:57.562Z,17.20
2022-07-30T04:52:26.384Z,17.40
2022-07-30T04:54:58.809Z,17.40
2022-07-30T04:57:28.461Z,17.60
2022-07-30T04:59:57.354Z,17.80
2022-07-30T05:02:30.724Z,18.00
2022-07-30T05:05:00.198Z,18.10
2022-07-30T05:07:32.593Z,18.30
2022-07-30T05:10:01.828Z,18.70
2022-07-30T05:12:34.408Z,18.80
2022-07-30T05:15:04.268Z,18.70
2022-07-30T05:17:34.060Z,18.60
2022-07-30T05:20:05.531Z,18.50
2022-07-30T05:22:51.076Z,18.30
2022-07-30T05:25:20.962Z,18.10
2022-07-30T05:27:51.321Z,18.00
2022-07-30T05:30:19.518Z,18.00
2022-07-30T05:32:56.217Z,17.90
2022-07-30T05:35:26.634Z,17.80
2022-07-30T05:37:55.358Z,17.60
2022-07-30T05:40:23.575Z,17.30
2022-07-30T05:42:51.602Z,17.30
2022-07-30T05:45:19.891Z,17.00
2022-07-30T05:47:48.190Z,17.00
2022-07-30T05:50:17.821Z,16.90
2022-07-30T05:52:45.920Z,16.90
2022-07-30T05:55:36.374Z,16.80
2022-07-30T05:58:36.979Z,16.80
2022-07-30T06:01:07.991Z,17.00
2022-07-30T06:03:36.439Z,17.00
2022-07-30T06:06:29.083Z,17.20
2022-07-30T06:08:57.173Z,17.70
2022-07-30T06:11:25.287Z,18.10
2022-07-30T06:13:53.444Z,18.20
2022-07-30T06:16:21.842Z,18.50
2022-07-30T06:18:50.098Z,18.40
2022-07-30T06:21:29.799Z,18.40
2022-07-30T06:24:18.406Z,18.70
2022-07-30T06:27:05.373Z,19.00
2022-07-30T06:29:33.804Z,19.20
2022-07-30T06:32:02.456Z,19.20
2022-07-30T06:34:30.597Z,19.30
2022-07-30T06:37:00.401Z,19.30
2022-07-30T06:39:58.046Z,19.60
2022-07-30T06:42:43.546Z,20.10
2022-07-30T06:45:30.467Z,20.50
2022-07-30T06:48:18.213Z,20.60
2022-07-30T06:50:46.370Z,20.50
2022-07-30T06:53:15.928Z,20.60
2022-07-30T06:56:02.777Z,20.70
2022-07-30T06:58:40.528Z,21.20
2022-07-30T07:01:29.021Z,21.40
2022-07-30T07:03:58.496Z,21.30
2022-07-30T07:06:26.665Z,20.70
2022-07-30T07:08:56.124Z,20.60
2022-07-30T07:11:32.864Z,20.90
2022-07-30T07:14:05.487Z,21.10
2022-07-30T07:16:36.501Z,20.90
2022-07-30T07:20:01.705Z,20.70
2022-07-30T07:22:15.864Z,20.40
2022-07-30T07:24:47.026Z,20.90
2022-07-30T07:27:22.217Z,21.50
2022-07-30T07:30:01.660Z,21.50
2022-07-30T07:32:34.560Z,21.10
2022-07-30T07:35:03.244Z,20.70
2022-07-30T07:37:31.988Z,20.90
2022-07-30T07:40:04.082Z,21.00
2022-07-30T07:42:37.209Z,21.20
2022-07-30T07:45:07.432Z,21.00
2022-07-30T07:47:52.143Z,21.10
2022-07-30T07:50:40.566Z,20.70
2022-07-30T07:53:12.829Z,20.90
2022-07-30T07:55:42.432Z,21.20
2022-07-30T07:58:14.741Z,21.40
2022-07-30T08:00:54.248Z,21.70
2022-07-30T08:03:25.786Z,22.20
2022-07-30T08:06:05.664Z,22.50
2022-07-30T08:08:49.101Z,22.80
2022-07-30T08:11:53.656Z,22.60
2022-07-30T08:14:40.254Z,22.20
2022-07-30T08:17:31.209Z,21.70
2022-07-30T08:20:10.628Z,21.80
2022-07-30T08:22:38.871Z,22.00
2022-07-30T08:25:08.319Z,21.60
2022-07-30T08:27:38.128Z,21.60
2022-07-30T08:30:10.220Z,21.40
2022-07-30T08:32:38.540Z,21.70
2022-07-30T08:35:08.090Z,22.00
2022-07-30T08:37:36.393Z,22.00
2022-07-30T08:40:06.001Z,22.20
2022-07-30T08:42:37.392Z,22.40
2022-07-30T08:45:07.566Z,22.70
2022-07-30T08:47:37.391Z,23.10
2022-07-30T08:50:09.874Z,23.20
2022-07-30T08:52:49.018Z,23.30
2022-07-30T08:55:17.711Z,23.50
2022-07-30T08:57:49.851Z,23.50
2022-07-30T09:00:18.730Z,23.30
2022-07-30T09:02:51.107Z,23.60
2022-07-30T09:05:19.975Z,23.60
2022-07-30T09:07:50.753Z,23.90
2022-07-30T09:10:25.221Z,24.20
2022-07-30T09:12:54.760Z,23.80
2022-07-30T09:15:23.638Z,23.60
2022-07-30T09:17:57.538Z,23.70
2022-07-30T09:20:30.803Z,23.50
2022-07-30T09:23:01.503Z,23.30
2022-07-30T09:25:49.667Z,23.20
2022-07-30T09:28:37.716Z,23.10
2022-07-30T09:31:15.171Z,23.50
2022-07-30T09:34:01.754Z,23.70
2022-07-30T09:37:19.495Z,23.80
2022-07-30T09:39:59.215Z,22.90
2022-07-30T09:42:46.809Z,22.80
2022-07-30T09:45:18.007Z,22.60
2022-07-30T09:47:49.444Z,22.70
2022-07-30T09:50:30.080Z,22.70
2022-07-30T09:53:12.171Z,23.00
2022-07-30T09:55:43.887Z,23.10
2022-07-30T09:58:19.980Z,22.70
2022-07-30T10:01:00.553Z,22.30
2022-07-30T10:03:55.988Z,22.50
2022-07-30T10:06:56.496Z,23.10
2022-07-30T10:09:37.233Z,23.10
2022-07-30T10:12:11.154Z,23.20
2022-07-30T10:14:45.418Z,22.80
2022-07-30T10:17:18.134Z,22.90
2022-07-30T10:20:08.925Z,23.20
2022-07-30T10:22:55.878Z,23.10
2022-07-30T10:25:36.700Z,23.00
2022-07-30T10:28:11.298Z,23.20
2022-07-30T10:30:39.758Z,23.40
2022-07-30T10:33:11.290Z,22.90
2022-07-30T10:35:58.729Z,22.70
2022-07-30T10:38:32.514Z,22.30
2022-07-30T10:41:08.680Z,22.20
2022-07-30T10:44:00.173Z,22.30
2022-07-30T10:46:38.607Z,22.60
2022-07-30T10:49:18.637Z,23.00
2022-07-30T10:51:49.651Z,22.90
2022-07-30T10:54:40.404Z,23.00
2022-07-30T10:57:15.068Z,23.20
2022-07-30T11:00:15.541Z,23.20
2022-07-30T11:03:15.095Z,23.00
2022-07-30T11:05:46.533Z,23.40
2022-07-30T11:08:42.803Z,23.60
2022-07-30T11:12:15.956Z,23.40
2022-07-30T11:15:07.316Z,23.60
2022-07-30T11:18:12.143Z,23.20
2022-07-30T11:20:43.111Z,23.00
2022-07-30T11:23:40.778Z,22.70
2022-07-30T11:26:14.536Z,22.60
2022-07-30T11:28:49.358Z,22.50
2022-07-30T11:31:56.687Z,22.60
2022-07-30T11:34:29.757Z,22.70
2022-07-30T11:37:21.869Z,22.50
2022-07-30T11:40:14.688Z,22.90
2022-07-30T11:42:43.513Z,22.90
2022-07-30T11:45:27.104Z,23.40
2022-07-30T11:48:00.194Z,23.90
2022-07-30T11:50:31.833Z,24.20
2022-07-30T11:53:02.104Z,24.60
2022-07-30T11:55:33.545Z,24.30
2022-07-30T11:58:03.228Z,24.00
2022-07-30T12:00:39.709Z,23.70
2022-07-30T12:03:17.614Z,23.90
2022-07-30T12:05:53.513Z,23.80
2022-07-30T12:08:32.767Z,23.90
2022-07-30T12:11:06.093Z,24.10
2022-07-30T12:13:43.611Z,24.40
2022-07-30T12:16:15.883Z,24.80
2022-07-30T12:18:45.094Z,24.80
2022-07-30T12:21:15.683Z,24.90
2022-07-30T12:23:44.654Z,24.80
2022-07-30T12:26:24.687Z,24.60
2022-07-30T12:28:56.005Z,24.00
2022-07-30T12:31:24.356Z,23.40
2022-07-30T12:33:58.382Z,23.30
2022-07-30T12:36:31.863Z,23.30
2022-07-30T12:39:00.659Z,22.50
2022-07-30T12:41:47.043Z,21.70
2022-07-30T12:44:40.927Z,21.30
2022-07-30T12:47:21.602Z,21.00
2022-07-30T12:49:52.233Z,21.20
2022-07-30T12:52:28.406Z,21.50
2022-07-30T12:55:09.771Z,21.70
2022-07-30T12:58:05.372Z,21.90
2022-07-30T13:00:47.052Z,22.10
2022-07-30T13:03:21.661Z,22.30
2022-07-30T13:05:51.765Z,22.40
2022-07-30T13:08:52.112Z,22.70
2022-07-30T13:11:21.941Z,23.00
2022-07-30T13:13:53.069Z,23.30
2022-07-30T13:16:22.829Z,23.70
2022-07-30T13:18:51.020Z,23.90
2022-07-30T13:21:19.220Z,24.10
2022-07-30T13:23:47.299Z,24.50
2022-07-30T13:26:17.670Z,24.60
2022-07-30T13:28:46.931Z,24.50
2022-07-30T13:31:16.558Z,24.70
2022-07-30T13:33:46.952Z,24.70
2022-07-30T13:36:15.134Z,25.10
2022-07-30T13:38:43.883Z,25.10
2022-07-30T13:41:16.532Z,25.20
2022-07-30T13:43:44.684Z,25.30
2022-07-30T13:46:16.386Z,25.60
2022-07-30T13:48:44.801Z,26.10
2022-07-30T13:51:13.213Z,26.00
2022-07-30T13:53:41.765Z,26.20
2022-07-30T13:56:12.708Z,25.90
2022-07-30T13:58:44.249Z,25.80
2022-07-30T14:01:17.609Z,25.50
2022-07-30T14:03:51.107Z,25.10
2022-07-30T14:06:19.538Z,25.10
2022-07-30T14:08:47.970Z,25.20
2022-07-30T14:11:17.863Z,25.00
2022-07-30T14:13:46.464Z,25.10
2022-07-30T14:16:42.599Z,25.10
2022-07-30T14:19:04.326Z,25.10
2022-07-30T14:21:34.982Z,25.10
2022-07-30T14:24:05.106Z,25.20
2022-07-30T14:26:36.715Z,25.20
2022-07-30T14:29:05.147Z,25.30
2022-07-30T14:31:33.527Z,25.30
2022-07-30T14:34:03.417Z,25.00
2022-07-30T14:36:34.045Z,25.00
2022-07-30T14:39:04.226Z,25.30
2022-07-30T14:41:33.082Z,25.30
2022-07-30T14:44:01.293Z,25.40
2022-07-30T14:46:29.499Z,25.40
2022-07-30T14:48:57.778Z,25.30
2022-07-30T14:51:30.039Z,25.40
2022-07-30T14:54:02.206Z,25.50
2022-07-30T14:56:30.308Z,25.80
2022-07-30T14:58:58.699Z,25.70
2022-07-30T15:01:26.969Z,25.70
2022-07-30T15:03:55.215Z,25.20
2022-07-30T15:06:23.393Z,25.00
2022-07-30T15:08:55.363Z,25.00
2022-07-30T15:11:24.355Z,25.30
2022-07-30T15:13:53.782Z,25.30
2022-07-30T15:16:22.364Z,25.30
2022-07-30T15:18:50.651Z,25.40
2022-07-30T15:21:20.217Z,25.50
2022-07-30T15:23:48.324Z,25.30
2022-07-30T15:26:18.039Z,25.30
2022-07-30T15:28:46.194Z,25.60
2022-07-30T15:31:14.356Z,25.60
2022-07-30T15:33:45.009Z,25.60
2022-07-30T15:36:13.997Z,25.40
2022-07-30T15:38:42.076Z,25.30
2022-07-30T15:41:13.632Z,25.20
2022-07-30T15:43:43.430Z,25.20
2022-07-30T15:46:11.593Z,25.10
2022-07-30T15:48:39.676Z,24.60
2022-07-30T15:51:08.392Z,24.30
2022-07-30T15:53:36.568Z,24.20
2022-07-30T15:56:04.935Z,24.10
2022-07-30T15:58:33.558Z,24.10
2022-07-30T16:01:05.144Z,23.90
2022-07-30T16:03:33.435Z,23.60
2022-07-30T16:06:01.636Z,23.30
2022-07-30T16:08:29.849Z,23.20
2022-07-30T16:10:59.095Z,23.00
2022-07-30T16:13:27.180Z,22.90
2022-07-30T16:15:55.269Z,22.80
2022-07-30T16:18:24.759Z,22.70
2022-07-30T16:20:53.064Z,22.60
2022-07-30T16:23:21.850Z,22.60
2022-07-30T16:25:50.171Z,22.60
2022-07-30T16:28:18.315Z,22.60
2022-07-30T16:30:50.681Z,22.60
2022-07-30T16:33:20.171Z,22.70
2022-07-30T16:35:52.150Z,22.80
2022-07-30T16:38:20.289Z,22.90
2022-07-30T16:40:48.574Z,23.00
2022-07-30T16:43:19.773Z,22.80
2022-07-30T16:45:48.434Z,22.70
2022-07-30T16:48:16.809Z,22.70
2022-07-30T16:50:45.616Z,22.60
2022-07-30T16:53:15.304Z,22.70
2022-07-30T16:55:43.757Z,22.80
2022-07-30T16:58:12.592Z,22.80
2022-07-30T17:00:41.284Z,22.80
2022-07-30T17:03:11.998Z,22.70
2022-07-30T17:05:48.486Z,22.60
2022-07-30T17:08:18.202Z,22.80
2022-07-30T17:10:46.528Z,22.80
2022-07-30T17:13:16.585Z,22.90
2022-07-30T17:15:46.819Z,23.00
2022-07-30T17:18:15.562Z,23.00
2022-07-30T17:20:43.757Z,23.10
2022-07-30T17:23:14.333Z,23.00
2022-07-30T17:25:43.899Z,22.80
2022-07-30T17:28:12.256Z,22.50
2022-07-30T17:30:40.500Z,22.40
2022-07-30T17:33:08.899Z,22.30
2022-07-30T17:35:37.727Z,22.30
2022-07-30T17:38:07.438Z,22.40
2022-07-30T17:40:35.761Z,22.50
2022-07-30T17:43:07.508Z,22.60
2022-07-30T17:45:37.417Z,22.70
2022-07-30T17:48:06.846Z,22.80
2022-07-30T17:50:35.750Z,22.70
2022-07-30T17:53:05.137Z,22.80
2022-07-30T17:55:35.080Z,22.80
2022-07-30T17:58:05.689Z,22.70
2022-07-30T18:00:35.406Z,22.60
2022-07-30T18:03:04.464Z,22.60
2022-07-30T18:05:32.877Z,22.50
2022-07-30T18:08:01.221Z,22.50
2022-07-30T18:10:30.564Z,22.40
2022-07-30T18:12:59.593Z,22.40
2022-07-30T18:15:49.739Z,22.40
2022-07-30T18:18:18.365Z,22.30
2022-07-30T18:20:49.025Z,22.20
2022-07-30T18:23:19.235Z,22.20
2022-07-30T18:25:51.388Z,22.10
2022-07-30T18:28:21.166Z,22.10
2022-07-30T18:30:50.632Z,22.10
2022-07-30T18:33:19.316Z,22.00
2022-07-30T18:35:47.630Z,21.90
2022-07-30T18:38:15.826Z,21.70
2022-07-30T18:40:44.941Z,21.60
2022-07-30T18:43:13.290Z,21.50
2022-07-30T18:45:41.389Z,21.30
2022-07-30T18:48:10.885Z,21.20
2022-07-30T18:50:40.610Z,21.20
2022-07-30T18:53:15.285Z,21.10
2022-07-30T18:55:44.616Z,20.90
2022-07-30T18:58:12.971Z,20.80
2022-07-30T19:00:43.943Z,20.70
2022-07-30T19:03:18.720Z,20.60
2022-07-30T19:05:51.420Z,20.50
2022-07-30T19:08:19.833Z,20.40
2022-07-30T19:10:48.592Z,20.30
2022-07-30T19:13:16.670Z,20.30
2022-07-30T19:15:44.863Z,20.30
2022-07-30T19:18:14.290Z,20.10
2022-07-30T19:20:42.725Z,20.00
2022-07-30T19:23:12.133Z,19.90
2022-07-30T19:25:40.254Z,19.70
2022-07-30T19:28:08.500Z,19.70
2022-07-30T19:30:36.607Z,19.70
2022-07-30T19:33:07.592Z,19.60
2022-07-30T19:35:40.414Z,19.60
2022-07-30T19:38:11.896Z,19.50
2022-07-30T19:40:49.890Z,19.40
2022-07-30T19:43:23.843Z,19.40
2022-07-30T19:45:52.742Z,19.40
2022-07-30T19:48:29.245Z,19.30
2022-07-30T19:51:01.604Z,19.20
2022-07-30T19:53:34.392Z,19.20
2022-07-30T19:56:04.670Z,19.00
2022-07-30T19:58:40.062Z,19.00
2022-07-30T20:01:09.731Z,19.00
2022-07-30T20:03:38.837Z,19.00
2022-07-30T20:06:09.084Z,18.90
2022-07-30T20:08:44.731Z,18.80
2022-07-30T20:11:21.383Z,18.70
2022-07-30T20:14:02.583Z,18.60
2022-07-30T20:16:30.897Z,18.50
2022-07-30T20:18:59.452Z,18.40
2022-07-30T20:21:57.006Z,18.40
2022-07-30T20:24:19.601Z,18.30
2022-07-30T20:26:49.219Z,18.20
2022-07-30T20:29:18.998Z,18.30
2022-07-30T20:31:49.753Z,18.40
2022-07-30T20:34:20.622Z,18.50
2022-07-30T20:36:53.962Z,18.50
2022-07-30T20:39:25.035Z,18.50
2022-07-30T20:42:07.615Z,18.40
2022-07-30T20:44:37.499Z,18.40
2022-07-30T20:47:08.270Z,18.40
2022-07-30T20:49:37.173Z,18.50
2022-07-30T20:52:09.584Z,18.60
2022-07-30T20:54:43.640Z,18.50
2022-07-30T20:57:15.518Z,18.40
2022-07-30T20:59:44.211Z,18.30
2022-07-30T21:02:15.363Z,18.30
2022-07-30T21:04:46.486Z,18.30
2022-07-30T21:07:20.617Z,18.30
2022-07-30T21:09:52.524Z,18.30
2022-07-30T21:12:32.473Z,18.30
2022-07-30T21:15:01.182Z,18.30
2022-07-30T21:17:31.804Z,18.20
2022-07-30T21:20:01.175Z,18.10
2022-07-30T21:22:30.618Z,18.10
2022-07-30T21:24:58.833Z,18.10
2022-07-30T21:27:29.960Z,18.20
2022-07-30T21:29:58.416Z,18.10
2022-07-30T21:32:28.082Z,18.10
2022-07-30T21:34:56.561Z,18.00
2022-07-30T21:37:24.769Z,18.00
2022-07-30T21:40:07.536Z,18.00
2022-07-30T21:42:37.054Z,18.00
2022-07-30T21:45:17.077Z,18.00
2022-07-30T21:47:47.810Z,17.90
2022-07-30T21:50:16.350Z,17.70
2022-07-30T21:52:45.026Z,17.60
2022-07-30T21:55:14.524Z,17.50
2022-07-30T21:57:42.651Z,17.40
2022-07-30T22:00:16.332Z,17.30
2022-07-30T22:02:52.845Z,17.20
2022-07-30T22:05:23.410Z,17.10
2022-07-30T22:08:07.529Z,17.00
2022-07-30T22:10:37.601Z,16.90
2022-07-30T22:13:10.124Z,16.80
2022-07-30T22:15:38.898Z,16.80
2022-07-30T22:18:07.897Z,16.80
2022-07-30T22:20:38.400Z,16.60
2022-07-30T22:23:07.702Z,16.60
2022-07-30T22:25:39.820Z,16.60
2022-07-30T22:28:12.060Z,16.60
2022-07-30T22:30:42.070Z,16.50
2022-07-30T22:33:12.964Z,16.40
2022-07-30T22:35:46.480Z,16.30
2022-07-30T22:38:15.089Z,16.20
2022-07-30T22:40:44.645Z,16.20
2022-07-30T22:43:15.976Z,16.10
2022-07-30T22:45:49.945Z,16.00
2022-07-30T22:48:19.153Z,16.00
2022-07-30T22:50:52.471Z,16.00
2022-07-30T22:54:11.343Z,16.00
2022-07-30T22:56:15.517Z,15.90
2022-07-30T22:58:45.113Z,15.90
2022-07-30T23:01:16.991Z,15.90
2022-07-30T23:03:45.159Z,15.80
2022-07-30T23:06:16.445Z,15.80
2022-07-30T23:08:44.822Z,15.70
2022-07-30T23:11:14.284Z,15.70
2022-07-30T23:13:42.526Z,15.70
2022-07-30T23:16:10.733Z,15.70
2022-07-30T23:18:39.057Z,15.60
2022-07-30T23:21:07.190Z,15.60
2022-07-30T23:23:36.214Z,15.50
2022-07-30T23:26:04.764Z,15.50
2022-07-30T23:28:34.382Z,15.40
2022-07-30T23:31:03.437Z,15.30
2022-07-30T23:33:34.018Z,15.30
2022-07-30T23:36:02.072Z,15.30
2022-07-30T23:38:30.238Z,15.20
2022-07-30T23:41:01.416Z,15.20
2022-07-30T23:43:29.873Z,15.10
2022-07-30T23:45:59.378Z,15.10
2022-07-30T23:48:28.249Z,15.10
2022-07-30T23:50:56.365Z,15.00
2022-07-30T23:53:24.478Z,14.90
2022-07-30T23:55:52.992Z,14.90
2022-07-30T23:58:21.241Z,14.80
