createdAt,value
2022-08-22T00:01:45.558Z,3.13
2022-08-22T00:02:43.553Z,2.87
2022-08-22T00:02:57.786Z,4.10
2022-08-22T00:03:10.555Z,1.77
2022-08-22T00:03:10.896Z,2.40
2022-08-22T00:04:53.088Z,3.33
2022-08-22T00:07:38.919Z,4.00
2022-08-22T00:10:25.608Z,3.70
2022-08-22T00:13:10.073Z,3.83
2022-08-22T00:16:18.344Z,6.80
2022-08-22T00:18:52.694Z,4.10
2022-08-22T00:21:42.082Z,3.63
2022-08-22T00:24:18.421Z,3.33
2022-08-22T00:27:10.097Z,5.03
2022-08-22T00:29:49.845Z,4.80
2022-08-22T00:32:58.181Z,3.60
2022-08-22T00:35:49.803Z,3.90
2022-08-22T00:38:28.020Z,4.00
2022-08-22T00:41:37.435Z,4.40
2022-08-22T00:44:48.207Z,3.63
2022-08-22T00:47:51.684Z,4.87
2022-08-22T00:50:19.157Z,3.63
2022-08-22T00:52:52.593Z,8.67
2022-08-22T00:55:35.917Z,4.13
2022-08-22T00:58:36.702Z,4.47
2022-08-22T01:01:09.581Z,3.73
2022-08-22T01:03:46.818Z,5.87
2022-08-22T01:06:53.237Z,3.93
2022-08-22T01:09:36.401Z,4.03
2022-08-22T01:12:11.711Z,3.53
2022-08-22T01:15:01.827Z,4.30
2022-08-22T01:17:59.312Z,5.03
2022-08-22T01:20:56.732Z,4.33
2022-08-22T01:23:46.935Z,6.60
2022-08-22T01:27:00.130Z,6.93
2022-08-22T01:30:05.426Z,3.90
2022-08-22T01:32:49.031Z,6.10
2022-08-22T01:35:59.461Z,5.50
2022-08-22T01:39:07.287Z,2.43
2022-08-22T01:41:58.573Z,3.50
2022-08-22T01:44:41.767Z,3.03
2022-08-22T01:47:30.917Z,5.77
2022-08-22T01:50:27.739Z,2.80
2022-08-22T01:53:07.121Z,2.70
2022-08-22T01:55:46.162Z,4.37
2022-08-22T01:58:25.883Z,2.40
2022-08-22T02:01:11.370Z,3.83
2022-08-22T02:03:59.340Z,4.43
2022-08-22T02:07:08.087Z,3.10
2022-08-22T02:09:53.302Z,4.60
2022-08-22T02:13:02.558Z,3.97
2022-08-22T02:15:41.879Z,3.57
2022-08-22T02:18:29.570Z,4.43
2022-08-22T02:21:29.724Z,3.10
2022-08-22T02:24:16.675Z,4.87
2022-08-22T02:27:05.465Z,4.87
2022-08-22T02:30:14.436Z,3.30
2022-08-22T02:32:41.822Z,3.43
2022-08-22T02:35:36.702Z,4.63
2022-08-22T02:38:40.956Z,2.63
2022-08-22T02:41:11.377Z,2.70
2022-08-22T02:44:19.479Z,3.60
2022-08-22T02:47:21.317Z,2.67
2022-08-22T02:50:12.646Z,4.20
2022-08-22T02:53:06.449Z,2.10
2022-08-22T02:56:06.300Z,2.93
2022-08-22T02:59:00.124Z,3.37
2022-08-22T03:01:30.288Z,1.90
2022-08-22T03:04:31.353Z,4.33
2022-08-22T03:07:20.105Z,2.43
2022-08-22T03:10:27.960Z,2.47
2022-08-22T03:13:30.788Z,3.47
2022-08-22T03:16:15.483Z,2.30
2022-08-22T03:19:04.512Z,2.30
2022-08-22T03:21:54.437Z,2.17
2022-08-22T03:25:02.347Z,2.60
2022-08-22T03:28:02.484Z,2.43
2022-08-22T03:30:55.519Z,6.80
2022-08-22T03:33:30.742Z,6.87
2022-08-22T03:36:20.282Z,2.47
2022-08-22T03:39:51.971Z,2.83
2022-08-22T03:43:09.751Z,2.63
2022-08-22T03:45:55.571Z,2.53
2022-08-22T03:48:55.256Z,3.00
2022-08-22T03:51:55.177Z,1.93
2022-08-22T03:54:49.050Z,2.40
2022-08-22T03:57:44.416Z,2.30
2022-08-22T04:00:30.896Z,3.83
2022-08-22T04:03:06.268Z,2.70
2022-08-22T04:06:23.502Z,2.37
2022-08-22T04:09:00.224Z,2.27
2022-08-22T04:12:01.754Z,2.10
2022-08-22T04:15:09.275Z,2.10
2022-08-22T04:18:07.250Z,6.67
2022-08-22T04:21:27.152Z,2.13
2022-08-22T04:24:48.387Z,2.40
2022-08-22T04:27:30.142Z,2.63
2022-08-22T04:30:21.117Z,6.37
2022-08-22T04:33:07.001Z,2.53
2022-08-22T04:36:00.024Z,2.87
2022-08-22T04:39:18.572Z,2.20
2022-08-22T04:41:54.212Z,2.60
2022-08-22T04:44:37.391Z,3.40
2022-08-22T04:47:36.574Z,2.57
2022-08-22T04:50:31.228Z,2.97
2022-08-22T04:53:44.256Z,2.13
2022-08-22T04:56:32.854Z,2.60
2022-08-22T04:59:16.540Z,2.53
2022-08-22T05:01:57.222Z,2.03
2022-08-22T05:04:28.692Z,4.33
2022-08-22T05:07:16.464Z,1.60
2022-08-22T05:09:53.049Z,1.53
2022-08-22T05:12:29.280Z,1.43
2022-08-22T05:15:22.980Z,5.33
2022-08-22T05:17:55.796Z,2.57
2022-08-22T05:20:27.741Z,1.70
2022-08-22T05:23:05.781Z,2.93
2022-08-22T05:25:38.629Z,1.80
2022-08-22T05:28:35.304Z,2.33
2022-08-22T05:31:17.215Z,2.30
2022-08-22T05:33:58.758Z,2.27
2022-08-22T05:36:38.924Z,2.63
2022-08-22T05:39:28.226Z,2.50
2022-08-22T05:41:58.499Z,2.03
2022-08-22T05:44:37.731Z,3.73
2022-08-22T05:47:09.701Z,2.57
2022-08-22T05:49:45.174Z,5.33
2022-08-22T05:52:44.918Z,1.80
2022-08-22T05:55:42.345Z,2.40
2022-08-22T05:58:32.195Z,1.80
2022-08-22T06:01:29.750Z,1.60
2022-08-22T06:04:09.337Z,1.93
2022-08-22T06:07:13.007Z,2.10
2022-08-22T06:09:49.263Z,4.43
2022-08-22T06:13:03.926Z,4.03
2022-08-22T06:15:58.210Z,2.13
2022-08-22T06:18:29.060Z,3.20
2022-08-22T06:21:02.588Z,1.63
2022-08-22T06:23:38.299Z,2.10
2022-08-22T06:26:20.771Z,2.40
2022-08-22T06:28:56.848Z,4.77
2022-08-22T06:31:35.479Z,2.00
2022-08-22T06:34:14.280Z,1.80
2022-08-22T06:36:48.531Z,4.03
2022-08-22T06:39:23.954Z,2.53
2022-08-22T06:42:14.497Z,8.57
2022-08-22T06:44:59.527Z,2.70
2022-08-22T06:47:43.464Z,2.50
2022-08-22T06:50:31.108Z,2.10
2022-08-22T06:53:27.418Z,2.57
2022-08-22T06:56:03.639Z,2.47
2022-08-22T06:58:39.196Z,4.50
2022-08-22T07:01:37.650Z,4.77
2022-08-22T07:04:11.051Z,4.77
2022-08-22T07:06:50.255Z,2.80
2022-08-22T07:09:43.939Z,12.57
2022-08-22T07:12:19.518Z,2.90
2022-08-22T07:14:52.164Z,4.93
2022-08-22T07:17:28.818Z,2.60
2022-08-22T07:20:17.367Z,5.83
2022-08-22T07:23:07.476Z,6.33
2022-08-22T07:25:55.375Z,2.67
2022-08-22T07:28:51.226Z,4.63
2022-08-22T07:31:38.444Z,4.00
2022-08-22T07:34:08.945Z,8.03
2022-08-22T07:37:03.476Z,3.80
2022-08-22T07:39:31.942Z,2.77
2022-08-22T07:42:01.205Z,2.90
2022-08-22T07:44:43.833Z,3.50
2022-08-22T07:47:18.111Z,3.53
2022-08-22T07:50:03.776Z,4.00
2022-08-22T07:52:41.400Z,4.47
2022-08-22T07:55:24.401Z,3.50
2022-08-22T07:58:04.487Z,7.60
2022-08-22T08:00:33.061Z,6.33
2022-08-22T08:03:07.342Z,5.57
2022-08-22T08:05:38.658Z,3.60
2022-08-22T08:08:26.551Z,4.07
2022-08-22T08:10:59.280Z,5.13
2022-08-22T08:13:39.619Z,4.17
2022-08-22T08:16:16.123Z,4.67
2022-08-22T08:18:48.503Z,4.50
2022-08-22T08:21:38.132Z,6.43
2022-08-22T08:24:14.800Z,7.77
2022-08-22T08:27:13.553Z,4.27
2022-08-22T08:30:02.656Z,5.13
2022-08-22T08:32:38.137Z,3.40
2022-08-22T08:35:28.066Z,3.60
2022-08-22T08:38:14.898Z,3.30
2022-08-22T08:40:48.468Z,3.60
2022-08-22T08:43:49.870Z,3.97
2022-08-22T08:46:31.276Z,3.23
2022-08-22T08:49:24.074Z,7.40
2022-08-22T08:52:15.591Z,5.00
2022-08-22T08:55:19.780Z,4.03
2022-08-22T08:58:07.750Z,3.30
2022-08-22T09:01:19.545Z,8.80
2022-08-22T09:04:15.329Z,6.27
2022-08-22T09:07:19.264Z,3.53
2022-08-22T09:09:58.181Z,6.03
2022-08-22T09:13:12.245Z,5.30
2022-08-22T09:16:05.697Z,3.77
2022-08-22T09:19:11.577Z,4.03
2022-08-22T09:22:14.280Z,6.67
2022-08-22T09:25:06.023Z,5.07
2022-08-22T09:27:54.613Z,3.77
2022-08-22T09:30:41.596Z,4.27
2022-08-22T09:33:21.856Z,4.40
2022-08-22T09:36:06.851Z,4.07
2022-08-22T09:38:49.707Z,4.67
2022-08-22T09:41:45.346Z,4.10
2022-08-22T09:44:24.786Z,4.67
2022-08-22T09:47:35.573Z,4.70
2022-08-22T09:50:33.604Z,7.67
2022-08-22T09:53:54.018Z,4.47
2022-08-22T09:56:52.754Z,5.30
2022-08-22T09:59:48.905Z,7.13
2022-08-22T10:02:36.041Z,4.80
2022-08-22T10:05:43.998Z,4.73
2022-08-22T10:08:38.500Z,6.47
2022-08-22T10:11:28.889Z,5.33
2022-08-22T10:14:27.302Z,5.57
2022-08-22T10:16:59.889Z,5.13
2022-08-22T10:19:36.651Z,5.53
2022-08-22T10:22:36.298Z,5.67
2022-08-22T10:25:31.308Z,6.83
2022-08-22T10:28:40.816Z,6.33
2022-08-22T10:31:58.890Z,5.53
2022-08-22T10:34:42.994Z,7.70
2022-08-22T10:37:30.550Z,5.17
2022-08-22T10:40:10.922Z,5.70
2022-08-22T10:42:44.347Z,6.20
2022-08-22T10:45:37.288Z,5.90
2022-08-22T10:48:23.639Z,5.80
2022-08-22T10:51:16.454Z,5.57
2022-08-22T10:54:04.460Z,5.00
2022-08-22T10:56:44.082Z,5.07
2022-08-22T10:59:38.160Z,6.03
2022-08-22T11:02:38.519Z,4.93
2022-08-22T11:05:36.491Z,5.50
2022-08-22T11:08:22.402Z,5.63
2022-08-22T11:11:17.649Z,4.90
2022-08-22T11:14:13.597Z,4.57
2022-08-22T11:16:46.910Z,6.00
2022-08-22T11:19:34.288Z,5.60
2022-08-22T11:22:31.790Z,6.20
2022-08-22T11:25:15.735Z,4.03
2022-08-22T11:28:21.314Z,5.17
2022-08-22T11:31:07.148Z,4.37
2022-08-22T11:33:46.625Z,5.70
2022-08-22T11:36:33.591Z,4.70
2022-08-22T11:39:18.432Z,5.27
2022-08-22T11:42:12.368Z,4.70
2022-08-22T11:44:50.689Z,6.90
2022-08-22T11:47:27.135Z,4.50
2022-08-22T11:50:25.000Z,4.60
2022-08-22T11:52:57.912Z,5.00
2022-08-22T11:56:36.847Z,4.50
2022-08-22T11:59:23.970Z,4.27
2022-08-22T12:02:10.610Z,11.83
2022-08-22T12:04:57.942Z,4.70
2022-08-22T12:07:40.969Z,5.40
2022-08-22T12:10:14.968Z,5.83
2022-08-22T12:12:55.488Z,6.13
2022-08-22T12:15:34.387Z,6.00
2022-08-22T12:18:21.848Z,4.87
2022-08-22T12:21:53.731Z,4.50
2022-08-22T12:24:27.917Z,5.40
2022-08-22T12:27:31.946Z,4.77
2022-08-22T12:30:31.425Z,4.83
2022-08-22T12:33:33.121Z,7.03
2022-08-22T12:36:36.372Z,5.17
2022-08-22T12:39:43.022Z,6.47
2022-08-22T12:42:54.748Z,5.30
2022-08-22T12:46:01.750Z,4.63
2022-08-22T12:49:19.615Z,5.97
2022-08-22T12:51:55.915Z,4.80
2022-08-22T12:55:14.620Z,4.90
2022-08-22T12:57:50.303Z,5.77
2022-08-22T13:00:47.384Z,6.50
2022-08-22T13:03:32.289Z,4.47
2022-08-22T13:06:07.843Z,4.57
2022-08-22T13:08:46.013Z,5.73
2022-08-22T13:11:23.186Z,8.77
2022-08-22T13:14:02.455Z,9.87
2022-08-22T13:16:49.002Z,5.73
2022-08-22T13:19:24.154Z,7.00
2022-08-22T13:22:00.250Z,5.37
2022-08-22T13:24:41.246Z,5.20
2022-08-22T13:27:34.111Z,9.57
2022-08-22T13:30:18.807Z,5.93
2022-08-22T13:32:51.415Z,6.30
2022-08-22T13:35:44.825Z,7.57
2022-08-22T13:38:38.556Z,7.90
2022-08-22T13:41:21.803Z,6.47
2022-08-22T13:44:05.007Z,7.83
2022-08-22T13:46:52.819Z,7.13
2022-08-22T13:49:46.900Z,9.03
2022-08-22T13:52:32.991Z,7.57
2022-08-22T13:55:18.659Z,6.40
2022-08-22T13:57:59.690Z,6.80
2022-08-22T14:00:35.878Z,10.20
2022-08-22T14:03:10.613Z,11.43
2022-08-22T14:05:48.393Z,11.37
2022-08-22T14:08:26.450Z,9.60
2022-08-22T14:11:03.546Z,12.97
2022-08-22T14:14:00.412Z,6.57
2022-08-22T14:16:39.416Z,7.30
2022-08-22T14:19:14.616Z,5.03
2022-08-22T14:21:50.789Z,4.43
2022-08-22T14:24:45.334Z,6.47
2022-08-22T14:27:16.900Z,4.23
2022-08-22T14:29:53.691Z,6.07
2022-08-22T14:32:22.815Z,3.70
2022-08-22T14:35:35.129Z,3.37
2022-08-22T14:38:32.223Z,3.50
2022-08-22T14:41:55.442Z,7.67
2022-08-22T14:44:33.355Z,3.10
2022-08-22T14:47:32.380Z,3.90
2022-08-22T14:50:11.203Z,5.07
2022-08-22T14:52:49.169Z,5.33
2022-08-22T14:55:30.501Z,3.20
2022-08-22T14:58:05.839Z,3.57
2022-08-22T15:00:37.774Z,6.03
2022-08-22T15:03:29.745Z,4.40
2022-08-22T15:06:03.652Z,5.50
2022-08-22T15:08:46.450Z,5.33
2022-08-22T15:11:22.419Z,8.73
2022-08-22T15:14:04.760Z,4.57
2022-08-22T15:16:46.697Z,3.33
2022-08-22T15:19:48.269Z,5.77
2022-08-22T15:22:27.562Z,4.27
2022-08-22T15:25:15.463Z,3.37
2022-08-22T15:28:14.160Z,3.90
2022-08-22T15:30:49.431Z,4.43
2022-08-22T15:33:32.658Z,4.27
2022-08-22T15:36:22.384Z,8.90
2022-08-22T15:39:14.330Z,6.63
2022-08-22T15:41:47.240Z,3.10
2022-08-22T15:44:30.947Z,3.20
2022-08-22T15:47:14.979Z,3.23
2022-08-22T15:50:00.622Z,4.13
2022-08-22T15:52:59.751Z,3.80
2022-08-22T15:55:34.390Z,19.10
2022-08-22T15:58:16.371Z,6.80
2022-08-22T16:01:12.608Z,8.13
2022-08-22T16:04:12.782Z,4.27
2022-08-22T16:06:53.402Z,3.73
2022-08-22T16:09:32.800Z,6.43
2022-08-22T16:12:07.780Z,4.43
2022-08-22T16:14:34.981Z,4.67
2022-08-22T16:17:04.652Z,4.73
2022-08-22T16:19:35.409Z,4.90
2022-08-22T16:22:06.685Z,6.53
2022-08-22T16:24:59.777Z,4.73
2022-08-22T16:27:29.580Z,5.37
2022-08-22T16:30:11.036Z,6.67
2022-08-22T16:32:40.106Z,3.50
2022-08-22T16:35:08.075Z,6.13
2022-08-22T16:37:50.081Z,7.37
2022-08-22T16:40:26.151Z,6.53
2022-08-22T16:43:17.877Z,4.60
2022-08-22T16:45:48.777Z,3.47
2022-08-22T16:48:35.772Z,6.90
2022-08-22T16:51:11.318Z,4.07
2022-08-22T16:53:39.044Z,3.87
2022-08-22T16:56:34.397Z,4.30
2022-08-22T17:00:02.095Z,4.50
2022-08-22T17:03:01.566Z,3.97
2022-08-22T17:05:52.741Z,4.93
2022-08-22T17:08:35.711Z,6.20
2022-08-22T17:11:36.515Z,7.33
2022-08-22T17:14:04.002Z,4.27
2022-08-22T17:16:38.000Z,7.30
2022-08-22T17:19:55.712Z,4.07
2022-08-22T17:22:42.519Z,9.83
2022-08-22T17:25:34.862Z,4.43
2022-08-22T17:28:40.170Z,5.53
2022-08-22T17:31:20.737Z,4.97
2022-08-22T17:34:21.806Z,4.90
2022-08-22T17:37:49.393Z,6.37
2022-08-22T17:40:42.539Z,6.03
2022-08-22T17:43:56.481Z,5.10
2022-08-22T17:46:33.310Z,9.07
2022-08-22T17:49:19.568Z,6.47
2022-08-22T17:51:56.843Z,5.10
2022-08-22T17:54:55.320Z,8.27
2022-08-22T17:57:30.968Z,6.70
2022-08-22T18:00:13.282Z,7.83
2022-08-22T18:03:05.903Z,4.90
2022-08-22T18:06:01.508Z,8.23
2022-08-22T18:11:56.404Z,5.90
2022-08-22T18:15:07.821Z,10.87
2022-08-22T18:18:04.808Z,10.90
2022-08-22T18:20:44.841Z,10.80
2022-08-22T18:23:40.841Z,12.00
2022-08-22T18:26:27.230Z,13.63
2022-08-22T18:29:08.868Z,13.10
2022-08-22T18:32:06.679Z,10.87
2022-08-22T18:34:52.435Z,7.93
2022-08-22T18:37:31.796Z,12.57
2022-08-22T18:40:29.178Z,11.17
2022-08-22T18:43:40.904Z,8.20
2022-08-22T18:46:32.478Z,9.47
2022-08-22T18:49:20.266Z,10.87
2022-08-22T18:52:17.665Z,11.73
2022-08-22T18:55:10.581Z,8.23
2022-08-22T18:57:48.306Z,10.77
2022-08-22T19:00:38.461Z,9.63
2022-08-22T19:03:39.915Z,8.33
2022-08-22T19:07:20.329Z,8.13
2022-08-22T19:09:48.937Z,12.07
2022-08-22T19:12:27.390Z,7.87
2022-08-22T19:15:05.132Z,4.17
2022-08-22T19:18:08.522Z,6.43
2022-08-22T19:20:59.694Z,4.17
2022-08-22T19:23:34.420Z,4.33
2022-08-22T19:26:26.222Z,4.57
2022-08-22T19:29:18.530Z,3.57
2022-08-22T19:32:00.928Z,3.97
2022-08-22T19:34:29.190Z,4.13
2022-08-22T19:37:30.947Z,6.80
2022-08-22T19:40:17.394Z,2.70
2022-08-22T19:42:50.230Z,4.00
2022-08-22T19:45:29.582Z,3.20
2022-08-22T19:48:14.337Z,2.97
2022-08-22T19:50:44.220Z,2.97
2022-08-22T19:53:42.297Z,3.03
2022-08-22T19:56:49.460Z,4.70
2022-08-22T20:00:09.040Z,7.13
2022-08-22T20:02:59.302Z,8.63
2022-08-22T20:06:08.525Z,4.70
2022-08-22T20:09:17.510Z,3.20
2022-08-22T20:12:15.105Z,4.03
2022-08-22T20:14:47.393Z,7.77
2022-08-22T20:17:26.787Z,5.27
2022-08-22T20:22:53.167Z,4.87
2022-08-22T20:25:42.627Z,6.00
2022-08-22T20:28:44.634Z,5.93
2022-08-22T20:31:24.026Z,5.17
2022-08-22T20:34:16.061Z,10.37
2022-08-22T20:36:45.353Z,6.77
2022-08-22T20:40:54.827Z,5.43
2022-08-22T20:43:12.589Z,4.63
2022-08-22T20:46:00.745Z,6.70
2022-08-22T20:48:41.143Z,9.47
2022-08-22T20:51:12.952Z,4.77
2022-08-22T20:53:40.149Z,4.87
2022-08-22T20:56:08.385Z,7.83
2022-08-22T20:58:40.580Z,7.33
2022-08-22T21:01:11.771Z,8.67
2022-08-22T21:03:51.743Z,8.50
2022-08-22T21:06:28.283Z,11.67
2022-08-22T21:09:38.545Z,9.57
2022-08-22T21:12:09.448Z,10.40
2022-08-22T21:14:44.522Z,7.50
2022-08-22T21:17:25.096Z,7.93
2022-08-22T21:19:52.773Z,8.00
2022-08-22T21:22:31.329Z,6.73
2022-08-22T21:25:00.490Z,6.47
2022-08-22T21:27:32.809Z,12.33
2022-08-22T21:30:06.095Z,8.60
2022-08-22T21:32:41.982Z,10.27
2022-08-22T21:35:31.653Z,8.43
2022-08-22T21:38:01.483Z,9.43
2022-08-22T21:40:37.561Z,6.33
2022-08-22T21:43:38.367Z,6.33
2022-08-22T21:46:07.816Z,11.33
2022-08-22T21:48:44.063Z,7.20
2022-08-22T21:51:42.068Z,5.93
2022-08-22T21:54:32.025Z,7.50
2022-08-22T21:57:18.442Z,8.10
2022-08-22T21:59:59.308Z,5.90
2022-08-22T22:02:38.112Z,6.47
2022-08-22T22:05:17.041Z,7.33
2022-08-22T22:07:47.058Z,6.60
2022-08-22T22:10:19.295Z,13.40
2022-08-22T22:12:49.507Z,8.33
2022-08-22T22:15:21.638Z,8.30
2022-08-22T22:17:48.812Z,9.53
2022-08-22T22:20:18.585Z,9.13
2022-08-22T22:22:47.330Z,5.57
2022-08-22T22:25:40.380Z,7.90
2022-08-22T22:28:21.851Z,4.17
2022-08-22T22:30:51.579Z,5.77
2022-08-22T22:33:28.410Z,6.20
2022-08-22T22:36:01.116Z,7.33
2022-08-22T22:38:28.934Z,5.77
2022-08-22T22:40:57.265Z,4.33
2022-08-22T22:43:26.795Z,4.60
2022-08-22T22:45:54.597Z,8.20
2022-08-22T22:48:24.855Z,4.20
2022-08-22T22:50:55.609Z,5.30
2022-08-22T22:53:38.423Z,3.70
2022-08-22T22:56:15.894Z,9.33
2022-08-22T22:58:44.089Z,6.17
2022-08-22T23:01:24.350Z,7.77
2022-08-22T23:04:03.237Z,10.00
2022-08-22T23:06:33.860Z,7.40
2022-08-22T23:09:01.228Z,8.23
2022-08-22T23:11:30.612Z,8.57
2022-08-22T23:13:58.419Z,9.47
2022-08-22T23:16:28.906Z,5.77
2022-08-22T23:18:56.596Z,11.03
2022-08-22T23:21:29.979Z,8.60
2022-08-22T23:23:59.305Z,9.83
2022-08-22T23:26:28.596Z,7.47
2022-08-22T23:28:56.842Z,9.23
2022-08-22T23:31:35.191Z,10.33
2022-08-22T23:34:15.819Z,11.50
2022-08-22T23:36:46.947Z,10.50
2022-08-22T23:39:15.860Z,12.63
2022-08-22T23:41:46.541Z,13.93
2022-08-22T23:44:19.245Z,17.40
2022-08-22T23:46:47.230Z,12.53
2022-08-22T23:49:15.876Z,11.83
2022-08-22T23:51:44.158Z,11.23
2022-08-22T23:54:12.177Z,10.13
2022-08-22T23:56:49.200Z,8.23
2022-08-22T23:59:57.974Z,7.97
