createdAt,value
2018-09-17T00:00:05.603Z,0
2018-09-17T00:01:07.073Z,0
2018-09-17T00:02:08.554Z,0
2018-09-17T00:03:10.153Z,0
2018-09-17T00:04:11.638Z,0
2018-09-17T00:05:13.109Z,0
2018-09-17T00:06:14.735Z,0
2018-09-17T00:07:16.172Z,0
2018-09-17T00:08:17.718Z,0
2018-09-17T00:09:19.172Z,0
2018-09-17T00:10:20.847Z,0
2018-09-17T00:11:22.286Z,0
2018-09-17T00:12:23.975Z,0
2018-09-17T00:13:25.465Z,0
2018-09-17T00:14:27.045Z,0
2018-09-17T00:15:28.883Z,0
2018-09-17T00:16:30.504Z,0
2018-09-17T00:17:31.998Z,0
2018-09-17T00:18:33.539Z,0
2018-09-17T00:19:35.034Z,0
2018-09-17T00:20:36.487Z,0
2018-09-17T00:21:38.388Z,0
2018-09-17T00:22:39.932Z,0
2018-09-17T00:23:41.453Z,0
2018-09-17T00:24:42.922Z,0
2018-09-17T00:25:45.251Z,0
2018-09-17T00:26:46.724Z,0
2018-09-17T00:27:48.180Z,0
2018-09-17T00:28:50.736Z,0
2018-09-17T00:29:52.289Z,0
2018-09-17T00:30:53.906Z,0
2018-09-17T00:31:55.417Z,0
2018-09-17T00:32:57.015Z,0
2018-09-17T00:33:58.505Z,0
2018-09-17T00:35:00.109Z,0
2018-09-17T00:36:01.614Z,0
2018-09-17T00:37:03.071Z,0
2018-09-17T00:38:04.644Z,0
2018-09-17T00:39:06.106Z,0
2018-09-17T00:40:07.569Z,0
2018-09-17T00:41:09.339Z,0
2018-09-17T00:42:10.857Z,0
2018-09-17T00:43:12.332Z,0
2018-09-17T00:44:13.948Z,0
2018-09-17T00:45:15.424Z,0
2018-09-17T00:46:16.988Z,0
2018-09-17T00:47:18.454Z,0
2018-09-17T00:48:20.072Z,0
2018-09-17T00:49:21.844Z,0
2018-09-17T00:50:23.382Z,0
2018-09-17T00:51:24.864Z,0
2018-09-17T00:52:26.461Z,0
2018-09-17T00:53:27.929Z,0
2018-09-17T00:54:29.523Z,0
2018-09-17T00:55:30.989Z,0
2018-09-17T00:56:32.651Z,0
2018-09-17T00:57:34.148Z,0
2018-09-17T00:58:35.635Z,0
2018-09-17T00:59:37.137Z,0
2018-09-17T01:00:38.674Z,0
2018-09-17T01:01:40.178Z,0
2018-09-17T01:02:41.898Z,0
2018-09-17T01:03:43.413Z,0
2018-09-17T01:04:44.944Z,0
2018-09-17T01:05:46.653Z,0
2018-09-17T01:06:48.150Z,0
2018-09-17T01:07:49.650Z,0
2018-09-17T01:08:51.323Z,0
2018-09-17T01:09:52.801Z,0
2018-09-17T01:10:54.304Z,0
2018-09-17T01:11:55.853Z,0
2018-09-17T01:12:57.315Z,0
2018-09-17T01:13:58.969Z,0
2018-09-17T01:15:00.413Z,0
2018-09-17T01:16:02.161Z,0
2018-09-17T01:17:03.601Z,0
2018-09-17T01:18:05.101Z,0
2018-09-17T01:19:06.761Z,0
2018-09-17T01:20:08.298Z,0
2018-09-17T01:21:09.856Z,0
2018-09-17T01:22:11.457Z,0
2018-09-17T01:23:12.943Z,0
2018-09-17T01:24:14.381Z,0
2018-09-17T01:25:16.045Z,0
2018-09-17T01:26:17.505Z,0
2018-09-17T01:27:18.962Z,0
2018-09-17T01:28:20.580Z,0
2018-09-17T01:29:22.050Z,0
2018-09-17T01:30:23.778Z,0
2018-09-17T01:31:25.103Z,0
2018-09-17T01:32:26.574Z,0
2018-09-17T01:33:28.253Z,0
2018-09-17T01:34:29.744Z,0
2018-09-17T01:35:31.226Z,0
2018-09-17T01:36:32.871Z,0
2018-09-17T01:37:34.432Z,0
2018-09-17T01:38:36.013Z,0
2018-09-17T01:39:37.595Z,0
2018-09-17T01:40:39.061Z,0
2018-09-17T01:41:40.514Z,0
2018-09-17T01:42:42.573Z,0
2018-09-17T01:43:44.057Z,0
2018-09-17T01:44:45.662Z,0
2018-09-17T01:45:47.171Z,0
2018-09-17T01:46:48.774Z,0
2018-09-17T01:47:50.231Z,0
2018-09-17T01:48:51.838Z,0
2018-09-17T01:49:53.298Z,0
2018-09-17T01:50:54.988Z,0
2018-09-17T01:51:56.448Z,0
2018-09-17T01:52:58.045Z,0
2018-09-17T01:53:59.515Z,0
2018-09-17T01:55:01.157Z,0
2018-09-17T01:56:02.605Z,0
2018-09-17T01:57:04.197Z,0
2018-09-17T01:58:05.622Z,0
2018-09-17T01:59:07.045Z,0
2018-09-17T02:00:09.688Z,0
2018-09-17T02:01:11.301Z,0
2018-09-17T02:02:12.831Z,0
2018-09-17T02:03:14.380Z,0
2018-09-17T02:04:16.040Z,0
2018-09-17T02:05:17.466Z,0
2018-09-17T02:06:18.951Z,0
2018-09-17T02:07:20.667Z,0
2018-09-17T02:08:22.125Z,0
2018-09-17T02:09:23.570Z,0
2018-09-17T02:10:25.238Z,0
2018-09-17T02:11:26.695Z,0
2018-09-17T02:12:28.222Z,0
2018-09-17T02:13:29.949Z,0
2018-09-17T02:14:31.492Z,0
2018-09-17T02:15:33.255Z,0
2018-09-17T02:16:34.730Z,0
2018-09-17T02:17:36.294Z,0
2018-09-17T02:18:37.791Z,0
2018-09-17T02:19:39.248Z,0
2018-09-17T02:20:40.888Z,0
2018-09-17T02:21:42.407Z,0
2018-09-17T02:22:43.851Z,0
2018-09-17T02:23:45.589Z,0
2018-09-17T02:24:47.080Z,0
2018-09-17T02:25:48.559Z,0
2018-09-17T02:26:50.339Z,0
2018-09-17T02:27:51.827Z,0
2018-09-17T02:28:53.189Z,0
2018-09-17T02:29:54.840Z,0
2018-09-17T02:30:56.296Z,0
2018-09-17T02:31:57.818Z,0
2018-09-17T02:32:59.564Z,0
2018-09-17T02:34:01.006Z,0
2018-09-17T02:35:03.675Z,0
2018-09-17T02:36:05.328Z,0
2018-09-17T02:37:06.779Z,0
2018-09-17T02:38:08.225Z,0
2018-09-17T02:39:09.853Z,0
2018-09-17T02:40:11.320Z,0
2018-09-17T02:41:12.826Z,0
2018-09-17T02:42:14.697Z,0
2018-09-17T02:43:16.144Z,0
2018-09-17T02:44:17.719Z,0
2018-09-17T02:45:19.404Z,0
2018-09-17T02:46:20.956Z,0
2018-09-17T02:47:22.624Z,0
2018-09-17T02:48:24.125Z,0
2018-09-17T02:49:25.953Z,0
2018-09-17T02:50:27.432Z,0
2018-09-17T02:51:29.308Z,0
2018-09-17T02:52:30.816Z,0
2018-09-17T02:53:32.334Z,0
2018-09-17T02:54:33.994Z,0
2018-09-17T02:55:35.460Z,0
2018-09-17T02:56:37.010Z,0
2018-09-17T02:57:38.664Z,0
2018-09-17T02:58:40.217Z,0
2018-09-17T02:59:41.662Z,0
2018-09-17T03:00:43.466Z,0
2018-09-17T03:01:44.978Z,0
2018-09-17T03:02:46.481Z,0
2018-09-17T03:03:48.198Z,0
2018-09-17T03:04:49.742Z,0
2018-09-17T03:05:51.422Z,0
2018-09-17T03:06:52.929Z,0
2018-09-17T03:07:54.729Z,0
2018-09-17T03:08:56.256Z,0
2018-09-17T03:09:57.692Z,0
2018-09-17T03:10:59.467Z,0
2018-09-17T03:12:01.084Z,0
2018-09-17T03:13:02.579Z,0
2018-09-17T03:14:04.301Z,0
2018-09-17T03:15:05.813Z,0
2018-09-17T03:16:07.298Z,0
2018-09-17T03:17:08.943Z,0
2018-09-17T03:18:10.353Z,0
2018-09-17T03:19:11.934Z,0
2018-09-17T03:20:13.641Z,0
2018-09-17T03:21:15.628Z,0
2018-09-17T03:22:17.298Z,0
2018-09-17T03:23:18.811Z,0
2018-09-17T03:24:20.316Z,0
2018-09-17T03:25:21.882Z,0
2018-09-17T03:26:23.357Z,0
2018-09-17T03:27:24.899Z,0
2018-09-17T03:28:26.589Z,0
2018-09-17T03:29:28.179Z,0
2018-09-17T03:30:29.678Z,0
2018-09-17T03:31:31.397Z,0
2018-09-17T03:32:32.943Z,0
2018-09-17T03:33:34.396Z,0
2018-09-17T03:34:36.061Z,0
2018-09-17T03:35:37.534Z,0
2018-09-17T03:36:39.213Z,0
2018-09-17T03:37:40.638Z,0
2018-09-17T03:38:42.233Z,0
2018-09-17T03:39:43.703Z,0
2018-09-17T03:40:45.147Z,0
2018-09-17T03:41:46.743Z,0
2018-09-17T03:42:48.229Z,0
2018-09-17T03:43:49.686Z,0
2018-09-17T03:44:51.477Z,0
2018-09-17T03:45:52.958Z,0
2018-09-17T03:46:54.425Z,0
2018-09-17T03:47:56.181Z,0
2018-09-17T03:48:57.698Z,0
2018-09-17T03:49:59.170Z,0
2018-09-17T03:51:00.915Z,0
2018-09-17T03:52:02.790Z,0
2018-09-17T03:53:04.428Z,0
2018-09-17T03:54:05.912Z,0
2018-09-17T03:55:07.375Z,0
2018-09-17T03:56:09.375Z,0
2018-09-17T03:57:10.828Z,0
2018-09-17T03:58:12.532Z,0
2018-09-17T03:59:14.298Z,0
2018-09-17T04:00:15.756Z,0
2018-09-17T04:01:17.268Z,0
2018-09-17T04:02:19.433Z,0
2018-09-17T04:03:20.890Z,0
2018-09-17T04:04:22.420Z,0
2018-09-17T04:05:24.153Z,0
2018-09-17T04:06:25.652Z,0
2018-09-17T04:07:27.093Z,0
2018-09-17T04:08:28.686Z,0
2018-09-17T04:09:30.088Z,0
2018-09-17T04:10:31.643Z,0
2018-09-17T04:11:33.487Z,0
2018-09-17T04:12:34.973Z,0
2018-09-17T04:13:36.756Z,0
2018-09-17T04:14:38.277Z,0
2018-09-17T04:15:39.738Z,0
2018-09-17T04:16:41.527Z,0
2018-09-17T04:17:42.957Z,0
2018-09-17T04:18:44.443Z,0
2018-09-17T04:19:46.269Z,0
2018-09-17T04:20:47.749Z,0
2018-09-17T04:21:49.355Z,0
2018-09-17T04:22:51.159Z,0
2018-09-17T04:23:53.022Z,0
2018-09-17T04:24:54.502Z,0
2018-09-17T04:25:56.272Z,0
2018-09-17T04:26:57.812Z,0
2018-09-17T04:27:59.538Z,0
2018-09-17T04:29:01.054Z,0
2018-09-17T04:30:02.805Z,0
2018-09-17T04:31:04.259Z,0
2018-09-17T04:32:05.712Z,0
2018-09-17T04:33:07.822Z,0
2018-09-17T04:34:09.234Z,0
2018-09-17T04:35:10.710Z,0
2018-09-17T04:36:12.299Z,0
2018-09-17T04:37:13.753Z,0
2018-09-17T04:38:15.375Z,0
2018-09-17T04:39:16.902Z,0
2018-09-17T04:40:18.710Z,0
2018-09-17T04:41:20.187Z,0
2018-09-17T04:42:21.656Z,0
2018-09-17T04:43:23.428Z,0
2018-09-17T04:44:24.956Z,0
2018-09-17T04:45:26.530Z,0
2018-09-17T04:46:28.095Z,0
2018-09-17T04:47:29.810Z,0
2018-09-17T04:48:31.367Z,0
2018-09-17T04:49:33.124Z,0
2018-09-17T04:50:34.616Z,0
2018-09-17T04:51:36.444Z,0
2018-09-17T04:52:37.990Z,0
2018-09-17T04:53:39.605Z,0
2018-09-17T04:54:42.249Z,0
2018-09-17T04:55:43.704Z,0
2018-09-17T04:56:45.237Z,0
2018-09-17T04:57:46.855Z,0
2018-09-17T04:58:48.297Z,0
2018-09-17T04:59:49.799Z,0
2018-09-17T05:00:51.444Z,0
2018-09-17T05:01:52.927Z,0
2018-09-17T05:02:54.517Z,0
2018-09-17T05:03:56.166Z,0
2018-09-17T05:04:57.676Z,0
2018-09-17T05:05:59.152Z,0
2018-09-17T05:07:00.840Z,0
2018-09-17T05:08:02.266Z,0
2018-09-17T05:09:03.698Z,0
2018-09-17T05:10:05.351Z,0
2018-09-17T05:11:06.802Z,0
2018-09-17T05:12:08.468Z,0
2018-09-17T05:13:10.048Z,0
2018-09-17T05:14:11.786Z,0
2018-09-17T05:15:13.216Z,0
2018-09-17T05:16:14.707Z,0
2018-09-17T05:17:16.467Z,0
2018-09-17T05:18:18.031Z,5
2018-09-17T05:19:19.534Z,5
2018-09-17T05:20:21.256Z,5
2018-09-17T05:21:22.813Z,5
2018-09-17T05:22:24.569Z,5
2018-09-17T05:23:26.073Z,5
2018-09-17T05:24:27.829Z,5
2018-09-17T05:25:29.380Z,5
2018-09-17T05:26:31.121Z,5
2018-09-17T05:27:32.704Z,5
2018-09-17T05:28:34.398Z,10
2018-09-17T05:29:35.958Z,10
2018-09-17T05:30:37.743Z,10
2018-09-17T05:31:39.236Z,10
2018-09-17T05:32:41.063Z,10
2018-09-17T05:33:42.568Z,10
2018-09-17T05:34:44.251Z,10
2018-09-17T05:35:45.733Z,10
2018-09-17T05:36:47.381Z,15
2018-09-17T05:37:48.891Z,15
2018-09-17T05:38:50.688Z,15
2018-09-17T05:39:52.456Z,15
2018-09-17T05:40:53.922Z,15
2018-09-17T05:41:55.631Z,20
2018-09-17T05:42:57.099Z,20
2018-09-17T05:43:58.586Z,20
2018-09-17T05:45:00.277Z,20
2018-09-17T05:46:01.815Z,20
2018-09-17T05:47:03.318Z,20
2018-09-17T05:48:05.433Z,20
2018-09-17T05:49:06.928Z,20
2018-09-17T05:50:08.496Z,25
2018-09-17T05:51:09.942Z,25
2018-09-17T05:52:11.408Z,25
2018-09-17T05:53:13.026Z,25
2018-09-17T05:54:14.535Z,25
2018-09-17T05:55:16.029Z,25
2018-09-17T05:56:17.806Z,25
2018-09-17T05:57:19.259Z,25
2018-09-17T05:58:20.738Z,25
2018-09-17T05:59:22.605Z,25
2018-09-17T06:00:24.196Z,25
2018-09-17T06:01:25.721Z,30
2018-09-17T06:02:27.855Z,30
2018-09-17T06:03:29.302Z,30
2018-09-17T06:04:30.784Z,30
2018-09-17T06:05:32.939Z,35
2018-09-17T06:06:34.320Z,35
2018-09-17T06:07:35.750Z,35
2018-09-17T06:08:37.463Z,35
2018-09-17T06:09:39.031Z,35
2018-09-17T06:10:40.845Z,35
2018-09-17T06:11:42.445Z,35
2018-09-17T06:12:43.895Z,35
2018-09-17T06:13:45.491Z,35
2018-09-17T06:14:46.972Z,35
2018-09-17T06:15:48.592Z,35
2018-09-17T06:16:50.050Z,35
2018-09-17T06:17:51.507Z,35
2018-09-17T06:18:53.192Z,35
2018-09-17T06:19:54.641Z,40
2018-09-17T06:20:56.080Z,40
2018-09-17T06:21:57.644Z,40
2018-09-17T06:22:59.121Z,40
2018-09-17T06:24:01.162Z,40
2018-09-17T06:25:02.632Z,40
2018-09-17T06:26:04.253Z,50
2018-09-17T06:27:05.695Z,55
2018-09-17T06:28:07.157Z,55
2018-09-17T06:29:09.526Z,60
2018-09-17T06:30:10.971Z,60
2018-09-17T06:31:12.412Z,60
2018-09-17T06:32:14.093Z,65
2018-09-17T06:33:15.927Z,70
2018-09-17T06:34:17.783Z,65
2018-09-17T06:35:19.205Z,70
2018-09-17T06:36:20.694Z,70
2018-09-17T06:37:22.342Z,70
2018-09-17T06:38:23.800Z,75
2018-09-17T06:39:25.224Z,70
2018-09-17T06:40:26.850Z,70
2018-09-17T06:41:28.322Z,70
2018-09-17T06:42:29.754Z,70
2018-09-17T06:43:31.386Z,75
2018-09-17T06:44:32.843Z,80
2018-09-17T06:45:34.478Z,85
2018-09-17T06:46:35.940Z,85
2018-09-17T06:47:37.371Z,80
2018-09-17T06:48:39.008Z,90
2018-09-17T06:49:40.449Z,80
2018-09-17T06:50:41.918Z,80
2018-09-17T06:51:43.504Z,75
2018-09-17T06:52:44.970Z,80
2018-09-17T06:53:47.877Z,75
2018-09-17T06:54:49.487Z,55
2018-09-17T06:55:50.958Z,60
2018-09-17T06:56:52.395Z,75
2018-09-17T06:57:54.019Z,90
2018-09-17T06:58:55.483Z,95
2018-09-17T06:59:57.587Z,95
2018-09-17T07:00:59.963Z,95
2018-09-17T07:02:02.074Z,90
2018-09-17T07:03:04.167Z,90
2018-09-17T07:04:06.548Z,95
2018-09-17T07:05:08.871Z,100
2018-09-17T07:06:10.918Z,95
2018-09-17T07:07:13.230Z,95
2018-09-17T07:08:15.369Z,90
2018-09-17T07:09:17.405Z,90
2018-09-17T07:10:19.798Z,90
2018-09-17T07:11:22.110Z,90
2018-09-17T07:12:24.190Z,80
2018-09-17T07:13:26.603Z,75
2018-09-17T07:14:28.686Z,70
2018-09-17T07:15:30.593Z,65
2018-09-17T07:16:32.924Z,60
2018-09-17T07:17:34.981Z,60
2018-09-17T07:18:36.879Z,55
2018-09-17T07:19:39.160Z,55
2018-09-17T07:20:41.308Z,50
2018-09-17T07:21:43.493Z,55
2018-09-17T07:22:45.516Z,55
2018-09-17T07:23:47.284Z,55
2018-09-17T07:24:48.902Z,60
2018-09-17T07:25:50.487Z,60
2018-09-17T07:26:52.018Z,60
2018-09-17T07:27:53.701Z,60
2018-09-17T07:28:55.165Z,60
2018-09-17T07:29:56.647Z,60
2018-09-17T07:30:58.425Z,65
2018-09-17T07:32:00.023Z,65
2018-09-17T07:33:01.551Z,65
2018-09-17T07:34:03.661Z,65
2018-09-17T07:35:05.182Z,65
2018-09-17T07:36:06.674Z,70
2018-09-17T07:37:08.231Z,65
2018-09-17T07:38:09.879Z,65
2018-09-17T07:39:11.501Z,65
2018-09-17T07:40:12.983Z,60
2018-09-17T07:41:15.286Z,60
2018-09-17T07:42:17.168Z,60
2018-09-17T07:43:18.963Z,60
2018-09-17T07:44:20.934Z,60
2018-09-17T07:45:22.926Z,60
2018-09-17T07:46:24.640Z,60
2018-09-17T07:47:26.440Z,60
2018-09-17T07:48:28.158Z,60
2018-09-17T07:49:29.546Z,60
2018-09-17T07:50:31.186Z,60
2018-09-17T07:51:32.623Z,60
2018-09-17T07:52:34.043Z,60
2018-09-17T07:53:35.725Z,65
2018-09-17T07:54:37.167Z,65
2018-09-17T07:55:38.685Z,70
2018-09-17T07:56:40.254Z,75
2018-09-17T07:57:41.706Z,75
2018-09-17T07:58:43.152Z,80
2018-09-17T07:59:44.796Z,80
2018-09-17T08:00:46.316Z,80
2018-09-17T08:01:47.869Z,85
2018-09-17T08:02:49.327Z,90
2018-09-17T08:03:50.946Z,95
2018-09-17T08:04:52.383Z,95
2018-09-17T08:05:56.513Z,105
2018-09-17T08:06:57.940Z,110
2018-09-17T08:07:59.605Z,125
2018-09-17T08:09:01.026Z,120
2018-09-17T08:10:02.683Z,120
2018-09-17T08:11:04.114Z,125
2018-09-17T08:12:05.774Z,130
2018-09-17T08:13:07.219Z,130
2018-09-17T08:14:08.648Z,135
2018-09-17T08:15:10.098Z,135
2018-09-17T08:16:11.534Z,135
2018-09-17T08:17:13.155Z,135
2018-09-17T08:18:14.636Z,135
2018-09-17T08:19:16.075Z,135
2018-09-17T08:20:17.741Z,130
2018-09-17T08:21:19.192Z,135
2018-09-17T08:22:20.606Z,130
2018-09-17T08:23:22.586Z,125
2018-09-17T08:24:24.049Z,125
2018-09-17T08:25:25.687Z,125
2018-09-17T08:26:27.095Z,125
2018-09-17T08:27:28.768Z,120
2018-09-17T08:28:30.180Z,125
2018-09-17T08:29:31.628Z,125
2018-09-17T08:30:33.299Z,125
2018-09-17T08:31:35.121Z,125
2018-09-17T08:32:36.522Z,125
2018-09-17T08:33:38.234Z,125
2018-09-17T08:34:39.641Z,125
2018-09-17T08:35:41.074Z,130
2018-09-17T08:36:42.756Z,135
2018-09-17T08:37:44.167Z,140
2018-09-17T08:38:45.575Z,145
2018-09-17T08:39:47.280Z,150
2018-09-17T08:40:48.689Z,145
2018-09-17T08:41:50.097Z,150
2018-09-17T08:42:51.610Z,150
2018-09-17T08:43:53.406Z,150
2018-09-17T08:44:55.118Z,155
2018-09-17T08:45:56.514Z,155
2018-09-17T08:46:58.191Z,155
2018-09-17T08:47:59.603Z,150
2018-09-17T08:49:01.008Z,150
2018-09-17T08:50:02.718Z,145
2018-09-17T08:51:04.136Z,145
2018-09-17T08:52:05.610Z,140
2018-09-17T08:53:07.008Z,140
2018-09-17T08:54:08.711Z,135
2018-09-17T08:55:10.218Z,130
2018-09-17T08:56:11.767Z,125
2018-09-17T08:57:13.174Z,120
2018-09-17T08:58:14.906Z,120
2018-09-17T08:59:16.253Z,120
2018-09-17T09:00:17.933Z,115
2018-09-17T09:01:19.344Z,110
2018-09-17T09:02:21.019Z,115
2018-09-17T09:03:22.426Z,115
2018-09-17T09:04:24.104Z,120
2018-09-17T09:05:25.546Z,115
2018-09-17T09:06:27.188Z,115
2018-09-17T09:07:28.598Z,120
2018-09-17T09:08:30.275Z,125
2018-09-17T09:09:31.686Z,135
2018-09-17T09:10:33.088Z,145
2018-09-17T09:11:34.597Z,145
2018-09-17T09:12:36.003Z,145
2018-09-17T09:13:37.420Z,145
2018-09-17T09:14:39.123Z,145
2018-09-17T09:15:40.532Z,150
2018-09-17T09:16:42.213Z,150
2018-09-17T09:17:43.617Z,150
2018-09-17T09:18:45.202Z,155
2018-09-17T09:19:46.741Z,155
2018-09-17T09:20:48.150Z,155
2018-09-17T09:21:49.559Z,160
2018-09-17T09:22:51.265Z,160
2018-09-17T09:23:53.049Z,160
2018-09-17T09:24:54.471Z,160
2018-09-17T09:25:55.991Z,155
2018-09-17T09:26:57.787Z,155
2018-09-17T09:27:59.578Z,155
2018-09-17T09:29:01.515Z,155
2018-09-17T09:30:02.927Z,150
2018-09-17T09:31:04.338Z,150
2018-09-17T09:32:06.912Z,150
2018-09-17T09:33:08.352Z,150
2018-09-17T09:34:09.764Z,145
2018-09-17T09:35:11.414Z,145
2018-09-17T09:36:12.832Z,145
2018-09-17T09:37:14.251Z,145
2018-09-17T09:38:16.013Z,140
2018-09-17T09:39:17.355Z,145
2018-09-17T09:40:18.799Z,145
2018-09-17T09:41:20.479Z,150
2018-09-17T09:42:21.886Z,155
2018-09-17T09:43:23.551Z,160
2018-09-17T09:44:24.965Z,160
2018-09-17T09:45:26.637Z,160
2018-09-17T09:46:28.096Z,160
2018-09-17T09:47:29.723Z,165
2018-09-17T09:48:31.135Z,165
2018-09-17T09:49:32.540Z,165
2018-09-17T09:50:34.248Z,180
2018-09-17T09:51:35.659Z,175
2018-09-17T09:52:37.085Z,180
2018-09-17T09:53:38.573Z,185
2018-09-17T09:54:39.974Z,185
2018-09-17T09:55:41.480Z,185
2018-09-17T09:56:42.893Z,180
2018-09-17T09:57:44.539Z,185
2018-09-17T09:58:45.951Z,190
2018-09-17T09:59:47.624Z,190
2018-09-17T10:00:49.031Z,195
2018-09-17T10:01:50.708Z,195
2018-09-17T10:02:52.129Z,195
2018-09-17T10:03:53.794Z,195
2018-09-17T10:04:55.224Z,195
2018-09-17T10:05:56.639Z,200
2018-09-17T10:06:58.318Z,200
2018-09-17T10:07:59.729Z,205
2018-09-17T10:09:01.130Z,210
2018-09-17T10:10:03.028Z,220
2018-09-17T10:11:04.815Z,210
2018-09-17T10:12:06.263Z,205
2018-09-17T10:13:07.778Z,200
2018-09-17T10:14:09.187Z,195
2018-09-17T10:15:10.597Z,190
2018-09-17T10:16:12.102Z,190
2018-09-17T10:17:13.514Z,190
2018-09-17T10:18:15.193Z,195
2018-09-17T10:19:16.643Z,195
2018-09-17T10:20:18.018Z,190
2018-09-17T10:21:19.716Z,185
2018-09-17T10:22:21.127Z,185
2018-09-17T10:23:22.535Z,180
2018-09-17T10:24:24.036Z,175
2018-09-17T10:25:25.526Z,175
2018-09-17T10:26:27.130Z,175
2018-09-17T10:27:28.539Z,170
2018-09-17T10:28:30.208Z,170
2018-09-17T10:29:31.617Z,165
2018-09-17T10:30:33.682Z,165
2018-09-17T10:31:35.377Z,160
2018-09-17T10:32:36.991Z,155
2018-09-17T10:33:38.403Z,150
2018-09-17T10:34:39.816Z,145
2018-09-17T10:35:41.774Z,140
2018-09-17T10:36:43.086Z,140
2018-09-17T10:37:44.494Z,135
2018-09-17T10:38:46.047Z,130
2018-09-17T10:39:47.957Z,130
2018-09-17T10:40:49.388Z,130
2018-09-17T10:41:50.983Z,130
2018-09-17T10:42:52.503Z,130
2018-09-17T10:43:53.911Z,130
2018-09-17T10:44:55.885Z,125
2018-09-17T10:45:57.294Z,120
2018-09-17T10:46:58.706Z,120
2018-09-17T10:48:00.620Z,120
2018-09-17T10:49:02.032Z,120
2018-09-17T10:50:03.487Z,115
2018-09-17T10:51:05.172Z,115
2018-09-17T10:52:06.583Z,110
2018-09-17T10:53:07.994Z,110
2018-09-17T10:54:09.492Z,110
2018-09-17T10:55:10.900Z,115
2018-09-17T10:56:12.317Z,120
2018-09-17T10:57:13.829Z,115
2018-09-17T10:58:15.226Z,120
2018-09-17T10:59:16.901Z,120
2018-09-17T11:00:18.304Z,120
2018-09-17T11:01:19.714Z,120
2018-09-17T11:02:21.223Z,120
2018-09-17T11:03:22.632Z,120
2018-09-17T11:04:24.038Z,115
2018-09-17T11:05:25.539Z,115
2018-09-17T11:06:26.949Z,115
2018-09-17T11:07:28.372Z,110
2018-09-17T11:08:29.864Z,110
2018-09-17T11:09:31.273Z,110
2018-09-17T11:10:32.698Z,110
2018-09-17T11:11:34.398Z,110
2018-09-17T11:12:35.808Z,115
2018-09-17T11:13:37.476Z,110
2018-09-17T11:14:38.888Z,110
2018-09-17T11:15:40.562Z,115
2018-09-17T11:16:41.980Z,110
2018-09-17T11:17:43.745Z,110
2018-09-17T11:18:45.371Z,110
2018-09-17T11:19:46.937Z,110
2018-09-17T11:20:48.345Z,110
2018-09-17T11:21:50.023Z,110
2018-09-17T11:22:51.426Z,110
2018-09-17T11:23:53.108Z,110
2018-09-17T11:24:54.517Z,105
2018-09-17T11:25:56.194Z,105
2018-09-17T11:26:57.615Z,105
2018-09-17T11:27:59.281Z,100
2018-09-17T11:29:00.758Z,100
2018-09-17T11:30:02.929Z,100
2018-09-17T11:31:04.421Z,95
2018-09-17T11:32:05.991Z,95
2018-09-17T11:33:07.419Z,95
2018-09-17T11:34:08.963Z,95
2018-09-17T11:35:10.363Z,95
2018-09-17T11:36:11.784Z,95
2018-09-17T11:37:13.470Z,90
2018-09-17T11:38:14.876Z,90
2018-09-17T11:39:16.595Z,85
2018-09-17T11:40:17.989Z,85
2018-09-17T11:41:19.649Z,85
2018-09-17T11:42:21.091Z,80
2018-09-17T11:43:22.499Z,80
2018-09-17T11:44:24.167Z,80
2018-09-17T11:45:25.950Z,80
2018-09-17T11:46:27.456Z,75
2018-09-17T11:47:28.872Z,75
2018-09-17T11:48:30.545Z,75
2018-09-17T11:49:31.946Z,75
2018-09-17T11:50:33.661Z,75
2018-09-17T11:51:35.059Z,75
2018-09-17T11:52:36.716Z,75
2018-09-17T11:53:38.172Z,75
2018-09-17T11:54:39.799Z,75
2018-09-17T11:55:41.207Z,75
2018-09-17T11:56:42.887Z,75
2018-09-17T11:57:44.293Z,75
2018-09-17T11:58:45.973Z,70
2018-09-17T11:59:47.757Z,70
2018-09-17T12:00:49.276Z,70
2018-09-17T12:01:50.719Z,70
2018-09-17T12:02:52.353Z,70
2018-09-17T12:03:53.718Z,70
2018-09-17T12:04:55.265Z,70
2018-09-17T12:05:56.637Z,75
2018-09-17T12:06:58.318Z,75
2018-09-17T12:07:59.734Z,75
2018-09-17T12:09:01.487Z,80
2018-09-17T12:10:03.306Z,80
2018-09-17T12:11:04.900Z,85
2018-09-17T12:12:06.300Z,85
2018-09-17T12:13:07.987Z,90
2018-09-17T12:14:09.394Z,90
2018-09-17T12:15:11.068Z,90
2018-09-17T12:16:12.473Z,95
2018-09-17T12:17:13.883Z,100
2018-09-17T12:18:15.391Z,100
2018-09-17T12:19:17.176Z,105
2018-09-17T12:20:18.586Z,105
2018-09-17T12:21:20.128Z,105
2018-09-17T12:22:21.911Z,105
2018-09-17T12:23:23.341Z,110
2018-09-17T12:24:24.858Z,110
2018-09-17T12:25:26.294Z,110
2018-09-17T12:26:27.683Z,110
2018-09-17T12:27:29.177Z,110
2018-09-17T12:28:31.334Z,110
2018-09-17T12:29:32.877Z,110
2018-09-17T12:30:34.283Z,110
2018-09-17T12:31:35.965Z,105
2018-09-17T12:32:37.372Z,105
2018-09-17T12:33:39.091Z,100
2018-09-17T12:34:40.416Z,100
2018-09-17T12:35:41.931Z,100
2018-09-17T12:36:43.342Z,105
2018-09-17T12:37:44.750Z,105
2018-09-17T12:38:46.251Z,100
2018-09-17T12:39:47.660Z,100
2018-09-17T12:40:49.064Z,95
2018-09-17T12:41:50.580Z,95
2018-09-17T12:42:51.979Z,95
2018-09-17T12:43:53.387Z,95
2018-09-17T12:44:54.887Z,95
2018-09-17T12:45:56.656Z,95
2018-09-17T12:46:58.037Z,100
2018-09-17T12:47:59.623Z,100
2018-09-17T12:49:01.036Z,100
2018-09-17T12:50:03.284Z,100
2018-09-17T12:51:04.778Z,100
2018-09-17T12:52:06.548Z,105
2018-09-17T12:53:08.439Z,105
2018-09-17T12:54:09.852Z,105
2018-09-17T12:55:11.341Z,105
2018-09-17T12:56:12.758Z,100
2018-09-17T12:57:14.168Z,95
2018-09-17T12:58:15.683Z,95
2018-09-17T12:59:17.074Z,95
2018-09-17T13:00:18.474Z,95
2018-09-17T13:01:19.989Z,90
2018-09-17T13:02:21.398Z,90
2018-09-17T13:03:22.882Z,90
2018-09-17T13:04:24.303Z,85
2018-09-17T13:05:25.728Z,85
2018-09-17T13:06:27.510Z,85
2018-09-17T13:07:29.034Z,80
2018-09-17T13:08:30.440Z,80
2018-09-17T13:09:31.846Z,80
2018-09-17T13:10:33.354Z,75
2018-09-17T13:11:34.770Z,75
2018-09-17T13:12:36.171Z,75
2018-09-17T13:13:37.676Z,75
2018-09-17T13:14:39.132Z,70
2018-09-17T13:15:40.870Z,70
2018-09-17T13:16:42.411Z,70
2018-09-17T13:17:43.814Z,70
2018-09-17T13:18:45.493Z,70
2018-09-17T13:19:47.000Z,65
2018-09-17T13:20:48.582Z,65
2018-09-17T13:21:49.988Z,65
2018-09-17T13:22:51.667Z,65
2018-09-17T13:23:53.072Z,65
2018-09-17T13:24:54.596Z,65
2018-09-17T13:25:55.952Z,60
2018-09-17T13:26:57.432Z,60
2018-09-17T13:27:59.619Z,60
2018-09-17T13:29:01.022Z,60
2018-09-17T13:30:02.573Z,65
2018-09-17T13:31:03.979Z,60
2018-09-17T13:32:05.476Z,60
2018-09-17T13:33:06.903Z,60
2018-09-17T13:34:08.306Z,60
2018-09-17T13:35:09.771Z,65
2018-09-17T13:36:11.174Z,60
2018-09-17T13:37:12.575Z,60
2018-09-17T13:38:53.607Z,60
2018-09-17T13:39:55.011Z,60
2018-09-17T13:41:16.763Z,60
2018-09-17T13:42:18.172Z,60
2018-09-17T13:43:39.929Z,60
2018-09-17T13:44:41.651Z,60
2018-09-17T13:45:43.029Z,60
2018-09-17T13:46:44.622Z,60
2018-09-17T13:47:46.029Z,60
2018-09-17T13:48:47.510Z,60
2018-09-17T13:49:48.930Z,55
2018-09-17T13:50:50.395Z,55
2018-09-17T13:51:51.835Z,55
2018-09-17T13:52:53.249Z,55
2018-09-17T13:53:54.732Z,55
2018-09-17T13:54:56.142Z,55
2018-09-17T13:55:57.548Z,55
2018-09-17T13:56:59.040Z,55
2018-09-17T13:58:00.725Z,55
2018-09-17T13:59:02.323Z,55
2018-09-17T14:00:04.105Z,50
2018-09-17T14:01:05.616Z,50
2018-09-17T14:02:07.043Z,50
2018-09-17T14:03:13.416Z,50
2018-09-17T14:04:14.922Z,50
2018-09-17T14:05:17.924Z,50
2018-09-17T14:06:19.124Z,50
2018-09-17T14:07:20.604Z,45
2018-09-17T14:08:22.036Z,45
2018-09-17T14:09:23.476Z,45
2018-09-17T14:10:25.040Z,45
2018-09-17T14:11:26.360Z,45
2018-09-17T14:12:27.776Z,45
2018-09-17T14:13:29.262Z,45
2018-09-17T14:14:30.647Z,45
2018-09-17T14:15:32.137Z,40
2018-09-17T14:16:33.531Z,40
2018-09-17T14:17:35.014Z,40
2018-09-17T14:18:36.427Z,40
2018-09-17T14:19:38.060Z,40
2018-09-17T14:20:39.900Z,40
2018-09-17T14:21:42.238Z,40
2018-09-17T14:22:44.048Z,40
2018-09-17T14:23:45.931Z,40
2018-09-17T14:24:47.881Z,35
2018-09-17T14:25:49.870Z,35
2018-09-17T14:26:51.907Z,35
2018-09-17T14:27:54.271Z,35
2018-09-17T14:28:56.345Z,35
2018-09-17T14:29:58.280Z,35
2018-09-17T14:31:00.326Z,35
2018-09-17T14:32:02.575Z,35
2018-09-17T14:33:04.683Z,35
2018-09-17T14:34:06.499Z,35
2018-09-17T14:35:08.609Z,35
2018-09-17T14:36:10.552Z,35
2018-09-17T14:37:12.550Z,35
2018-09-17T14:38:14.267Z,35
2018-09-17T14:39:16.327Z,35
2018-09-17T14:40:18.201Z,35
2018-09-17T14:41:20.024Z,35
2018-09-17T14:42:21.852Z,35