createdAt,value
2018-12-19T00:00:28.250Z,8.13
2018-12-19T00:02:54.257Z,7.40
2018-12-19T00:05:20.282Z,7.70
2018-12-19T00:07:46.297Z,8.50
2018-12-19T00:10:12.411Z,8.23
2018-12-19T00:12:38.406Z,8.77
2018-12-19T00:15:04.642Z,7.13
2018-12-19T00:17:30.651Z,8.67
2018-12-19T00:19:56.671Z,7.60
2018-12-19T00:22:22.782Z,7.70
2018-12-19T00:24:48.898Z,7.97
2018-12-19T00:27:14.918Z,7.60
2018-12-19T00:29:40.919Z,7.20
2018-12-19T00:32:06.949Z,8.23
2018-12-19T00:34:32.942Z,7.17
2018-12-19T00:36:58.954Z,7.30
2018-12-19T00:39:24.971Z,6.77
2018-12-19T00:41:51.094Z,7.20
2018-12-19T00:44:17.102Z,7.27
2018-12-19T00:46:43.110Z,7.70
2018-12-19T00:49:09.239Z,6.43
2018-12-19T00:51:35.257Z,7.53
2018-12-19T00:54:01.339Z,7.30
2018-12-19T00:56:27.392Z,6.70
2018-12-19T00:58:53.547Z,7.30
2018-12-19T01:01:20.055Z,6.47
2018-12-19T01:03:46.054Z,7.00
2018-12-19T01:06:12.179Z,6.70
2018-12-19T01:08:38.592Z,6.93
2018-12-19T01:11:04.690Z,6.70
2018-12-19T01:13:30.695Z,6.53
2018-12-19T01:15:56.707Z,6.67
2018-12-19T01:18:22.730Z,6.80
2018-12-19T01:20:48.746Z,5.80
2018-12-19T01:23:14.875Z,5.97
2018-12-19T01:25:40.906Z,6.50
2018-12-19T01:28:07.022Z,6.07
2018-12-19T01:30:33.026Z,6.00
2018-12-19T01:32:59.043Z,5.63
2018-12-19T01:35:25.179Z,6.00
2018-12-19T01:37:51.192Z,6.43
2018-12-19T01:40:17.202Z,5.63
2018-12-19T01:42:43.218Z,6.60
2018-12-19T01:45:09.339Z,6.57
2018-12-19T01:47:35.345Z,6.57
2018-12-19T01:50:01.472Z,6.07
2018-12-19T01:52:27.598Z,5.43
2018-12-19T01:54:53.598Z,5.60
2018-12-19T01:57:19.601Z,5.37
2018-12-19T01:59:45.934Z,5.53
2018-12-19T02:02:12.678Z,5.50
2018-12-19T02:04:38.799Z,5.50
2018-12-19T02:07:05.050Z,5.20
2018-12-19T02:09:31.170Z,5.23
2018-12-19T02:11:57.173Z,5.53
2018-12-19T02:14:23.190Z,5.07
2018-12-19T02:16:49.203Z,4.93
2018-12-19T02:19:15.222Z,4.60
2018-12-19T02:21:41.230Z,4.87
2018-12-19T02:24:07.230Z,4.10
2018-12-19T02:26:33.251Z,4.30
2018-12-19T02:28:59.262Z,4.30
2018-12-19T02:31:25.260Z,4.37
2018-12-19T02:33:51.921Z,4.33
2018-12-19T02:36:18.230Z,3.87
2018-12-19T02:38:44.350Z,3.93
2018-12-19T02:41:10.606Z,4.20
2018-12-19T02:43:36.606Z,4.23
2018-12-19T02:46:02.834Z,4.90
2018-12-19T02:48:28.855Z,4.37
2018-12-19T02:50:54.851Z,4.07
2018-12-19T02:53:20.885Z,4.10
2018-12-19T02:55:47.030Z,4.23
2018-12-19T02:58:13.039Z,4.53
2018-12-19T03:00:39.031Z,3.70
2018-12-19T03:03:05.055Z,4.53
2018-12-19T03:05:31.179Z,3.83
2018-12-19T03:07:57.175Z,3.90
2018-12-19T03:10:23.184Z,4.20
2018-12-19T03:12:49.182Z,4.37
2018-12-19T03:15:15.196Z,4.10
2018-12-19T03:17:41.219Z,3.87
2018-12-19T03:20:07.234Z,3.87
2018-12-19T03:22:33.250Z,4.23
2018-12-19T03:24:59.726Z,4.43
2018-12-19T03:27:25.725Z,4.30
2018-12-19T03:29:51.734Z,3.97
2018-12-19T03:32:17.752Z,3.87
2018-12-19T03:34:43.869Z,3.57
2018-12-19T03:37:09.878Z,3.57
2018-12-19T03:39:35.892Z,3.87
2018-12-19T03:42:02.106Z,3.60
2018-12-19T03:44:28.122Z,3.83
2018-12-19T03:49:56.470Z,3.53
2018-12-19T03:52:22.474Z,4.20
2018-12-19T03:54:48.495Z,4.03
2018-12-19T03:57:14.940Z,3.80
2018-12-19T03:59:41.438Z,4.20
2018-12-19T04:02:07.536Z,4.00
2018-12-19T04:04:33.538Z,4.43
2018-12-19T04:06:59.603Z,4.03
2018-12-19T04:09:25.622Z,3.93
2018-12-19T04:11:52.008Z,4.53
2018-12-19T04:14:18.053Z,4.23
2018-12-19T04:16:44.064Z,4.23
2018-12-19T04:19:10.099Z,3.67
2018-12-19T04:21:36.141Z,3.77
2018-12-19T04:24:02.145Z,4.30
2018-12-19T04:26:28.257Z,4.17
2018-12-19T04:28:54.271Z,4.20
2018-12-19T04:31:20.279Z,4.17
2018-12-19T04:33:46.284Z,3.77
2018-12-19T04:36:12.298Z,3.57
2018-12-19T04:38:38.626Z,4.07
2018-12-19T04:41:04.628Z,3.97
2018-12-19T04:43:30.648Z,3.90
2018-12-19T04:45:56.666Z,4.30
2018-12-19T04:48:22.780Z,3.97
2018-12-19T04:50:49.040Z,3.90
2018-12-19T04:53:15.167Z,4.00
2018-12-19T04:55:41.404Z,4.30
2018-12-19T04:58:07.410Z,3.77
2018-12-19T05:00:33.422Z,3.57
2018-12-19T05:02:59.426Z,4.43
2018-12-19T05:05:25.429Z,4.10
2018-12-19T05:07:51.850Z,4.83
2018-12-19T05:10:18.113Z,4.27
2018-12-19T05:12:44.128Z,4.00
2018-12-19T05:15:10.361Z,5.33
2018-12-19T05:17:36.487Z,3.70
2018-12-19T05:20:05.639Z,4.03
2018-12-19T05:22:31.654Z,4.67
2018-12-19T05:24:57.658Z,4.63
2018-12-19T05:27:23.762Z,4.37
2018-12-19T05:29:49.792Z,4.33
2018-12-19T05:32:15.918Z,4.20
2018-12-19T05:34:42.104Z,4.47
2018-12-19T05:37:08.123Z,4.63
2018-12-19T05:39:34.162Z,4.30
2018-12-19T05:42:00.158Z,4.17
2018-12-19T05:44:26.160Z,4.60
2018-12-19T05:46:52.288Z,4.77
2018-12-19T05:49:18.291Z,5.20
2018-12-19T05:51:44.307Z,4.43
2018-12-19T05:54:10.331Z,4.60
2018-12-19T05:56:36.330Z,4.90
2018-12-19T05:59:02.557Z,4.70
2018-12-19T06:01:28.715Z,4.20
2018-12-19T06:03:54.786Z,5.20
2018-12-19T06:06:20.791Z,5.10
2018-12-19T06:08:46.802Z,4.50
2018-12-19T06:11:12.831Z,5.10
2018-12-19T06:13:38.846Z,4.50
2018-12-19T06:16:04.838Z,4.73
2018-12-19T06:18:30.855Z,5.10
2018-12-19T06:20:56.871Z,5.23
2018-12-19T06:23:22.878Z,4.50
2018-12-19T06:25:48.902Z,4.63
2018-12-19T06:28:14.926Z,4.90
2018-12-19T06:30:40.947Z,5.03
2018-12-19T06:33:06.954Z,5.37
2018-12-19T06:35:32.963Z,5.20
2018-12-19T06:37:58.975Z,6.30
2018-12-19T06:40:24.983Z,5.77
2018-12-19T06:42:51.509Z,5.90
2018-12-19T06:45:17.519Z,5.40
2018-12-19T06:47:43.526Z,5.53
2018-12-19T06:50:09.978Z,6.57
2018-12-19T06:52:35.991Z,6.13
2018-12-19T06:55:02.210Z,6.13
2018-12-19T06:57:28.223Z,6.60
2018-12-19T06:59:54.220Z,5.93
2018-12-19T07:02:20.386Z,6.20
2018-12-19T07:04:46.408Z,6.07
2018-12-19T07:07:12.548Z,5.50
2018-12-19T07:09:38.558Z,6.50
2018-12-19T07:12:04.807Z,6.13
2018-12-19T07:14:30.814Z,6.57
2018-12-19T07:16:56.826Z,6.47
2018-12-19T07:19:22.835Z,6.57
2018-12-19T07:21:48.850Z,6.67
2018-12-19T07:24:14.869Z,7.03
2018-12-19T07:26:40.877Z,7.17
2018-12-19T07:29:06.896Z,6.97
2018-12-19T07:31:33.004Z,7.43
2018-12-19T07:33:59.023Z,7.00
2018-12-19T07:36:25.070Z,6.83
2018-12-19T07:38:51.075Z,6.93
2018-12-19T07:41:17.086Z,7.47
2018-12-19T07:43:43.102Z,7.27
2018-12-19T07:46:09.108Z,7.70
2018-12-19T07:48:35.530Z,7.40
2018-12-19T07:51:01.667Z,7.10
2018-12-19T07:53:27.678Z,8.00
2018-12-19T07:55:54.303Z,7.50
2018-12-19T07:58:20.318Z,8.20
2018-12-19T08:00:46.436Z,7.40
2018-12-19T08:03:12.478Z,7.67
2018-12-19T08:05:38.614Z,7.50
2018-12-19T08:08:04.678Z,7.83
2018-12-19T08:10:30.706Z,7.40
2018-12-19T08:12:56.711Z,7.33
2018-12-19T08:15:22.853Z,7.47
2018-12-19T08:17:48.875Z,7.90
2018-12-19T08:20:14.910Z,8.17
2018-12-19T08:22:40.918Z,7.80
2018-12-19T08:25:07.055Z,8.10
2018-12-19T08:27:33.067Z,7.93
2018-12-19T08:29:59.080Z,7.83
2018-12-19T08:32:25.107Z,8.07
2018-12-19T08:34:51.116Z,8.20
2018-12-19T08:37:17.232Z,7.90
2018-12-19T08:39:43.250Z,7.77
2018-12-19T08:42:09.253Z,8.00
2018-12-19T08:44:35.266Z,7.77
2018-12-19T08:47:01.319Z,7.53
2018-12-19T08:49:27.332Z,7.07
2018-12-19T08:51:53.375Z,7.53
2018-12-19T08:54:19.394Z,6.70
2018-12-19T08:56:45.455Z,7.53
2018-12-19T08:59:11.596Z,7.53
2018-12-19T09:01:37.621Z,7.50
2018-12-19T09:04:03.730Z,7.10
2018-12-19T09:06:29.995Z,6.83
2018-12-19T09:08:56.018Z,7.00
2018-12-19T09:11:22.069Z,6.90
2018-12-19T09:13:48.097Z,7.33
2018-12-19T09:16:14.113Z,6.47
2018-12-19T09:18:40.130Z,6.67
2018-12-19T09:21:06.266Z,6.67
2018-12-19T09:23:32.274Z,6.27
2018-12-19T09:25:58.318Z,5.93
2018-12-19T09:28:24.335Z,6.60
2018-12-19T09:30:50.462Z,5.83
2018-12-19T09:33:16.487Z,6.20
2018-12-19T09:35:42.582Z,6.43
2018-12-19T09:38:15.686Z,6.37
2018-12-19T09:40:41.706Z,5.93
2018-12-19T09:43:07.732Z,6.40
2018-12-19T09:45:33.754Z,6.50
2018-12-19T09:47:59.769Z,5.43
2018-12-19T09:50:25.788Z,5.87
2018-12-19T09:52:51.803Z,5.87
2018-12-19T09:55:17.843Z,5.90
2018-12-19T09:57:43.980Z,5.47
2018-12-19T10:00:12.243Z,4.87
2018-12-19T10:02:39.750Z,5.07
2018-12-19T10:05:06.005Z,5.93
2018-12-19T10:07:32.040Z,5.23
2018-12-19T10:10:05.185Z,4.57
2018-12-19T10:12:31.319Z,5.07
2018-12-19T10:14:57.332Z,5.40
2018-12-19T10:17:23.363Z,5.23
2018-12-19T10:19:49.379Z,5.20
2018-12-19T10:22:17.411Z,5.40
2018-12-19T10:24:49.419Z,5.20
2018-12-19T10:27:17.473Z,5.07
2018-12-19T10:29:43.496Z,4.97
2018-12-19T10:32:09.543Z,4.90
2018-12-19T10:34:37.575Z,4.93
2018-12-19T10:37:03.731Z,5.20
2018-12-19T10:39:29.737Z,5.57
2018-12-19T10:41:55.760Z,4.90
2018-12-19T10:44:21.912Z,4.40
2018-12-19T10:46:47.927Z,4.67
2018-12-19T10:49:13.939Z,4.10
2018-12-19T10:51:39.967Z,3.60
2018-12-19T10:54:05.985Z,3.80
2018-12-19T10:56:32.006Z,4.30
2018-12-19T10:58:58.027Z,4.43
2018-12-19T11:01:24.066Z,3.60
2018-12-19T11:03:50.091Z,3.83
2018-12-19T11:06:16.106Z,3.60
2018-12-19T11:08:42.141Z,3.40
2018-12-19T11:11:08.163Z,3.70
2018-12-19T11:13:34.194Z,3.80
2018-12-19T11:16:00.218Z,3.70
2018-12-19T11:18:26.241Z,3.60
2018-12-19T11:20:52.287Z,3.60
2018-12-19T11:23:18.299Z,3.93
2018-12-19T11:25:44.346Z,3.47
2018-12-19T11:28:10.370Z,3.50
2018-12-19T11:30:36.519Z,3.63
2018-12-19T11:33:02.839Z,3.13
2018-12-19T11:35:28.884Z,3.87
2018-12-19T11:37:55.267Z,3.43
2018-12-19T11:40:21.308Z,3.37
2018-12-19T11:42:47.330Z,3.33
2018-12-19T11:45:13.362Z,3.20
2018-12-19T11:47:39.394Z,3.60
2018-12-19T11:50:06.331Z,3.43
2018-12-19T11:52:39.339Z,3.77
2018-12-19T11:55:05.854Z,3.63
2018-12-19T11:57:32.110Z,3.27
2018-12-19T11:59:58.134Z,2.60
2018-12-19T12:02:24.510Z,3.93
2018-12-19T12:04:50.536Z,3.20
2018-12-19T12:07:16.989Z,4.17
2018-12-19T12:09:43.070Z,2.70
2018-12-19T12:12:09.299Z,3.13
2018-12-19T12:14:35.324Z,2.90
2018-12-19T12:17:01.358Z,3.07
2018-12-19T12:19:27.372Z,2.93
2018-12-19T12:21:53.511Z,3.10
2018-12-19T12:24:19.590Z,2.57
2018-12-19T12:26:45.629Z,2.90
2018-12-19T12:29:11.670Z,3.10
2018-12-19T12:31:37.838Z,2.90
2018-12-19T12:34:03.886Z,2.93
2018-12-19T12:36:30.150Z,2.60
2018-12-19T12:38:56.187Z,3.57
2018-12-19T12:41:22.607Z,2.90
2018-12-19T12:43:48.755Z,2.73
2018-12-19T12:46:14.798Z,2.43
2018-12-19T12:48:40.836Z,2.90
2018-12-19T12:51:06.975Z,3.10
2018-12-19T12:53:32.990Z,3.00
2018-12-19T12:55:59.038Z,2.87
2018-12-19T12:58:25.062Z,3.03
2018-12-19T13:00:51.086Z,3.27
2018-12-19T13:03:17.247Z,2.60
2018-12-19T13:05:43.259Z,2.77
2018-12-19T13:08:09.286Z,2.70
2018-12-19T13:10:36.350Z,3.27
2018-12-19T13:13:04.078Z,3.00
2018-12-19T13:15:36.706Z,2.93
2018-12-19T13:18:03.073Z,3.00
2018-12-19T13:20:29.088Z,3.00
2018-12-19T13:22:55.125Z,2.97
2018-12-19T13:25:21.146Z,2.63
2018-12-19T13:27:47.405Z,2.40
2018-12-19T13:30:13.447Z,2.53
2018-12-19T13:32:39.482Z,3.10
2018-12-19T13:35:05.937Z,3.07
2018-12-19T13:37:31.967Z,2.70
2018-12-19T13:39:57.995Z,3.00
2018-12-19T13:42:24.035Z,3.17
2018-12-19T13:44:50.075Z,2.93
2018-12-19T13:47:16.407Z,2.90
2018-12-19T13:49:42.434Z,2.83
2018-12-19T13:52:08.768Z,2.90
2018-12-19T13:54:34.784Z,2.80
2018-12-19T13:57:00.821Z,3.20
2018-12-19T13:59:26.849Z,3.13
2018-12-19T14:01:53.151Z,3.03
2018-12-19T14:04:19.167Z,2.87
2018-12-19T14:06:45.190Z,2.93
2018-12-19T14:09:11.619Z,2.87
2018-12-19T14:11:37.647Z,3.00
2018-12-19T14:14:03.675Z,3.43
2018-12-19T14:16:29.707Z,2.47
2018-12-19T14:18:55.726Z,3.20
2018-12-19T14:21:21.984Z,2.60
2018-12-19T14:23:48.006Z,3.17
2018-12-19T14:26:14.030Z,2.40
2018-12-19T14:28:40.067Z,2.80
2018-12-19T14:31:06.099Z,2.93
2018-12-19T14:33:32.127Z,3.00
2018-12-19T14:35:58.262Z,2.90
2018-12-19T14:38:24.279Z,3.33
2018-12-19T14:40:57.562Z,3.10
2018-12-19T14:43:23.611Z,2.63
2018-12-19T14:45:49.637Z,2.80
2018-12-19T14:48:15.779Z,3.20
2018-12-19T14:50:41.868Z,3.13
2018-12-19T14:53:07.874Z,3.30
2018-12-19T14:55:34.849Z,3.17
2018-12-19T14:58:00.878Z,2.90
2018-12-19T15:00:26.914Z,2.60
2018-12-19T15:02:52.926Z,4.00
2018-12-19T15:05:19.062Z,2.77
2018-12-19T15:07:45.179Z,2.70
2018-12-19T15:10:11.174Z,2.73
2018-12-19T15:12:37.195Z,3.00
2018-12-19T15:15:05.335Z,3.47
2018-12-19T15:17:31.346Z,3.07
2018-12-19T15:19:57.463Z,2.80
2018-12-19T15:22:23.472Z,2.80
2018-12-19T15:24:49.475Z,2.97
2018-12-19T15:27:15.614Z,2.80
2018-12-19T15:29:41.624Z,3.40
2018-12-19T15:32:07.643Z,3.07
2018-12-19T15:34:33.647Z,2.87
2018-12-19T15:36:59.646Z,3.07
2018-12-19T15:39:32.468Z,3.33
2018-12-19T15:41:58.518Z,2.90
2018-12-19T15:44:24.522Z,3.37
2018-12-19T15:46:50.526Z,3.43
2018-12-19T15:49:16.537Z,3.43
2018-12-19T15:51:42.551Z,3.17
2018-12-19T15:54:08.571Z,2.50
2018-12-19T15:56:34.586Z,2.60
2018-12-19T15:59:00.701Z,3.00
2018-12-19T16:01:26.715Z,3.20
2018-12-19T16:03:52.732Z,3.07
2018-12-19T16:06:18.735Z,3.77
2018-12-19T16:08:44.752Z,3.13
2018-12-19T16:11:10.763Z,3.27
2018-12-19T16:13:36.901Z,3.23
2018-12-19T16:16:03.346Z,2.77
2018-12-19T16:18:29.467Z,2.80
2018-12-19T16:20:55.494Z,3.07
2018-12-19T16:23:21.495Z,3.17
2018-12-19T16:25:47.494Z,2.83
2018-12-19T16:28:13.506Z,3.47
2018-12-19T16:30:39.523Z,3.60
2018-12-19T16:33:05.783Z,3.30
2018-12-19T16:35:39.931Z,3.30
2018-12-19T16:38:06.218Z,3.50
2018-12-19T16:40:32.646Z,3.43
2018-12-19T16:42:58.772Z,3.33
2018-12-19T16:45:24.902Z,2.87
2018-12-19T16:47:50.906Z,3.40
2018-12-19T16:50:16.919Z,2.73
2018-12-19T16:52:43.026Z,2.60
2018-12-19T16:55:09.140Z,3.80
2018-12-19T16:57:35.180Z,3.10
2018-12-19T17:00:01.304Z,2.70
2018-12-19T17:02:27.426Z,2.57
2018-12-19T17:04:53.458Z,3.37
2018-12-19T17:07:19.679Z,2.73
2018-12-19T17:09:45.687Z,3.23
2018-12-19T17:12:11.703Z,2.70
2018-12-19T17:14:37.731Z,2.80
2018-12-19T17:17:03.846Z,3.37
2018-12-19T17:19:29.858Z,2.83
2018-12-19T17:21:55.874Z,3.10
2018-12-19T17:24:23.910Z,3.40
2018-12-19T17:26:49.939Z,3.50
2018-12-19T17:29:15.934Z,3.07
2018-12-19T17:31:42.069Z,2.93
2018-12-19T17:34:08.079Z,3.27
2018-12-19T17:36:34.107Z,2.67
2018-12-19T17:39:00.119Z,3.37
2018-12-19T17:41:26.135Z,3.13
2018-12-19T17:43:52.175Z,3.17
2018-12-19T17:46:18.257Z,2.97
2018-12-19T17:48:44.264Z,3.00
2018-12-19T17:51:10.284Z,4.03
2018-12-19T17:53:36.510Z,3.37
2018-12-19T17:56:02.623Z,3.80
2018-12-19T17:58:29.943Z,4.60
2018-12-19T18:00:56.404Z,2.90
2018-12-19T18:03:22.416Z,3.47
2018-12-19T18:05:48.419Z,3.23
2018-12-19T18:08:14.534Z,3.87
2018-12-19T18:10:41.541Z,3.53
2018-12-19T18:13:08.318Z,3.00
2018-12-19T18:15:34.511Z,3.40
2018-12-19T18:18:00.534Z,3.33
2018-12-19T18:20:33.609Z,3.23
2018-12-19T18:22:59.634Z,3.37
2018-12-19T18:25:25.646Z,3.53
2018-12-19T18:27:51.664Z,3.70
2018-12-19T18:30:17.776Z,3.10
2018-12-19T18:32:43.795Z,3.30
2018-12-19T18:35:09.814Z,3.40
2018-12-19T18:37:35.854Z,3.50
2018-12-19T18:40:02.799Z,3.67
2018-12-19T18:42:28.933Z,3.17
2018-12-19T18:44:54.937Z,3.40
2018-12-19T18:47:20.942Z,3.13
2018-12-19T18:49:47.267Z,3.10
2018-12-19T18:52:13.382Z,3.70
2018-12-19T18:54:39.388Z,3.17
2018-12-19T18:57:05.416Z,3.43
2018-12-19T18:59:31.446Z,2.77
2018-12-19T19:02:04.615Z,3.17
2018-12-19T19:04:30.764Z,3.30
2018-12-19T19:06:56.902Z,3.43
2018-12-19T19:09:22.937Z,3.60
2018-12-19T19:11:48.995Z,3.60
2018-12-19T19:14:15.006Z,3.47
2018-12-19T19:16:41.174Z,3.70
2018-12-19T19:19:07.178Z,3.57
2018-12-19T19:21:33.311Z,4.10
2018-12-19T19:23:59.339Z,3.80
2018-12-19T19:26:25.338Z,3.70
2018-12-19T19:28:51.347Z,3.93
2018-12-19T19:31:17.487Z,3.53
2018-12-19T19:33:43.490Z,3.77
2018-12-19T19:36:09.657Z,3.70
2018-12-19T19:38:35.670Z,4.20
2018-12-19T19:41:01.709Z,4.00
2018-12-19T19:43:34.850Z,4.30
2018-12-19T19:46:00.951Z,3.77
2018-12-19T19:48:27.186Z,3.70
2018-12-19T19:50:53.194Z,3.87
2018-12-19T19:53:19.627Z,4.37
2018-12-19T19:55:45.767Z,4.27
2018-12-19T19:58:11.794Z,4.50
2018-12-19T20:00:37.844Z,4.30
2018-12-19T20:03:03.962Z,4.50
2018-12-19T20:05:30.103Z,4.30
2018-12-19T20:07:56.210Z,4.40
2018-12-19T20:10:22.214Z,3.80
2018-12-19T20:12:48.326Z,4.37
2018-12-19T20:15:14.439Z,4.10
2018-12-19T20:17:40.462Z,3.83
2018-12-19T20:20:06.575Z,3.80
2018-12-19T20:22:32.582Z,5.07
2018-12-19T20:24:58.582Z,5.30
2018-12-19T20:27:24.710Z,4.30
2018-12-19T20:29:50.726Z,4.50
2018-12-19T20:32:16.854Z,4.10
2018-12-19T20:34:42.861Z,4.27
2018-12-19T20:37:08.874Z,4.33
2018-12-19T20:39:34.875Z,3.70
2018-12-19T20:42:00.999Z,3.97
2018-12-19T20:44:27.018Z,3.90
2018-12-19T20:46:53.031Z,4.17
2018-12-19T20:49:19.074Z,4.40
2018-12-19T20:51:45.104Z,4.93
2018-12-19T20:54:11.144Z,4.43
2018-12-19T20:56:37.555Z,5.00
2018-12-19T20:59:03.796Z,4.87
2018-12-19T21:01:29.802Z,4.90
2018-12-19T21:03:55.810Z,5.53
2018-12-19T21:06:21.824Z,4.93
2018-12-19T21:08:47.838Z,4.93
2018-12-19T21:11:13.962Z,4.67
2018-12-19T21:13:46.569Z,5.07
2018-12-19T21:16:08.110Z,4.83
2018-12-19T21:18:42.328Z,5.50
2018-12-19T21:21:08.436Z,5.23
2018-12-19T21:23:34.443Z,5.20
2018-12-19T21:26:00.464Z,6.07
2018-12-19T21:28:26.466Z,5.37
2018-12-19T21:30:52.487Z,5.40
2018-12-19T21:33:18.545Z,5.43
2018-12-19T21:35:44.547Z,4.93
2018-12-19T21:38:10.558Z,5.10
2018-12-19T21:40:37.832Z,5.87
2018-12-19T21:43:04.670Z,5.40
2018-12-19T21:45:30.779Z,6.50
2018-12-19T21:47:57.027Z,5.40
2018-12-19T21:50:23.133Z,5.93
2018-12-19T21:52:49.141Z,5.37
2018-12-19T21:55:15.322Z,5.77
2018-12-19T21:57:41.601Z,6.03
2018-12-19T22:00:10.198Z,6.20
2018-12-19T22:02:36.406Z,5.43
2018-12-19T22:05:02.727Z,5.60
2018-12-19T22:07:28.814Z,5.67
2018-12-19T22:09:54.960Z,5.70
2018-12-19T22:12:21.044Z,6.13
2018-12-19T22:14:47.178Z,5.50
2018-12-19T22:17:19.238Z,5.43
2018-12-19T22:19:45.272Z,5.93
2018-12-19T22:22:13.505Z,5.80
2018-12-19T22:24:39.514Z,6.00
2018-12-19T22:27:05.542Z,6.07
2018-12-19T22:29:31.662Z,5.97
2018-12-19T22:31:57.674Z,5.73
2018-12-19T22:34:23.702Z,6.30
2018-12-19T22:36:49.857Z,6.73
2018-12-19T22:39:17.955Z,6.80
2018-12-19T22:41:44.199Z,5.73
2018-12-19T22:44:10.224Z,5.70
2018-12-19T22:46:36.237Z,6.30
2018-12-19T22:49:02.487Z,5.93
2018-12-19T22:51:28.505Z,5.73
2018-12-19T22:53:54.532Z,6.23
2018-12-19T22:56:20.856Z,5.67
2018-12-19T22:58:46.995Z,5.60
2018-12-19T23:01:19.367Z,5.70
2018-12-19T23:03:51.398Z,5.90
2018-12-19T23:06:17.418Z,5.83
2018-12-19T23:08:43.649Z,5.30
2018-12-19T23:11:09.883Z,5.60
2018-12-19T23:13:36.039Z,5.17
2018-12-19T23:16:02.568Z,4.90
2018-12-19T23:18:28.626Z,5.63
2018-12-19T23:20:54.952Z,6.03
2018-12-19T23:23:21.084Z,5.60
2018-12-19T23:25:47.282Z,5.93
2018-12-19T23:28:13.607Z,5.47
2018-12-19T23:30:39.777Z,6.03
2018-12-19T23:33:05.966Z,5.60
2018-12-19T23:35:31.988Z,5.70
2018-12-19T23:37:58.028Z,5.47
2018-12-19T23:40:24.121Z,5.40
2018-12-19T23:42:50.191Z,5.23
2018-12-19T23:45:16.370Z,5.13
2018-12-19T23:47:42.416Z,5.23
2018-12-19T23:50:08.614Z,5.10
2018-12-19T23:52:34.795Z,5.50
2018-12-19T23:55:00.864Z,5.47
2018-12-19T23:57:27.004Z,6.00
2018-12-19T23:59:53.103Z,5.20
