createdAt,value
2022-10-18T00:00:12.826Z,9.40
2022-10-18T00:04:14.570Z,11.83
2022-10-18T00:08:18.747Z,10.20
2022-10-18T00:12:20.298Z,12.07
2022-10-18T00:16:21.839Z,10.57
2022-10-18T00:20:23.296Z,10.27
2022-10-18T00:24:26.217Z,8.80
2022-10-18T00:28:27.853Z,8.97
2022-10-18T00:32:29.925Z,9.43
2022-10-18T00:36:33.169Z,11.20
2022-10-18T00:40:35.977Z,10.67
2022-10-18T00:45:04.877Z,10.27
2022-10-18T00:49:11.094Z,12.07
2022-10-18T00:53:16.198Z,15.10
2022-10-18T00:57:19.301Z,11.60
2022-10-18T01:01:24.406Z,10.97
2022-10-18T01:05:29.090Z,13.77
2022-10-18T01:09:39.639Z,17.00
2022-10-18T01:13:56.066Z,13.30
2022-10-18T01:18:04.673Z,16.33
2022-10-18T01:22:15.158Z,19.73
2022-10-18T01:26:30.134Z,21.40
2022-10-18T01:30:47.835Z,16.23
2022-10-18T01:34:51.939Z,20.27
2022-10-18T01:38:57.503Z,18.07
2022-10-18T01:43:00.806Z,16.43
2022-10-18T01:47:06.421Z,18.33
2022-10-18T01:51:09.557Z,18.47
2022-10-18T01:55:11.290Z,21.63
2022-10-18T01:59:39.513Z,21.27
2022-10-18T02:03:46.291Z,18.97
2022-10-18T02:08:05.878Z,25.23
2022-10-18T02:12:20.238Z,26.00
2022-10-18T02:16:25.307Z,24.40
2022-10-18T02:20:29.657Z,21.63
2022-10-18T02:24:35.681Z,20.20
2022-10-18T02:28:37.455Z,20.17
2022-10-18T02:32:44.537Z,23.13
2022-10-18T02:36:51.421Z,19.73
2022-10-18T02:40:53.241Z,20.70
2022-10-18T02:44:54.782Z,23.37
2022-10-18T02:48:56.185Z,22.43
2022-10-18T02:52:59.125Z,22.03
2022-10-18T02:57:00.689Z,25.50
2022-10-18T03:01:02.323Z,21.40
2022-10-18T03:05:04.705Z,32.63
2022-10-18T03:09:07.533Z,26.20
2022-10-18T03:13:09.046Z,25.63
2022-10-18T03:17:10.638Z,29.53
2022-10-18T03:21:12.518Z,32.27
2022-10-18T03:25:15.398Z,29.23
2022-10-18T03:29:17.811Z,40.67
2022-10-18T03:33:19.624Z,21.70
2022-10-18T03:37:21.195Z,18.13
2022-10-18T03:41:23.971Z,19.67
2022-10-18T03:45:28.947Z,21.57
2022-10-18T03:53:35.278Z,19.97
2022-10-18T03:57:38.036Z,24.10
2022-10-18T04:01:39.693Z,31.33
2022-10-18T04:05:41.171Z,25.00
2022-10-18T04:09:42.690Z,145.87
2022-10-18T04:13:45.462Z,171.43
2022-10-18T04:17:47.057Z,81.17
2022-10-18T04:21:48.613Z,39.53
2022-10-18T04:25:50.193Z,52.50
2022-10-18T04:29:53.114Z,58.40
2022-10-18T04:33:54.829Z,27.60
2022-10-18T04:37:56.368Z,23.33
2022-10-18T04:41:57.918Z,24.00
2022-10-18T04:46:00.933Z,23.97
2022-10-18T04:50:02.506Z,27.93
2022-10-18T04:54:04.130Z,32.53
2022-10-18T04:58:05.642Z,81.13
2022-10-18T05:02:08.588Z,77.83
2022-10-18T05:06:10.339Z,33.63
2022-10-18T05:10:11.950Z,32.57
2022-10-18T05:14:13.484Z,26.03
2022-10-18T05:18:16.471Z,45.57
2022-10-18T05:22:18.106Z,29.50
2022-10-18T05:26:19.538Z,64.33
2022-10-18T05:30:21.000Z,31.80
2022-10-18T05:34:24.127Z,14.67
2022-10-18T05:38:26.328Z,10.43
2022-10-18T05:42:28.059Z,12.53
2022-10-18T05:46:29.684Z,13.03
2022-10-18T05:50:36.645Z,13.07
2022-10-18T05:54:41.015Z,14.13
2022-10-18T05:58:43.070Z,11.93
2022-10-18T06:02:44.582Z,15.40
2022-10-18T06:06:47.460Z,14.43
2022-10-18T06:10:48.906Z,13.57
2022-10-18T06:14:50.357Z,16.40
2022-10-18T06:18:54.134Z,17.53
2022-10-18T06:22:56.871Z,18.97
2022-10-18T06:26:58.779Z,15.43
2022-10-18T06:31:00.297Z,13.87
2022-10-18T06:35:02.032Z,13.67
2022-10-18T06:39:04.878Z,16.63
2022-10-18T06:43:20.159Z,14.47
2022-10-18T06:47:22.974Z,30.13
2022-10-18T06:51:24.697Z,17.93
2022-10-18T06:55:27.521Z,21.27
2022-10-18T06:59:31.324Z,21.60
2022-10-18T07:03:33.388Z,25.53
2022-10-18T07:07:35.291Z,45.30
2022-10-18T07:11:38.713Z,36.13
2022-10-18T07:15:40.086Z,34.27
2022-10-18T07:19:41.678Z,37.30
2022-10-18T07:23:44.774Z,38.90
2022-10-18T07:27:47.713Z,51.07
2022-10-18T07:31:49.266Z,52.80
2022-10-18T07:35:50.693Z,41.10
2022-10-18T07:39:52.117Z,58.90
2022-10-18T07:43:54.942Z,41.93
2022-10-18T07:47:56.814Z,49.13
2022-10-18T07:51:58.373Z,65.67
2022-10-18T07:56:02.444Z,58.60
2022-10-18T08:00:08.995Z,40.73
2022-10-18T08:04:15.416Z,39.77
2022-10-18T08:08:17.697Z,37.37
2022-10-18T08:12:19.383Z,33.67
2022-10-18T08:16:23.647Z,28.53
2022-10-18T08:20:30.902Z,28.43
2022-10-18T08:24:32.890Z,36.73
2022-10-18T08:28:34.977Z,31.57
2022-10-18T08:32:37.916Z,39.83
2022-10-18T08:36:39.442Z,39.87
2022-10-18T08:40:43.273Z,37.33
2022-10-18T08:44:47.160Z,38.13
2022-10-18T08:48:54.149Z,42.83
2022-10-18T08:53:01.355Z,42.90
2022-10-18T08:57:05.120Z,39.03
2022-10-18T09:01:20.954Z,47.50
2022-10-18T09:05:31.823Z,40.43
2022-10-18T09:09:42.542Z,41.13
2022-10-18T09:14:17.028Z,37.17
2022-10-18T09:18:37.047Z,39.83
2022-10-18T09:22:52.249Z,53.70
2022-10-18T09:26:59.862Z,63.10
2022-10-18T09:31:07.750Z,66.03
2022-10-18T09:35:14.942Z,75.20
2022-10-18T09:39:21.518Z,63.23
2022-10-18T09:43:24.779Z,57.10
2022-10-18T09:47:32.538Z,60.20
2022-10-18T09:51:37.364Z,64.33
2022-10-18T09:55:54.465Z,63.50
2022-10-18T09:59:57.778Z,53.30
2022-10-18T10:03:59.192Z,55.90
2022-10-18T10:08:00.755Z,57.77
2022-10-18T10:12:04.007Z,57.93
2022-10-18T10:16:06.101Z,60.83
2022-10-18T10:20:17.895Z,57.00
2022-10-18T10:24:26.203Z,48.33
2022-10-18T10:28:36.201Z,46.17
2022-10-18T10:32:46.756Z,45.50
2022-10-18T10:36:50.368Z,47.90
2022-10-18T10:40:52.403Z,45.50
2022-10-18T10:44:55.522Z,47.97
2022-10-18T10:49:21.701Z,49.23
2022-10-18T10:53:41.586Z,50.60
2022-10-18T10:57:45.812Z,50.40
2022-10-18T11:01:48.638Z,53.47
2022-10-18T11:05:51.126Z,52.40
2022-10-18T11:10:01.278Z,51.83
2022-10-18T11:14:26.211Z,52.90
2022-10-18T11:18:33.212Z,50.03
2022-10-18T11:22:38.660Z,49.80
2022-10-18T11:26:53.475Z,50.30
2022-10-18T11:31:07.533Z,53.77
2022-10-18T11:35:30.039Z,52.13
2022-10-18T11:39:42.487Z,49.07
2022-10-18T11:44:02.163Z,53.47
2022-10-18T11:48:20.055Z,56.83
2022-10-18T11:52:33.666Z,54.13
2022-10-18T11:56:42.457Z,60.17
2022-10-18T12:00:49.300Z,60.37
2022-10-18T12:05:22.082Z,60.63
2022-10-18T12:09:25.491Z,60.40
2022-10-18T12:13:36.149Z,55.90
2022-10-18T12:17:48.903Z,48.20
2022-10-18T12:21:51.852Z,41.13
2022-10-18T12:26:01.758Z,45.87
2022-10-18T12:30:13.267Z,47.30
2022-10-18T12:34:33.490Z,43.53
2022-10-18T12:38:37.873Z,46.73
2022-10-18T12:42:44.239Z,47.30
2022-10-18T12:46:48.090Z,52.37
2022-10-18T12:50:58.619Z,53.00
2022-10-18T12:55:28.658Z,56.63
2022-10-18T12:59:52.346Z,50.63
2022-10-18T13:03:55.524Z,53.77
2022-10-18T13:08:23.074Z,47.17
2022-10-18T13:12:51.300Z,41.73
2022-10-18T13:16:59.124Z,41.87
2022-10-18T13:21:13.165Z,42.47
2022-10-18T13:25:21.512Z,33.20
2022-10-18T13:29:44.124Z,39.40
2022-10-18T13:33:47.190Z,32.37
2022-10-18T13:37:58.220Z,32.53
2022-10-18T13:42:29.715Z,30.20
2022-10-18T13:47:13.001Z,30.13
2022-10-18T13:51:35.423Z,31.60
2022-10-18T13:55:49.817Z,33.63
2022-10-18T14:00:20.456Z,26.03
2022-10-18T14:04:39.487Z,26.23
2022-10-18T14:08:49.291Z,26.77
2022-10-18T14:12:56.262Z,21.40
2022-10-18T14:17:04.328Z,21.83
2022-10-18T14:21:15.240Z,19.47
2022-10-18T14:25:22.607Z,18.23
2022-10-18T14:29:24.264Z,19.03
2022-10-18T14:33:27.937Z,21.07
2022-10-18T14:37:34.245Z,25.30
2022-10-18T14:41:47.448Z,24.57
2022-10-18T14:45:48.902Z,26.10
2022-10-18T14:49:51.501Z,27.50
2022-10-18T14:53:54.431Z,25.40
2022-10-18T14:58:00.085Z,26.57
2022-10-18T15:02:04.378Z,25.80
2022-10-18T15:06:06.389Z,30.57
2022-10-18T15:10:14.561Z,29.87
2022-10-18T15:14:19.886Z,28.77
2022-10-18T15:18:23.899Z,27.87
2022-10-18T15:22:31.680Z,28.53
2022-10-18T15:26:34.072Z,25.23
2022-10-18T15:30:39.924Z,23.10
2022-10-18T15:34:41.603Z,26.97
2022-10-18T15:38:46.311Z,25.77
2022-10-18T15:42:52.722Z,27.13
2022-10-18T15:47:09.523Z,20.43
2022-10-18T15:51:32.095Z,26.20
2022-10-18T15:55:52.199Z,21.13
2022-10-18T15:59:59.691Z,20.97
2022-10-18T16:04:07.880Z,23.17
2022-10-18T16:08:19.400Z,26.03
2022-10-18T16:12:20.867Z,23.33
2022-10-18T16:16:24.571Z,20.33
2022-10-18T16:20:28.396Z,28.03
2022-10-18T16:24:29.898Z,21.10
2022-10-18T16:28:31.400Z,25.67
2022-10-18T16:32:33.486Z,25.90
2022-10-18T16:36:37.059Z,25.47
2022-10-18T16:40:41.195Z,20.07
2022-10-18T16:44:43.009Z,18.57
2022-10-18T16:48:45.778Z,13.67
2022-10-18T16:52:48.597Z,18.30
2022-10-18T16:56:50.448Z,17.57
2022-10-18T17:00:52.346Z,19.53
2022-10-18T17:04:54.082Z,28.90
2022-10-18T17:08:57.800Z,20.27
2022-10-18T17:12:59.458Z,18.93
2022-10-18T17:17:00.874Z,19.30
2022-10-18T17:21:02.494Z,25.90
2022-10-18T17:25:05.990Z,25.10
2022-10-18T17:29:07.771Z,16.27
2022-10-18T17:33:09.862Z,21.30
2022-10-18T17:37:11.486Z,17.40
2022-10-18T17:41:15.163Z,18.40
2022-10-18T17:45:17.117Z,23.67
2022-10-18T17:49:18.869Z,18.13
2022-10-18T17:53:20.510Z,22.50
2022-10-18T17:57:23.321Z,14.33
2022-10-18T18:01:25.508Z,23.50
2022-10-18T18:05:31.040Z,16.03
2022-10-18T18:09:32.498Z,16.93
2022-10-18T18:13:35.653Z,21.40
2022-10-18T18:17:55.900Z,15.73
2022-10-18T18:21:58.689Z,24.98
2022-10-18T18:26:00.354Z,18.10
2022-10-18T18:30:03.930Z,20.23
2022-10-18T18:34:05.554Z,18.00
2022-10-18T18:38:07.030Z,13.87
2022-10-18T18:42:08.645Z,13.70
2022-10-18T18:46:12.183Z,20.47
2022-10-18T18:50:13.746Z,13.63
2022-10-18T18:54:15.606Z,11.83
2022-10-18T18:58:17.182Z,16.43
2022-10-18T19:02:20.076Z,13.57
2022-10-18T19:06:24.428Z,17.67
2022-10-18T19:10:26.092Z,19.60
2022-10-18T19:14:27.703Z,16.00
2022-10-18T19:18:30.872Z,24.10
2022-10-18T19:22:32.534Z,20.60
2022-10-18T19:26:37.021Z,16.33
2022-10-18T19:30:38.607Z,16.27
2022-10-18T19:34:41.605Z,13.63
2022-10-18T19:38:43.186Z,18.03
2022-10-18T19:42:44.689Z,16.80
2022-10-18T19:46:46.434Z,27.40
2022-10-18T19:50:49.180Z,50.30
2022-10-18T19:54:53.222Z,45.97
2022-10-18T19:58:55.238Z,32.30
2022-10-18T20:02:56.878Z,24.37
2022-10-18T20:06:59.978Z,20.80
2022-10-18T20:11:04.358Z,21.67
2022-10-18T20:15:06.540Z,15.77
2022-10-18T20:19:10.463Z,16.00
2022-10-18T20:23:13.613Z,18.97
2022-10-18T20:27:15.339Z,24.63
2022-10-18T20:31:18.881Z,20.23
2022-10-18T20:35:20.557Z,16.77
2022-10-18T20:39:23.667Z,23.23
2022-10-18T20:43:25.222Z,19.03
2022-10-18T20:47:26.679Z,11.83
2022-10-18T20:51:28.490Z,12.60
2022-10-18T20:55:31.277Z,13.60
2022-10-18T20:59:32.691Z,13.73
2022-10-18T21:03:37.046Z,11.10
2022-10-18T21:07:38.686Z,11.30
2022-10-18T21:11:44.697Z,13.10
2022-10-18T21:15:53.694Z,9.43
2022-10-18T21:19:55.330Z,18.33
2022-10-18T21:23:56.934Z,15.13
2022-10-18T21:27:59.894Z,20.20
2022-10-18T21:32:01.532Z,14.33
2022-10-18T21:36:03.237Z,22.20
2022-10-18T21:40:06.133Z,17.27
2022-10-18T21:44:10.910Z,14.40
2022-10-18T21:48:12.752Z,18.10
2022-10-18T21:52:14.278Z,13.17
2022-10-18T21:56:18.469Z,12.90
2022-10-18T22:00:21.318Z,17.27
2022-10-18T22:04:24.704Z,16.70
2022-10-18T22:08:28.066Z,19.33
2022-10-18T22:12:29.826Z,21.13
2022-10-18T22:16:33.006Z,24.73
2022-10-18T22:20:34.456Z,16.97
2022-10-18T22:28:44.101Z,16.20
2022-10-18T22:32:46.978Z,17.03
2022-10-18T22:36:48.734Z,11.33
2022-10-18T22:40:50.199Z,18.77
2022-10-18T22:44:53.414Z,13.17
2022-10-18T22:48:56.382Z,15.20
2022-10-18T22:52:58.046Z,17.47
2022-10-18T22:56:59.798Z,11.50
2022-10-18T23:01:02.989Z,8.63
2022-10-18T23:05:06.441Z,12.87
2022-10-18T23:09:10.748Z,13.33
2022-10-18T23:13:12.768Z,11.57
2022-10-18T23:17:14.403Z,15.03
2022-10-18T23:21:18.326Z,12.57
2022-10-18T23:25:20.109Z,13.53
2022-10-18T23:29:21.707Z,12.77
2022-10-18T23:33:23.375Z,15.43
2022-10-18T23:37:26.730Z,19.43
2022-10-18T23:41:28.191Z,14.33
2022-10-18T23:45:29.877Z,9.80
2022-10-18T23:49:31.410Z,17.27
2022-10-18T23:53:34.442Z,11.27
2022-10-18T23:57:36.148Z,15.70
