createdAt,value
2017-03-01T00:26:10.027Z,97.19
2017-03-01T00:32:47.823Z,98.54
2017-03-01T00:33:16.173Z,98.54
2017-03-01T00:33:44.387Z,98.54
2017-03-01T00:34:12.658Z,98.44
2017-03-01T00:34:40.768Z,98.93
2017-03-01T00:35:09.054Z,98.83
2017-03-01T00:35:37.194Z,98.83
2017-03-01T00:36:05.394Z,98.63
2017-03-01T00:36:33.885Z,98.83
2017-03-01T00:37:02.359Z,98.44
2017-03-01T00:37:30.528Z,99.02
2017-03-01T00:37:59.144Z,99.69
2017-03-01T00:38:27.484Z,99.69
2017-03-01T00:38:55.728Z,99.41
2017-03-01T00:39:24.704Z,99.5
2017-03-01T00:39:53.047Z,99.99
2017-03-01T00:40:21.175Z,99.6
2017-03-01T00:40:49.339Z,99.69
2017-03-01T00:41:17.608Z,99.89
2017-03-01T00:41:45.765Z,99.99
2017-03-01T00:42:14.018Z,99.99
2017-03-01T00:42:42.180Z,99.99
2017-03-01T00:43:10.648Z,99.99
2017-03-01T00:43:39.585Z,99.99
2017-03-01T00:44:07.844Z,99.99
2017-03-01T00:44:36.349Z,99.99
2017-03-01T00:45:04.647Z,99.99
2017-03-01T00:45:33.245Z,99.99
2017-03-01T00:46:01.675Z,99.99
2017-03-01T00:46:29.935Z,99.99
2017-03-01T00:46:58.479Z,99.99
2017-03-01T00:49:11.752Z,99.99
2017-03-01T00:49:40.195Z,99.99
2017-03-01T00:50:08.404Z,99.99
2017-03-01T00:50:36.879Z,99.99
2017-03-01T00:51:05.942Z,99.99
2017-03-01T00:55:22.490Z,99.99
2017-03-01T00:55:50.647Z,99.99
2017-03-01T00:57:08.706Z,99.99
2017-03-01T00:57:36.804Z,99.99
2017-03-01T01:16:37.346Z,99.99
2017-03-01T01:17:05.707Z,99.99
2017-03-01T01:17:33.908Z,99.99
2017-03-01T01:18:02.099Z,99.99
2017-03-01T01:18:30.257Z,99.99
2017-03-01T01:18:58.382Z,99.99
2017-03-01T01:19:26.673Z,99.99
2017-03-01T01:36:58.358Z,99.99
2017-03-01T01:37:26.529Z,99.99
2017-03-01T01:37:54.674Z,99.99
2017-03-01T01:38:22.880Z,99.99
2017-03-01T01:39:17.022Z,99.99
2017-03-01T01:39:45.344Z,99.99
2017-03-01T01:40:13.479Z,99.99
2017-03-01T01:40:41.526Z,99.99
2017-03-01T01:41:09.656Z,99.99
2017-03-01T01:41:37.850Z,99.99
2017-03-01T01:42:06.454Z,99.99
2017-03-01T01:42:34.583Z,99.99
2017-03-01T01:43:28.721Z,99.99
2017-03-01T01:43:57.657Z,99.99
2017-03-01T01:44:26.420Z,99.99
2017-03-01T01:44:54.775Z,99.99
2017-03-01T01:54:03.262Z,99.99
2017-03-01T01:54:31.202Z,99.99
2017-03-01T01:54:59.391Z,99.99
2017-03-01T01:55:27.771Z,99.99
2017-03-01T02:09:32.349Z,99.99
2017-03-01T02:10:00.592Z,99.99
2017-03-01T02:28:17.384Z,99.99
2017-03-01T02:28:46.222Z,99.99
2017-03-01T02:29:14.462Z,99.99
2017-03-01T02:29:42.616Z,99.99
2017-03-01T02:42:08.864Z,99.99
2017-03-01T02:42:37.032Z,99.99
2017-03-01T02:43:05.050Z,99.99
2017-03-01T02:43:33.317Z,99.99
2017-03-01T02:44:01.731Z,99.99
2017-03-01T02:44:29.939Z,99.99
2017-03-01T02:44:58.131Z,99.99
2017-03-01T02:45:26.374Z,99.99
2017-03-01T02:45:54.988Z,99.99
2017-03-01T02:47:26.168Z,99.99
2017-03-01T02:47:54.596Z,99.99
2017-03-01T02:48:22.882Z,99.99
2017-03-01T02:48:50.935Z,99.99
2017-03-01T02:49:18.879Z,99.99
2017-03-01T02:49:47.245Z,99.99
2017-03-01T02:50:15.279Z,99.99
2017-03-01T02:50:43.572Z,99.99
2017-03-01T03:29:13.805Z,99.99
2017-03-01T03:29:42.127Z,99.99
2017-03-01T03:30:10.232Z,99.99
2017-03-01T03:30:38.540Z,99.99
2017-03-01T03:31:06.996Z,99.99
2017-03-01T03:31:35.341Z,99.99
2017-03-01T03:32:04.150Z,99.99
2017-03-01T03:32:33.157Z,99.99
2017-03-01T03:33:01.384Z,99.99
2017-03-01T03:33:29.668Z,99.99
2017-03-01T03:39:57.465Z,99.99
2017-03-01T03:40:25.785Z,99.99
2017-03-01T03:40:54.946Z,99.99
2017-03-01T03:41:22.983Z,99.99
2017-03-01T03:41:51.374Z,99.99
2017-03-01T03:42:19.595Z,99.99
2017-03-01T03:42:47.718Z,99.99
2017-03-01T03:43:15.965Z,99.99
2017-03-01T03:43:44.159Z,99.99
2017-03-01T03:44:12.391Z,99.99
2017-03-01T03:44:40.768Z,99.99
2017-03-01T03:45:08.969Z,99.99
2017-03-01T03:45:37.134Z,99.99
