createdAt,value
2018-08-18T00:01:50.191Z,13.52
2018-08-18T00:04:32.149Z,13.48
2018-08-18T00:07:03.174Z,13.40
2018-08-18T00:09:33.354Z,13.32
2018-08-18T00:12:03.582Z,13.27
2018-08-18T00:14:34.771Z,13.22
2018-08-18T00:17:05.529Z,13.22
2018-08-18T00:19:35.684Z,13.21
2018-08-18T00:22:05.913Z,13.18
2018-08-18T00:24:38.655Z,13.18
2018-08-18T00:27:08.745Z,13.20
2018-08-18T00:29:39.429Z,13.18
2018-08-18T00:32:09.508Z,13.17
2018-08-18T00:34:44.678Z,13.15
2018-08-18T00:37:15.467Z,13.11
2018-08-18T00:39:45.637Z,13.06
2018-08-18T00:42:15.776Z,12.99
2018-08-18T00:44:45.967Z,12.95
2018-08-18T00:47:16.187Z,12.87
2018-08-18T00:49:46.341Z,12.83
2018-08-18T00:52:17.170Z,12.84
2018-08-18T00:54:47.305Z,12.93
2018-08-18T00:57:28.279Z,13.01
2018-08-18T00:59:58.571Z,13.11
2018-08-18T01:02:29.161Z,13.16
2018-08-18T01:05:00.700Z,13.21
2018-08-18T01:07:32.205Z,13.28
2018-08-18T01:10:02.953Z,13.31
2018-08-18T01:12:33.263Z,13.34
2018-08-18T01:15:06.294Z,13.29
2018-08-18T01:17:36.326Z,13.28
2018-08-18T01:20:07.660Z,13.30
2018-08-18T01:22:37.736Z,13.30
2018-08-18T01:25:07.855Z,13.29
2018-08-18T01:27:50.501Z,13.28
2018-08-18T01:30:20.687Z,13.19
2018-08-18T01:32:50.818Z,13.11
2018-08-18T01:35:22.484Z,13.09
2018-08-18T01:37:52.565Z,13.07
2018-08-18T01:40:22.701Z,13.05
2018-08-18T01:42:52.838Z,13.00
2018-08-18T01:45:23.014Z,12.90
2018-08-18T01:47:53.167Z,12.80
2018-08-18T01:50:23.295Z,12.72
2018-08-18T01:52:53.412Z,12.70
2018-08-18T01:55:23.465Z,12.65
2018-08-18T01:57:53.505Z,12.63
2018-08-18T02:00:26.849Z,12.62
2018-08-18T02:02:56.973Z,12.55
2018-08-18T02:05:28.308Z,12.48
2018-08-18T02:07:58.449Z,12.44
2018-08-18T02:10:28.746Z,12.39
2018-08-18T02:13:05.090Z,12.32
2018-08-18T02:15:35.308Z,12.36
2018-08-18T02:18:05.551Z,12.31
2018-08-18T02:20:35.762Z,12.25
2018-08-18T02:23:05.884Z,12.27
2018-08-18T02:25:36.495Z,12.24
2018-08-18T02:28:07.674Z,12.25
2018-08-18T02:30:37.897Z,12.22
2018-08-18T02:33:08.122Z,12.22
2018-08-18T02:35:38.274Z,12.21
2018-08-18T02:38:08.432Z,12.22
2018-08-18T02:40:38.935Z,12.21
2018-08-18T02:43:22.458Z,12.15
2018-08-18T02:45:52.571Z,12.13
2018-08-18T02:48:22.739Z,12.07
2018-08-18T02:50:53.032Z,12.01
2018-08-18T02:53:28.023Z,11.97
2018-08-18T02:55:58.243Z,11.97
2018-08-18T02:58:28.354Z,11.95
2018-08-18T03:00:58.491Z,11.97
2018-08-18T03:03:28.608Z,11.93
2018-08-18T03:06:02.708Z,11.87
2018-08-18T03:08:32.799Z,11.92
2018-08-18T03:11:03.014Z,11.93
2018-08-18T03:13:33.140Z,11.88
2018-08-18T03:16:04.427Z,11.90
2018-08-18T03:18:45.489Z,11.85
2018-08-18T03:21:16.153Z,11.85
2018-08-18T03:24:02.813Z,11.87
2018-08-18T03:26:36.913Z,11.79
2018-08-18T03:29:07.082Z,11.77
2018-08-18T03:31:37.806Z,11.72
2018-08-18T03:34:08.515Z,11.69
2018-08-18T03:36:42.612Z,11.69
2018-08-18T03:39:21.613Z,11.68
2018-08-18T03:41:53.900Z,11.67
2018-08-18T03:44:24.039Z,11.68
2018-08-18T03:46:54.276Z,11.69
2018-08-18T03:49:24.480Z,11.70
2018-08-18T03:51:55.777Z,11.67
2018-08-18T03:54:25.880Z,11.61
2018-08-18T03:56:56.034Z,11.53
2018-08-18T03:59:26.146Z,11.54
2018-08-18T04:01:57.655Z,11.56
2018-08-18T04:04:29.129Z,11.55
2018-08-18T04:07:00.232Z,11.48
2018-08-18T04:09:32.386Z,11.50
2018-08-18T04:12:04.165Z,11.54
2018-08-18T04:14:43.537Z,11.56
2018-08-18T04:17:32.603Z,11.50
2018-08-18T04:20:02.677Z,11.52
2018-08-18T04:22:32.785Z,11.47
2018-08-18T04:25:02.918Z,11.44
2018-08-18T04:27:43.501Z,11.43
2018-08-18T04:30:20.137Z,11.52
2018-08-18T04:33:03.426Z,11.55
2018-08-18T04:35:34.056Z,11.56
2018-08-18T04:38:05.097Z,11.60
2018-08-18T04:40:37.568Z,11.64
2018-08-18T04:43:07.746Z,11.73
2018-08-18T04:45:37.813Z,11.75
2018-08-18T04:48:08.131Z,11.78
2018-08-18T04:50:38.538Z,11.86
2018-08-18T04:53:08.581Z,11.92
2018-08-18T04:55:38.740Z,11.99
2018-08-18T04:58:08.894Z,12.03
2018-08-18T05:00:38.988Z,12.08
2018-08-18T05:03:09.233Z,12.20
2018-08-18T05:05:39.358Z,12.27
2018-08-18T05:08:09.521Z,12.30
2018-08-18T05:10:40.868Z,12.37
2018-08-18T05:13:11.020Z,12.45
2018-08-18T05:15:41.195Z,12.61
2018-08-18T05:18:11.396Z,12.60
2018-08-18T05:20:41.535Z,12.60
2018-08-18T05:23:24.001Z,12.63
2018-08-18T05:25:54.820Z,12.70
2018-08-18T05:28:24.959Z,12.76
2018-08-18T05:30:55.321Z,12.84
2018-08-18T05:33:25.496Z,12.88
2018-08-18T05:35:55.705Z,12.97
2018-08-18T05:38:25.837Z,13.09
2018-08-18T05:40:55.890Z,13.21
2018-08-18T05:43:26.424Z,13.36
2018-08-18T05:45:56.473Z,13.45
2018-08-18T05:48:26.591Z,13.58
2018-08-18T05:50:56.661Z,13.68
2018-08-18T05:53:30.885Z,13.88
2018-08-18T05:56:01.622Z,14.91
2018-08-18T05:58:51.903Z,15.89
2018-08-18T06:01:39.593Z,16.31
2018-08-18T06:04:15.194Z,17.80
2018-08-18T06:06:46.131Z,18.52
2018-08-18T06:09:18.394Z,19.31
2018-08-18T06:11:48.595Z,20.07
2018-08-18T06:14:19.313Z,20.91
2018-08-18T06:16:49.638Z,21.17
2018-08-18T06:19:19.819Z,21.10
2018-08-18T06:21:49.923Z,22.29
2018-08-18T06:24:20.022Z,23.43
2018-08-18T06:26:50.123Z,22.00
2018-08-18T06:29:20.279Z,22.46
2018-08-18T06:32:03.563Z,22.16
2018-08-18T06:34:34.912Z,21.07
2018-08-18T06:37:05.584Z,21.44
2018-08-18T06:39:52.992Z,21.92
2018-08-18T06:42:43.484Z,21.90
2018-08-18T06:45:19.303Z,21.31
2018-08-18T06:47:49.435Z,21.31
2018-08-18T06:50:20.499Z,22.03
2018-08-18T06:52:50.637Z,22.39
2018-08-18T06:55:21.324Z,22.82
2018-08-18T06:57:54.383Z,23.04
2018-08-18T07:00:25.862Z,24.13
2018-08-18T07:02:55.940Z,24.40
2018-08-18T07:05:26.152Z,24.57
2018-08-18T07:07:56.260Z,25.05
2018-08-18T07:10:33.468Z,24.80
2018-08-18T07:13:06.853Z,24.49
2018-08-18T07:15:38.363Z,24.55
2018-08-18T07:18:10.546Z,24.32
2018-08-18T07:20:40.894Z,25.12
2018-08-18T07:23:11.062Z,25.67
2018-08-18T07:25:48.675Z,26.25
2018-08-18T07:28:22.687Z,26.53
2018-08-18T07:30:52.954Z,26.56
2018-08-18T07:33:23.277Z,27.15
2018-08-18T07:35:53.465Z,26.12
2018-08-18T07:38:23.604Z,26.45
2018-08-18T07:40:55.927Z,26.45
2018-08-18T07:43:30.364Z,26.55
2018-08-18T07:46:02.057Z,26.45
2018-08-18T07:48:32.255Z,26.86
2018-08-18T07:51:02.390Z,27.47
2018-08-18T07:53:32.557Z,26.82
2018-08-18T07:56:02.707Z,27.23
2018-08-18T07:58:32.892Z,27.17
2018-08-18T08:01:03.070Z,26.95
2018-08-18T08:03:33.307Z,27.07
2018-08-18T08:06:03.427Z,26.50
2018-08-18T08:08:38.463Z,26.46
2018-08-18T08:11:13.470Z,26.61
2018-08-18T08:13:43.639Z,25.46
2018-08-18T08:16:13.779Z,24.51
2018-08-18T08:18:43.858Z,24.25
2018-08-18T08:21:14.128Z,24.12
2018-08-18T08:23:44.256Z,23.72
2018-08-18T08:26:14.424Z,24.74
2018-08-18T08:28:44.561Z,25.54
2018-08-18T08:31:15.578Z,26.13
2018-08-18T08:33:45.680Z,26.17
2018-08-18T08:36:17.292Z,25.51
2018-08-18T08:39:00.007Z,25.23
2018-08-18T08:41:32.391Z,25.15
2018-08-18T08:44:02.500Z,24.92
2018-08-18T08:46:32.593Z,25.30
2018-08-18T08:49:02.938Z,25.12
2018-08-18T08:51:33.100Z,25.60
2018-08-18T08:54:03.188Z,25.37
2018-08-18T08:56:40.203Z,25.20
2018-08-18T08:59:10.421Z,24.73
2018-08-18T09:01:41.093Z,25.05
2018-08-18T09:04:11.203Z,24.53
2018-08-18T09:06:46.115Z,25.77
2018-08-18T09:09:16.235Z,25.55
2018-08-18T09:11:46.401Z,25.95
2018-08-18T09:14:16.555Z,26.20
2018-08-18T09:16:46.834Z,25.96
2018-08-18T09:19:17.822Z,26.27
2018-08-18T09:21:52.985Z,26.77
2018-08-18T09:24:25.127Z,26.64
2018-08-18T09:26:59.385Z,26.41
2018-08-18T09:29:39.689Z,25.99
2018-08-18T09:32:09.849Z,26.51
2018-08-18T09:34:44.924Z,26.69
2018-08-18T09:37:15.404Z,26.09
2018-08-18T09:39:46.073Z,26.18
2018-08-18T09:42:17.790Z,26.40
2018-08-18T09:44:50.035Z,26.33
2018-08-18T09:47:20.254Z,26.32
2018-08-18T09:49:50.396Z,25.74
2018-08-18T09:52:21.190Z,25.63
2018-08-18T09:54:51.287Z,25.60
2018-08-18T09:57:21.546Z,25.48
2018-08-18T09:59:51.696Z,24.84
2018-08-18T10:02:21.835Z,24.86
2018-08-18T10:04:51.957Z,24.38
2018-08-18T10:07:22.176Z,23.88
2018-08-18T10:09:52.283Z,23.21
2018-08-18T10:12:22.428Z,23.18
2018-08-18T10:14:52.643Z,23.11
2018-08-18T10:17:22.765Z,23.09
2018-08-18T10:19:52.864Z,23.11
2018-08-18T10:22:22.985Z,22.79
2018-08-18T10:24:53.217Z,22.99
2018-08-18T10:27:23.357Z,23.12
2018-08-18T10:29:53.533Z,23.10
2018-08-18T10:32:23.765Z,22.89
2018-08-18T10:34:54.021Z,23.15
2018-08-18T10:37:24.116Z,23.10
2018-08-18T10:40:02.168Z,22.81
2018-08-18T10:42:33.325Z,23.34
2018-08-18T10:45:04.410Z,23.25
2018-08-18T10:47:34.617Z,22.75
2018-08-18T10:50:21.085Z,22.81
2018-08-18T10:53:00.189Z,22.43
2018-08-18T10:55:30.978Z,22.31
2018-08-18T10:58:04.946Z,22.64
2018-08-18T11:00:35.663Z,22.89
2018-08-18T11:03:07.898Z,23.46
2018-08-18T11:05:38.026Z,23.72
2018-08-18T11:08:09.908Z,24.06
2018-08-18T11:10:42.290Z,24.15
2018-08-18T11:13:12.423Z,24.30
2018-08-18T11:15:43.425Z,24.36
2018-08-18T11:18:13.654Z,24.41
2018-08-18T11:20:43.715Z,24.14
2018-08-18T11:23:15.539Z,23.30
2018-08-18T11:25:53.044Z,23.38
2018-08-18T11:28:24.038Z,23.65
2018-08-18T11:30:55.485Z,24.00
2018-08-18T11:33:42.592Z,24.17
2018-08-18T11:36:13.402Z,24.24
2018-08-18T11:38:43.578Z,24.18
2018-08-18T11:41:13.772Z,24.41
2018-08-18T11:43:50.108Z,24.39
2018-08-18T11:46:20.241Z,23.98
2018-08-18T11:48:50.431Z,23.83
2018-08-18T11:51:20.819Z,23.70
2018-08-18T11:54:02.734Z,23.54
2018-08-18T11:56:39.093Z,23.57
2018-08-18T11:59:13.548Z,23.84
2018-08-18T12:01:47.194Z,23.95
2018-08-18T12:04:17.929Z,23.94
2018-08-18T12:06:52.988Z,24.01
2018-08-18T12:09:23.253Z,24.08
2018-08-18T12:11:53.431Z,24.23
2018-08-18T12:14:23.701Z,24.38
2018-08-18T12:16:53.991Z,24.21
2018-08-18T12:19:24.125Z,24.23
2018-08-18T12:21:55.537Z,23.96
2018-08-18T12:24:25.649Z,23.73
2018-08-18T12:27:12.659Z,24.00
2018-08-18T12:29:42.870Z,24.21
2018-08-18T12:32:18.150Z,23.97
2018-08-18T12:34:48.335Z,23.81
2018-08-18T12:37:18.492Z,24.02
2018-08-18T12:39:48.633Z,24.07
2018-08-18T12:42:23.827Z,24.27
2018-08-18T12:44:54.063Z,24.42
2018-08-18T12:47:24.332Z,24.62
2018-08-18T12:49:55.121Z,24.55
2018-08-18T12:52:25.333Z,24.64
2018-08-18T12:54:55.540Z,24.61
2018-08-18T12:57:39.119Z,24.80
2018-08-18T13:00:09.402Z,24.91
2018-08-18T13:02:49.669Z,24.68
2018-08-18T13:05:22.440Z,24.52
2018-08-18T13:07:53.627Z,24.58
2018-08-18T13:10:28.697Z,24.64
2018-08-18T13:12:58.910Z,24.71
2018-08-18T13:15:29.115Z,24.77
2018-08-18T13:17:59.198Z,24.87
2018-08-18T13:20:29.464Z,24.80
2018-08-18T13:22:59.616Z,24.88
2018-08-18T13:25:31.471Z,25.03
2018-08-18T13:28:03.060Z,25.14
2018-08-18T13:30:33.787Z,25.29
2018-08-18T13:33:03.932Z,25.17
2018-08-18T13:35:34.114Z,25.21
2018-08-18T13:38:05.462Z,25.33
2018-08-18T13:40:35.701Z,25.39
2018-08-18T13:43:05.765Z,25.31
2018-08-18T13:45:44.386Z,25.19
2018-08-18T13:48:14.745Z,25.19
2018-08-18T13:50:44.865Z,25.19
2018-08-18T13:53:14.999Z,25.27
2018-08-18T13:55:45.147Z,25.44
2018-08-18T13:58:15.255Z,25.41
2018-08-18T14:00:45.532Z,25.58
2018-08-18T14:03:27.330Z,25.59
2018-08-18T14:05:57.905Z,25.63
2018-08-18T14:08:28.005Z,25.60
2018-08-18T14:10:58.191Z,25.39
2018-08-18T14:13:29.408Z,25.32
2018-08-18T14:15:59.588Z,25.42
2018-08-18T14:18:29.750Z,25.53
2018-08-18T14:21:07.823Z,25.62
2018-08-18T14:23:38.001Z,25.54
2018-08-18T14:26:08.189Z,25.65
2018-08-18T14:28:38.318Z,25.64
2018-08-18T14:31:08.541Z,25.75
2018-08-18T14:33:38.591Z,25.38
2018-08-18T14:36:14.856Z,25.55
2018-08-18T14:38:46.632Z,25.98
2018-08-18T14:41:31.681Z,26.09
2018-08-18T14:44:01.765Z,26.18
2018-08-18T14:46:32.018Z,26.48
2018-08-18T14:49:02.065Z,26.77
2018-08-18T14:51:32.170Z,26.99
2018-08-18T14:54:02.378Z,27.04
2018-08-18T14:56:32.556Z,26.76
2018-08-18T14:59:02.745Z,26.77
2018-08-18T15:01:33.041Z,27.50
2018-08-18T15:04:03.240Z,28.15
2018-08-18T15:06:33.561Z,27.99
2018-08-18T15:09:03.832Z,28.16
2018-08-18T15:11:34.048Z,27.79
2018-08-18T15:14:04.141Z,27.94
2018-08-18T15:16:34.428Z,27.75
2018-08-18T15:19:04.656Z,27.15
2018-08-18T15:21:34.833Z,27.15
2018-08-18T15:24:05.071Z,26.85
2018-08-18T15:26:35.285Z,26.95
2018-08-18T15:29:08.067Z,26.92
2018-08-18T15:31:38.177Z,26.87
2018-08-18T15:34:08.313Z,26.81
2018-08-18T15:36:38.490Z,26.92
2018-08-18T15:39:09.264Z,27.27
2018-08-18T15:41:39.417Z,27.38
2018-08-18T15:44:11.238Z,27.40
2018-08-18T15:46:41.404Z,27.04
2018-08-18T15:49:13.501Z,27.11
2018-08-18T15:51:43.679Z,27.26
2018-08-18T15:54:13.873Z,27.39
2018-08-18T15:56:45.262Z,27.71
2018-08-18T15:59:15.532Z,27.99
2018-08-18T16:01:45.697Z,28.41
2018-08-18T16:04:15.880Z,28.53
2018-08-18T16:06:46.080Z,28.54
2018-08-18T16:09:16.233Z,28.16
2018-08-18T16:11:46.411Z,28.73
2018-08-18T16:14:16.500Z,29.25
2018-08-18T16:17:00.354Z,28.61
2018-08-18T16:19:35.400Z,28.43
2018-08-18T16:22:06.291Z,28.27
2018-08-18T16:24:43.152Z,27.03
2018-08-18T16:27:13.402Z,26.10
2018-08-18T16:29:43.625Z,25.54
2018-08-18T16:32:24.052Z,25.50
2018-08-18T16:35:02.673Z,25.00
2018-08-18T16:37:35.046Z,24.60
2018-08-18T16:40:05.277Z,24.47
2018-08-18T16:42:35.456Z,24.39
2018-08-18T16:45:06.218Z,24.42
2018-08-18T16:47:41.416Z,24.40
2018-08-18T16:50:11.572Z,24.32
2018-08-18T16:52:42.174Z,24.33
2018-08-18T16:55:12.293Z,24.28
2018-08-18T16:57:42.464Z,24.25
2018-08-18T17:00:12.685Z,24.23
2018-08-18T17:02:42.847Z,24.09
2018-08-18T17:05:12.942Z,23.93
2018-08-18T17:07:44.100Z,23.77
2018-08-18T17:10:14.293Z,23.60
2018-08-18T17:12:44.516Z,23.43
2018-08-18T17:15:14.604Z,23.37
2018-08-18T17:17:44.793Z,23.28
2018-08-18T17:20:15.009Z,23.25
2018-08-18T17:22:46.263Z,23.17
2018-08-18T17:25:16.450Z,23.15
2018-08-18T17:27:46.586Z,23.09
2018-08-18T17:30:16.757Z,23.03
2018-08-18T17:32:46.844Z,22.88
2018-08-18T17:35:16.923Z,22.79
2018-08-18T17:37:47.046Z,22.75
2018-08-18T17:40:17.171Z,22.72
2018-08-18T17:42:47.380Z,22.65
2018-08-18T17:45:17.508Z,22.51
2018-08-18T17:47:51.654Z,22.41
2018-08-18T17:50:21.826Z,22.23
2018-08-18T17:52:51.928Z,22.14
2018-08-18T17:55:22.040Z,22.12
2018-08-18T17:57:52.145Z,22.06
2018-08-18T18:00:23.839Z,21.97
2018-08-18T18:02:56.795Z,21.87
2018-08-18T18:05:35.390Z,21.89
2018-08-18T18:08:06.990Z,21.79
2018-08-18T18:10:38.931Z,21.73
2018-08-18T18:13:17.824Z,21.63
2018-08-18T18:15:48.940Z,21.55
2018-08-18T18:18:20.561Z,21.48
2018-08-18T18:20:54.917Z,21.35
2018-08-18T18:23:25.223Z,21.30
2018-08-18T18:25:55.313Z,21.27
2018-08-18T18:28:25.394Z,21.19
2018-08-18T18:30:55.564Z,21.09
2018-08-18T18:33:25.758Z,21.10
2018-08-18T18:35:55.863Z,21.02
2018-08-18T18:38:26.032Z,20.94
2018-08-18T18:40:56.149Z,20.86
2018-08-18T18:43:26.346Z,20.86
2018-08-18T18:45:56.536Z,20.75
2018-08-18T18:48:26.576Z,20.64
2018-08-18T18:50:56.734Z,20.57
2018-08-18T18:53:32.405Z,20.45
2018-08-18T18:56:02.503Z,20.38
2018-08-18T18:58:32.654Z,20.34
2018-08-18T19:01:06.828Z,20.26
2018-08-18T19:03:36.911Z,20.14
2018-08-18T19:06:07.104Z,20.16
2018-08-18T19:08:56.669Z,20.08
2018-08-18T19:11:27.886Z,19.93
2018-08-18T19:13:58.257Z,19.90
2018-08-18T19:16:28.333Z,19.97
2018-08-18T19:18:58.490Z,19.90
2018-08-18T19:21:33.553Z,19.78
2018-08-18T19:24:10.685Z,19.66
2018-08-18T19:26:55.360Z,19.62
2018-08-18T19:29:28.544Z,19.50
2018-08-18T19:32:00.670Z,19.42
2018-08-18T19:34:30.777Z,19.34
2018-08-18T19:37:08.155Z,19.30
2018-08-18T19:39:39.120Z,19.27
2018-08-18T19:42:16.559Z,19.20
2018-08-18T19:44:48.079Z,19.22
2018-08-18T19:47:37.230Z,19.08
2018-08-18T19:50:08.620Z,18.99
2018-08-18T19:52:38.694Z,18.87
2018-08-18T19:55:11.322Z,18.76
2018-08-18T19:57:41.854Z,18.62
2018-08-18T20:00:18.604Z,18.55
2018-08-18T20:03:01.147Z,18.47
2018-08-18T20:05:31.232Z,18.38
2018-08-18T20:08:01.293Z,18.29
2018-08-18T20:10:31.636Z,18.21
2018-08-18T20:13:01.670Z,18.16
2018-08-18T20:15:31.803Z,18.11
2018-08-18T20:18:01.988Z,18.13
2018-08-18T20:20:32.142Z,18.12
2018-08-18T20:23:02.260Z,18.05
2018-08-18T20:25:32.568Z,18.00
2018-08-18T20:28:02.651Z,17.93
2018-08-18T20:30:32.770Z,17.89
2018-08-18T20:33:02.912Z,17.84
2018-08-18T20:35:33.073Z,17.76
2018-08-18T20:38:03.261Z,17.74
2018-08-18T20:40:33.408Z,17.72
2018-08-18T20:43:03.513Z,17.67
2018-08-18T20:45:42.597Z,17.59
2018-08-18T20:48:20.350Z,17.56
2018-08-18T20:50:50.782Z,17.53
2018-08-18T20:53:20.959Z,17.50
2018-08-18T20:55:59.244Z,17.47
2018-08-18T20:58:30.066Z,17.47
2018-08-18T21:01:00.208Z,17.45
2018-08-18T21:03:48.257Z,17.42
2018-08-18T21:06:19.389Z,17.35
2018-08-18T21:08:49.597Z,17.29
2018-08-18T21:11:19.756Z,17.22
2018-08-18T21:13:51.172Z,17.18
2018-08-18T21:16:22.173Z,17.15
2018-08-18T21:18:52.247Z,17.14
2018-08-18T21:21:36.587Z,17.10
2018-08-18T21:24:06.781Z,17.06
2018-08-18T21:26:36.938Z,17.01
2018-08-18T21:29:07.075Z,16.95
2018-08-18T21:31:38.371Z,16.92
2018-08-18T21:34:09.041Z,16.89
2018-08-18T21:36:39.224Z,16.84
2018-08-18T21:39:10.606Z,16.81
2018-08-18T21:41:42.282Z,16.74
2018-08-18T21:44:14.157Z,16.70
2018-08-18T21:46:44.629Z,16.66
2018-08-18T21:49:14.804Z,16.61
2018-08-18T21:51:45.001Z,16.60
2018-08-18T21:54:15.137Z,16.60
2018-08-18T21:56:45.309Z,16.58
2018-08-18T21:59:15.394Z,16.52
2018-08-18T22:01:45.747Z,16.47
2018-08-18T22:04:15.867Z,16.45
2018-08-18T22:06:46.048Z,16.41
2018-08-18T22:09:29.381Z,16.36
2018-08-18T22:11:59.503Z,16.29
2018-08-18T22:14:29.593Z,16.25
2018-08-18T22:16:59.820Z,16.22
2018-08-18T22:19:30.555Z,16.20
2018-08-18T22:22:00.735Z,16.19
2018-08-18T22:24:30.890Z,16.19
2018-08-18T22:27:01.030Z,16.17
2018-08-18T22:29:31.170Z,16.12
2018-08-18T22:32:03.834Z,16.09
2018-08-18T22:34:34.375Z,16.08
2018-08-18T22:37:09.475Z,16.09
2018-08-18T22:39:39.533Z,16.08
2018-08-18T22:42:10.182Z,16.06
2018-08-18T22:44:41.143Z,16.03
2018-08-18T22:47:11.454Z,16.00
2018-08-18T22:49:41.704Z,15.95
2018-08-18T22:52:11.853Z,15.91
2018-08-18T22:54:42.192Z,15.89
2018-08-18T22:57:14.886Z,15.91
2018-08-18T22:59:45.009Z,15.88
2018-08-18T23:02:15.595Z,15.86
2018-08-18T23:04:46.043Z,15.84
2018-08-18T23:07:16.318Z,15.80
2018-08-18T23:09:46.429Z,15.78
2018-08-18T23:12:16.564Z,15.75
2018-08-18T23:14:47.017Z,15.73
2018-08-18T23:17:17.173Z,15.72
2018-08-18T23:19:47.317Z,15.70
2018-08-18T23:22:34.197Z,15.68
2018-08-18T23:25:04.255Z,15.65
2018-08-18T23:27:34.439Z,15.60
2018-08-18T23:30:05.447Z,15.56
2018-08-18T23:32:35.730Z,15.55
2018-08-18T23:35:06.204Z,15.52
2018-08-18T23:37:36.364Z,15.50
2018-08-18T23:40:06.665Z,15.44
2018-08-18T23:42:38.156Z,15.43
2018-08-18T23:45:08.384Z,15.42
2018-08-18T23:47:38.524Z,15.40
2018-08-18T23:50:08.593Z,15.42
2018-08-18T23:52:55.041Z,15.42
2018-08-18T23:55:25.238Z,15.40
2018-08-18T23:57:55.391Z,15.35
