createdAt,value
2019-05-30T00:00:20.259Z,0.00
2019-05-30T00:01:20.310Z,0.00
2019-05-30T00:02:20.466Z,0.00
2019-05-30T00:03:20.514Z,0.00
2019-05-30T00:04:20.222Z,0.00
2019-05-30T00:05:20.441Z,0.00
2019-05-30T00:06:20.238Z,0.00
2019-05-30T00:07:20.201Z,0.00
2019-05-30T00:08:20.192Z,0.00
2019-05-30T00:09:20.392Z,0.00
2019-05-30T00:10:20.208Z,0.00
2019-05-30T00:11:20.145Z,0.00
2019-05-30T00:12:20.139Z,0.00
2019-05-30T00:13:20.231Z,0.00
2019-05-30T00:14:20.124Z,0.00
2019-05-30T00:15:20.148Z,0.00
2019-05-30T00:16:20.119Z,0.00
2019-05-30T00:17:20.235Z,0.00
2019-05-30T00:18:20.079Z,0.00
2019-05-30T00:19:20.116Z,0.00
2019-05-30T00:20:20.069Z,0.00
2019-05-30T00:21:20.069Z,0.00
2019-05-30T00:22:20.009Z,0.00
2019-05-30T00:23:20.116Z,0.00
2019-05-30T00:24:20.049Z,0.00
2019-05-30T00:25:19.967Z,0.00
2019-05-30T00:26:20.070Z,0.00
2019-05-30T00:27:20.292Z,0.00
2019-05-30T00:28:20.175Z,0.00
2019-05-30T00:29:20.132Z,0.00
2019-05-30T00:30:24.277Z,0.00
2019-05-30T00:31:21.067Z,0.00
2019-05-30T00:32:19.941Z,0.00
2019-05-30T00:33:19.924Z,0.00
2019-05-30T00:34:19.917Z,0.00
2019-05-30T00:35:20.019Z,0.00
2019-05-30T00:36:19.905Z,0.00
2019-05-30T00:37:19.886Z,0.00
2019-05-30T00:38:19.888Z,0.00
2019-05-30T00:39:19.841Z,0.00
2019-05-30T00:40:19.953Z,0.00
2019-05-30T00:41:19.857Z,0.00
2019-05-30T00:42:19.830Z,0.00
2019-05-30T00:43:19.819Z,0.00
2019-05-30T00:44:19.855Z,0.00
2019-05-30T00:45:21.287Z,0.00
2019-05-30T00:46:19.824Z,0.00
2019-05-30T00:47:19.999Z,0.00
2019-05-30T00:48:19.798Z,0.00
2019-05-30T00:49:19.761Z,0.00
2019-05-30T00:50:19.699Z,0.00
2019-05-30T00:51:19.913Z,0.00
2019-05-30T00:52:19.686Z,0.00
2019-05-30T00:53:19.738Z,0.00
2019-05-30T00:54:19.770Z,0.00
2019-05-30T00:55:19.774Z,0.00
2019-05-30T00:56:19.688Z,0.00
2019-05-30T00:57:19.798Z,0.00
2019-05-30T00:58:19.650Z,0.00
2019-05-30T00:59:19.709Z,0.00
2019-05-30T01:00:19.649Z,0.00
2019-05-30T01:01:19.607Z,0.00
2019-05-30T01:02:19.592Z,0.00
2019-05-30T01:03:19.599Z,0.00
2019-05-30T01:04:19.603Z,0.00
2019-05-30T01:05:19.658Z,0.00
2019-05-30T01:06:19.798Z,0.00
2019-05-30T01:07:19.548Z,0.00
2019-05-30T01:08:19.520Z,0.00
2019-05-30T01:09:19.540Z,0.00
2019-05-30T01:10:19.550Z,0.00
2019-05-30T01:11:19.525Z,0.00
2019-05-30T01:12:19.478Z,0.00
2019-05-30T01:13:19.488Z,0.00
2019-05-30T01:14:19.533Z,0.00
2019-05-30T01:15:19.448Z,0.00
2019-05-30T01:16:19.555Z,0.00
2019-05-30T01:17:19.476Z,0.00
2019-05-30T01:18:19.472Z,0.00
2019-05-30T01:19:19.438Z,0.00
2019-05-30T01:20:19.397Z,0.00
2019-05-30T01:21:19.416Z,0.00
2019-05-30T01:22:19.379Z,0.00
2019-05-30T01:23:19.469Z,0.00
2019-05-30T01:24:19.379Z,0.00
2019-05-30T01:25:19.340Z,0.00
2019-05-30T01:26:19.338Z,0.00
2019-05-30T01:27:19.366Z,0.00
2019-05-30T01:28:19.343Z,0.00
2019-05-30T01:29:19.383Z,0.00
2019-05-30T01:30:19.308Z,0.00
2019-05-30T01:31:19.412Z,0.00
2019-05-30T01:32:19.268Z,0.00
2019-05-30T01:33:19.324Z,0.00
2019-05-30T01:34:19.270Z,0.00
2019-05-30T01:35:20.070Z,0.00
2019-05-30T01:36:19.232Z,0.00
2019-05-30T01:37:19.275Z,0.00
2019-05-30T01:38:19.190Z,0.00
2019-05-30T01:39:19.273Z,0.00
2019-05-30T01:40:19.167Z,0.00
2019-05-30T01:41:19.147Z,0.00
2019-05-30T01:42:19.177Z,0.00
2019-05-30T01:43:19.319Z,0.00
2019-05-30T01:44:19.241Z,0.00
2019-05-30T01:45:19.156Z,0.00
2019-05-30T01:46:19.235Z,0.00
2019-05-30T01:47:19.190Z,0.00
2019-05-30T01:48:19.075Z,0.00
2019-05-30T01:49:19.196Z,0.00
2019-05-30T01:50:19.251Z,0.00
2019-05-30T01:51:19.094Z,0.00
2019-05-30T01:52:19.035Z,0.00
2019-05-30T01:53:19.177Z,0.00
2019-05-30T01:54:19.077Z,0.00
2019-05-30T01:55:19.128Z,0.00
2019-05-30T01:56:19.038Z,0.00
2019-05-30T01:57:18.996Z,0.00
2019-05-30T01:58:18.976Z,0.00
2019-05-30T01:59:19.025Z,0.00
2019-05-30T02:00:21.516Z,0.00
2019-05-30T02:01:25.056Z,0.00
2019-05-30T02:02:19.944Z,0.00
2019-05-30T02:03:18.958Z,0.00
2019-05-30T02:04:18.905Z,0.00
2019-05-30T02:05:18.917Z,0.00
2019-05-30T02:06:19.038Z,0.00
2019-05-30T02:07:18.899Z,0.00
2019-05-30T02:08:18.897Z,0.00
2019-05-30T02:09:18.922Z,0.00
2019-05-30T02:10:18.893Z,0.00
2019-05-30T02:11:18.941Z,0.00
2019-05-30T02:12:18.830Z,0.00
2019-05-30T02:13:18.825Z,0.00
2019-05-30T02:14:18.814Z,0.00
2019-05-30T02:15:18.802Z,0.00
2019-05-30T02:16:18.869Z,0.00
2019-05-30T02:17:18.777Z,0.00
2019-05-30T02:18:18.766Z,0.00
2019-05-30T02:19:18.763Z,0.00
2019-05-30T02:20:18.760Z,0.00
2019-05-30T02:21:18.860Z,0.00
2019-05-30T02:22:18.705Z,0.00
2019-05-30T02:23:18.745Z,0.00
2019-05-30T02:24:18.765Z,0.00
2019-05-30T02:25:18.686Z,0.00
2019-05-30T02:26:18.741Z,0.00
2019-05-30T02:27:18.726Z,0.00
2019-05-30T02:28:18.682Z,0.00
2019-05-30T02:29:18.749Z,0.00
2019-05-30T02:30:18.688Z,0.00
2019-05-30T02:31:37.608Z,0.00
2019-05-30T02:32:19.664Z,0.00
2019-05-30T02:33:18.616Z,0.00
2019-05-30T02:34:18.772Z,0.00
2019-05-30T02:35:18.603Z,0.00
2019-05-30T02:36:18.585Z,0.00
2019-05-30T02:37:18.674Z,0.00
2019-05-30T02:38:18.582Z,0.00
2019-05-30T02:39:18.784Z,0.00
2019-05-30T02:40:18.621Z,0.00
2019-05-30T02:41:18.592Z,0.00
2019-05-30T02:42:18.555Z,0.00
2019-05-30T02:43:18.545Z,0.00
2019-05-30T02:44:18.577Z,0.00
2019-05-30T02:45:18.535Z,0.00
2019-05-30T02:46:18.479Z,0.00
2019-05-30T02:47:22.348Z,0.00
2019-05-30T02:48:18.478Z,0.00
2019-05-30T02:49:18.423Z,0.00
2019-05-30T02:50:18.545Z,0.00
2019-05-30T02:51:18.421Z,0.00
2019-05-30T02:52:18.405Z,0.00
2019-05-30T02:53:18.482Z,0.00
2019-05-30T02:54:18.371Z,0.00
2019-05-30T02:55:18.567Z,0.00
2019-05-30T02:56:18.419Z,0.00
2019-05-30T02:57:18.401Z,0.00
2019-05-30T02:58:18.372Z,0.00
2019-05-30T02:59:18.392Z,0.00
2019-05-30T03:00:18.479Z,0.00
2019-05-30T03:01:18.337Z,0.00
2019-05-30T03:02:18.265Z,0.00
2019-05-30T03:03:18.284Z,0.00
2019-05-30T03:04:18.587Z,0.00
2019-05-30T03:05:18.336Z,0.00
2019-05-30T03:06:18.312Z,0.00
2019-05-30T03:07:18.254Z,0.00
2019-05-30T03:08:18.250Z,0.00
2019-05-30T03:09:18.198Z,0.00
2019-05-30T03:10:18.321Z,0.00
2019-05-30T03:11:18.217Z,0.00
2019-05-30T03:12:18.247Z,0.00
2019-05-30T03:13:18.209Z,0.00
2019-05-30T03:14:19.714Z,0.00
2019-05-30T03:15:18.186Z,0.00
2019-05-30T03:16:18.151Z,0.00
2019-05-30T03:17:18.137Z,0.00
2019-05-30T03:18:18.258Z,0.00
2019-05-30T03:19:18.149Z,0.00
2019-05-30T03:20:22.662Z,0.00
2019-05-30T03:21:19.133Z,0.00
2019-05-30T03:22:18.054Z,0.00
2019-05-30T03:23:18.103Z,0.00
2019-05-30T03:24:18.122Z,0.00
2019-05-30T03:25:18.056Z,0.00
2019-05-30T03:26:18.050Z,0.00
2019-05-30T03:27:18.082Z,0.00
2019-05-30T03:28:18.047Z,0.00
2019-05-30T03:29:18.030Z,0.00
2019-05-30T03:30:26.754Z,0.00
2019-05-30T03:31:27.836Z,0.00
2019-05-30T03:33:00.251Z,0.00
2019-05-30T03:33:38.102Z,0.00
2019-05-30T03:34:27.868Z,0.00
2019-05-30T03:35:28.724Z,0.00
2019-05-30T03:36:28.330Z,0.00
2019-05-30T03:37:28.582Z,0.00
2019-05-30T03:38:18.900Z,0.00
2019-05-30T03:39:17.934Z,0.00
2019-05-30T03:40:19.166Z,0.00
2019-05-30T03:41:17.885Z,0.00
2019-05-30T03:42:17.885Z,0.00
2019-05-30T03:43:17.910Z,0.00
2019-05-30T03:44:17.909Z,0.00
2019-05-30T03:45:17.860Z,0.01
2019-05-30T03:46:17.826Z,0.01
2019-05-30T03:47:17.876Z,0.01
2019-05-30T03:48:17.831Z,0.01
2019-05-30T03:49:17.772Z,0.01
2019-05-30T03:50:17.973Z,0.01
2019-05-30T03:51:17.808Z,0.01
2019-05-30T03:52:17.784Z,0.01
2019-05-30T03:53:17.809Z,0.01
2019-05-30T03:54:17.789Z,0.01
2019-05-30T03:55:17.779Z,0.01
2019-05-30T03:56:17.753Z,0.01
2019-05-30T03:57:17.804Z,0.01
2019-05-30T03:58:20.458Z,0.01
2019-05-30T03:59:18.046Z,0.01
2019-05-30T04:00:18.556Z,0.01
2019-05-30T04:01:18.607Z,0.01
2019-05-30T04:02:18.947Z,0.01
2019-05-30T04:03:19.223Z,0.01
2019-05-30T04:04:19.059Z,0.01
2019-05-30T04:05:19.304Z,0.01
2019-05-30T04:06:18.950Z,0.03
2019-05-30T04:07:19.421Z,0.03
2019-05-30T04:08:19.517Z,0.03
2019-05-30T04:09:22.410Z,0.03
2019-05-30T04:10:19.861Z,0.03
2019-05-30T04:11:17.550Z,0.03
2019-05-30T04:12:17.504Z,0.03
2019-05-30T04:13:19.222Z,0.03
2019-05-30T04:14:19.208Z,0.03
2019-05-30T04:15:18.758Z,0.03
2019-05-30T04:16:19.457Z,0.03
2019-05-30T04:17:18.283Z,0.03
2019-05-30T04:18:19.420Z,0.03
2019-05-30T04:19:19.716Z,0.03
2019-05-30T04:20:21.172Z,0.03
2019-05-30T04:21:21.277Z,0.03
2019-05-30T04:22:17.405Z,0.03
2019-05-30T04:23:19.260Z,0.03
2019-05-30T04:24:17.538Z,0.03
2019-05-30T04:25:18.665Z,0.03
2019-05-30T04:26:18.126Z,0.03
2019-05-30T04:27:18.583Z,0.03
2019-05-30T04:28:18.688Z,0.04
2019-05-30T04:29:18.982Z,0.04
2019-05-30T04:30:18.518Z,0.04
2019-05-30T04:31:19.202Z,0.04
2019-05-30T04:32:18.660Z,0.04
2019-05-30T04:33:31.661Z,0.04
2019-05-30T04:34:19.585Z,0.04
2019-05-30T04:35:18.803Z,0.04
2019-05-30T04:36:19.118Z,0.04
2019-05-30T04:37:18.924Z,0.03
2019-05-30T04:38:17.731Z,0.03
2019-05-30T04:39:19.060Z,0.03
2019-05-30T04:40:17.635Z,0.03
2019-05-30T04:41:20.382Z,0.03
2019-05-30T04:42:18.848Z,0.03
2019-05-30T04:43:17.914Z,0.03
2019-05-30T04:44:18.095Z,0.03
2019-05-30T04:45:17.986Z,0.03
2019-05-30T04:46:19.133Z,0.03
2019-05-30T04:47:18.415Z,0.04
2019-05-30T04:48:18.670Z,0.04
2019-05-30T04:49:19.080Z,0.04
2019-05-30T04:50:18.759Z,0.04
2019-05-30T04:51:19.022Z,0.04
2019-05-30T04:52:21.084Z,0.04
2019-05-30T04:53:20.723Z,0.04
2019-05-30T04:54:18.969Z,0.05
2019-05-30T04:55:18.472Z,0.05
2019-05-30T04:56:18.939Z,0.05
2019-05-30T04:57:19.073Z,0.05
2019-05-30T04:58:17.913Z,0.05
2019-05-30T04:59:17.571Z,0.05
2019-05-30T05:00:17.084Z,0.05
2019-05-30T05:01:17.728Z,0.06
2019-05-30T05:02:18.779Z,0.06
2019-05-30T05:03:28.821Z,0.06
2019-05-30T05:04:19.453Z,0.06
2019-05-30T05:05:22.660Z,0.06
2019-05-30T05:06:18.393Z,0.06
2019-05-30T05:07:17.964Z,0.06
2019-05-30T05:08:17.895Z,0.06
2019-05-30T05:09:18.254Z,0.06
2019-05-30T05:10:18.243Z,0.06
2019-05-30T05:11:20.478Z,0.06
2019-05-30T05:12:18.231Z,0.06
2019-05-30T05:13:18.246Z,0.06
2019-05-30T05:14:18.348Z,0.06
2019-05-30T05:15:16.912Z,0.06
2019-05-30T05:16:26.098Z,0.06
2019-05-30T05:17:18.845Z,0.06
2019-05-30T05:18:17.155Z,0.06
2019-05-30T05:19:17.385Z,0.06
2019-05-30T05:20:17.210Z,0.06
2019-05-30T05:21:16.933Z,0.06
2019-05-30T05:22:17.051Z,0.06
2019-05-30T05:23:17.274Z,0.06
2019-05-30T05:24:17.304Z,0.06
2019-05-30T05:25:17.449Z,0.06
2019-05-30T05:26:17.451Z,0.06
2019-05-30T05:27:17.669Z,0.06
2019-05-30T05:28:17.715Z,0.06
2019-05-30T05:29:17.720Z,0.06
2019-05-30T05:30:17.937Z,0.06
2019-05-30T05:31:16.874Z,0.05
2019-05-30T05:32:16.700Z,0.05
2019-05-30T05:33:16.802Z,0.05
2019-05-30T05:34:16.743Z,0.05
2019-05-30T05:35:16.749Z,0.06
2019-05-30T05:36:16.858Z,0.05
2019-05-30T05:37:17.052Z,0.06
2019-05-30T05:38:18.032Z,0.06
2019-05-30T05:39:17.974Z,0.06
2019-05-30T05:40:16.647Z,0.06
2019-05-30T05:41:18.126Z,0.06
2019-05-30T05:42:16.559Z,0.06
2019-05-30T05:43:16.774Z,0.06
2019-05-30T05:44:16.750Z,0.06
2019-05-30T05:45:16.540Z,0.06
2019-05-30T05:46:16.572Z,0.06
2019-05-30T05:47:18.403Z,0.06
2019-05-30T05:48:16.597Z,0.05
2019-05-30T05:49:16.499Z,0.05
2019-05-30T05:50:16.815Z,0.05
2019-05-30T05:51:16.632Z,0.06
2019-05-30T05:52:16.923Z,0.06
2019-05-30T05:53:16.664Z,0.06
2019-05-30T05:54:16.827Z,0.06
2019-05-30T05:55:16.722Z,0.06
2019-05-30T05:56:16.913Z,0.06
2019-05-30T05:57:16.767Z,0.08
2019-05-30T05:58:16.779Z,0.08
2019-05-30T05:59:17.008Z,0.08
2019-05-30T06:00:16.864Z,0.09
2019-05-30T06:01:17.279Z,0.09
2019-05-30T06:02:17.610Z,0.10
2019-05-30T06:03:16.835Z,0.10
2019-05-30T06:04:17.192Z,0.10
2019-05-30T06:05:16.277Z,0.11
2019-05-30T06:06:17.248Z,0.11
2019-05-30T06:07:16.265Z,0.11
2019-05-30T06:08:17.376Z,0.11
2019-05-30T06:09:16.503Z,0.11
2019-05-30T06:10:17.413Z,0.11
2019-05-30T06:11:16.584Z,0.11
2019-05-30T06:12:17.481Z,0.11
2019-05-30T06:13:16.567Z,0.11
2019-05-30T06:14:16.188Z,0.11
2019-05-30T06:15:16.867Z,0.11
2019-05-30T06:16:16.207Z,0.11
2019-05-30T06:17:16.936Z,0.11
2019-05-30T06:18:16.298Z,0.11
2019-05-30T06:19:17.160Z,0.11
2019-05-30T06:20:17.361Z,0.13
2019-05-30T06:21:17.127Z,0.13
2019-05-30T06:22:17.418Z,0.13
2019-05-30T06:23:17.256Z,0.14
2019-05-30T06:24:17.529Z,0.14
2019-05-30T06:25:16.069Z,0.14
2019-05-30T06:26:16.077Z,0.14
2019-05-30T06:27:16.055Z,0.14
2019-05-30T06:28:16.060Z,0.14
2019-05-30T06:29:16.056Z,0.14
2019-05-30T06:30:16.017Z,0.15
2019-05-30T06:31:16.007Z,0.15
2019-05-30T06:32:16.007Z,0.15
2019-05-30T06:33:15.980Z,0.15
2019-05-30T06:34:30.157Z,0.15
2019-05-30T06:35:16.957Z,0.14
2019-05-30T06:36:15.965Z,0.14
2019-05-30T06:37:15.955Z,0.13
2019-05-30T06:38:15.930Z,0.13
2019-05-30T06:39:15.937Z,0.11
2019-05-30T06:40:15.907Z,0.13
2019-05-30T06:41:16.085Z,0.11
2019-05-30T06:42:16.892Z,0.13
2019-05-30T06:43:15.864Z,0.13
2019-05-30T06:44:15.855Z,0.13
2019-05-30T06:45:15.864Z,0.13
2019-05-30T06:46:15.845Z,0.14
2019-05-30T06:47:15.825Z,0.14
2019-05-30T06:48:17.000Z,0.14
2019-05-30T06:49:16.013Z,0.14
2019-05-30T06:50:16.250Z,0.15
2019-05-30T06:51:15.971Z,0.16
2019-05-30T06:52:15.958Z,0.15
2019-05-30T06:53:15.797Z,0.16
2019-05-30T06:54:15.760Z,0.15
2019-05-30T06:55:15.736Z,0.15
2019-05-30T06:56:16.077Z,0.14
2019-05-30T06:57:15.847Z,0.14
2019-05-30T06:58:15.722Z,0.13
2019-05-30T06:59:15.715Z,0.13
2019-05-30T07:00:15.719Z,0.14
2019-05-30T07:01:15.710Z,0.13
2019-05-30T07:02:15.674Z,0.14
2019-05-30T07:03:15.665Z,0.14
2019-05-30T07:04:16.123Z,0.14
2019-05-30T07:05:16.727Z,0.13
2019-05-30T07:06:16.109Z,0.14
2019-05-30T07:07:15.965Z,0.13
2019-05-30T07:08:15.811Z,0.14
2019-05-30T07:09:15.656Z,0.14
2019-05-30T07:10:15.712Z,0.15
2019-05-30T07:11:15.576Z,0.15
2019-05-30T07:12:15.723Z,0.16
2019-05-30T07:13:15.567Z,0.16
2019-05-30T07:14:15.568Z,0.16
2019-05-30T07:15:15.527Z,0.16
2019-05-30T07:16:15.727Z,0.16
2019-05-30T07:17:15.594Z,0.16
2019-05-30T07:18:15.601Z,0.19
2019-05-30T07:19:15.579Z,0.18
2019-05-30T07:20:15.522Z,0.18
2019-05-30T07:21:15.508Z,0.16
2019-05-30T07:22:15.463Z,0.16
2019-05-30T07:23:15.524Z,0.16
2019-05-30T07:24:15.547Z,0.16
2019-05-30T07:25:15.445Z,0.16
2019-05-30T07:26:15.404Z,0.14
2019-05-30T07:27:15.417Z,0.14
2019-05-30T07:28:15.946Z,0.14
2019-05-30T07:29:15.481Z,0.14
2019-05-30T07:30:15.372Z,0.14
2019-05-30T07:31:15.410Z,0.14
2019-05-30T07:32:15.400Z,0.15
2019-05-30T07:33:15.335Z,0.18
2019-05-30T07:34:15.335Z,0.20
2019-05-30T07:35:15.316Z,0.22
2019-05-30T07:36:15.303Z,0.23
2019-05-30T07:37:15.284Z,0.23
2019-05-30T07:38:15.277Z,0.23
2019-05-30T07:39:16.448Z,0.23
2019-05-30T07:40:19.457Z,0.23
2019-05-30T07:41:15.311Z,0.23
2019-05-30T07:42:15.321Z,0.23
2019-05-30T07:43:15.378Z,0.20
2019-05-30T07:44:15.241Z,0.19
2019-05-30T07:45:15.269Z,0.19
2019-05-30T07:46:15.219Z,0.19
2019-05-30T07:47:15.221Z,0.18
2019-05-30T07:48:15.711Z,0.16
2019-05-30T07:49:15.223Z,0.15
2019-05-30T07:50:15.204Z,0.14
2019-05-30T07:51:15.167Z,0.14
2019-05-30T07:52:15.208Z,0.14
2019-05-30T07:53:15.131Z,0.14
2019-05-30T07:54:15.103Z,0.16
2019-05-30T07:55:15.113Z,0.18
2019-05-30T07:56:15.098Z,0.19
2019-05-30T07:57:15.111Z,0.19
2019-05-30T07:58:15.990Z,0.19
2019-05-30T07:59:15.176Z,0.18
2019-05-30T08:00:15.111Z,0.20
2019-05-30T08:01:15.064Z,0.20
2019-05-30T08:02:15.062Z,0.22
2019-05-30T08:03:15.003Z,0.22
2019-05-30T08:04:16.076Z,0.24
2019-05-30T08:05:24.104Z,0.23
2019-05-30T08:06:16.175Z,0.27
2019-05-30T08:07:15.050Z,0.25
2019-05-30T08:08:14.984Z,0.25
2019-05-30T08:09:14.997Z,0.25
2019-05-30T08:10:14.938Z,0.25
2019-05-30T08:11:14.944Z,0.28
2019-05-30T08:12:14.974Z,0.28
2019-05-30T08:13:14.949Z,0.27
2019-05-30T08:14:14.917Z,0.25
2019-05-30T08:15:15.029Z,0.25
2019-05-30T08:16:15.076Z,0.24
2019-05-30T08:17:15.004Z,0.24
2019-05-30T08:18:15.251Z,0.24
2019-05-30T08:19:14.994Z,0.28
2019-05-30T08:20:14.964Z,0.29
2019-05-30T08:21:15.288Z,0.30
2019-05-30T08:22:14.960Z,0.33
2019-05-30T08:23:15.575Z,0.35
2019-05-30T08:24:14.879Z,3.64
2019-05-30T08:25:15.117Z,3.66
2019-05-30T08:26:18.230Z,3.68
2019-05-30T08:27:14.786Z,3.72
2019-05-30T08:28:15.110Z,3.67
2019-05-30T08:29:14.758Z,0.37
2019-05-30T08:30:14.716Z,3.64
2019-05-30T08:31:14.698Z,3.66
2019-05-30T08:32:14.696Z,3.66
2019-05-30T08:33:14.753Z,0.38
2019-05-30T08:34:14.725Z,0.35
2019-05-30T08:35:14.765Z,0.35
2019-05-30T08:36:14.673Z,0.37
2019-05-30T08:37:14.969Z,0.38
2019-05-30T08:38:14.640Z,0.37
2019-05-30T08:39:14.758Z,0.35
2019-05-30T08:40:14.678Z,0.34
2019-05-30T08:41:14.640Z,0.37
2019-05-30T08:42:14.620Z,3.66
2019-05-30T08:43:14.667Z,3.70
2019-05-30T08:44:14.661Z,3.72
2019-05-30T08:45:14.640Z,3.73
2019-05-30T08:46:14.540Z,0.38
2019-05-30T08:47:14.632Z,3.67
2019-05-30T08:48:14.620Z,0.39
2019-05-30T08:49:14.740Z,0.37
2019-05-30T08:50:14.582Z,0.33
2019-05-30T08:51:14.498Z,0.35
2019-05-30T08:52:14.614Z,3.64
2019-05-30T08:53:14.504Z,3.64
2019-05-30T08:54:14.468Z,0.39
2019-05-30T08:55:14.459Z,0.35
2019-05-30T08:56:14.431Z,0.37
2019-05-30T08:57:14.457Z,0.35
2019-05-30T08:58:14.412Z,0.37
2019-05-30T08:59:14.401Z,0.34
2019-05-30T09:00:14.431Z,0.33
2019-05-30T09:01:14.371Z,0.32
2019-05-30T09:02:14.368Z,0.29
2019-05-30T09:03:14.380Z,0.29
2019-05-30T09:04:14.742Z,0.33
2019-05-30T09:05:14.664Z,0.33
2019-05-30T09:06:14.788Z,0.28
2019-05-30T09:07:15.320Z,0.29
2019-05-30T09:08:14.410Z,0.33
2019-05-30T09:09:14.504Z,3.64
2019-05-30T09:10:14.353Z,3.64
2019-05-30T09:11:14.347Z,3.78
2019-05-30T09:12:14.380Z,3.78
2019-05-30T09:13:14.251Z,3.77
2019-05-30T09:14:14.267Z,3.64
2019-05-30T09:15:14.634Z,3.68
2019-05-30T09:16:14.242Z,3.94
2019-05-30T09:17:14.203Z,3.73
2019-05-30T09:18:14.189Z,3.78
2019-05-30T09:19:14.191Z,3.71
2019-05-30T09:20:14.200Z,3.75
2019-05-30T09:21:14.182Z,3.73
2019-05-30T09:22:14.147Z,3.86
2019-05-30T09:23:14.139Z,3.71
2019-05-30T09:24:14.535Z,3.73
2019-05-30T09:25:14.302Z,3.91
2019-05-30T09:26:14.326Z,3.73
2019-05-30T09:27:14.224Z,3.72
2019-05-30T09:28:14.091Z,3.83
2019-05-30T09:29:14.081Z,7.30
2019-05-30T09:30:14.093Z,3.72
2019-05-30T09:31:14.050Z,3.99
2019-05-30T09:32:14.042Z,3.64
2019-05-30T09:33:14.062Z,0.39
2019-05-30T09:34:14.022Z,0.38
2019-05-30T09:35:14.018Z,0.37
2019-05-30T09:36:14.253Z,0.35
2019-05-30T09:37:13.990Z,0.35
2019-05-30T09:38:13.982Z,0.33
2019-05-30T09:39:13.990Z,0.33
2019-05-30T09:40:13.963Z,0.29
2019-05-30T09:41:13.959Z,0.30
2019-05-30T09:42:14.271Z,0.33
2019-05-30T09:43:15.417Z,0.35
2019-05-30T09:44:14.259Z,0.32
2019-05-30T09:45:13.931Z,0.34
2019-05-30T09:46:13.890Z,0.33
2019-05-30T09:47:15.120Z,0.30
2019-05-30T09:48:14.534Z,0.30
2019-05-30T09:49:14.121Z,0.33
2019-05-30T09:50:14.117Z,0.32
2019-05-30T09:51:14.075Z,0.27
2019-05-30T09:52:14.225Z,0.23
2019-05-30T09:53:14.026Z,0.20
2019-05-30T09:54:13.953Z,0.20
2019-05-30T09:55:13.830Z,0.20
2019-05-30T09:56:13.974Z,0.23
2019-05-30T09:57:13.835Z,0.20
2019-05-30T09:58:13.818Z,0.19
2019-05-30T09:59:13.787Z,0.20
2019-05-30T10:00:13.795Z,0.20
2019-05-30T10:01:13.847Z,0.19
2019-05-30T10:02:13.778Z,0.19
2019-05-30T10:03:13.847Z,0.18
2019-05-30T10:04:13.726Z,0.16
2019-05-30T10:05:13.748Z,0.16
2019-05-30T10:06:28.479Z,0.18
2019-05-30T10:07:14.701Z,0.15
2019-05-30T10:08:13.714Z,0.16
2019-05-30T10:09:14.107Z,0.18
2019-05-30T10:10:13.644Z,0.16
2019-05-30T10:11:16.061Z,0.18
2019-05-30T10:12:13.703Z,0.20
2019-05-30T10:13:13.851Z,0.23
2019-05-30T10:14:13.751Z,0.25
2019-05-30T10:15:13.606Z,0.25
2019-05-30T10:16:13.594Z,0.27
2019-05-30T10:17:13.583Z,0.29
2019-05-30T10:18:13.702Z,0.30
2019-05-30T10:19:13.576Z,0.30
2019-05-30T10:20:13.534Z,0.32
2019-05-30T10:21:13.639Z,0.35
2019-05-30T10:22:13.583Z,0.37
2019-05-30T10:23:13.529Z,0.39
2019-05-30T10:24:13.526Z,3.73
2019-05-30T10:25:14.990Z,3.76
2019-05-30T10:26:13.506Z,3.80
2019-05-30T10:27:13.563Z,3.83
2019-05-30T10:28:13.459Z,3.76
2019-05-30T10:29:13.500Z,3.70
2019-05-30T10:30:13.456Z,3.66
2019-05-30T10:31:13.471Z,3.71
2019-05-30T10:32:13.620Z,3.81
2019-05-30T10:33:13.399Z,3.92
2019-05-30T10:34:13.426Z,3.91
2019-05-30T10:35:13.439Z,3.86
2019-05-30T10:36:14.790Z,3.76
2019-05-30T10:37:13.511Z,3.66
2019-05-30T10:38:13.388Z,0.29
2019-05-30T10:39:13.348Z,0.25
2019-05-30T10:40:13.689Z,0.24
2019-05-30T10:41:13.376Z,0.24
2019-05-30T10:42:13.411Z,0.23
2019-05-30T10:43:13.308Z,0.22
2019-05-30T10:44:13.298Z,0.20
2019-05-30T10:45:13.322Z,0.19
2019-05-30T10:46:13.265Z,0.20
2019-05-30T10:47:13.279Z,0.22
2019-05-30T10:48:13.272Z,0.22
2019-05-30T10:49:13.333Z,0.23
2019-05-30T10:50:13.272Z,0.24
2019-05-30T10:51:13.258Z,0.19
2019-05-30T10:52:13.246Z,0.18
2019-05-30T10:53:13.226Z,0.18
2019-05-30T10:54:13.608Z,0.19
2019-05-30T10:55:13.178Z,0.22
2019-05-30T10:56:13.157Z,0.23
2019-05-30T10:57:13.179Z,0.30
2019-05-30T10:58:13.129Z,0.28
2019-05-30T10:59:13.204Z,0.27
2019-05-30T11:00:13.133Z,0.25
2019-05-30T11:01:13.109Z,0.25
2019-05-30T11:02:13.122Z,0.24
2019-05-30T11:03:13.100Z,0.24
2019-05-30T11:04:13.110Z,0.22
2019-05-30T11:05:13.161Z,0.20
2019-05-30T11:06:13.046Z,0.20
2019-05-30T11:07:13.063Z,0.19
2019-05-30T11:08:13.082Z,0.18
2019-05-30T11:09:13.082Z,0.16
2019-05-30T11:10:12.988Z,0.18
2019-05-30T11:11:12.980Z,0.18
2019-05-30T11:12:12.977Z,0.18
2019-05-30T11:13:12.957Z,0.20
2019-05-30T11:14:12.967Z,0.22
2019-05-30T11:15:12.939Z,0.20
2019-05-30T11:16:12.929Z,0.19
2019-05-30T11:17:12.930Z,0.18
2019-05-30T11:18:12.904Z,0.16
2019-05-30T11:19:12.898Z,0.15
2019-05-30T11:20:12.907Z,0.15
2019-05-30T11:21:12.895Z,0.14
2019-05-30T11:22:14.549Z,0.15
2019-05-30T11:23:12.870Z,0.15
2019-05-30T11:24:12.838Z,0.14
2019-05-30T11:25:12.840Z,0.14
2019-05-30T11:26:12.830Z,0.14
2019-05-30T11:27:12.821Z,0.14
2019-05-30T11:28:12.796Z,0.13
2019-05-30T11:29:12.786Z,0.13
2019-05-30T11:30:12.807Z,0.13
2019-05-30T11:31:12.772Z,0.13
2019-05-30T11:32:12.758Z,0.13
2019-05-30T11:37:26.258Z,1.16
2019-05-30T11:38:03.624Z,1.25
2019-05-30T11:38:59.912Z,1.24
2019-05-30T11:39:59.483Z,1.29
2019-05-30T11:40:59.604Z,1.34
2019-05-30T11:41:59.585Z,1.37
2019-05-30T11:42:59.953Z,1.34
2019-05-30T11:43:59.707Z,1.37
2019-05-30T11:44:59.859Z,1.53
2019-05-30T11:45:59.759Z,1.67
2019-05-30T11:46:59.748Z,1.67
2019-05-30T11:47:59.920Z,1.73
2019-05-30T11:48:59.953Z,1.72
2019-05-30T11:50:00.256Z,1.68
2019-05-30T11:50:59.925Z,1.80
2019-05-30T11:51:59.961Z,1.86
2019-05-30T11:53:00.288Z,2.01
2019-05-30T11:53:58.563Z,2.05
2019-05-30T11:55:05.533Z,2.05
2019-05-30T11:55:58.780Z,2.16
2019-05-30T11:57:02.169Z,2.35
2019-05-30T11:58:02.962Z,2.33
2019-05-30T11:58:58.483Z,2.34
2019-05-30T11:59:58.739Z,2.54
2019-05-30T12:00:58.490Z,2.67
2019-05-30T12:01:58.583Z,2.54
2019-05-30T12:03:05.772Z,2.47
2019-05-30T12:03:58.759Z,2.27
2019-05-30T12:04:58.651Z,2.29
2019-05-30T12:05:58.660Z,2.15
2019-05-30T12:06:58.892Z,2.03
2019-05-30T12:07:58.950Z,2.03
2019-05-30T12:08:58.945Z,2.08
2019-05-30T12:09:58.948Z,2.25
2019-05-30T12:10:59.376Z,2.04
2019-05-30T12:11:59.248Z,1.66
2019-05-30T12:12:59.446Z,1.39
2019-05-30T12:13:59.514Z,1.27
2019-05-30T12:14:59.458Z,1.33
2019-05-30T12:15:59.625Z,1.46
2019-05-30T12:16:59.466Z,1.56
2019-05-30T12:17:59.440Z,1.87
2019-05-30T12:18:59.627Z,2.24
2019-05-30T12:19:59.568Z,2.42
2019-05-30T12:20:58.211Z,2.66
2019-05-30T12:21:58.194Z,2.58
2019-05-30T12:22:58.246Z,2.48
2019-05-30T12:23:58.396Z,2.71
2019-05-30T12:24:58.210Z,2.68
2019-05-30T12:29:14.180Z,2.68
2019-05-30T12:30:14.156Z,2.27
2019-05-30T12:31:14.129Z,2.03
2019-05-30T12:32:14.099Z,1.81
2019-05-30T12:33:14.137Z,1.67
2019-05-30T12:34:14.175Z,1.77
2019-05-30T12:35:17.170Z,1.67
2019-05-30T12:36:14.055Z,1.63
2019-05-30T12:37:14.040Z,1.58
2019-05-30T12:38:15.038Z,1.34
2019-05-30T12:39:14.029Z,1.20
2019-05-30T12:40:14.055Z,1.18
2019-05-30T12:41:14.044Z,1.33
2019-05-30T12:42:14.035Z,1.33
2019-05-30T12:43:13.989Z,1.49
2019-05-30T12:44:14.026Z,1.38
2019-05-30T12:45:13.946Z,1.35
2019-05-30T12:46:13.935Z,1.44
2019-05-30T12:47:13.931Z,1.38
2019-05-30T12:48:13.936Z,1.20
2019-05-30T12:49:13.948Z,1.23
2019-05-30T12:50:16.661Z,1.39
2019-05-30T12:51:13.912Z,1.25
2019-05-30T12:52:13.900Z,1.13
2019-05-30T12:53:13.852Z,1.03
2019-05-30T12:54:13.868Z,1.06
2019-05-30T12:55:13.919Z,1.09
2019-05-30T12:56:13.844Z,1.06
2019-05-30T12:57:13.836Z,1.10
2019-05-30T12:58:13.804Z,1.05
2019-05-30T12:59:13.865Z,0.99
2019-05-30T13:00:17.770Z,0.94
2019-05-30T13:01:14.767Z,0.86
2019-05-30T13:02:13.951Z,0.81
2019-05-30T13:03:13.830Z,0.78
2019-05-30T13:04:13.740Z,0.81
2019-05-30T13:05:13.839Z,0.78
2019-05-30T13:06:13.766Z,0.72
2019-05-30T13:07:13.723Z,0.67
2019-05-30T13:08:21.257Z,0.62
2019-05-30T13:09:14.712Z,0.61
2019-05-30T13:10:13.710Z,0.61
2019-05-30T13:11:13.678Z,0.61
2019-05-30T13:12:13.804Z,0.61
2019-05-30T13:13:13.732Z,0.61
2019-05-30T13:14:13.661Z,0.63
2019-05-30T13:15:13.620Z,0.62
2019-05-30T13:16:13.932Z,0.65
2019-05-30T13:17:13.730Z,0.71
2019-05-30T13:18:13.661Z,0.71
2019-05-30T13:19:13.589Z,0.76
2019-05-30T13:20:13.649Z,0.78
2019-05-30T13:21:13.604Z,0.84
2019-05-30T13:22:13.626Z,0.82
2019-05-30T13:23:13.612Z,0.82
2019-05-30T13:24:13.574Z,0.73
2019-05-30T13:25:13.553Z,0.62