createdAt,value
2018-12-07T00:00:47.209Z,22.9
2018-12-07T00:01:37.314Z,22.9
2018-12-07T00:02:26.562Z,22.9
2018-12-07T00:03:16.309Z,22.9
2018-12-07T00:04:06.770Z,22.9
2018-12-07T00:04:56.994Z,22.9
2018-12-07T00:05:47.076Z,22.8
2018-12-07T00:06:36.937Z,22.8
2018-12-07T00:24:45.975Z,22.8
2018-12-07T00:25:35.095Z,22.8
2018-12-07T00:26:25.045Z,22.8
2018-12-07T00:27:15.865Z,22.8
2018-12-07T00:28:05.345Z,22.8
2018-12-07T00:28:55.390Z,22.8
2018-12-07T00:29:45.840Z,22.8
2018-12-07T00:30:35.532Z,22.8
2018-12-07T00:31:25.849Z,22.8
2018-12-07T00:32:16.001Z,22.8
2018-12-07T00:33:05.695Z,22.8
2018-12-07T00:33:54.963Z,22.8
2018-12-07T00:34:46.239Z,22.8
2018-12-07T00:35:35.867Z,22.8
2018-12-07T00:36:26.014Z,22.8
2018-12-07T00:37:16.540Z,22.8
2018-12-07T00:38:06.309Z,22.8
2018-12-07T00:38:56.427Z,22.8
2018-12-07T00:39:46.457Z,22.8
2018-12-07T00:40:35.977Z,22.8
2018-12-07T00:41:26.827Z,22.8
2018-12-07T00:42:16.047Z,22.8
2018-12-07T00:43:06.937Z,22.8
2018-12-07T00:43:57.024Z,22.8
2018-12-07T00:44:46.209Z,22.8
2018-12-07T00:45:36.531Z,22.8
2018-12-07T00:46:26.066Z,22.8
2018-12-07T00:47:16.646Z,22.7
2018-12-07T00:48:06.458Z,22.8
2018-12-07T00:48:57.563Z,22.8
2018-12-07T00:49:46.655Z,22.8
2018-12-07T00:50:36.946Z,22.8
2018-12-07T00:51:26.679Z,22.8
2018-12-07T00:52:16.451Z,22.8
2018-12-07T00:53:07.061Z,22.8
2018-12-07T00:53:57.696Z,22.8
2018-12-07T00:54:47.166Z,22.8
2018-12-07T00:55:38.032Z,22.8
2018-12-07T00:56:26.843Z,22.8
2018-12-07T00:57:16.513Z,22.8
2018-12-07T00:58:07.705Z,22.7
2018-12-07T00:58:57.430Z,22.7
2018-12-07T00:59:47.800Z,22.8
2018-12-07T01:00:37.642Z,22.7
2018-12-07T01:01:27.620Z,22.7
2018-12-07T01:02:16.872Z,22.7
2018-12-07T01:03:07.870Z,22.8
2018-12-07T01:03:58.663Z,22.7
2018-12-07T01:04:47.594Z,22.8
2018-12-07T01:05:38.700Z,22.7
2018-12-07T01:06:27.990Z,22.8
2018-12-07T01:07:17.485Z,22.7
2018-12-07T01:08:08.082Z,22.7
2018-12-07T01:08:58.152Z,22.7
2018-12-07T01:09:48.218Z,22.7
2018-12-07T01:10:38.615Z,22.7
2018-12-07T01:11:28.047Z,22.7
2018-12-07T01:12:18.367Z,22.7
2018-12-07T01:13:08.250Z,22.7
2018-12-07T01:13:59.129Z,22.7
2018-12-07T01:14:48.845Z,22.7
2018-12-07T01:15:39.260Z,22.7
2018-12-07T01:16:28.125Z,22.7
2018-12-07T01:17:18.964Z,22.7
2018-12-07T01:18:09.082Z,22.7
2018-12-07T01:18:58.343Z,22.7
2018-12-07T01:19:48.899Z,22.7
2018-12-07T01:20:38.679Z,22.7
2018-12-07T01:21:29.291Z,22.7
2018-12-07T01:22:19.641Z,22.7
2018-12-07T01:23:08.596Z,22.7
2018-12-07T01:23:59.204Z,22.7
2018-12-07T01:24:49.245Z,22.7
2018-12-07T01:25:39.844Z,22.6
2018-12-07T01:26:29.435Z,22.6
2018-12-07T01:27:19.086Z,22.7
2018-12-07T01:28:09.204Z,22.7
2018-12-07T01:28:59.521Z,22.6
2018-12-07T01:29:49.929Z,22.7
2018-12-07T01:30:39.919Z,22.6
2018-12-07T01:31:30.565Z,22.6
2018-12-07T01:32:20.591Z,22.6
2018-12-07T01:33:09.816Z,22.6
2018-12-07T01:33:59.597Z,22.6
2018-12-07T01:34:50.496Z,22.6
2018-12-07T01:35:40.379Z,22.6
2018-12-07T01:36:29.501Z,22.6
2018-12-07T01:37:20.996Z,22.6
2018-12-07T01:38:09.893Z,22.6
2018-12-07T01:39:00.491Z,22.6
2018-12-07T01:39:49.174Z,22.6
2018-12-07T01:40:40.415Z,22.6
2018-12-07T01:41:30.423Z,22.6
2018-12-07T01:42:20.707Z,22.6
2018-12-07T01:43:10.495Z,22.6
2018-12-07T01:44:00.842Z,22.6
2018-12-07T01:44:50.638Z,22.6
2018-12-07T01:45:40.665Z,22.6
2018-12-07T01:46:30.775Z,22.6
2018-12-07T01:47:21.326Z,22.6
2018-12-07T01:48:11.138Z,22.6
2018-12-07T01:48:59.879Z,22.6
2018-12-07T01:49:51.047Z,22.6
2018-12-07T01:50:40.872Z,22.6
2018-12-07T01:51:30.952Z,22.6
2018-12-07T01:52:21.264Z,22.6
2018-12-07T01:53:10.254Z,22.6
2018-12-07T01:54:00.787Z,22.6
2018-12-07T01:54:50.829Z,22.6
2018-12-07T01:55:41.717Z,22.6
2018-12-07T01:56:31.424Z,22.6
2018-12-07T01:57:21.734Z,22.6
2018-12-07T01:58:12.111Z,22.6
2018-12-07T01:59:01.599Z,22.6
2018-12-07T01:59:51.652Z,22.6
2018-12-07T02:00:42.036Z,22.6
2018-12-07T02:01:32.033Z,22.6
2018-12-07T02:02:21.832Z,22.6
2018-12-07T02:03:11.039Z,22.6
2018-12-07T02:04:02.511Z,22.6
2018-12-07T02:04:52.358Z,22.6
2018-12-07T02:05:42.328Z,22.6
2018-12-07T02:06:31.839Z,22.6
2018-12-07T02:07:22.983Z,22.6
2018-12-07T02:08:12.748Z,22.6
2018-12-07T02:09:01.749Z,22.6
2018-12-07T02:09:51.812Z,22.6
2018-12-07T02:10:42.976Z,22.6
2018-12-07T02:11:32.456Z,22.6
2018-12-07T02:12:22.473Z,22.6
2018-12-07T02:13:12.870Z,22.6
2018-12-07T02:14:03.183Z,22.6
2018-12-07T02:14:52.410Z,22.6
2018-12-07T02:15:42.481Z,22.6
2018-12-07T02:16:31.975Z,22.6
2018-12-07T02:17:22.691Z,22.6
2018-12-07T02:18:12.955Z,22.6
2018-12-07T02:19:02.973Z,22.6
2018-12-07T02:19:53.300Z,22.6
2018-12-07T02:20:43.372Z,22.6
2018-12-07T02:21:33.161Z,22.6
2018-12-07T02:22:23.000Z,22.6
2018-12-07T02:23:13.252Z,22.6
2018-12-07T02:24:03.887Z,22.6
2018-12-07T02:24:53.097Z,22.6
2018-12-07T02:25:43.982Z,22.6
2018-12-07T02:26:33.511Z,22.5
2018-12-07T02:27:23.511Z,22.6
2018-12-07T02:28:13.935Z,22.6
2018-12-07T02:29:03.729Z,22.6
2018-12-07T02:29:53.470Z,22.5
2018-12-07T02:30:43.572Z,22.6
2018-12-07T02:31:34.147Z,22.5
2018-12-07T02:32:23.922Z,22.6
2018-12-07T02:33:14.840Z,22.6
2018-12-07T02:34:04.335Z,22.5
2018-12-07T02:34:54.647Z,22.5
2018-12-07T02:35:43.847Z,22.5
2018-12-07T02:36:34.499Z,22.5
2018-12-07T02:37:24.513Z,22.5
2018-12-07T02:38:15.145Z,22.5
2018-12-07T02:39:04.367Z,22.5
2018-12-07T02:39:54.684Z,22.5
2018-12-07T02:40:45.204Z,22.5
2018-12-07T02:41:34.536Z,22.5
2018-12-07T02:42:25.141Z,22.5
2018-12-07T02:43:14.902Z,22.5
2018-12-07T02:44:04.521Z,22.5
2018-12-07T02:44:55.074Z,22.5
2018-12-07T02:45:44.536Z,22.5
2018-12-07T02:46:35.156Z,22.5
2018-12-07T02:47:25.343Z,22.5
2018-12-07T02:48:14.466Z,22.5
2018-12-07T02:49:05.429Z,22.5
2018-12-07T02:49:55.441Z,22.5
2018-12-07T02:50:45.441Z,22.5
2018-12-07T02:51:35.228Z,22.5
2018-12-07T02:52:25.406Z,22.5
2018-12-07T02:53:15.048Z,22.5
2018-12-07T02:54:05.527Z,22.5
2018-12-07T02:54:55.445Z,22.5
2018-12-07T02:55:46.076Z,22.5
2018-12-07T02:56:35.087Z,22.5
2018-12-07T02:57:25.078Z,22.5
2018-12-07T02:58:15.701Z,22.4
2018-12-07T02:59:05.455Z,22.5
2018-12-07T02:59:55.892Z,22.5
2018-12-07T03:00:46.194Z,22.5
2018-12-07T03:01:35.625Z,22.4
2018-12-07T03:02:25.699Z,22.5
2018-12-07T03:03:16.310Z,22.4
2018-12-07T03:04:06.955Z,22.5
2018-12-07T03:04:55.842Z,22.5
2018-12-07T03:05:46.470Z,22.5
2018-12-07T03:06:36.262Z,22.5
2018-12-07T03:07:25.761Z,22.5
2018-12-07T03:08:16.643Z,22.5
2018-12-07T03:09:06.918Z,22.4
2018-12-07T03:09:56.196Z,22.4
2018-12-07T03:10:46.299Z,22.4
2018-12-07T03:11:36.330Z,22.4
2018-12-07T03:12:26.729Z,22.4
2018-12-07T03:13:16.439Z,22.4
2018-12-07T03:14:06.992Z,22.4
2018-12-07T03:14:57.121Z,22.4
2018-12-07T03:15:46.894Z,22.4
2018-12-07T03:16:37.492Z,22.4
2018-12-07T03:17:27.008Z,22.4
2018-12-07T03:18:17.038Z,22.4
2018-12-07T03:19:06.808Z,22.4
2018-12-07T03:19:57.226Z,22.4
2018-12-07T03:20:47.551Z,22.4
2018-12-07T03:21:37.844Z,22.4
2018-12-07T03:22:27.059Z,22.4
2018-12-07T03:23:17.936Z,22.4
2018-12-07T03:24:07.509Z,22.4
2018-12-07T03:24:57.898Z,22.4
2018-12-07T03:25:47.908Z,22.4
2018-12-07T03:26:37.906Z,22.4
2018-12-07T03:27:28.038Z,22.4
2018-12-07T03:28:17.778Z,22.4
2018-12-07T03:29:07.836Z,22.4
2018-12-07T03:29:57.685Z,22.4
2018-12-07T03:30:48.581Z,22.4
2018-12-07T03:31:38.544Z,22.4
2018-12-07T03:32:28.278Z,22.4
2018-12-07T03:33:18.419Z,22.4
2018-12-07T03:34:08.715Z,22.4
2018-12-07T03:34:58.455Z,22.4
2018-12-07T03:35:48.555Z,22.4
2018-12-07T03:36:38.323Z,22.4
2018-12-07T03:37:28.925Z,22.4
2018-12-07T03:38:18.430Z,22.4
2018-12-07T03:39:08.775Z,22.4
2018-12-07T03:39:58.505Z,22.4
2018-12-07T03:40:48.317Z,22.4
2018-12-07T03:41:38.688Z,22.4
2018-12-07T03:42:28.977Z,22.4
2018-12-07T03:43:18.542Z,22.4
2018-12-07T03:44:09.132Z,22.4
2018-12-07T03:45:01.965Z,22.4
2018-12-07T03:45:48.932Z,22.4
2018-12-07T03:46:38.181Z,22.4
2018-12-07T03:47:28.482Z,22.4
2018-12-07T03:48:19.649Z,22.4
2018-12-07T03:49:09.752Z,22.4
2018-12-07T03:49:59.750Z,22.4
2018-12-07T03:50:49.364Z,22.4
2018-12-07T03:51:39.136Z,22.4
2018-12-07T03:52:29.652Z,22.4
2018-12-07T03:53:20.001Z,22.4
2018-12-07T03:54:11.402Z,22.4
2018-12-07T03:55:00.345Z,22.4
2018-12-07T03:55:49.922Z,22.4
2018-12-07T03:56:39.941Z,22.4
2018-12-07T03:57:30.314Z,22.4
2018-12-07T03:58:19.806Z,22.4
2018-12-07T03:59:09.329Z,22.4
2018-12-07T04:00:00.237Z,22.4
2018-12-07T04:00:50.028Z,22.4
2018-12-07T04:01:40.337Z,22.4
2018-12-07T04:02:29.789Z,22.4
2018-12-07T04:03:20.795Z,22.4
2018-12-07T04:04:10.505Z,22.4
2018-12-07T04:05:00.527Z,22.4
2018-12-07T04:05:51.215Z,22.4
2018-12-07T04:06:40.666Z,22.3
2018-12-07T04:07:30.386Z,22.4
2018-12-07T04:08:20.101Z,22.4
2018-12-07T04:09:10.092Z,22.4
2018-12-07T04:10:00.168Z,22.4
2018-12-07T04:10:49.918Z,22.5
2018-12-07T04:11:40.008Z,22.5
2018-12-07T04:12:30.556Z,22.4
2018-12-07T04:13:20.638Z,22.5
2018-12-07T04:14:09.848Z,22.4
2018-12-07T04:15:00.465Z,22.4
2018-12-07T04:15:51.350Z,22.4
2018-12-07T04:16:41.026Z,22.4
2018-12-07T04:17:31.101Z,22.4
2018-12-07T04:18:21.527Z,22.4
2018-12-07T04:19:10.707Z,22.4
2018-12-07T04:20:01.855Z,22.3
2018-12-07T04:20:51.935Z,22.4
2018-12-07T04:21:41.438Z,22.4
2018-12-07T04:22:30.900Z,22.3
2018-12-07T04:23:21.795Z,22.3
2018-12-07T04:24:11.818Z,22.3
2018-12-07T04:25:01.072Z,22.3
2018-12-07T04:25:51.955Z,22.3
2018-12-07T04:26:42.326Z,22.3
2018-12-07T04:27:31.810Z,22.3
2018-12-07T04:28:21.608Z,22.3
2018-12-07T04:29:11.900Z,22.3
2018-12-07T04:30:01.408Z,22.3
2018-12-07T04:30:52.660Z,22.3
2018-12-07T04:31:41.560Z,22.3
2018-12-07T04:32:32.192Z,22.3
2018-12-07T04:33:22.551Z,22.3
2018-12-07T04:34:12.542Z,22.2
2018-12-07T04:35:02.617Z,22.2
2018-12-07T04:35:52.755Z,22.2
2018-12-07T04:36:42.455Z,22.2
2018-12-07T04:53:58.769Z,22.1
2018-12-07T04:54:48.504Z,22.1
2018-12-07T04:55:38.511Z,22.1
2018-12-07T04:56:28.875Z,22.1
2018-12-07T04:57:19.202Z,22.1
2018-12-07T04:58:09.281Z,22.1
2018-12-07T04:58:59.465Z,22.1
2018-12-07T04:59:49.426Z,22.1
2018-12-07T05:00:38.659Z,22.1
2018-12-07T05:01:29.557Z,22.1
2018-12-07T05:02:19.304Z,22.1
2018-12-07T05:03:09.381Z,22.1
2018-12-07T05:03:58.517Z,22.1
2018-12-07T05:04:49.481Z,22.1
2018-12-07T05:05:39.520Z,22.1
2018-12-07T05:06:29.284Z,22.1
2018-12-07T05:07:19.654Z,22.1
2018-12-07T05:08:09.978Z,22
2018-12-07T05:09:00.005Z,22.1
2018-12-07T05:09:49.548Z,22
2018-12-07T05:10:39.858Z,22
2018-12-07T05:11:29.721Z,22
2018-12-07T05:12:19.724Z,22.1
2018-12-07T05:13:09.480Z,22
2018-12-07T05:13:59.505Z,22
2018-12-07T05:14:50.436Z,22
2018-12-07T05:15:39.960Z,22
2018-12-07T05:16:30.042Z,22
2018-12-07T05:17:20.035Z,22
2018-12-07T05:18:10.110Z,22
2018-12-07T05:18:59.585Z,22
2018-12-07T05:19:50.515Z,22
2018-12-07T05:20:40.427Z,22
2018-12-07T05:21:30.327Z,22
2018-12-07T05:22:20.435Z,22
2018-12-07T05:23:09.923Z,22
2018-12-07T05:24:00.462Z,22
2018-12-07T05:24:51.325Z,22
2018-12-07T05:25:40.614Z,22
2018-12-07T05:26:31.009Z,21.9
2018-12-07T05:27:20.979Z,22
2018-12-07T05:28:11.023Z,22
2018-12-07T05:29:01.359Z,22
2018-12-07T05:29:50.929Z,21.9
2018-12-07T05:30:41.014Z,22
2018-12-07T05:31:31.539Z,22
2018-12-07T05:32:20.929Z,22
2018-12-07T05:33:11.646Z,21.9
2018-12-07T05:34:01.429Z,21.9
2018-12-07T05:34:51.046Z,21.9
2018-12-07T05:35:40.509Z,21.9
2018-12-07T05:36:31.692Z,22
2018-12-07T05:37:21.471Z,21.9
2018-12-07T05:38:10.399Z,22
2018-12-07T05:39:00.734Z,21.9
2018-12-07T05:39:51.664Z,21.9
2018-12-07T05:40:41.141Z,21.9
2018-12-07T05:41:31.549Z,21.9
2018-12-07T05:42:21.514Z,21.9
2018-12-07T05:43:11.664Z,21.9
2018-12-07T05:44:01.707Z,21.9
2018-12-07T05:44:51.945Z,21.9
2018-12-07T05:45:41.776Z,21.9
2018-12-07T05:46:32.243Z,21.9
2018-12-07T05:47:21.556Z,21.9
2018-12-07T05:48:11.896Z,21.9
2018-12-07T05:49:01.931Z,21.9
2018-12-07T05:49:51.926Z,21.9
2018-12-07T05:50:42.588Z,21.9
2018-12-07T05:51:33.009Z,21.9
2018-12-07T05:52:22.667Z,21.9
2018-12-07T05:53:12.983Z,21.9
2018-12-07T05:54:03.133Z,21.9
2018-12-07T05:54:52.611Z,21.9
2018-12-07T05:55:42.839Z,21.9
2018-12-07T05:56:32.450Z,21.9
2018-12-07T05:57:22.957Z,21.9
2018-12-07T05:58:13.070Z,21.9
2018-12-07T05:59:02.911Z,21.9
2018-12-07T05:59:52.693Z,21.9
2018-12-07T06:00:42.442Z,21.9
2018-12-07T06:01:32.795Z,21.9
2018-12-07T06:02:22.675Z,21.9
2018-12-07T06:03:12.415Z,21.9
2018-12-07T06:04:03.262Z,21.9
2018-12-07T06:04:52.724Z,21.9
2018-12-07T06:05:43.432Z,21.9
2018-12-07T06:06:33.126Z,21.9
2018-12-07T06:07:22.577Z,21.9
2018-12-07T06:08:13.134Z,21.9
2018-12-07T06:09:03.759Z,21.9
2018-12-07T06:09:53.051Z,21.9
2018-12-07T06:10:43.307Z,21.9
2018-12-07T06:11:33.704Z,21.9
2018-12-07T06:12:23.444Z,21.9
2018-12-07T06:13:14.354Z,21.9
2018-12-07T06:14:03.546Z,21.9
2018-12-07T06:14:53.352Z,21.9
2018-12-07T06:15:43.701Z,21.9
2018-12-07T06:16:34.113Z,21.9
2018-12-07T06:17:24.325Z,21.9
2018-12-07T06:18:14.206Z,21.9
2018-12-07T06:19:03.670Z,21.9
2018-12-07T06:19:53.735Z,21.9
2018-12-07T06:20:43.871Z,21.9
2018-12-07T06:21:34.192Z,21.9
2018-12-07T06:22:24.435Z,21.9
2018-12-07T06:23:14.767Z,21.9
2018-12-07T06:24:04.882Z,21.9
2018-12-07T06:24:54.715Z,21.9
2018-12-07T06:25:44.770Z,21.9
2018-12-07T06:26:34.510Z,21.9
2018-12-07T06:27:24.262Z,21.9
2018-12-07T06:28:14.614Z,21.9
2018-12-07T06:29:04.902Z,21.9
2018-12-07T06:29:54.787Z,21.9
2018-12-07T06:30:44.458Z,21.9
2018-12-07T06:31:34.522Z,21.9
2018-12-07T06:32:24.859Z,21.9
2018-12-07T06:33:15.431Z,21.9
2018-12-07T06:34:04.152Z,21.9
2018-12-07T06:34:55.059Z,21.9
2018-12-07T06:35:44.532Z,21.9
2018-12-07T06:36:34.374Z,21.9
2018-12-07T06:37:24.914Z,21.9
2018-12-07T06:38:14.974Z,21.9
2018-12-07T06:39:05.026Z,21.9
2018-12-07T06:39:56.946Z,21.9
2018-12-07T06:40:46.186Z,21.9
2018-12-07T06:41:35.461Z,21.8
2018-12-07T06:42:24.719Z,21.8
2018-12-07T06:43:15.649Z,21.8
2018-12-07T06:44:06.106Z,21.8
2018-12-07T06:44:56.848Z,21.8
2018-12-07T06:45:45.033Z,21.8
2018-12-07T06:46:35.531Z,21.8
2018-12-07T06:47:26.638Z,21.8
2018-12-07T06:48:15.980Z,21.8
2018-12-07T06:49:06.558Z,21.8
2018-12-07T06:49:56.536Z,21.8
2018-12-07T06:50:46.913Z,21.8
2018-12-07T06:51:36.483Z,21.8
2018-12-07T06:52:26.755Z,21.8
2018-12-07T06:53:16.476Z,21.8
2018-12-07T06:54:06.093Z,21.8
2018-12-07T06:54:56.020Z,21.8
2018-12-07T06:55:46.380Z,21.8
2018-12-07T06:56:36.773Z,21.8
2018-12-07T06:57:26.465Z,21.8
2018-12-07T06:58:16.869Z,21.8
2018-12-07T06:59:06.867Z,21.8
2018-12-07T06:59:56.432Z,21.8
2018-12-07T07:00:46.448Z,21.8
2018-12-07T07:01:37.317Z,21.8
2018-12-07T07:02:27.602Z,21.8
2018-12-07T07:03:16.962Z,21.8
2018-12-07T07:04:07.472Z,21.8
2018-12-07T07:04:57.512Z,21.8
2018-12-07T07:05:47.860Z,21.8
2018-12-07T07:06:37.677Z,21.8
2018-12-07T07:07:26.359Z,21.8
2018-12-07T07:08:18.019Z,21.8
2018-12-07T07:09:07.613Z,21.8
2018-12-07T07:09:58.224Z,21.8
2018-12-07T07:10:48.247Z,21.8
2018-12-07T07:11:37.707Z,21.8
2018-12-07T07:12:29.942Z,21.8
2018-12-07T07:13:17.864Z,21.8
2018-12-07T07:14:07.587Z,21.8
2018-12-07T07:14:58.206Z,21.8
2018-12-07T07:15:48.279Z,21.8
2018-12-07T07:16:38.331Z,21.8
2018-12-07T07:17:27.914Z,21.8
2018-12-07T07:18:18.166Z,21.8
2018-12-07T07:19:08.249Z,21.8
2018-12-07T07:19:58.854Z,21.8
2018-12-07T07:20:48.317Z,21.8
2018-12-07T07:21:38.964Z,21.8
2018-12-07T07:22:28.736Z,21.8
2018-12-07T07:23:18.233Z,21.8
2018-12-07T07:24:08.956Z,21.8
2018-12-07T07:24:59.170Z,21.8
2018-12-07T07:25:49.316Z,21.8
2018-12-07T07:26:38.742Z,21.8
2018-12-07T07:27:28.856Z,21.8
2018-12-07T07:28:18.858Z,21.8
2018-12-07T07:29:09.830Z,21.7
2018-12-07T07:29:59.642Z,21.7
2018-12-07T07:30:49.570Z,21.7
2018-12-07T07:31:47.275Z,21.7
2018-12-07T07:32:29.145Z,21.7
2018-12-07T07:33:19.187Z,21.7
2018-12-07T07:34:09.793Z,21.7
2018-12-07T07:34:59.322Z,26.6
2018-12-07T07:35:49.657Z,29.4
2018-12-07T07:36:39.527Z,29.9
2018-12-07T07:37:29.482Z,33.4
2018-12-07T07:38:18.694Z,35.8
2018-12-07T07:39:10.354Z,36.3
2018-12-07T07:39:58.849Z,35.2
2018-12-07T07:40:49.979Z,34.2
2018-12-07T07:41:39.237Z,33.6
2018-12-07T07:42:30.462Z,33.3
2018-12-07T07:43:19.603Z,33.1
2018-12-07T07:44:11.016Z,32.9
2018-12-07T07:45:00.292Z,32.8
2018-12-07T07:45:50.040Z,32.5
2018-12-07T07:46:39.925Z,32.3
2018-12-07T07:47:30.439Z,32.1
2018-12-07T07:48:20.497Z,31.9
2018-12-07T07:49:10.066Z,31.8
2018-12-07T07:50:00.620Z,31.5
2018-12-07T07:50:50.214Z,31.3
2018-12-07T07:51:41.031Z,33.1
2018-12-07T07:52:30.511Z,34.1
2018-12-07T07:53:20.121Z,35.3
2018-12-07T07:54:10.919Z,37.3
2018-12-07T07:55:01.239Z,38.6
2018-12-07T07:55:51.299Z,38.7
2018-12-07T07:56:41.079Z,38.4
2018-12-07T07:57:30.582Z,38.1
2018-12-07T07:58:21.228Z,38.1
2018-12-07T07:59:09.951Z,38.3
2018-12-07T08:00:01.041Z,38.4
2018-12-07T08:00:51.941Z,38.6
2018-12-07T08:01:41.138Z,38.6
2018-12-07T08:02:32.426Z,38.5
2018-12-07T08:03:21.521Z,38.4
2018-12-07T08:04:10.783Z,38.4
2018-12-07T08:05:01.895Z,38.5
2018-12-07T08:05:51.673Z,38.7
2018-12-07T08:06:41.201Z,38.8
2018-12-07T08:07:31.538Z,38.9
2018-12-07T08:08:21.883Z,39
2018-12-07T08:09:12.240Z,39.1
2018-12-07T08:10:01.423Z,39
2018-12-07T08:10:52.575Z,39
2018-12-07T08:11:41.900Z,39
2018-12-07T08:12:31.979Z,39
2018-12-07T08:13:22.210Z,39
2018-12-07T08:14:12.323Z,39.1
2018-12-07T08:15:01.788Z,39.1
2018-12-07T08:15:51.906Z,39.2
2018-12-07T08:16:41.755Z,39.2
2018-12-07T08:17:32.002Z,39.2
2018-12-07T08:18:22.632Z,39.2
2018-12-07T08:19:12.020Z,39.2
2018-12-07T08:20:02.729Z,39.3
2018-12-07T08:20:52.264Z,39.3
2018-12-07T08:21:41.759Z,39.5
2018-12-07T08:22:32.842Z,39.7
2018-12-07T08:23:21.975Z,39.9
2018-12-07T08:24:13.284Z,40.1
2018-12-07T08:25:02.029Z,40.3
2018-12-07T08:25:52.367Z,40.4
2018-12-07T08:26:42.986Z,40.6
2018-12-07T08:27:33.489Z,40.8
2018-12-07T08:28:25.218Z,40.8
2018-12-07T08:29:13.604Z,40.9
2018-12-07T08:30:03.652Z,40.9
2018-12-07T08:30:53.776Z,40.9
2018-12-07T08:31:43.313Z,41
2018-12-07T08:32:33.265Z,41.1
2018-12-07T08:33:23.961Z,41.3
2018-12-07T08:34:13.116Z,41.4
2018-12-07T08:35:03.583Z,41.4
2018-12-07T08:35:54.111Z,41.5
2018-12-07T08:36:43.561Z,41.5
2018-12-07T08:37:33.596Z,41.5
2018-12-07T08:38:23.098Z,41.5
2018-12-07T08:39:13.999Z,41.5
2018-12-07T08:40:04.111Z,41.6
2018-12-07T08:40:54.647Z,41.6
2018-12-07T08:41:44.226Z,41.6
2018-12-07T08:42:33.978Z,41.7
2018-12-07T08:43:24.646Z,41.7
2018-12-07T08:44:14.630Z,41.7
2018-12-07T08:45:04.427Z,41.8
2018-12-07T08:45:53.365Z,41.8
2018-12-07T08:46:44.045Z,41.8
2018-12-07T08:47:34.062Z,41.8
2018-12-07T08:48:24.360Z,41.8
2018-12-07T08:49:14.696Z,41.9
2018-12-07T08:50:04.629Z,41.9
2018-12-07T08:50:54.835Z,41.8
2018-12-07T08:51:45.147Z,41.8
2018-12-07T08:52:34.417Z,41.7
2018-12-07T09:08:20.964Z,43.8
2018-12-07T09:09:11.392Z,44
2018-12-07T09:10:01.654Z,44.2
2018-12-07T09:10:51.426Z,44.4
2018-12-07T09:11:42.027Z,44.4
2018-12-07T09:12:31.576Z,44.6
2018-12-07T09:13:21.601Z,44.7
2018-12-07T09:14:11.623Z,44.8
2018-12-07T09:15:01.423Z,44.9
2018-12-07T09:15:51.221Z,45.1
2018-12-07T09:16:42.414Z,45.2
2018-12-07T09:17:31.832Z,45.3
2018-12-07T09:18:22.215Z,45.5
2018-12-07T09:19:11.965Z,45.6
2018-12-07T09:20:01.554Z,45.8
2018-12-07T09:20:59.775Z,45.9
2018-12-07T09:21:42.355Z,46.1
2018-12-07T09:22:31.910Z,46.2
2018-12-07T09:23:22.483Z,46.4
2018-12-07T09:24:11.495Z,46.5
2018-12-07T09:25:01.825Z,46.6
2018-12-07T09:25:52.700Z,46.8
2018-12-07T09:26:42.805Z,46.9
2018-12-07T09:27:32.263Z,47
2018-12-07T09:28:22.924Z,47.1
2018-12-07T09:29:12.372Z,47.3
2018-12-07T09:30:02.152Z,47.4
2018-12-07T09:30:52.507Z,47.5
2018-12-07T09:31:42.604Z,47.7
2018-12-07T09:32:33.158Z,47.8
2018-12-07T09:33:23.485Z,47.9
2018-12-07T09:34:12.995Z,48.1
2018-12-07T09:35:02.602Z,48.3
2018-12-07T09:35:52.265Z,48.4
2018-12-07T09:36:43.399Z,48.5
2018-12-07T09:37:34.874Z,48.6
2018-12-07T09:38:23.549Z,48.8
2018-12-07T09:39:13.328Z,48.9
2018-12-07T09:40:02.951Z,49.1
2018-12-07T09:40:52.879Z,49.1
2018-12-07T09:41:43.544Z,49.3
2018-12-07T09:42:33.054Z,49.4
2018-12-07T09:43:23.319Z,49.5
2018-12-07T09:44:13.939Z,49.6
2018-12-07T09:45:02.984Z,49.7
2018-12-07T09:45:54.054Z,49.8
2018-12-07T09:46:44.139Z,49.9
2018-12-07T09:47:33.155Z,50
2018-12-07T09:48:23.748Z,50.1
2018-12-07T09:49:13.893Z,50.3
2018-12-07T09:50:03.651Z,50.4
2018-12-07T09:50:53.865Z,50.5
2018-12-07T09:51:44.265Z,50.6
2018-12-07T09:52:34.521Z,50.7
2018-12-07T09:53:24.106Z,50.8
2018-12-07T09:54:14.110Z,50.9
2018-12-07T09:55:04.443Z,51.1
2018-12-07T09:55:54.881Z,51.1
2018-12-07T09:56:44.308Z,51.3
2018-12-07T09:57:34.928Z,51.4
2018-12-07T09:58:24.762Z,51.4
2018-12-07T09:59:14.163Z,51.6
2018-12-07T10:00:04.513Z,51.6
2018-12-07T10:00:55.345Z,51.8
2018-12-07T10:01:44.605Z,51.8
2018-12-07T10:03:25.280Z,52
2018-12-07T10:04:15.390Z,52.1
2018-12-07T10:05:05.155Z,52.2
2018-12-07T10:05:54.610Z,52.3
2018-12-07T10:06:44.935Z,52.3
2018-12-07T10:08:25.672Z,52.4
2018-12-07T10:09:15.390Z,52.6
2018-12-07T10:10:05.370Z,52.6
2018-12-07T10:10:54.977Z,52.8
2018-12-07T10:11:44.817Z,52.8
2018-12-07T10:12:35.478Z,52.9
2018-12-07T10:13:24.928Z,52.9
2018-12-07T10:14:15.487Z,53
2018-12-07T10:15:05.277Z,53.1
2018-12-07T10:15:55.587Z,53.2
2018-12-07T10:16:46.009Z,53.3
2018-12-07T10:17:36.088Z,53.3
2018-12-07T10:18:25.477Z,53.4
2018-12-07T10:19:16.367Z,53.4
2018-12-07T10:20:06.547Z,53.4
2018-12-07T10:20:56.262Z,53.4
2018-12-07T10:21:45.711Z,53.4
2018-12-07T10:22:37.810Z,53.5
2018-12-07T10:23:26.492Z,53.6
2018-12-07T10:24:16.474Z,53.6
2018-12-07T10:25:07.034Z,53.6
2018-12-07T10:25:56.557Z,53.6
2018-12-07T10:26:46.912Z,53.7
2018-12-07T10:27:36.381Z,53.8
2018-12-07T10:28:26.461Z,53.9
2018-12-07T10:29:16.588Z,53.9
2018-12-07T10:30:07.444Z,54
2018-12-07T10:30:56.647Z,54.1
2018-12-07T10:31:47.241Z,54.1
2018-12-07T10:32:37.027Z,54.2
2018-12-07T10:33:26.867Z,54.3
2018-12-07T10:34:17.167Z,54.3
2018-12-07T10:35:07.257Z,54.4
2018-12-07T10:35:57.488Z,54.4
2018-12-07T10:36:47.301Z,54.4
2018-12-07T10:37:37.380Z,54.5
2018-12-07T10:38:27.394Z,54.5
2018-12-07T10:39:17.284Z,54.6
2018-12-07T10:40:07.661Z,54.7
2018-12-07T10:40:56.750Z,54.8
2018-12-07T10:41:47.965Z,54.8
2018-12-07T10:42:37.922Z,54.9
2018-12-07T10:43:27.813Z,54.9
2018-12-07T10:44:18.100Z,54.9
2018-12-07T10:45:07.646Z,55
2018-12-07T10:45:57.674Z,55.1
2018-12-07T10:46:48.017Z,55.1
2018-12-07T10:47:38.736Z,55.1
2018-12-07T10:48:27.013Z,55.2
2018-12-07T10:49:17.996Z,55.3
2018-12-07T10:50:07.985Z,55.3
2018-12-07T10:50:58.288Z,55.3
2018-12-07T10:51:48.633Z,55.4
2018-12-07T10:52:38.663Z,55.4
2018-12-07T10:53:28.521Z,55.5
2018-12-07T10:54:18.023Z,55.5
2018-12-07T10:55:10.551Z,55.6
2018-12-07T10:55:58.144Z,55.6
2018-12-07T10:56:48.778Z,55.7
2018-12-07T10:57:38.760Z,55.8
2018-12-07T10:58:28.852Z,55.8
2018-12-07T10:59:18.320Z,55.9
2018-12-07T11:00:08.905Z,55.9
2018-12-07T11:00:58.385Z,55.9
2018-12-07T11:01:48.975Z,55.9
2018-12-07T11:02:40.850Z,56
2018-12-07T11:03:28.439Z,56.1
2018-12-07T11:04:18.965Z,56.1
2018-12-07T11:05:09.542Z,56.1
2018-12-07T11:05:59.585Z,56.1
2018-12-07T11:06:49.460Z,56.2
2018-12-07T11:07:39.430Z,56.3
2018-12-07T11:08:29.245Z,56.3
2018-12-07T11:09:18.229Z,56.3
2018-12-07T11:10:08.927Z,56.3
2018-12-07T11:10:59.722Z,56.3
2018-12-07T11:11:49.504Z,56.3
2018-12-07T11:12:39.588Z,56.3
2018-12-07T11:13:29.843Z,56.3
2018-12-07T11:14:20.176Z,56.4
2018-12-07T11:15:09.527Z,56.4
2018-12-07T11:15:59.734Z,56.4
2018-12-07T11:16:50.087Z,56.4
2018-12-07T11:17:39.404Z,56.4
2018-12-07T11:18:30.741Z,56.5
2018-12-07T11:19:19.501Z,56.5
2018-12-07T11:20:09.816Z,56.5
2018-12-07T11:20:59.849Z,56.6
2018-12-07T11:21:50.216Z,56.6
2018-12-07T11:22:39.971Z,56.6
2018-12-07T11:23:30.079Z,56.7
2018-12-07T11:24:19.831Z,56.7
2018-12-07T11:25:09.859Z,56.8
2018-12-07T11:26:00.579Z,56.8
2018-12-07T11:26:50.261Z,56.8
2018-12-07T11:27:40.096Z,56.9
2018-12-07T11:28:29.912Z,56.9
2018-12-07T11:29:20.145Z,56.9
2018-12-07T11:30:10.566Z,56.9
2018-12-07T11:31:00.001Z,57
2018-12-07T11:31:51.168Z,57
2018-12-07T11:32:40.943Z,57.1
2018-12-07T11:33:31.000Z,57.1
2018-12-07T11:34:20.751Z,57.1
2018-12-07T11:35:10.676Z,57.2
2018-12-07T11:36:07.922Z,57.2
2018-12-07T11:36:50.693Z,57.3
2018-12-07T11:37:40.915Z,57.3
2018-12-07T11:38:31.426Z,57.3
2018-12-07T11:39:21.158Z,57.3
2018-12-07T11:40:11.523Z,57.3
2018-12-07T11:41:01.025Z,57.3
2018-12-07T11:41:51.310Z,57.4
2018-12-07T11:42:41.409Z,57.4
2018-12-07T11:43:31.420Z,57.4
2018-12-07T11:44:20.923Z,57.5
2018-12-07T11:45:11.537Z,57.5
2018-12-07T11:46:02.175Z,57.5
2018-12-07T11:46:51.585Z,57.6
2018-12-07T11:47:41.448Z,57.6
2018-12-07T11:48:31.789Z,57.6
2018-12-07T11:49:21.280Z,57.6
2018-12-07T11:50:12.097Z,57.7
2018-12-07T11:51:02.665Z,57.7
2018-12-07T11:53:32.693Z,57.8
2018-12-07T11:54:22.166Z,57.8
2018-12-07T11:55:12.549Z,57.9
2018-12-07T11:56:03.347Z,57.9
2018-12-07T11:56:52.587Z,57.9
2018-12-07T11:57:42.863Z,58
2018-12-07T11:58:32.159Z,57.9
2018-12-07T11:59:22.752Z,58
2018-12-07T12:00:13.324Z,58
2018-12-07T12:01:04.043Z,58.1