createdAt,value
2023-04-30T00:02:01.108Z,5.22
2023-04-30T00:04:29.431Z,6.95
2023-04-30T00:07:25.047Z,5.68
2023-04-30T00:09:54.712Z,6.85
2023-04-30T00:12:22.810Z,6.88
2023-04-30T00:14:52.619Z,5.57
2023-04-30T00:17:20.126Z,5.88
2023-04-30T00:19:49.947Z,6.70
2023-04-30T00:22:17.896Z,6.18
2023-04-30T00:24:45.320Z,6.00
2023-04-30T00:27:12.857Z,6.85
2023-04-30T00:29:41.538Z,7.22
2023-04-30T00:32:09.389Z,7.22
2023-04-30T00:34:36.800Z,8.18
2023-04-30T00:37:04.020Z,8.10
2023-04-30T00:39:31.456Z,7.22
2023-04-30T00:42:03.520Z,7.22
2023-04-30T00:44:32.464Z,7.55
2023-04-30T00:46:59.934Z,7.90
2023-04-30T00:49:30.393Z,6.75
2023-04-30T00:51:59.767Z,7.53
2023-04-30T00:54:28.537Z,7.35
2023-04-30T00:56:56.102Z,7.22
2023-04-30T00:59:23.942Z,7.30
2023-04-30T01:01:54.373Z,7.22
2023-04-30T01:04:21.982Z,7.70
2023-04-30T01:06:57.035Z,8.30
2023-04-30T01:09:29.690Z,7.57
2023-04-30T01:12:13.126Z,8.20
2023-04-30T01:14:47.239Z,7.88
2023-04-30T01:17:32.415Z,9.60
2023-04-30T01:19:59.658Z,8.80
2023-04-30T01:22:29.249Z,8.07
2023-04-30T01:25:04.504Z,7.45
2023-04-30T01:27:54.534Z,8.23
2023-04-30T01:30:23.129Z,8.23
2023-04-30T01:32:52.874Z,7.28
2023-04-30T01:35:21.034Z,8.15
2023-04-30T01:38:04.058Z,6.47
2023-04-30T01:40:45.704Z,7.25
2023-04-30T01:43:29.790Z,7.95
2023-04-30T01:46:22.664Z,6.82
2023-04-30T01:49:05.894Z,7.05
2023-04-30T01:51:40.442Z,7.28
2023-04-30T01:54:24.683Z,6.43
2023-04-30T01:57:13.876Z,7.00
2023-04-30T01:59:41.411Z,8.38
2023-04-30T02:02:11.247Z,6.82
2023-04-30T02:04:39.436Z,7.38
2023-04-30T02:07:08.358Z,8.18
2023-04-30T02:09:37.396Z,7.00
2023-04-30T02:12:05.846Z,7.30
2023-04-30T02:14:36.428Z,7.20
2023-04-30T02:17:05.895Z,7.80
2023-04-30T02:19:33.675Z,7.47
2023-04-30T02:22:01.233Z,8.48
2023-04-30T02:24:28.961Z,7.50
2023-04-30T02:27:07.816Z,7.30
2023-04-30T02:29:41.787Z,7.45
2023-04-30T02:32:13.388Z,8.27
2023-04-30T02:34:41.560Z,7.20
2023-04-30T02:37:09.243Z,7.80
2023-04-30T02:39:36.474Z,8.10
2023-04-30T02:42:06.830Z,9.63
2023-04-30T02:44:34.451Z,9.23
2023-04-30T02:47:01.858Z,8.23
2023-04-30T02:49:29.804Z,8.32
2023-04-30T02:51:58.451Z,8.88
2023-04-30T02:54:26.930Z,7.80
2023-04-30T02:56:54.117Z,9.43
2023-04-30T02:59:22.075Z,8.70
2023-04-30T03:01:50.777Z,8.73
2023-04-30T03:04:19.405Z,8.98
2023-04-30T03:06:48.290Z,9.27
2023-04-30T03:09:17.405Z,7.93
2023-04-30T03:11:44.736Z,8.98
2023-04-30T03:14:13.103Z,9.13
2023-04-30T03:16:40.848Z,9.87
2023-04-30T03:19:08.326Z,9.25
2023-04-30T03:21:36.368Z,10.05
2023-04-30T03:24:12.211Z,10.18
2023-04-30T03:26:39.826Z,9.82
2023-04-30T03:29:09.076Z,8.77
2023-04-30T03:31:36.963Z,10.02
2023-04-30T03:34:04.522Z,10.00
2023-04-30T03:36:32.026Z,9.85
2023-04-30T03:38:59.422Z,9.57
2023-04-30T03:41:26.818Z,10.37
2023-04-30T03:43:54.948Z,10.57
2023-04-30T03:46:22.510Z,9.43
2023-04-30T03:48:51.116Z,9.77
2023-04-30T03:51:20.125Z,9.83
2023-04-30T03:53:47.626Z,10.03
2023-04-30T03:56:16.682Z,9.55
2023-04-30T03:58:44.268Z,10.03
2023-04-30T04:01:11.978Z,9.17
2023-04-30T04:03:40.271Z,9.63
2023-04-30T04:06:08.211Z,9.85
2023-04-30T04:08:38.295Z,9.60
2023-04-30T04:11:05.727Z,9.43
2023-04-30T04:13:33.019Z,9.47
2023-04-30T04:16:01.349Z,9.13
2023-04-30T04:18:28.544Z,10.43
2023-04-30T04:20:57.207Z,9.73
2023-04-30T04:23:24.445Z,9.40
2023-04-30T04:25:52.438Z,10.15
2023-04-30T04:28:21.825Z,10.52
2023-04-30T04:30:49.552Z,10.38
2023-04-30T04:33:17.357Z,8.70
2023-04-30T04:35:46.163Z,10.25
2023-04-30T04:38:13.624Z,9.07
2023-04-30T04:40:41.464Z,10.27
2023-04-30T04:43:08.958Z,9.95
2023-04-30T04:45:36.975Z,9.55
2023-04-30T04:48:04.744Z,9.10
2023-04-30T04:50:32.388Z,9.63
2023-04-30T04:53:02.426Z,9.82
2023-04-30T04:55:30.222Z,10.40
2023-04-30T04:57:58.375Z,10.18
2023-04-30T05:00:31.181Z,9.77
2023-04-30T05:17:04.754Z,9.53
2023-04-30T05:19:51.313Z,10.73
2023-04-30T05:22:30.857Z,8.27
2023-04-30T05:25:35.468Z,9.33
2023-04-30T05:28:51.975Z,9.00
2023-04-30T05:31:26.318Z,9.13
2023-04-30T05:38:03.979Z,10.15
2023-04-30T05:40:33.233Z,10.13
2023-04-30T05:43:13.308Z,8.55
2023-04-30T05:46:23.267Z,9.00
2023-04-30T05:48:50.959Z,8.00
2023-04-30T05:51:18.491Z,8.80
2023-04-30T05:53:49.431Z,8.30
2023-04-30T05:56:21.854Z,7.70
2023-04-30T05:58:51.439Z,7.38
2023-04-30T06:01:21.414Z,7.93
2023-04-30T06:03:49.109Z,7.90
2023-04-30T06:06:19.030Z,6.90
2023-04-30T06:08:53.372Z,7.20
2023-04-30T06:14:33.005Z,6.78
2023-04-30T06:17:08.231Z,6.72
2023-04-30T06:19:41.600Z,7.43
2023-04-30T06:24:55.192Z,7.07
2023-04-30T06:27:22.693Z,6.65
2023-04-30T06:29:49.779Z,6.63
2023-04-30T06:32:17.233Z,7.07
2023-04-30T06:34:44.458Z,6.38
2023-04-30T06:37:11.621Z,7.90
2023-04-30T06:39:38.811Z,6.65
2023-04-30T06:42:06.227Z,7.40
2023-04-30T06:44:33.986Z,7.50
2023-04-30T06:47:01.495Z,6.75
2023-04-30T06:49:28.874Z,6.82
2023-04-30T06:51:58.548Z,6.72
2023-04-30T06:54:30.939Z,7.38
2023-04-30T06:56:58.499Z,7.45
2023-04-30T06:59:25.934Z,7.30
2023-04-30T07:01:53.560Z,8.90
2023-04-30T07:04:21.652Z,7.78
2023-04-30T07:06:49.876Z,9.32
2023-04-30T07:09:17.283Z,9.88
2023-04-30T07:11:46.088Z,8.93
2023-04-30T07:14:14.150Z,8.20
2023-04-30T07:16:41.572Z,9.32
2023-04-30T07:19:09.222Z,10.85
2023-04-30T07:21:37.908Z,9.60
2023-04-30T07:24:05.788Z,9.32
2023-04-30T07:26:33.410Z,9.90
2023-04-30T07:29:00.941Z,9.45
2023-04-30T07:31:28.887Z,8.55
2023-04-30T07:33:57.086Z,9.43
2023-04-30T07:36:24.611Z,9.93
2023-04-30T07:38:52.645Z,9.02
2023-04-30T07:41:20.555Z,10.35
2023-04-30T07:43:49.034Z,8.90
2023-04-30T07:46:20.357Z,10.43
2023-04-30T07:48:50.131Z,10.88
2023-04-30T07:51:17.613Z,10.55
2023-04-30T07:53:45.437Z,10.98
2023-04-30T07:56:12.864Z,10.52
2023-04-30T07:58:41.777Z,10.20
2023-04-30T08:01:09.628Z,9.82
2023-04-30T08:03:37.386Z,10.18
2023-04-30T08:06:07.937Z,10.07
2023-04-30T08:08:35.982Z,10.52
2023-04-30T08:11:03.418Z,10.45
2023-04-30T08:13:33.486Z,10.70
2023-04-30T08:16:04.078Z,9.55
2023-04-30T08:18:32.423Z,8.45
2023-04-30T08:21:07.107Z,10.77
2023-04-30T08:23:35.396Z,9.60
2023-04-30T08:26:05.488Z,10.70
2023-04-30T08:28:33.292Z,8.63
2023-04-30T08:31:03.644Z,8.98
2023-04-30T08:33:32.162Z,8.95
2023-04-30T08:36:02.634Z,8.02
2023-04-30T08:38:33.923Z,8.90
2023-04-30T08:41:12.384Z,7.78
2023-04-30T08:43:40.949Z,6.72
2023-04-30T08:46:15.510Z,7.72
2023-04-30T08:48:49.126Z,8.38
2023-04-30T08:51:17.055Z,6.78
2023-04-30T08:53:45.017Z,6.60
2023-04-30T08:56:17.905Z,7.68
2023-04-30T09:03:30.359Z,6.05
2023-04-30T09:06:04.014Z,5.82
2023-04-30T09:08:55.460Z,3.92
2023-04-30T09:11:31.951Z,5.18
2023-04-30T09:14:52.230Z,4.78
2023-04-30T09:17:25.042Z,5.22
2023-04-30T09:19:53.680Z,4.45
2023-04-30T09:22:25.638Z,4.28
2023-04-30T09:24:55.474Z,5.65
2023-04-30T09:27:23.759Z,4.57
2023-04-30T09:29:51.486Z,4.55
2023-04-30T09:32:19.503Z,3.80
2023-04-30T09:34:49.890Z,3.35
2023-04-30T09:37:18.814Z,3.42
2023-04-30T09:39:50.322Z,2.85
2023-04-30T09:42:19.513Z,3.22
2023-04-30T09:44:48.224Z,2.88
2023-04-30T09:47:20.744Z,2.40
2023-04-30T09:49:52.183Z,4.10
2023-04-30T09:52:55.907Z,2.95
2023-04-30T09:55:24.080Z,2.80
2023-04-30T09:57:53.625Z,3.40
2023-04-30T10:00:21.305Z,2.53
2023-04-30T10:02:54.521Z,3.30
2023-04-30T10:05:22.899Z,3.53
2023-04-30T10:07:51.569Z,2.90
2023-04-30T10:10:21.814Z,2.95
2023-04-30T10:12:54.020Z,3.22
2023-04-30T10:15:37.012Z,2.47
2023-04-30T10:18:12.027Z,2.25
2023-04-30T10:20:45.551Z,2.58
2023-04-30T10:23:13.696Z,2.38
2023-04-30T10:25:43.601Z,2.40
2023-04-30T10:28:21.525Z,2.22
2023-04-30T10:30:51.809Z,3.45
2023-04-30T10:33:34.632Z,3.33
2023-04-30T10:36:06.730Z,3.47
2023-04-30T10:38:37.188Z,3.38
2023-04-30T10:41:07.102Z,2.40
2023-04-30T10:43:36.853Z,3.13
2023-04-30T10:46:07.055Z,3.15
2023-04-30T10:48:36.757Z,2.22
2023-04-30T10:51:06.904Z,2.92
2023-04-30T10:53:37.935Z,3.63
2023-04-30T10:56:12.160Z,2.67
2023-04-30T10:58:41.383Z,3.22
2023-04-30T11:01:14.508Z,3.05
2023-04-30T11:03:44.516Z,2.10
2023-04-30T11:06:16.751Z,1.17
2023-04-30T11:08:47.192Z,1.88
2023-04-30T11:11:21.557Z,1.63
2023-04-30T11:14:02.089Z,1.48
2023-04-30T11:16:36.774Z,1.17
2023-04-30T11:19:11.828Z,1.27
2023-04-30T11:22:06.620Z,0.95
2023-04-30T11:25:01.178Z,1.45
2023-04-30T11:30:20.962Z,1.70
2023-04-30T11:32:54.692Z,2.22
2023-04-30T11:38:33.148Z,1.20
2023-04-30T11:41:14.067Z,1.27
2023-04-30T11:44:02.955Z,0.88
2023-04-30T11:46:32.594Z,1.70
2023-04-30T11:49:00.209Z,1.38
2023-04-30T11:51:27.889Z,1.10
2023-04-30T11:54:22.232Z,0.90
2023-04-30T11:56:51.537Z,0.90
2023-04-30T11:59:28.335Z,1.25
2023-04-30T12:01:57.120Z,1.13
2023-04-30T12:04:26.965Z,3.78
2023-04-30T12:06:59.697Z,1.48
2023-04-30T12:09:31.162Z,1.02
2023-04-30T12:12:03.263Z,1.05
2023-04-30T12:17:33.592Z,0.60
2023-04-30T12:20:01.189Z,1.27
2023-04-30T12:22:34.598Z,0.80
2023-04-30T12:25:09.265Z,1.33
2023-04-30T12:27:37.746Z,0.77
2023-04-30T12:30:10.321Z,1.00
2023-04-30T12:32:45.143Z,0.68
2023-04-30T12:35:21.167Z,0.93
2023-04-30T12:37:52.755Z,0.63
2023-04-30T12:40:27.677Z,0.63
2023-04-30T12:43:07.850Z,1.08
2023-04-30T12:45:56.271Z,1.10
2023-04-30T12:48:26.652Z,0.98
2023-04-30T12:51:02.819Z,1.00
2023-04-30T12:53:32.625Z,0.57
2023-04-30T12:56:11.123Z,1.42
2023-04-30T12:58:40.640Z,0.60
2023-04-30T13:01:18.753Z,1.08
2023-04-30T13:03:46.417Z,0.60
2023-04-30T13:06:13.658Z,0.43
2023-04-30T13:08:53.973Z,0.63
2023-04-30T13:11:26.293Z,1.15
2023-04-30T13:13:55.700Z,0.70
2023-04-30T13:16:24.916Z,0.50
2023-04-30T13:18:52.674Z,0.75
2023-04-30T13:21:20.643Z,0.85
2023-04-30T13:23:52.530Z,0.63
2023-04-30T13:26:22.985Z,0.80
2023-04-30T13:28:56.504Z,1.25
2023-04-30T13:31:23.801Z,1.15
2023-04-30T13:33:52.812Z,0.88
2023-04-30T13:36:24.590Z,0.93
2023-04-30T13:38:51.769Z,0.57
2023-04-30T13:41:18.758Z,0.40
2023-04-30T13:43:53.641Z,0.77
2023-04-30T13:46:24.032Z,0.80
2023-04-30T13:48:53.598Z,0.45
2023-04-30T13:51:20.928Z,0.77
2023-04-30T13:53:48.088Z,0.70
2023-04-30T13:56:15.542Z,0.40
2023-04-30T13:58:42.865Z,0.57
2023-04-30T14:01:10.610Z,0.65
2023-04-30T14:03:37.938Z,0.35
2023-04-30T14:06:05.974Z,0.60
2023-04-30T14:08:33.825Z,0.60
2023-04-30T14:11:01.352Z,0.20
2023-04-30T14:13:28.442Z,0.82
2023-04-30T14:15:56.234Z,0.50
2023-04-30T14:18:23.776Z,0.50
2023-04-30T14:20:50.953Z,0.30
2023-04-30T14:23:18.003Z,0.75
2023-04-30T14:25:45.101Z,0.57
2023-04-30T14:28:12.234Z,0.30
2023-04-30T14:30:39.279Z,0.55
2023-04-30T14:33:06.576Z,0.65
2023-04-30T14:35:33.750Z,0.60
2023-04-30T14:38:00.972Z,0.73
2023-04-30T14:40:28.160Z,0.30
2023-04-30T14:42:55.361Z,0.52
2023-04-30T14:45:22.253Z,0.40
2023-04-30T14:47:49.351Z,0.95
2023-04-30T14:50:17.002Z,1.15
2023-04-30T14:52:44.112Z,1.08
2023-04-30T14:55:11.209Z,0.98
2023-04-30T14:57:38.834Z,0.80
2023-04-30T15:00:06.905Z,0.50
2023-04-30T15:02:34.041Z,0.60
2023-04-30T15:05:01.044Z,0.50
2023-04-30T15:07:28.120Z,0.40
2023-04-30T15:09:55.653Z,0.50
2023-04-30T15:12:22.957Z,0.50
2023-04-30T15:14:50.623Z,0.47
2023-04-30T15:17:17.693Z,0.40
2023-04-30T15:19:45.093Z,0.60
2023-04-30T15:22:12.369Z,0.50
2023-04-30T15:24:40.066Z,0.38
2023-04-30T15:27:07.154Z,0.45
2023-04-30T15:29:37.214Z,0.60
2023-04-30T15:32:04.499Z,0.57
2023-04-30T15:34:32.033Z,0.45
2023-04-30T15:36:59.281Z,0.70
2023-04-30T15:39:26.695Z,0.52
2023-04-30T15:41:54.089Z,0.45
2023-04-30T15:44:21.331Z,0.43
2023-04-30T15:46:48.623Z,0.30
2023-04-30T15:49:15.953Z,0.22
2023-04-30T15:51:45.081Z,0.40
2023-04-30T15:54:13.609Z,0.30
2023-04-30T15:56:41.190Z,0.20
2023-04-30T15:59:08.263Z,0.20
2023-04-30T16:01:35.464Z,0.40
2023-04-30T16:04:03.960Z,0.50
2023-04-30T16:06:32.690Z,0.30
2023-04-30T16:09:01.940Z,0.22
2023-04-30T16:11:28.934Z,0.50
2023-04-30T16:13:56.283Z,0.68
2023-04-30T16:16:23.272Z,0.40
2023-04-30T16:18:51.111Z,0.30
2023-04-30T16:21:18.481Z,0.20
2023-04-30T16:23:48.045Z,0.30
2023-04-30T16:26:15.229Z,0.60
2023-04-30T16:28:42.318Z,0.30
2023-04-30T16:31:09.609Z,0.20
2023-04-30T16:33:36.806Z,0.30
2023-04-30T16:36:59.172Z,0.20
2023-04-30T16:39:26.300Z,0.40
2023-04-30T16:41:53.364Z,1.00
2023-04-30T16:44:21.681Z,0.50
2023-04-30T16:46:49.678Z,0.47
2023-04-30T16:49:16.922Z,0.50
2023-04-30T16:52:11.614Z,0.40
2023-04-30T16:54:38.673Z,0.35
2023-04-30T16:57:06.153Z,0.20
2023-04-30T16:59:33.190Z,0.28
2023-04-30T17:02:04.322Z,0.30
2023-04-30T17:04:33.753Z,0.10
2023-04-30T17:07:01.859Z,0.30
2023-04-30T17:09:29.806Z,0.32
2023-04-30T17:11:57.245Z,0.30
2023-04-30T17:14:24.753Z,0.30
2023-04-30T17:16:57.388Z,0.38
2023-04-30T17:19:24.329Z,0.50
2023-04-30T17:21:51.411Z,0.20
2023-04-30T17:24:18.423Z,0.28
2023-04-30T17:26:45.642Z,0.30
2023-04-30T17:29:13.610Z,1.05
2023-04-30T17:31:42.049Z,0.10
2023-04-30T17:34:09.053Z,0.10
2023-04-30T17:36:36.478Z,0.17
2023-04-30T17:39:06.184Z,0.10
2023-04-30T17:41:34.943Z,0.20
2023-04-30T17:44:02.109Z,0.17
2023-04-30T17:46:32.660Z,0.20
2023-04-30T17:49:04.300Z,0.20
2023-04-30T17:51:34.014Z,0.20
2023-04-30T17:54:02.628Z,0.15
2023-04-30T17:56:31.408Z,0.10
2023-04-30T17:58:58.915Z,0.30
2023-04-30T18:01:27.025Z,0.08
2023-04-30T18:03:54.489Z,0.13
2023-04-30T18:06:21.575Z,0.10
2023-04-30T18:08:48.601Z,0.10
2023-04-30T18:11:16.092Z,0.10
2023-04-30T18:14:08.718Z,0.10
2023-04-30T18:16:35.788Z,0.10
2023-04-30T18:19:03.429Z,0.70
2023-04-30T18:21:30.394Z,1.88
2023-04-30T18:23:57.501Z,1.65
2023-04-30T18:26:27.472Z,1.33
2023-04-30T18:29:25.936Z,1.98
2023-04-30T18:31:53.014Z,2.28
2023-04-30T18:34:21.267Z,1.92
2023-04-30T18:36:48.371Z,2.40
2023-04-30T18:39:15.481Z,2.20
2023-04-30T18:45:56.089Z,2.60
2023-04-30T18:48:23.435Z,2.88
2023-04-30T18:50:50.670Z,2.80
2023-04-30T18:53:17.990Z,2.50
2023-04-30T18:56:12.541Z,2.83
2023-04-30T18:58:41.774Z,2.13
2023-04-30T19:01:08.948Z,2.72
2023-04-30T19:03:36.517Z,2.40
2023-04-30T19:06:04.748Z,2.70
2023-04-30T19:08:31.894Z,2.80
2023-04-30T19:10:59.020Z,2.30
2023-04-30T19:13:25.997Z,2.17
2023-04-30T19:15:57.565Z,2.05
2023-04-30T19:18:26.685Z,2.60
2023-04-30T19:21:00.957Z,1.50
2023-04-30T19:23:31.773Z,2.60
2023-04-30T19:25:59.382Z,1.38
2023-04-30T19:28:26.436Z,2.05
2023-04-30T19:30:56.794Z,2.33
2023-04-30T19:33:24.615Z,2.50
2023-04-30T19:35:53.383Z,2.28
2023-04-30T19:38:21.541Z,2.17
2023-04-30T19:40:52.361Z,2.08
2023-04-30T19:43:48.040Z,1.83
2023-04-30T19:46:16.012Z,2.17
2023-04-30T19:48:44.458Z,2.10
2023-04-30T19:51:11.491Z,1.80
2023-04-30T19:53:38.559Z,2.80
2023-04-30T19:56:05.696Z,2.40
2023-04-30T19:58:32.596Z,2.78
2023-04-30T20:01:00.301Z,2.72
2023-04-30T20:03:28.404Z,2.40
2023-04-30T20:05:56.218Z,2.30
2023-04-30T20:08:23.374Z,2.65
2023-04-30T20:10:50.521Z,2.08
2023-04-30T20:13:17.838Z,2.60
2023-04-30T20:15:44.783Z,1.92
2023-04-30T20:18:12.563Z,2.72
2023-04-30T20:20:39.564Z,2.30
2023-04-30T20:23:16.883Z,2.42
2023-04-30T20:25:47.894Z,2.55
2023-04-30T20:28:15.564Z,2.55
2023-04-30T20:30:43.130Z,3.03
2023-04-30T20:33:13.702Z,3.10
2023-04-30T20:35:41.614Z,1.75
2023-04-30T20:38:08.770Z,2.17
2023-04-30T20:40:35.818Z,1.98
2023-04-30T20:43:02.773Z,2.83
2023-04-30T20:45:30.650Z,2.90
2023-04-30T20:47:57.797Z,2.58
2023-04-30T20:50:25.764Z,2.08
2023-04-30T20:52:53.003Z,2.90
2023-04-30T20:55:20.295Z,2.88
2023-04-30T20:57:47.428Z,2.33
2023-04-30T21:00:14.820Z,3.30
2023-04-30T21:02:41.820Z,2.95
2023-04-30T21:05:09.667Z,3.67
2023-04-30T21:07:36.601Z,3.00
2023-04-30T21:10:08.595Z,2.88
2023-04-30T21:12:35.656Z,3.00
2023-04-30T21:15:02.836Z,2.45
2023-04-30T21:17:29.931Z,2.33
2023-04-30T21:19:57.474Z,2.25
2023-04-30T21:22:24.797Z,2.58
2023-04-30T21:24:53.541Z,2.58
2023-04-30T21:27:21.393Z,2.72
2023-04-30T21:29:48.530Z,2.80
2023-04-30T21:32:15.811Z,2.00
2023-04-30T21:34:44.008Z,2.25
2023-04-30T21:37:11.046Z,2.33
2023-04-30T21:39:38.033Z,2.03
2023-04-30T21:42:05.084Z,1.92
2023-04-30T21:44:36.037Z,2.08
2023-04-30T21:47:03.670Z,2.00
2023-04-30T21:49:31.410Z,1.65
2023-04-30T21:51:58.410Z,2.42
2023-04-30T21:54:25.623Z,2.65
2023-04-30T21:56:52.772Z,2.50
2023-04-30T21:59:19.766Z,2.10
2023-04-30T22:03:06.531Z,1.55
2023-04-30T22:05:35.417Z,1.58
2023-04-30T22:08:14.407Z,2.05
2023-04-30T22:10:41.554Z,1.52
2023-04-30T22:13:08.572Z,1.88
2023-04-30T22:15:46.951Z,1.50
2023-04-30T22:18:16.144Z,2.17
2023-04-30T22:20:45.362Z,1.58
2023-04-30T22:23:12.849Z,1.83
2023-04-30T22:25:40.543Z,2.22
2023-04-30T22:28:07.909Z,1.85
2023-04-30T22:30:35.336Z,2.30
2023-04-30T22:33:03.102Z,2.00
2023-04-30T22:35:42.285Z,2.38
2023-04-30T22:38:09.791Z,2.28
2023-04-30T22:40:42.320Z,2.15
2023-04-30T22:46:33.851Z,2.33
2023-04-30T22:51:39.427Z,2.03
2023-04-30T22:54:16.568Z,2.75
2023-04-30T22:56:56.485Z,2.58
2023-04-30T22:59:23.740Z,2.67
2023-04-30T23:01:51.531Z,2.20
2023-04-30T23:04:19.350Z,2.53
2023-04-30T23:06:50.209Z,2.38
2023-04-30T23:09:21.679Z,2.95
2023-04-30T23:14:50.679Z,2.28
2023-04-30T23:17:26.246Z,2.20
2023-04-30T23:20:05.686Z,2.50
2023-04-30T23:22:33.272Z,2.83
2023-04-30T23:25:02.060Z,2.17
2023-04-30T23:27:30.216Z,2.15
2023-04-30T23:30:02.898Z,2.25
2023-04-30T23:32:31.790Z,2.63
2023-04-30T23:43:00.443Z,2.00
2023-04-30T23:45:47.140Z,2.30
2023-04-30T23:48:53.158Z,2.25
2023-04-30T23:52:00.556Z,2.80
2023-04-30T23:54:35.194Z,3.00
2023-04-30T23:57:07.704Z,3.22
2023-04-30T23:59:35.087Z,3.53
