createdAt,value
2019-03-20T00:00:30.713Z,27.60
2019-03-20T00:02:59.602Z,23.62
2019-03-20T00:05:28.392Z,23.95
2019-03-20T00:07:57.384Z,25.65
2019-03-20T00:10:27.201Z,23.73
2019-03-20T00:12:55.989Z,20.48
2019-03-20T00:15:24.873Z,18.42
2019-03-20T00:17:53.763Z,21.42
2019-03-20T00:20:22.654Z,20.82
2019-03-20T00:22:51.653Z,26.35
2019-03-20T00:31:47.407Z,19.77
2019-03-20T00:34:16.093Z,20.52
2019-03-20T00:36:45.085Z,21.85
2019-03-20T00:39:13.874Z,22.07
2019-03-20T00:41:42.662Z,21.95
2019-03-20T00:44:11.454Z,26.00
2019-03-20T00:46:40.346Z,19.60
2019-03-20T00:49:09.248Z,22.05
2019-03-20T00:51:38.055Z,21.07
2019-03-20T00:54:06.911Z,27.85
2019-03-20T00:56:35.800Z,26.30
2019-03-20T00:59:04.694Z,24.35
2019-03-20T01:01:33.481Z,19.12
2019-03-20T01:04:02.270Z,18.02
2019-03-20T01:06:31.161Z,24.77
2019-03-20T01:08:59.935Z,19.57
2019-03-20T01:11:28.735Z,20.23
2019-03-20T01:13:57.629Z,22.25
2019-03-20T01:16:26.415Z,26.27
2019-03-20T01:18:55.201Z,24.25
2019-03-20T01:21:24.196Z,25.55
2019-03-20T01:23:52.983Z,19.87
2019-03-20T01:26:21.874Z,26.25
2019-03-20T01:28:50.663Z,25.80
2019-03-20T01:31:19.552Z,31.85
2019-03-20T01:33:48.446Z,22.98
2019-03-20T01:36:17.333Z,23.10
2019-03-20T01:38:46.125Z,21.35
2019-03-20T01:41:14.915Z,20.45
2019-03-20T01:43:43.802Z,20.20
2019-03-20T01:46:12.600Z,22.32
2019-03-20T01:48:41.385Z,20.57
2019-03-20T01:51:16.410Z,20.30
2019-03-20T01:53:45.299Z,20.35
2019-03-20T01:56:14.292Z,20.17
2019-03-20T01:58:43.184Z,21.27
2019-03-20T02:01:12.074Z,22.00
2019-03-20T02:03:41.068Z,21.68
2019-03-20T02:06:10.061Z,20.12
2019-03-20T02:08:38.854Z,22.73
2019-03-20T02:11:07.637Z,23.12
2019-03-20T02:13:36.429Z,27.55
2019-03-20T02:16:05.624Z,23.38
2019-03-20T02:18:34.518Z,16.97
2019-03-20T02:21:04.213Z,22.22
2019-03-20T02:23:33.117Z,21.33
2019-03-20T02:26:02.008Z,20.43
2019-03-20T02:28:30.893Z,21.02
2019-03-20T02:30:59.988Z,18.73
2019-03-20T02:33:28.778Z,20.35
2019-03-20T02:35:57.567Z,19.00
2019-03-20T02:38:26.360Z,28.35
2019-03-20T02:40:55.345Z,19.05
2019-03-20T02:43:24.135Z,21.50
2019-03-20T02:45:53.027Z,22.45
2019-03-20T02:48:21.813Z,19.98
2019-03-20T02:50:50.498Z,22.25
2019-03-20T02:53:19.287Z,20.97
2019-03-20T02:55:47.972Z,18.20
2019-03-20T02:58:16.864Z,20.10
2019-03-20T03:00:45.651Z,21.55
2019-03-20T03:03:14.440Z,20.88
2019-03-20T03:05:43.129Z,20.12
2019-03-20T03:08:12.023Z,28.35
2019-03-20T03:10:41.013Z,21.80
2019-03-20T03:13:09.897Z,22.37
2019-03-20T03:15:38.556Z,25.08
2019-03-20T03:18:07.875Z,21.35
2019-03-20T03:20:36.674Z,20.97
2019-03-20T03:23:05.565Z,25.68
2019-03-20T03:25:34.560Z,22.00
2019-03-20T03:28:03.246Z,22.00
2019-03-20T03:30:32.140Z,27.25
2019-03-20T03:33:00.819Z,24.47
2019-03-20T03:35:29.708Z,22.52
2019-03-20T03:37:58.466Z,20.95
2019-03-20T03:40:27.290Z,19.32
2019-03-20T03:42:56.176Z,22.58
2019-03-20T03:45:25.171Z,23.50
2019-03-20T03:47:53.968Z,26.05
2019-03-20T03:50:22.747Z,25.82
2019-03-20T03:52:51.541Z,25.37
2019-03-20T03:55:20.321Z,22.02
2019-03-20T03:57:49.406Z,20.72
2019-03-20T04:00:19.444Z,24.25
2019-03-20T04:02:48.235Z,25.45
2019-03-20T04:05:17.116Z,26.30
2019-03-20T04:07:46.002Z,23.25
2019-03-20T04:10:16.123Z,25.12
2019-03-20T04:12:45.001Z,21.12
2019-03-20T04:15:14.927Z,21.95
2019-03-20T04:17:43.814Z,26.07
2019-03-20T04:20:14.207Z,27.48
2019-03-20T04:22:43.138Z,23.12
2019-03-20T04:25:12.640Z,25.15
2019-03-20T04:27:41.521Z,25.25
2019-03-20T04:30:15.891Z,21.10
2019-03-20T04:32:44.749Z,21.23
2019-03-20T04:35:13.923Z,23.22
2019-03-20T04:37:42.934Z,26.70
2019-03-20T04:40:16.065Z,27.40
2019-03-20T04:42:45.010Z,24.67
2019-03-20T04:45:14.922Z,28.65
2019-03-20T04:47:43.817Z,32.33
2019-03-20T04:50:13.787Z,30.43
2019-03-20T04:52:42.827Z,26.75
2019-03-20T04:55:12.023Z,24.30
2019-03-20T04:57:40.919Z,25.45
2019-03-20T05:00:15.947Z,27.13
2019-03-20T05:02:44.737Z,26.37
2019-03-20T05:05:13.731Z,28.57
2019-03-20T05:07:42.619Z,26.30
2019-03-20T05:10:13.967Z,31.85
2019-03-20T05:12:42.857Z,29.67
2019-03-20T05:15:13.072Z,29.42
2019-03-20T05:17:42.073Z,32.55
2019-03-20T05:20:16.194Z,30.43
2019-03-20T05:22:45.075Z,36.60
2019-03-20T05:25:13.966Z,38.42
2019-03-20T05:27:42.755Z,29.98
2019-03-20T05:30:13.427Z,34.78
2019-03-20T05:32:42.280Z,33.18
2019-03-20T05:35:11.374Z,38.05
2019-03-20T05:37:40.371Z,39.03
2019-03-20T05:40:17.854Z,32.95
2019-03-20T05:42:46.649Z,41.08
2019-03-20T05:45:19.412Z,35.08
2019-03-20T05:47:48.522Z,35.35
2019-03-20T05:50:17.823Z,34.43
2019-03-20T05:52:46.814Z,33.02
2019-03-20T05:55:15.705Z,33.55
2019-03-20T05:57:44.492Z,33.33
2019-03-20T06:00:21.892Z,34.65
2019-03-20T06:02:51.003Z,30.45
2019-03-20T06:05:19.880Z,26.75
2019-03-20T06:07:48.660Z,29.18
2019-03-20T06:10:18.398Z,30.77
2019-03-20T06:12:47.792Z,26.15
2019-03-20T06:15:16.967Z,29.85
2019-03-20T06:17:46.883Z,26.48
2019-03-20T06:20:15.984Z,30.68
2019-03-20T06:22:44.770Z,24.23
2019-03-20T06:25:14.910Z,24.27
2019-03-20T06:27:43.712Z,28.42
2019-03-20T06:30:17.272Z,30.15
2019-03-20T06:32:46.062Z,23.07
2019-03-20T06:35:14.889Z,21.80
2019-03-20T06:37:43.695Z,23.05
2019-03-20T06:40:14.266Z,22.90
2019-03-20T06:42:43.059Z,22.40
2019-03-20T06:45:17.577Z,23.77
2019-03-20T06:47:48.134Z,23.80
2019-03-20T06:50:22.126Z,27.07
2019-03-20T06:52:51.257Z,24.52
2019-03-20T06:55:20.118Z,23.15
2019-03-20T06:57:48.995Z,27.05
2019-03-20T07:00:40.519Z,28.42
2019-03-20T07:03:30.706Z,16.97
2019-03-20T07:06:05.334Z,23.05
2019-03-20T07:08:39.852Z,23.70
2019-03-20T07:11:08.735Z,20.97
2019-03-20T07:13:37.529Z,23.25
2019-03-20T07:16:06.512Z,18.23
2019-03-20T07:18:36.438Z,24.47
2019-03-20T07:21:24.478Z,25.27
2019-03-20T07:23:53.370Z,20.00
2019-03-20T07:26:22.157Z,18.98
2019-03-20T07:28:50.947Z,19.17
2019-03-20T07:31:19.735Z,24.92
2019-03-20T07:33:48.723Z,21.55
2019-03-20T07:36:17.723Z,16.62
2019-03-20T07:38:46.812Z,23.67
2019-03-20T07:41:15.602Z,18.27
2019-03-20T07:43:44.389Z,19.70
2019-03-20T07:46:13.280Z,25.95
2019-03-20T07:48:52.119Z,14.35
2019-03-20T07:51:29.390Z,17.62
2019-03-20T07:54:07.564Z,23.85
2019-03-20T07:56:46.341Z,24.10
2019-03-20T07:59:20.767Z,16.62
2019-03-20T08:01:59.390Z,17.32
2019-03-20T08:04:37.926Z,20.57
2019-03-20T08:07:18.289Z,53.87
2019-03-20T08:09:58.523Z,12.85
2019-03-20T08:12:34.382Z,14.87
2019-03-20T08:15:08.868Z,14.23
2019-03-20T08:17:43.024Z,16.90
2019-03-20T08:20:23.670Z,13.48
2019-03-20T08:22:58.168Z,14.83
2019-03-20T08:25:31.676Z,13.85
2019-03-20T08:28:01.818Z,9.93
2019-03-20T08:30:33.726Z,9.35
2019-03-20T08:33:03.463Z,10.60
2019-03-20T08:35:34.620Z,12.43
2019-03-20T08:38:05.271Z,14.53
2019-03-20T08:40:34.943Z,13.98
2019-03-20T08:43:07.698Z,11.45
2019-03-20T08:45:40.264Z,8.38
2019-03-20T08:48:13.933Z,10.90
2019-03-20T08:50:45.770Z,12.18
2019-03-20T08:53:14.552Z,10.30
2019-03-20T08:55:43.341Z,11.55
2019-03-20T08:58:15.907Z,10.72
2019-03-20T09:00:47.283Z,11.48
2019-03-20T09:03:20.180Z,13.65
2019-03-20T09:05:52.531Z,10.53
2019-03-20T09:08:29.459Z,9.65
2019-03-20T09:10:58.694Z,11.00
2019-03-20T09:13:30.672Z,13.00
2019-03-20T09:16:03.219Z,11.03
2019-03-20T09:18:35.178Z,12.23
2019-03-20T09:21:09.666Z,4.85
2019-03-20T09:23:41.867Z,10.25
2019-03-20T09:26:12.160Z,10.43
2019-03-20T09:28:45.353Z,9.13
2019-03-20T09:31:14.968Z,9.55
2019-03-20T09:33:44.792Z,7.72
2019-03-20T09:36:14.805Z,8.73
2019-03-20T09:38:44.008Z,7.45
2019-03-20T09:41:13.140Z,9.45
2019-03-20T09:43:42.130Z,8.83
2019-03-20T09:46:10.919Z,11.40
2019-03-20T09:48:39.895Z,9.23
2019-03-20T09:51:08.802Z,10.10
2019-03-20T09:53:37.927Z,11.97
2019-03-20T09:56:06.786Z,8.70
2019-03-20T09:58:35.679Z,16.12
2019-03-20T10:01:04.674Z,9.40
2019-03-20T10:03:33.492Z,8.30
2019-03-20T10:06:02.348Z,6.90
2019-03-20T10:08:31.447Z,8.73
2019-03-20T10:11:00.339Z,17.92
2019-03-20T10:13:29.144Z,10.55
2019-03-20T10:15:57.910Z,10.10
2019-03-20T10:18:26.803Z,5.85
2019-03-20T10:20:55.591Z,9.95
2019-03-20T10:23:24.379Z,12.85
2019-03-20T10:25:53.277Z,9.08
2019-03-20T10:28:22.159Z,11.40
2019-03-20T10:31:10.763Z,7.70
2019-03-20T10:33:48.780Z,7.15
2019-03-20T10:36:22.478Z,7.60
2019-03-20T10:38:51.431Z,7.40
2019-03-20T10:41:20.204Z,7.67
2019-03-20T10:43:49.088Z,7.85
2019-03-20T10:46:18.092Z,6.53
2019-03-20T10:48:47.075Z,8.80
2019-03-20T10:51:16.071Z,6.60
2019-03-20T10:53:45.367Z,6.12
2019-03-20T10:56:14.260Z,7.90
2019-03-20T10:58:43.148Z,5.20
2019-03-20T11:01:12.040Z,10.78
2019-03-20T11:03:40.951Z,4.95
2019-03-20T11:06:09.842Z,7.70
2019-03-20T11:08:38.814Z,4.72
2019-03-20T11:11:07.707Z,7.47
2019-03-20T11:13:36.713Z,8.40
2019-03-20T11:16:05.796Z,6.53
2019-03-20T11:18:34.752Z,7.70
2019-03-20T11:21:03.675Z,14.07
2019-03-20T11:23:32.462Z,7.25
2019-03-20T11:26:01.253Z,6.20
2019-03-20T11:28:30.195Z,8.05
2019-03-20T11:30:59.141Z,7.72
2019-03-20T11:33:28.128Z,8.58
2019-03-20T11:35:57.018Z,8.65
2019-03-20T11:38:25.908Z,4.92
2019-03-20T11:40:54.801Z,5.70
2019-03-20T11:43:24.743Z,5.25
2019-03-20T11:45:53.502Z,6.15
2019-03-20T11:48:22.393Z,7.00
2019-03-20T11:50:52.308Z,11.57
2019-03-20T11:53:22.331Z,19.25
2019-03-20T11:55:52.335Z,9.48
2019-03-20T11:58:21.132Z,8.83
2019-03-20T12:00:50.821Z,5.33
2019-03-20T12:03:25.455Z,8.50
2019-03-20T12:05:54.977Z,6.37
2019-03-20T12:08:24.504Z,9.78
2019-03-20T12:11:45.201Z,7.45
2019-03-20T12:14:41.000Z,8.10
2019-03-20T12:17:47.636Z,6.22
2019-03-20T12:20:18.408Z,8.03
2019-03-20T12:22:48.757Z,15.03
2019-03-20T12:25:30.311Z,12.85
2019-03-20T12:27:59.443Z,6.83
2019-03-20T12:30:30.243Z,8.30
2019-03-20T12:32:59.562Z,5.05
2019-03-20T12:35:33.961Z,5.28
2019-03-20T12:38:13.733Z,7.37
2019-03-20T12:40:33.808Z,4.17
2019-03-20T12:43:03.264Z,8.28
2019-03-20T12:45:34.762Z,6.72
2019-03-20T12:48:04.076Z,5.57
2019-03-20T12:50:33.509Z,9.80
2019-03-20T12:53:02.694Z,6.95
2019-03-20T12:55:31.852Z,7.00
2019-03-20T12:58:00.979Z,9.70
2019-03-20T13:00:30.774Z,8.00
2019-03-20T13:03:00.818Z,7.78
2019-03-20T13:05:32.403Z,7.75
2019-03-20T13:08:05.975Z,5.93
2019-03-20T13:10:33.128Z,7.85
2019-03-20T13:13:02.727Z,7.47
2019-03-20T13:15:33.504Z,6.58
2019-03-20T13:18:02.526Z,6.00
2019-03-20T13:20:31.814Z,6.95
2019-03-20T13:23:27.970Z,7.05
2019-03-20T13:25:57.154Z,6.70
2019-03-20T13:28:26.044Z,6.70
2019-03-20T13:30:57.870Z,6.60
2019-03-20T13:33:26.899Z,8.55
2019-03-20T13:35:55.879Z,5.28
2019-03-20T13:38:25.032Z,5.97
2019-03-20T13:40:54.086Z,9.08
2019-03-20T13:43:23.382Z,7.25
2019-03-20T13:45:52.373Z,9.43
2019-03-20T13:48:21.157Z,7.37
2019-03-20T13:50:50.180Z,9.65
2019-03-20T13:53:19.153Z,9.40
2019-03-20T13:55:48.037Z,7.83
2019-03-20T13:58:16.957Z,11.63
2019-03-20T14:00:46.025Z,4.87
2019-03-20T14:03:15.019Z,10.72
2019-03-20T14:05:44.010Z,6.42
2019-03-20T14:08:13.308Z,8.98
2019-03-20T14:10:50.396Z,5.28
2019-03-20T14:13:12.741Z,7.10
2019-03-20T14:15:41.520Z,6.00
2019-03-20T14:18:10.922Z,9.28
2019-03-20T14:20:39.828Z,6.75
2019-03-20T14:23:09.052Z,8.28
2019-03-20T14:25:38.222Z,8.83
2019-03-20T14:28:07.260Z,7.33
2019-03-20T14:30:37.254Z,7.33
2019-03-20T14:33:06.620Z,8.05
2019-03-20T14:35:36.836Z,6.83
2019-03-20T14:38:06.142Z,6.78
2019-03-20T14:40:39.046Z,13.95
2019-03-20T14:43:08.271Z,6.70
2019-03-20T14:46:12.983Z,8.85
2019-03-20T14:48:51.989Z,5.80
2019-03-20T14:51:21.088Z,6.97
2019-03-20T14:53:50.067Z,11.88
2019-03-20T14:56:18.960Z,7.85
2019-03-20T14:58:47.958Z,14.63
2019-03-20T15:01:16.738Z,8.60
2019-03-20T15:03:45.514Z,12.45
2019-03-20T15:06:14.422Z,7.42
2019-03-20T15:08:43.399Z,9.25
2019-03-20T15:11:13.278Z,11.45
2019-03-20T15:13:48.362Z,7.80
2019-03-20T15:16:17.974Z,9.00
2019-03-20T15:21:55.163Z,8.10
2019-03-20T15:24:26.299Z,7.78
2019-03-20T15:26:58.914Z,6.83
2019-03-20T15:29:28.699Z,6.80
2019-03-20T15:32:05.591Z,8.18
2019-03-20T15:35:16.908Z,7.20
2019-03-20T15:37:41.874Z,8.18
2019-03-20T15:40:19.055Z,7.33
2019-03-20T15:42:48.208Z,7.15
2019-03-20T15:45:24.918Z,10.65
2019-03-20T15:47:53.710Z,6.97
2019-03-20T15:51:04.148Z,5.67
2019-03-20T15:54:11.351Z,10.88
2019-03-20T15:56:38.514Z,6.90
2019-03-20T15:59:07.620Z,5.45
2019-03-20T16:01:36.500Z,6.25
2019-03-20T16:04:05.807Z,7.42
2019-03-20T16:06:34.794Z,9.08
2019-03-20T16:09:04.826Z,6.90
2019-03-20T16:11:33.703Z,8.53
2019-03-20T16:14:02.694Z,16.75
2019-03-20T16:16:31.688Z,10.58
2019-03-20T16:19:00.577Z,6.47
2019-03-20T16:21:29.367Z,7.85
2019-03-20T16:24:07.912Z,9.65
2019-03-20T16:26:36.762Z,11.22
2019-03-20T16:29:05.661Z,10.55
2019-03-20T16:31:34.449Z,8.58
2019-03-20T16:34:03.343Z,9.50
2019-03-20T16:36:32.216Z,7.53
2019-03-20T16:39:01.240Z,15.60
2019-03-20T16:41:30.117Z,9.68
2019-03-20T16:43:59.517Z,8.30
2019-03-20T16:46:28.513Z,10.00
2019-03-20T16:48:57.400Z,10.93
2019-03-20T16:51:26.190Z,10.15
2019-03-20T16:53:55.103Z,8.55
2019-03-20T16:56:23.764Z,11.97
2019-03-20T16:58:52.658Z,12.03
2019-03-20T17:01:21.546Z,8.03
2019-03-20T17:04:00.562Z,19.10
2019-03-20T17:06:20.864Z,10.10
2019-03-20T17:08:50.077Z,7.37
2019-03-20T17:11:27.425Z,9.50
2019-03-20T17:13:49.689Z,7.90
2019-03-20T17:16:18.910Z,10.18
2019-03-20T17:18:47.881Z,8.20
2019-03-20T17:21:16.776Z,14.63
2019-03-20T17:23:45.668Z,9.58
2019-03-20T17:26:14.791Z,10.75
2019-03-20T17:28:50.823Z,7.97
2019-03-20T17:31:22.758Z,11.20
2019-03-20T17:33:52.326Z,9.33
2019-03-20T17:36:24.865Z,10.45
2019-03-20T17:38:54.441Z,17.23
2019-03-20T17:41:23.252Z,11.93
2019-03-20T17:43:52.627Z,10.25
2019-03-20T17:46:21.650Z,8.58
2019-03-20T17:48:50.640Z,8.63
2019-03-20T17:51:19.531Z,6.67
2019-03-20T17:53:48.421Z,8.70
2019-03-20T17:56:17.516Z,13.43
2019-03-20T17:58:46.408Z,9.88
2019-03-20T18:01:15.305Z,14.18
2019-03-20T18:03:44.189Z,10.45
2019-03-20T18:06:13.121Z,8.80
2019-03-20T18:08:41.975Z,10.03
2019-03-20T18:11:10.963Z,9.68
2019-03-20T18:13:39.856Z,13.65
2019-03-20T18:16:09.156Z,14.90
2019-03-20T18:18:38.098Z,15.18
2019-03-20T18:21:07.139Z,18.85
2019-03-20T18:23:36.045Z,12.40
2019-03-20T18:26:04.922Z,13.60
2019-03-20T18:28:34.529Z,10.70
2019-03-20T18:31:03.626Z,13.43
2019-03-20T18:33:35.909Z,17.45
2019-03-20T18:36:04.993Z,14.15
2019-03-20T18:38:34.111Z,14.40
2019-03-20T18:41:03.904Z,18.95
2019-03-20T18:43:33.096Z,17.62
2019-03-20T18:46:02.808Z,16.52
2019-03-20T18:48:31.790Z,20.08
2019-03-20T18:51:00.954Z,11.85
2019-03-20T18:53:30.397Z,17.65
2019-03-20T18:55:59.399Z,14.45
2019-03-20T18:58:28.301Z,17.85
2019-03-20T19:00:57.188Z,14.10
2019-03-20T19:03:38.456Z,17.98
2019-03-20T19:06:10.306Z,20.97
2019-03-20T19:08:39.114Z,15.75
2019-03-20T19:11:08.564Z,20.90
2019-03-20T19:13:37.702Z,15.00
2019-03-20T19:16:06.695Z,22.90
2019-03-20T19:18:35.815Z,18.02
2019-03-20T19:21:05.111Z,19.55
2019-03-20T19:23:33.984Z,16.10
2019-03-20T19:26:05.094Z,18.23
2019-03-20T19:28:33.927Z,15.80
2019-03-20T19:31:02.814Z,18.75
2019-03-20T19:33:31.932Z,19.92
2019-03-20T19:36:01.473Z,19.27
2019-03-20T19:38:34.952Z,18.42
2019-03-20T19:41:01.955Z,16.70
2019-03-20T19:43:30.753Z,19.00
2019-03-20T19:45:59.526Z,19.10
2019-03-20T19:48:29.546Z,20.20
2019-03-20T19:50:58.741Z,22.15
2019-03-20T19:53:28.037Z,19.37
2019-03-20T19:55:57.054Z,19.98
2019-03-20T19:58:25.926Z,22.73
2019-03-20T20:00:54.813Z,19.77
2019-03-20T20:03:23.703Z,19.67
2019-03-20T20:05:52.603Z,20.37
2019-03-20T20:08:21.382Z,16.02
2019-03-20T20:10:50.616Z,21.97
2019-03-20T20:13:20.610Z,19.67
2019-03-20T20:15:49.685Z,18.25
2019-03-20T20:18:18.788Z,25.25
2019-03-20T20:20:47.574Z,23.87
2019-03-20T20:23:16.596Z,26.17
2019-03-20T20:25:48.802Z,24.15
2019-03-20T20:28:17.628Z,22.98
2019-03-20T20:30:49.622Z,22.65
2019-03-20T20:33:24.583Z,25.92
2019-03-20T20:36:13.080Z,24.27
2019-03-20T20:38:45.473Z,22.58
2019-03-20T20:41:17.737Z,22.87
2019-03-20T20:44:06.888Z,27.10
2019-03-20T20:46:41.361Z,22.85
2019-03-20T20:49:10.505Z,28.38
2019-03-20T20:51:40.427Z,30.50
2019-03-20T20:54:12.164Z,32.90
2019-03-20T20:56:42.294Z,24.12
2019-03-20T20:59:11.388Z,21.00
2019-03-20T21:01:40.385Z,21.52
2019-03-20T21:04:10.602Z,29.02
2019-03-20T21:06:39.754Z,30.75
2019-03-20T21:09:11.964Z,28.70
2019-03-20T21:11:41.167Z,32.93
2019-03-20T21:14:10.286Z,28.85
2019-03-20T21:16:40.707Z,25.77
2019-03-20T21:19:22.172Z,26.15
2019-03-20T21:22:11.544Z,33.45
2019-03-20T21:24:59.890Z,28.20
2019-03-20T21:27:58.372Z,33.67
2019-03-20T21:30:45.085Z,28.75
2019-03-20T21:33:51.560Z,30.72
2019-03-20T21:36:57.254Z,26.60
2019-03-20T21:39:26.513Z,24.18
2019-03-20T21:42:34.149Z,27.50
2019-03-20T21:45:23.994Z,31.12
2019-03-20T21:47:53.735Z,33.48
2019-03-20T21:50:42.830Z,38.40
2019-03-20T21:53:15.035Z,30.65
2019-03-20T21:56:16.078Z,28.85
2019-03-20T21:58:50.909Z,32.13
2019-03-20T22:01:40.891Z,29.50
2019-03-20T22:04:09.682Z,26.17
2019-03-20T22:07:08.959Z,23.00
2019-03-20T22:09:54.196Z,27.37
2019-03-20T22:12:29.132Z,29.63
2019-03-20T22:15:20.919Z,25.80
2019-03-20T22:18:18.996Z,26.37
2019-03-20T22:20:51.476Z,23.32
2019-03-20T22:26:10.141Z,24.80
2019-03-20T22:31:15.790Z,27.75
2019-03-20T22:34:21.802Z,25.60
2019-03-20T22:36:52.404Z,22.27
2019-03-20T22:39:57.959Z,25.48
2019-03-20T22:42:33.001Z,29.80
2019-03-20T22:45:23.065Z,23.50
2019-03-20T22:48:15.102Z,25.70
2019-03-20T22:50:50.341Z,25.50
2019-03-20T22:53:57.022Z,23.42
2019-03-20T22:56:48.269Z,27.00
2019-03-20T23:02:36.486Z,24.27
2019-03-20T23:05:09.584Z,21.15
2019-03-20T23:07:39.399Z,24.05
2019-03-20T23:10:17.525Z,22.87
2019-03-20T23:12:52.520Z,27.27
2019-03-20T23:15:25.772Z,24.00
2019-03-20T23:18:00.301Z,26.52
2019-03-20T23:20:34.965Z,28.98
2019-03-20T23:23:09.630Z,26.50
2019-03-20T23:25:43.776Z,23.07
2019-03-20T23:28:17.595Z,27.22
2019-03-20T23:30:47.025Z,23.57
2019-03-20T23:33:20.908Z,26.20
2019-03-20T23:35:54.794Z,28.75
2019-03-20T23:38:30.295Z,24.40
2019-03-20T23:41:04.336Z,26.80
2019-03-20T23:43:38.250Z,26.07
2019-03-20T23:46:12.651Z,27.32
2019-03-20T23:48:47.879Z,29.67
2019-03-20T23:51:31.298Z,29.07
2019-03-20T23:54:03.802Z,26.75
2019-03-20T23:56:39.629Z,29.35
2019-03-20T23:59:11.740Z,26.33
