createdAt,value
2018-10-06T00:00:26.785Z,74.88
2018-10-06T00:02:57.096Z,75.02
2018-10-06T00:05:27.041Z,77.14
2018-10-06T00:07:56.842Z,76.33
2018-10-06T00:10:26.738Z,75.80
2018-10-06T00:12:56.577Z,75.98
2018-10-06T00:15:27.025Z,75.40
2018-10-06T00:17:56.773Z,76.30
2018-10-06T00:20:26.809Z,77.02
2018-10-06T00:22:56.617Z,76.01
2018-10-06T00:25:26.614Z,74.82
2018-10-06T00:27:56.835Z,74.93
2018-10-06T00:30:26.610Z,75.35
2018-10-06T00:32:56.737Z,75.04
2018-10-06T00:35:26.634Z,74.53
2018-10-06T00:37:56.748Z,74.70
2018-10-06T00:40:26.712Z,74.96
2018-10-06T00:42:56.785Z,74.19
2018-10-06T00:45:26.735Z,73.49
2018-10-06T00:47:56.636Z,73.39
2018-10-06T00:50:26.581Z,73.21
2018-10-06T00:52:56.697Z,73.31
2018-10-06T00:55:26.685Z,73.49
2018-10-06T00:57:56.508Z,73.89
2018-10-06T01:00:26.326Z,73.21
2018-10-06T01:02:56.263Z,73.23
2018-10-06T01:05:26.129Z,73.24
2018-10-06T01:07:55.881Z,73.12
2018-10-06T01:10:25.612Z,73.43
2018-10-06T01:12:55.437Z,73.41
2018-10-06T01:15:25.202Z,72.92
2018-10-06T01:17:55.181Z,74.69
2018-10-06T01:20:25.674Z,74.97
2018-10-06T01:22:56.775Z,75.82
2018-10-06T01:25:27.573Z,76.33
2018-10-06T01:27:58.905Z,78.19
2018-10-06T01:30:29.684Z,78.22
2018-10-06T01:33:00.604Z,78.72
2018-10-06T01:35:31.369Z,77.03
2018-10-06T01:38:02.735Z,77.30
2018-10-06T01:40:33.519Z,78.21
2018-10-06T01:43:05.081Z,78.21
2018-10-06T01:45:35.652Z,78.12
2018-10-06T01:48:06.515Z,77.48
2018-10-06T01:50:37.320Z,78.15
2018-10-06T01:53:09.073Z,79.32
2018-10-06T01:55:39.748Z,79.67
2018-10-06T01:58:10.789Z,80.58
2018-10-06T02:00:41.605Z,81.27
2018-10-06T02:03:12.537Z,80.04
2018-10-06T02:05:43.730Z,79.59
2018-10-06T02:08:14.865Z,79.58
2018-10-06T02:10:45.673Z,79.15
2018-10-06T02:13:16.947Z,79.27
2018-10-06T02:15:48.021Z,78.46
2018-10-06T02:18:18.625Z,78.14
2018-10-06T02:20:49.387Z,78.57
2018-10-06T02:23:20.785Z,79.06
2018-10-06T02:25:51.654Z,79.12
2018-10-06T02:28:22.580Z,79.64
2018-10-06T02:30:53.344Z,80.15
2018-10-06T02:33:24.766Z,79.53
2018-10-06T02:35:55.878Z,79.86
2018-10-06T02:38:27.061Z,79.97
2018-10-06T02:41:05.205Z,80.46
2018-10-06T02:43:35.110Z,80.38
2018-10-06T02:46:05.490Z,81.23
2018-10-06T02:48:35.600Z,80.78
2018-10-06T02:51:05.361Z,80.22
2018-10-06T02:53:35.248Z,80.05
2018-10-06T02:56:05.493Z,79.76
2018-10-06T02:58:35.237Z,79.97
2018-10-06T03:01:05.857Z,80.84
2018-10-06T03:03:36.675Z,79.24
2018-10-06T03:06:07.593Z,79.65
2018-10-06T03:08:38.381Z,79.38
2018-10-06T03:11:09.731Z,80.71
2018-10-06T03:13:41.019Z,80.54
2018-10-06T03:16:11.638Z,80.14
2018-10-06T03:18:42.395Z,80.33
2018-10-06T03:21:13.765Z,80.72
2018-10-06T03:23:44.484Z,80.61
2018-10-06T03:26:15.755Z,80.49
2018-10-06T03:28:46.481Z,79.48
2018-10-06T03:31:17.978Z,79.76
2018-10-06T03:33:48.567Z,79.63
2018-10-06T03:36:19.559Z,79.95
2018-10-06T03:38:50.461Z,80.16
2018-10-06T03:41:21.724Z,79.78
2018-10-06T03:43:52.697Z,79.74
2018-10-06T03:46:23.521Z,79.95
2018-10-06T03:48:54.357Z,79.58
2018-10-06T03:51:25.725Z,79.58
2018-10-06T03:53:56.613Z,80.13
2018-10-06T03:56:28.016Z,80.77
2018-10-06T03:58:58.761Z,80.15
2018-10-06T04:01:29.639Z,80.42
2018-10-06T04:04:00.398Z,80.23
2018-10-06T04:06:31.865Z,80.29
2018-10-06T04:09:02.584Z,79.83
2018-10-06T04:11:33.586Z,80.02
2018-10-06T04:14:04.393Z,79.26
2018-10-06T04:16:35.841Z,79.77
2018-10-06T04:19:06.742Z,80.05
2018-10-06T04:21:52.575Z,80.23
2018-10-06T04:24:22.604Z,79.63
2018-10-06T04:26:52.414Z,79.55
2018-10-06T04:29:22.497Z,79.35
2018-10-06T04:31:52.250Z,78.89
2018-10-06T04:34:22.305Z,78.52
2018-10-06T04:36:52.126Z,78.59
2018-10-06T04:39:22.392Z,79.07
2018-10-06T04:41:52.477Z,78.68
2018-10-06T04:44:22.184Z,79.07
2018-10-06T04:46:52.526Z,78.93
2018-10-06T04:49:22.572Z,79.93
2018-10-06T04:51:52.336Z,79.89
2018-10-06T04:54:22.409Z,80.22
2018-10-06T04:56:52.244Z,79.87
2018-10-06T04:59:22.783Z,79.65
2018-10-06T05:01:53.574Z,79.94
2018-10-06T05:04:24.424Z,80.45
2018-10-06T05:06:55.545Z,79.90
2018-10-06T05:09:26.650Z,80.00
2018-10-06T05:11:57.393Z,80.26
2018-10-06T05:14:28.978Z,79.30
2018-10-06T05:16:59.645Z,79.68
2018-10-06T05:19:30.545Z,80.07
2018-10-06T05:22:01.325Z,79.59
2018-10-06T05:24:32.700Z,78.70
2018-10-06T05:27:03.502Z,79.14
2018-10-06T05:29:34.411Z,78.81
2018-10-06T05:32:05.352Z,79.31
2018-10-06T05:34:36.756Z,79.74
2018-10-06T05:37:07.556Z,79.27
2018-10-06T05:39:38.776Z,78.83
2018-10-06T05:42:09.539Z,78.60
2018-10-06T05:44:40.598Z,78.82
2018-10-06T05:47:11.527Z,78.71
2018-10-06T05:49:42.462Z,78.55
2018-10-06T05:52:13.316Z,78.70
2018-10-06T05:54:44.875Z,78.63
2018-10-06T05:57:15.631Z,78.54
2018-10-06T05:59:46.557Z,78.46
2018-10-06T06:02:17.433Z,78.41
2018-10-06T06:04:48.646Z,78.57
2018-10-06T06:07:19.386Z,78.38
2018-10-06T06:09:50.690Z,78.42
2018-10-06T06:12:21.657Z,78.57
2018-10-06T06:14:52.925Z,78.52
2018-10-06T06:18:47.715Z,78.30
2018-10-06T06:21:17.889Z,78.12
2018-10-06T06:23:47.681Z,77.65
2018-10-06T06:26:17.665Z,77.51
2018-10-06T06:28:47.632Z,76.71
2018-10-06T06:31:17.631Z,76.53
2018-10-06T06:33:47.802Z,76.38
2018-10-06T06:36:17.603Z,75.98
2018-10-06T06:38:47.767Z,75.33
2018-10-06T06:41:17.685Z,75.43
2018-10-06T06:43:47.953Z,74.72
2018-10-06T06:46:17.949Z,74.40
2018-10-06T06:48:47.853Z,74.15
2018-10-06T06:51:18.313Z,73.38
2018-10-06T06:53:48.048Z,73.35
2018-10-06T06:56:17.881Z,73.12
2018-10-06T06:58:47.950Z,71.93
2018-10-06T07:01:17.708Z,71.42
2018-10-06T07:03:47.820Z,70.49
2018-10-06T07:06:17.556Z,70.37
2018-10-06T07:08:47.713Z,69.37
2018-10-06T07:11:17.824Z,69.05
2018-10-06T07:13:47.784Z,68.50
2018-10-06T07:16:17.861Z,67.81
2018-10-06T07:18:47.635Z,67.52
2018-10-06T07:21:17.718Z,66.84
2018-10-06T07:23:47.690Z,67.17
2018-10-06T07:26:18.772Z,66.36
2018-10-06T07:28:55.318Z,66.70
2018-10-06T07:31:26.993Z,65.37
2018-10-06T07:33:56.862Z,65.79
2018-10-06T07:36:26.777Z,65.47
2018-10-06T07:38:56.964Z,65.13
2018-10-06T07:41:26.737Z,64.63
2018-10-06T07:43:56.796Z,64.15
2018-10-06T07:46:26.745Z,63.57
2018-10-06T07:48:56.717Z,62.90
2018-10-06T07:51:26.643Z,62.52
2018-10-06T07:53:56.682Z,62.07
2018-10-06T07:56:26.819Z,60.83
2018-10-06T07:58:56.914Z,60.89
2018-10-06T08:01:26.669Z,60.17
2018-10-06T08:03:56.698Z,59.56
2018-10-06T08:06:26.691Z,59.84
2018-10-06T08:08:56.633Z,60.25
2018-10-06T08:11:26.706Z,59.58
2018-10-06T08:13:56.847Z,58.47
2018-10-06T08:16:26.624Z,57.98
2018-10-06T08:18:56.701Z,58.43
2018-10-06T08:21:26.560Z,57.65
2018-10-06T08:23:56.690Z,57.01
2018-10-06T08:26:26.666Z,53.87
2018-10-06T08:28:56.661Z,55.01
2018-10-06T08:31:26.722Z,55.01
2018-10-06T08:33:56.819Z,54.62
2018-10-06T08:36:26.912Z,53.03
2018-10-06T08:38:56.688Z,52.97
2018-10-06T08:41:26.622Z,52.46
2018-10-06T08:43:56.649Z,52.98
2018-10-06T08:46:26.694Z,51.45
2018-10-06T08:48:56.752Z,51.51
2018-10-06T08:51:26.622Z,51.43
2018-10-06T08:53:56.682Z,51.95
2018-10-06T08:56:26.974Z,51.75
2018-10-06T08:58:56.805Z,50.65
2018-10-06T09:01:26.853Z,50.77
2018-10-06T09:03:56.626Z,50.55
2018-10-06T09:06:26.696Z,50.82
2018-10-06T09:08:56.707Z,49.93
2018-10-06T09:11:26.665Z,50.00
2018-10-06T09:13:56.685Z,49.79
2018-10-06T09:16:26.533Z,50.02
2018-10-06T09:18:56.693Z,49.82
2018-10-06T09:21:26.600Z,48.63
2018-10-06T09:23:56.598Z,47.27
2018-10-06T09:26:26.713Z,45.84
2018-10-06T09:28:56.628Z,44.33
2018-10-06T09:31:26.743Z,44.49
2018-10-06T09:33:56.656Z,43.15
2018-10-06T09:36:26.786Z,43.81
2018-10-06T09:38:56.621Z,43.41
2018-10-06T09:41:26.904Z,42.75
2018-10-06T09:43:57.385Z,43.46
2018-10-06T09:46:27.474Z,43.38
2018-10-06T09:48:57.448Z,43.99
2018-10-06T09:51:27.276Z,42.62
2018-10-06T09:53:57.272Z,43.26
2018-10-06T09:56:27.225Z,43.13
2018-10-06T09:59:00.872Z,42.10
2018-10-06T10:01:35.908Z,41.95
2018-10-06T10:04:10.358Z,41.39
2018-10-06T10:06:40.796Z,41.83
2018-10-06T10:09:13.066Z,41.99
2018-10-06T10:11:43.059Z,41.94
2018-10-06T10:14:13.126Z,41.74
2018-10-06T10:16:43.389Z,41.96
2018-10-06T10:19:13.132Z,41.10
2018-10-06T10:21:42.959Z,41.15
2018-10-06T10:24:12.854Z,40.13
2018-10-06T10:26:43.107Z,40.73
2018-10-06T10:29:13.224Z,40.24
2018-10-06T10:31:43.080Z,40.28
2018-10-06T10:34:13.208Z,40.00
2018-10-06T10:36:43.161Z,40.05
2018-10-06T10:39:13.611Z,39.89
2018-10-06T10:41:43.622Z,39.82
2018-10-06T10:44:13.391Z,39.70
2018-10-06T10:46:43.474Z,39.70
2018-10-06T10:49:13.241Z,40.01
2018-10-06T10:51:43.005Z,39.91
2018-10-06T10:54:12.808Z,38.73
2018-10-06T10:56:42.649Z,37.37
2018-10-06T10:59:12.686Z,38.35
2018-10-06T11:01:43.558Z,36.87
2018-10-06T11:04:14.629Z,37.51
2018-10-06T11:06:45.465Z,37.75
2018-10-06T11:09:16.281Z,36.71
2018-10-06T11:11:47.753Z,36.25
2018-10-06T11:14:18.517Z,35.50
2018-10-06T11:16:49.352Z,35.72
2018-10-06T11:19:20.631Z,35.96
2018-10-06T11:21:51.548Z,35.71
2018-10-06T11:24:22.368Z,35.93
2018-10-06T11:26:53.823Z,35.84
2018-10-06T11:29:25.169Z,36.18
2018-10-06T11:31:55.716Z,35.18
2018-10-06T11:34:26.476Z,35.33
2018-10-06T11:36:57.887Z,34.00
2018-10-06T11:39:28.530Z,33.68
2018-10-06T11:41:59.526Z,33.73
2018-10-06T11:44:30.314Z,34.06
2018-10-06T11:47:01.787Z,33.73
2018-10-06T11:49:31.760Z,33.71
2018-10-06T11:52:02.984Z,33.23
2018-10-06T11:54:34.476Z,33.26
2018-10-06T11:57:05.811Z,33.33
2018-10-06T11:59:35.670Z,33.14
2018-10-06T12:02:06.740Z,33.68
2018-10-06T12:04:37.729Z,33.50
2018-10-06T12:07:08.713Z,32.98
2018-10-06T12:09:39.452Z,33.07
2018-10-06T12:12:10.924Z,32.87
2018-10-06T12:14:41.529Z,33.28
2018-10-06T12:17:12.654Z,32.66
2018-10-06T12:19:43.757Z,32.82
2018-10-06T12:22:14.538Z,32.05
2018-10-06T12:24:45.537Z,32.04
2018-10-06T12:27:16.412Z,32.54
2018-10-06T12:29:47.676Z,32.69
2018-10-06T12:32:18.504Z,32.28
2018-10-06T12:34:49.575Z,31.81
2018-10-06T12:37:20.843Z,32.66
2018-10-06T12:39:51.677Z,32.15
2018-10-06T12:42:23.158Z,32.11
2018-10-06T12:44:53.682Z,32.39
2018-10-06T12:47:24.595Z,32.22
2018-10-06T12:49:55.397Z,31.33
2018-10-06T12:52:26.818Z,30.95
2018-10-06T12:54:57.600Z,30.76
2018-10-06T12:57:28.485Z,30.50
2018-10-06T12:59:59.546Z,31.45
2018-10-06T13:02:30.670Z,30.34
2018-10-06T13:05:01.826Z,29.33
2018-10-06T13:07:32.837Z,30.31
2018-10-06T13:10:03.680Z,30.30
2018-10-06T13:12:34.513Z,30.82
2018-10-06T13:15:05.493Z,30.55
2018-10-06T13:17:36.425Z,30.29
2018-10-06T13:20:07.748Z,30.11
2018-10-06T13:22:39.007Z,29.84
2018-10-06T13:25:10.123Z,30.26
2018-10-06T13:27:40.697Z,30.25
2018-10-06T13:30:11.701Z,30.63
2018-10-06T13:32:42.633Z,31.00
2018-10-06T13:35:13.486Z,31.13
2018-10-06T13:37:44.785Z,30.68
2018-10-06T13:40:15.593Z,31.11
2018-10-06T13:42:46.601Z,30.17
2018-10-06T13:45:17.343Z,30.60
2018-10-06T13:47:48.700Z,30.72
2018-10-06T13:50:19.541Z,31.07
2018-10-06T13:52:50.563Z,30.73
2018-10-06T13:55:21.477Z,30.60
2018-10-06T13:57:52.782Z,30.88
2018-10-06T14:00:23.753Z,30.69
2018-10-06T14:02:54.921Z,30.56
2018-10-06T14:05:25.714Z,30.67
2018-10-06T14:07:56.929Z,30.87
2018-10-06T14:10:27.847Z,30.75
2018-10-06T14:12:59.040Z,30.47
2018-10-06T14:15:29.745Z,30.60
2018-10-06T14:18:01.193Z,31.01
2018-10-06T14:20:31.784Z,31.52
2018-10-06T14:23:02.762Z,31.78
2018-10-06T14:25:34.405Z,30.73
2018-10-06T14:28:04.824Z,31.84
2018-10-06T14:30:35.863Z,31.65
2018-10-06T14:33:07.052Z,32.24
2018-10-06T14:35:37.876Z,32.77
2018-10-06T14:38:09.879Z,32.79
2018-10-06T14:40:39.857Z,32.64
2018-10-06T14:43:10.785Z,33.08
2018-10-06T14:45:41.879Z,32.94
2018-10-06T14:48:12.797Z,33.52
2018-10-06T14:50:43.827Z,33.20
2018-10-06T14:53:14.742Z,33.91
2018-10-06T14:55:45.581Z,33.20
2018-10-06T14:58:16.621Z,33.45
2018-10-06T15:00:47.610Z,34.08
2018-10-06T15:03:18.591Z,34.25
2018-10-06T15:05:49.482Z,34.79
2018-10-06T15:08:20.613Z,34.05
2018-10-06T15:10:51.485Z,34.16
2018-10-06T15:13:22.621Z,34.21
2018-10-06T15:15:53.488Z,34.47
2018-10-06T15:18:24.469Z,35.11
2018-10-06T15:20:55.365Z,35.88
2018-10-06T15:23:27.029Z,34.51
2018-10-06T15:25:58.154Z,35.58
2018-10-06T15:28:28.759Z,35.59
2018-10-06T15:30:59.517Z,35.91
2018-10-06T15:33:30.441Z,36.21
2018-10-06T15:36:01.617Z,36.43
2018-10-06T15:38:32.484Z,37.10
2018-10-06T15:41:03.416Z,37.12
2018-10-06T15:43:34.522Z,37.25
2018-10-06T15:46:05.311Z,37.27
2018-10-06T15:48:37.173Z,37.17
2018-10-06T15:51:07.815Z,37.69
2018-10-06T15:53:38.747Z,37.49
2018-10-06T15:56:09.670Z,37.73
2018-10-06T15:58:40.578Z,38.13
2018-10-06T16:01:11.566Z,38.36
2018-10-06T16:03:42.548Z,38.23
2018-10-06T16:06:13.408Z,38.42
2018-10-06T16:08:44.914Z,39.07
2018-10-06T16:11:15.646Z,39.87
2018-10-06T16:13:46.513Z,40.03
2018-10-06T16:16:17.742Z,40.13
2018-10-06T16:18:48.769Z,40.45
2018-10-06T16:21:19.573Z,40.45
2018-10-06T16:23:50.449Z,41.04
2018-10-06T16:26:21.776Z,41.42
2018-10-06T16:28:52.966Z,42.06
2018-10-06T16:31:23.550Z,41.42
2018-10-06T16:33:54.573Z,41.63
2018-10-06T16:36:25.326Z,41.72
2018-10-06T16:38:56.741Z,42.26
2018-10-06T16:41:27.509Z,41.74
2018-10-06T16:43:58.491Z,42.45
2018-10-06T16:46:29.321Z,42.31
2018-10-06T16:49:00.697Z,42.64
2018-10-06T16:51:31.705Z,42.75
2018-10-06T16:54:02.652Z,43.05
2018-10-06T16:56:33.481Z,43.01
2018-10-06T16:59:04.513Z,43.23
2018-10-06T17:01:35.569Z,43.13
2018-10-06T17:04:06.845Z,43.32
2018-10-06T17:06:37.640Z,43.21
2018-10-06T17:09:10.765Z,43.53
2018-10-06T17:11:40.549Z,44.06
2018-10-06T17:14:16.929Z,43.76
2018-10-06T17:16:47.273Z,44.49
2018-10-06T17:19:17.221Z,44.28
2018-10-06T17:21:47.005Z,44.51
2018-10-06T17:24:16.995Z,45.19
2018-10-06T17:26:47.590Z,44.79
2018-10-06T17:29:17.386Z,45.54
2018-10-06T17:31:48.025Z,45.38
2018-10-06T17:34:18.654Z,45.78
2018-10-06T17:36:49.569Z,45.66
2018-10-06T17:39:20.310Z,46.21
2018-10-06T17:41:51.721Z,45.93
2018-10-06T17:44:22.714Z,46.29
2018-10-06T17:46:53.773Z,45.80
2018-10-06T17:49:24.577Z,46.66
2018-10-06T17:51:55.524Z,46.60
2018-10-06T17:54:26.425Z,46.25
2018-10-06T17:56:57.768Z,46.89
2018-10-06T17:59:28.586Z,46.88
2018-10-06T18:01:59.583Z,46.46
2018-10-06T18:04:30.393Z,46.49
2018-10-06T18:07:01.713Z,46.50
2018-10-06T18:09:34.377Z,47.05
2018-10-06T18:12:04.438Z,47.24
2018-10-06T18:14:34.706Z,46.81
2018-10-06T18:17:06.981Z,47.07
2018-10-06T18:19:37.019Z,47.04
2018-10-06T18:22:07.760Z,47.29
2018-10-06T18:24:38.555Z,47.41
2018-10-06T18:27:09.712Z,47.27
2018-10-06T18:29:44.044Z,47.72
2018-10-06T18:32:14.209Z,47.90
2018-10-06T18:34:44.529Z,47.55
2018-10-06T18:37:14.417Z,47.61
2018-10-06T18:39:44.495Z,47.91
2018-10-06T18:42:15.966Z,48.14
2018-10-06T18:44:46.614Z,47.56
2018-10-06T18:47:17.633Z,47.74
2018-10-06T18:49:48.516Z,48.01
2018-10-06T18:52:19.618Z,48.62
2018-10-06T18:54:50.545Z,48.91
2018-10-06T18:57:21.564Z,49.00
2018-10-06T18:59:52.309Z,48.50
2018-10-06T19:02:23.961Z,49.06
2018-10-06T19:04:54.553Z,48.96
2018-10-06T19:07:26.049Z,49.16
2018-10-06T19:09:56.585Z,49.19
2018-10-06T19:12:27.767Z,49.49
2018-10-06T19:14:58.496Z,49.35
2018-10-06T19:17:29.489Z,50.15
2018-10-06T19:20:00.387Z,50.07
2018-10-06T19:22:31.907Z,50.05
2018-10-06T19:25:02.866Z,49.90
2018-10-06T19:27:33.834Z,49.96
2018-10-06T19:30:04.716Z,49.96
2018-10-06T19:32:35.832Z,50.21
2018-10-06T19:35:06.829Z,50.59
2018-10-06T19:37:37.753Z,50.46
2018-10-06T19:40:08.601Z,50.54
2018-10-06T19:42:39.469Z,50.64
2018-10-06T19:45:10.764Z,50.73
2018-10-06T19:47:41.764Z,51.13
2018-10-06T19:50:12.589Z,51.07
2018-10-06T19:52:52.188Z,51.09
2018-10-06T19:55:24.018Z,51.16
2018-10-06T19:57:53.981Z,51.40
2018-10-06T20:00:24.534Z,51.51
2018-10-06T20:02:54.697Z,51.38
2018-10-06T20:05:24.495Z,51.33
2018-10-06T20:07:54.504Z,51.73
2018-10-06T20:10:25.241Z,51.90
2018-10-06T20:12:55.277Z,52.20
2018-10-06T20:15:25.289Z,52.21
2018-10-06T20:17:55.077Z,52.20
2018-10-06T20:20:25.502Z,52.31
2018-10-06T20:22:55.799Z,52.73
2018-10-06T20:25:25.610Z,52.73
2018-10-06T20:27:56.444Z,52.86
2018-10-06T20:30:28.220Z,52.99
2018-10-06T20:32:58.807Z,53.00
2018-10-06T20:35:30.373Z,53.35
2018-10-06T20:38:00.873Z,53.42
2018-10-06T20:40:31.632Z,53.69
2018-10-06T20:43:02.669Z,54.19
2018-10-06T20:45:33.453Z,54.22
2018-10-06T20:48:04.458Z,53.90
2018-10-06T20:50:35.338Z,54.13
2018-10-06T20:53:06.749Z,54.38
2018-10-06T20:55:37.539Z,54.50
2018-10-06T20:58:08.460Z,54.39
2018-10-06T21:00:39.673Z,54.33
2018-10-06T21:03:10.902Z,54.36
2018-10-06T21:05:41.673Z,54.49
2018-10-06T21:08:12.512Z,54.79
2018-10-06T21:10:43.334Z,55.23
2018-10-06T21:13:14.799Z,55.29
2018-10-06T21:15:45.566Z,55.48
2018-10-06T21:18:16.552Z,55.29
2018-10-06T21:20:47.526Z,55.23
2018-10-06T21:23:18.518Z,55.62
2018-10-06T21:25:49.326Z,55.51
2018-10-06T21:28:20.737Z,55.56
2018-10-06T21:30:51.492Z,55.44
2018-10-06T21:33:22.742Z,56.10
2018-10-06T21:35:53.504Z,55.92
2018-10-06T21:38:24.419Z,55.86
2018-10-06T21:40:55.687Z,55.60
2018-10-06T21:43:26.754Z,56.16
2018-10-06T21:45:57.564Z,55.86
2018-10-06T21:48:28.798Z,55.71
2018-10-06T21:50:59.579Z,55.63
2018-10-06T21:53:30.617Z,55.80
2018-10-06T21:56:01.537Z,56.52
2018-10-06T21:58:32.398Z,56.26
2018-10-06T22:01:11.474Z,56.31
2018-10-06T22:03:42.221Z,56.23
2018-10-06T22:06:12.033Z,56.21
2018-10-06T22:08:42.417Z,56.06
2018-10-06T22:11:12.193Z,56.39
2018-10-06T22:13:42.014Z,56.76
2018-10-06T22:16:11.895Z,56.76
2018-10-06T22:18:41.621Z,57.20
2018-10-06T22:21:11.549Z,58.20
2018-10-06T22:23:42.364Z,58.66
2018-10-06T22:26:13.721Z,58.83
2018-10-06T22:28:44.796Z,59.85
2018-10-06T22:31:15.769Z,59.78
2018-10-06T22:33:46.886Z,59.93
2018-10-06T22:36:17.566Z,60.85
2018-10-06T22:38:48.596Z,60.59
2018-10-06T22:41:19.369Z,60.60
2018-10-06T22:43:50.867Z,60.85
2018-10-06T22:46:21.605Z,60.82
2018-10-06T22:48:52.638Z,61.16
2018-10-06T22:51:24.909Z,61.11
2018-10-06T22:53:54.914Z,61.38
2018-10-06T22:56:25.865Z,61.23
2018-10-06T22:58:57.062Z,61.63
2018-10-06T23:01:27.883Z,61.35
2018-10-06T23:03:59.009Z,61.67
2018-10-06T23:06:30.290Z,62.09
2018-10-06T23:09:02.140Z,62.20
2018-10-06T23:11:31.963Z,61.90
2018-10-06T23:14:02.881Z,61.43
2018-10-06T23:16:33.582Z,61.85
2018-10-06T23:19:05.076Z,62.24
2018-10-06T23:21:35.943Z,62.15
2018-10-06T23:24:06.716Z,62.30
2018-10-06T23:26:37.589Z,61.92
2018-10-06T23:29:08.509Z,62.48
2018-10-06T23:31:39.753Z,62.43
2018-10-06T23:34:10.955Z,62.32
2018-10-06T23:36:41.664Z,62.39
2018-10-06T23:39:12.721Z,62.22
2018-10-06T23:41:43.943Z,62.97
2018-10-06T23:44:14.642Z,63.05
2018-10-06T23:46:45.456Z,63.25
2018-10-06T23:49:16.812Z,63.66
2018-10-06T23:51:47.621Z,63.71
2018-10-06T23:54:18.517Z,63.66
2018-10-06T23:56:49.365Z,63.51
2018-10-06T23:59:20.590Z,63.81
