createdAt,value
2019-04-29T00:01:23.193Z,102410.14
2019-04-29T00:04:31.952Z,102406.08
2019-04-29T00:07:40.699Z,102410.53
2019-04-29T00:10:49.653Z,102404.98
2019-04-29T00:13:58.573Z,102419.73
2019-04-29T00:17:14.100Z,102417.39
2019-04-29T00:20:29.435Z,102415.33
2019-04-29T00:23:37.965Z,102417.68
2019-04-29T00:26:46.554Z,102423.91
2019-04-29T00:29:55.200Z,102423.67
2019-04-29T00:33:03.978Z,102428.38
2019-04-29T00:36:12.679Z,102414.84
2019-04-29T00:39:39.480Z,102418.88
2019-04-29T00:43:03.872Z,102408.20
2019-04-29T00:46:12.999Z,102405.91
2019-04-29T00:49:22.708Z,102403.21
2019-04-29T00:52:41.583Z,102383.48
2019-04-29T00:55:52.082Z,102392.14
2019-04-29T00:59:00.605Z,102387.10
2019-04-29T01:02:10.051Z,102385.68
2019-04-29T01:05:29.158Z,102390.80
2019-04-29T01:08:37.904Z,102396.14
2019-04-29T01:11:46.528Z,102402.53
2019-04-29T01:14:55.146Z,102396.78
2019-04-29T01:18:03.865Z,102399.83
2019-04-29T01:21:12.530Z,102397.47
2019-04-29T01:24:21.052Z,102396.66
2019-04-29T01:27:34.782Z,102397.75
2019-04-29T01:31:02.341Z,102399.36
2019-04-29T01:34:28.630Z,102392.44
2019-04-29T01:37:42.571Z,102401.77
2019-04-29T01:41:08.108Z,102385.58
2019-04-29T01:44:17.345Z,102387.36
2019-04-29T01:47:38.531Z,102384.77
2019-04-29T01:50:48.975Z,102379.59
2019-04-29T01:53:57.584Z,102387.68
2019-04-29T01:57:07.259Z,102379.59
2019-04-29T02:00:16.553Z,102378.52
2019-04-29T02:03:25.084Z,102373.66
2019-04-29T02:06:34.022Z,102366.02
2019-04-29T02:09:57.043Z,102364.50
2019-04-29T02:13:06.380Z,102361.55
2019-04-29T02:16:16.252Z,102361.94
2019-04-29T02:19:26.317Z,102370.03
2019-04-29T02:23:02.894Z,102367.02
2019-04-29T02:26:11.501Z,102355.23
2019-04-29T02:29:20.126Z,102363.36
2019-04-29T02:32:28.778Z,102363.11
2019-04-29T02:35:37.523Z,102358.21
2019-04-29T02:38:53.574Z,102359.56
2019-04-29T02:42:45.445Z,102350.83
2019-04-29T02:45:55.227Z,102351.50
2019-04-29T02:49:14.171Z,102349.27
2019-04-29T02:52:22.803Z,102341.87
2019-04-29T02:55:35.977Z,102343.59
2019-04-29T02:58:50.682Z,102337.48
2019-04-29T03:02:31.153Z,102345.36
2019-04-29T03:05:44.121Z,102346.56
2019-04-29T03:08:52.712Z,102347.06
2019-04-29T03:12:11.803Z,102352.03
2019-04-29T03:15:34.644Z,102356.16
2019-04-29T03:18:47.931Z,102351.18
2019-04-29T03:21:57.341Z,102354.33
2019-04-29T03:25:06.853Z,102349.67
2019-04-29T03:28:25.634Z,102345.34
2019-04-29T03:31:39.106Z,102348.50
2019-04-29T03:34:44.648Z,102350.17
2019-04-29T03:37:53.348Z,102339.06
2019-04-29T03:41:01.919Z,102351.94
2019-04-29T03:44:10.551Z,102352.28
2019-04-29T03:47:19.350Z,102345.63
2019-04-29T03:50:28.242Z,102346.88
2019-04-29T03:53:36.803Z,102350.04
2019-04-29T03:56:46.087Z,102350.22
2019-04-29T03:59:57.075Z,102347.48
2019-04-29T04:03:11.978Z,102344.89
2019-04-29T04:06:26.038Z,102344.10
2019-04-29T04:09:52.888Z,102344.50
2019-04-29T04:13:01.650Z,102347.58
2019-04-29T04:16:13.323Z,102352.73
2019-04-29T04:19:22.829Z,102352.42
2019-04-29T04:22:48.157Z,102355.89
2019-04-29T04:25:56.806Z,102355.62
2019-04-29T04:29:05.407Z,102359.91
2019-04-29T04:32:14.018Z,102361.62
2019-04-29T04:35:22.651Z,102365.28
2019-04-29T04:38:31.295Z,102362.79
2019-04-29T04:41:39.968Z,102366.23
2019-04-29T04:44:58.798Z,102368.69
2019-04-29T04:48:07.567Z,102370.67
2019-04-29T04:51:16.427Z,102365.95
2019-04-29T04:54:25.034Z,102361.97
2019-04-29T04:57:33.695Z,102363.39
2019-04-29T05:00:44.124Z,102363.28
2019-04-29T05:03:52.787Z,102370.03
2019-04-29T05:07:01.571Z,102370.34
2019-04-29T05:10:10.269Z,102369.34
2019-04-29T05:13:27.989Z,102368.27
2019-04-29T05:16:29.871Z,102370.03
2019-04-29T05:19:38.436Z,102367.05
2019-04-29T05:23:02.404Z,102363.94
2019-04-29T05:26:21.656Z,102371.53
2019-04-29T05:29:30.271Z,102369.12
2019-04-29T05:32:41.669Z,102367.34
2019-04-29T05:36:09.101Z,102361.94
2019-04-29T05:39:42.436Z,102362.88
2019-04-29T05:43:05.128Z,102358.77
2019-04-29T05:46:32.347Z,102358.06
2019-04-29T05:49:58.711Z,102356.27
2019-04-29T05:53:20.559Z,102356.22
2019-04-29T05:56:29.177Z,102365.26
2019-04-29T05:59:37.877Z,102366.38
2019-04-29T06:02:46.495Z,102358.00
2019-04-29T06:05:55.128Z,102363.61
2019-04-29T06:09:11.777Z,102357.50
2019-04-29T06:12:19.203Z,102357.38
2019-04-29T06:15:27.831Z,102359.77
2019-04-29T06:18:36.379Z,102364.69
2019-04-29T06:21:55.219Z,102358.63
2019-04-29T06:25:02.376Z,102364.27
2019-04-29T06:28:11.053Z,102367.88
2019-04-29T06:31:19.911Z,102375.35
2019-04-29T06:34:28.637Z,102376.67
2019-04-29T06:37:37.295Z,102376.64
2019-04-29T06:40:45.955Z,102366.11
2019-04-29T06:43:56.155Z,102376.56
2019-04-29T06:47:04.895Z,102370.86
2019-04-29T06:50:13.697Z,102385.23
2019-04-29T06:53:23.478Z,102397.53
2019-04-29T06:56:42.546Z,102395.89
2019-04-29T06:59:51.123Z,102406.15
2019-04-29T07:02:59.639Z,102407.41
2019-04-29T07:06:08.421Z,102399.31
2019-04-29T07:09:17.053Z,102399.24
2019-04-29T07:12:27.488Z,102382.42
2019-04-29T07:15:36.061Z,102385.00
2019-04-29T07:18:49.360Z,102376.09
2019-04-29T07:21:56.579Z,102378.98
2019-04-29T07:25:17.345Z,102375.99
2019-04-29T07:28:38.406Z,102378.39
2019-04-29T07:31:47.147Z,102377.50
2019-04-29T07:34:55.735Z,102383.69
2019-04-29T07:38:08.211Z,102395.58
2019-04-29T07:41:18.964Z,102395.01
2019-04-29T07:44:42.788Z,102384.56
2019-04-29T07:47:40.402Z,102383.02
2019-04-29T07:50:49.098Z,102387.77
2019-04-29T07:53:57.849Z,102393.88
2019-04-29T07:57:06.533Z,102411.15
2019-04-29T08:00:15.843Z,102409.84
2019-04-29T08:03:24.512Z,102407.95
2019-04-29T08:06:38.027Z,102415.77
2019-04-29T08:09:45.378Z,102401.09
2019-04-29T08:12:55.011Z,102396.03
2019-04-29T08:16:03.661Z,102395.64
2019-04-29T08:19:12.316Z,102403.23
2019-04-29T08:22:22.981Z,102401.28
2019-04-29T08:25:31.461Z,102398.78
2019-04-29T08:28:52.897Z,102392.28
2019-04-29T08:32:02.495Z,102394.07
2019-04-29T08:35:21.679Z,102384.02
2019-04-29T08:38:30.435Z,102392.44
2019-04-29T08:41:39.082Z,102389.02
2019-04-29T08:45:15.473Z,102388.02
2019-04-29T08:48:24.128Z,102387.11
2019-04-29T08:51:32.673Z,102386.70
2019-04-29T08:54:41.268Z,102390.45
2019-04-29T08:57:49.876Z,102386.14
2019-04-29T09:00:58.643Z,102393.59
2019-04-29T09:04:07.315Z,102394.45
2019-04-29T09:07:17.465Z,102401.73
2019-04-29T09:10:26.452Z,102406.45
2019-04-29T09:13:35.047Z,102407.14
2019-04-29T09:16:53.911Z,102400.24
2019-04-29T09:20:02.542Z,102400.03
2019-04-29T09:23:13.440Z,102407.89
2019-04-29T09:26:44.782Z,102409.84
2019-04-29T09:30:13.263Z,102406.91
2019-04-29T09:33:23.413Z,102406.41
2019-04-29T09:36:48.413Z,102402.75
2019-04-29T09:39:57.472Z,102407.67
2019-04-29T09:43:45.793Z,102405.01
2019-04-29T09:46:54.403Z,102408.42
2019-04-29T09:50:03.015Z,102408.97
2019-04-29T09:53:11.861Z,102400.50
2019-04-29T09:56:20.842Z,102408.70
2019-04-29T09:59:41.755Z,102406.84
2019-04-29T10:02:59.021Z,102408.05
2019-04-29T10:06:13.491Z,102398.80
2019-04-29T10:09:22.625Z,102392.89
2019-04-29T10:12:41.906Z,102389.69
2019-04-29T10:16:07.039Z,102388.40
2019-04-29T10:19:34.643Z,102385.57
2019-04-29T10:22:43.378Z,102382.17
2019-04-29T10:25:50.564Z,102379.77
2019-04-29T10:29:05.975Z,102377.63
2019-04-29T10:32:14.687Z,102377.98
2019-04-29T10:35:23.333Z,102379.34
2019-04-29T10:38:32.032Z,102378.88
2019-04-29T10:41:43.558Z,102376.38
2019-04-29T10:45:14.093Z,102368.90
2019-04-29T10:48:50.121Z,102377.80
2019-04-29T10:52:02.900Z,102377.95
2019-04-29T10:55:10.301Z,102376.13
2019-04-29T10:58:21.924Z,102370.56
2019-04-29T11:02:35.842Z,102363.27
2019-04-29T11:06:00.475Z,102359.91
2019-04-29T11:09:18.569Z,102362.16
2019-04-29T11:12:27.495Z,102362.64
2019-04-29T11:15:37.473Z,102362.32
2019-04-29T11:18:46.246Z,102360.81
2019-04-29T11:21:55.480Z,102357.91
2019-04-29T11:25:29.636Z,102355.03
2019-04-29T11:28:39.843Z,102353.98
2019-04-29T11:31:54.082Z,102346.80
2019-04-29T11:35:08.776Z,102342.14
2019-04-29T11:38:18.455Z,102337.98
2019-04-29T11:41:38.082Z,102340.05
2019-04-29T11:45:01.740Z,102329.56
2019-04-29T11:48:18.055Z,102323.25
2019-04-29T11:52:07.658Z,102320.27
2019-04-29T11:54:55.356Z,102318.05
2019-04-29T11:58:09.962Z,102312.38
2019-04-29T12:01:51.187Z,102307.83
2019-04-29T12:05:04.238Z,102323.34
2019-04-29T12:08:17.138Z,102316.87
2019-04-29T12:11:36.284Z,102306.31
2019-04-29T12:14:59.950Z,102299.23
2019-04-29T12:18:12.680Z,102301.17
2019-04-29T12:21:25.839Z,102296.35
2019-04-29T12:24:47.279Z,102294.11
2019-04-29T12:28:01.542Z,102298.33
2019-04-29T12:31:14.188Z,102291.81
2019-04-29T12:34:40.651Z,102292.46
2019-04-29T12:38:39.353Z,102288.65
2019-04-29T12:42:08.086Z,102282.70
2019-04-29T12:45:38.654Z,102283.83
2019-04-29T12:48:48.289Z,102269.36
2019-04-29T12:51:57.037Z,102273.67
2019-04-29T12:55:19.788Z,102266.94
2019-04-29T12:58:19.224Z,102271.84
2019-04-29T13:01:51.353Z,102263.20
2019-04-29T13:05:35.895Z,102257.88
2019-04-29T13:08:57.059Z,102254.97
2019-04-29T13:12:19.043Z,102252.17
2019-04-29T13:15:36.363Z,102252.39
2019-04-29T13:19:31.469Z,102244.94
2019-04-29T13:22:40.169Z,102251.39
2019-04-29T13:25:51.072Z,102249.14
2019-04-29T13:29:25.999Z,102243.47
2019-04-29T13:32:21.073Z,102249.62
2019-04-29T13:35:29.669Z,102241.42
2019-04-29T13:38:38.381Z,102241.95
2019-04-29T13:41:57.023Z,102241.53
2019-04-29T13:45:07.900Z,102235.94
2019-04-29T13:48:53.904Z,102243.71
2019-04-29T13:52:04.910Z,102225.89
2019-04-29T13:55:47.126Z,102215.84
2019-04-29T13:58:35.255Z,102219.67
2019-04-29T14:02:06.813Z,102220.63
2019-04-29T14:05:13.716Z,102219.70
2019-04-29T14:08:24.087Z,102210.64
2019-04-29T14:11:32.695Z,102215.20
2019-04-29T14:14:41.505Z,102214.62
2019-04-29T14:17:50.131Z,102216.93
2019-04-29T14:20:58.992Z,102212.33
2019-04-29T14:24:07.740Z,102216.86
2019-04-29T14:27:24.747Z,102212.00
2019-04-29T14:30:38.376Z,102214.96
2019-04-29T14:34:06.091Z,102201.59
2019-04-29T14:37:23.266Z,102198.86
2019-04-29T14:40:25.014Z,102195.48
2019-04-29T14:43:58.649Z,102197.56
2019-04-29T14:47:29.261Z,102200.73
2019-04-29T14:50:38.090Z,102206.23
2019-04-29T14:53:56.109Z,102207.07
2019-04-29T14:56:57.177Z,102200.64
2019-04-29T15:00:09.921Z,102198.55
2019-04-29T15:03:19.078Z,102205.48
2019-04-29T15:06:28.992Z,102206.00
2019-04-29T15:09:55.801Z,102208.96
2019-04-29T15:13:21.405Z,102209.06
2019-04-29T15:16:34.930Z,102204.77
2019-04-29T15:19:49.399Z,102208.77
2019-04-29T15:22:55.821Z,102206.65
2019-04-29T15:26:04.412Z,102207.18
2019-04-29T15:29:13.259Z,102215.68
2019-04-29T15:32:23.808Z,102214.31
2019-04-29T15:35:32.664Z,102206.54
2019-04-29T15:38:41.382Z,102210.42
2019-04-29T15:41:50.284Z,102218.21
2019-04-29T15:44:59.202Z,102220.16
2019-04-29T15:48:08.072Z,102223.27
2019-04-29T15:51:18.757Z,102224.48
2019-04-29T15:54:32.327Z,102223.70
2019-04-29T15:57:41.469Z,102230.54
2019-04-29T16:00:51.803Z,102229.83
2019-04-29T16:04:02.481Z,102227.59
2019-04-29T16:07:46.562Z,102236.49
2019-04-29T16:11:14.061Z,102233.25
2019-04-29T16:14:24.285Z,102238.75
2019-04-29T16:17:37.833Z,102234.88
2019-04-29T16:20:43.320Z,102241.97
2019-04-29T16:23:57.443Z,102240.77
2019-04-29T16:27:08.646Z,102251.52
2019-04-29T16:30:18.606Z,102251.24
2019-04-29T16:33:23.366Z,102248.53
2019-04-29T16:36:32.019Z,102254.92
2019-04-29T16:39:40.744Z,102256.20
2019-04-29T16:43:07.395Z,102264.80
2019-04-29T16:46:23.438Z,102258.03
2019-04-29T16:49:32.556Z,102252.20
2019-04-29T16:52:44.528Z,102259.59
2019-04-29T16:55:53.277Z,102261.47
2019-04-29T16:59:09.155Z,102262.79
2019-04-29T17:02:22.668Z,102263.06
2019-04-29T17:06:01.731Z,102266.88
2019-04-29T17:09:45.511Z,102266.23
2019-04-29T17:12:54.318Z,102267.14
2019-04-29T17:16:04.651Z,102275.06
2019-04-29T17:19:13.585Z,102271.94
2019-04-29T17:22:25.897Z,102277.98
2019-04-29T17:25:34.120Z,102277.09
2019-04-29T17:28:49.207Z,102286.33
2019-04-29T17:32:47.870Z,102287.72
2019-04-29T17:35:55.801Z,102290.25
2019-04-29T17:39:06.739Z,102295.69
2019-04-29T17:42:15.322Z,102292.76
2019-04-29T17:45:32.560Z,102294.66
2019-04-29T17:48:48.663Z,102307.67
2019-04-29T17:52:03.075Z,102305.64
2019-04-29T17:55:37.192Z,102309.73
2019-04-29T17:58:43.925Z,102307.21
2019-04-29T18:02:39.582Z,102306.19
2019-04-29T18:06:02.827Z,102307.72
2019-04-29T18:09:30.607Z,102318.26
2019-04-29T18:12:41.270Z,102313.56
2019-04-29T18:16:00.538Z,102319.70
2019-04-29T18:19:05.810Z,102324.70
2019-04-29T18:22:39.936Z,102327.66
2019-04-29T18:25:59.018Z,102324.61
2019-04-29T18:29:08.098Z,102327.21
2019-04-29T18:32:17.019Z,102323.69
2019-04-29T18:35:25.695Z,102327.62
2019-04-29T18:38:48.687Z,102322.01
2019-04-29T18:41:58.621Z,102336.50
2019-04-29T18:45:05.775Z,102337.38
2019-04-29T18:48:26.898Z,102341.84
2019-04-29T18:51:34.753Z,102344.05
2019-04-29T18:54:44.994Z,102342.38
2019-04-29T18:58:05.682Z,102345.77
2019-04-29T19:01:14.233Z,102352.45
2019-04-29T19:04:37.657Z,102355.52
2019-04-29T19:07:55.175Z,102351.62
2019-04-29T19:10:58.199Z,102350.79
2019-04-29T19:14:06.825Z,102350.09
2019-04-29T19:17:16.206Z,102347.39
2019-04-29T19:20:25.083Z,102358.94
2019-04-29T19:23:45.771Z,102351.47
2019-04-29T19:27:02.262Z,102355.02
2019-04-29T19:30:06.271Z,102352.97
2019-04-29T19:33:15.179Z,102353.62
2019-04-29T19:36:24.040Z,102358.87
2019-04-29T19:39:31.641Z,102364.48
2019-04-29T19:42:41.022Z,102360.59
2019-04-29T19:45:50.505Z,102360.08
2019-04-29T19:49:07.594Z,102365.67
2019-04-29T19:52:09.509Z,102368.39
2019-04-29T19:55:18.172Z,102370.59
2019-04-29T19:58:31.234Z,102364.98
2019-04-29T20:01:38.302Z,102371.59
2019-04-29T20:05:00.024Z,102374.63
2019-04-29T20:08:08.661Z,102386.28
2019-04-29T20:11:18.861Z,102381.41
2019-04-29T20:14:33.218Z,102379.86
2019-04-29T20:17:56.897Z,102382.71
2019-04-29T20:21:29.320Z,102378.99
2019-04-29T20:24:38.466Z,102382.70
2019-04-29T20:27:47.376Z,102386.40
2019-04-29T20:31:14.834Z,102377.89
2019-04-29T20:34:06.174Z,102379.61
2019-04-29T20:37:26.127Z,102372.64
2019-04-29T20:40:39.959Z,102382.26
2019-04-29T20:43:46.268Z,102384.44
2019-04-29T20:47:19.677Z,102379.68
2019-04-29T20:50:16.431Z,102376.75
2019-04-29T20:53:45.906Z,102376.56
2019-04-29T20:57:17.453Z,102376.56
2019-04-29T21:00:34.760Z,102375.52
2019-04-29T21:04:50.844Z,102385.27
2019-04-29T21:08:03.476Z,102394.16
2019-04-29T21:11:22.195Z,102390.72
2019-04-29T21:14:51.155Z,102390.52
2019-04-29T21:18:02.042Z,102396.73
2019-04-29T21:21:15.527Z,102381.96
2019-04-29T21:24:31.168Z,102385.16
2019-04-29T21:28:02.158Z,102377.16
2019-04-29T21:31:15.636Z,102375.20
2019-04-29T21:34:25.539Z,102374.84
2019-04-29T21:38:22.262Z,102371.98
2019-04-29T21:42:01.535Z,102381.59
2019-04-29T21:45:17.448Z,102384.70
2019-04-29T21:48:39.721Z,102390.66
2019-04-29T21:51:49.822Z,102392.95
2019-04-29T21:54:58.496Z,102394.95
2019-04-29T21:58:21.292Z,102396.29
2019-04-29T22:01:40.412Z,102395.39
2019-04-29T22:04:48.967Z,102405.22
2019-04-29T22:07:57.775Z,102406.55
2019-04-29T22:11:07.058Z,102404.15
2019-04-29T22:14:26.645Z,102413.61
2019-04-29T22:17:36.007Z,102408.06
2019-04-29T22:20:44.663Z,102410.91
2019-04-29T22:23:55.128Z,102407.62
2019-04-29T22:27:05.281Z,102410.77
2019-04-29T22:30:18.188Z,102410.67
2019-04-29T22:33:25.215Z,102414.28
2019-04-29T22:36:36.019Z,102417.27
2019-04-29T22:39:58.645Z,102411.23
2019-04-29T22:43:33.592Z,102407.50
2019-04-29T22:46:44.616Z,102412.34
2019-04-29T22:49:52.642Z,102418.52
2019-04-29T22:53:01.389Z,102417.47
2019-04-29T22:56:13.951Z,102426.37
2019-04-29T22:59:21.818Z,102426.23
2019-04-29T23:02:30.357Z,102420.42
2019-04-29T23:05:38.891Z,102419.50
2019-04-29T23:08:57.909Z,102415.52
2019-04-29T23:12:09.749Z,102414.03
2019-04-29T23:15:22.751Z,102412.61
2019-04-29T23:18:33.224Z,102407.88
2019-04-29T23:21:57.290Z,102403.91
2019-04-29T23:25:26.635Z,102397.16
2019-04-29T23:28:35.594Z,102394.96
2019-04-29T23:31:55.417Z,102395.25
2019-04-29T23:35:06.270Z,102394.64
2019-04-29T23:38:15.551Z,102391.73
2019-04-29T23:41:27.619Z,102388.99
2019-04-29T23:44:37.815Z,102388.84
2019-04-29T23:47:46.894Z,102385.38
2019-04-29T23:50:58.253Z,102385.85
2019-04-29T23:54:07.843Z,102385.28
2019-04-29T23:57:42.591Z,102384.42
