createdAt,value
2023-05-02T00:04:14.710Z,101445.34
2023-05-02T00:09:17.513Z,101454.50
2023-05-02T00:14:33.080Z,101452.69
2023-05-02T00:19:31.769Z,101459.34
2023-05-02T00:24:30.424Z,101461.28
2023-05-02T00:29:29.102Z,101464.00
2023-05-02T00:34:32.184Z,101461.31
2023-05-02T00:39:30.942Z,101464.41
2023-05-02T00:44:30.066Z,101472.16
2023-05-02T00:49:29.221Z,101469.16
2023-05-02T00:54:29.924Z,101466.16
2023-05-02T00:59:29.551Z,101466.44
2023-05-02T01:04:40.538Z,101467.13
2023-05-02T01:09:53.673Z,101473.22
2023-05-02T01:14:56.792Z,101465.81
2023-05-02T01:20:00.056Z,101470.97
2023-05-02T01:25:10.336Z,101469.72
2023-05-02T01:30:13.425Z,101461.03
2023-05-02T01:35:12.791Z,101462.25
2023-05-02T01:40:13.380Z,101468.31
2023-05-02T01:45:15.300Z,101467.25
2023-05-02T01:50:17.950Z,101472.56
2023-05-02T01:55:18.835Z,101463.72
2023-05-02T02:00:20.852Z,101479.69
2023-05-02T02:05:23.688Z,101470.31
2023-05-02T02:10:24.203Z,101477.09
2023-05-02T02:15:29.249Z,101474.81
2023-05-02T02:20:29.590Z,101483.13
2023-05-02T02:25:28.809Z,101484.75
2023-05-02T02:30:28.989Z,101479.56
2023-05-02T02:35:32.822Z,101483.44
2023-05-02T02:40:36.143Z,101491.72
2023-05-02T02:45:44.845Z,101498.28
2023-05-02T02:50:53.881Z,101495.91
2023-05-02T02:55:59.432Z,101494.50
2023-05-02T03:01:02.776Z,101496.50
2023-05-02T03:06:02.005Z,101500.47
2023-05-02T03:11:01.096Z,101503.59
2023-05-02T03:16:40.490Z,101506.91
2023-05-02T03:21:46.238Z,101514.00
2023-05-02T03:26:50.252Z,101517.81
2023-05-02T03:31:55.090Z,101529.00
2023-05-02T03:36:56.736Z,101525.97
2023-05-02T03:41:55.457Z,101532.59
2023-05-02T03:46:56.220Z,101540.28
2023-05-02T03:51:57.429Z,101551.00
2023-05-02T03:57:01.803Z,101559.13
2023-05-02T04:02:03.004Z,101553.91
2023-05-02T04:07:22.398Z,101550.88
2023-05-02T04:12:28.735Z,101560.16
2023-05-02T04:17:31.153Z,101563.94
2023-05-02T04:22:31.491Z,101566.31
2023-05-02T04:27:35.179Z,101559.00
2023-05-02T04:32:35.084Z,101559.41
2023-05-02T04:37:38.151Z,101567.38
2023-05-02T04:42:37.628Z,101567.69
2023-05-02T04:47:52.340Z,101571.97
2023-05-02T04:52:52.757Z,101576.25
2023-05-02T04:57:52.863Z,101574.50
2023-05-02T05:02:52.389Z,101577.94
2023-05-02T05:07:52.682Z,101577.59
2023-05-02T05:12:53.604Z,101582.88
2023-05-02T05:17:53.218Z,101582.88
2023-05-02T05:22:53.665Z,101586.81
2023-05-02T05:27:55.334Z,101598.09
2023-05-02T05:32:54.949Z,101590.91
2023-05-02T05:37:55.150Z,101582.13
2023-05-02T05:42:54.009Z,101593.22
2023-05-02T05:47:58.263Z,101600.72
2023-05-02T05:53:01.502Z,101601.75
2023-05-02T05:58:00.454Z,101609.91
2023-05-02T06:02:59.372Z,101610.94
2023-05-02T06:08:05.201Z,101599.34
2023-05-02T06:13:06.402Z,101610.31
2023-05-02T06:18:08.701Z,101604.97
2023-05-02T06:23:09.066Z,101610.38
2023-05-02T06:28:09.581Z,101608.16
2023-05-02T06:33:08.464Z,101594.06
2023-05-02T06:38:08.538Z,101592.34
2023-05-02T06:43:07.428Z,101578.88
2023-05-02T06:48:06.585Z,101586.66
2023-05-02T06:53:06.018Z,101583.06
2023-05-02T06:58:06.123Z,101591.72
2023-05-02T07:03:05.426Z,101592.00
2023-05-02T07:08:05.864Z,101588.38
2023-05-02T07:13:06.068Z,101595.16
2023-05-02T07:18:05.245Z,101588.22
2023-05-02T07:23:04.033Z,101596.13
2023-05-02T07:28:02.835Z,101577.91
2023-05-02T07:33:03.173Z,101584.28
2023-05-02T07:38:01.985Z,101591.09
2023-05-02T07:43:02.876Z,101595.06
2023-05-02T07:48:04.041Z,101592.78
2023-05-02T07:53:03.510Z,101589.84
2023-05-02T07:58:02.419Z,101603.69
2023-05-02T08:03:02.732Z,101593.34
2023-05-02T08:08:02.069Z,101583.72
2023-05-02T08:13:00.837Z,101584.88
2023-05-02T08:17:59.962Z,101576.91
2023-05-02T08:23:00.605Z,101587.81
2023-05-02T08:27:59.460Z,101575.47
2023-05-02T08:32:58.245Z,101571.53
2023-05-02T08:37:57.175Z,101588.84
2023-05-02T08:42:57.579Z,101574.72
2023-05-02T08:47:58.088Z,101562.66
2023-05-02T08:52:58.818Z,101570.06
2023-05-02T08:57:59.699Z,101568.63
2023-05-02T09:03:07.843Z,101565.78
2023-05-02T09:08:07.007Z,101559.69
2023-05-02T09:13:38.012Z,101543.53
2023-05-02T09:18:37.790Z,101552.91
2023-05-02T09:23:38.339Z,101532.69
2023-05-02T09:28:43.276Z,101518.72
2023-05-02T09:33:42.549Z,101518.16
2023-05-02T09:38:44.677Z,101521.25
2023-05-02T09:43:45.337Z,101520.00
2023-05-02T09:48:54.755Z,101506.91
2023-05-02T09:53:53.998Z,101508.66
2023-05-02T09:59:13.749Z,101509.63
2023-05-02T10:04:16.571Z,101500.44
2023-05-02T10:09:20.807Z,101487.41
2023-05-02T10:14:23.105Z,101496.53
2023-05-02T10:19:30.341Z,101496.53
2023-05-02T10:24:30.020Z,101492.41
2023-05-02T10:29:31.040Z,101501.66
2023-05-02T10:34:33.332Z,101495.06
2023-05-02T10:39:33.757Z,101479.53
2023-05-02T10:44:37.751Z,101473.97
2023-05-02T10:49:51.292Z,101480.81
2023-05-02T10:54:52.221Z,101466.28
2023-05-02T10:59:52.327Z,101479.09
2023-05-02T11:05:02.066Z,101486.31
2023-05-02T11:10:29.327Z,101473.31
2023-05-02T11:16:00.226Z,101469.47
2023-05-02T11:21:27.564Z,101463.25
2023-05-02T11:26:26.682Z,101486.56
2023-05-02T11:32:04.125Z,101469.03
2023-05-02T11:37:12.557Z,101459.59
2023-05-02T11:42:11.286Z,101465.03
2023-05-02T11:47:10.556Z,101449.56
2023-05-02T11:52:10.997Z,101439.31
2023-05-02T11:57:09.855Z,101443.91
2023-05-02T12:02:08.802Z,101435.00
2023-05-02T12:12:08.114Z,101422.22
2023-05-02T12:17:06.946Z,101426.25
2023-05-02T12:22:07.890Z,101412.34
2023-05-02T12:27:12.527Z,101409.19
2023-05-02T12:32:11.547Z,101387.56
2023-05-02T12:37:11.891Z,101387.50
2023-05-02T12:42:12.999Z,101401.28
2023-05-02T12:47:13.216Z,101386.69
2023-05-02T12:52:11.926Z,101374.28
2023-05-02T12:57:11.969Z,101370.53
2023-05-02T13:02:10.685Z,101366.44
2023-05-02T13:07:09.436Z,101363.63
2023-05-02T13:12:08.547Z,101357.16
2023-05-02T13:17:09.980Z,101358.69
2023-05-02T13:22:08.876Z,101357.94
2023-05-02T13:27:07.522Z,101344.31
2023-05-02T13:32:06.308Z,101360.28
2023-05-02T13:37:06.502Z,101338.47
2023-05-02T13:42:06.492Z,101357.19
2023-05-02T13:47:05.236Z,101340.94
2023-05-02T13:52:04.448Z,101334.09
2023-05-02T13:57:05.621Z,101336.75
2023-05-02T14:02:04.840Z,101322.13
2023-05-02T14:07:04.317Z,101324.97
2023-05-02T14:12:08.403Z,101327.13
2023-05-02T14:17:07.091Z,101319.78
2023-05-02T14:22:05.996Z,101319.63
2023-05-02T14:27:06.890Z,101310.44
2023-05-02T14:32:07.318Z,101312.59
2023-05-02T14:37:06.196Z,101307.34
2023-05-02T14:42:08.916Z,101311.72
2023-05-02T14:47:09.163Z,101302.31
2023-05-02T14:52:10.177Z,101313.50
2023-05-02T14:57:09.122Z,101303.22
2023-05-02T15:02:09.279Z,101304.16
2023-05-02T15:07:08.481Z,101314.94
2023-05-02T15:12:07.248Z,101306.69
2023-05-02T15:17:08.653Z,101304.56
2023-05-02T15:22:11.632Z,101317.59
2023-05-02T15:27:11.311Z,101324.03
2023-05-02T15:32:10.122Z,101325.66
2023-05-02T15:37:10.272Z,101325.59
2023-05-02T15:42:09.017Z,101330.31
2023-05-02T15:47:08.540Z,101326.81
2023-05-02T15:52:08.000Z,101324.81
2023-05-02T15:57:08.232Z,101334.69
2023-05-02T16:02:07.224Z,101335.56
2023-05-02T16:07:06.246Z,101340.88
2023-05-02T16:12:07.104Z,101326.22
2023-05-02T16:17:08.316Z,101331.97
2023-05-02T16:22:07.061Z,101333.03
2023-05-02T16:27:05.797Z,101337.72
2023-05-02T16:32:04.509Z,101331.25
2023-05-02T16:37:05.124Z,101350.88
2023-05-02T16:42:03.894Z,101351.16
2023-05-02T16:47:02.801Z,101361.19
2023-05-02T16:52:01.562Z,101367.34
2023-05-02T16:57:03.268Z,101378.09
2023-05-02T17:02:02.463Z,101374.97
2023-05-02T17:07:01.510Z,101387.81
2023-05-02T17:12:02.946Z,101403.63
2023-05-02T17:17:02.214Z,101404.34
2023-05-02T17:22:01.633Z,101407.66
2023-05-02T17:27:02.914Z,101414.53
2023-05-02T17:32:01.980Z,101423.34
2023-05-02T17:37:00.777Z,101434.81
2023-05-02T17:41:59.606Z,101433.34
2023-05-02T17:47:00.082Z,101433.00
2023-05-02T17:51:59.007Z,101449.81
2023-05-02T17:56:58.203Z,101451.19
2023-05-02T18:01:57.398Z,101450.25
2023-05-02T18:06:57.616Z,101445.78
2023-05-02T18:11:57.071Z,101441.53
2023-05-02T18:16:56.500Z,101436.38
2023-05-02T18:21:55.155Z,101432.63
2023-05-02T18:26:55.444Z,101433.44
2023-05-02T18:31:54.371Z,101440.31
2023-05-02T18:36:53.080Z,101463.63
2023-05-02T18:41:51.714Z,101478.97
2023-05-02T18:46:52.009Z,101472.03
2023-05-02T18:51:50.832Z,101480.25
2023-05-02T18:56:49.580Z,101480.16
2023-05-02T19:01:49.314Z,101481.63
2023-05-02T19:06:49.501Z,101489.84
2023-05-02T19:11:48.294Z,101492.53
2023-05-02T19:16:47.148Z,101512.81
2023-05-02T19:21:50.772Z,101525.03
2023-05-02T19:26:49.777Z,101537.81
2023-05-02T19:31:48.741Z,101541.56
2023-05-02T19:36:47.493Z,101557.81
2023-05-02T19:41:50.389Z,101553.38
2023-05-02T19:46:49.336Z,101557.03
2023-05-02T19:51:49.374Z,101549.53
2023-05-02T19:56:49.594Z,101551.44
2023-05-02T20:01:48.720Z,101547.94
2023-05-02T20:06:47.478Z,101550.66
2023-05-02T20:11:46.172Z,101556.00
2023-05-02T20:16:47.037Z,101555.44
2023-05-02T20:21:45.825Z,101547.97
2023-05-02T20:26:44.518Z,101556.56
2023-05-02T20:31:43.517Z,101556.56
2023-05-02T20:36:43.733Z,101561.81
2023-05-02T20:41:42.474Z,101567.16
2023-05-02T20:46:41.287Z,101557.88
2023-05-02T20:51:40.083Z,101552.75
2023-05-02T20:56:40.897Z,101546.38
2023-05-02T21:01:39.888Z,101541.28
2023-05-02T21:06:38.885Z,101546.47
2023-05-02T21:11:37.624Z,101549.16
2023-05-02T21:16:37.897Z,101558.50
2023-05-02T21:21:36.559Z,101556.97
2023-05-02T21:26:35.326Z,101546.44
2023-05-02T21:31:34.252Z,101553.19
2023-05-02T21:36:34.370Z,101548.38
2023-05-02T21:41:33.068Z,101549.28
2023-05-02T21:46:31.806Z,101555.38
2023-05-02T21:51:30.749Z,101540.13
2023-05-02T21:56:30.857Z,101535.06
2023-05-02T22:01:29.709Z,101536.84
2023-05-02T22:06:28.711Z,101527.88
2023-05-02T22:11:31.523Z,101524.47
2023-05-02T22:16:30.186Z,101521.34
2023-05-02T22:21:29.028Z,101526.81
2023-05-02T22:26:27.800Z,101540.94
2023-05-02T22:31:27.988Z,101532.81
2023-05-02T22:36:27.847Z,101534.97
2023-05-02T22:41:26.536Z,101545.97
2023-05-02T22:46:25.287Z,101548.91
2023-05-02T22:51:25.726Z,101555.75
2023-05-02T22:56:24.638Z,101540.28
2023-05-02T23:01:23.489Z,101558.41
2023-05-02T23:06:22.289Z,101556.13
2023-05-02T23:11:22.489Z,101548.84
2023-05-02T23:16:21.344Z,101543.81
2023-05-02T23:21:20.137Z,101544.19
2023-05-02T23:26:18.947Z,101561.16
2023-05-02T23:31:19.100Z,101549.38
2023-05-02T23:36:18.152Z,101547.94
2023-05-02T23:41:16.819Z,101545.50
2023-05-02T23:46:15.521Z,101537.16
2023-05-02T23:51:15.577Z,101527.28
2023-05-02T23:56:14.328Z,101543.88
