createdAt,value
2023-06-19T00:00:14.105Z,61.24
2023-06-19T00:02:45.156Z,61.27
2023-06-19T00:05:15.022Z,61.54
2023-06-19T00:07:44.540Z,61.36
2023-06-19T00:10:13.132Z,61.38
2023-06-19T00:12:41.602Z,61.63
2023-06-19T00:15:11.742Z,61.36
2023-06-19T00:17:40.192Z,61.48
2023-06-19T00:20:14.722Z,61.57
2023-06-19T00:22:44.077Z,61.18
2023-06-19T00:25:12.510Z,61.04
2023-06-19T00:27:41.402Z,60.96
2023-06-19T00:30:11.397Z,61.03
2023-06-19T00:32:47.628Z,61.33
2023-06-19T00:35:19.541Z,61.25
2023-06-19T00:37:48.035Z,60.66
2023-06-19T00:40:29.012Z,60.56
2023-06-19T00:42:58.209Z,60.73
2023-06-19T00:45:27.861Z,60.19
2023-06-19T00:48:01.697Z,60.48
2023-06-19T00:50:33.331Z,59.90
2023-06-19T00:53:03.674Z,60.08
2023-06-19T00:55:33.222Z,59.83
2023-06-19T00:58:02.992Z,59.67
2023-06-19T01:00:31.614Z,59.39
2023-06-19T01:03:01.679Z,59.53
2023-06-19T01:05:31.835Z,59.53
2023-06-19T01:08:05.430Z,59.21
2023-06-19T01:10:41.050Z,59.02
2023-06-19T01:13:15.728Z,58.88
2023-06-19T01:15:45.322Z,58.56
2023-06-19T01:18:14.756Z,58.29
2023-06-19T01:20:44.970Z,57.80
2023-06-19T01:23:17.548Z,57.61
2023-06-19T01:25:46.526Z,57.46
2023-06-19T01:28:15.534Z,57.34
2023-06-19T01:30:47.997Z,57.19
2023-06-19T01:33:24.277Z,56.92
2023-06-19T01:35:53.616Z,56.60
2023-06-19T01:38:26.669Z,56.20
2023-06-19T01:40:57.413Z,56.48
2023-06-19T01:43:26.775Z,56.42
2023-06-19T01:45:55.376Z,56.15
2023-06-19T01:48:23.893Z,55.99
2023-06-19T01:50:53.362Z,55.67
2023-06-19T01:53:23.175Z,55.54
2023-06-19T01:55:52.040Z,55.78
2023-06-19T01:58:20.537Z,55.24
2023-06-19T02:00:49.135Z,55.11
2023-06-19T02:03:17.730Z,54.84
2023-06-19T02:05:46.550Z,54.38
2023-06-19T02:08:15.353Z,53.61
2023-06-19T02:10:45.427Z,53.34
2023-06-19T02:13:17.112Z,53.30
2023-06-19T02:15:45.521Z,53.18
2023-06-19T02:18:13.981Z,53.03
2023-06-19T02:20:42.563Z,52.95
2023-06-19T02:23:10.968Z,52.38
2023-06-19T02:25:39.517Z,52.08
2023-06-19T02:28:09.560Z,51.84
2023-06-19T02:30:38.224Z,52.00
2023-06-19T02:33:06.730Z,52.06
2023-06-19T02:35:35.179Z,52.09
2023-06-19T02:38:05.787Z,51.52
2023-06-19T02:40:34.282Z,51.59
2023-06-19T02:43:02.686Z,51.51
2023-06-19T02:45:32.498Z,51.24
2023-06-19T02:48:01.251Z,51.13
2023-06-19T02:50:29.856Z,51.32
2023-06-19T02:52:58.336Z,50.94
2023-06-19T02:55:27.055Z,50.81
2023-06-19T02:57:55.802Z,50.76
2023-06-19T03:00:24.900Z,50.81
2023-06-19T03:02:54.967Z,50.53
2023-06-19T03:05:23.412Z,50.49
2023-06-19T03:07:51.830Z,50.75
2023-06-19T03:10:20.383Z,50.35
2023-06-19T03:12:48.844Z,50.12
2023-06-19T03:15:17.672Z,50.31
2023-06-19T03:17:46.643Z,50.48
2023-06-19T03:20:17.013Z,50.27
2023-06-19T03:22:45.607Z,50.37
2023-06-19T03:25:14.149Z,50.42
2023-06-19T03:27:50.077Z,50.66
2023-06-19T03:30:19.712Z,50.88
2023-06-19T03:32:48.237Z,50.89
2023-06-19T03:35:18.230Z,51.29
2023-06-19T03:37:46.619Z,51.43
2023-06-19T03:40:15.376Z,51.98
2023-06-19T03:42:44.121Z,51.95
2023-06-19T03:45:13.213Z,52.19
2023-06-19T03:47:41.558Z,52.47
2023-06-19T03:50:20.420Z,52.65
2023-06-19T03:52:50.884Z,52.92
2023-06-19T03:55:20.001Z,53.36
2023-06-19T03:57:48.775Z,53.60
2023-06-19T04:00:19.437Z,53.96
2023-06-19T04:02:48.428Z,53.99
2023-06-19T04:05:17.693Z,54.40
2023-06-19T04:07:46.294Z,54.11
2023-06-19T04:10:16.299Z,54.65
2023-06-19T04:12:46.465Z,54.41
2023-06-19T04:15:15.149Z,54.40
2023-06-19T04:17:43.955Z,54.60
2023-06-19T04:20:14.172Z,54.62
2023-06-19T04:22:43.971Z,54.82
2023-06-19T04:25:13.323Z,55.03
2023-06-19T04:27:45.817Z,55.35
2023-06-19T04:30:14.993Z,55.35
2023-06-19T04:32:44.169Z,55.74
2023-06-19T04:35:13.088Z,55.85
2023-06-19T04:37:41.710Z,55.95
2023-06-19T04:40:12.202Z,56.02
2023-06-19T04:42:42.050Z,56.24
2023-06-19T04:45:11.635Z,56.85
2023-06-19T04:47:52.475Z,56.97
2023-06-19T04:50:22.125Z,57.31
2023-06-19T04:52:52.510Z,57.47
2023-06-19T04:55:22.370Z,57.90
2023-06-19T04:57:52.168Z,57.82
2023-06-19T05:00:23.212Z,58.16
2023-06-19T05:02:52.186Z,58.45
2023-06-19T05:05:23.199Z,58.56
2023-06-19T05:07:53.057Z,58.72
2023-06-19T05:10:21.686Z,59.22
2023-06-19T05:12:51.711Z,59.33
2023-06-19T05:15:20.220Z,59.67
2023-06-19T05:17:48.784Z,59.48
2023-06-19T05:20:17.658Z,60.07
2023-06-19T05:22:46.245Z,59.77
2023-06-19T05:25:14.862Z,59.98
2023-06-19T05:27:43.277Z,60.26
2023-06-19T05:30:14.784Z,60.42
2023-06-19T05:32:43.173Z,60.37
2023-06-19T05:35:14.570Z,60.37
2023-06-19T05:37:45.213Z,60.23
2023-06-19T05:40:14.722Z,60.42
2023-06-19T05:42:43.402Z,60.74
2023-06-19T05:45:14.078Z,60.63
2023-06-19T05:47:42.651Z,60.33
2023-06-19T05:50:12.028Z,60.37
2023-06-19T05:52:44.001Z,60.37
2023-06-19T05:55:13.436Z,60.44
2023-06-19T05:57:42.187Z,61.13
2023-06-19T06:00:15.465Z,61.33
2023-06-19T06:02:44.242Z,61.68
2023-06-19T06:05:13.030Z,62.04
2023-06-19T06:07:41.913Z,61.74
2023-06-19T06:10:11.712Z,61.57
2023-06-19T06:12:40.523Z,61.54
2023-06-19T06:15:10.284Z,61.20
2023-06-19T06:17:40.249Z,61.22
2023-06-19T06:20:13.486Z,61.40
2023-06-19T06:22:42.848Z,61.11
2023-06-19T06:25:13.954Z,61.67
2023-06-19T06:27:43.376Z,61.58
2023-06-19T06:30:14.256Z,62.24
2023-06-19T06:32:44.795Z,61.40
2023-06-19T06:35:13.265Z,61.31
2023-06-19T06:37:41.901Z,61.17
2023-06-19T06:40:12.393Z,61.36
2023-06-19T06:42:41.402Z,61.49
2023-06-19T06:45:10.885Z,61.24
2023-06-19T06:47:41.237Z,60.77
2023-06-19T06:50:12.478Z,60.85
2023-06-19T06:52:41.127Z,60.48
2023-06-19T06:55:10.987Z,60.49
2023-06-19T06:57:39.533Z,60.74
2023-06-19T07:00:11.289Z,60.70
2023-06-19T07:02:41.832Z,60.97
2023-06-19T07:05:12.883Z,60.44
2023-06-19T07:07:41.588Z,60.56
2023-06-19T07:10:11.438Z,60.37
2023-06-19T07:12:48.364Z,60.51
2023-06-19T07:15:17.279Z,61.77
2023-06-19T07:17:46.887Z,62.21
2023-06-19T07:20:17.410Z,62.89
2023-06-19T07:22:47.111Z,63.42
2023-06-19T07:25:16.165Z,64.16
2023-06-19T07:27:45.504Z,64.53
2023-06-19T07:30:16.968Z,65.16
2023-06-19T07:32:45.839Z,65.28
2023-06-19T07:35:16.001Z,66.19
2023-06-19T07:37:44.561Z,66.69
2023-06-19T07:40:14.660Z,66.87
2023-06-19T07:42:44.737Z,67.19
2023-06-19T07:45:17.311Z,66.99
2023-06-19T07:47:45.885Z,67.01
2023-06-19T07:50:14.593Z,67.06
2023-06-19T07:52:44.625Z,67.32
2023-06-19T07:55:13.263Z,67.07
2023-06-19T07:57:42.042Z,66.78
2023-06-19T08:00:14.074Z,66.41
2023-06-19T08:02:44.345Z,66.44
2023-06-19T08:05:13.460Z,66.11
2023-06-19T08:07:43.592Z,66.28
2023-06-19T08:10:14.905Z,66.37
2023-06-19T08:12:46.836Z,66.24
2023-06-19T08:15:15.759Z,66.10
2023-06-19T08:17:44.988Z,66.14
2023-06-19T08:20:14.965Z,66.20
2023-06-19T08:22:44.957Z,66.13
2023-06-19T08:25:13.568Z,66.18
2023-06-19T08:27:42.114Z,66.22
2023-06-19T08:30:11.251Z,66.08
2023-06-19T08:32:39.867Z,66.16
2023-06-19T08:35:09.058Z,66.79
2023-06-19T08:37:37.397Z,66.80
2023-06-19T08:40:10.812Z,66.67
2023-06-19T08:42:41.176Z,66.38
2023-06-19T08:45:11.008Z,65.93
2023-06-19T08:47:39.613Z,65.58
2023-06-19T08:50:09.769Z,65.62
2023-06-19T08:52:38.179Z,65.25
2023-06-19T08:55:09.498Z,64.76
2023-06-19T08:57:39.987Z,64.63
2023-06-19T09:00:11.881Z,64.42
2023-06-19T09:02:44.111Z,63.77
2023-06-19T09:05:16.170Z,63.49
2023-06-19T09:07:46.012Z,63.03
2023-06-19T09:10:19.322Z,62.28
2023-06-19T09:13:00.602Z,61.88
2023-06-19T09:15:35.042Z,61.68
2023-06-19T09:18:08.797Z,61.47
2023-06-19T09:20:43.053Z,61.12
2023-06-19T09:23:12.812Z,61.08
2023-06-19T09:25:53.573Z,61.32
2023-06-19T09:28:24.992Z,61.78
2023-06-19T09:30:58.406Z,61.75
2023-06-19T09:33:28.644Z,62.10
2023-06-19T09:36:00.200Z,61.93
2023-06-19T09:38:31.950Z,61.82
2023-06-19T09:41:05.557Z,62.16
2023-06-19T09:43:39.329Z,61.70
2023-06-19T09:46:09.524Z,61.61
2023-06-19T09:48:44.308Z,61.18
2023-06-19T09:51:20.131Z,60.31
2023-06-19T09:53:51.954Z,59.79
2023-06-19T09:56:23.503Z,59.09
2023-06-19T09:58:55.611Z,58.95
2023-06-19T10:01:25.103Z,58.07
2023-06-19T10:04:06.158Z,58.64
2023-06-19T10:06:34.927Z,58.19
2023-06-19T10:09:11.220Z,58.34
2023-06-19T10:11:54.277Z,58.04
2023-06-19T10:14:23.675Z,57.61
2023-06-19T10:16:52.388Z,57.29
2023-06-19T10:19:26.774Z,56.43
2023-06-19T10:22:01.424Z,55.19
2023-06-19T10:24:30.884Z,55.28
2023-06-19T10:27:02.764Z,54.86
2023-06-19T10:29:43.128Z,54.61
2023-06-19T10:32:17.774Z,54.31
2023-06-19T10:34:50.173Z,53.77
2023-06-19T10:37:18.861Z,52.33
2023-06-19T10:39:47.313Z,50.92
2023-06-19T10:42:17.218Z,49.84
2023-06-19T10:44:45.681Z,49.64
2023-06-19T10:47:14.249Z,49.00
2023-06-19T10:49:44.214Z,48.69
2023-06-19T10:52:13.291Z,47.86
2023-06-19T10:54:41.951Z,47.29
2023-06-19T10:57:11.932Z,47.21
2023-06-19T10:59:42.294Z,47.37
2023-06-19T11:02:10.955Z,47.97
2023-06-19T11:04:41.459Z,48.33
2023-06-19T11:07:10.682Z,48.89
2023-06-19T11:09:39.130Z,48.83
2023-06-19T11:12:09.907Z,48.84
2023-06-19T11:14:43.121Z,48.70
2023-06-19T11:17:12.119Z,48.84
2023-06-19T11:19:43.577Z,48.61
2023-06-19T11:22:12.617Z,48.25
2023-06-19T11:24:47.134Z,47.60
2023-06-19T11:27:28.568Z,47.48
2023-06-19T11:30:02.225Z,48.14
2023-06-19T11:32:35.372Z,47.40
2023-06-19T11:35:10.335Z,47.31
2023-06-19T11:37:39.250Z,46.07
2023-06-19T11:40:16.697Z,46.20
2023-06-19T11:42:50.494Z,46.40
2023-06-19T11:45:20.544Z,45.81
2023-06-19T11:47:49.715Z,46.29
2023-06-19T11:50:20.454Z,46.47
2023-06-19T11:52:49.311Z,46.36
2023-06-19T11:55:18.074Z,45.54
2023-06-19T11:57:46.583Z,44.89
2023-06-19T12:00:19.465Z,44.84
2023-06-19T12:02:49.124Z,45.14
2023-06-19T12:05:18.531Z,45.46
2023-06-19T12:07:49.781Z,44.59
2023-06-19T12:10:18.374Z,44.15
2023-06-19T12:12:46.821Z,44.19
2023-06-19T12:15:15.534Z,43.31
2023-06-19T12:17:45.310Z,42.76
2023-06-19T12:20:15.431Z,43.91
2023-06-19T12:22:44.704Z,44.18
2023-06-19T12:25:13.541Z,44.05
2023-06-19T12:27:42.434Z,43.25
2023-06-19T12:30:13.210Z,42.80
2023-06-19T12:32:41.756Z,43.02
2023-06-19T12:35:12.427Z,42.54
2023-06-19T12:37:40.877Z,42.67
2023-06-19T12:40:12.758Z,42.74
2023-06-19T12:42:47.706Z,41.92
2023-06-19T12:45:16.608Z,41.97
2023-06-19T12:47:45.175Z,42.28
2023-06-19T12:50:17.389Z,42.84
2023-06-19T12:52:47.117Z,43.58
2023-06-19T12:55:16.891Z,43.50
2023-06-19T12:57:46.217Z,43.23
2023-06-19T13:00:16.438Z,42.59
2023-06-19T13:02:47.452Z,41.77
2023-06-19T13:05:17.983Z,40.28
2023-06-19T13:07:46.603Z,40.07
2023-06-19T13:10:15.281Z,39.81
2023-06-19T13:12:45.060Z,39.00
2023-06-19T13:15:14.336Z,37.59
2023-06-19T13:17:45.217Z,37.74
2023-06-19T13:20:15.421Z,37.63
2023-06-19T13:22:45.425Z,38.27
2023-06-19T13:25:14.442Z,38.55
2023-06-19T13:27:43.206Z,38.58
2023-06-19T13:30:18.465Z,37.83
2023-06-19T13:32:47.043Z,36.84
2023-06-19T13:35:15.579Z,36.80
2023-06-19T13:37:45.344Z,35.47
2023-06-19T13:40:14.524Z,34.40
2023-06-19T13:42:44.727Z,33.59
2023-06-19T13:45:15.409Z,32.37
2023-06-19T13:47:46.769Z,31.55
2023-06-19T13:50:19.222Z,30.84
2023-06-19T13:52:49.373Z,30.28
2023-06-19T13:55:18.370Z,29.88
2023-06-19T13:57:46.928Z,29.98
2023-06-19T14:00:16.650Z,30.55
2023-06-19T14:02:45.207Z,30.52
2023-06-19T14:05:15.338Z,29.65
2023-06-19T14:07:44.772Z,30.58
2023-06-19T14:10:14.866Z,31.49
2023-06-19T14:12:43.875Z,32.76
2023-06-19T14:15:14.330Z,32.03
2023-06-19T14:17:43.462Z,31.70
2023-06-19T14:20:14.705Z,29.49
2023-06-19T14:22:43.387Z,29.25
2023-06-19T14:25:16.705Z,30.21
2023-06-19T14:27:45.655Z,29.34
2023-06-19T14:30:17.076Z,29.92
2023-06-19T14:32:45.808Z,31.03
2023-06-19T14:35:14.613Z,30.30
2023-06-19T14:37:43.265Z,30.47
2023-06-19T14:40:14.967Z,29.73
2023-06-19T14:42:43.577Z,28.42
2023-06-19T14:45:13.308Z,27.98
2023-06-19T14:47:42.553Z,26.52
2023-06-19T14:50:12.066Z,26.51
2023-06-19T14:52:40.760Z,26.21
2023-06-19T14:55:10.909Z,25.99
2023-06-19T14:57:40.722Z,25.89
2023-06-19T15:00:11.143Z,24.94
2023-06-19T15:02:42.129Z,25.21
2023-06-19T15:05:11.442Z,24.74
2023-06-19T15:07:40.175Z,24.42
2023-06-19T15:10:09.594Z,23.92
2023-06-19T15:12:38.556Z,24.11
2023-06-19T15:15:10.025Z,23.51
2023-06-19T15:17:38.972Z,24.15
2023-06-19T15:20:10.489Z,24.62
2023-06-19T15:22:39.341Z,23.68
2023-06-19T15:25:09.606Z,23.47
2023-06-19T15:27:38.057Z,24.08
2023-06-19T15:30:09.809Z,25.10
2023-06-19T15:32:38.557Z,24.61
2023-06-19T15:35:08.333Z,24.16
2023-06-19T15:37:36.902Z,23.93
2023-06-19T15:40:06.067Z,22.69
2023-06-19T15:42:34.557Z,23.01
2023-06-19T15:45:03.197Z,23.04
2023-06-19T15:47:35.477Z,22.53
2023-06-19T15:50:04.967Z,22.37
2023-06-19T15:52:33.634Z,22.57
2023-06-19T15:55:02.087Z,22.62
2023-06-19T15:57:31.431Z,21.51
2023-06-19T16:00:00.577Z,21.94
2023-06-19T16:02:29.906Z,21.61
2023-06-19T16:05:00.062Z,22.16
2023-06-19T16:07:29.245Z,22.41
2023-06-19T16:09:59.054Z,22.80
2023-06-19T16:12:27.628Z,22.45
2023-06-19T16:14:56.158Z,22.81
2023-06-19T16:17:24.806Z,21.99
2023-06-19T16:19:54.103Z,21.28
2023-06-19T16:22:24.133Z,21.57
2023-06-19T16:24:52.953Z,21.87
2023-06-19T16:27:21.697Z,20.47
2023-06-19T16:29:50.329Z,20.40
2023-06-19T16:32:18.806Z,20.75
2023-06-19T16:34:47.291Z,20.11
2023-06-19T16:37:15.809Z,20.61
2023-06-19T16:39:45.866Z,20.97
2023-06-19T16:42:16.775Z,20.80
2023-06-19T16:44:45.633Z,21.10
2023-06-19T16:47:16.259Z,20.67
2023-06-19T16:49:45.061Z,19.66
2023-06-19T16:52:13.483Z,19.67
2023-06-19T16:54:42.995Z,19.52
2023-06-19T16:57:13.097Z,19.70
2023-06-19T16:59:41.721Z,20.33
2023-06-19T17:02:10.496Z,20.35
2023-06-19T17:04:40.008Z,20.20
2023-06-19T17:07:08.847Z,19.95
2023-06-19T17:09:37.282Z,20.49
2023-06-19T17:12:06.904Z,20.60
2023-06-19T17:14:36.649Z,20.47
2023-06-19T17:17:06.179Z,21.33
2023-06-19T17:19:34.689Z,20.78
2023-06-19T17:22:03.265Z,21.23
2023-06-19T17:24:31.921Z,21.56
2023-06-19T17:27:00.822Z,21.55
2023-06-19T17:29:29.837Z,21.70
2023-06-19T17:31:59.705Z,21.64
2023-06-19T17:34:29.825Z,21.51
2023-06-19T17:36:58.470Z,21.89
2023-06-19T17:39:28.459Z,22.20
2023-06-19T17:41:56.981Z,21.78
2023-06-19T17:44:28.288Z,22.25
2023-06-19T17:46:59.527Z,22.28
2023-06-19T17:49:27.970Z,21.86
2023-06-19T17:51:57.424Z,22.28
2023-06-19T17:54:25.889Z,22.50
2023-06-19T17:56:54.437Z,22.20
2023-06-19T17:59:22.883Z,22.48
2023-06-19T18:01:52.012Z,22.16
2023-06-19T18:04:21.913Z,22.38
2023-06-19T18:06:50.326Z,23.01
2023-06-19T18:09:18.735Z,23.07
2023-06-19T18:11:47.458Z,23.50
2023-06-19T18:14:15.875Z,23.43
2023-06-19T18:16:45.009Z,23.59
2023-06-19T18:19:13.656Z,23.44
2023-06-19T18:21:43.592Z,24.19
2023-06-19T18:24:12.399Z,24.31
2023-06-19T18:26:40.916Z,24.68
2023-06-19T18:29:09.774Z,25.17
2023-06-19T18:31:38.250Z,25.54
2023-06-19T18:34:06.683Z,24.98
2023-06-19T18:36:35.311Z,25.35
2023-06-19T18:39:05.490Z,25.86
2023-06-19T18:41:34.362Z,25.85
2023-06-19T18:44:03.167Z,26.44
2023-06-19T18:46:31.793Z,27.75
2023-06-19T18:49:00.840Z,28.37
2023-06-19T18:51:29.826Z,29.64
2023-06-19T18:54:01.236Z,30.83
2023-06-19T18:56:31.643Z,31.32
2023-06-19T18:59:00.422Z,32.57
2023-06-19T19:01:29.135Z,33.15
2023-06-19T19:03:58.365Z,33.86
2023-06-19T19:06:27.039Z,34.75
2023-06-19T19:08:57.584Z,35.07
2023-06-19T19:11:26.418Z,35.81
2023-06-19T19:13:56.674Z,36.14
2023-06-19T19:16:26.066Z,36.89
2023-06-19T19:18:54.935Z,37.29
2023-06-19T19:21:23.355Z,37.93
2023-06-19T19:23:51.919Z,38.99
2023-06-19T19:26:20.604Z,39.37
2023-06-19T19:28:49.137Z,40.13
2023-06-19T19:31:18.834Z,40.41
2023-06-19T19:33:47.303Z,40.50
2023-06-19T19:36:16.607Z,41.58
2023-06-19T19:38:45.514Z,41.73
2023-06-19T19:41:13.963Z,41.87
2023-06-19T19:43:42.611Z,42.25
2023-06-19T19:46:11.216Z,43.12
2023-06-19T19:48:41.034Z,43.90
2023-06-19T19:51:09.448Z,44.59
2023-06-19T19:53:38.248Z,44.48
2023-06-19T19:56:06.908Z,44.79
2023-06-19T19:58:38.861Z,45.68
2023-06-19T20:01:07.640Z,46.10
2023-06-19T20:03:38.850Z,46.79
2023-06-19T20:06:09.330Z,47.28
2023-06-19T20:08:40.018Z,47.74
2023-06-19T20:11:08.513Z,48.49
2023-06-19T20:13:36.941Z,49.20
2023-06-19T20:16:05.617Z,49.66
2023-06-19T20:18:33.996Z,49.96
2023-06-19T20:21:02.557Z,50.41
2023-06-19T20:23:32.343Z,50.82
2023-06-19T20:26:00.967Z,51.39
2023-06-19T20:28:29.609Z,51.69
2023-06-19T20:30:58.247Z,52.05
2023-06-19T20:33:26.859Z,52.90
2023-06-19T20:35:55.289Z,53.52
2023-06-19T20:38:23.700Z,54.60
2023-06-19T20:40:53.437Z,54.85
2023-06-19T20:43:22.323Z,55.66
2023-06-19T20:45:50.804Z,56.46
2023-06-19T20:48:19.759Z,57.00
2023-06-19T20:50:48.411Z,57.48
2023-06-19T20:53:16.881Z,58.43
2023-06-19T20:55:45.578Z,58.45
2023-06-19T20:58:21.800Z,58.93
2023-06-19T21:00:50.226Z,59.52
2023-06-19T21:03:22.031Z,59.57
2023-06-19T21:05:50.520Z,60.10
2023-06-19T21:08:19.410Z,60.34
2023-06-19T21:10:48.044Z,60.86
2023-06-19T21:13:22.554Z,61.23
2023-06-19T21:15:51.774Z,61.55
2023-06-19T21:18:20.507Z,62.00
2023-06-19T21:20:49.812Z,61.85
2023-06-19T21:23:18.287Z,62.32
2023-06-19T21:25:46.915Z,63.06
2023-06-19T21:28:17.044Z,62.96
2023-06-19T21:30:45.958Z,63.07
2023-06-19T21:33:14.539Z,63.73
2023-06-19T21:35:43.115Z,64.01
2023-06-19T21:38:14.818Z,64.73
2023-06-19T21:40:45.282Z,64.83
2023-06-19T21:43:13.826Z,64.93
2023-06-19T21:45:43.598Z,65.74
2023-06-19T21:48:12.912Z,65.63
2023-06-19T21:50:41.541Z,66.56
2023-06-19T21:53:10.121Z,66.95
2023-06-19T21:55:38.653Z,67.40
2023-06-19T21:58:07.367Z,68.58
2023-06-19T22:00:35.915Z,68.59
2023-06-19T22:03:06.198Z,69.01
2023-06-19T22:05:34.712Z,69.12
2023-06-19T22:08:03.168Z,69.93
2023-06-19T22:10:33.297Z,70.42
2023-06-19T22:13:01.890Z,70.34
2023-06-19T22:15:30.904Z,70.55
2023-06-19T22:18:01.996Z,71.29
2023-06-19T22:20:32.119Z,71.19
2023-06-19T22:23:00.892Z,71.63
2023-06-19T22:25:29.815Z,72.03
2023-06-19T22:27:58.487Z,72.19
2023-06-19T22:30:27.525Z,72.09
2023-06-19T22:32:56.268Z,72.54
2023-06-19T22:35:25.058Z,72.56
2023-06-19T22:37:55.902Z,72.84
2023-06-19T22:40:24.572Z,73.29
2023-06-19T22:42:53.297Z,73.21
2023-06-19T22:45:22.050Z,73.65
2023-06-19T22:47:51.257Z,73.64
2023-06-19T22:50:19.799Z,73.62
2023-06-19T22:52:48.457Z,73.45
2023-06-19T22:55:18.345Z,73.64
2023-06-19T22:57:46.882Z,74.00
2023-06-19T23:00:16.863Z,74.17
2023-06-19T23:02:46.865Z,74.18
2023-06-19T23:05:16.556Z,74.34
2023-06-19T23:07:45.387Z,74.62
2023-06-19T23:10:13.918Z,74.64
2023-06-19T23:12:44.000Z,75.14
2023-06-19T23:15:12.811Z,74.93
2023-06-19T23:17:41.346Z,74.22
2023-06-19T23:20:13.712Z,74.60
2023-06-19T23:22:42.622Z,74.95
2023-06-19T23:25:12.338Z,75.07
2023-06-19T23:27:40.869Z,75.47
2023-06-19T23:30:12.287Z,75.59
2023-06-19T23:32:41.053Z,75.72
2023-06-19T23:35:12.550Z,76.11
2023-06-19T23:37:41.027Z,76.24
2023-06-19T23:40:11.676Z,76.46
2023-06-19T23:42:40.025Z,76.54
2023-06-19T23:45:11.816Z,76.65
2023-06-19T23:47:40.644Z,76.70
2023-06-19T23:50:11.622Z,76.75
2023-06-19T23:52:44.327Z,76.47
2023-06-19T23:55:13.716Z,76.91
2023-06-19T23:57:42.698Z,76.76
