createdAt,value
2022-12-15T00:00:14.026Z,-2.30
2022-12-15T00:03:26.123Z,-2.10
2022-12-15T00:06:32.509Z,-2.20
2022-12-15T00:09:39.644Z,-2.00
2022-12-15T00:12:45.636Z,-2.10
2022-12-15T00:15:51.812Z,-1.90
2022-12-15T00:18:59.266Z,-1.80
2022-12-15T00:22:05.499Z,-2.00
2022-12-15T00:25:11.707Z,-2.00
2022-12-15T00:28:17.897Z,-1.90
2022-12-15T00:31:24.032Z,-2.00
2022-12-15T00:34:31.759Z,-1.80
2022-12-15T00:37:37.725Z,-1.70
2022-12-15T00:40:26.563Z,-1.80
2022-12-15T00:43:15.179Z,-1.80
2022-12-15T00:46:22.429Z,-2.00
2022-12-15T00:49:31.241Z,-1.80
2022-12-15T00:52:39.031Z,-1.80
2022-12-15T00:55:45.179Z,-1.80
2022-12-15T00:58:51.207Z,-1.80
2022-12-15T01:01:57.777Z,-1.70
2022-12-15T01:05:04.254Z,-1.60
2022-12-15T01:08:12.026Z,-1.60
2022-12-15T01:11:19.744Z,-1.60
2022-12-15T01:14:26.323Z,-1.50
2022-12-15T01:17:33.038Z,-1.60
2022-12-15T01:20:21.597Z,-1.80
2022-12-15T01:23:11.698Z,-1.80
2022-12-15T01:26:00.663Z,-1.70
2022-12-15T01:28:49.240Z,-1.50
2022-12-15T01:31:37.847Z,-1.60
2022-12-15T01:34:26.583Z,-1.60
2022-12-15T01:37:15.182Z,-1.40
2022-12-15T01:40:23.230Z,-1.30
2022-12-15T01:43:15.124Z,-1.20
2022-12-15T01:46:06.499Z,-1.20
2022-12-15T01:49:01.729Z,-1.20
2022-12-15T01:51:53.506Z,-1.20
2022-12-15T01:54:48.455Z,-1.20
2022-12-15T01:57:39.818Z,-1.30
2022-12-15T02:00:29.391Z,-1.10
2022-12-15T02:03:18.333Z,-1.20
2022-12-15T02:06:09.353Z,-1.10
2022-12-15T02:09:00.699Z,-1.10
2022-12-15T02:12:00.828Z,-1.10
2022-12-15T02:15:03.515Z,-1.10
2022-12-15T02:18:00.613Z,-1.00
2022-12-15T02:20:57.548Z,-1.20
2022-12-15T02:24:28.529Z,-1.20
2022-12-15T02:27:44.705Z,-1.10
2022-12-15T02:31:14.382Z,-1.10
2022-12-15T02:34:11.812Z,-1.20
2022-12-15T02:37:02.948Z,-1.20
2022-12-15T02:39:51.732Z,-1.20
2022-12-15T02:42:45.609Z,-1.10
2022-12-15T02:45:43.878Z,-1.00
2022-12-15T02:48:43.110Z,-1.00
2022-12-15T02:51:45.712Z,-1.00
2022-12-15T02:54:48.140Z,-0.80
2022-12-15T02:57:49.559Z,-0.90
2022-12-15T03:00:42.192Z,-1.00
2022-12-15T03:03:36.527Z,-0.90
2022-12-15T03:06:27.848Z,-0.90
2022-12-15T03:09:16.799Z,-0.90
2022-12-15T03:12:05.891Z,-0.90
2022-12-15T03:14:54.800Z,-0.80
2022-12-15T03:17:43.600Z,-0.70
2022-12-15T03:20:33.767Z,-0.70
2022-12-15T03:23:23.206Z,-0.70
2022-12-15T03:26:11.871Z,-0.80
2022-12-15T03:29:00.463Z,-0.90
2022-12-15T03:31:49.933Z,-0.90
2022-12-15T03:34:38.871Z,-0.80
2022-12-15T03:37:29.042Z,-0.80
2022-12-15T03:40:17.675Z,-0.80
2022-12-15T03:43:06.390Z,-0.80
2022-12-15T03:45:55.087Z,-0.80
2022-12-15T03:48:43.779Z,-0.70
2022-12-15T03:51:32.357Z,-0.60
2022-12-15T03:54:22.497Z,-0.60
2022-12-15T03:57:11.212Z,-0.70
2022-12-15T04:00:00.035Z,-0.70
2022-12-15T04:02:50.708Z,-0.70
2022-12-15T04:05:39.753Z,-0.80
2022-12-15T04:08:28.461Z,-0.90
2022-12-15T04:11:18.851Z,-1.10
2022-12-15T04:14:07.407Z,-1.00
2022-12-15T04:16:56.103Z,-0.80
2022-12-15T04:20:02.364Z,-0.60
2022-12-15T04:22:52.235Z,-0.60
2022-12-15T04:25:58.811Z,-0.50
2022-12-15T04:29:06.408Z,-0.50
2022-12-15T04:32:12.554Z,-0.40
2022-12-15T04:35:18.580Z,-0.40
2022-12-15T04:38:24.677Z,-0.50
2022-12-15T04:41:31.221Z,-0.50
2022-12-15T04:44:39.178Z,-0.50
2022-12-15T04:47:45.451Z,-0.50
2022-12-15T04:50:51.637Z,-0.50
2022-12-15T04:53:57.445Z,-0.50
2022-12-15T04:57:03.636Z,-0.30
2022-12-15T05:00:11.073Z,-0.40
2022-12-15T05:03:23.141Z,-0.40
2022-12-15T05:06:28.979Z,-0.50
2022-12-15T05:09:34.763Z,-0.50
2022-12-15T05:12:40.697Z,-0.50
2022-12-15T05:15:48.421Z,-0.30
2022-12-15T05:18:55.187Z,-0.30
2022-12-15T05:22:01.220Z,-0.20
2022-12-15T05:25:07.506Z,-0.30
2022-12-15T05:28:13.885Z,-0.30
2022-12-15T05:31:21.352Z,-0.30
2022-12-15T05:34:10.133Z,-0.40
2022-12-15T05:37:00.510Z,-0.40
2022-12-15T05:39:49.291Z,-0.40
2022-12-15T05:42:37.830Z,-0.40
2022-12-15T05:45:26.557Z,-0.40
2022-12-15T05:48:17.982Z,-0.40
2022-12-15T05:51:07.559Z,-0.50
2022-12-15T05:53:56.488Z,-0.50
2022-12-15T05:56:45.716Z,-0.50
2022-12-15T05:59:34.274Z,-0.30
2022-12-15T06:02:23.137Z,-0.40
2022-12-15T06:05:13.180Z,-0.40
2022-12-15T06:08:02.137Z,-0.50
2022-12-15T06:10:54.607Z,-0.50
2022-12-15T06:13:43.634Z,-0.50
2022-12-15T06:16:32.582Z,-0.50
2022-12-15T06:19:21.479Z,-0.50
2022-12-15T06:22:11.682Z,-0.40
2022-12-15T06:25:00.264Z,-0.50
2022-12-15T06:27:48.953Z,-0.40
2022-12-15T06:30:38.730Z,-0.50
2022-12-15T06:33:27.500Z,-0.60
2022-12-15T06:36:17.924Z,-0.50
2022-12-15T06:39:10.132Z,-0.50
2022-12-15T06:41:58.757Z,-0.40
2022-12-15T06:44:47.460Z,-0.40
2022-12-15T06:47:38.800Z,-0.40
2022-12-15T06:50:27.651Z,-0.40
2022-12-15T06:53:18.671Z,-0.50
2022-12-15T06:56:19.567Z,-0.60
2022-12-15T06:59:08.932Z,-0.70
2022-12-15T07:01:57.706Z,-0.70
2022-12-15T07:04:46.611Z,-0.60
2022-12-15T07:07:35.244Z,-0.60
2022-12-15T07:10:23.900Z,-0.50
2022-12-15T07:13:14.477Z,-0.50
2022-12-15T07:16:05.133Z,-0.60
2022-12-15T07:18:53.869Z,-0.60
2022-12-15T07:21:43.232Z,-0.60
2022-12-15T07:24:31.853Z,-0.70
2022-12-15T07:27:20.721Z,-0.50
2022-12-15T07:30:12.583Z,-0.70
2022-12-15T07:33:02.063Z,-0.70
2022-12-15T07:35:54.847Z,-0.70
2022-12-15T07:38:49.868Z,-0.60
2022-12-15T07:41:40.678Z,-0.60
2022-12-15T07:44:30.157Z,-0.50
2022-12-15T07:47:20.145Z,-0.40
2022-12-15T07:50:09.958Z,-0.40
2022-12-15T07:52:58.570Z,-0.40
2022-12-15T07:56:06.881Z,-0.30
2022-12-15T07:58:55.978Z,-0.30
2022-12-15T08:01:44.784Z,-0.30
2022-12-15T08:04:35.063Z,-0.40
2022-12-15T08:07:23.824Z,-0.30
2022-12-15T08:10:12.646Z,-0.20
2022-12-15T08:13:01.441Z,-0.10
2022-12-15T08:15:54.252Z,-0.10
2022-12-15T08:18:43.041Z,-0.10
2022-12-15T08:21:33.335Z,-0.10
2022-12-15T08:24:21.910Z,-0.20
2022-12-15T08:27:10.501Z,-0.10
2022-12-15T08:29:59.417Z,-0.20
2022-12-15T08:32:51.880Z,-0.20
2022-12-15T08:35:56.391Z,-0.10
2022-12-15T08:38:48.037Z,0.00
2022-12-15T08:41:37.088Z,-0.10
2022-12-15T08:44:25.936Z,-0.20
2022-12-15T08:47:14.611Z,-0.20
2022-12-15T08:50:03.453Z,-0.20
2022-12-15T08:53:21.329Z,-0.20
2022-12-15T08:56:05.943Z,-0.10
2022-12-15T08:58:57.347Z,-0.20
2022-12-15T09:01:46.223Z,-0.20
2022-12-15T09:04:35.091Z,-0.10
2022-12-15T09:07:23.811Z,0.10
2022-12-15T09:10:12.532Z,0.00
2022-12-15T09:13:02.780Z,-0.10
2022-12-15T09:16:09.440Z,0.00
2022-12-15T09:19:00.538Z,0.00
2022-12-15T09:21:49.603Z,-0.10
2022-12-15T09:24:39.594Z,-0.10
2022-12-15T09:27:29.089Z,0.00
2022-12-15T09:30:19.441Z,0.00
2022-12-15T09:33:08.186Z,0.00
2022-12-15T09:35:56.797Z,0.00
2022-12-15T09:38:45.853Z,0.00
2022-12-15T09:41:36.492Z,0.10
2022-12-15T09:44:26.726Z,0.10
2022-12-15T09:47:26.054Z,0.00
2022-12-15T09:50:16.531Z,0.00
2022-12-15T09:53:23.082Z,-0.20
2022-12-15T09:56:20.571Z,0.00
2022-12-15T09:59:25.358Z,0.00
2022-12-15T10:02:31.465Z,0.00
2022-12-15T10:08:44.477Z,0.00
2022-12-15T10:11:50.640Z,0.00
2022-12-15T10:14:44.567Z,0.10
2022-12-15T10:17:46.702Z,0.00
2022-12-15T10:20:39.270Z,0.00
2022-12-15T10:23:28.676Z,-0.10
2022-12-15T10:26:21.533Z,0.00
2022-12-15T10:29:30.134Z,0.00
2022-12-15T10:32:21.262Z,0.00
2022-12-15T10:35:16.542Z,-0.10
2022-12-15T10:38:08.940Z,0.00
2022-12-15T10:41:02.088Z,0.10
2022-12-15T10:43:52.906Z,0.20
2022-12-15T10:46:41.984Z,0.20
2022-12-15T10:49:30.996Z,0.20
2022-12-15T10:52:36.402Z,0.10
2022-12-15T10:55:38.104Z,0.10
2022-12-15T10:58:26.791Z,0.10
2022-12-15T11:01:21.229Z,0.10
2022-12-15T11:04:29.845Z,0.00
2022-12-15T11:07:18.550Z,0.00
2022-12-15T11:10:18.562Z,-0.20
2022-12-15T11:13:15.617Z,-0.10
2022-12-15T11:16:14.937Z,-0.10
2022-12-15T11:19:12.497Z,0.00
2022-12-15T11:22:06.082Z,-0.20
2022-12-15T11:24:59.538Z,-0.10
2022-12-15T11:27:51.798Z,-0.20
2022-12-15T11:30:47.677Z,-0.20
2022-12-15T11:33:37.250Z,-0.30
2022-12-15T11:36:42.472Z,-0.40
2022-12-15T11:39:48.704Z,-0.40
2022-12-15T11:42:49.493Z,-0.30
2022-12-15T11:45:50.679Z,-0.30
2022-12-15T11:48:48.949Z,-0.30
2022-12-15T11:51:44.984Z,-0.30
2022-12-15T11:54:41.971Z,-0.40
2022-12-15T11:57:50.605Z,-0.40
2022-12-15T12:00:46.691Z,-0.30
2022-12-15T12:03:49.502Z,-0.40
2022-12-15T12:06:49.675Z,-0.50
2022-12-15T12:09:43.268Z,-0.30
2022-12-15T12:12:39.295Z,-0.40
2022-12-15T12:15:33.858Z,-0.40
2022-12-15T12:18:28.720Z,-0.40
2022-12-15T12:21:21.461Z,-0.50
2022-12-15T12:24:17.645Z,-0.50
2022-12-15T12:27:13.861Z,-0.50
2022-12-15T12:30:05.790Z,-0.70
2022-12-15T12:33:04.479Z,-0.60
2022-12-15T12:35:59.059Z,-0.50
2022-12-15T12:38:51.350Z,-0.50
2022-12-15T12:41:47.007Z,-0.40
2022-12-15T12:44:39.021Z,-0.40
2022-12-15T12:47:32.738Z,-0.40
2022-12-15T12:50:23.821Z,-0.40
2022-12-15T12:53:28.924Z,-0.50
2022-12-15T12:56:37.699Z,-0.20
2022-12-15T12:59:41.011Z,-0.40
2022-12-15T13:02:50.518Z,-0.40
2022-12-15T13:05:41.221Z,-0.30
2022-12-15T13:08:51.589Z,-0.50
2022-12-15T13:11:56.902Z,-0.40
2022-12-15T13:14:48.443Z,-0.30
2022-12-15T13:17:45.011Z,-0.20
2022-12-15T13:20:39.064Z,-0.30
2022-12-15T13:23:43.280Z,-0.40
2022-12-15T13:26:33.700Z,-0.30
2022-12-15T13:29:24.304Z,-0.50
2022-12-15T13:32:29.416Z,-0.40
2022-12-15T13:35:24.606Z,-0.60
2022-12-15T13:38:19.225Z,-0.50
2022-12-15T13:41:24.096Z,-0.40
2022-12-15T13:44:22.194Z,-0.40
2022-12-15T13:47:14.090Z,-0.30
2022-12-15T13:50:08.846Z,-0.40
2022-12-15T13:53:18.523Z,-0.40
2022-12-15T13:56:24.598Z,-0.50
2022-12-15T13:59:24.390Z,-0.70
2022-12-15T14:02:31.479Z,-0.60
2022-12-15T14:05:22.696Z,-0.80
2022-12-15T14:08:15.389Z,-0.70
2022-12-15T14:11:22.277Z,-0.70
2022-12-15T14:14:20.813Z,-0.50
2022-12-15T14:17:13.686Z,-0.50
2022-12-15T14:20:13.460Z,-0.60
2022-12-15T14:23:02.515Z,-0.50
2022-12-15T14:25:57.664Z,-0.60
2022-12-15T14:28:50.593Z,-0.70
2022-12-15T14:31:41.892Z,-0.70
2022-12-15T14:34:34.254Z,-0.70
2022-12-15T14:37:23.081Z,-0.70
2022-12-15T14:40:16.385Z,-0.80
2022-12-15T14:43:06.122Z,-1.00
2022-12-15T14:45:58.031Z,-1.00
2022-12-15T14:48:57.307Z,-1.10
2022-12-15T14:51:49.611Z,-1.10
2022-12-15T14:54:50.720Z,-1.00
2022-12-15T14:57:46.395Z,-0.90
2022-12-15T15:00:37.711Z,-1.00
2022-12-15T15:03:08.187Z,0.00
2022-12-15T15:03:35.417Z,-0.90
2022-12-15T15:06:32.012Z,-0.90
2022-12-15T15:09:25.874Z,-1.00
2022-12-15T15:12:18.371Z,-0.90
2022-12-15T15:15:09.342Z,-1.00
2022-12-15T15:18:00.410Z,-1.00
2022-12-15T15:20:56.879Z,-1.10
2022-12-15T15:24:01.060Z,-1.10
2022-12-15T15:26:49.995Z,-1.00
2022-12-15T15:29:41.127Z,-0.90
2022-12-15T15:32:29.853Z,-0.80
2022-12-15T15:35:19.119Z,-0.90
2022-12-15T15:38:17.142Z,-0.90
2022-12-15T15:41:17.670Z,-1.00
2022-12-15T15:44:13.552Z,-1.00
2022-12-15T15:47:02.695Z,-1.10
2022-12-15T15:49:52.297Z,-1.00
2022-12-15T15:52:41.228Z,-1.10
2022-12-15T15:55:39.363Z,-1.00
2022-12-15T15:58:30.454Z,-1.00
2022-12-15T16:01:28.469Z,-0.90
2022-12-15T16:04:17.401Z,-1.00
2022-12-15T16:07:06.386Z,-1.00
2022-12-15T16:09:55.841Z,-1.20
2022-12-15T16:12:48.871Z,-1.00
2022-12-15T16:15:39.056Z,-0.90
2022-12-15T16:18:28.865Z,-1.00
2022-12-15T16:21:18.900Z,-0.90
2022-12-15T16:24:11.170Z,-0.90
2022-12-15T16:27:00.378Z,-1.00
2022-12-15T16:29:49.317Z,-1.10
2022-12-15T16:32:39.476Z,-1.10
2022-12-15T16:35:28.539Z,-0.90
2022-12-15T16:38:23.184Z,-1.00
2022-12-15T16:41:16.305Z,-0.90
2022-12-15T16:44:05.984Z,-0.80
2022-12-15T16:46:54.983Z,-0.80
2022-12-15T16:49:45.474Z,-0.80
2022-12-15T16:52:34.390Z,-0.70
2022-12-15T16:55:25.978Z,-0.70
2022-12-15T16:58:17.121Z,-0.70
2022-12-15T17:01:06.325Z,-0.80
2022-12-15T17:03:54.899Z,-0.60
2022-12-15T17:06:45.172Z,-0.60
2022-12-15T17:09:37.078Z,-0.60
2022-12-15T17:12:25.947Z,-0.60
2022-12-15T17:15:18.883Z,-0.50
2022-12-15T17:18:07.901Z,-0.40
2022-12-15T17:21:03.797Z,-0.50
2022-12-15T17:23:57.052Z,-0.50
2022-12-15T17:26:46.051Z,-0.50
2022-12-15T17:29:35.173Z,-0.60
2022-12-15T17:32:23.860Z,-0.60
2022-12-15T17:35:12.991Z,-0.60
2022-12-15T17:38:03.134Z,-0.50
2022-12-15T17:40:53.947Z,-0.40
2022-12-15T17:43:43.040Z,-0.40
2022-12-15T17:46:32.287Z,-0.50
2022-12-15T17:49:22.094Z,-0.40
2022-12-15T17:52:25.467Z,-0.30
2022-12-15T17:55:20.815Z,-0.30
2022-12-15T17:58:18.932Z,-0.20
2022-12-15T18:01:07.983Z,-0.30
2022-12-15T18:03:56.935Z,-0.30
2022-12-15T18:06:46.144Z,-0.30
2022-12-15T18:09:35.062Z,-0.30
2022-12-15T18:12:25.282Z,-0.40
2022-12-15T18:15:20.697Z,-0.50
2022-12-15T18:18:09.513Z,-0.30
2022-12-15T18:21:01.746Z,-0.20
2022-12-15T18:23:50.470Z,-0.20
2022-12-15T18:26:39.294Z,-0.30
2022-12-15T18:29:28.097Z,-0.30
2022-12-15T18:32:18.311Z,-0.30
2022-12-15T18:35:19.328Z,-0.30
2022-12-15T18:38:17.438Z,-0.50
2022-12-15T18:41:07.016Z,-0.40
2022-12-15T18:43:58.715Z,-0.30
2022-12-15T18:46:48.262Z,-0.10
2022-12-15T18:49:38.637Z,-0.20
2022-12-15T18:52:33.027Z,-0.30
2022-12-15T18:55:24.138Z,-0.20
2022-12-15T18:58:21.685Z,-0.20
2022-12-15T19:01:11.742Z,-0.10
2022-12-15T19:04:00.501Z,-0.10
2022-12-15T19:06:50.681Z,-0.20
2022-12-15T19:09:39.560Z,-0.30
2022-12-15T19:12:28.276Z,-0.30
2022-12-15T19:15:18.654Z,-0.10
2022-12-15T19:18:24.798Z,-0.30
2022-12-15T19:21:34.010Z,-0.40
2022-12-15T19:24:46.388Z,-0.40
2022-12-15T19:27:35.015Z,-0.30
2022-12-15T19:30:23.792Z,-0.30
2022-12-15T19:33:12.987Z,-0.50
2022-12-15T19:36:01.814Z,-0.50
2022-12-15T19:38:53.632Z,-0.40
2022-12-15T19:41:43.701Z,-0.40
2022-12-15T19:44:32.651Z,-0.30
2022-12-15T19:47:21.371Z,-0.30
2022-12-15T19:50:17.576Z,-0.40
2022-12-15T19:53:12.377Z,-0.30
2022-12-15T19:56:02.482Z,-0.20
2022-12-15T19:58:52.666Z,-0.10
2022-12-15T20:01:41.411Z,-0.20
2022-12-15T20:04:32.174Z,-0.20
2022-12-15T20:07:27.503Z,-0.20
2022-12-15T20:10:24.439Z,-0.30
2022-12-15T20:13:16.719Z,-0.20
2022-12-15T20:16:07.184Z,0.00
2022-12-15T20:18:57.263Z,0.00
2022-12-15T20:21:46.130Z,0.00
2022-12-15T20:24:35.286Z,0.00
2022-12-15T20:27:24.012Z,-0.10
2022-12-15T20:30:20.134Z,0.00
2022-12-15T20:33:11.863Z,-0.10
2022-12-15T20:36:00.456Z,-0.10
2022-12-15T20:38:49.802Z,-0.10
2022-12-15T20:41:38.805Z,-0.10
2022-12-15T20:44:27.581Z,-0.10
2022-12-15T20:47:19.749Z,0.00
2022-12-15T20:50:23.493Z,-0.10
2022-12-15T20:53:18.690Z,-0.10
2022-12-15T20:56:08.295Z,-0.20
2022-12-15T20:58:59.212Z,-0.40
2022-12-15T21:01:48.150Z,-0.30
2022-12-15T21:04:36.987Z,-0.30
2022-12-15T21:07:27.388Z,-0.30
2022-12-15T21:10:18.206Z,-0.30
2022-12-15T21:13:15.056Z,-0.40
2022-12-15T21:16:03.916Z,-0.40
2022-12-15T21:22:04.267Z,-0.20
2022-12-15T21:24:56.313Z,-0.20
2022-12-15T21:27:44.969Z,-0.20
2022-12-15T21:30:35.362Z,-0.20
2022-12-15T21:33:24.119Z,-0.40
2022-12-15T21:36:15.319Z,-0.40
2022-12-15T21:39:06.340Z,-0.40
2022-12-15T21:41:57.217Z,-0.40
2022-12-15T21:44:46.605Z,-0.50
2022-12-15T21:47:49.167Z,-0.50
2022-12-15T21:50:39.419Z,-0.50
2022-12-15T21:53:28.674Z,-0.40
2022-12-15T21:56:19.444Z,-0.40
2022-12-15T21:59:14.428Z,-0.50
2022-12-15T22:02:03.670Z,-0.70
2022-12-15T22:04:53.101Z,-0.70
2022-12-15T22:07:43.726Z,-0.70
2022-12-15T22:10:32.333Z,-0.60
2022-12-15T22:13:23.578Z,-0.50
2022-12-15T22:16:13.693Z,-0.50
2022-12-15T22:19:03.021Z,-0.40
2022-12-15T22:21:52.240Z,-0.30
2022-12-15T22:24:41.599Z,-0.60
2022-12-15T22:27:34.092Z,-0.60
2022-12-15T22:30:26.851Z,-0.60
2022-12-15T22:33:22.017Z,-0.50
2022-12-15T22:36:10.919Z,-0.50
2022-12-15T22:39:02.961Z,-0.80
2022-12-15T22:41:56.069Z,-0.80
2022-12-15T22:44:45.567Z,-0.70
2022-12-15T22:47:37.573Z,-0.80
2022-12-15T22:50:28.391Z,-0.80
2022-12-15T22:53:18.306Z,-0.90
2022-12-15T22:56:14.639Z,-0.90
2022-12-15T22:59:08.339Z,-0.70
2022-12-15T23:01:57.333Z,-0.70
2022-12-15T23:04:46.565Z,-0.50
2022-12-15T23:07:36.758Z,-0.70
2022-12-15T23:10:43.101Z,-0.80
2022-12-15T23:13:32.203Z,-0.80
2022-12-15T23:16:21.670Z,-0.80
2022-12-15T23:19:29.565Z,-0.80
2022-12-15T23:22:18.234Z,-1.00
2022-12-15T23:25:09.199Z,-1.00
2022-12-15T23:27:58.624Z,-1.00
2022-12-15T23:30:50.923Z,-1.10
2022-12-15T23:33:41.229Z,-1.20
2022-12-15T23:36:30.065Z,-1.20
2022-12-15T23:39:18.670Z,-1.20
2022-12-15T23:42:08.689Z,-1.10
2022-12-15T23:44:57.334Z,-1.00
2022-12-15T23:47:46.003Z,-1.00
2022-12-15T23:50:34.956Z,-1.00
2022-12-15T23:53:23.701Z,-1.20
2022-12-15T23:56:15.410Z,-1.20
2022-12-15T23:59:05.546Z,-1.10
