createdAt,value
2023-02-09T00:04:53.700Z,99777.00
2023-02-09T00:10:15.444Z,99779.00
2023-02-09T00:15:38.005Z,99766.00
2023-02-09T00:21:03.217Z,99759.00
2023-02-09T00:26:24.524Z,99763.00
2023-02-09T00:31:46.133Z,99767.00
2023-02-09T00:37:07.387Z,99756.00
2023-02-09T00:42:28.844Z,99756.00
2023-02-09T00:47:50.174Z,99760.00
2023-02-09T00:53:11.551Z,99745.00
2023-02-09T00:58:35.490Z,99757.00
2023-02-09T01:03:57.459Z,99754.00
2023-02-09T01:09:18.990Z,99767.00
2023-02-09T01:14:40.317Z,99752.00
2023-02-09T01:20:02.341Z,99763.00
2023-02-09T01:25:23.537Z,99757.00
2023-02-09T01:30:45.580Z,99747.00
2023-02-09T01:36:08.641Z,99740.00
2023-02-09T01:41:30.846Z,99732.00
2023-02-09T01:46:52.340Z,99723.00
2023-02-09T01:52:18.202Z,99716.00
2023-02-09T01:58:04.659Z,99715.00
2023-02-09T02:03:28.210Z,99719.00
2023-02-09T02:08:57.843Z,99710.00
2023-02-09T02:14:39.842Z,99711.00
2023-02-09T02:20:29.442Z,99702.00
2023-02-09T02:26:07.212Z,99714.00
2023-02-09T02:31:56.852Z,99712.00
2023-02-09T02:37:45.819Z,99708.00
2023-02-09T02:43:34.023Z,99700.00
2023-02-09T02:49:13.147Z,99701.00
2023-02-09T02:54:41.256Z,99684.00
2023-02-09T03:00:10.650Z,99697.00
2023-02-09T03:05:33.276Z,99689.00
2023-02-09T03:10:54.646Z,99687.00
2023-02-09T03:16:47.329Z,99686.00
2023-02-09T03:22:26.985Z,99679.00
2023-02-09T03:28:04.081Z,99686.00
2023-02-09T03:33:33.715Z,99690.00
2023-02-09T03:38:55.288Z,99677.00
2023-02-09T03:44:28.750Z,99692.00
2023-02-09T03:49:50.224Z,99680.00
2023-02-09T03:55:11.959Z,99677.00
2023-02-09T04:00:33.382Z,99667.00
2023-02-09T04:05:54.968Z,99677.00
2023-02-09T04:11:16.532Z,99685.00
2023-02-09T04:16:38.446Z,99673.00
2023-02-09T04:22:01.062Z,99675.00
2023-02-09T04:27:22.512Z,99677.00
2023-02-09T04:32:45.359Z,99672.00
2023-02-09T04:38:06.768Z,99661.00
2023-02-09T04:43:29.036Z,99664.00
2023-02-09T04:48:50.575Z,99665.00
2023-02-09T04:54:11.872Z,99663.00
2023-02-09T04:59:36.064Z,99653.00
2023-02-09T05:04:57.707Z,99650.00
2023-02-09T05:10:19.217Z,99652.00
2023-02-09T05:15:40.803Z,99652.00
2023-02-09T05:21:02.183Z,99642.00
2023-02-09T05:26:23.595Z,99648.00
2023-02-09T05:31:45.068Z,99639.00
2023-02-09T05:37:06.151Z,99648.00
2023-02-09T05:42:28.195Z,99635.00
2023-02-09T05:47:49.253Z,99634.00
2023-02-09T05:53:11.079Z,99633.00
2023-02-09T05:58:32.714Z,99634.00
2023-02-09T06:03:54.327Z,99636.00
2023-02-09T06:09:15.769Z,99641.00
2023-02-09T06:14:37.346Z,99655.00
2023-02-09T06:19:58.808Z,99657.00
2023-02-09T06:25:20.355Z,99659.00
2023-02-09T06:30:42.074Z,99659.00
2023-02-09T06:36:04.571Z,99659.00
2023-02-09T06:41:26.097Z,99652.00
2023-02-09T06:46:47.673Z,99651.00
2023-02-09T06:52:09.193Z,99655.00
2023-02-09T06:57:31.365Z,99657.00
2023-02-09T07:02:53.630Z,99661.00
2023-02-09T07:08:15.212Z,99665.00
2023-02-09T07:13:36.595Z,99655.00
2023-02-09T07:19:00.501Z,99660.00
2023-02-09T07:24:21.738Z,99647.00
2023-02-09T07:29:43.259Z,99664.00
2023-02-09T07:35:04.700Z,99680.00
2023-02-09T07:40:26.336Z,99658.00
2023-02-09T07:45:47.895Z,99657.00
2023-02-09T07:51:15.093Z,99668.00
2023-02-09T07:56:36.607Z,99674.00
2023-02-09T08:01:58.332Z,99664.00
2023-02-09T08:07:19.853Z,99659.00
2023-02-09T08:12:59.983Z,99654.00
2023-02-09T08:18:48.198Z,99651.00
2023-02-09T08:24:10.858Z,99645.00
2023-02-09T08:29:32.144Z,99644.00
2023-02-09T08:34:53.909Z,99645.00
2023-02-09T08:40:15.552Z,99639.00
2023-02-09T08:45:39.392Z,99635.00
2023-02-09T08:51:01.182Z,99631.00
2023-02-09T08:56:23.626Z,99627.00
2023-02-09T09:01:44.942Z,99618.00
2023-02-09T09:07:06.388Z,99623.00
2023-02-09T09:12:29.719Z,99625.00
2023-02-09T09:17:51.061Z,99621.00
2023-02-09T09:23:12.622Z,99614.00
2023-02-09T09:28:34.148Z,99625.00
2023-02-09T09:33:56.380Z,99601.00
2023-02-09T09:39:18.900Z,99603.00
2023-02-09T09:44:47.143Z,99603.00
2023-02-09T09:50:35.872Z,99607.00
2023-02-09T09:55:59.621Z,99610.00
2023-02-09T10:01:21.759Z,99613.00
2023-02-09T10:06:45.568Z,99609.00
2023-02-09T10:12:24.919Z,99610.00
2023-02-09T10:17:46.530Z,99618.00
2023-02-09T10:23:25.193Z,99637.00
2023-02-09T10:28:49.675Z,99625.00
2023-02-09T10:34:15.543Z,99615.00
2023-02-09T10:39:37.334Z,99616.00
2023-02-09T10:45:11.899Z,99617.00
2023-02-09T10:50:33.453Z,99611.00
2023-02-09T10:56:05.987Z,99599.00
2023-02-09T11:01:31.864Z,99605.00
2023-02-09T11:06:53.158Z,99597.00
2023-02-09T11:12:14.600Z,99597.00
2023-02-09T11:17:50.093Z,99580.00
2023-02-09T11:23:32.636Z,99575.00
2023-02-09T11:29:20.358Z,99577.00
2023-02-09T11:35:06.542Z,99577.00
2023-02-09T11:40:42.768Z,99564.00
2023-02-09T11:46:19.104Z,99554.00
2023-02-09T11:51:44.111Z,99546.00
2023-02-09T11:57:17.064Z,99533.00
2023-02-09T12:02:55.450Z,99513.00
2023-02-09T12:08:44.885Z,99517.00
2023-02-09T12:14:13.955Z,99517.00
2023-02-09T12:19:40.030Z,99494.00
2023-02-09T12:25:21.466Z,99499.00
2023-02-09T12:30:43.049Z,99465.00
2023-02-09T12:36:10.439Z,99455.00
2023-02-09T12:41:52.233Z,99459.00
2023-02-09T12:47:55.978Z,99462.00
2023-02-09T12:53:23.900Z,99445.00
2023-02-09T12:58:45.395Z,99426.00
2023-02-09T13:04:07.978Z,99443.00
2023-02-09T13:09:38.315Z,99444.00
2023-02-09T13:15:13.354Z,99409.00
2023-02-09T13:21:17.053Z,99417.00
2023-02-09T13:26:54.120Z,99424.00
2023-02-09T13:32:37.846Z,99425.00
2023-02-09T13:38:01.515Z,99438.00
2023-02-09T13:43:40.530Z,99457.00
2023-02-09T13:49:18.558Z,99447.00
2023-02-09T13:54:40.969Z,99453.00
2023-02-09T14:00:19.429Z,99455.00
2023-02-09T14:05:48.054Z,99446.00
2023-02-09T14:11:41.775Z,99461.00
2023-02-09T14:17:25.929Z,99471.00
2023-02-09T14:22:57.231Z,99454.00
2023-02-09T14:28:18.802Z,99455.00
2023-02-09T14:33:40.120Z,99460.00
2023-02-09T14:39:22.902Z,99465.00
2023-02-09T14:44:55.263Z,99458.00
2023-02-09T14:50:20.668Z,99469.00
2023-02-09T14:55:42.569Z,99475.00
2023-02-09T15:01:04.360Z,99474.00
2023-02-09T15:06:29.167Z,99482.00
2023-02-09T15:12:05.670Z,99505.00
2023-02-09T15:17:29.962Z,99488.00
2023-02-09T15:22:52.408Z,99494.00
2023-02-09T15:28:34.439Z,99491.00
2023-02-09T15:33:55.918Z,99501.00
2023-02-09T15:39:25.253Z,99515.00
2023-02-09T15:45:07.101Z,99523.00
2023-02-09T15:50:29.726Z,99520.00
2023-02-09T15:55:51.377Z,99528.00
2023-02-09T16:01:17.864Z,99523.00
2023-02-09T16:06:40.072Z,99521.00
2023-02-09T16:12:01.583Z,99503.00
2023-02-09T16:17:23.088Z,99514.00
2023-02-09T16:22:47.217Z,99519.00
2023-02-09T16:28:12.418Z,99511.00
2023-02-09T16:33:35.575Z,99525.00
2023-02-09T16:38:57.340Z,99519.00
2023-02-09T16:44:22.495Z,99521.00
2023-02-09T16:49:50.043Z,99540.00
2023-02-09T16:55:22.406Z,99533.00
2023-02-09T17:00:45.089Z,99536.00
2023-02-09T17:06:11.782Z,99531.00
2023-02-09T17:11:33.435Z,99530.00
2023-02-09T17:16:54.909Z,99546.00
2023-02-09T17:22:17.470Z,99537.00
2023-02-09T17:27:39.871Z,99556.00
2023-02-09T17:33:03.702Z,99574.00
2023-02-09T17:38:34.499Z,99585.00
2023-02-09T17:44:13.835Z,99596.00
2023-02-09T17:49:41.085Z,99594.00
2023-02-09T17:55:02.729Z,99595.00
2023-02-09T18:00:25.769Z,99597.00
2023-02-09T18:05:53.558Z,99599.00
2023-02-09T18:11:16.536Z,99594.00
2023-02-09T18:16:38.484Z,99592.00
2023-02-09T18:22:01.380Z,99565.00
2023-02-09T18:27:24.410Z,99578.00
2023-02-09T18:32:46.037Z,99589.00
2023-02-09T18:38:10.033Z,99586.00
2023-02-09T18:43:31.226Z,99589.00
2023-02-09T18:48:54.154Z,99577.00
2023-02-09T18:54:15.800Z,99582.00
2023-02-09T18:59:37.601Z,99574.00
2023-02-09T19:05:02.753Z,99562.00
2023-02-09T19:10:24.391Z,99572.00
2023-02-09T19:15:46.332Z,99572.00
2023-02-09T19:21:08.328Z,99582.00
2023-02-09T19:26:29.516Z,99569.00
2023-02-09T19:31:50.874Z,99557.00
2023-02-09T19:37:14.146Z,99556.00
2023-02-09T19:42:35.549Z,99576.00
2023-02-09T19:47:58.308Z,99589.00
2023-02-09T19:53:19.620Z,99593.00
2023-02-09T19:58:41.319Z,99594.00
2023-02-09T20:04:02.841Z,99581.00
2023-02-09T20:09:24.311Z,99592.00
2023-02-09T20:14:45.487Z,99591.00
2023-02-09T20:20:07.332Z,99583.00
2023-02-09T20:25:28.868Z,99584.00
2023-02-09T20:30:50.310Z,99585.00
2023-02-09T20:36:12.155Z,99587.00
2023-02-09T20:41:33.595Z,99582.00
2023-02-09T20:46:57.879Z,99590.00
2023-02-09T20:52:19.375Z,99588.00
2023-02-09T20:57:40.769Z,99573.00
2023-02-09T21:03:02.356Z,99565.00
2023-02-09T21:08:23.919Z,99592.00
2023-02-09T21:13:46.272Z,99583.00
2023-02-09T21:19:07.476Z,99577.00
2023-02-09T21:24:29.050Z,99566.00
2023-02-09T21:29:50.686Z,99578.00
2023-02-09T21:35:12.064Z,99601.00
2023-02-09T21:40:34.272Z,99622.00
2023-02-09T21:45:55.566Z,99633.00
2023-02-09T21:51:17.157Z,99628.00
2023-02-09T21:56:41.918Z,99633.00
2023-02-09T22:02:03.720Z,99643.00
2023-02-09T22:07:25.315Z,99647.00
2023-02-09T22:12:47.444Z,99650.00
2023-02-09T22:18:09.603Z,99644.00
2023-02-09T22:23:31.185Z,99643.00
2023-02-09T22:28:52.799Z,99644.00
2023-02-09T22:34:14.671Z,99645.00
2023-02-09T22:39:36.006Z,99660.00
2023-02-09T22:44:57.585Z,99657.00
2023-02-09T22:50:19.229Z,99663.00
2023-02-09T22:55:40.661Z,99670.00
2023-02-09T23:01:02.325Z,99670.00
2023-02-09T23:06:27.370Z,99675.00
2023-02-09T23:11:49.004Z,99671.00
2023-02-09T23:17:10.505Z,99660.00
2023-02-09T23:22:32.117Z,99656.00
2023-02-09T23:27:53.626Z,99654.00
2023-02-09T23:33:15.165Z,99651.00
2023-02-09T23:38:36.652Z,99662.00
2023-02-09T23:43:58.286Z,99661.00
2023-02-09T23:49:19.624Z,99668.00
2023-02-09T23:54:41.267Z,99660.00
