createdAt,value
2023-05-05T00:00:57.618Z,0.00
2023-05-05T00:01:57.714Z,0.00
2023-05-05T00:02:57.887Z,0.00
2023-05-05T00:03:57.902Z,0.00
2023-05-05T00:04:57.957Z,2.51
2023-05-05T00:05:58.079Z,18.73
2023-05-05T00:06:58.132Z,25.00
2023-05-05T00:07:58.236Z,25.00
2023-05-05T00:08:58.322Z,27.48
2023-05-05T00:09:58.397Z,25.00
2023-05-05T00:10:58.510Z,27.28
2023-05-05T00:11:58.572Z,25.25
2023-05-05T00:12:58.678Z,28.64
2023-05-05T00:13:58.748Z,25.00
2023-05-05T00:14:58.853Z,25.33
2023-05-05T00:15:58.950Z,25.62
2023-05-05T00:16:59.080Z,28.06
2023-05-05T00:17:59.213Z,26.76
2023-05-05T00:18:59.335Z,25.81
2023-05-05T00:19:59.321Z,25.82
2023-05-05T00:20:59.429Z,26.64
2023-05-05T00:21:59.501Z,25.92
2023-05-05T00:22:59.595Z,29.07
2023-05-05T00:23:59.704Z,28.89
2023-05-05T00:24:59.790Z,28.54
2023-05-05T00:25:59.871Z,25.18
2023-05-05T00:26:59.988Z,25.00
2023-05-05T00:28:00.075Z,26.02
2023-05-05T00:29:00.148Z,26.54
2023-05-05T00:30:00.247Z,26.84
2023-05-05T00:31:00.415Z,28.63
2023-05-05T00:32:00.418Z,26.24
2023-05-05T00:33:00.546Z,25.00
2023-05-05T00:34:00.613Z,29.21
2023-05-05T00:35:00.705Z,26.18
2023-05-05T00:36:00.741Z,26.26
2023-05-05T00:37:00.825Z,25.00
2023-05-05T00:38:00.878Z,26.37
2023-05-05T00:39:00.971Z,26.21
2023-05-05T00:40:01.063Z,28.49
2023-05-05T00:41:01.160Z,27.61
2023-05-05T00:42:01.299Z,26.68
2023-05-05T00:43:01.332Z,29.21
2023-05-05T00:44:01.407Z,33.47
2023-05-05T00:45:01.479Z,27.87
2023-05-05T00:46:01.617Z,27.17
2023-05-05T00:47:01.679Z,29.06
2023-05-05T00:48:01.871Z,25.00
2023-05-05T00:49:01.863Z,26.26
2023-05-05T00:50:01.857Z,26.73
2023-05-05T00:51:01.919Z,26.99
2023-05-05T00:52:02.001Z,25.23
2023-05-05T00:53:02.063Z,25.61
2023-05-05T00:54:02.127Z,27.76
2023-05-05T00:55:02.214Z,27.88
2023-05-05T00:56:02.306Z,30.60
2023-05-05T00:57:02.384Z,30.69
2023-05-05T00:58:02.467Z,29.72
2023-05-05T00:59:02.514Z,27.61
2023-05-05T01:00:02.587Z,31.71
2023-05-05T01:01:02.649Z,33.62
2023-05-05T01:02:02.755Z,28.27
2023-05-05T01:03:02.769Z,27.29
2023-05-05T01:04:02.868Z,32.23
2023-05-05T01:05:02.840Z,28.38
2023-05-05T01:06:02.934Z,26.48
2023-05-05T01:07:03.046Z,32.07
2023-05-05T01:08:03.113Z,29.15
2023-05-05T01:09:03.199Z,31.33
2023-05-05T01:10:15.614Z,29.16
2023-05-05T01:11:03.314Z,29.43
2023-05-05T01:12:03.344Z,30.29
2023-05-05T01:13:03.396Z,30.28
2023-05-05T01:14:03.411Z,30.92
2023-05-05T01:15:03.431Z,27.72
2023-05-05T01:16:03.508Z,29.19
2023-05-05T01:17:03.483Z,26.81
2023-05-05T01:18:03.547Z,29.05
2023-05-05T01:19:03.538Z,29.59
2023-05-05T01:20:03.562Z,27.50
2023-05-05T01:21:03.593Z,28.74
2023-05-05T01:22:03.623Z,25.37
2023-05-05T01:23:03.655Z,26.95
2023-05-05T01:24:03.689Z,30.97
2023-05-05T01:25:03.720Z,32.16
2023-05-05T01:26:03.742Z,33.26
2023-05-05T01:27:03.765Z,33.05
2023-05-05T01:28:03.801Z,30.41
2023-05-05T01:29:03.850Z,33.70
2023-05-05T01:30:03.903Z,31.86
2023-05-05T01:31:03.943Z,32.16
2023-05-05T01:32:04.015Z,30.10
2023-05-05T01:33:03.979Z,29.97
2023-05-05T01:34:04.038Z,30.13
2023-05-05T01:35:04.050Z,31.48
2023-05-05T01:36:04.079Z,33.22
2023-05-05T01:37:04.112Z,31.42
2023-05-05T01:38:04.168Z,32.45
2023-05-05T01:39:04.178Z,35.07
2023-05-05T01:40:04.310Z,31.89
2023-05-05T01:41:04.234Z,30.42
2023-05-05T01:42:04.266Z,34.54
2023-05-05T01:43:04.309Z,32.99
2023-05-05T01:44:04.364Z,30.65
2023-05-05T01:45:04.391Z,33.73
2023-05-05T01:46:04.460Z,33.56
2023-05-05T01:47:04.467Z,31.90
2023-05-05T01:48:04.489Z,29.66
2023-05-05T01:49:04.497Z,34.47
2023-05-05T01:50:04.535Z,34.21
2023-05-05T01:51:04.566Z,35.83
2023-05-05T01:52:04.639Z,35.76
2023-05-05T01:53:04.692Z,33.01
2023-05-05T01:54:04.750Z,32.86
2023-05-05T01:55:04.848Z,31.15
2023-05-05T01:56:04.878Z,32.28
2023-05-05T01:57:04.944Z,31.43
2023-05-05T01:58:04.964Z,34.02
2023-05-05T01:59:05.017Z,33.04
2023-05-05T02:00:05.093Z,35.56
2023-05-05T02:01:05.132Z,35.47
2023-05-05T02:02:05.250Z,32.24
2023-05-05T02:03:05.260Z,32.63
2023-05-05T02:04:05.223Z,34.02
2023-05-05T02:05:05.278Z,33.53
2023-05-05T02:06:05.343Z,32.74
2023-05-05T02:07:05.379Z,34.89
2023-05-05T02:08:05.412Z,35.02
2023-05-05T02:09:05.457Z,32.81
2023-05-05T02:10:05.631Z,33.89
2023-05-05T02:11:05.525Z,36.75
2023-05-05T02:12:05.559Z,37.12
2023-05-05T02:13:05.700Z,37.53
2023-05-05T02:14:05.630Z,37.43
2023-05-05T02:15:05.702Z,38.66
2023-05-05T02:16:05.825Z,36.34
2023-05-05T02:17:05.790Z,35.76
2023-05-05T02:18:05.880Z,35.27
2023-05-05T02:19:05.862Z,36.89
2023-05-05T02:20:05.985Z,35.28
2023-05-05T02:21:05.936Z,34.72
2023-05-05T02:22:05.988Z,40.19
2023-05-05T02:23:06.118Z,35.37
2023-05-05T02:24:06.090Z,36.80
2023-05-05T02:25:06.106Z,37.77
2023-05-05T02:26:06.172Z,38.60
2023-05-05T02:27:06.189Z,38.94
2023-05-05T02:28:06.247Z,33.46
2023-05-05T02:29:06.287Z,41.83
2023-05-05T02:30:06.735Z,40.17
2023-05-05T02:31:06.394Z,36.98
2023-05-05T02:32:06.407Z,38.30
2023-05-05T02:33:06.597Z,37.11
2023-05-05T02:34:06.505Z,33.94
2023-05-05T02:35:06.527Z,36.83
2023-05-05T02:36:06.572Z,36.80
2023-05-05T02:37:06.607Z,35.98
2023-05-05T02:38:06.680Z,37.78
2023-05-05T02:39:06.698Z,34.63
2023-05-05T02:40:06.999Z,35.81
2023-05-05T02:41:06.763Z,35.82
2023-05-05T02:42:06.790Z,36.96
2023-05-05T02:43:06.951Z,36.68
2023-05-05T02:44:06.871Z,36.95
2023-05-05T02:45:06.900Z,38.41
2023-05-05T02:46:06.961Z,37.27
2023-05-05T02:47:06.968Z,35.92
2023-05-05T02:48:07.038Z,38.26
2023-05-05T02:49:07.045Z,38.10
2023-05-05T02:50:07.430Z,37.02
2023-05-05T02:51:07.126Z,36.17
2023-05-05T02:52:07.166Z,35.79
2023-05-05T02:53:07.216Z,38.65
2023-05-05T02:54:07.234Z,38.37
2023-05-05T02:55:07.279Z,35.33
2023-05-05T02:56:07.312Z,39.13
2023-05-05T02:57:07.347Z,37.42
2023-05-05T02:58:07.388Z,39.63
2023-05-05T02:59:07.424Z,38.88
2023-05-05T03:00:07.713Z,36.60
2023-05-05T03:01:07.571Z,39.07
2023-05-05T03:02:07.548Z,38.29
2023-05-05T03:03:07.692Z,38.00
2023-05-05T03:04:07.723Z,36.73
2023-05-05T03:05:07.680Z,37.29
2023-05-05T03:06:07.759Z,37.46
2023-05-05T03:07:07.782Z,38.03
2023-05-05T03:08:07.826Z,36.28
2023-05-05T03:09:07.863Z,36.39
2023-05-05T03:10:08.283Z,33.12
2023-05-05T03:11:07.948Z,37.54
2023-05-05T03:12:08.000Z,38.35
2023-05-05T03:13:08.208Z,34.42
2023-05-05T03:14:08.088Z,34.93
2023-05-05T03:15:08.134Z,39.16
2023-05-05T03:16:08.197Z,35.46
2023-05-05T03:17:08.214Z,38.17
2023-05-05T03:18:08.257Z,36.43
2023-05-05T03:19:08.295Z,35.26
2023-05-05T03:20:08.462Z,36.06
2023-05-05T03:21:08.394Z,34.22
2023-05-05T03:22:08.448Z,36.22
2023-05-05T03:23:08.469Z,33.20
2023-05-05T03:24:08.502Z,33.06
2023-05-05T03:25:08.557Z,34.32
2023-05-05T03:26:08.581Z,33.00
2023-05-05T03:27:08.648Z,33.03
2023-05-05T03:28:08.670Z,36.05
2023-05-05T03:29:08.722Z,36.89
2023-05-05T03:30:09.064Z,33.54
2023-05-05T03:31:08.817Z,35.61
2023-05-05T03:32:08.870Z,33.87
2023-05-05T03:33:08.925Z,34.38
2023-05-05T03:34:08.938Z,33.43
2023-05-05T03:35:08.975Z,38.53
2023-05-05T03:36:09.040Z,35.23
2023-05-05T03:37:09.072Z,34.24
2023-05-05T03:38:09.146Z,35.80
2023-05-05T03:39:09.161Z,35.30
2023-05-05T03:40:09.366Z,35.42
2023-05-05T03:41:09.260Z,32.75
2023-05-05T03:42:09.310Z,36.02
2023-05-05T03:43:09.342Z,37.42
2023-05-05T03:44:09.396Z,39.20
2023-05-05T03:45:09.445Z,37.13
2023-05-05T03:46:09.533Z,34.11
2023-05-05T03:47:09.545Z,35.29
2023-05-05T03:48:09.732Z,33.89
2023-05-05T03:49:09.641Z,34.68
2023-05-05T03:50:09.782Z,38.01
2023-05-05T03:51:09.746Z,35.41
2023-05-05T03:52:09.800Z,37.10
2023-05-05T03:53:09.858Z,34.29
2023-05-05T03:54:09.911Z,35.65
2023-05-05T03:55:09.947Z,32.93
2023-05-05T03:56:10.001Z,36.18
2023-05-05T03:57:10.053Z,36.66
2023-05-05T03:58:10.088Z,36.32
2023-05-05T03:59:10.130Z,30.79
2023-05-05T04:00:10.192Z,37.08
2023-05-05T04:01:10.242Z,33.26
2023-05-05T04:02:10.304Z,32.26
2023-05-05T04:03:10.554Z,36.39
2023-05-05T04:04:10.444Z,35.27
2023-05-05T04:05:10.428Z,34.28
2023-05-05T04:06:10.485Z,33.53
2023-05-05T04:07:10.548Z,35.10
2023-05-05T04:08:10.598Z,35.14
2023-05-05T04:09:10.634Z,34.63
2023-05-05T04:10:10.760Z,37.00
2023-05-05T04:11:10.728Z,34.01
2023-05-05T04:12:10.783Z,34.87
2023-05-05T04:13:11.037Z,34.79
2023-05-05T04:14:10.883Z,38.07
2023-05-05T04:15:10.962Z,38.30
2023-05-05T04:16:11.079Z,35.14
2023-05-05T04:17:11.052Z,35.35
2023-05-05T04:18:11.156Z,35.87
2023-05-05T04:19:11.151Z,36.16
2023-05-05T04:20:11.284Z,37.75
2023-05-05T04:21:11.259Z,35.65
2023-05-05T04:22:11.321Z,38.66
2023-05-05T04:23:11.375Z,37.15
2023-05-05T04:24:11.419Z,38.51
2023-05-05T04:25:11.473Z,37.82
2023-05-05T04:26:11.547Z,38.41
2023-05-05T04:27:11.567Z,37.20
2023-05-05T04:28:11.617Z,34.00
2023-05-05T04:29:11.660Z,37.68
2023-05-05T04:30:11.716Z,38.61
2023-05-05T04:31:11.785Z,38.77
2023-05-05T04:32:11.812Z,36.81
2023-05-05T04:33:11.864Z,33.24
2023-05-05T04:34:11.919Z,37.82
2023-05-05T04:35:11.977Z,37.73
2023-05-05T04:36:12.018Z,38.74
2023-05-05T04:37:12.074Z,39.78
2023-05-05T04:38:12.128Z,37.45
2023-05-05T04:39:12.168Z,38.49
2023-05-05T04:40:12.241Z,38.31
2023-05-05T04:41:12.279Z,36.61
2023-05-05T04:42:12.350Z,38.75
2023-05-05T04:43:12.377Z,40.71
2023-05-05T04:44:12.435Z,36.62
2023-05-05T04:45:12.485Z,40.90
2023-05-05T04:46:12.568Z,40.21
2023-05-05T04:47:14.550Z,35.28
2023-05-05T04:48:12.620Z,37.05
2023-05-05T04:49:12.658Z,41.93
2023-05-05T04:50:12.718Z,41.66
2023-05-05T04:51:12.752Z,43.78
2023-05-05T04:52:12.762Z,42.08
2023-05-05T04:53:12.801Z,40.84
2023-05-05T04:54:12.838Z,40.91
2023-05-05T04:55:12.859Z,39.95
2023-05-05T04:56:12.905Z,39.61
2023-05-05T04:57:12.940Z,35.92
2023-05-05T04:58:13.000Z,39.65
2023-05-05T04:59:13.005Z,39.59
2023-05-05T05:00:13.061Z,41.18
2023-05-05T05:01:13.096Z,38.99
2023-05-05T05:02:13.177Z,38.87
2023-05-05T05:03:13.224Z,39.56
2023-05-05T05:04:13.197Z,38.44
2023-05-05T05:05:13.268Z,37.30
2023-05-05T05:06:13.254Z,35.93
2023-05-05T05:07:13.288Z,34.81
2023-05-05T05:08:13.318Z,37.41
2023-05-05T05:09:13.334Z,35.62
2023-05-05T05:10:13.361Z,24.97
2023-05-05T05:11:13.389Z,26.74
2023-05-05T05:12:13.426Z,25.95
2023-05-05T05:13:13.497Z,26.51
2023-05-05T05:14:13.518Z,26.80
2023-05-05T05:15:13.532Z,26.61
2023-05-05T05:16:14.022Z,28.65
2023-05-05T05:17:13.594Z,26.18
2023-05-05T05:18:13.945Z,30.97
2023-05-05T05:19:13.683Z,28.66
2023-05-05T05:20:13.689Z,29.62
2023-05-05T05:21:13.952Z,30.41
2023-05-05T05:22:13.741Z,26.48
2023-05-05T05:23:13.779Z,26.33
2023-05-05T05:24:13.826Z,28.90
2023-05-05T05:25:13.857Z,27.55
2023-05-05T05:26:13.887Z,25.47
2023-05-05T05:27:13.927Z,27.96
2023-05-05T05:28:14.450Z,25.00
2023-05-05T05:29:13.973Z,29.66
2023-05-05T05:30:14.025Z,28.04
2023-05-05T05:31:14.035Z,25.44
2023-05-05T05:32:14.129Z,25.00
2023-05-05T05:33:14.094Z,25.00
2023-05-05T05:34:14.138Z,26.81
2023-05-05T05:35:14.158Z,29.83
2023-05-05T05:36:14.184Z,30.80
2023-05-05T05:37:14.218Z,29.58
2023-05-05T05:38:14.279Z,29.67
2023-05-05T05:39:14.282Z,26.69
2023-05-05T05:40:14.318Z,26.36
2023-05-05T05:41:14.452Z,29.50
2023-05-05T05:42:14.423Z,28.83
2023-05-05T05:43:14.487Z,31.11
2023-05-05T05:44:14.578Z,31.48
2023-05-05T05:45:14.628Z,33.34
2023-05-05T05:46:14.987Z,32.57
2023-05-05T05:47:14.777Z,30.32
2023-05-05T05:48:14.970Z,30.74
2023-05-05T05:49:14.903Z,36.48
2023-05-05T05:50:15.010Z,40.51
2023-05-05T05:51:22.841Z,48.16
2023-05-05T05:52:15.063Z,48.43
2023-05-05T05:53:31.061Z,49.19
2023-05-05T05:54:18.352Z,49.21
2023-05-05T05:55:15.160Z,49.51
2023-05-05T05:57:15.214Z,49.77
2023-05-05T05:58:15.255Z,55.76
2023-05-05T05:59:15.457Z,65.03
2023-05-05T06:00:15.599Z,79.77
2023-05-05T06:01:15.325Z,97.50
2023-05-05T06:02:31.300Z,100.63
2023-05-05T06:03:18.900Z,101.02
2023-05-05T06:04:15.450Z,101.13
2023-05-05T06:07:22.869Z,101.75
2023-05-05T06:08:16.855Z,102.05
2023-05-05T06:09:15.530Z,102.24
2023-05-05T06:10:27.345Z,106.04
2023-05-05T06:12:16.655Z,102.32
2023-05-05T06:14:32.281Z,102.41
2023-05-05T06:15:18.873Z,102.76
2023-05-05T06:16:15.708Z,103.09
2023-05-05T06:17:15.725Z,110.05
2023-05-05T06:18:16.340Z,121.96
2023-05-05T06:19:47.738Z,140.46
2023-05-05T06:20:15.808Z,102.73
2023-05-05T06:21:15.805Z,110.32
2023-05-05T06:22:16.821Z,120.99
2023-05-05T06:23:16.240Z,136.26
2023-05-05T06:24:15.885Z,154.46
2023-05-05T06:25:15.888Z,157.81
2023-05-05T06:26:15.964Z,149.13
2023-05-05T06:27:15.957Z,151.86
2023-05-05T06:28:16.184Z,154.98
2023-05-05T06:29:16.483Z,154.91
2023-05-05T06:30:16.030Z,153.34
2023-05-05T06:31:16.076Z,155.98
2023-05-05T06:32:16.176Z,151.89
2023-05-05T06:33:16.980Z,152.65
2023-05-05T06:34:16.494Z,148.09
2023-05-05T06:35:16.346Z,146.26
2023-05-05T06:36:16.476Z,147.92
2023-05-05T06:37:16.493Z,146.56
2023-05-05T06:38:17.554Z,141.00
2023-05-05T06:39:16.998Z,140.59
2023-05-05T06:40:16.683Z,132.40
2023-05-05T06:41:16.732Z,126.31
2023-05-05T06:42:16.794Z,125.47
2023-05-05T06:43:16.853Z,133.67
2023-05-05T06:44:17.998Z,132.80
2023-05-05T06:45:24.367Z,128.97
2023-05-05T06:46:17.360Z,129.20
2023-05-05T06:47:17.542Z,129.11
2023-05-05T06:48:17.032Z,129.74
2023-05-05T06:49:17.500Z,130.29
2023-05-05T06:50:17.126Z,133.60
2023-05-05T06:51:17.048Z,142.04
2023-05-05T06:52:17.079Z,142.08
2023-05-05T06:53:17.098Z,139.09
2023-05-05T12:17:21.294Z,25.00
2023-05-05T12:18:22.094Z,25.00
2023-05-05T12:19:22.071Z,25.00
2023-05-05T12:20:22.069Z,25.00
2023-05-05T12:21:22.059Z,25.00
2023-05-05T12:22:22.101Z,25.00
2023-05-05T12:23:22.076Z,25.00
2023-05-05T12:24:22.069Z,25.00
2023-05-05T12:25:22.104Z,25.18
2023-05-05T12:26:22.057Z,26.97
2023-05-05T12:27:22.069Z,26.34
2023-05-05T12:28:22.059Z,25.00
2023-05-05T12:29:22.054Z,25.91
2023-05-05T12:30:22.135Z,30.34
2023-05-05T12:31:22.090Z,25.34
2023-05-05T12:32:22.103Z,25.48
2023-05-05T12:33:22.278Z,27.27
2023-05-05T12:34:22.061Z,26.84
2023-05-05T12:35:22.072Z,27.77
2023-05-05T12:36:22.276Z,27.49
2023-05-05T12:37:22.098Z,25.00
2023-05-05T12:38:22.097Z,26.01
2023-05-05T12:39:22.079Z,25.00
2023-05-05T12:40:22.085Z,28.40
2023-05-05T12:41:22.086Z,29.45
2023-05-05T12:42:22.136Z,29.17
2023-05-05T12:43:22.191Z,25.50
2023-05-05T12:44:22.268Z,26.93
2023-05-05T12:45:22.327Z,28.17
2023-05-05T12:46:22.520Z,29.64
2023-05-05T12:47:22.778Z,28.00
2023-05-05T12:48:22.524Z,29.88
2023-05-05T12:49:22.695Z,33.13
2023-05-05T12:50:22.785Z,32.85
2023-05-05T12:51:22.739Z,30.29
2023-05-05T12:52:22.813Z,29.60
2023-05-05T12:53:22.896Z,25.00
2023-05-05T12:54:22.964Z,30.47
2023-05-05T12:55:23.287Z,31.18
2023-05-05T12:56:23.068Z,34.62
2023-05-05T12:57:23.127Z,32.53
2023-05-05T12:58:23.210Z,28.02
2023-05-05T12:59:23.345Z,28.55
2023-05-05T13:00:23.330Z,30.73
2023-05-05T13:01:23.512Z,32.45
2023-05-05T13:02:23.534Z,30.99
2023-05-05T13:03:23.713Z,32.22
2023-05-05T13:04:23.581Z,25.07
2023-05-05T13:05:23.911Z,29.09
2023-05-05T13:06:23.659Z,34.58
2023-05-05T13:07:23.717Z,24.30
2023-05-05T13:08:23.785Z,25.23
2023-05-05T13:09:23.834Z,29.51
2023-05-05T13:10:23.881Z,42.77
2023-05-05T13:11:23.940Z,39.10
2023-05-05T13:12:25.221Z,50.38
2023-05-05T13:13:24.050Z,63.42
2023-05-05T13:14:24.110Z,76.53
2023-05-05T13:15:24.191Z,77.29
2023-05-05T13:16:24.336Z,88.68
2023-05-05T13:17:24.338Z,126.12
2023-05-05T13:18:24.372Z,157.11
2023-05-05T13:19:24.414Z,154.55
2023-05-05T13:20:24.473Z,173.14
2023-05-05T13:21:24.671Z,182.25
2023-05-05T13:22:24.615Z,158.27
2023-05-05T13:23:25.921Z,175.82
2023-05-05T13:24:31.656Z,165.50
2023-05-05T13:25:24.796Z,166.06
2023-05-05T13:26:24.727Z,166.57
2023-05-05T13:27:27.916Z,169.62
2023-05-05T13:28:24.730Z,165.80
2023-05-05T13:29:29.546Z,161.06
2023-05-05T13:30:24.725Z,165.73
2023-05-05T13:31:24.770Z,166.09
2023-05-05T13:32:24.743Z,164.33
2023-05-05T13:33:24.688Z,154.03
2023-05-05T13:34:24.703Z,147.45
2023-05-05T13:35:24.688Z,146.45
2023-05-05T13:36:24.701Z,148.37
2023-05-05T13:37:24.803Z,163.60
2023-05-05T13:38:24.678Z,164.45
2023-05-05T13:39:24.668Z,172.87
2023-05-05T13:40:25.956Z,181.08
2023-05-05T13:41:24.673Z,185.41
2023-05-05T13:42:24.680Z,187.56
2023-05-05T13:43:24.730Z,179.62
2023-05-05T13:44:24.778Z,178.34
2023-05-05T13:45:24.823Z,181.24
2023-05-05T13:46:24.970Z,183.60
2023-05-05T13:47:25.062Z,181.94
2023-05-05T13:48:25.308Z,179.58
2023-05-05T13:49:25.071Z,182.22
2023-05-05T13:50:25.074Z,183.20
2023-05-05T13:51:25.125Z,178.34
2023-05-05T13:52:25.158Z,174.54
2023-05-05T13:53:25.364Z,174.35
2023-05-05T13:54:25.231Z,173.22
2023-05-05T13:55:25.226Z,169.72
2023-05-05T13:56:25.302Z,165.00
2023-05-05T13:57:25.266Z,162.92
2023-05-05T13:58:25.336Z,158.04
2023-05-05T13:59:25.312Z,160.73
2023-05-05T14:00:25.740Z,155.90
2023-05-05T14:01:25.337Z,159.05
2023-05-05T14:02:25.520Z,156.66
2023-05-05T14:03:25.413Z,149.60
2023-05-05T14:04:25.599Z,156.22
2023-05-05T14:05:25.459Z,155.86
2023-05-05T14:06:25.480Z,151.09
2023-05-05T14:07:25.481Z,153.10
2023-05-05T14:08:25.524Z,148.97
2023-05-05T14:09:26.066Z,146.75
2023-05-05T14:10:25.497Z,154.22
2023-05-05T14:11:25.460Z,154.36
2023-05-05T14:12:25.453Z,154.14
2023-05-05T14:13:25.451Z,153.80
2023-05-05T14:14:25.443Z,151.69
2023-05-05T14:15:25.825Z,144.89
2023-05-05T14:16:25.492Z,147.37
2023-05-05T14:17:25.534Z,145.92
2023-05-05T14:18:25.481Z,135.07
2023-05-05T14:19:25.488Z,127.59
2023-05-05T14:20:25.473Z,126.64
2023-05-05T14:21:25.499Z,116.67
2023-05-05T14:22:25.497Z,113.84
2023-05-05T14:23:25.484Z,113.77
2023-05-05T14:24:25.485Z,110.15
2023-05-05T14:25:25.617Z,106.80
2023-05-05T14:26:25.474Z,113.38
2023-05-05T14:27:25.463Z,112.54
2023-05-05T14:28:25.513Z,112.34
2023-05-05T14:29:25.454Z,113.86
2023-05-05T14:30:25.444Z,116.69
2023-05-05T14:31:25.490Z,116.44
2023-05-05T14:32:25.485Z,111.24
2023-05-05T14:33:25.433Z,118.17
2023-05-05T14:34:25.819Z,109.16
2023-05-05T14:35:25.432Z,106.15
2023-05-05T14:36:25.447Z,112.03
2023-05-05T14:37:25.450Z,109.25
2023-05-05T14:38:25.485Z,104.82
2023-05-05T14:39:25.818Z,99.48
2023-05-05T14:40:25.461Z,104.62
2023-05-05T14:41:25.554Z,102.35
2023-05-05T14:42:25.463Z,101.82
2023-05-05T14:43:25.471Z,95.89
2023-05-05T14:44:25.820Z,102.79
2023-05-05T14:45:25.474Z,98.05
2023-05-05T14:46:25.891Z,98.10
2023-05-05T14:47:25.515Z,94.19
2023-05-05T14:48:25.493Z,89.80
2023-05-05T14:49:25.487Z,84.29
2023-05-05T14:50:25.523Z,84.92
2023-05-05T14:51:25.493Z,90.00
2023-05-05T14:52:25.503Z,92.06
2023-05-05T14:53:25.504Z,89.51
2023-05-05T14:54:28.612Z,84.09
2023-05-05T14:55:25.522Z,84.33
2023-05-05T14:56:25.515Z,84.55
2023-05-05T14:57:25.588Z,81.62
2023-05-05T14:58:25.522Z,83.05
2023-05-05T14:59:25.512Z,86.55
2023-05-05T15:00:25.525Z,80.50
2023-05-05T15:01:25.563Z,83.40
2023-05-05T15:02:25.627Z,77.83
2023-05-05T15:03:25.654Z,76.55
2023-05-05T15:04:25.515Z,77.28
2023-05-05T15:05:25.883Z,78.24
2023-05-05T15:06:25.508Z,83.40
2023-05-05T15:07:25.503Z,79.49
2023-05-05T15:08:25.497Z,85.27
2023-05-05T15:09:25.484Z,81.17
2023-05-05T15:10:25.502Z,78.88
2023-05-05T15:11:25.488Z,75.42
2023-05-05T15:12:25.485Z,72.44
2023-05-05T15:13:25.503Z,75.76
2023-05-05T15:14:25.476Z,73.74
2023-05-05T15:15:25.462Z,72.78
2023-05-05T15:16:25.486Z,73.74
2023-05-05T15:17:25.506Z,80.24
2023-05-05T15:18:25.471Z,79.83
2023-05-05T15:19:25.468Z,80.66
2023-05-05T15:20:25.477Z,82.16
2023-05-05T15:21:25.482Z,81.67
2023-05-05T15:22:25.462Z,77.67
2023-05-05T15:23:25.457Z,65.86
2023-05-05T15:24:25.462Z,52.28
2023-05-05T15:25:25.465Z,40.54
2023-05-05T15:26:25.474Z,37.39
2023-05-05T15:27:25.463Z,38.60
2023-05-05T15:28:25.471Z,35.71
2023-05-05T15:29:26.020Z,39.92
2023-05-05T15:30:25.453Z,44.32
2023-05-05T15:31:25.524Z,52.31
2023-05-05T15:32:25.559Z,59.80
2023-05-05T15:33:25.446Z,63.37
2023-05-05T15:34:25.435Z,61.99
2023-05-05T15:35:25.440Z,68.63
2023-05-05T15:36:25.429Z,62.63
2023-05-05T15:37:25.430Z,72.71
2023-05-05T15:38:25.435Z,68.52
2023-05-05T15:39:25.519Z,67.97
2023-05-05T15:40:25.507Z,74.40
2023-05-05T15:41:25.544Z,80.55
2023-05-05T15:42:25.583Z,86.25
2023-05-05T15:43:25.620Z,91.56
2023-05-05T15:44:25.670Z,93.38
2023-05-05T15:45:25.825Z,100.30
2023-05-05T15:46:25.778Z,104.73
2023-05-05T15:47:25.809Z,112.15
2023-05-05T15:48:25.797Z,105.56
2023-05-05T15:49:25.837Z,111.05
2023-05-05T15:50:25.872Z,115.88
2023-05-05T15:51:25.914Z,118.13
2023-05-05T15:52:25.960Z,118.22
2023-05-05T15:53:25.988Z,116.16
2023-05-05T15:54:26.041Z,122.07
2023-05-05T15:55:26.105Z,125.38
2023-05-05T15:56:26.132Z,124.67
2023-05-05T15:57:26.159Z,130.62
2023-05-05T15:58:26.211Z,131.79
2023-05-05T15:59:26.242Z,133.41
2023-05-05T16:00:26.281Z,138.42
2023-05-05T16:01:26.485Z,137.82
2023-05-05T16:02:26.462Z,142.90
2023-05-05T16:03:26.477Z,145.44
2023-05-05T16:04:26.520Z,141.00
2023-05-05T16:05:26.508Z,141.10
2023-05-05T16:06:26.541Z,149.39
2023-05-05T16:07:26.892Z,152.40
2023-05-05T16:08:26.881Z,153.20
2023-05-05T16:09:26.722Z,155.84
2023-05-05T16:10:26.727Z,157.32
2023-05-05T16:11:26.785Z,156.76
2023-05-05T16:12:26.820Z,157.54
2023-05-05T16:13:26.872Z,162.06
2023-05-05T16:14:26.906Z,165.97
2023-05-05T16:15:26.957Z,164.54
2023-05-05T16:16:27.033Z,167.85
2023-05-05T16:17:27.258Z,171.87
2023-05-05T16:18:27.140Z,177.69
2023-05-05T16:19:30.385Z,178.41
2023-05-05T16:20:27.167Z,178.68
2023-05-05T16:21:27.166Z,179.04
2023-05-05T16:22:27.168Z,180.93
2023-05-05T16:23:27.183Z,184.58
2023-05-05T16:24:27.185Z,183.29
2023-05-05T16:25:27.203Z,187.00
2023-05-05T16:26:27.222Z,188.67
2023-05-05T16:27:27.209Z,187.81
2023-05-05T16:28:27.227Z,194.69
2023-05-05T16:29:27.225Z,195.63
2023-05-05T16:30:27.237Z,198.21
2023-05-05T16:31:27.243Z,198.80
2023-05-05T16:32:27.302Z,195.45
2023-05-05T16:33:27.285Z,202.92
2023-05-05T16:34:27.272Z,201.92
2023-05-05T16:35:27.283Z,206.71
2023-05-05T16:36:27.298Z,203.60
2023-05-05T16:37:27.300Z,207.91
2023-05-05T16:38:27.313Z,210.21
2023-05-05T16:39:27.323Z,209.71
2023-05-05T16:40:27.334Z,210.42
2023-05-05T16:41:27.416Z,212.94
2023-05-05T16:42:27.370Z,215.59
2023-05-05T16:43:27.378Z,216.39
2023-05-05T16:44:27.408Z,217.16
2023-05-05T16:45:28.219Z,217.61
2023-05-05T16:46:27.443Z,215.79
2023-05-05T16:47:27.462Z,214.55
2023-05-05T16:48:27.497Z,219.67
2023-05-05T16:49:27.709Z,222.42
2023-05-05T16:50:27.624Z,221.52
2023-05-05T16:51:27.692Z,227.58
2023-05-05T16:52:27.755Z,225.38
2023-05-05T16:53:27.800Z,227.56
2023-05-05T16:54:27.878Z,228.52
2023-05-05T16:55:27.933Z,230.43
2023-05-05T16:56:28.009Z,228.12
2023-05-05T16:57:28.064Z,231.10
2023-05-05T16:58:28.158Z,231.33
2023-05-05T16:59:30.286Z,233.33
2023-05-05T17:00:28.207Z,233.56
2023-05-05T17:01:28.227Z,233.67
2023-05-05T17:02:28.878Z,234.19
2023-05-05T17:03:28.249Z,236.25
2023-05-05T17:04:28.260Z,237.10
2023-05-05T17:05:28.482Z,237.32
2023-05-05T17:06:28.297Z,240.11
2023-05-05T17:07:28.311Z,240.92
2023-05-05T17:08:28.315Z,240.54
2023-05-05T17:09:28.334Z,244.81
2023-05-05T17:10:28.342Z,241.14
2023-05-05T17:11:28.353Z,243.10
2023-05-05T17:12:28.358Z,240.73
2023-05-05T17:13:28.373Z,245.26
2023-05-05T17:14:28.359Z,244.56
2023-05-05T17:15:28.357Z,248.88
2023-05-05T17:16:28.474Z,250.00
2023-05-05T17:17:28.517Z,250.00
2023-05-05T17:18:28.567Z,245.14
2023-05-05T17:19:28.649Z,244.20
2023-05-05T17:20:28.714Z,245.54
2023-05-05T17:21:28.894Z,247.92
2023-05-05T17:22:28.870Z,249.03
2023-05-05T17:23:28.943Z,245.34
2023-05-05T17:24:29.025Z,247.40
2023-05-05T17:25:29.100Z,249.47
2023-05-05T17:26:29.175Z,248.66
2023-05-05T17:27:29.254Z,242.19
2023-05-05T17:28:29.333Z,244.73
2023-05-05T17:29:29.425Z,246.46
2023-05-05T17:30:29.490Z,245.80
2023-05-05T17:31:29.565Z,245.06
2023-05-05T17:32:29.687Z,250.00
2023-05-05T17:33:29.723Z,249.07
2023-05-05T17:34:29.795Z,247.57
2023-05-05T17:35:29.865Z,245.49
2023-05-05T17:36:29.952Z,245.28
2023-05-05T17:37:30.136Z,248.12
2023-05-05T17:38:30.105Z,248.42
2023-05-05T17:39:30.192Z,248.57
2023-05-05T17:40:30.501Z,247.44
2023-05-05T17:41:31.158Z,244.75
2023-05-05T17:42:31.115Z,247.87
2023-05-05T17:43:30.718Z,246.08
2023-05-05T17:44:31.202Z,246.21
2023-05-05T17:45:31.043Z,248.58
2023-05-05T17:46:31.151Z,248.15
2023-05-05T17:47:31.090Z,246.72
2023-05-05T17:48:30.865Z,246.33
2023-05-05T17:49:30.897Z,250.00
2023-05-05T17:50:30.967Z,245.32
2023-05-05T17:51:30.956Z,245.48
2023-05-05T17:52:30.973Z,245.59
2023-05-05T17:53:31.088Z,247.18
2023-05-05T17:54:31.016Z,242.22
2023-05-05T17:55:31.035Z,246.09
2023-05-05T17:56:31.048Z,245.63
2023-05-05T17:57:31.057Z,247.15
2023-05-05T17:58:31.076Z,245.66
2023-05-05T17:59:31.097Z,244.48
2023-05-05T18:00:31.124Z,246.72
2023-05-05T18:01:31.190Z,246.12
2023-05-05T18:02:31.259Z,248.26
2023-05-05T18:03:31.422Z,247.10
2023-05-05T18:04:31.208Z,246.58
2023-05-05T18:05:31.225Z,245.71
2023-05-05T18:06:31.268Z,247.78
2023-05-05T18:07:31.289Z,247.58
2023-05-05T18:08:31.314Z,248.45
2023-05-05T18:09:31.353Z,245.86
2023-05-05T18:10:31.353Z,248.95
2023-05-05T18:11:31.398Z,247.81
2023-05-05T18:12:31.447Z,245.91