createdAt,value
2022-11-04T00:00:12.041Z,676.63
2022-11-04T00:01:11.909Z,676.63
2022-11-04T00:02:11.949Z,676.63
2022-11-04T00:03:11.908Z,676.63
2022-11-04T00:04:11.848Z,676.63
2022-11-04T00:05:11.979Z,676.62
2022-11-04T00:06:11.991Z,676.63
2022-11-04T00:07:12.117Z,676.62
2022-11-04T00:08:11.921Z,676.62
2022-11-04T00:09:11.905Z,676.62
2022-11-04T00:10:11.897Z,676.62
2022-11-04T00:11:11.902Z,676.63
2022-11-04T00:12:11.903Z,676.63
2022-11-04T00:13:11.970Z,676.62
2022-11-04T00:14:11.917Z,676.62
2022-11-04T00:15:12.006Z,676.63
2022-11-04T00:16:11.876Z,676.62
2022-11-04T00:17:12.077Z,676.61
2022-11-04T00:18:11.861Z,676.62
2022-11-04T00:19:11.901Z,676.62
2022-11-04T00:20:11.863Z,676.62
2022-11-04T00:21:11.652Z,676.63
2022-11-04T00:22:11.649Z,676.63
2022-11-04T00:23:11.772Z,676.63
2022-11-04T00:24:11.618Z,676.63
2022-11-04T00:25:11.621Z,676.63
2022-11-04T00:26:11.597Z,676.63
2022-11-04T00:27:11.590Z,676.62
2022-11-04T00:28:11.645Z,676.62
2022-11-04T00:29:11.585Z,676.63
2022-11-04T00:30:11.562Z,676.63
2022-11-04T00:31:11.554Z,676.62
2022-11-04T00:32:11.529Z,676.62
2022-11-04T00:33:11.529Z,676.63
2022-11-04T00:34:11.520Z,676.62
2022-11-04T00:35:11.498Z,676.62
2022-11-04T00:36:11.484Z,676.62
2022-11-04T00:37:11.502Z,676.62
2022-11-04T00:38:11.545Z,676.63
2022-11-04T00:39:11.438Z,676.61
2022-11-04T00:40:11.449Z,676.59
2022-11-04T00:41:11.421Z,676.62
2022-11-04T00:42:11.422Z,676.62
2022-11-04T00:43:11.561Z,676.61
2022-11-04T00:44:11.397Z,676.62
2022-11-04T00:45:11.434Z,676.62
2022-11-04T00:46:11.397Z,676.64
2022-11-04T00:47:11.380Z,676.60
2022-11-04T00:48:11.562Z,676.61
2022-11-04T00:49:11.363Z,676.63
2022-11-04T00:50:11.331Z,676.60
2022-11-04T00:51:11.301Z,676.62
2022-11-04T00:52:11.487Z,676.62
2022-11-04T00:53:11.619Z,676.60
2022-11-04T00:54:11.323Z,676.61
2022-11-04T00:55:11.502Z,676.61
2022-11-04T00:56:11.268Z,676.62
2022-11-04T00:57:11.237Z,676.59
2022-11-04T00:58:11.241Z,676.60
2022-11-04T00:59:14.371Z,676.59
2022-11-04T01:00:11.250Z,676.60
2022-11-04T01:01:11.265Z,676.60
2022-11-04T01:02:11.351Z,676.60
2022-11-04T01:03:11.485Z,676.60
2022-11-04T01:04:11.162Z,676.59
2022-11-04T01:05:11.170Z,676.60
2022-11-04T01:06:11.142Z,676.59
2022-11-04T01:07:11.124Z,676.60
2022-11-04T01:08:11.166Z,676.59
2022-11-04T01:09:11.130Z,676.59
2022-11-04T01:10:11.102Z,676.59
2022-11-04T01:11:11.105Z,676.59
2022-11-04T01:12:11.103Z,676.60
2022-11-04T01:13:11.258Z,676.60
2022-11-04T01:14:11.126Z,676.59
2022-11-04T01:15:11.142Z,676.59
2022-11-04T01:16:11.138Z,676.59
2022-11-04T01:17:11.142Z,676.60
2022-11-04T01:18:11.365Z,676.60
2022-11-04T01:19:11.268Z,676.59
2022-11-04T01:20:11.112Z,676.59
2022-11-04T01:21:11.019Z,676.60
2022-11-04T01:22:10.963Z,676.59
2022-11-04T01:23:10.943Z,676.59
2022-11-04T01:24:10.973Z,676.59
2022-11-04T01:25:10.937Z,676.60
2022-11-04T01:26:10.955Z,676.59
2022-11-04T01:27:10.895Z,676.59
2022-11-04T01:28:11.267Z,676.59
2022-11-04T01:29:10.875Z,676.59
2022-11-04T01:30:10.895Z,676.59
2022-11-04T01:31:10.858Z,676.59
2022-11-04T01:32:10.855Z,676.59
2022-11-04T01:33:10.846Z,676.59
2022-11-04T01:34:10.827Z,676.58
2022-11-04T01:35:10.835Z,676.61
2022-11-04T01:36:10.802Z,676.59
2022-11-04T01:37:10.786Z,676.59
2022-11-04T01:38:11.250Z,676.59
2022-11-04T01:39:10.771Z,676.58
2022-11-04T01:40:10.802Z,676.59
2022-11-04T01:41:10.763Z,676.59
2022-11-04T01:42:10.773Z,676.59
2022-11-04T01:43:10.894Z,676.59
2022-11-04T01:44:10.715Z,676.59
2022-11-04T01:45:10.727Z,676.58
2022-11-04T01:46:10.706Z,676.60
2022-11-04T01:47:10.684Z,676.59
2022-11-04T01:48:10.666Z,676.59
2022-11-04T01:49:10.650Z,676.59
2022-11-04T01:50:10.652Z,676.59
2022-11-04T01:51:10.662Z,676.59
2022-11-04T01:52:10.630Z,676.58
2022-11-04T01:53:11.061Z,676.59
2022-11-04T01:54:10.594Z,676.58
2022-11-04T01:55:10.608Z,676.59
2022-11-04T01:56:10.614Z,676.59
2022-11-04T01:57:14.806Z,676.60
2022-11-04T01:58:10.599Z,676.59
2022-11-04T01:59:10.544Z,676.58
2022-11-04T02:00:10.526Z,676.58
2022-11-04T02:01:10.568Z,676.59
2022-11-04T02:02:10.682Z,676.59
2022-11-04T02:03:10.792Z,676.59
2022-11-04T02:04:10.512Z,676.59
2022-11-04T02:05:10.468Z,676.59
2022-11-04T02:06:10.499Z,676.60
2022-11-04T02:07:10.466Z,676.59
2022-11-04T02:08:10.467Z,676.59
2022-11-04T02:10:10.435Z,676.58
2022-11-04T02:11:10.399Z,676.59
2022-11-04T02:12:10.415Z,676.59
2022-11-04T02:13:10.916Z,676.60
2022-11-04T02:14:10.387Z,676.58
2022-11-04T02:15:10.375Z,676.59
2022-11-04T02:16:10.359Z,676.59
2022-11-04T02:17:10.367Z,676.60
2022-11-04T02:18:10.404Z,676.59
2022-11-04T02:19:10.319Z,676.59
2022-11-04T02:20:10.336Z,676.60
2022-11-04T02:21:10.311Z,676.59
2022-11-04T02:22:10.307Z,676.59
2022-11-04T02:23:10.654Z,676.59
2022-11-04T02:24:10.298Z,676.60
2022-11-04T02:25:10.235Z,676.58
2022-11-04T02:26:10.266Z,676.59
2022-11-04T02:27:10.238Z,676.59
2022-11-04T02:28:10.239Z,676.58
2022-11-04T02:29:10.231Z,676.60
2022-11-04T02:30:10.195Z,676.59
2022-11-04T02:31:10.185Z,676.59
2022-11-04T02:32:10.187Z,676.59
2022-11-04T02:33:10.623Z,676.60
2022-11-04T02:34:10.177Z,676.58
2022-11-04T02:35:10.158Z,676.58
2022-11-04T02:36:10.139Z,676.59
2022-11-04T02:37:10.106Z,676.60
2022-11-04T02:38:10.112Z,676.58
2022-11-04T02:39:10.096Z,676.59
2022-11-04T02:40:10.079Z,676.58
2022-11-04T02:41:10.076Z,676.59
2022-11-04T02:42:10.073Z,676.59
2022-11-04T02:43:10.417Z,676.60
2022-11-04T02:44:10.047Z,676.59
2022-11-04T02:45:10.040Z,676.59
2022-11-04T02:46:10.019Z,676.59
2022-11-04T02:47:10.000Z,676.60
2022-11-04T02:48:10.022Z,676.59
2022-11-04T02:49:09.967Z,676.59
2022-11-04T02:50:09.968Z,676.58
2022-11-04T02:51:09.988Z,676.59
2022-11-04T02:52:09.963Z,676.59
2022-11-04T02:53:10.324Z,676.59
2022-11-04T02:54:09.919Z,676.58
2022-11-04T02:55:09.923Z,676.58
2022-11-04T02:56:09.920Z,676.58
2022-11-04T02:57:09.939Z,676.59
2022-11-04T02:58:09.878Z,676.58
2022-11-04T02:59:09.880Z,676.59
2022-11-04T03:00:09.876Z,676.59
2022-11-04T03:01:09.939Z,676.59
2022-11-04T03:02:09.931Z,676.59
2022-11-04T03:03:10.376Z,676.59
2022-11-04T03:04:09.836Z,676.59
2022-11-04T03:05:09.799Z,676.59
2022-11-04T03:06:09.811Z,676.60
2022-11-04T03:08:10.297Z,676.59
2022-11-04T03:09:09.760Z,676.59
2022-11-04T03:10:09.741Z,676.59
2022-11-04T03:11:09.744Z,676.58
2022-11-04T03:12:09.740Z,676.58
2022-11-04T03:13:09.724Z,676.58
2022-11-04T03:14:09.692Z,676.59
2022-11-04T03:15:09.680Z,676.59
2022-11-04T03:16:09.672Z,676.58
2022-11-04T03:17:09.652Z,676.59
2022-11-04T03:18:09.984Z,676.59
2022-11-04T03:19:09.641Z,676.59
2022-11-04T03:20:09.640Z,676.59
2022-11-04T03:21:09.611Z,676.59
2022-11-04T03:22:09.620Z,676.58
2022-11-04T03:23:09.588Z,676.59
2022-11-04T03:24:10.021Z,676.59
2022-11-04T03:25:09.572Z,676.59
2022-11-04T03:26:09.584Z,676.58
2022-11-04T03:27:09.560Z,676.58
2022-11-04T03:28:09.771Z,676.59
2022-11-04T03:29:09.540Z,676.58
2022-11-04T03:30:09.614Z,676.58
2022-11-04T03:31:09.482Z,676.59
2022-11-04T03:32:09.492Z,676.58
2022-11-04T03:33:09.810Z,676.59
2022-11-04T03:34:09.493Z,676.59
2022-11-04T03:35:09.453Z,676.58
2022-11-04T03:36:09.514Z,676.58
2022-11-04T03:37:09.437Z,676.59
2022-11-04T03:38:09.434Z,676.58
2022-11-04T03:39:09.433Z,676.58
2022-11-04T03:40:09.413Z,676.59
2022-11-04T03:41:09.384Z,676.58
2022-11-04T03:42:09.412Z,676.59
2022-11-04T03:43:09.909Z,676.58
2022-11-04T03:44:09.384Z,676.59
2022-11-04T03:45:09.380Z,676.58
2022-11-04T03:46:09.340Z,676.59
2022-11-04T03:47:09.305Z,676.58
2022-11-04T03:48:09.316Z,676.58
2022-11-04T03:49:09.313Z,676.58
2022-11-04T03:50:09.313Z,676.59
2022-11-04T03:51:09.270Z,676.58
2022-11-04T03:52:09.264Z,676.58
2022-11-04T03:53:09.574Z,676.57
2022-11-04T03:54:09.241Z,676.59
2022-11-04T03:55:09.233Z,676.59
2022-11-04T03:56:09.284Z,676.58
2022-11-04T03:57:09.221Z,676.58
2022-11-04T03:58:09.508Z,676.59
2022-11-04T03:59:09.178Z,676.58
2022-11-04T04:00:09.195Z,676.58
2022-11-04T04:01:09.207Z,676.59
2022-11-04T04:02:09.222Z,676.58
2022-11-04T04:03:09.133Z,676.58
2022-11-04T04:04:09.264Z,676.57
2022-11-04T04:05:09.952Z,676.58
2022-11-04T04:06:09.225Z,676.58
2022-11-04T04:07:09.085Z,676.58
2022-11-04T04:08:09.455Z,676.59
2022-11-04T04:09:09.061Z,676.59
2022-11-04T04:10:09.053Z,676.58
2022-11-04T04:11:09.034Z,676.58
2022-11-04T04:12:09.153Z,676.59
2022-11-04T04:13:09.013Z,676.59
2022-11-04T04:14:09.015Z,676.58
2022-11-04T04:15:09.012Z,676.57
2022-11-04T04:16:08.987Z,676.57
2022-11-04T04:18:09.245Z,676.58
2022-11-04T04:19:08.955Z,676.59
2022-11-04T04:20:08.972Z,676.58
2022-11-04T04:21:08.944Z,676.58
2022-11-04T04:22:08.958Z,676.58
2022-11-04T04:23:08.913Z,676.58
2022-11-04T04:24:08.901Z,676.58
2022-11-04T04:25:08.909Z,676.58
2022-11-04T04:26:08.925Z,676.58
2022-11-04T04:27:08.885Z,676.58
2022-11-04T04:28:09.131Z,676.58
2022-11-04T04:29:08.852Z,676.58
2022-11-04T04:30:08.830Z,676.58
2022-11-04T04:31:08.854Z,676.58
2022-11-04T04:32:08.807Z,676.57
2022-11-04T04:33:08.835Z,676.58
2022-11-04T04:34:08.798Z,676.59
2022-11-04T04:35:08.778Z,676.59
2022-11-04T04:36:08.802Z,676.59
2022-11-04T04:37:08.765Z,676.58
2022-11-04T04:38:09.178Z,676.58
2022-11-04T04:39:08.761Z,676.57
2022-11-04T04:40:08.740Z,676.59
2022-11-04T04:41:08.730Z,676.59
2022-11-04T04:42:08.705Z,676.59
2022-11-04T04:43:08.907Z,676.59
2022-11-04T04:44:08.674Z,676.59
2022-11-04T04:45:08.674Z,676.58
2022-11-04T04:46:08.637Z,676.59
2022-11-04T04:47:08.639Z,676.58
2022-11-04T04:48:08.626Z,676.58
2022-11-04T04:49:08.684Z,676.58
2022-11-04T04:50:08.594Z,676.58
2022-11-04T04:51:08.598Z,676.58
2022-11-04T04:52:08.586Z,676.59
2022-11-04T04:53:08.823Z,676.59
2022-11-04T04:54:08.581Z,676.59
2022-11-04T04:55:08.570Z,676.60
2022-11-04T04:56:08.530Z,676.59
2022-11-04T04:57:08.526Z,676.59
2022-11-04T04:58:08.505Z,676.59
2022-11-04T04:59:08.497Z,676.58
2022-11-04T05:00:08.494Z,676.59
2022-11-04T05:01:08.497Z,676.58
2022-11-04T05:02:08.604Z,676.58
2022-11-04T05:03:08.739Z,676.58
2022-11-04T05:04:08.458Z,676.59
2022-11-04T05:05:08.512Z,676.59
2022-11-04T05:06:08.457Z,676.57
2022-11-04T05:07:08.432Z,676.60
2022-11-04T05:08:08.870Z,676.59
2022-11-04T05:09:08.414Z,676.59
2022-11-04T05:10:08.394Z,676.58
2022-11-04T05:11:08.404Z,676.58
2022-11-04T05:12:08.367Z,676.58
2022-11-04T05:13:08.347Z,676.57
2022-11-04T05:14:08.326Z,676.58
2022-11-04T05:15:08.322Z,676.58
2022-11-04T05:16:08.318Z,676.59
2022-11-04T05:17:08.298Z,676.58
2022-11-04T05:18:08.599Z,676.58
2022-11-04T05:19:08.309Z,676.59
2022-11-04T05:20:08.250Z,676.58
2022-11-04T05:21:08.339Z,676.58
2022-11-04T05:22:08.250Z,676.58
2022-11-04T05:23:08.230Z,676.59
2022-11-04T05:24:08.240Z,676.58
2022-11-04T05:25:08.212Z,676.59
2022-11-04T05:26:08.194Z,676.60
2022-11-04T05:27:08.200Z,676.59
2022-11-04T05:28:08.552Z,676.58
2022-11-04T05:29:08.205Z,676.60
2022-11-04T05:30:08.170Z,676.58
2022-11-04T05:31:08.138Z,676.59
2022-11-04T05:32:08.183Z,676.58
2022-11-04T05:33:08.565Z,676.57
2022-11-04T05:34:08.123Z,676.59
2022-11-04T05:35:08.086Z,676.58
2022-11-04T05:36:08.083Z,676.59
2022-11-04T05:37:08.087Z,676.59
2022-11-04T05:38:08.083Z,676.59
2022-11-04T05:39:08.095Z,676.58
2022-11-04T05:40:08.023Z,676.59
2022-11-04T05:41:08.042Z,676.59
2022-11-04T05:42:08.031Z,676.59
2022-11-04T05:43:08.367Z,676.59
2022-11-04T05:44:07.991Z,676.58
2022-11-04T05:45:08.018Z,676.58
2022-11-04T05:46:08.055Z,676.58
2022-11-04T05:47:07.993Z,676.58
2022-11-04T05:48:08.027Z,676.58
2022-11-04T05:49:08.131Z,676.59
2022-11-04T05:50:08.030Z,676.58
2022-11-04T05:51:08.035Z,676.58
2022-11-04T05:52:08.013Z,676.59
2022-11-04T05:53:08.505Z,676.59
2022-11-04T05:54:14.999Z,676.59
2022-11-04T05:55:09.762Z,676.58
2022-11-04T05:56:08.670Z,676.59
2022-11-04T05:57:08.712Z,676.59
2022-11-04T05:58:07.996Z,676.59
2022-11-04T05:59:07.837Z,676.59
2022-11-04T06:00:07.808Z,676.58
2022-11-04T06:01:07.799Z,676.58
2022-11-04T06:02:07.997Z,676.58
2022-11-04T06:03:10.687Z,676.59
2022-11-04T06:04:08.759Z,676.58
2022-11-04T06:05:07.771Z,676.58
2022-11-04T06:06:07.740Z,676.59
2022-11-04T06:07:07.732Z,676.59
2022-11-04T06:08:08.043Z,676.59
2022-11-04T06:09:07.719Z,676.59
2022-11-04T06:10:07.776Z,676.59
2022-11-04T06:11:07.694Z,676.59
2022-11-04T06:12:07.671Z,676.59
2022-11-04T06:13:07.692Z,676.59
2022-11-04T06:14:07.696Z,676.59
2022-11-04T06:15:07.647Z,676.59
2022-11-04T06:16:07.622Z,676.59
2022-11-04T06:17:07.702Z,676.59
2022-11-04T06:18:08.010Z,676.58
2022-11-04T06:19:10.788Z,676.60
2022-11-04T06:20:08.597Z,676.58
2022-11-04T06:21:07.572Z,676.59
2022-11-04T06:22:07.552Z,676.58
2022-11-04T06:23:07.579Z,676.59
2022-11-04T06:24:07.548Z,676.59
2022-11-04T06:25:07.534Z,676.59
2022-11-04T06:26:07.508Z,676.58
2022-11-04T06:27:07.520Z,676.59
2022-11-04T06:28:07.835Z,676.59
2022-11-04T06:29:07.500Z,676.59
2022-11-04T06:30:07.492Z,676.59
2022-11-04T06:31:07.459Z,676.58
2022-11-04T06:32:07.460Z,676.60
2022-11-04T06:33:07.560Z,676.59
2022-11-04T06:34:07.421Z,676.59
2022-11-04T06:35:07.418Z,676.59
2022-11-04T06:36:07.403Z,676.58
2022-11-04T06:37:07.393Z,676.58
2022-11-04T06:38:07.629Z,676.59
2022-11-04T06:39:07.380Z,676.59
2022-11-04T06:40:07.359Z,676.58
2022-11-04T06:41:07.361Z,676.58
2022-11-04T06:42:07.333Z,676.59
2022-11-04T06:43:07.729Z,676.57
2022-11-04T06:44:07.512Z,676.58
2022-11-04T06:45:07.293Z,676.58
2022-11-04T06:46:07.293Z,676.58
2022-11-04T06:47:07.289Z,676.58
2022-11-04T06:48:07.260Z,676.59
2022-11-04T06:49:07.260Z,676.59
2022-11-04T06:50:07.221Z,676.58
2022-11-04T06:51:07.254Z,676.58
2022-11-04T06:52:07.212Z,676.58
2022-11-04T06:53:07.590Z,676.58
2022-11-04T06:54:07.221Z,676.58
2022-11-04T06:55:07.184Z,676.58
2022-11-04T06:56:07.185Z,676.59
2022-11-04T06:57:07.160Z,676.58
2022-11-04T06:58:07.144Z,676.59
2022-11-04T06:59:07.154Z,676.59
2022-11-04T07:00:07.194Z,676.58
2022-11-04T07:01:13.504Z,676.58
2022-11-04T07:02:08.190Z,676.58
2022-11-04T07:03:07.481Z,676.59
2022-11-04T07:04:07.100Z,676.58
2022-11-04T07:05:07.109Z,676.58
2022-11-04T07:06:07.173Z,676.58
2022-11-04T07:07:07.052Z,676.58
2022-11-04T07:08:07.307Z,676.59
2022-11-04T07:09:07.035Z,676.58
2022-11-04T07:10:07.024Z,676.58
2022-11-04T07:11:07.001Z,676.59
2022-11-04T07:12:07.002Z,676.59
2022-11-04T07:13:07.001Z,676.59
2022-11-04T07:14:06.981Z,676.59
2022-11-04T07:15:06.990Z,676.58
2022-11-04T07:16:06.942Z,676.58
2022-11-04T07:17:06.933Z,676.59
2022-11-04T07:18:07.410Z,676.57
2022-11-04T07:19:06.944Z,676.59
2022-11-04T07:20:06.905Z,676.59
2022-11-04T07:21:09.981Z,676.59
2022-11-04T07:22:06.909Z,676.58
2022-11-04T07:23:06.881Z,676.59
2022-11-04T07:24:06.866Z,676.60
2022-11-04T07:25:06.853Z,676.59
2022-11-04T07:26:06.821Z,676.59
2022-11-04T07:27:06.861Z,676.58
2022-11-04T07:28:06.837Z,676.59
2022-11-04T07:29:06.889Z,676.58
2022-11-04T07:30:06.787Z,676.59
2022-11-04T07:31:06.792Z,676.58
2022-11-04T07:32:06.767Z,676.59
2022-11-04T07:33:06.746Z,676.59
2022-11-04T07:34:06.801Z,676.58
2022-11-04T07:35:06.729Z,676.58
2022-11-04T07:36:06.725Z,676.58
2022-11-04T07:37:06.721Z,676.58
2022-11-04T07:38:07.075Z,676.58
2022-11-04T07:39:06.696Z,676.58
2022-11-04T07:40:06.666Z,676.58
2022-11-04T07:41:06.666Z,676.57
2022-11-04T07:42:06.666Z,676.59
2022-11-04T07:43:06.637Z,676.58
2022-11-04T07:44:06.633Z,676.59
2022-11-04T07:45:06.642Z,676.58
2022-11-04T07:46:06.606Z,676.59
2022-11-04T07:47:06.595Z,676.58
2022-11-04T07:48:06.995Z,676.59
2022-11-04T07:49:06.594Z,676.58
2022-11-04T07:50:10.716Z,676.58
2022-11-04T07:51:06.559Z,676.57
2022-11-04T07:52:06.546Z,676.60
2022-11-04T07:53:06.895Z,676.59
2022-11-04T07:54:06.543Z,676.58
2022-11-04T07:55:06.513Z,676.58
2022-11-04T07:56:06.493Z,676.59
2022-11-04T07:57:06.505Z,676.58
2022-11-04T07:58:06.470Z,676.58
2022-11-04T07:59:06.481Z,676.58
2022-11-04T08:00:06.467Z,676.59
2022-11-04T08:01:06.454Z,676.59
2022-11-04T08:02:06.518Z,676.59
2022-11-04T08:03:06.631Z,676.59
2022-11-04T08:04:06.406Z,676.58
2022-11-04T08:05:06.427Z,676.58
2022-11-04T08:06:06.369Z,676.58
2022-11-04T08:07:06.366Z,676.59
2022-11-04T08:08:06.347Z,676.58
2022-11-04T08:09:06.500Z,676.58
2022-11-04T08:10:06.336Z,676.59
2022-11-04T08:11:06.360Z,676.59
2022-11-04T08:12:06.328Z,676.58
2022-11-04T08:13:06.846Z,676.58
2022-11-04T08:14:06.286Z,676.59
2022-11-04T08:15:06.322Z,676.58
2022-11-04T08:16:06.377Z,676.58
2022-11-04T08:17:06.255Z,676.58
2022-11-04T08:18:06.251Z,676.57
2022-11-04T08:19:06.226Z,676.59
2022-11-04T08:20:06.234Z,676.58
2022-11-04T08:21:06.207Z,676.58
2022-11-04T08:22:06.675Z,676.58
2022-11-04T08:23:06.484Z,676.59
2022-11-04T08:24:06.174Z,676.59
2022-11-04T08:25:06.176Z,676.59
2022-11-04T08:26:06.146Z,676.58
2022-11-04T08:27:06.267Z,676.58
2022-11-04T08:28:06.135Z,676.58
2022-11-04T08:29:06.119Z,676.59
2022-11-04T08:30:06.099Z,676.58
2022-11-04T08:31:06.088Z,676.58
2022-11-04T08:32:06.097Z,676.58
2022-11-04T08:33:06.377Z,676.58
2022-11-04T08:34:06.082Z,676.58
2022-11-04T08:35:06.058Z,676.58
2022-11-04T08:36:06.082Z,676.59
2022-11-04T08:37:06.031Z,676.58
2022-11-04T08:38:06.039Z,676.58
2022-11-04T08:39:10.611Z,676.59
2022-11-04T08:40:06.986Z,676.58
2022-11-04T08:41:05.988Z,676.58
2022-11-04T08:42:06.798Z,676.58
2022-11-04T08:43:06.223Z,676.59
2022-11-04T08:44:05.950Z,676.59
2022-11-04T08:45:05.922Z,676.59
2022-11-04T08:46:05.939Z,676.58
2022-11-04T08:47:06.167Z,676.58
2022-11-04T08:48:06.059Z,676.58
2022-11-04T08:49:10.082Z,676.58
2022-11-04T08:50:06.899Z,676.58
2022-11-04T08:51:05.880Z,676.58
2022-11-04T08:52:05.860Z,676.58
2022-11-04T08:53:06.022Z,676.58
2022-11-04T08:54:05.867Z,676.59
2022-11-04T08:55:05.833Z,676.58
2022-11-04T08:56:05.823Z,676.58
2022-11-04T08:57:05.792Z,676.59
2022-11-04T08:58:06.034Z,676.59
2022-11-04T08:59:05.767Z,676.59
2022-11-04T09:00:05.801Z,676.58
2022-11-04T09:01:05.776Z,676.58
2022-11-04T09:02:06.103Z,676.58
2022-11-04T09:03:05.877Z,676.60
2022-11-04T09:04:05.860Z,676.59
2022-11-04T09:05:05.747Z,676.58
2022-11-04T09:06:05.712Z,676.59
2022-11-04T09:07:08.307Z,676.59
2022-11-04T09:08:05.702Z,676.58
2022-11-04T09:09:05.672Z,676.58
2022-11-04T09:10:05.661Z,676.57
2022-11-04T09:11:05.839Z,676.58
2022-11-04T09:12:05.659Z,676.58
2022-11-04T09:13:05.620Z,676.58
2022-11-04T09:14:05.612Z,676.57
2022-11-04T09:15:05.599Z,676.59
2022-11-04T09:16:05.600Z,676.58
2022-11-04T09:17:05.598Z,676.59
2022-11-04T09:18:05.595Z,676.58
2022-11-04T09:19:05.541Z,676.57
2022-11-04T09:20:05.541Z,676.58
2022-11-04T09:21:05.520Z,676.59
2022-11-04T09:22:05.532Z,676.58
2022-11-04T09:23:05.533Z,676.59
2022-11-04T09:24:05.520Z,676.57
2022-11-04T09:25:05.492Z,676.58
2022-11-04T09:26:05.508Z,676.58
2022-11-04T09:27:05.460Z,676.57
2022-11-04T09:28:05.491Z,676.58
2022-11-04T09:29:05.432Z,676.57
2022-11-04T09:30:05.440Z,676.59
2022-11-04T09:31:05.415Z,676.57
2022-11-04T09:32:05.421Z,676.57
2022-11-04T09:33:05.395Z,676.58
2022-11-04T09:34:05.393Z,676.57
2022-11-04T09:35:05.373Z,676.59
2022-11-04T09:36:05.385Z,676.57
2022-11-04T09:37:05.348Z,676.58
2022-11-04T09:38:05.367Z,676.58
2022-11-04T09:39:05.333Z,676.58
2022-11-04T09:40:05.325Z,676.57
2022-11-04T09:41:05.300Z,676.58
2022-11-04T09:42:05.292Z,676.57
2022-11-04T09:43:05.282Z,676.57
2022-11-04T09:44:05.293Z,676.59
2022-11-04T09:45:21.137Z,676.57
2022-11-04T09:46:06.253Z,676.57
2022-11-04T09:47:05.232Z,676.58
2022-11-04T09:48:05.232Z,676.57
2022-11-04T09:49:05.221Z,676.58
2022-11-04T09:50:05.213Z,676.57
2022-11-04T09:51:05.213Z,676.58
2022-11-04T09:52:05.185Z,676.57
2022-11-04T09:53:05.174Z,676.57
2022-11-04T09:54:05.180Z,676.58
2022-11-04T09:55:05.186Z,676.58
2022-11-04T09:56:05.154Z,676.58
2022-11-04T09:57:05.152Z,676.57
2022-11-04T09:58:05.221Z,676.58
2022-11-04T09:59:05.132Z,676.58
2022-11-04T10:00:05.142Z,676.57
2022-11-04T10:01:05.150Z,676.58
2022-11-04T10:02:05.089Z,676.59
2022-11-04T10:03:05.052Z,676.58
2022-11-04T10:04:05.065Z,676.58
2022-11-04T10:05:05.044Z,676.58
2022-11-04T10:06:05.027Z,676.56
2022-11-04T10:07:05.025Z,676.57
2022-11-04T10:08:05.005Z,676.57
2022-11-04T10:09:04.984Z,676.58
2022-11-04T10:10:04.993Z,676.58
2022-11-04T10:11:05.005Z,676.57
2022-11-04T10:12:04.969Z,676.57
2022-11-04T10:13:04.953Z,676.57
2022-11-04T10:14:04.933Z,676.57
2022-11-04T10:15:04.945Z,676.57
2022-11-04T10:16:04.913Z,676.58
2022-11-04T10:17:04.885Z,676.58
2022-11-04T10:18:04.893Z,676.57
2022-11-04T10:19:04.865Z,676.58
2022-11-04T10:20:04.885Z,676.57
2022-11-04T10:21:04.852Z,676.56
2022-11-04T10:22:04.856Z,676.57
2022-11-04T10:23:04.825Z,676.57
2022-11-04T10:24:04.826Z,676.57
2022-11-04T10:25:04.807Z,676.57
2022-11-04T10:26:04.813Z,676.58
2022-11-04T10:27:04.805Z,676.57
2022-11-04T10:28:04.834Z,676.58
2022-11-04T10:29:04.757Z,676.57
2022-11-04T10:30:04.828Z,676.58
2022-11-04T10:31:04.777Z,676.57
2022-11-04T10:32:04.747Z,676.57
2022-11-04T10:33:04.738Z,676.57
2022-11-04T10:34:04.718Z,676.57
2022-11-04T10:35:04.699Z,676.58
2022-11-04T10:36:04.845Z,676.58
2022-11-04T10:37:04.666Z,676.57
2022-11-04T10:38:04.678Z,676.58
2022-11-04T10:39:04.649Z,676.57
2022-11-04T10:40:04.637Z,676.56
2022-11-04T10:41:07.346Z,676.58
2022-11-04T10:42:04.625Z,676.57
2022-11-04T10:43:04.606Z,676.57
2022-11-04T10:44:05.770Z,676.57
2022-11-04T10:45:04.573Z,676.57
2022-11-04T10:46:04.626Z,676.58
2022-11-04T10:47:04.585Z,676.58
2022-11-04T10:48:04.546Z,676.58
2022-11-04T10:49:04.537Z,676.57
2022-11-04T10:50:27.927Z,676.58
2022-11-04T10:51:05.521Z,676.58
2022-11-04T10:52:04.525Z,676.58
2022-11-04T10:53:04.485Z,676.58
2022-11-04T10:54:04.486Z,676.58
2022-11-04T10:55:04.479Z,676.58
2022-11-04T10:56:04.480Z,676.58
2022-11-04T10:57:04.509Z,676.59
2022-11-04T10:58:04.463Z,676.58
2022-11-04T10:59:04.421Z,676.57
2022-11-04T11:00:04.417Z,676.57
2022-11-04T11:01:04.430Z,676.58
2022-11-04T11:02:04.443Z,676.58
2022-11-04T11:03:04.369Z,676.58
2022-11-04T11:04:04.418Z,676.58
2022-11-04T11:05:04.798Z,676.58
2022-11-04T11:06:04.350Z,676.58
2022-11-04T11:07:04.330Z,676.59
2022-11-04T11:08:04.328Z,676.58
2022-11-04T11:09:04.310Z,676.57
2022-11-04T11:10:04.319Z,676.58
2022-11-04T11:11:04.278Z,676.59
2022-11-04T11:12:07.022Z,676.58
2022-11-04T11:13:05.259Z,676.57
2022-11-04T11:14:04.250Z,676.57
2022-11-04T11:15:04.231Z,676.57
2022-11-04T11:16:04.330Z,676.57
2022-11-04T11:17:04.211Z,676.58
2022-11-04T11:18:04.230Z,676.56
2022-11-04T11:19:04.190Z,676.59
2022-11-04T11:20:04.213Z,676.58
2022-11-04T11:21:04.190Z,676.56
2022-11-04T11:22:04.171Z,676.57
2022-11-04T11:23:05.128Z,676.57
2022-11-04T11:24:04.139Z,676.57
2022-11-04T11:25:04.132Z,676.58
2022-11-04T11:26:04.151Z,676.56
2022-11-04T11:27:04.110Z,676.57
2022-11-04T11:28:04.110Z,676.57
2022-11-04T11:29:04.082Z,676.57
2022-11-04T11:30:04.078Z,676.56
2022-11-04T11:31:04.772Z,676.59
2022-11-04T11:32:04.063Z,676.57
2022-11-04T11:33:04.039Z,676.57
2022-11-04T11:34:04.051Z,676.58
2022-11-04T11:35:07.703Z,676.57
2022-11-04T11:36:05.023Z,676.58
2022-11-04T11:37:03.991Z,676.57
2022-11-04T11:38:03.995Z,676.57
2022-11-04T11:39:03.971Z,676.58
2022-11-04T11:40:03.962Z,676.58
2022-11-04T11:41:23.778Z,676.58
2022-11-04T11:42:04.952Z,676.56
2022-11-04T11:43:03.927Z,676.57
2022-11-04T11:44:03.923Z,676.57
2022-11-04T11:45:03.903Z,676.56
2022-11-04T11:46:03.891Z,676.56
2022-11-04T11:47:03.914Z,676.57
2022-11-04T11:48:03.882Z,676.56
2022-11-04T11:49:03.851Z,676.57
2022-11-04T11:50:03.843Z,676.59
2022-11-04T11:51:03.855Z,676.58
2022-11-04T11:52:03.836Z,676.58
2022-11-04T11:53:03.795Z,676.57
2022-11-04T11:54:03.815Z,676.57
2022-11-04T11:55:03.783Z,676.58
2022-11-04T11:56:03.803Z,676.57
2022-11-04T11:57:24.904Z,676.57
2022-11-04T12:01:08.371Z,676.57
2022-11-04T12:02:04.780Z,676.57
2022-11-04T12:03:03.903Z,676.57
2022-11-04T12:06:20.613Z,676.58
2022-11-04T12:09:23.143Z,676.58
2022-11-04T12:10:07.040Z,676.58
2022-11-04T12:11:03.623Z,676.57
2022-11-04T12:12:03.629Z,676.58
2022-11-04T12:13:03.692Z,676.58
2022-11-04T12:14:03.603Z,676.58
2022-11-04T12:15:03.554Z,676.57
2022-11-04T12:16:03.557Z,676.58
2022-11-04T12:17:03.566Z,676.57
2022-11-04T12:18:03.535Z,676.58
2022-11-04T12:19:03.507Z,676.57
2022-11-04T12:20:03.511Z,676.57
2022-11-04T12:21:03.525Z,676.58
2022-11-04T12:22:03.505Z,676.57
2022-11-04T12:23:03.495Z,676.57
2022-11-04T12:24:03.456Z,676.57
2022-11-04T12:25:03.467Z,676.57
2022-11-04T12:26:03.435Z,676.57
2022-11-04T12:27:03.424Z,676.57
2022-11-04T12:28:03.448Z,676.57
2022-11-04T12:29:03.403Z,676.58
2022-11-04T12:30:03.425Z,676.57
2022-11-04T12:31:03.375Z,676.57
2022-11-04T12:32:03.376Z,676.58
2022-11-04T12:33:03.423Z,676.58
2022-11-04T12:34:03.348Z,676.57
2022-11-04T12:35:03.354Z,676.58
2022-11-04T12:36:03.328Z,676.57
2022-11-04T12:37:03.307Z,676.57
2022-11-04T12:38:03.531Z,676.57