createdAt,value
2023-02-03T00:01:09.724Z,85.04
2023-02-03T00:06:07.724Z,85.93
2023-02-03T00:11:05.982Z,85.22
2023-02-03T00:16:03.849Z,84.68
2023-02-03T00:21:03.047Z,85.61
2023-02-03T00:26:07.396Z,84.32
2023-02-03T00:31:05.225Z,85.65
2023-02-03T00:36:07.333Z,85.32
2023-02-03T00:41:05.322Z,84.83
2023-02-03T00:46:03.122Z,85.76
2023-02-03T00:51:00.954Z,85.22
2023-02-03T00:56:00.176Z,85.46
2023-02-03T01:00:58.111Z,85.11
2023-02-03T01:05:56.274Z,85.24
2023-02-03T01:10:54.031Z,85.14
2023-02-03T01:15:53.532Z,84.62
2023-02-03T01:20:51.315Z,83.96
2023-02-03T01:25:49.326Z,84.54
2023-02-03T01:30:47.318Z,83.76
2023-02-03T01:35:46.558Z,84.87
2023-02-03T01:40:44.727Z,83.83
2023-02-03T01:45:43.572Z,83.02
2023-02-03T01:50:41.466Z,82.70
2023-02-03T01:55:42.228Z,82.62
2023-02-03T02:00:40.325Z,82.44
2023-02-03T02:05:40.466Z,82.35
2023-02-03T02:10:38.243Z,81.82
2023-02-03T02:15:44.398Z,81.82
2023-02-03T02:20:57.062Z,82.04
2023-02-03T02:26:05.079Z,82.54
2023-02-03T02:31:21.549Z,82.00
2023-02-03T02:36:27.495Z,81.13
2023-02-03T02:41:27.601Z,80.94
2023-02-03T02:46:32.390Z,80.93
2023-02-03T02:51:34.142Z,81.30
2023-02-03T02:56:33.514Z,80.75
2023-02-03T03:01:31.480Z,81.58
2023-02-03T03:06:32.528Z,81.00
2023-02-03T03:11:33.543Z,81.31
2023-02-03T03:16:34.571Z,81.46
2023-02-03T03:21:34.922Z,80.55
2023-02-03T03:26:37.092Z,81.38
2023-02-03T03:31:35.218Z,81.80
2023-02-03T03:36:38.953Z,81.55
2023-02-03T03:41:42.509Z,81.82
2023-02-03T03:46:44.392Z,81.35
2023-02-03T03:51:45.097Z,81.30
2023-02-03T03:56:46.539Z,81.18
2023-02-03T04:01:44.839Z,81.48
2023-02-03T04:06:42.680Z,82.61
2023-02-03T04:11:59.913Z,81.73
2023-02-03T04:16:59.206Z,82.00
2023-02-03T04:21:58.344Z,81.28
2023-02-03T04:26:56.144Z,81.03
2023-02-03T04:31:54.003Z,81.58
2023-02-03T04:36:53.183Z,82.97
2023-02-03T04:41:51.007Z,82.33
2023-02-03T04:46:48.767Z,82.53
2023-02-03T04:51:46.583Z,82.09
2023-02-03T04:56:45.759Z,82.76
2023-02-03T05:01:43.626Z,81.20
2023-02-03T05:06:41.409Z,81.60
2023-02-03T05:11:39.180Z,81.34
2023-02-03T05:16:38.423Z,82.28
2023-02-03T05:21:36.267Z,81.50
2023-02-03T05:26:34.069Z,82.16
2023-02-03T05:31:33.649Z,82.95
2023-02-03T05:36:32.959Z,81.59
2023-02-03T05:41:48.166Z,82.24
2023-02-03T05:46:46.020Z,82.15
2023-02-03T05:51:45.176Z,83.44
2023-02-03T05:56:42.963Z,83.83
2023-02-03T06:01:40.828Z,83.34
2023-02-03T06:06:38.686Z,83.39
2023-02-03T06:11:37.896Z,83.34
2023-02-03T06:16:35.730Z,83.13
2023-02-03T06:21:33.503Z,82.13
2023-02-03T06:26:31.270Z,81.23
2023-02-03T06:31:30.526Z,81.01
2023-02-03T06:36:28.598Z,81.62
2023-02-03T06:41:30.590Z,82.33
2023-02-03T06:46:30.953Z,81.14
2023-02-03T06:51:28.830Z,81.35
2023-02-03T06:56:26.754Z,81.72
2023-02-03T07:01:26.059Z,81.51
2023-02-03T07:06:29.148Z,80.36
2023-02-03T07:11:27.023Z,80.72
2023-02-03T07:16:24.951Z,78.82
2023-02-03T07:21:22.756Z,80.22
2023-02-03T07:26:23.087Z,80.99
2023-02-03T07:31:21.352Z,80.45
2023-02-03T07:36:19.219Z,79.23
2023-02-03T07:41:18.181Z,78.40
2023-02-03T07:46:24.131Z,76.30
2023-02-03T07:51:29.736Z,72.91
2023-02-03T07:56:34.317Z,72.17
2023-02-03T08:01:38.458Z,71.29
2023-02-03T08:06:44.073Z,71.69
2023-02-03T08:17:44.733Z,73.23
2023-02-03T08:22:42.503Z,72.97
2023-02-03T08:27:42.942Z,71.54
2023-02-03T08:32:40.982Z,71.15
2023-02-03T08:37:40.155Z,70.64
2023-02-03T08:42:38.045Z,68.72
2023-02-03T08:47:36.940Z,67.38
2023-02-03T08:52:34.913Z,66.10
2023-02-03T08:57:35.637Z,65.35
2023-02-03T09:02:33.500Z,64.21
2023-02-03T09:07:31.349Z,63.94
2023-02-03T09:12:29.233Z,64.26
2023-02-03T09:17:28.915Z,63.40
2023-02-03T09:22:26.753Z,64.37
2023-02-03T09:27:24.696Z,64.38
2023-02-03T09:32:22.479Z,65.01
2023-02-03T09:37:21.650Z,65.30
2023-02-03T09:42:29.498Z,65.06
2023-02-03T09:47:30.007Z,64.81
2023-02-03T09:52:30.379Z,65.15
2023-02-03T09:57:30.441Z,64.53
2023-02-03T10:02:35.380Z,64.15
2023-02-03T10:07:38.498Z,63.99
2023-02-03T10:12:46.454Z,63.46
2023-02-03T10:17:47.536Z,62.19
2023-02-03T10:22:49.903Z,61.83
2023-02-03T10:27:49.095Z,61.82
2023-02-03T10:32:47.283Z,62.94
2023-02-03T10:37:47.045Z,63.16
2023-02-03T10:43:05.899Z,62.61
2023-02-03T10:48:04.352Z,54.77
2023-02-03T10:53:16.977Z,50.41
2023-02-03T10:58:18.221Z,44.18
2023-02-03T11:03:24.279Z,38.73
2023-02-03T11:08:30.627Z,36.18
2023-02-03T11:13:29.908Z,33.00
2023-02-03T11:18:32.999Z,32.18
2023-02-03T11:23:30.809Z,35.90
2023-02-03T11:28:30.315Z,37.58
2023-02-03T11:33:29.000Z,35.03
2023-02-03T11:38:31.173Z,34.61
2023-02-03T11:43:30.835Z,36.02
2023-02-03T11:48:30.825Z,38.50
2023-02-03T11:53:32.129Z,40.41
2023-02-03T11:58:48.393Z,38.06
2023-02-03T12:03:58.746Z,35.70
2023-02-03T12:09:05.206Z,35.70
2023-02-03T12:14:14.692Z,34.19
2023-02-03T12:19:20.770Z,36.85
2023-02-03T12:24:29.970Z,38.11
2023-02-03T12:29:32.667Z,37.40
2023-02-03T12:34:34.545Z,38.62
2023-02-03T12:39:36.481Z,42.20
2023-02-03T12:44:36.500Z,43.68
2023-02-03T12:49:40.662Z,44.13
2023-02-03T12:54:45.512Z,44.85
2023-02-03T12:59:43.662Z,45.78
2023-02-03T13:04:46.442Z,46.42
2023-02-03T13:09:49.590Z,45.87
2023-02-03T13:14:50.476Z,46.46
2023-02-03T13:19:51.226Z,45.61
2023-02-03T13:24:51.066Z,46.60
2023-02-03T13:30:00.034Z,48.02
2023-02-03T13:35:09.243Z,49.82
2023-02-03T13:40:19.774Z,50.23
2023-02-03T13:45:23.398Z,51.40
2023-02-03T13:50:24.740Z,49.60
2023-02-03T13:55:29.304Z,48.94
2023-02-03T14:00:54.512Z,39.49
2023-02-03T14:05:54.912Z,40.85
2023-02-03T14:11:07.563Z,46.61
2023-02-03T14:16:23.298Z,54.85
2023-02-03T14:21:23.374Z,55.74
2023-02-03T14:26:29.819Z,54.13
2023-02-03T14:31:28.520Z,56.70
2023-02-03T14:36:33.757Z,56.89
2023-02-03T14:41:39.572Z,58.52
2023-02-03T14:46:46.119Z,59.72
2023-02-03T14:51:53.706Z,60.52
2023-02-03T14:57:19.830Z,62.09
2023-02-03T15:02:20.033Z,62.43
2023-02-03T15:07:36.318Z,62.27
2023-02-03T15:12:38.826Z,62.84
2023-02-03T15:17:38.384Z,63.54
2023-02-03T15:22:40.270Z,63.87
2023-02-03T15:27:41.717Z,64.54
2023-02-03T15:32:41.956Z,64.41
2023-02-03T15:37:43.428Z,64.65
2023-02-03T15:42:44.814Z,64.16
2023-02-03T15:47:47.461Z,65.41
2023-02-03T15:52:46.595Z,65.40
2023-02-03T15:57:47.191Z,65.84
2023-02-03T16:02:46.581Z,66.15
2023-02-03T16:07:44.461Z,65.59
2023-02-03T16:12:43.040Z,66.48
2023-02-03T16:17:42.381Z,68.69
2023-02-03T16:22:41.268Z,68.02
2023-02-03T16:27:39.132Z,67.00
2023-02-03T16:32:54.211Z,67.13
2023-02-03T16:38:11.037Z,68.13
2023-02-03T16:43:29.651Z,68.62
2023-02-03T16:48:44.580Z,67.39
2023-02-03T16:53:45.238Z,67.33
2023-02-03T16:58:43.161Z,66.32
2023-02-03T17:03:41.008Z,65.87
2023-02-03T17:08:39.419Z,65.21
2023-02-03T17:13:38.642Z,65.25
2023-02-03T17:18:36.642Z,65.52
2023-02-03T17:23:34.521Z,65.37
2023-02-03T17:28:32.678Z,64.02
2023-02-03T17:33:32.093Z,63.82
2023-02-03T17:38:29.941Z,63.38
2023-02-03T17:54:06.387Z,63.97
2023-02-03T17:59:05.607Z,64.04
2023-02-03T18:04:05.880Z,63.43
2023-02-03T18:09:15.754Z,63.29
2023-02-03T18:14:14.234Z,62.82
2023-02-03T18:19:15.287Z,63.56
2023-02-03T18:24:14.222Z,63.42
2023-02-03T18:29:12.757Z,63.20
2023-02-03T18:34:10.696Z,63.24
2023-02-03T18:39:12.428Z,61.54
2023-02-03T18:44:10.742Z,61.21
2023-02-03T18:49:09.860Z,60.17
2023-02-03T18:54:09.027Z,60.20
2023-02-03T18:59:07.782Z,58.94
2023-02-03T19:04:05.806Z,59.62
2023-02-03T19:09:05.474Z,59.03
2023-02-03T19:14:04.960Z,59.32
2023-02-03T19:19:02.797Z,59.49
2023-02-03T19:24:00.632Z,59.24
2023-02-03T19:28:58.485Z,59.56
2023-02-03T19:34:00.083Z,59.02
2023-02-03T19:38:58.161Z,59.42
2023-02-03T19:43:56.012Z,58.42
2023-02-03T19:48:53.889Z,58.74
2023-02-03T19:53:53.802Z,59.31
2023-02-03T19:58:52.215Z,59.95
2023-02-03T20:03:50.452Z,59.45
2023-02-03T20:08:48.256Z,60.53
2023-02-03T20:13:47.713Z,60.18
2023-02-03T20:18:45.575Z,60.48
2023-02-03T20:23:43.519Z,60.35
2023-02-03T20:28:41.414Z,60.10
2023-02-03T20:33:40.680Z,59.42
2023-02-03T20:38:38.531Z,59.42
2023-02-03T20:43:38.093Z,58.78
2023-02-03T20:48:36.006Z,60.04
2023-02-03T20:53:36.948Z,60.10
2023-02-03T20:58:37.208Z,60.37
2023-02-03T21:03:52.257Z,60.79
2023-02-03T21:08:51.425Z,60.37
2023-02-03T21:13:50.065Z,60.01
2023-02-03T21:18:49.833Z,59.42
2023-02-03T21:23:47.988Z,59.92
2023-02-03T21:28:47.649Z,60.44
2023-02-03T21:33:45.780Z,60.05
2023-02-03T21:38:43.708Z,60.38
2023-02-03T21:43:41.514Z,60.47
2023-02-03T21:48:41.531Z,60.69
2023-02-03T21:53:40.057Z,60.26
2023-02-03T21:58:37.938Z,59.59
2023-02-03T22:03:37.899Z,60.31
2023-02-03T22:08:38.029Z,60.60
2023-02-03T22:13:36.013Z,59.92
2023-02-03T22:18:33.884Z,59.99
2023-02-03T22:23:31.870Z,60.40
2023-02-03T22:28:31.095Z,60.38
2023-02-03T22:33:28.896Z,60.77
2023-02-03T22:38:27.060Z,59.91
2023-02-03T22:43:24.875Z,59.41
2023-02-03T22:48:24.118Z,59.07
2023-02-03T22:53:21.930Z,58.95
2023-02-03T22:58:19.770Z,58.87
2023-02-03T23:03:17.752Z,58.82
2023-02-03T23:08:17.175Z,58.75
2023-02-03T23:13:14.986Z,59.38
2023-02-03T23:18:12.803Z,59.04
2023-02-03T23:23:10.609Z,59.33
2023-02-03T23:28:09.919Z,59.70
2023-02-03T23:33:08.161Z,61.16
2023-02-03T23:38:06.037Z,64.54
2023-02-03T23:43:03.831Z,67.86
2023-02-03T23:48:03.138Z,71.32
2023-02-03T23:53:00.971Z,75.59
2023-02-03T23:57:58.828Z,79.21
