createdAt,value
2022-08-29T00:00:17.800Z,19.47
2022-08-29T00:01:13.083Z,19.58
2022-08-29T00:02:12.329Z,19.49
2022-08-29T00:03:12.069Z,19.46
2022-08-29T00:04:12.193Z,19.46
2022-08-29T00:05:12.053Z,19.50
2022-08-29T00:06:12.035Z,19.53
2022-08-29T00:07:12.059Z,19.53
2022-08-29T00:08:12.021Z,19.55
2022-08-29T00:09:12.047Z,19.75
2022-08-29T00:10:12.016Z,19.72
2022-08-29T00:11:11.996Z,19.70
2022-08-29T00:12:12.001Z,19.53
2022-08-29T00:13:11.987Z,19.55
2022-08-29T00:14:15.514Z,19.43
2022-08-29T00:15:12.955Z,19.32
2022-08-29T00:16:11.966Z,19.16
2022-08-29T00:17:11.907Z,19.13
2022-08-29T00:18:11.980Z,19.07
2022-08-29T00:19:11.906Z,19.12
2022-08-29T00:20:11.947Z,19.09
2022-08-29T00:21:11.880Z,19.06
2022-08-29T00:22:11.966Z,19.21
2022-08-29T00:23:11.886Z,19.28
2022-08-29T00:24:11.868Z,19.35
2022-08-29T00:25:11.836Z,19.40
2022-08-29T00:26:11.844Z,19.52
2022-08-29T00:27:11.798Z,19.49
2022-08-29T00:28:11.793Z,19.52
2022-08-29T00:29:11.849Z,19.46
2022-08-29T00:30:11.766Z,19.32
2022-08-29T00:31:11.775Z,19.25
2022-08-29T00:32:11.804Z,19.25
2022-08-29T00:33:11.749Z,19.25
2022-08-29T00:34:11.760Z,19.27
2022-08-29T00:35:11.707Z,19.27
2022-08-29T00:36:11.697Z,19.16
2022-08-29T00:37:11.686Z,19.06
2022-08-29T00:38:11.760Z,18.99
2022-08-29T00:39:11.796Z,18.94
2022-08-29T00:40:11.753Z,18.78
2022-08-29T00:41:11.671Z,18.68
2022-08-29T00:42:11.655Z,18.66
2022-08-29T00:43:11.627Z,18.54
2022-08-29T00:44:11.663Z,18.49
2022-08-29T00:45:11.634Z,18.38
2022-08-29T00:46:11.685Z,18.35
2022-08-29T00:47:11.607Z,18.29
2022-08-29T00:48:11.679Z,18.34
2022-08-29T00:49:11.621Z,18.23
2022-08-29T00:50:11.544Z,18.19
2022-08-29T00:51:11.543Z,18.01
2022-08-29T00:52:11.601Z,18.01
2022-08-29T00:53:11.547Z,17.86
2022-08-29T00:54:11.589Z,17.87
2022-08-29T00:55:11.504Z,17.86
2022-08-29T00:56:11.516Z,17.74
2022-08-29T00:57:11.477Z,17.71
2022-08-29T00:58:11.727Z,17.66
2022-08-29T00:59:11.511Z,17.57
2022-08-29T01:00:11.465Z,17.46
2022-08-29T01:01:11.509Z,17.36
2022-08-29T01:02:11.602Z,17.35
2022-08-29T01:03:11.436Z,17.30
2022-08-29T01:04:15.832Z,17.36
2022-08-29T01:05:12.379Z,17.27
2022-08-29T01:06:11.368Z,17.25
2022-08-29T01:07:11.376Z,17.12
2022-08-29T01:08:11.366Z,17.14
2022-08-29T01:09:11.419Z,17.15
2022-08-29T01:10:13.716Z,17.18
2022-08-29T01:11:11.335Z,17.10
2022-08-29T01:12:11.320Z,17.06
2022-08-29T01:13:11.308Z,16.98
2022-08-29T01:14:11.317Z,16.98
2022-08-29T01:15:11.313Z,16.96
2022-08-29T01:16:11.308Z,16.87
2022-08-29T01:17:11.271Z,16.80
2022-08-29T01:18:11.274Z,16.66
2022-08-29T01:19:11.253Z,16.69
2022-08-29T01:20:11.244Z,16.70
2022-08-29T01:21:11.256Z,16.59
2022-08-29T01:22:11.192Z,16.57
2022-08-29T01:23:11.193Z,16.42
2022-08-29T01:24:11.196Z,16.51
2022-08-29T01:25:11.199Z,16.52
2022-08-29T01:26:11.188Z,16.34
2022-08-29T01:27:11.154Z,16.47
2022-08-29T01:28:11.159Z,16.52
2022-08-29T01:29:11.163Z,16.60
2022-08-29T01:30:11.125Z,16.67
2022-08-29T01:31:11.214Z,16.59
2022-08-29T01:32:11.148Z,16.47
2022-08-29T01:33:11.094Z,16.47
2022-08-29T01:34:11.115Z,16.47
2022-08-29T01:35:11.115Z,16.41
2022-08-29T01:36:11.053Z,16.27
2022-08-29T01:37:11.049Z,16.26
2022-08-29T01:38:11.091Z,16.22
2022-08-29T01:39:11.067Z,16.06
2022-08-29T01:40:11.011Z,16.06
2022-08-29T01:41:10.995Z,15.99
2022-08-29T01:42:10.994Z,16.04
2022-08-29T01:43:10.979Z,16.07
2022-08-29T01:44:10.975Z,15.98
2022-08-29T01:45:10.953Z,15.93
2022-08-29T01:46:10.969Z,16.04
2022-08-29T01:47:10.933Z,16.25
2022-08-29T01:48:10.973Z,16.22
2022-08-29T01:49:10.982Z,16.04
2022-08-29T01:50:10.912Z,16.11
2022-08-29T01:51:10.895Z,16.22
2022-08-29T01:52:10.880Z,16.16
2022-08-29T01:53:10.888Z,16.11
2022-08-29T01:54:10.872Z,16.11
2022-08-29T01:55:10.870Z,16.04
2022-08-29T01:56:10.825Z,15.99
2022-08-29T01:57:12.983Z,15.91
2022-08-29T01:58:10.847Z,15.71
2022-08-29T01:59:10.831Z,15.76
2022-08-29T02:00:10.803Z,15.70
2022-08-29T02:01:10.869Z,15.66
2022-08-29T02:02:10.848Z,15.70
2022-08-29T02:03:10.753Z,15.67
2022-08-29T02:04:10.760Z,15.70
2022-08-29T02:05:10.837Z,15.64
2022-08-29T02:06:10.747Z,15.66
2022-08-29T02:07:12.861Z,15.59
2022-08-29T02:08:10.833Z,15.66
2022-08-29T02:09:11.367Z,15.60
2022-08-29T02:10:10.685Z,15.59
2022-08-29T02:11:10.683Z,15.58
2022-08-29T02:12:10.654Z,15.60
2022-08-29T02:13:10.661Z,15.64
2022-08-29T02:14:19.394Z,15.56
2022-08-29T02:15:11.645Z,15.53
2022-08-29T02:16:10.663Z,15.51
2022-08-29T02:17:10.637Z,15.53
2022-08-29T02:18:10.579Z,15.51
2022-08-29T02:19:10.627Z,15.53
2022-08-29T02:20:10.565Z,15.48
2022-08-29T02:21:10.566Z,15.46
2022-08-29T02:22:10.542Z,15.46
2022-08-29T02:23:27.223Z,15.44
2022-08-29T02:24:25.035Z,15.28
2022-08-29T02:25:11.512Z,15.37
2022-08-29T02:26:10.523Z,15.25
2022-08-29T02:27:10.482Z,15.40
2022-08-29T02:28:10.486Z,15.40
2022-08-29T02:29:10.497Z,15.28
2022-08-29T02:30:10.459Z,15.28
2022-08-29T02:31:10.473Z,15.33
2022-08-29T02:32:10.432Z,15.37
2022-08-29T02:33:10.444Z,15.37
2022-08-29T02:34:10.488Z,15.48
2022-08-29T02:35:10.407Z,15.40
2022-08-29T02:36:10.394Z,15.41
2022-08-29T02:37:10.454Z,15.46
2022-08-29T02:38:10.401Z,15.40
2022-08-29T02:39:10.413Z,15.51
2022-08-29T02:40:10.435Z,15.44
2022-08-29T02:41:14.147Z,15.44
2022-08-29T02:42:10.328Z,15.66
2022-08-29T02:43:10.311Z,15.51
2022-08-29T02:44:10.371Z,15.49
2022-08-29T02:45:10.301Z,15.51
2022-08-29T02:46:10.289Z,15.40
2022-08-29T02:47:10.384Z,15.37
2022-08-29T02:48:10.264Z,15.37
2022-08-29T02:49:10.271Z,15.53
2022-08-29T02:50:10.289Z,15.68
2022-08-29T02:51:10.278Z,15.66
2022-08-29T02:52:10.216Z,15.70
2022-08-29T02:53:10.218Z,15.66
2022-08-29T02:54:10.259Z,15.52
2022-08-29T02:55:10.195Z,15.48
2022-08-29T02:56:10.217Z,15.41
2022-08-29T02:57:10.160Z,15.35
2022-08-29T02:58:10.195Z,15.27
2022-08-29T02:59:10.158Z,15.23
2022-08-29T03:00:10.125Z,15.30
2022-08-29T03:01:10.179Z,15.18
2022-08-29T03:02:10.175Z,15.18
2022-08-29T03:03:10.085Z,15.18
2022-08-29T03:04:10.139Z,15.05
2022-08-29T03:05:10.095Z,15.28
2022-08-29T03:06:10.105Z,15.22
2022-08-29T03:07:10.050Z,15.23
2022-08-29T03:08:10.042Z,15.28
2022-08-29T03:09:10.060Z,15.22
2022-08-29T03:10:10.020Z,15.19
2022-08-29T03:11:10.010Z,15.13
2022-08-29T03:12:10.010Z,15.15
2022-08-29T03:13:10.020Z,15.11
2022-08-29T03:14:09.995Z,15.25
2022-08-29T03:15:09.967Z,15.22
2022-08-29T03:16:10.041Z,15.16
2022-08-29T03:17:09.949Z,15.12
2022-08-29T03:18:09.943Z,15.04
2022-08-29T03:19:09.937Z,15.00
2022-08-29T03:20:09.949Z,14.97
2022-08-29T03:21:09.922Z,15.03
2022-08-29T03:22:09.918Z,14.90
2022-08-29T03:23:09.893Z,14.97
2022-08-29T03:24:09.915Z,14.85
2022-08-29T03:25:09.842Z,14.83
2022-08-29T03:26:09.852Z,14.90
2022-08-29T03:27:09.869Z,14.98
2022-08-29T03:28:09.853Z,14.93
2022-08-29T03:29:09.840Z,14.86
2022-08-29T03:30:10.970Z,14.91
2022-08-29T03:31:09.864Z,14.94
2022-08-29T03:32:09.779Z,14.82
2022-08-29T03:33:11.802Z,14.82
2022-08-29T03:34:09.805Z,14.83
2022-08-29T03:35:09.760Z,14.87
2022-08-29T03:36:14.016Z,14.83
2022-08-29T03:37:10.728Z,14.80
2022-08-29T03:38:09.715Z,14.75
2022-08-29T03:39:09.700Z,14.67
2022-08-29T03:40:09.771Z,14.78
2022-08-29T03:41:09.716Z,14.66
2022-08-29T03:42:09.671Z,14.57
2022-08-29T03:43:09.651Z,14.72
2022-08-29T03:44:09.766Z,14.69
2022-08-29T03:45:09.634Z,14.74
2022-08-29T03:46:09.672Z,14.74
2022-08-29T03:47:09.612Z,14.63
2022-08-29T03:48:09.601Z,14.63
2022-08-29T03:49:09.619Z,14.66
2022-08-29T03:50:09.582Z,14.61
2022-08-29T03:51:09.575Z,14.59
2022-08-29T03:52:09.624Z,14.56
2022-08-29T03:53:09.542Z,14.49
2022-08-29T03:54:09.550Z,14.59
2022-08-29T03:55:09.521Z,14.63
2022-08-29T03:56:10.775Z,14.60
2022-08-29T03:57:10.498Z,14.54
2022-08-29T03:58:09.486Z,14.52
2022-08-29T03:59:09.526Z,14.49
2022-08-29T04:00:09.468Z,14.48
2022-08-29T04:01:09.450Z,14.49
2022-08-29T04:02:09.521Z,14.49
2022-08-29T04:03:09.542Z,14.44
2022-08-29T04:04:09.446Z,14.45
2022-08-29T04:05:09.449Z,14.49
2022-08-29T04:06:09.459Z,14.56
2022-08-29T04:07:09.391Z,14.60
2022-08-29T04:08:09.384Z,14.63
2022-08-29T04:09:09.355Z,14.64
2022-08-29T04:10:09.362Z,14.57
2022-08-29T04:11:09.378Z,14.46
2022-08-29T04:12:09.332Z,14.36
2022-08-29T04:13:09.356Z,14.52
2022-08-29T04:14:09.332Z,14.48
2022-08-29T04:15:09.319Z,14.49
2022-08-29T04:16:09.386Z,14.38
2022-08-29T04:17:09.331Z,14.59
2022-08-29T04:18:09.287Z,14.56
2022-08-29T04:19:09.279Z,14.61
2022-08-29T04:20:09.272Z,14.59
2022-08-29T04:21:09.240Z,14.64
2022-08-29T04:22:09.230Z,14.64
2022-08-29T04:23:09.218Z,14.63
2022-08-29T04:24:09.218Z,14.61
2022-08-29T04:25:09.216Z,14.72
2022-08-29T04:26:31.750Z,14.57
2022-08-29T04:27:10.163Z,14.59
2022-08-29T04:28:09.157Z,14.57
2022-08-29T04:29:09.176Z,14.63
2022-08-29T04:30:09.145Z,14.60
2022-08-29T04:31:09.155Z,14.61
2022-08-29T04:32:09.131Z,14.56
2022-08-29T04:33:09.107Z,14.49
2022-08-29T04:34:10.106Z,14.53
2022-08-29T04:35:09.091Z,14.49
2022-08-29T04:36:11.980Z,14.56
2022-08-29T04:37:10.056Z,14.57
2022-08-29T04:38:09.048Z,14.69
2022-08-29T04:39:09.051Z,14.71
2022-08-29T04:40:09.104Z,14.67
2022-08-29T04:41:09.023Z,14.74
2022-08-29T04:42:09.005Z,14.63
2022-08-29T04:43:09.005Z,14.66
2022-08-29T04:44:09.004Z,14.64
2022-08-29T04:45:08.967Z,14.71
2022-08-29T04:46:08.987Z,14.71
2022-08-29T04:47:09.947Z,14.75
2022-08-29T04:48:09.024Z,14.85
2022-08-29T04:49:08.941Z,14.83
2022-08-29T04:50:08.905Z,14.79
2022-08-29T04:51:08.910Z,14.82
2022-08-29T04:52:08.889Z,14.91
2022-08-29T04:53:08.872Z,14.93
2022-08-29T04:54:08.894Z,14.93
2022-08-29T04:55:08.849Z,14.93
2022-08-29T04:56:08.863Z,14.86
2022-08-29T04:57:08.826Z,14.86
2022-08-29T04:58:10.231Z,14.78
2022-08-29T04:59:08.823Z,14.86
2022-08-29T05:00:08.795Z,14.79
2022-08-29T05:01:08.845Z,15.01
2022-08-29T05:02:08.792Z,15.05
2022-08-29T05:03:08.811Z,15.15
2022-08-29T05:04:12.496Z,15.16
2022-08-29T05:05:09.746Z,15.19
2022-08-29T05:06:08.733Z,15.19
2022-08-29T05:07:08.738Z,15.30
2022-08-29T05:08:08.711Z,15.31
2022-08-29T05:09:08.726Z,15.28
2022-08-29T05:10:08.694Z,15.33
2022-08-29T05:11:08.677Z,15.27
2022-08-29T05:12:10.351Z,15.30
2022-08-29T05:13:08.646Z,15.18
2022-08-29T05:14:08.665Z,15.35
2022-08-29T05:15:08.622Z,15.28
2022-08-29T05:16:08.685Z,15.25
2022-08-29T05:17:08.600Z,15.31
2022-08-29T05:18:08.722Z,15.31
2022-08-29T05:19:09.632Z,15.18
2022-08-29T05:20:08.576Z,15.18
2022-08-29T05:21:08.565Z,15.20
2022-08-29T05:22:08.556Z,15.25
2022-08-29T05:23:08.541Z,15.15
2022-08-29T05:24:08.564Z,15.13
2022-08-29T05:25:08.519Z,15.15
2022-08-29T05:26:08.510Z,15.11
2022-08-29T05:27:08.541Z,15.12
2022-08-29T05:28:08.484Z,15.23
2022-08-29T05:29:08.971Z,15.18
2022-08-29T05:30:08.477Z,15.18
2022-08-29T05:31:11.841Z,15.18
2022-08-29T05:32:09.454Z,15.15
2022-08-29T05:33:08.451Z,15.16
2022-08-29T05:34:16.277Z,15.16
2022-08-29T05:35:09.411Z,15.19
2022-08-29T05:36:08.405Z,15.34
2022-08-29T05:37:08.382Z,15.37
2022-08-29T05:38:09.501Z,15.52
2022-08-29T05:39:08.376Z,15.49
2022-08-29T05:40:09.398Z,15.64
2022-08-29T05:41:08.322Z,15.62
2022-08-29T05:42:08.326Z,15.73
2022-08-29T05:43:08.359Z,15.77
2022-08-29T05:44:08.346Z,15.80
2022-08-29T05:45:08.296Z,15.88
2022-08-29T05:46:08.392Z,15.86
2022-08-29T05:47:08.291Z,15.85
2022-08-29T05:48:08.269Z,15.92
2022-08-29T05:49:08.259Z,15.98
2022-08-29T05:50:08.252Z,15.95
2022-08-29T05:51:08.243Z,15.98
2022-08-29T05:52:08.270Z,15.99
2022-08-29T05:53:08.238Z,15.99
2022-08-29T05:54:08.211Z,16.01
2022-08-29T05:55:08.197Z,16.04
2022-08-29T05:56:08.237Z,16.07
2022-08-29T05:57:08.183Z,16.22
2022-08-29T05:58:08.217Z,16.11
2022-08-29T05:59:08.164Z,16.17
2022-08-29T06:00:08.133Z,16.22
2022-08-29T06:01:08.120Z,16.23
2022-08-29T06:02:08.162Z,16.34
2022-08-29T06:03:08.320Z,16.27
2022-08-29T06:04:08.178Z,16.37
2022-08-29T06:05:08.082Z,16.42
2022-08-29T06:06:08.158Z,16.51
2022-08-29T06:07:08.061Z,16.50
2022-08-29T06:08:08.084Z,16.47
2022-08-29T06:09:08.082Z,16.55
2022-08-29T06:10:08.015Z,16.57
2022-08-29T06:11:08.002Z,16.70
2022-08-29T06:12:08.004Z,16.59
2022-08-29T06:13:07.991Z,16.67
2022-08-29T06:14:08.007Z,16.75
2022-08-29T06:15:07.965Z,16.80
2022-08-29T06:16:07.969Z,16.81
2022-08-29T06:17:08.730Z,16.92
2022-08-29T06:18:08.046Z,17.02
2022-08-29T06:19:08.661Z,17.15
2022-08-29T06:20:07.915Z,17.24
2022-08-29T06:21:07.908Z,17.35
2022-08-29T06:22:09.904Z,17.47
2022-08-29T06:23:07.877Z,17.57
2022-08-29T06:24:07.891Z,17.99
2022-08-29T06:25:27.955Z,18.44
2022-08-29T06:26:08.847Z,18.69
2022-08-29T06:27:07.839Z,18.99
2022-08-29T06:28:08.009Z,19.39
2022-08-29T06:29:07.848Z,19.76
2022-08-29T06:30:07.811Z,19.83
2022-08-29T06:31:07.838Z,20.10
2022-08-29T06:32:07.773Z,20.12
2022-08-29T06:33:07.774Z,20.16
2022-08-29T06:34:07.793Z,20.38
2022-08-29T06:35:07.750Z,20.30
2022-08-29T06:36:07.759Z,20.42
2022-08-29T06:37:07.723Z,20.51
2022-08-29T06:38:11.972Z,20.58
2022-08-29T06:39:08.810Z,20.83
2022-08-29T06:40:07.847Z,21.09
2022-08-29T06:41:07.684Z,21.37
2022-08-29T06:42:07.713Z,21.77
2022-08-29T06:43:07.661Z,21.74
2022-08-29T06:44:07.663Z,21.90
2022-08-29T06:45:07.640Z,21.74
2022-08-29T06:46:07.674Z,21.63
2022-08-29T06:47:07.607Z,21.46
2022-08-29T06:48:07.647Z,21.79
2022-08-29T06:49:07.634Z,22.04
2022-08-29T06:50:07.592Z,22.20
2022-08-29T06:51:07.562Z,22.23
2022-08-29T06:52:07.566Z,22.36
2022-08-29T06:53:26.347Z,22.64
2022-08-29T06:54:08.725Z,22.69
2022-08-29T06:55:07.531Z,22.72
2022-08-29T06:56:11.112Z,22.51
2022-08-29T06:57:07.522Z,22.29
2022-08-29T06:58:07.547Z,22.72
2022-08-29T06:59:07.535Z,22.74
2022-08-29T07:00:21.814Z,22.78
2022-08-29T07:01:08.539Z,22.66
2022-08-29T07:02:07.526Z,23.11
2022-08-29T07:03:07.544Z,23.47
2022-08-29T07:04:07.454Z,23.25
2022-08-29T07:05:08.422Z,23.23
2022-08-29T07:06:07.414Z,23.42
2022-08-29T07:07:07.398Z,23.69
2022-08-29T07:08:07.386Z,23.93
2022-08-29T07:09:07.419Z,23.82
2022-08-29T07:10:07.370Z,23.93
2022-08-29T07:11:07.349Z,24.18
2022-08-29T07:12:07.342Z,24.41
2022-08-29T07:13:07.402Z,24.70
2022-08-29T07:14:07.335Z,24.89
2022-08-29T07:15:07.301Z,25.02
2022-08-29T07:16:07.385Z,25.11
2022-08-29T07:17:07.281Z,25.19
2022-08-29T07:18:07.382Z,25.08
2022-08-29T07:19:07.271Z,25.24
2022-08-29T07:20:07.255Z,25.36
2022-08-29T07:21:07.246Z,25.69
2022-08-29T07:22:07.230Z,25.30
2022-08-29T07:23:08.757Z,24.80
2022-08-29T07:24:07.261Z,24.49
2022-08-29T07:25:07.212Z,24.80
2022-08-29T07:26:07.185Z,24.94
2022-08-29T07:27:07.171Z,24.89
2022-08-29T07:28:07.158Z,24.93
2022-08-29T07:29:07.215Z,25.02
2022-08-29T07:30:07.166Z,24.99
2022-08-29T07:31:07.252Z,25.12
2022-08-29T07:32:07.143Z,25.31
2022-08-29T07:33:07.155Z,25.53
2022-08-29T07:34:07.101Z,25.44
2022-08-29T07:35:10.390Z,25.49
2022-08-29T07:36:08.101Z,25.42
2022-08-29T07:37:07.064Z,25.11
2022-08-29T07:38:07.057Z,25.24
2022-08-29T07:39:07.064Z,24.93
2022-08-29T07:40:07.113Z,25.29
2022-08-29T07:41:07.052Z,25.54
2022-08-29T07:42:07.009Z,25.96
2022-08-29T07:43:07.014Z,26.28
2022-08-29T07:44:07.010Z,26.11
2022-08-29T07:45:06.977Z,26.28
2022-08-29T07:46:07.060Z,26.20
2022-08-29T07:47:06.997Z,26.29
2022-08-29T07:48:10.034Z,26.16
2022-08-29T07:49:07.948Z,26.12
2022-08-29T07:50:06.922Z,26.01
2022-08-29T07:51:10.373Z,25.60
2022-08-29T07:52:06.901Z,25.67
2022-08-29T07:53:06.943Z,25.97
2022-08-29T07:54:06.897Z,26.11
2022-08-29T07:55:06.868Z,26.19
2022-08-29T07:56:06.858Z,26.13
2022-08-29T07:57:06.846Z,26.12
2022-08-29T07:58:06.837Z,26.38
2022-08-29T07:59:06.859Z,26.32
2022-08-29T08:00:06.815Z,26.28
2022-08-29T08:01:06.887Z,25.98
2022-08-29T08:02:06.923Z,25.97
2022-08-29T08:03:06.805Z,25.59
2022-08-29T08:04:06.806Z,25.46
2022-08-29T08:05:07.076Z,25.59
2022-08-29T08:06:07.175Z,25.67
2022-08-29T08:07:06.747Z,25.46
2022-08-29T08:08:07.737Z,25.41
2022-08-29T08:09:06.749Z,25.59
2022-08-29T08:10:06.700Z,25.79
2022-08-29T08:11:06.694Z,25.94
2022-08-29T08:12:08.415Z,26.04
2022-08-29T08:13:06.672Z,25.96
2022-08-29T08:14:06.680Z,25.89
2022-08-29T08:15:06.662Z,26.06
2022-08-29T08:16:06.657Z,26.11
2022-08-29T08:17:06.624Z,25.41
2022-08-29T08:18:06.622Z,25.27
2022-08-29T08:19:06.622Z,25.29
2022-08-29T08:20:06.629Z,25.07
2022-08-29T08:21:06.593Z,25.22
2022-08-29T08:22:06.572Z,25.44
2022-08-29T08:23:09.046Z,25.82
2022-08-29T08:24:06.590Z,25.82
2022-08-29T08:25:06.556Z,25.78
2022-08-29T08:26:06.537Z,25.86
2022-08-29T08:27:06.516Z,25.96
2022-08-29T08:28:06.499Z,26.38
2022-08-29T08:29:06.515Z,26.66
2022-08-29T08:30:06.498Z,26.65
2022-08-29T08:31:06.858Z,26.73
2022-08-29T08:32:06.468Z,26.59
2022-08-29T08:33:06.456Z,26.31
2022-08-29T08:34:06.459Z,26.47
2022-08-29T08:35:06.460Z,26.64
2022-08-29T08:36:06.417Z,26.65
2022-08-29T08:37:06.405Z,26.66
2022-08-29T08:38:06.393Z,26.93
2022-08-29T08:39:06.412Z,26.87
2022-08-29T08:40:06.474Z,26.83
2022-08-29T08:41:06.365Z,27.12
2022-08-29T08:42:06.351Z,27.43
2022-08-29T08:43:06.357Z,27.23
2022-08-29T08:44:06.355Z,27.34
2022-08-29T08:45:06.358Z,27.21
2022-08-29T08:46:06.361Z,27.35
2022-08-29T08:47:06.301Z,27.50
2022-08-29T08:48:06.296Z,27.77
2022-08-29T08:49:06.514Z,27.53
2022-08-29T08:50:06.271Z,27.61
2022-08-29T08:51:06.257Z,27.84
2022-08-29T08:52:06.285Z,28.06
2022-08-29T08:53:06.238Z,28.30
2022-08-29T08:54:06.231Z,28.48
2022-08-29T08:55:06.224Z,28.51
2022-08-29T08:56:06.197Z,28.32
2022-08-29T08:57:06.191Z,28.05
2022-08-29T08:58:06.177Z,28.02
2022-08-29T08:59:06.216Z,27.95
2022-08-29T09:00:06.148Z,28.06
2022-08-29T09:01:06.218Z,28.23
2022-08-29T09:02:06.746Z,28.30
2022-08-29T09:03:06.141Z,28.30
2022-08-29T09:04:06.141Z,28.27
2022-08-29T09:05:06.115Z,27.90
2022-08-29T09:06:06.099Z,27.68
2022-08-29T09:07:06.085Z,27.77
2022-08-29T09:08:06.067Z,27.50
2022-08-29T09:09:06.073Z,27.66
2022-08-29T09:10:06.042Z,27.71
2022-08-29T09:11:06.061Z,28.13
2022-08-29T09:12:06.031Z,28.33
2022-08-29T09:13:06.029Z,28.09
2022-08-29T09:14:06.034Z,28.38
2022-08-29T09:15:05.994Z,28.45
2022-08-29T09:16:06.001Z,28.45
2022-08-29T09:17:05.994Z,28.45
2022-08-29T09:18:05.999Z,28.17
2022-08-29T09:19:05.950Z,27.98
2022-08-29T09:20:05.956Z,27.39
2022-08-29T09:21:10.094Z,27.15
2022-08-29T09:22:06.930Z,26.90
2022-08-29T09:23:05.922Z,26.61
2022-08-29T09:24:05.911Z,26.50
2022-08-29T09:25:05.908Z,26.73
2022-08-29T09:26:05.878Z,26.98
2022-08-29T09:27:05.872Z,27.34
2022-08-29T09:28:05.857Z,27.33
2022-08-29T09:29:05.876Z,27.11
2022-08-29T09:30:05.837Z,26.69
2022-08-29T09:31:05.844Z,26.29
2022-08-29T09:32:05.958Z,26.66
2022-08-29T09:33:05.824Z,27.11
2022-08-29T09:34:05.805Z,27.24
2022-08-29T09:35:08.846Z,27.35
2022-08-29T09:36:05.763Z,27.40
2022-08-29T09:37:05.753Z,27.49
2022-08-29T09:38:05.755Z,27.46
2022-08-29T09:39:05.749Z,27.72
2022-08-29T09:40:05.816Z,27.77
2022-08-29T09:41:05.742Z,27.90
2022-08-29T09:42:05.692Z,27.71
2022-08-29T09:43:05.699Z,27.83
2022-08-29T09:44:05.714Z,28.06
2022-08-29T09:45:05.677Z,28.14
2022-08-29T09:46:05.878Z,28.11
2022-08-29T09:47:05.666Z,28.14
2022-08-29T09:48:05.649Z,28.14
2022-08-29T09:49:05.748Z,28.21
2022-08-29T09:50:05.614Z,28.51
2022-08-29T09:51:05.612Z,28.80
2022-08-29T09:52:05.616Z,29.51
2022-08-29T09:53:06.857Z,29.91
2022-08-29T09:54:06.602Z,30.04
2022-08-29T09:55:05.564Z,29.95
2022-08-29T09:56:05.564Z,30.03
2022-08-29T09:57:05.612Z,30.04
2022-08-29T09:58:05.537Z,29.92
2022-08-29T09:59:05.544Z,29.71
2022-08-29T10:00:05.508Z,29.82
2022-08-29T10:01:06.441Z,29.88
2022-08-29T10:02:05.530Z,29.76
2022-08-29T10:03:05.486Z,29.78
2022-08-29T10:04:05.482Z,28.95
2022-08-29T10:05:05.459Z,28.67
2022-08-29T10:06:06.463Z,28.60
2022-08-29T10:07:05.441Z,28.85
2022-08-29T10:08:05.498Z,29.29
2022-08-29T10:09:05.428Z,29.42
2022-08-29T10:10:05.412Z,29.36
2022-08-29T10:11:05.394Z,29.41
2022-08-29T10:12:05.385Z,29.88
2022-08-29T10:13:05.436Z,30.18
2022-08-29T10:14:06.115Z,30.30
2022-08-29T10:15:06.381Z,29.84
2022-08-29T10:16:05.416Z,29.86
2022-08-29T10:17:05.337Z,29.79
2022-08-29T10:18:05.415Z,29.91
2022-08-29T10:19:05.341Z,29.60
2022-08-29T10:20:05.309Z,29.57
2022-08-29T10:21:05.417Z,30.01
2022-08-29T10:22:05.288Z,30.46
2022-08-29T10:23:06.595Z,30.64
2022-08-29T10:24:05.553Z,30.68
2022-08-29T10:25:05.250Z,30.88
2022-08-29T10:26:05.236Z,31.03
2022-08-29T10:27:05.233Z,31.13
2022-08-29T10:28:05.230Z,30.78
2022-08-29T10:29:05.241Z,30.64
2022-08-29T10:30:05.214Z,30.88
2022-08-29T10:31:05.249Z,30.91
2022-08-29T10:32:05.430Z,31.12
2022-08-29T10:33:05.289Z,30.93
2022-08-29T10:34:05.171Z,30.73
2022-08-29T10:35:05.154Z,30.59
2022-08-29T10:36:05.193Z,30.45
2022-08-29T10:37:05.126Z,30.51
2022-08-29T10:38:05.113Z,30.63
2022-08-29T10:39:05.135Z,30.70
2022-08-29T10:40:05.314Z,30.38
2022-08-29T10:41:05.913Z,30.42
2022-08-29T10:42:05.087Z,30.29
2022-08-29T10:43:05.063Z,30.64
2022-08-29T10:44:05.118Z,30.75
2022-08-29T10:45:05.107Z,30.98
2022-08-29T10:46:05.106Z,30.90
2022-08-29T10:47:05.028Z,30.13
2022-08-29T10:48:05.020Z,29.51
2022-08-29T10:49:05.051Z,29.64
2022-08-29T10:50:07.776Z,29.64
2022-08-29T10:51:04.988Z,28.91
2022-08-29T10:52:04.982Z,28.20
2022-08-29T10:53:04.973Z,28.35
2022-08-29T10:54:05.007Z,28.82
2022-08-29T10:55:04.956Z,29.20
2022-08-29T10:56:07.070Z,29.70
2022-08-29T10:57:04.922Z,29.30
2022-08-29T10:58:05.038Z,28.70
2022-08-29T10:59:04.982Z,28.67
2022-08-29T11:00:04.970Z,28.74
2022-08-29T11:01:09.090Z,28.76
2022-08-29T11:02:04.896Z,28.50
2022-08-29T11:03:04.860Z,28.51
2022-08-29T11:04:04.936Z,28.88
2022-08-29T11:05:04.845Z,29.25
2022-08-29T11:06:04.910Z,29.45
2022-08-29T11:07:04.968Z,29.23
2022-08-29T11:08:05.021Z,29.42
2022-08-29T11:09:04.829Z,29.73
2022-08-29T11:10:04.911Z,29.37
2022-08-29T11:11:04.778Z,29.44
2022-08-29T11:12:04.788Z,29.78
2022-08-29T11:13:04.772Z,29.84
2022-08-29T11:14:05.960Z,29.63
2022-08-29T11:15:04.729Z,30.08
2022-08-29T11:16:05.240Z,30.57
2022-08-29T11:17:04.768Z,30.91
2022-08-29T11:18:04.702Z,30.79
2022-08-29T11:19:04.730Z,30.76
2022-08-29T11:20:04.704Z,30.94
2022-08-29T11:21:04.702Z,30.70
2022-08-29T11:22:04.672Z,30.13
2022-08-29T11:23:04.662Z,30.25
2022-08-29T11:24:04.680Z,30.67
2022-08-29T11:25:05.431Z,30.91
2022-08-29T11:26:04.666Z,31.35
2022-08-29T11:27:04.617Z,31.59
2022-08-29T11:28:04.642Z,30.85
2022-08-29T11:29:04.617Z,30.76
2022-08-29T11:30:04.637Z,30.75
2022-08-29T11:31:04.608Z,31.05
2022-08-29T11:32:04.580Z,30.90
2022-08-29T11:33:04.554Z,30.78
2022-08-29T11:34:04.622Z,30.93
2022-08-29T11:35:04.528Z,31.27
2022-08-29T11:36:04.529Z,31.42
2022-08-29T11:37:04.539Z,31.84
2022-08-29T11:38:04.504Z,32.09
2022-08-29T11:39:04.545Z,32.06
2022-08-29T11:40:04.645Z,32.12
2022-08-29T11:42:05.545Z,32.07
2022-08-29T11:43:12.161Z,31.91
2022-08-29T11:44:05.472Z,32.05
2022-08-29T11:45:04.436Z,32.06
2022-08-29T11:46:04.422Z,32.09
2022-08-29T11:47:06.159Z,31.87
2022-08-29T11:48:04.433Z,31.92
2022-08-29T11:49:04.414Z,32.13
2022-08-29T11:50:04.402Z,32.16
2022-08-29T11:51:04.466Z,32.17
2022-08-29T11:52:04.426Z,32.17
2022-08-29T11:53:04.402Z,32.07
2022-08-29T11:54:04.348Z,32.12
2022-08-29T11:55:04.339Z,32.21
2022-08-29T11:56:04.352Z,32.19
2022-08-29T11:57:04.326Z,31.71
2022-08-29T11:58:05.821Z,31.25
2022-08-29T11:59:04.300Z,30.72
2022-08-29T12:00:04.347Z,30.46
2022-08-29T12:01:04.415Z,30.10
2022-08-29T12:02:04.555Z,30.04
2022-08-29T12:03:07.248Z,30.32
2022-08-29T12:04:05.256Z,30.70
2022-08-29T12:05:04.250Z,31.09
2022-08-29T12:06:04.240Z,31.31
2022-08-29T12:07:04.241Z,31.50
2022-08-29T12:08:26.341Z,31.45
2022-08-29T12:09:07.213Z,31.12
2022-08-29T12:10:04.246Z,31.22
2022-08-29T12:11:04.214Z,31.50
2022-08-29T12:12:04.191Z,31.62
2022-08-29T12:13:04.179Z,31.90
2022-08-29T12:14:04.877Z,31.76
2022-08-29T12:15:04.162Z,31.85
2022-08-29T12:16:04.178Z,31.84
2022-08-29T12:17:04.137Z,31.85
2022-08-29T12:18:04.439Z,31.78
2022-08-29T12:19:04.152Z,31.92
2022-08-29T12:20:04.094Z,32.06
2022-08-29T12:21:04.092Z,32.09
2022-08-29T12:22:04.111Z,31.35
2022-08-29T12:23:04.099Z,31.15
2022-08-29T12:24:04.059Z,31.56
2022-08-29T12:25:04.081Z,31.88
2022-08-29T12:26:21.420Z,31.99
2022-08-29T12:27:05.162Z,32.35
2022-08-29T12:28:04.061Z,32.56
2022-08-29T12:29:10.253Z,32.69
2022-08-29T12:30:05.001Z,32.78
2022-08-29T12:31:03.981Z,33.00
2022-08-29T12:32:23.069Z,33.21
2022-08-29T12:33:05.004Z,33.31
2022-08-29T12:34:03.963Z,33.22
2022-08-29T12:35:04.211Z,33.20
2022-08-29T12:36:03.999Z,32.87
2022-08-29T12:37:03.985Z,32.91
2022-08-29T12:38:04.289Z,32.44
2022-08-29T12:39:03.921Z,32.19
2022-08-29T12:40:03.964Z,32.28
2022-08-29T12:41:03.879Z,32.39
2022-08-29T12:42:03.985Z,32.31
2022-08-29T12:43:03.899Z,32.09
2022-08-29T12:44:04.162Z,32.10
2022-08-29T12:45:04.000Z,31.69
2022-08-29T12:46:04.104Z,31.64
2022-08-29T12:47:03.841Z,31.25
2022-08-29T12:48:03.815Z,31.09
2022-08-29T12:49:03.836Z,31.12
2022-08-29T12:50:03.825Z,31.12
2022-08-29T12:51:03.810Z,31.03
2022-08-29T12:52:03.792Z,30.79
2022-08-29T12:52:54.540Z,31.01