createdAt,value
2022-09-03T00:00:05.210Z,100782.28
2022-09-03T00:01:41.712Z,100792.16
2022-09-03T00:03:17.604Z,100787.78
2022-09-03T00:04:53.364Z,100791.53
2022-09-03T00:06:28.137Z,100786.31
2022-09-03T00:08:04.061Z,100788.25
2022-09-03T00:09:38.853Z,100786.41
2022-09-03T00:11:14.662Z,100783.88
2022-09-03T00:12:47.552Z,100788.47
2022-09-03T00:14:20.709Z,100787.63
2022-09-03T00:15:54.306Z,100784.09
2022-09-03T00:17:29.622Z,100781.53
2022-09-03T00:19:02.839Z,100785.19
2022-09-03T00:20:36.781Z,100776.19
2022-09-03T00:22:11.294Z,100780.69
2022-09-03T00:23:44.307Z,100783.38
2022-09-03T00:25:18.406Z,100778.97
2022-09-03T00:26:54.521Z,100781.94
2022-09-03T00:28:30.207Z,100780.22
2022-09-03T00:30:03.579Z,100786.53
2022-09-03T00:31:39.265Z,100777.66
2022-09-03T00:33:13.553Z,100778.53
2022-09-03T00:34:47.860Z,100786.53
2022-09-03T00:36:21.052Z,100789.44
2022-09-03T00:37:52.855Z,100780.91
2022-09-03T00:39:25.355Z,100778.25
2022-09-03T00:41:06.029Z,100772.19
2022-09-03T00:42:45.032Z,100785.69
2022-09-03T00:44:33.024Z,100783.13
2022-09-03T00:46:09.057Z,100791.25
2022-09-03T00:47:47.186Z,100782.38
2022-09-03T00:49:28.044Z,100786.13
2022-09-03T00:51:10.120Z,100785.50
2022-09-03T00:52:46.403Z,100787.44
2022-09-03T00:54:25.417Z,100783.22
2022-09-03T00:56:01.409Z,100779.94
2022-09-03T00:57:39.697Z,100790.00
2022-09-03T00:59:29.918Z,100783.91
2022-09-03T01:01:06.256Z,100781.34
2022-09-03T01:02:47.344Z,100786.94
2022-09-03T01:04:28.205Z,100781.59
2022-09-03T01:06:04.879Z,100783.44
2022-09-03T01:07:40.742Z,100780.03
2022-09-03T01:09:21.708Z,100779.25
2022-09-03T01:10:56.705Z,100773.06
2022-09-03T01:12:33.267Z,100773.28
2022-09-03T01:14:09.202Z,100772.44
2022-09-03T01:15:46.485Z,100776.19
2022-09-03T01:17:22.889Z,100772.66
2022-09-03T01:19:01.424Z,100776.41
2022-09-03T01:20:35.495Z,100782.97
2022-09-03T01:22:21.041Z,100778.81
2022-09-03T01:24:19.735Z,100772.63
2022-09-03T01:25:54.099Z,100770.94
2022-09-03T01:27:32.292Z,100779.28
2022-09-03T01:29:12.277Z,100780.25
2022-09-03T01:30:49.260Z,100774.09
2022-09-03T01:32:24.919Z,100774.09
2022-09-03T01:34:02.319Z,100784.75
2022-09-03T01:35:38.556Z,100775.06
2022-09-03T01:37:14.615Z,100782.22
2022-09-03T01:38:50.400Z,100774.31
2022-09-03T01:40:27.014Z,100775.38
2022-09-03T01:42:15.681Z,100772.81
2022-09-03T01:43:57.317Z,100774.66
2022-09-03T01:45:41.869Z,100769.63
2022-09-03T01:47:31.983Z,100779.72
2022-09-03T01:49:06.304Z,100777.16
2022-09-03T01:50:42.818Z,100777.28
2022-09-03T01:52:17.989Z,100777.28
2022-09-03T01:54:07.348Z,100775.47
2022-09-03T01:55:47.229Z,100776.31
2022-09-03T01:57:35.921Z,100770.22
2022-09-03T01:59:11.909Z,100769.38
2022-09-03T02:00:49.553Z,100779.31
2022-09-03T02:02:23.188Z,100772.50
2022-09-03T02:03:59.548Z,100779.91
2022-09-03T02:05:31.746Z,100774.66
2022-09-03T02:07:03.929Z,100782.78
2022-09-03T02:08:35.979Z,100777.56
2022-09-03T02:10:09.563Z,100775.84
2022-09-03T02:11:42.233Z,100784.81
2022-09-03T02:13:15.989Z,100782.16
2022-09-03T02:14:47.795Z,100786.63
2022-09-03T02:16:22.048Z,100780.56
2022-09-03T02:17:56.427Z,100779.69
2022-09-03T02:19:28.246Z,100770.97
2022-09-03T02:21:01.189Z,100776.41
2022-09-03T02:22:33.071Z,100782.69
2022-09-03T02:24:05.825Z,100783.69
2022-09-03T02:25:38.857Z,100779.31
2022-09-03T02:27:10.480Z,100773.25
2022-09-03T02:28:41.943Z,100774.19
2022-09-03T02:30:13.551Z,100776.03
2022-09-03T02:31:46.499Z,100775.16
2022-09-03T02:33:18.765Z,100774.31
2022-09-03T02:34:50.240Z,100770.91
2022-09-03T02:36:27.601Z,100780.81
2022-09-03T02:38:09.616Z,100776.44
2022-09-03T02:39:41.431Z,100780.94
2022-09-03T02:41:14.126Z,100777.38
2022-09-03T02:42:46.751Z,100771.13
2022-09-03T02:44:23.942Z,100770.34
2022-09-03T02:45:59.324Z,100768.63
2022-09-03T02:47:33.226Z,100773.16
2022-09-03T02:49:05.137Z,100770.47
2022-09-03T02:50:40.835Z,100767.19
2022-09-03T02:52:12.378Z,100770.69
2022-09-03T02:53:43.931Z,100766.34
2022-09-03T02:55:15.597Z,100773.47
2022-09-03T02:56:49.585Z,100772.50
2022-09-03T02:58:21.247Z,100769.97
2022-09-03T02:59:52.740Z,100769.97
2022-09-03T03:01:24.746Z,100779.88
2022-09-03T03:02:57.651Z,100769.44
2022-09-03T03:04:29.635Z,100766.88
2022-09-03T03:06:02.753Z,100767.94
2022-09-03T03:07:37.235Z,100767.94
2022-09-03T03:09:08.897Z,100772.56
2022-09-03T03:10:40.683Z,100774.38
2022-09-03T03:12:12.216Z,100760.28
2022-09-03T03:13:44.391Z,100773.72
2022-09-03T03:15:16.023Z,100770.31
2022-09-03T03:16:47.558Z,100769.56
2022-09-03T03:18:20.488Z,100761.91
2022-09-03T03:19:51.970Z,100764.81
2022-09-03T03:21:23.521Z,100766.50
2022-09-03T03:22:55.024Z,100757.56
2022-09-03T03:24:26.615Z,100756.72
2022-09-03T03:26:00.685Z,100754.03
2022-09-03T03:27:32.248Z,100755.97
2022-09-03T03:29:04.806Z,100756.16
2022-09-03T03:30:38.551Z,100759.81
2022-09-03T03:32:10.119Z,100752.75
2022-09-03T03:33:43.087Z,100754.56
2022-09-03T03:35:14.987Z,100750.84
2022-09-03T03:36:46.489Z,100757.78
2022-09-03T03:38:19.322Z,100755.31
2022-09-03T03:39:50.932Z,100763.44
2022-09-03T03:41:23.578Z,100762.69
2022-09-03T03:42:57.351Z,100759.25
2022-09-03T03:44:29.713Z,100756.69
2022-09-03T03:46:01.271Z,100759.50
2022-09-03T03:47:33.375Z,100757.66
2022-09-03T03:49:06.904Z,100747.13
2022-09-03T03:50:38.475Z,100748.09
2022-09-03T03:52:10.198Z,100751.81
2022-09-03T03:53:42.044Z,100755.44
2022-09-03T03:55:15.829Z,100754.72
2022-09-03T03:56:55.532Z,100753.09
2022-09-03T03:58:28.637Z,100759.50
2022-09-03T04:00:00.238Z,100760.47
2022-09-03T04:01:31.935Z,100756.22
2022-09-03T04:03:04.115Z,100756.31
2022-09-03T04:04:37.047Z,100750.25
2022-09-03T04:06:09.619Z,100747.69
2022-09-03T04:07:41.126Z,100747.69
2022-09-03T04:09:12.616Z,100749.50
2022-09-03T04:10:44.101Z,100745.25
2022-09-03T04:12:15.627Z,100754.19
2022-09-03T04:13:47.807Z,100749.91
2022-09-03T04:15:19.642Z,100750.03
2022-09-03T04:16:51.257Z,100748.34
2022-09-03T04:18:22.888Z,100743.97
2022-09-03T04:19:55.812Z,100742.28
2022-09-03T04:21:28.669Z,100739.72
2022-09-03T04:23:01.115Z,100739.72
2022-09-03T04:24:32.639Z,100736.94
2022-09-03T04:26:04.777Z,100744.84
2022-09-03T04:27:36.393Z,100734.38
2022-09-03T04:29:08.808Z,100739.72
2022-09-03T04:30:40.380Z,100746.84
2022-09-03T04:32:30.479Z,100736.31
2022-09-03T04:34:02.044Z,100733.75
2022-09-03T04:35:37.309Z,100736.31
2022-09-03T04:37:10.049Z,100734.38
2022-09-03T04:38:42.630Z,100736.94
2022-09-03T04:40:14.375Z,100743.97
2022-09-03T04:41:46.221Z,100731.50
2022-09-03T04:43:17.730Z,100738.66
2022-09-03T04:44:49.275Z,100743.97
2022-09-03T04:46:21.754Z,100744.94
2022-09-03T04:47:57.039Z,100746.75
2022-09-03T04:49:28.544Z,100746.75
2022-09-03T04:51:07.216Z,100745.03
2022-09-03T04:52:38.977Z,100746.84
2022-09-03T04:54:10.973Z,100759.44
2022-09-03T04:55:42.521Z,100751.44
2022-09-03T04:57:14.031Z,100751.53
2022-09-03T04:58:45.911Z,100754.28
2022-09-03T05:00:20.748Z,100749.16
2022-09-03T05:01:52.769Z,100750.09
2022-09-03T05:03:24.489Z,100758.22
2022-09-03T05:04:56.033Z,100753.75
2022-09-03T05:06:30.042Z,100746.72
2022-09-03T05:08:02.112Z,100753.00
2022-09-03T05:09:33.811Z,100752.91
2022-09-03T05:11:06.412Z,100747.59
2022-09-03T05:12:37.966Z,100749.38
2022-09-03T05:14:12.503Z,100744.06
2022-09-03T05:15:45.342Z,100749.25
2022-09-03T05:17:16.855Z,100742.25
2022-09-03T05:18:48.786Z,100741.41
2022-09-03T05:20:20.529Z,100746.72
2022-09-03T05:21:55.126Z,100739.69
2022-09-03T05:23:26.669Z,100751.09
2022-09-03T05:24:58.219Z,100750.97
2022-09-03T05:26:30.664Z,100748.19
2022-09-03T05:28:02.355Z,100751.59
2022-09-03T05:29:33.834Z,100757.81
2022-09-03T05:31:06.783Z,100744.50
2022-09-03T05:32:38.308Z,100755.16
2022-09-03T05:34:10.648Z,100747.81
2022-09-03T05:35:48.210Z,100746.00
2022-09-03T05:37:21.080Z,100751.31
2022-09-03T05:38:55.780Z,100748.56
2022-09-03T05:40:27.279Z,100746.66
2022-09-03T05:41:58.840Z,100749.31
2022-09-03T05:43:31.070Z,100751.00
2022-09-03T05:45:02.563Z,100750.88
2022-09-03T05:46:35.383Z,100754.41
2022-09-03T05:48:06.868Z,100754.28
2022-09-03T05:49:38.526Z,100748.84
2022-09-03T05:51:10.909Z,100746.09
2022-09-03T05:52:43.745Z,100749.41
2022-09-03T05:54:15.905Z,100748.34
2022-09-03T05:55:54.870Z,100752.59
2022-09-03T05:57:26.462Z,100758.44
2022-09-03T05:59:01.076Z,100756.41
2022-09-03T06:00:32.901Z,100758.13
2022-09-03T06:02:05.288Z,100754.38
2022-09-03T06:03:37.390Z,100756.94
2022-09-03T06:05:09.063Z,100758.41
2022-09-03T06:06:41.374Z,100768.88
2022-09-03T06:08:14.238Z,100763.22
2022-09-03T06:09:45.772Z,100759.47
2022-09-03T06:11:17.575Z,100762.88
2022-09-03T06:12:52.184Z,100762.66
2022-09-03T06:14:23.771Z,100761.56
2022-09-03T06:15:56.616Z,100755.19
2022-09-03T06:17:28.160Z,100757.84
2022-09-03T06:18:59.969Z,100754.31
2022-09-03T06:20:36.332Z,100758.59
2022-09-03T06:22:08.607Z,100755.91
2022-09-03T06:23:46.660Z,100754.97
2022-09-03T06:25:19.203Z,100757.63
2022-09-03T06:26:51.602Z,100757.41
2022-09-03T06:28:23.495Z,100750.00
2022-09-03T06:29:58.485Z,100762.59
2022-09-03T06:31:30.352Z,100750.34
2022-09-03T06:33:01.884Z,100751.53
2022-09-03T06:34:33.425Z,100756.94
2022-09-03T06:36:08.690Z,100755.34
2022-09-03T06:37:41.203Z,100746.19
2022-09-03T06:39:14.063Z,100755.53
2022-09-03T06:40:51.429Z,100753.84
2022-09-03T06:42:24.304Z,100747.69
2022-09-03T06:43:59.233Z,100751.56
2022-09-03T06:45:31.169Z,100755.31
2022-09-03T06:47:02.799Z,100755.78
2022-09-03T06:48:35.403Z,100750.44
2022-09-03T06:50:07.109Z,100756.22
2022-09-03T06:51:39.127Z,100749.44
2022-09-03T06:53:10.917Z,100747.78
2022-09-03T06:54:44.050Z,100753.50
2022-09-03T06:56:16.961Z,100753.97
2022-09-03T06:57:48.922Z,100759.16
2022-09-03T06:59:24.545Z,100759.31
2022-09-03T07:01:01.087Z,100757.22
2022-09-03T07:02:33.674Z,100755.72
2022-09-03T07:04:05.474Z,100747.69
2022-09-03T07:05:37.479Z,100762.66
2022-09-03T07:07:13.212Z,100755.06
2022-09-03T07:08:46.185Z,100752.25
2022-09-03T07:10:20.848Z,100753.81
2022-09-03T07:11:52.392Z,100748.94
2022-09-03T07:13:24.573Z,100758.56
2022-09-03T07:14:56.079Z,100752.78
2022-09-03T07:16:28.172Z,100755.19
2022-09-03T07:17:59.880Z,100756.19
2022-09-03T07:19:31.378Z,100750.09
2022-09-03T07:21:04.173Z,100758.59
2022-09-03T07:22:35.813Z,100761.88
2022-09-03T07:24:08.232Z,100766.94
2022-09-03T07:25:41.331Z,100766.13
2022-09-03T07:27:15.026Z,100762.44
2022-09-03T07:28:47.241Z,100766.56
2022-09-03T07:30:20.143Z,100765.34
2022-09-03T07:31:52.594Z,100756.91
2022-09-03T07:33:24.642Z,100763.56
2022-09-03T07:34:57.287Z,100758.66
2022-09-03T07:36:29.474Z,100756.44
2022-09-03T07:38:06.749Z,100762.94
2022-09-03T07:39:38.363Z,100769.00
2022-09-03T07:41:12.298Z,100767.91
2022-09-03T07:42:52.117Z,100767.34
2022-09-03T07:44:28.628Z,100764.00
2022-09-03T07:46:01.212Z,100771.66
2022-09-03T07:47:34.512Z,100761.81
2022-09-03T07:49:06.510Z,100758.16
2022-09-03T07:50:40.132Z,100763.56
2022-09-03T07:52:11.753Z,100766.13
2022-09-03T07:53:44.098Z,100757.53
2022-09-03T07:55:15.629Z,100765.00
2022-09-03T07:56:48.540Z,100764.16
2022-09-03T07:58:24.573Z,100763.03
2022-09-03T07:59:56.194Z,100763.84
2022-09-03T08:01:28.718Z,100762.19
2022-09-03T08:03:06.086Z,100766.69
2022-09-03T08:04:38.438Z,100769.81
2022-09-03T08:06:10.608Z,100761.88
2022-09-03T08:07:42.095Z,100770.94
2022-09-03T08:09:14.171Z,100767.13
2022-09-03T08:10:45.700Z,100775.75
2022-09-03T08:12:18.526Z,100774.63
2022-09-03T08:13:54.705Z,100774.34
2022-09-03T08:15:26.556Z,100769.69
2022-09-03T08:16:59.995Z,100780.28
2022-09-03T08:18:35.370Z,100774.91
2022-09-03T08:20:08.145Z,100780.00
2022-09-03T08:21:42.137Z,100777.63
2022-09-03T08:23:14.680Z,100773.81
2022-09-03T08:24:46.191Z,100777.91
2022-09-03T08:26:18.576Z,100774.06
2022-09-03T08:27:51.458Z,100776.31
2022-09-03T08:29:23.018Z,100774.63
2022-09-03T08:30:55.458Z,100778.56
2022-09-03T08:32:27.264Z,100779.25
2022-09-03T08:33:59.921Z,100775.88
2022-09-03T08:35:34.672Z,100779.81
2022-09-03T08:37:07.485Z,100777.38
2022-09-03T08:38:40.845Z,100771.47
2022-09-03T08:40:13.174Z,100766.38
2022-09-03T08:41:53.897Z,100769.91
2022-09-03T08:43:26.979Z,100774.63
2022-09-03T08:45:00.174Z,100768.06
2022-09-03T08:46:41.249Z,100779.13
2022-09-03T08:48:16.095Z,100774.16
2022-09-03T08:49:49.891Z,100775.56
2022-09-03T08:51:23.829Z,100774.72
2022-09-03T08:52:59.420Z,100773.88
2022-09-03T08:54:32.300Z,100771.38
2022-09-03T08:56:07.347Z,100775.38
2022-09-03T08:57:41.591Z,100785.09
2022-09-03T08:59:14.509Z,100781.13
2022-09-03T09:00:52.120Z,100780.69
2022-09-03T09:02:28.045Z,100774.84
2022-09-03T09:04:05.678Z,100786.44
2022-09-03T09:05:42.834Z,100777.66
2022-09-03T09:07:16.309Z,100776.28
2022-09-03T09:08:59.036Z,100777.13
2022-09-03T09:10:34.255Z,100780.28
2022-09-03T09:12:14.280Z,100776.72
2022-09-03T09:13:54.346Z,100773.34
2022-09-03T09:15:30.508Z,100773.63
2022-09-03T09:17:04.606Z,100774.63
2022-09-03T09:18:41.259Z,100775.63
2022-09-03T09:20:17.666Z,100782.84
2022-09-03T09:21:52.210Z,100782.56
2022-09-03T09:23:27.295Z,100773.50
2022-09-03T09:25:01.961Z,100775.50
2022-09-03T09:26:33.513Z,100763.63
2022-09-03T09:28:13.791Z,100771.81
2022-09-03T09:29:47.922Z,100769.53
2022-09-03T09:31:21.268Z,100767.44
2022-09-03T09:32:52.960Z,100768.69
2022-09-03T09:34:24.488Z,100778.47
2022-09-03T09:35:55.997Z,100774.94
2022-09-03T09:37:28.491Z,100780.59
2022-09-03T09:39:07.908Z,100771.81
2022-09-03T09:40:45.120Z,100773.81
2022-09-03T09:42:21.223Z,100780.19
2022-09-03T09:44:02.018Z,100771.81
2022-09-03T09:45:34.322Z,100778.31
2022-09-03T09:47:08.852Z,100784.69
2022-09-03T09:48:48.382Z,100786.66
2022-09-03T09:50:24.979Z,100787.66
2022-09-03T09:52:02.377Z,100797.69
2022-09-03T09:53:35.009Z,100799.22
2022-09-03T09:55:08.803Z,100795.97
2022-09-03T09:56:42.475Z,100797.09
2022-09-03T09:58:14.726Z,100791.44
2022-09-03T09:59:46.369Z,100791.88
2022-09-03T10:01:21.981Z,100788.50
2022-09-03T10:02:55.017Z,100791.91
2022-09-03T10:04:33.198Z,100788.50
2022-09-03T10:06:26.823Z,100791.75
2022-09-03T10:07:59.529Z,100795.59
2022-09-03T10:09:31.996Z,100790.19
2022-09-03T10:11:04.044Z,100795.28
2022-09-03T10:12:40.416Z,100787.81
2022-09-03T10:14:18.820Z,100793.28
2022-09-03T10:15:52.041Z,100794.28
2022-09-03T10:17:37.003Z,100786.63
2022-09-03T10:19:13.848Z,100791.88
2022-09-03T10:20:51.376Z,100788.19
2022-09-03T10:22:24.228Z,100796.97
2022-09-03T10:24:03.652Z,100789.91
2022-09-03T10:25:41.780Z,100795.25
2022-09-03T10:27:14.810Z,100783.75
2022-09-03T10:28:50.514Z,100790.16
2022-09-03T10:30:28.809Z,100798.47
2022-09-03T10:32:10.210Z,100791.50
2022-09-03T10:33:44.263Z,100793.16
2022-09-03T10:35:23.537Z,100791.59
2022-09-03T10:36:59.677Z,100800.19
2022-09-03T10:38:33.075Z,100793.44
2022-09-03T10:40:14.305Z,100798.81
2022-09-03T10:41:51.423Z,100792.03
2022-09-03T10:43:31.478Z,100798.56
2022-09-03T10:45:09.407Z,100801.66
2022-09-03T10:46:46.029Z,100798.34
2022-09-03T10:48:35.501Z,100796.78
2022-09-03T10:50:16.424Z,100798.19
2022-09-03T10:51:53.925Z,100798.56
2022-09-03T10:53:31.190Z,100801.25
2022-09-03T10:55:15.163Z,100797.91
2022-09-03T10:56:54.026Z,100794.16
2022-09-03T10:58:43.245Z,100790.25
2022-09-03T11:00:15.667Z,100800.59
2022-09-03T11:01:51.907Z,100802.56
2022-09-03T11:03:47.606Z,100796.47
2022-09-03T11:05:21.693Z,100800.03
2022-09-03T11:06:58.032Z,100805.13
2022-09-03T11:08:32.168Z,100803.97
2022-09-03T11:10:11.590Z,100802.84
2022-09-03T11:11:45.978Z,100796.34
2022-09-03T11:13:21.099Z,100801.63
2022-09-03T11:14:53.903Z,100791.69
2022-09-03T11:16:27.253Z,100792.81
2022-09-03T11:18:01.609Z,100792.66
2022-09-03T11:19:35.237Z,100794.38
2022-09-03T11:21:12.357Z,100787.72
2022-09-03T11:22:46.441Z,100790.16
2022-09-03T11:24:20.956Z,100790.25
2022-09-03T11:25:54.658Z,100794.78
2022-09-03T11:27:31.969Z,100793.22
2022-09-03T11:29:08.376Z,100795.50
2022-09-03T11:30:49.647Z,100783.59
2022-09-03T11:32:24.181Z,100789.25
2022-09-03T11:34:01.456Z,100782.69
2022-09-03T11:35:38.695Z,100783.41
2022-09-03T11:37:21.277Z,100783.41
2022-09-03T11:38:54.285Z,100774.63
2022-09-03T11:40:29.505Z,100780.00
2022-09-03T11:42:07.013Z,100775.78
2022-09-03T11:43:39.729Z,100779.16
2022-09-03T11:45:20.440Z,100776.03
2022-09-03T11:46:56.064Z,100779.00
2022-09-03T11:48:33.688Z,100773.28
2022-09-03T11:50:07.074Z,100768.47
2022-09-03T11:51:41.857Z,100772.41
2022-09-03T11:53:25.206Z,100767.25
2022-09-03T11:54:58.503Z,100764.97
2022-09-03T11:56:30.629Z,100761.84
2022-09-03T11:58:11.775Z,100765.91
2022-09-03T11:59:44.444Z,100759.41
2022-09-03T12:01:20.216Z,100761.94
2022-09-03T12:02:58.777Z,100770.72
2022-09-03T12:04:34.692Z,100766.75
2022-09-03T12:06:30.249Z,100768.28
2022-09-03T12:08:13.748Z,100760.34
2022-09-03T12:10:02.756Z,100765.88
2022-09-03T12:11:40.289Z,100762.09
2022-09-03T12:13:16.648Z,100762.69
2022-09-03T12:14:57.083Z,100764.13
2022-09-03T12:16:38.890Z,100754.19
2022-09-03T12:18:19.134Z,100763.91
2022-09-03T12:19:51.838Z,100755.13
2022-09-03T12:21:23.982Z,100759.34
2022-09-03T12:22:57.178Z,100746.03
2022-09-03T12:24:34.655Z,100756.81
2022-09-03T12:26:14.863Z,100751.09
2022-09-03T12:27:46.616Z,100756.03
2022-09-03T12:29:20.608Z,100754.47
2022-09-03T12:30:53.435Z,100747.34
2022-09-03T12:32:26.423Z,100743.19
2022-09-03T12:34:02.123Z,100742.28
2022-09-03T12:40:04.806Z,100732.56
2022-09-03T12:41:27.281Z,100733.41
2022-09-03T12:45:07.149Z,100741.34
2022-09-03T12:46:39.488Z,100737.19
2022-09-03T12:48:15.532Z,100731.06
2022-09-03T12:49:47.906Z,100730.41
2022-09-03T12:53:13.140Z,100729.59
2022-09-03T12:54:50.443Z,100730.78
2022-09-03T12:56:25.796Z,100733.13
2022-09-03T12:58:04.153Z,100731.59
2022-09-03T12:59:40.428Z,100725.81
2022-09-03T13:01:13.597Z,100731.69
2022-09-03T13:02:48.064Z,100723.84
2022-09-03T13:04:21.239Z,100730.41
2022-09-03T13:05:54.839Z,100725.59
2022-09-03T13:07:29.584Z,100731.94
2022-09-03T13:09:03.198Z,100736.56
2022-09-03T13:10:37.956Z,100725.72
2022-09-03T13:12:22.327Z,100728.38
2022-09-03T13:13:55.327Z,100728.69
2022-09-03T13:15:27.962Z,100731.38
2022-09-03T13:17:10.172Z,100721.84
2022-09-03T13:18:46.782Z,100721.78
2022-09-03T13:20:25.022Z,100728.53
2022-09-03T13:22:03.410Z,100717.06
2022-09-03T13:23:48.968Z,100718.50
2022-09-03T13:25:24.624Z,100722.09
2022-09-03T13:27:01.725Z,100716.97
2022-09-03T13:28:41.498Z,100723.16
2022-09-03T13:30:14.256Z,100724.94
2022-09-03T13:31:49.608Z,100724.19
2022-09-03T13:33:26.549Z,100727.84
2022-09-03T13:35:13.386Z,100720.47
2022-09-03T13:36:49.234Z,100725.16
2022-09-03T13:38:24.263Z,100721.66
2022-09-03T13:39:59.774Z,100714.66
2022-09-03T13:41:36.469Z,100717.44
2022-09-03T13:43:20.900Z,100725.13
2022-09-03T13:44:56.840Z,100722.75
2022-09-03T13:46:31.931Z,100717.78
2022-09-03T13:48:30.151Z,100728.56
2022-09-03T13:50:22.639Z,100715.28
2022-09-03T13:51:59.327Z,100725.88
2022-09-03T13:53:37.090Z,100716.59
2022-09-03T13:55:15.424Z,100722.78
2022-09-03T13:56:54.773Z,100721.06
2022-09-03T13:58:29.821Z,100722.94
2022-09-03T14:00:08.188Z,100723.22
2022-09-03T14:01:45.921Z,100724.25
2022-09-03T14:03:25.676Z,100723.41
2022-09-03T14:05:04.621Z,100725.66
2022-09-03T14:06:40.985Z,100730.00
2022-09-03T14:08:19.104Z,100721.97
2022-09-03T14:09:54.356Z,100725.78
2022-09-03T14:11:30.856Z,100717.53
2022-09-03T14:13:07.974Z,100715.09
2022-09-03T14:14:46.397Z,100713.78
2022-09-03T14:16:29.748Z,100722.06
2022-09-03T14:18:08.561Z,100716.81
2022-09-03T14:19:45.335Z,100724.03
2022-09-03T14:21:19.697Z,100720.94
2022-09-03T14:22:54.790Z,100725.03
2022-09-03T14:24:30.151Z,100724.25
2022-09-03T14:26:03.740Z,100720.09
2022-09-03T14:27:35.960Z,100723.53
2022-09-03T14:29:17.028Z,100723.19
2022-09-03T14:30:55.765Z,100716.09
2022-09-03T14:32:31.008Z,100724.97
2022-09-03T14:34:09.029Z,100720.00
2022-09-03T14:36:02.064Z,100719.16
2022-09-03T14:37:50.595Z,100715.53
2022-09-03T14:39:32.595Z,100718.78
2022-09-03T14:41:09.269Z,100713.50
2022-09-03T14:42:51.573Z,100716.03
2022-09-03T14:44:31.121Z,100705.88
2022-09-03T14:46:13.757Z,100710.28
2022-09-03T14:48:02.402Z,100710.78
2022-09-03T14:49:49.317Z,100705.63
2022-09-03T14:51:27.927Z,100697.91
2022-09-03T14:53:10.310Z,100705.09
2022-09-03T14:54:50.506Z,100710.19
2022-09-03T14:56:28.244Z,100710.44
2022-09-03T14:58:18.884Z,100714.84
2022-09-03T15:00:01.690Z,100711.53
2022-09-03T15:01:37.625Z,100713.38
2022-09-03T15:03:29.362Z,100714.59
2022-09-03T15:05:11.746Z,100711.06
2022-09-03T15:06:52.641Z,100716.06
2022-09-03T15:08:39.067Z,100718.81
2022-09-03T15:10:19.133Z,100709.41
2022-09-03T15:11:54.164Z,100707.97
2022-09-03T15:13:29.096Z,100711.31
2022-09-03T15:15:05.406Z,100709.78
2022-09-03T15:16:43.764Z,100717.88
2022-09-03T15:18:18.358Z,100719.25
2022-09-03T15:20:03.755Z,100707.50
2022-09-03T15:21:42.675Z,100726.69
2022-09-03T15:23:27.404Z,100711.06
2022-09-03T15:25:09.464Z,100721.84
2022-09-03T15:26:52.680Z,100717.53
2022-09-03T15:28:34.123Z,100718.84
2022-09-03T15:30:11.539Z,100716.81
2022-09-03T15:31:47.891Z,100719.97
2022-09-03T15:33:23.462Z,100716.28
2022-09-03T15:35:06.300Z,100711.22
2022-09-03T15:36:40.958Z,100724.34
2022-09-03T15:38:19.748Z,100717.31
2022-09-03T15:40:02.075Z,100720.25
2022-09-03T15:41:39.918Z,100717.38
2022-09-03T15:43:16.060Z,100715.75
2022-09-03T15:44:49.031Z,100709.91
2022-09-03T15:46:34.397Z,100712.78
2022-09-03T15:48:09.956Z,100717.19
2022-09-03T15:49:47.296Z,100716.16
2022-09-03T15:51:25.699Z,100714.56
2022-09-03T15:53:00.259Z,100713.06
2022-09-03T15:54:37.280Z,100715.50
2022-09-03T15:56:14.301Z,100712.50
2022-09-03T15:57:49.479Z,100711.38
2022-09-03T15:59:26.393Z,100716.41
2022-09-03T16:01:02.864Z,100713.59
2022-09-03T16:02:42.666Z,100714.34
2022-09-03T16:04:35.319Z,100708.44
2022-09-03T16:06:38.664Z,100709.28
2022-09-03T16:08:25.950Z,100710.13
2022-09-03T16:10:24.361Z,100708.66
2022-09-03T16:12:08.564Z,100714.50
2022-09-03T16:14:13.358Z,100707.56
2022-09-03T16:15:48.240Z,100710.94
2022-09-03T16:17:24.394Z,100714.50
2022-09-03T16:19:01.319Z,100711.53
2022-09-03T16:20:36.521Z,100711.06
2022-09-03T16:22:13.635Z,100713.03
2022-09-03T16:23:52.044Z,100715.25
2022-09-03T16:25:27.684Z,100719.34
2022-09-03T16:27:03.186Z,100723.84
2022-09-03T16:28:37.857Z,100722.03
2022-09-03T16:30:12.310Z,100724.47
2022-09-03T16:31:54.005Z,100718.53
2022-09-03T16:33:33.319Z,100715.69
2022-09-03T16:35:11.191Z,100721.16
2022-09-03T16:36:47.084Z,100725.25
2022-09-03T16:38:31.351Z,100723.09
2022-09-03T16:40:13.297Z,100717.03
2022-09-03T16:41:49.291Z,100735.91
2022-09-03T16:43:40.170Z,100714.66
2022-09-03T16:45:17.475Z,100717.88
2022-09-03T16:46:55.405Z,100724.16
2022-09-03T16:48:32.004Z,100723.47
2022-09-03T16:50:08.308Z,100718.09
2022-09-03T16:51:44.520Z,100717.28
2022-09-03T16:53:21.824Z,100719.84
2022-09-03T16:55:04.207Z,100721.56
2022-09-03T16:56:52.812Z,100721.25
2022-09-03T16:58:29.992Z,100729.53
2022-09-03T17:00:05.560Z,100723.09
2022-09-03T17:01:42.622Z,100724.97
2022-09-03T17:03:26.330Z,100724.47
2022-09-03T17:05:13.810Z,100735.28
2022-09-03T17:06:52.686Z,100729.53
2022-09-03T17:08:29.232Z,100732.06
2022-09-03T17:10:04.452Z,100732.41
2022-09-03T17:11:50.001Z,100739.56
2022-09-03T17:13:37.064Z,100737.19
2022-09-03T17:15:20.387Z,100734.16
2022-09-03T17:16:58.601Z,100746.50
2022-09-03T17:18:35.887Z,100753.09
2022-09-03T17:20:10.852Z,100747.31
2022-09-03T17:21:47.539Z,100754.72
2022-09-03T17:23:31.254Z,100749.81
2022-09-03T17:25:05.986Z,100745.59
2022-09-03T17:26:41.862Z,100745.91
2022-09-03T17:28:22.660Z,100749.03
2022-09-03T17:30:07.161Z,100740.56
2022-09-03T17:31:51.594Z,100753.47
2022-09-03T17:33:41.745Z,100756.16
2022-09-03T17:35:16.619Z,100755.09
2022-09-03T17:36:54.485Z,100754.06
2022-09-03T17:38:39.614Z,100759.94
2022-09-03T17:40:21.150Z,100760.41
2022-09-03T17:41:53.910Z,100767.16
2022-09-03T17:43:30.628Z,100767.44
2022-09-03T17:45:11.268Z,100771.28
2022-09-03T17:46:45.584Z,100768.91
2022-09-03T17:48:28.939Z,100767.38
2022-09-03T17:50:06.529Z,100773.09
2022-09-03T17:51:46.024Z,100775.41
2022-09-03T17:53:24.920Z,100785.97
2022-09-03T17:54:59.472Z,100790.16
2022-09-03T17:56:33.852Z,100795.31
2022-09-03T17:58:09.992Z,100792.13
2022-09-03T17:59:45.456Z,100797.81
2022-09-03T18:01:26.063Z,100800.97
2022-09-03T18:03:04.228Z,100799.06
2022-09-03T18:04:42.049Z,100799.66
2022-09-03T18:06:19.567Z,100802.94
2022-09-03T18:07:57.189Z,100804.41
2022-09-03T18:09:37.629Z,100804.03
2022-09-03T18:11:10.310Z,100802.97
2022-09-03T18:12:54.528Z,100813.34
2022-09-03T18:14:37.575Z,100812.22
2022-09-03T18:16:13.083Z,100811.84
2022-09-03T18:17:49.596Z,100813.00
2022-09-03T18:19:33.397Z,100822.53
2022-09-03T18:21:30.824Z,100830.53
2022-09-03T18:23:26.193Z,100837.78
2022-09-03T18:25:18.042Z,100835.66