createdAt,value
2023-04-22T00:01:56.733Z,100.00
2023-04-22T00:04:23.203Z,100.00
2023-04-22T00:06:49.770Z,100.00
2023-04-22T00:09:16.133Z,100.00
2023-04-22T00:11:42.858Z,100.00
2023-04-22T00:14:09.257Z,100.00
2023-04-22T00:16:35.698Z,100.00
2023-04-22T00:19:02.078Z,100.00
2023-04-22T00:21:29.165Z,100.00
2023-04-22T00:23:55.981Z,100.00
2023-04-22T00:26:22.369Z,100.00
2023-04-22T00:28:49.166Z,100.00
2023-04-22T00:31:15.590Z,100.00
2023-04-22T00:33:42.498Z,100.00
2023-04-22T00:36:08.914Z,100.00
2023-04-22T00:38:35.524Z,100.00
2023-04-22T00:41:02.753Z,100.00
2023-04-22T00:43:29.102Z,100.00
2023-04-22T00:45:57.262Z,100.00
2023-04-22T00:48:27.529Z,100.00
2023-04-22T00:50:55.389Z,100.00
2023-04-22T00:53:21.750Z,100.00
2023-04-22T00:55:49.115Z,100.00
2023-04-22T00:58:20.938Z,100.00
2023-04-22T01:00:47.584Z,100.00
2023-04-22T01:03:15.912Z,100.00
2023-04-22T01:05:42.371Z,100.00
2023-04-22T01:08:08.784Z,100.00
2023-04-22T01:10:35.964Z,100.00
2023-04-22T01:13:02.362Z,100.00
2023-04-22T01:15:29.271Z,100.00
2023-04-22T01:17:56.358Z,100.00
2023-04-22T01:20:23.303Z,100.00
2023-04-22T01:22:53.466Z,100.00
2023-04-22T01:25:19.863Z,100.00
2023-04-22T01:27:46.314Z,100.00
2023-04-22T01:30:13.490Z,100.00
2023-04-22T01:32:41.017Z,100.00
2023-04-22T01:35:08.795Z,100.00
2023-04-22T01:37:35.361Z,100.00
2023-04-22T01:40:04.636Z,100.00
2023-04-22T01:42:32.333Z,100.00
2023-04-22T01:44:58.706Z,100.00
2023-04-22T01:47:25.193Z,100.00
2023-04-22T01:49:52.073Z,100.00
2023-04-22T01:52:18.456Z,100.00
2023-04-22T01:54:44.814Z,100.00
2023-04-22T01:57:14.503Z,100.00
2023-04-22T01:59:41.178Z,100.00
2023-04-22T02:07:24.004Z,100.00
2023-04-22T02:09:51.009Z,100.00
2023-04-22T02:12:17.363Z,100.00
2023-04-22T02:14:43.746Z,100.00
2023-04-22T02:17:10.705Z,100.00
2023-04-22T02:19:37.754Z,100.00
2023-04-22T02:22:04.562Z,100.00
2023-04-22T02:24:31.443Z,100.00
2023-04-22T02:26:58.566Z,100.00
2023-04-22T02:32:10.803Z,100.00
2023-04-22T02:34:37.233Z,100.00
2023-04-22T02:37:03.969Z,100.00
2023-04-22T02:39:30.359Z,100.00
2023-04-22T02:41:57.150Z,100.00
2023-04-22T02:44:23.565Z,100.00
2023-04-22T02:46:50.163Z,100.00
2023-04-22T02:49:16.604Z,100.00
2023-04-22T02:51:43.163Z,100.00
2023-04-22T02:54:09.592Z,100.00
2023-04-22T02:56:36.463Z,100.00
2023-04-22T02:59:03.947Z,100.00
2023-04-22T03:01:31.210Z,100.00
2023-04-22T03:03:57.947Z,100.00
2023-04-22T03:06:24.528Z,100.00
2023-04-22T03:08:50.993Z,100.00
2023-04-22T03:11:17.382Z,100.00
2023-04-22T03:13:43.875Z,100.00
2023-04-22T03:16:10.305Z,100.00
2023-04-22T03:18:36.828Z,100.00
2023-04-22T03:21:04.226Z,100.00
2023-04-22T03:23:31.466Z,100.00
2023-04-22T03:25:57.913Z,100.00
2023-04-22T03:28:24.406Z,100.00
2023-04-22T03:30:51.301Z,100.00
2023-04-22T03:33:18.322Z,100.00
2023-04-22T03:35:47.960Z,100.00
2023-04-22T03:38:14.393Z,100.00
2023-04-22T03:40:41.771Z,100.00
2023-04-22T03:43:08.241Z,100.00
2023-04-22T03:45:35.117Z,100.00
2023-04-22T03:48:01.759Z,100.00
2023-04-22T03:50:28.171Z,100.00
2023-04-22T03:52:55.056Z,100.00
2023-04-22T03:55:22.096Z,100.00
2023-04-22T03:57:49.097Z,100.00
2023-04-22T04:00:15.754Z,100.00
2023-04-22T04:02:43.054Z,100.00
2023-04-22T04:05:11.352Z,100.00
2023-04-22T04:07:37.981Z,100.00
2023-04-22T04:10:05.428Z,100.00
2023-04-22T04:12:31.859Z,100.00
2023-04-22T04:14:58.631Z,100.00
2023-04-22T04:17:25.748Z,100.00
2023-04-22T04:19:53.498Z,100.00
2023-04-22T04:22:20.325Z,100.00
2023-04-22T04:24:47.408Z,100.00
2023-04-22T04:27:14.276Z,100.00
2023-04-22T04:29:42.659Z,100.00
2023-04-22T04:32:10.085Z,100.00
2023-04-22T04:34:40.675Z,100.00
2023-04-22T04:37:07.530Z,100.00
2023-04-22T04:39:34.699Z,100.00
2023-04-22T04:42:01.098Z,100.00
2023-04-22T04:44:27.725Z,100.00
2023-04-22T04:46:55.225Z,100.00
2023-04-22T04:49:21.853Z,100.00
2023-04-22T04:51:49.537Z,100.00
2023-04-22T04:54:16.323Z,100.00
2023-04-22T04:56:43.018Z,100.00
2023-04-22T04:59:09.635Z,100.00
2023-04-22T05:01:36.182Z,100.00
2023-04-22T05:04:04.380Z,100.00
2023-04-22T05:06:32.695Z,100.00
2023-04-22T05:08:59.413Z,100.00
2023-04-22T05:11:25.957Z,100.00
2023-04-22T05:13:52.383Z,100.00
2023-04-22T05:16:19.087Z,100.00
2023-04-22T05:18:45.536Z,100.00
2023-04-22T05:21:11.945Z,100.00
2023-04-22T05:23:39.931Z,100.00
2023-04-22T05:26:06.400Z,100.00
2023-04-22T05:28:34.042Z,100.00
2023-04-22T05:31:00.569Z,100.00
2023-04-22T05:33:27.375Z,100.00
2023-04-22T05:35:54.034Z,100.00
2023-04-22T05:38:20.500Z,100.00
2023-04-22T05:40:46.889Z,100.00
2023-04-22T05:43:15.203Z,100.00
2023-04-22T05:45:41.703Z,100.00
2023-04-22T05:48:09.601Z,100.00
2023-04-22T05:50:36.261Z,100.00
2023-04-22T05:53:03.837Z,100.00
2023-04-22T05:55:31.063Z,100.00
2023-04-22T05:57:57.571Z,100.00
2023-04-22T06:00:23.987Z,100.00
2023-04-22T06:02:50.904Z,100.00
2023-04-22T06:05:17.387Z,100.00
2023-04-22T06:07:43.956Z,100.00
2023-04-22T06:10:10.405Z,100.00
2023-04-22T06:12:36.869Z,100.00
2023-04-22T06:15:04.576Z,100.00
2023-04-22T06:17:31.289Z,100.00
2023-04-22T06:19:57.735Z,100.00
2023-04-22T06:22:24.685Z,100.00
2023-04-22T06:24:51.062Z,100.00
2023-04-22T06:27:17.480Z,100.00
2023-04-22T06:29:44.288Z,100.00
2023-04-22T06:32:10.782Z,100.00
2023-04-22T06:34:38.644Z,100.00
2023-04-22T06:37:05.186Z,100.00
2023-04-22T06:39:31.959Z,100.00
2023-04-22T06:41:58.555Z,100.00
2023-04-22T06:44:25.807Z,100.00
2023-04-22T06:46:53.771Z,100.00
2023-04-22T06:49:21.527Z,100.00
2023-04-22T06:51:48.063Z,100.00
2023-04-22T06:54:14.482Z,100.00
2023-04-22T06:56:41.092Z,100.00
2023-04-22T06:59:07.843Z,100.00
2023-04-22T07:01:34.497Z,100.00
2023-04-22T07:04:01.317Z,100.00
2023-04-22T07:06:27.973Z,100.00
2023-04-22T07:08:55.141Z,100.00
2023-04-22T07:11:22.697Z,100.00
2023-04-22T07:13:49.104Z,100.00
2023-04-22T07:16:15.674Z,100.00
2023-04-22T07:18:42.466Z,100.00
2023-04-22T07:21:08.844Z,100.00
2023-04-22T07:23:35.479Z,100.00
2023-04-22T07:26:02.637Z,100.00
2023-04-22T07:28:29.466Z,100.00
2023-04-22T07:30:55.984Z,100.00
2023-04-22T07:33:22.689Z,100.00
2023-04-22T07:35:49.674Z,100.00
2023-04-22T07:38:16.355Z,100.00
2023-04-22T07:40:43.048Z,100.00
2023-04-22T07:43:09.764Z,100.00
2023-04-22T07:45:36.534Z,100.00
2023-04-22T07:48:04.418Z,100.00
2023-04-22T07:50:31.798Z,100.00
2023-04-22T07:52:58.356Z,100.00
2023-04-22T07:55:24.766Z,100.00
2023-04-22T07:57:51.242Z,100.00
2023-04-22T08:00:17.736Z,100.00
2023-04-22T08:02:44.446Z,100.00
2023-04-22T08:05:11.571Z,100.00
2023-04-22T08:07:38.112Z,100.00
2023-04-22T08:10:05.950Z,100.00
2023-04-22T08:12:32.789Z,100.00
2023-04-22T08:14:59.474Z,100.00
2023-04-22T08:17:27.060Z,100.00
2023-04-22T08:19:53.513Z,100.00
2023-04-22T08:22:20.278Z,100.00
2023-04-22T08:24:46.732Z,100.00
2023-04-22T08:27:13.168Z,100.00
2023-04-22T08:29:39.937Z,100.00
2023-04-22T08:32:06.595Z,100.00
2023-04-22T08:34:33.509Z,100.00
2023-04-22T08:37:00.067Z,100.00
2023-04-22T08:39:26.625Z,100.00
2023-04-22T08:41:53.898Z,100.00
2023-04-22T08:44:22.363Z,100.00
2023-04-22T08:46:50.014Z,100.00
2023-04-22T08:49:17.441Z,100.00
2023-04-22T08:51:44.913Z,100.00
2023-04-22T08:54:12.820Z,100.00
2023-04-22T08:56:42.298Z,100.00
2023-04-22T08:59:11.926Z,100.00
2023-04-22T09:01:41.053Z,100.00
2023-04-22T09:04:10.509Z,100.00
2023-04-22T09:06:39.197Z,100.00
2023-04-22T09:09:06.328Z,100.00
2023-04-22T09:11:33.511Z,100.00
2023-04-22T09:14:00.452Z,100.00
2023-04-22T09:16:26.922Z,100.00
2023-04-22T09:18:54.409Z,100.00
2023-04-22T09:21:20.856Z,100.00
2023-04-22T09:23:49.886Z,100.00
2023-04-22T09:26:20.680Z,100.00
2023-04-22T09:28:58.814Z,100.00
2023-04-22T09:31:26.072Z,100.00
2023-04-22T09:33:55.286Z,100.00
2023-04-22T09:36:34.668Z,100.00
2023-04-22T09:39:07.339Z,100.00
2023-04-22T09:41:36.780Z,100.00
2023-04-22T09:44:04.199Z,100.00
2023-04-22T09:46:34.009Z,100.00
2023-04-22T09:49:01.776Z,100.00
2023-04-22T09:51:32.311Z,100.00
2023-04-22T09:54:00.382Z,100.00
2023-04-22T09:56:48.824Z,100.00
2023-04-22T09:59:22.317Z,100.00
2023-04-22T10:01:51.139Z,100.00
2023-04-22T10:04:21.096Z,100.00
2023-04-22T10:06:48.816Z,100.00
2023-04-22T10:09:18.651Z,100.00
2023-04-22T10:11:46.896Z,100.00
2023-04-22T10:14:16.685Z,88.93
2023-04-22T10:16:46.469Z,95.75
2023-04-22T10:19:19.114Z,94.55
2023-04-22T10:21:47.179Z,96.15
2023-04-22T10:24:18.545Z,91.80
2023-04-22T10:26:56.887Z,100.00
2023-04-22T10:29:26.221Z,99.20
2023-04-22T10:32:15.486Z,85.32
2023-04-22T10:34:41.890Z,82.18
2023-04-22T10:37:11.688Z,86.77
2023-04-22T10:39:42.899Z,85.41
2023-04-22T10:42:15.676Z,98.10
2023-04-22T10:44:47.912Z,96.58
2023-04-22T10:47:35.296Z,90.08
2023-04-22T10:50:12.504Z,84.31
2023-04-22T10:52:40.302Z,84.99
2023-04-22T10:55:07.125Z,82.25
2023-04-22T10:57:40.565Z,81.73
2023-04-22T11:00:35.358Z,85.36
2023-04-22T11:03:05.722Z,100.00
2023-04-22T11:05:34.161Z,76.21
2023-04-22T11:08:07.934Z,79.36
2023-04-22T11:10:43.999Z,88.88
2023-04-22T11:13:15.581Z,80.31
2023-04-22T11:15:44.635Z,83.89
2023-04-22T11:18:15.970Z,79.97
2023-04-22T11:20:42.461Z,73.43
2023-04-22T11:23:09.122Z,76.91
2023-04-22T11:25:35.904Z,71.03
2023-04-22T11:28:02.584Z,77.94
2023-04-22T11:30:31.281Z,73.15
2023-04-22T11:33:00.280Z,75.09
2023-04-22T11:35:29.829Z,72.04
2023-04-22T11:38:02.544Z,77.06
2023-04-22T11:40:41.994Z,82.40
2023-04-22T11:43:10.833Z,80.53
2023-04-22T11:45:38.807Z,76.97
2023-04-22T11:48:07.775Z,86.98
2023-04-22T11:50:36.449Z,84.42
2023-04-22T11:53:20.869Z,78.82
2023-04-22T11:55:53.680Z,83.04
2023-04-22T11:58:25.493Z,78.34
2023-04-22T12:00:54.093Z,74.16
2023-04-22T12:03:23.755Z,76.86
2023-04-22T12:05:57.742Z,75.22
2023-04-22T12:08:33.717Z,67.02
2023-04-22T12:11:03.754Z,77.25
2023-04-22T12:13:35.031Z,64.91
2023-04-22T12:16:10.228Z,75.44
2023-04-22T12:18:39.692Z,70.34
2023-04-22T12:21:10.961Z,80.35
2023-04-22T12:23:49.620Z,71.63
2023-04-22T12:26:18.039Z,71.76
2023-04-22T12:28:45.677Z,76.75
2023-04-22T12:31:15.068Z,74.87
2023-04-22T12:33:42.059Z,78.51
2023-04-22T12:36:08.741Z,74.65
2023-04-22T12:38:35.463Z,73.39
2023-04-22T12:41:02.400Z,72.75
2023-04-22T12:43:28.794Z,76.72
2023-04-22T12:45:55.482Z,74.70
2023-04-22T12:48:22.024Z,83.50
2023-04-22T12:50:48.953Z,84.90
2023-04-22T12:53:16.924Z,88.37
2023-04-22T12:55:46.019Z,92.49
2023-04-22T12:58:12.870Z,86.97
2023-04-22T13:00:39.330Z,85.84
2023-04-22T13:03:06.574Z,90.31
2023-04-22T13:05:33.496Z,92.95
2023-04-22T13:08:07.309Z,98.23
2023-04-22T13:10:35.510Z,100.00
2023-04-22T13:13:17.066Z,100.00
2023-04-22T13:15:53.865Z,100.00
2023-04-22T13:18:22.826Z,100.00
2023-04-22T13:20:51.023Z,100.00
2023-04-22T13:23:17.600Z,100.00
2023-04-22T13:25:44.561Z,100.00
2023-04-22T13:28:11.577Z,100.00
2023-04-22T13:30:38.927Z,100.00
2023-04-22T13:33:05.544Z,100.00
2023-04-22T13:35:32.062Z,100.00
2023-04-22T13:37:59.075Z,100.00
2023-04-22T13:40:27.218Z,100.00
2023-04-22T13:42:54.173Z,100.00
2023-04-22T13:45:20.842Z,100.00
2023-04-22T13:47:47.411Z,100.00
2023-04-22T13:50:14.458Z,100.00
2023-04-22T13:52:41.428Z,100.00
2023-04-22T13:55:09.163Z,100.00
2023-04-22T13:57:35.637Z,100.00
2023-04-22T14:00:02.963Z,100.00
2023-04-22T14:02:29.394Z,100.00
2023-04-22T14:04:56.382Z,100.00
2023-04-22T14:07:23.117Z,100.00
2023-04-22T14:09:49.695Z,100.00
2023-04-22T14:12:16.561Z,100.00
2023-04-22T14:14:43.204Z,100.00
2023-04-22T14:17:09.790Z,100.00
2023-04-22T14:19:38.829Z,100.00
2023-04-22T14:22:06.892Z,100.00
2023-04-22T14:24:33.458Z,100.00
2023-04-22T14:27:01.680Z,100.00
2023-04-22T14:29:29.788Z,100.00
2023-04-22T14:31:57.176Z,100.00
2023-04-22T14:34:27.447Z,100.00
2023-04-22T14:36:54.558Z,100.00
2023-04-22T14:39:21.377Z,100.00
2023-04-22T14:41:47.919Z,100.00
2023-04-22T14:44:14.872Z,100.00
2023-04-22T14:46:41.422Z,100.00
2023-04-22T14:49:08.136Z,100.00
2023-04-22T14:51:36.387Z,100.00
2023-04-22T14:54:03.487Z,100.00
2023-04-22T14:56:30.366Z,100.00
2023-04-22T14:58:56.969Z,100.00
2023-04-22T15:01:23.469Z,100.00
2023-04-22T15:03:51.714Z,100.00
2023-04-22T15:06:18.202Z,100.00
2023-04-22T15:08:44.746Z,100.00
2023-04-22T15:11:11.139Z,100.00
2023-04-22T15:13:38.024Z,100.00
2023-04-22T15:16:04.778Z,100.00
2023-04-22T15:18:32.410Z,100.00
2023-04-22T15:20:58.818Z,100.00
2023-04-22T15:23:25.316Z,100.00
2023-04-22T15:25:51.948Z,100.00
2023-04-22T15:28:18.609Z,100.00
2023-04-22T15:30:45.390Z,100.00
2023-04-22T15:33:12.310Z,100.00
2023-04-22T15:35:38.963Z,100.00
2023-04-22T15:38:05.842Z,100.00
2023-04-22T15:40:32.238Z,100.00
2023-04-22T15:42:58.617Z,100.00
2023-04-22T15:45:25.211Z,100.00
2023-04-22T15:47:53.060Z,100.00
2023-04-22T15:50:20.247Z,100.00
2023-04-22T15:52:47.014Z,100.00
2023-04-22T15:55:13.882Z,100.00
2023-04-22T15:57:40.279Z,100.00
2023-04-22T16:00:13.000Z,100.00
2023-04-22T16:02:41.438Z,100.00
2023-04-22T16:05:08.288Z,100.00
2023-04-22T16:07:35.005Z,100.00
2023-04-22T16:10:01.782Z,100.00
2023-04-22T16:12:28.292Z,100.00
2023-04-22T16:14:54.828Z,100.00
2023-04-22T16:17:21.425Z,100.00
2023-04-22T16:19:47.956Z,100.00
2023-04-22T16:22:14.642Z,100.00
2023-04-22T16:24:43.826Z,100.00
2023-04-22T16:27:12.988Z,100.00
2023-04-22T16:29:39.516Z,100.00
2023-04-22T16:32:06.484Z,100.00
2023-04-22T16:34:32.860Z,100.00
2023-04-22T16:36:59.421Z,100.00
2023-04-22T16:39:25.834Z,100.00
2023-04-22T16:41:53.604Z,100.00
2023-04-22T16:44:21.633Z,100.00
2023-04-22T16:46:48.074Z,100.00
2023-04-22T16:49:14.616Z,100.00
2023-04-22T16:51:41.282Z,100.00
2023-04-22T16:54:07.848Z,100.00
2023-04-22T16:56:34.514Z,100.00
2023-04-22T16:59:01.370Z,100.00
2023-04-22T17:01:30.297Z,100.00
2023-04-22T17:03:57.453Z,100.00
2023-04-22T17:06:24.246Z,100.00
2023-04-22T17:08:52.772Z,100.00
2023-04-22T17:11:19.562Z,100.00
2023-04-22T17:13:45.981Z,100.00
2023-04-22T17:16:15.416Z,100.00
2023-04-22T17:18:42.106Z,100.00
2023-04-22T17:21:09.155Z,100.00
2023-04-22T17:23:35.997Z,100.00
2023-04-22T17:26:03.012Z,100.00
2023-04-22T17:28:30.075Z,100.00
2023-04-22T17:30:56.479Z,100.00
2023-04-22T17:33:23.268Z,100.00
2023-04-22T17:35:49.688Z,100.00
2023-04-22T17:38:16.504Z,100.00
2023-04-22T17:40:43.713Z,100.00
2023-04-22T17:43:10.761Z,100.00
2023-04-22T17:45:37.326Z,100.00
2023-04-22T17:48:03.960Z,100.00
2023-04-22T17:50:30.693Z,100.00
2023-04-22T17:52:57.876Z,100.00
2023-04-22T17:55:25.573Z,100.00
2023-04-22T17:57:51.960Z,100.00
2023-04-22T18:00:20.169Z,100.00
2023-04-22T18:02:46.980Z,100.00
2023-04-22T18:05:13.720Z,100.00
2023-04-22T18:07:40.508Z,100.00
2023-04-22T18:10:08.170Z,100.00
2023-04-22T18:12:35.384Z,100.00
2023-04-22T18:15:01.796Z,100.00
2023-04-22T18:17:28.275Z,100.00
2023-04-22T18:20:02.837Z,100.00
2023-04-22T18:22:33.383Z,100.00
2023-04-22T18:25:01.793Z,100.00
2023-04-22T18:27:28.902Z,100.00
2023-04-22T18:29:55.612Z,100.00
2023-04-22T18:32:22.242Z,100.00
2023-04-22T18:34:48.697Z,100.00
2023-04-22T18:37:15.328Z,100.00
2023-04-22T18:39:42.370Z,100.00
2023-04-22T18:42:08.805Z,100.00
2023-04-22T18:44:35.659Z,100.00
2023-04-22T18:47:02.066Z,100.00
2023-04-22T18:49:28.442Z,100.00
2023-04-22T18:51:55.248Z,100.00
2023-04-22T18:54:21.684Z,100.00
2023-04-22T18:56:48.434Z,100.00
2023-04-22T18:59:15.065Z,100.00
2023-04-22T19:01:41.629Z,100.00
2023-04-22T19:04:08.144Z,100.00
2023-04-22T19:06:34.951Z,100.00
2023-04-22T19:09:01.495Z,100.00
2023-04-22T19:11:28.016Z,100.00
2023-04-22T19:13:54.442Z,100.00
2023-04-22T19:16:21.839Z,100.00
2023-04-22T19:18:49.566Z,100.00
2023-04-22T19:21:16.208Z,100.00
2023-04-22T19:23:42.645Z,100.00
2023-04-22T19:26:09.586Z,100.00
2023-04-22T19:28:36.667Z,100.00
2023-04-22T19:31:05.331Z,100.00
2023-04-22T19:33:32.115Z,100.00
2023-04-22T19:35:58.491Z,100.00
2023-04-22T19:38:25.423Z,100.00
2023-04-22T19:40:51.831Z,100.00
2023-04-22T19:43:19.384Z,100.00
2023-04-22T19:45:46.216Z,100.00
2023-04-22T19:48:13.425Z,100.00
2023-04-22T19:50:43.154Z,100.00
2023-04-22T19:53:10.261Z,100.00
2023-04-22T19:55:38.424Z,100.00
2023-04-22T19:58:05.958Z,100.00
2023-04-22T20:00:33.234Z,100.00
2023-04-22T20:02:59.967Z,100.00
2023-04-22T20:05:27.878Z,100.00
2023-04-22T20:07:59.949Z,100.00
2023-04-22T20:10:27.072Z,100.00
2023-04-22T20:12:53.794Z,100.00
2023-04-22T20:15:20.800Z,100.00
2023-04-22T20:17:47.499Z,100.00
2023-04-22T20:20:17.544Z,100.00
2023-04-22T20:22:45.422Z,100.00
2023-04-22T20:25:14.120Z,100.00
2023-04-22T20:27:41.871Z,100.00
2023-04-22T20:30:09.959Z,100.00
2023-04-22T20:32:37.055Z,100.00
2023-04-22T20:35:04.347Z,100.00
2023-04-22T20:37:32.919Z,100.00
2023-04-22T20:40:04.426Z,100.00
2023-04-22T20:42:33.681Z,100.00
2023-04-22T20:45:00.559Z,100.00
2023-04-22T20:47:27.220Z,100.00
2023-04-22T20:49:53.949Z,100.00
2023-04-22T20:52:20.624Z,100.00
2023-04-22T20:54:54.615Z,100.00
2023-04-22T20:57:21.636Z,100.00
2023-04-22T20:59:48.176Z,100.00
2023-04-22T21:02:16.454Z,100.00
2023-04-22T21:04:43.465Z,100.00
2023-04-22T21:07:14.371Z,100.00
2023-04-22T21:09:41.604Z,100.00
2023-04-22T21:12:10.357Z,100.00
2023-04-22T21:14:41.696Z,100.00
2023-04-22T21:17:18.816Z,100.00
2023-04-22T21:19:48.864Z,100.00
2023-04-22T21:22:19.191Z,100.00
2023-04-22T21:24:50.894Z,100.00
2023-04-22T21:27:18.663Z,100.00
2023-04-22T21:29:46.656Z,100.00
2023-04-22T21:32:13.572Z,100.00
2023-04-22T21:34:40.905Z,100.00
2023-04-22T21:37:08.180Z,100.00
2023-04-22T21:39:35.709Z,100.00
2023-04-22T21:42:05.902Z,100.00
2023-04-22T21:44:32.408Z,100.00
2023-04-22T21:46:58.852Z,100.00
2023-04-22T21:49:25.382Z,100.00
2023-04-22T21:51:52.301Z,100.00
2023-04-22T21:54:18.713Z,100.00
2023-04-22T21:56:45.302Z,100.00
2023-04-22T21:59:11.707Z,100.00
2023-04-22T22:01:38.128Z,100.00
2023-04-22T22:04:05.323Z,100.00
2023-04-22T22:06:33.152Z,100.00
2023-04-22T22:08:59.664Z,100.00
2023-04-22T22:11:30.677Z,100.00
2023-04-22T22:13:57.956Z,100.00
2023-04-22T22:16:25.967Z,100.00
2023-04-22T22:18:52.928Z,100.00
2023-04-22T22:21:19.327Z,100.00
2023-04-22T22:23:45.889Z,100.00
2023-04-22T22:26:12.542Z,100.00
2023-04-22T22:28:39.595Z,100.00
2023-04-22T22:31:06.846Z,100.00
2023-04-22T22:33:33.680Z,100.00
2023-04-22T22:36:00.309Z,100.00
2023-04-22T22:38:27.121Z,100.00
2023-04-22T22:40:53.547Z,100.00
2023-04-22T22:43:20.138Z,100.00
2023-04-22T22:45:46.798Z,100.00
2023-04-22T22:48:13.334Z,100.00
2023-04-22T22:50:40.607Z,100.00
2023-04-22T22:53:07.055Z,100.00
2023-04-22T22:55:34.013Z,100.00
2023-04-22T22:58:00.653Z,100.00
2023-04-22T23:00:27.327Z,100.00
2023-04-22T23:02:54.385Z,100.00
2023-04-22T23:05:21.900Z,100.00
2023-04-22T23:07:48.600Z,100.00
2023-04-22T23:10:16.095Z,100.00
2023-04-22T23:12:42.517Z,100.00
2023-04-22T23:15:09.937Z,100.00
2023-04-22T23:17:36.845Z,100.00
2023-04-22T23:20:04.617Z,100.00
2023-04-22T23:22:32.786Z,100.00
2023-04-22T23:24:59.737Z,100.00
2023-04-22T23:27:26.363Z,100.00
2023-04-22T23:29:53.286Z,100.00
2023-04-22T23:32:21.229Z,100.00
2023-04-22T23:34:50.056Z,100.00
2023-04-22T23:37:19.247Z,100.00
2023-04-22T23:39:46.139Z,100.00
2023-04-22T23:42:12.558Z,100.00
2023-04-22T23:44:39.303Z,100.00
2023-04-22T23:47:06.332Z,100.00
2023-04-22T23:49:32.925Z,100.00
2023-04-22T23:51:59.538Z,100.00
2023-04-22T23:54:27.262Z,100.00
2023-04-22T23:56:54.035Z,100.00
2023-04-22T23:59:20.772Z,100.00
