createdAt,value
2018-09-09T00:00:26.388Z,43.30
2018-09-09T00:00:59.911Z,43.90
2018-09-09T00:01:33.447Z,44.30
2018-09-09T00:02:07.043Z,44.50
2018-09-09T00:02:40.562Z,44.30
2018-09-09T00:03:14.118Z,44.50
2018-09-09T00:03:47.807Z,44.40
2018-09-09T00:04:21.335Z,44.90
2018-09-09T00:04:54.906Z,45.20
2018-09-09T00:05:28.496Z,45.50
2018-09-09T00:06:02.025Z,45.80
2018-09-09T00:06:35.636Z,45.50
2018-09-09T00:07:09.158Z,46.60
2018-09-09T00:07:42.663Z,46.60
2018-09-09T00:08:16.188Z,46.70
2018-09-09T00:08:49.741Z,46.60
2018-09-09T00:09:29.055Z,46.60
2018-09-09T00:10:02.654Z,46.90
2018-09-09T00:10:36.165Z,46.90
2018-09-09T00:11:09.685Z,46.90
2018-09-09T00:11:43.205Z,46.90
2018-09-09T00:12:17.257Z,47.20
2018-09-09T00:12:50.796Z,47.50
2018-09-09T00:13:24.342Z,47.80
2018-09-09T00:13:57.856Z,48.20
2018-09-09T00:14:31.433Z,48.50
2018-09-09T00:15:05.028Z,49.80
2018-09-09T00:15:38.539Z,51.50
2018-09-09T00:16:12.101Z,52.00
2018-09-09T00:16:45.629Z,52.00
2018-09-09T00:17:19.147Z,51.60
2018-09-09T00:17:52.677Z,51.10
2018-09-09T00:18:26.192Z,50.90
2018-09-09T00:18:59.704Z,50.70
2018-09-09T00:19:33.248Z,50.80
2018-09-09T00:20:06.855Z,50.90
2018-09-09T00:20:40.394Z,51.00
2018-09-09T00:21:13.907Z,51.20
2018-09-09T00:21:48.079Z,51.50
2018-09-09T00:22:21.567Z,51.80
2018-09-09T00:22:55.113Z,51.80
2018-09-09T00:23:28.712Z,52.00
2018-09-09T00:24:02.250Z,52.80
2018-09-09T00:24:35.801Z,59.80
2018-09-09T00:25:09.290Z,61.60
2018-09-09T00:25:42.811Z,62.90
2018-09-09T00:26:16.323Z,65.20
2018-09-09T00:26:49.897Z,64.90
2018-09-09T00:27:23.455Z,64.10
2018-09-09T00:27:56.980Z,64.00
2018-09-09T00:28:30.496Z,63.70
2018-09-09T00:29:04.509Z,64.00
2018-09-09T00:29:38.021Z,65.80
2018-09-09T00:30:11.511Z,66.10
2018-09-09T00:30:45.059Z,65.80
2018-09-09T00:31:18.659Z,65.70
2018-09-09T00:31:52.179Z,68.70
2018-09-09T00:32:25.693Z,69.20
2018-09-09T00:32:59.209Z,70.10
2018-09-09T00:33:32.700Z,70.50
2018-09-09T00:34:06.331Z,70.40
2018-09-09T00:34:39.853Z,70.70
2018-09-09T00:35:13.387Z,70.70
2018-09-09T00:35:46.925Z,70.50
2018-09-09T00:36:20.449Z,70.30
2018-09-09T00:36:53.957Z,69.90
2018-09-09T00:37:27.511Z,69.40
2018-09-09T00:38:01.028Z,69.30
2018-09-09T00:38:34.577Z,69.00
2018-09-09T00:39:08.613Z,68.40
2018-09-09T00:39:42.143Z,69.00
2018-09-09T00:40:15.648Z,69.20
2018-09-09T00:40:49.156Z,69.20
2018-09-09T00:41:22.710Z,69.00
2018-09-09T00:41:56.211Z,68.50
2018-09-09T00:42:29.711Z,68.40
2018-09-09T00:43:03.257Z,68.20
2018-09-09T00:43:36.811Z,67.80
2018-09-09T00:44:10.321Z,67.50
2018-09-09T00:44:43.880Z,67.50
2018-09-09T00:45:17.407Z,67.00
2018-09-09T00:45:51.355Z,66.40
2018-09-09T00:46:24.871Z,66.30
2018-09-09T00:46:58.399Z,65.80
2018-09-09T00:47:31.912Z,65.70
2018-09-09T00:48:05.521Z,65.50
2018-09-09T00:48:39.061Z,65.40
2018-09-09T00:49:18.288Z,65.50
2018-09-09T00:49:57.522Z,66.00
2018-09-09T00:50:36.823Z,65.80
2018-09-09T00:51:16.088Z,65.90
2018-09-09T00:51:55.266Z,65.80
2018-09-09T00:52:34.634Z,65.70
2018-09-09T00:53:13.930Z,65.60
2018-09-09T00:53:47.847Z,65.80
2018-09-09T00:54:21.390Z,65.90
2018-09-09T00:54:54.894Z,65.40
2018-09-09T00:55:28.432Z,65.30
2018-09-09T00:56:01.979Z,65.10
2018-09-09T00:56:35.523Z,65.10
2018-09-09T00:57:09.059Z,64.90
2018-09-09T00:57:42.627Z,64.70
2018-09-09T00:58:16.166Z,64.70
2018-09-09T00:58:49.757Z,65.00
2018-09-09T00:59:23.303Z,65.20
2018-09-09T00:59:56.863Z,65.20
2018-09-09T01:00:36.101Z,65.30
2018-09-09T01:01:14.549Z,65.00
2018-09-09T01:01:48.098Z,65.00
2018-09-09T01:02:21.659Z,64.20
2018-09-09T01:02:55.223Z,64.30
2018-09-09T01:03:28.765Z,63.80
2018-09-09T01:04:02.341Z,63.80
2018-09-09T01:04:35.849Z,63.90
2018-09-09T01:05:09.392Z,63.50
2018-09-09T01:05:42.908Z,63.20
2018-09-09T01:06:16.445Z,63.00
2018-09-09T01:06:50.049Z,62.60
2018-09-09T01:07:23.615Z,62.80
2018-09-09T01:07:57.146Z,62.80
2018-09-09T01:08:30.702Z,62.30
2018-09-09T01:09:07.437Z,62.00
2018-09-09T01:09:40.983Z,61.90
2018-09-09T01:10:14.488Z,61.50
2018-09-09T01:10:48.012Z,61.60
2018-09-09T01:11:21.571Z,61.70
2018-09-09T01:11:55.104Z,61.90
2018-09-09T01:12:28.651Z,61.70
2018-09-09T01:13:02.201Z,61.60
2018-09-09T01:13:35.759Z,61.60
2018-09-09T01:14:09.312Z,61.50
2018-09-09T01:14:42.802Z,61.30
2018-09-09T01:15:16.353Z,61.40
2018-09-09T01:15:49.869Z,61.30
2018-09-09T01:16:23.425Z,61.60
2018-09-09T01:16:57.055Z,61.60
2018-09-09T01:17:30.620Z,61.30
2018-09-09T01:18:04.223Z,60.90
2018-09-09T01:18:37.774Z,60.60
2018-09-09T01:19:11.287Z,60.80
2018-09-09T01:19:44.826Z,60.80
2018-09-09T01:20:18.341Z,60.70
2018-09-09T01:20:51.847Z,60.50
2018-09-09T01:21:25.345Z,60.90
2018-09-09T01:21:58.855Z,60.50
2018-09-09T01:22:32.383Z,60.50
2018-09-09T01:23:06.209Z,61.70
2018-09-09T01:23:39.763Z,61.60
2018-09-09T01:24:13.291Z,61.60
2018-09-09T01:24:46.820Z,61.30
2018-09-09T01:25:20.355Z,61.20
2018-09-09T01:25:53.928Z,61.40
2018-09-09T01:26:27.447Z,61.60
2018-09-09T01:27:00.974Z,61.30
2018-09-09T01:27:34.502Z,61.70
2018-09-09T01:28:08.017Z,61.60
2018-09-09T01:28:41.499Z,61.50
2018-09-09T01:29:15.003Z,61.10
2018-09-09T01:29:48.627Z,60.90
2018-09-09T01:30:22.163Z,60.70
2018-09-09T01:30:55.871Z,61.10
2018-09-09T01:31:29.427Z,61.30
2018-09-09T01:32:02.986Z,61.50
2018-09-09T01:32:36.495Z,61.70
2018-09-09T01:33:10.095Z,61.80
2018-09-09T01:33:43.628Z,61.80
2018-09-09T01:34:17.158Z,62.90
2018-09-09T01:34:50.657Z,63.30
2018-09-09T01:35:24.186Z,63.10
2018-09-09T01:35:57.725Z,62.90
2018-09-09T01:36:31.269Z,63.40
2018-09-09T01:37:04.823Z,63.50
2018-09-09T01:37:38.324Z,63.50
2018-09-09T01:38:11.847Z,63.30
2018-09-09T01:38:45.359Z,63.60
2018-09-09T01:39:18.940Z,63.60
2018-09-09T01:39:52.445Z,63.70
2018-09-09T01:40:25.971Z,63.50
2018-09-09T01:40:59.498Z,63.50
2018-09-09T01:41:33.065Z,63.50
2018-09-09T01:42:06.615Z,63.70
2018-09-09T01:42:40.133Z,63.40
2018-09-09T01:43:13.649Z,63.70
2018-09-09T01:43:47.133Z,63.50
2018-09-09T01:44:20.678Z,63.30
2018-09-09T01:44:54.241Z,63.70
2018-09-09T01:45:27.759Z,64.00
2018-09-09T01:46:01.272Z,63.80
2018-09-09T01:46:34.997Z,64.20
2018-09-09T01:47:08.504Z,65.20
2018-09-09T01:47:42.042Z,65.50
2018-09-09T01:48:15.588Z,65.70
2018-09-09T01:48:49.160Z,65.60
2018-09-09T01:49:22.702Z,65.50
2018-09-09T01:49:56.246Z,65.30
2018-09-09T01:50:29.791Z,65.20
2018-09-09T01:51:03.295Z,64.70
2018-09-09T01:51:36.802Z,65.50
2018-09-09T01:52:10.321Z,65.60
2018-09-09T01:52:43.845Z,65.90
2018-09-09T01:53:17.411Z,66.20
2018-09-09T01:53:50.949Z,66.10
2018-09-09T01:54:24.430Z,66.70
2018-09-09T01:54:57.931Z,67.20
2018-09-09T01:55:31.590Z,67.50
2018-09-09T01:56:05.126Z,67.70
2018-09-09T01:56:38.702Z,68.50
2018-09-09T01:57:12.215Z,68.80
2018-09-09T01:57:45.774Z,69.30
2018-09-09T01:58:19.301Z,69.70
2018-09-09T01:58:52.851Z,69.90
2018-09-09T01:59:26.348Z,69.60
2018-09-09T01:59:59.865Z,69.70
2018-09-09T02:00:33.389Z,70.70
2018-09-09T02:01:06.936Z,71.10
2018-09-09T02:01:40.486Z,71.00
2018-09-09T02:02:13.982Z,70.80
2018-09-09T02:02:47.728Z,71.00
2018-09-09T02:03:21.269Z,70.90
2018-09-09T02:03:54.804Z,71.00
2018-09-09T02:04:28.335Z,71.40
2018-09-09T02:05:01.978Z,71.70
2018-09-09T02:05:35.504Z,71.80
2018-09-09T02:06:09.029Z,71.80
2018-09-09T02:06:42.559Z,71.90
2018-09-09T02:07:16.093Z,71.00
2018-09-09T02:07:49.783Z,68.50
2018-09-09T02:08:23.314Z,65.60
2018-09-09T02:08:56.825Z,62.40
2018-09-09T02:09:30.335Z,60.60
2018-09-09T02:10:03.940Z,59.80
2018-09-09T02:10:37.507Z,57.50
2018-09-09T02:11:11.025Z,56.00
2018-09-09T02:11:44.563Z,55.50
2018-09-09T02:12:18.069Z,55.30
2018-09-09T02:12:51.561Z,55.10
2018-09-09T02:13:25.408Z,55.30
2018-09-09T02:13:58.930Z,55.40
2018-09-09T02:14:32.448Z,54.90
2018-09-09T02:15:06.007Z,54.80
2018-09-09T02:15:39.560Z,53.60
2018-09-09T02:16:13.116Z,54.00
2018-09-09T02:16:46.642Z,54.50
2018-09-09T02:17:20.193Z,54.90
2018-09-09T02:17:53.713Z,55.30
2018-09-09T02:18:27.538Z,55.60
2018-09-09T02:19:01.071Z,55.50
2018-09-09T02:19:34.588Z,55.30
2018-09-09T02:20:08.506Z,55.70
2018-09-09T02:20:42.049Z,55.30
2018-09-09T02:21:15.555Z,55.50
2018-09-09T02:21:49.744Z,55.80
2018-09-09T02:22:23.309Z,55.30
2018-09-09T02:22:56.863Z,55.20
2018-09-09T02:23:30.396Z,55.60
2018-09-09T02:24:03.938Z,55.70
2018-09-09T02:24:37.480Z,55.70
2018-09-09T02:25:11.004Z,55.40
2018-09-09T02:25:44.525Z,55.60
2018-09-09T02:26:18.092Z,55.50
2018-09-09T02:26:51.612Z,55.40
2018-09-09T02:27:25.130Z,56.00
2018-09-09T02:27:58.676Z,56.10
2018-09-09T02:28:32.214Z,56.50
2018-09-09T02:29:05.954Z,56.80
2018-09-09T02:29:39.494Z,57.20
2018-09-09T02:30:13.033Z,57.70
2018-09-09T02:30:46.552Z,58.00
2018-09-09T02:31:20.100Z,58.20
2018-09-09T02:31:53.624Z,58.20
2018-09-09T02:32:27.154Z,58.30
2018-09-09T02:33:00.680Z,58.30
2018-09-09T02:33:34.297Z,58.10
2018-09-09T02:34:07.812Z,58.30
2018-09-09T02:34:41.304Z,58.50
2018-09-09T02:35:14.816Z,58.70
2018-09-09T02:35:48.352Z,59.00
2018-09-09T02:36:21.935Z,59.30
2018-09-09T02:36:55.449Z,59.80
2018-09-09T02:37:28.963Z,60.30
2018-09-09T02:38:02.505Z,60.70
2018-09-09T02:38:36.068Z,61.10
2018-09-09T02:39:10.136Z,61.10
2018-09-09T02:39:43.648Z,61.20
2018-09-09T02:40:17.215Z,61.80
2018-09-09T02:40:50.752Z,61.80
2018-09-09T02:41:24.321Z,61.70
2018-09-09T02:41:57.832Z,61.50
2018-09-09T02:42:31.490Z,61.70
2018-09-09T02:43:05.093Z,61.90
2018-09-09T02:43:38.631Z,61.90
2018-09-09T02:44:12.123Z,61.90
2018-09-09T02:44:45.642Z,62.20
2018-09-09T02:45:19.171Z,62.60
2018-09-09T02:45:52.693Z,63.20
2018-09-09T02:46:26.239Z,64.10
2018-09-09T02:46:59.764Z,64.50
2018-09-09T02:47:33.490Z,65.20
2018-09-09T02:48:07.032Z,65.80
2018-09-09T02:48:40.544Z,66.30
2018-09-09T02:49:14.084Z,66.60
2018-09-09T02:49:47.636Z,66.50
2018-09-09T02:50:21.141Z,66.60
2018-09-09T02:50:54.669Z,66.80
2018-09-09T02:51:28.294Z,67.20
2018-09-09T02:52:01.859Z,67.50
2018-09-09T02:52:35.389Z,67.80
2018-09-09T02:53:08.927Z,67.90
2018-09-09T02:53:42.449Z,68.10
2018-09-09T02:54:15.937Z,68.60
2018-09-09T02:54:49.464Z,68.90
2018-09-09T02:55:23.089Z,69.10
2018-09-09T02:55:56.632Z,69.70
2018-09-09T02:56:30.168Z,70.30
2018-09-09T02:57:03.693Z,70.60
2018-09-09T02:57:37.221Z,70.80
2018-09-09T02:58:10.926Z,71.00
2018-09-09T02:58:44.498Z,71.30
2018-09-09T02:59:18.026Z,71.40
2018-09-09T02:59:51.572Z,71.80
2018-09-09T03:00:25.045Z,71.80
2018-09-09T03:00:58.584Z,72.00
2018-09-09T03:01:32.067Z,72.10
2018-09-09T03:02:05.599Z,72.00
2018-09-09T03:02:39.166Z,72.00
2018-09-09T03:03:12.697Z,71.90
2018-09-09T03:03:46.248Z,72.10
2018-09-09T03:04:19.812Z,72.20
2018-09-09T03:04:53.320Z,72.30
2018-09-09T03:05:26.801Z,72.40
2018-09-09T03:06:00.430Z,72.80
2018-09-09T03:06:33.964Z,72.80
2018-09-09T03:07:07.468Z,72.90
2018-09-09T03:07:40.966Z,73.10
2018-09-09T03:08:14.518Z,73.30
2018-09-09T03:08:48.044Z,73.10
2018-09-09T03:09:21.534Z,72.80
2018-09-09T03:09:55.127Z,72.90
2018-09-09T03:10:28.642Z,72.80
2018-09-09T03:11:08.006Z,73.00
2018-09-09T03:11:41.534Z,73.30
2018-09-09T03:12:15.065Z,73.20
2018-09-09T03:12:48.566Z,73.20
2018-09-09T03:13:22.096Z,73.00
2018-09-09T03:13:55.638Z,73.30
2018-09-09T03:14:29.142Z,73.60
2018-09-09T03:15:02.759Z,74.00
2018-09-09T03:15:36.234Z,74.30
2018-09-09T03:16:10.036Z,74.70
2018-09-09T03:16:43.528Z,75.10
2018-09-09T03:17:17.070Z,75.50
2018-09-09T03:17:50.600Z,75.80
2018-09-09T03:18:24.104Z,76.70
2018-09-09T03:18:57.643Z,77.10
2018-09-09T03:19:31.132Z,77.90
2018-09-09T03:20:04.722Z,78.30
2018-09-09T03:20:38.274Z,78.40
2018-09-09T03:21:11.835Z,78.50
2018-09-09T03:21:45.396Z,78.80
2018-09-09T03:22:18.948Z,79.30
2018-09-09T03:22:52.608Z,79.70
2018-09-09T03:23:26.666Z,80.10
2018-09-09T03:24:00.192Z,80.60
2018-09-09T03:24:33.747Z,80.90
2018-09-09T03:25:07.291Z,81.20
2018-09-09T03:25:41.081Z,81.70
2018-09-09T03:26:14.604Z,81.80
2018-09-09T03:26:48.104Z,82.10
2018-09-09T03:27:21.626Z,82.40
2018-09-09T03:27:55.130Z,82.50
2018-09-09T03:28:28.805Z,82.80
2018-09-09T03:29:02.339Z,83.10
2018-09-09T03:29:35.871Z,83.40
2018-09-09T03:30:09.379Z,84.00
2018-09-09T03:30:42.899Z,84.20
2018-09-09T03:31:16.500Z,84.70
2018-09-09T03:31:50.072Z,85.50
2018-09-09T03:32:23.623Z,86.00
2018-09-09T03:32:57.143Z,86.60
2018-09-09T03:33:30.646Z,87.00
2018-09-09T03:34:04.434Z,87.40
2018-09-09T03:34:37.981Z,87.90
2018-09-09T03:35:11.497Z,88.30
2018-09-09T03:35:45.021Z,88.60
2018-09-09T03:36:18.569Z,88.70
2018-09-09T03:36:52.117Z,88.80
2018-09-09T03:37:25.642Z,89.00
2018-09-09T03:37:59.168Z,88.90
2018-09-09T03:38:32.684Z,89.00
2018-09-09T03:39:08.847Z,89.10
2018-09-09T03:39:42.386Z,89.50
2018-09-09T03:40:15.876Z,89.50
2018-09-09T03:40:49.931Z,89.80
2018-09-09T03:41:23.493Z,90.00
2018-09-09T03:41:57.081Z,90.20
2018-09-09T03:42:30.585Z,90.40
2018-09-09T03:43:04.101Z,90.40
2018-09-09T03:43:37.623Z,90.50
2018-09-09T03:44:11.137Z,90.60
2018-09-09T03:44:44.664Z,90.90
2018-09-09T03:45:18.191Z,91.30
2018-09-09T03:45:51.817Z,91.60
2018-09-09T03:46:25.374Z,91.90
2018-09-09T03:46:58.914Z,92.10
2018-09-09T03:47:32.421Z,92.30
2018-09-09T03:48:06.024Z,92.50
2018-09-09T03:48:39.585Z,92.60
2018-09-09T03:49:13.159Z,93.00
2018-09-09T03:49:46.717Z,92.90
2018-09-09T03:50:20.246Z,92.90
2018-09-09T03:50:53.741Z,93.00
2018-09-09T03:51:27.261Z,92.90
2018-09-09T03:52:00.797Z,92.90
2018-09-09T03:52:34.331Z,92.80
2018-09-09T03:53:07.861Z,93.00
2018-09-09T03:53:41.411Z,93.00
2018-09-09T03:54:14.960Z,93.70
2018-09-09T03:54:48.441Z,93.90
2018-09-09T03:55:21.987Z,94.10
2018-09-09T03:55:55.533Z,94.30
2018-09-09T03:56:29.245Z,94.30
2018-09-09T03:57:02.736Z,94.40
2018-09-09T03:57:36.255Z,94.00
2018-09-09T03:58:09.779Z,93.50
2018-09-09T03:58:43.297Z,92.90
2018-09-09T03:59:16.835Z,92.80
2018-09-09T03:59:50.421Z,92.30
2018-09-09T04:00:23.911Z,92.20
2018-09-09T04:00:57.397Z,92.10
2018-09-09T04:01:30.929Z,91.90
2018-09-09T04:02:04.735Z,92.00
2018-09-09T04:02:38.267Z,92.50
2018-09-09T04:03:11.761Z,92.40
2018-09-09T04:03:45.280Z,92.40
2018-09-09T04:04:18.802Z,92.40
2018-09-09T04:04:52.311Z,92.40
2018-09-09T04:05:25.835Z,92.10
2018-09-09T04:05:59.389Z,91.20
2018-09-09T04:06:32.961Z,91.00
2018-09-09T04:07:06.522Z,90.90
2018-09-09T04:07:40.011Z,90.80
2018-09-09T04:08:13.557Z,90.90
2018-09-09T04:08:47.103Z,91.10
2018-09-09T04:09:20.656Z,91.00
2018-09-09T04:09:54.320Z,91.20
2018-09-09T04:10:27.797Z,91.40
2018-09-09T04:11:05.885Z,91.60
2018-09-09T04:11:39.447Z,91.70
2018-09-09T04:12:13.005Z,91.80
2018-09-09T04:12:46.534Z,91.70
2018-09-09T04:13:20.203Z,91.80
2018-09-09T04:13:54.201Z,91.90
2018-09-09T04:14:27.734Z,92.20
2018-09-09T04:15:01.311Z,92.50
2018-09-09T04:15:34.841Z,92.50
2018-09-09T04:16:09.618Z,92.60
2018-09-09T04:16:43.145Z,93.10
2018-09-09T04:17:16.665Z,93.40
2018-09-09T04:17:50.189Z,93.50
2018-09-09T04:18:23.692Z,93.60
2018-09-09T04:18:57.219Z,93.60
2018-09-09T04:19:30.836Z,93.80
2018-09-09T04:20:04.462Z,94.00
2018-09-09T04:20:38.022Z,94.20
2018-09-09T04:21:11.541Z,94.20
2018-09-09T04:21:49.801Z,94.40
2018-09-09T04:22:23.317Z,94.60
2018-09-09T04:22:56.862Z,94.60
2018-09-09T04:23:30.385Z,94.70
2018-09-09T04:24:03.939Z,94.60
2018-09-09T04:24:37.479Z,94.40
2018-09-09T04:25:10.976Z,94.70
2018-09-09T04:25:44.520Z,95.00
2018-09-09T04:26:18.059Z,95.40
2018-09-09T04:26:51.615Z,95.60
2018-09-09T04:27:25.145Z,95.70
2018-09-09T04:27:58.663Z,95.80
2018-09-09T04:28:32.195Z,96.10
2018-09-09T04:29:06.049Z,96.20
2018-09-09T04:29:39.579Z,96.30
2018-09-09T04:30:13.270Z,96.20
2018-09-09T04:30:46.834Z,96.30
2018-09-09T04:31:20.369Z,96.30
2018-09-09T04:31:53.914Z,96.40
2018-09-09T04:32:27.441Z,96.50
2018-09-09T04:33:00.937Z,96.40
2018-09-09T04:33:34.504Z,96.80
2018-09-09T04:34:08.275Z,96.50
2018-09-09T04:34:41.796Z,96.50
2018-09-09T04:35:15.420Z,96.50
2018-09-09T04:35:49.082Z,96.50
2018-09-09T04:36:22.615Z,96.50
2018-09-09T04:36:56.126Z,96.10
2018-09-09T04:37:29.657Z,96.00
2018-09-09T04:38:03.166Z,96.00
2018-09-09T04:38:36.730Z,96.00
2018-09-09T04:39:12.972Z,96.00
2018-09-09T04:39:46.526Z,96.10
2018-09-09T04:40:20.044Z,96.10
2018-09-09T04:40:53.581Z,96.10
2018-09-09T04:41:27.100Z,96.40
2018-09-09T04:42:00.650Z,96.80
2018-09-09T04:42:34.236Z,96.80
2018-09-09T04:43:07.771Z,96.80
2018-09-09T04:43:41.298Z,96.60
2018-09-09T04:44:14.826Z,96.60
2018-09-09T04:44:48.418Z,96.60
2018-09-09T04:45:21.976Z,96.80
2018-09-09T04:45:55.504Z,96.80
2018-09-09T04:46:29.144Z,97.10
2018-09-09T04:47:02.586Z,97.20
2018-09-09T04:47:36.138Z,97.20
2018-09-09T04:48:09.670Z,97.70
2018-09-09T04:48:43.219Z,97.90
2018-09-09T04:49:16.790Z,98.20
2018-09-09T04:49:50.322Z,98.30
2018-09-09T04:50:23.865Z,98.70
2018-09-09T04:50:57.566Z,98.90
2018-09-09T04:51:31.108Z,99.60
2018-09-09T04:52:04.616Z,99.90
2018-09-09T04:52:38.221Z,99.90
2018-09-09T04:53:11.722Z,99.90
2018-09-09T04:53:45.280Z,99.90
2018-09-09T04:54:18.814Z,99.90
2018-09-09T04:54:52.342Z,99.90
2018-09-09T04:55:25.897Z,99.90
2018-09-09T04:55:59.424Z,99.90
2018-09-09T04:56:33.262Z,99.90
2018-09-09T04:57:06.812Z,99.90
2018-09-09T04:57:40.304Z,99.90
2018-09-09T04:58:13.792Z,99.90
2018-09-09T04:58:47.312Z,99.90
2018-09-09T04:59:20.837Z,99.90
2018-09-09T04:59:54.388Z,99.90
2018-09-09T05:00:27.932Z,99.90
2018-09-09T05:01:01.481Z,99.90
2018-09-09T05:01:35.119Z,99.90
2018-09-09T05:02:08.624Z,99.90
2018-09-09T05:02:42.200Z,99.90
2018-09-09T05:03:15.792Z,99.90
2018-09-09T05:03:49.575Z,99.90
2018-09-09T05:04:23.108Z,99.90
2018-09-09T05:04:56.642Z,99.90
2018-09-09T05:05:30.153Z,99.90
2018-09-09T05:06:03.690Z,99.90
2018-09-09T05:06:37.200Z,99.90
2018-09-09T05:07:10.714Z,99.90
2018-09-09T05:07:44.250Z,99.90
2018-09-09T05:08:17.808Z,99.90
2018-09-09T05:08:51.315Z,99.90
2018-09-09T05:09:24.811Z,99.90
2018-09-09T05:09:58.344Z,99.90
2018-09-09T05:10:31.884Z,99.90
2018-09-09T05:11:05.451Z,99.90
2018-09-09T05:11:38.991Z,99.90
2018-09-09T05:12:12.512Z,99.90
2018-09-09T05:12:46.048Z,99.90
2018-09-09T05:13:19.560Z,99.90
2018-09-09T05:13:53.706Z,99.90
2018-09-09T05:14:27.253Z,99.90
2018-09-09T05:15:00.776Z,99.90
2018-09-09T05:15:34.300Z,99.90
2018-09-09T05:16:07.832Z,99.90
2018-09-09T05:16:41.356Z,99.90
2018-09-09T05:17:14.951Z,99.90
2018-09-09T05:17:48.535Z,99.90
2018-09-09T05:18:22.077Z,99.90
2018-09-09T05:18:55.642Z,99.90
2018-09-09T05:19:29.182Z,99.90
2018-09-09T05:20:03.016Z,99.90
2018-09-09T05:20:36.568Z,99.90
2018-09-09T05:21:10.118Z,99.90
2018-09-09T05:21:43.659Z,99.90
2018-09-09T05:22:17.190Z,99.90
2018-09-09T05:22:50.731Z,99.90
2018-09-09T05:23:24.416Z,99.90
2018-09-09T05:23:58.210Z,99.90
2018-09-09T05:24:31.709Z,99.90
2018-09-09T05:25:05.400Z,99.90
2018-09-09T05:25:38.943Z,99.90
2018-09-09T05:26:12.501Z,99.90
2018-09-09T05:26:46.064Z,99.90
2018-09-09T05:27:19.634Z,99.90
2018-09-09T05:27:53.146Z,99.90
2018-09-09T05:28:26.672Z,99.90
2018-09-09T05:29:00.208Z,99.90
2018-09-09T05:29:33.748Z,99.90
2018-09-09T05:30:07.872Z,99.90
2018-09-09T05:30:41.395Z,99.90
2018-09-09T05:31:14.942Z,99.90
2018-09-09T05:31:48.525Z,99.90
2018-09-09T05:32:22.087Z,99.90
2018-09-09T05:32:55.604Z,99.90
2018-09-09T05:33:29.136Z,99.90
2018-09-09T05:34:02.660Z,99.90
2018-09-09T05:34:36.150Z,99.90
2018-09-09T05:35:09.712Z,99.90
2018-09-09T05:35:43.254Z,99.90
2018-09-09T05:36:16.774Z,99.90
2018-09-09T05:36:50.388Z,99.90
2018-09-09T05:37:23.880Z,99.90
2018-09-09T05:37:57.405Z,99.90
2018-09-09T05:38:30.892Z,99.90
2018-09-09T05:39:09.156Z,99.90
2018-09-09T05:39:42.704Z,99.90
2018-09-09T05:40:16.208Z,99.90
2018-09-09T05:40:49.756Z,99.90
2018-09-09T05:41:23.250Z,99.90
2018-09-09T05:41:56.768Z,99.90
2018-09-09T05:42:30.300Z,99.90
2018-09-09T05:43:03.860Z,99.90
2018-09-09T05:43:37.400Z,99.90
2018-09-09T05:44:10.931Z,99.90
2018-09-09T05:44:44.561Z,99.90
2018-09-09T05:45:18.022Z,99.90
2018-09-09T05:45:51.601Z,99.90
2018-09-09T05:46:25.152Z,99.90
2018-09-09T05:46:58.680Z,99.90
2018-09-09T05:47:32.230Z,99.90
2018-09-09T05:48:05.744Z,99.90
2018-09-09T05:48:39.248Z,99.90
2018-09-09T05:49:12.724Z,99.90
2018-09-09T05:49:46.252Z,99.90
2018-09-09T05:50:19.847Z,99.90
2018-09-09T05:50:53.408Z,99.90
2018-09-09T05:51:26.934Z,99.90
2018-09-09T05:52:00.460Z,99.90
2018-09-09T05:52:33.975Z,99.90
2018-09-09T05:53:07.506Z,99.90
2018-09-09T05:53:41.049Z,99.90
2018-09-09T05:54:14.612Z,99.90
2018-09-09T05:54:48.157Z,99.90
2018-09-09T05:55:21.700Z,99.90
2018-09-09T05:55:55.198Z,99.90
2018-09-09T05:56:28.713Z,99.90
2018-09-09T05:57:02.236Z,99.90
2018-09-09T05:57:35.748Z,99.90
2018-09-09T05:58:09.296Z,99.90
2018-09-09T05:58:42.840Z,99.90
2018-09-09T05:59:16.369Z,99.90
2018-09-09T05:59:49.885Z,99.90
2018-09-09T06:00:23.473Z,99.90
2018-09-09T06:00:57.060Z,99.90
2018-09-09T06:01:30.711Z,99.90
2018-09-09T06:02:04.237Z,99.90
2018-09-09T06:02:37.730Z,99.90
2018-09-09T06:03:11.238Z,99.90
2018-09-09T06:03:44.737Z,99.90
2018-09-09T06:04:18.270Z,99.90
2018-09-09T06:04:51.911Z,99.90
2018-09-09T06:05:25.453Z,99.90
2018-09-09T06:05:58.968Z,99.90
2018-09-09T06:06:32.480Z,99.90
2018-09-09T06:07:06.794Z,99.90
2018-09-09T06:07:40.364Z,99.90
2018-09-09T06:08:13.878Z,99.90
2018-09-09T06:08:47.388Z,99.90
2018-09-09T06:09:20.883Z,99.90
2018-09-09T06:09:54.401Z,99.90
2018-09-09T06:10:27.901Z,99.90
2018-09-09T06:11:01.470Z,99.90
2018-09-09T06:11:34.991Z,99.90
2018-09-09T06:12:08.580Z,99.90
2018-09-09T06:12:42.164Z,99.90
2018-09-09T06:13:15.669Z,99.90
2018-09-09T06:13:49.192Z,99.90
2018-09-09T06:14:22.694Z,99.90
2018-09-09T06:14:56.197Z,99.90
2018-09-09T06:15:29.793Z,99.90
2018-09-09T06:16:03.342Z,99.70
2018-09-09T06:16:36.860Z,98.80
2018-09-09T06:17:10.371Z,98.70
2018-09-09T06:17:43.868Z,98.70
2018-09-09T06:18:17.395Z,99.00
2018-09-09T06:18:50.899Z,99.10
2018-09-09T06:19:24.387Z,99.20
2018-09-09T06:19:57.926Z,99.30
2018-09-09T06:20:31.441Z,99.10
2018-09-09T06:21:05.373Z,98.30
2018-09-09T06:21:38.923Z,97.70
2018-09-09T06:22:12.463Z,97.90
2018-09-09T06:22:45.961Z,97.90
2018-09-09T06:23:19.481Z,97.50
2018-09-09T06:23:52.981Z,97.90
2018-09-09T06:24:26.821Z,98.10
2018-09-09T06:25:00.352Z,98.40
2018-09-09T06:25:33.864Z,98.10
2018-09-09T06:26:07.372Z,97.90
2018-09-09T06:26:40.877Z,97.70
2018-09-09T06:27:14.382Z,97.00
2018-09-09T06:27:47.976Z,96.90
2018-09-09T06:28:21.560Z,96.90
2018-09-09T06:28:55.315Z,96.60
2018-09-09T06:29:28.822Z,96.50
2018-09-09T06:30:02.354Z,96.10
2018-09-09T06:30:35.899Z,96.80
2018-09-09T06:31:09.423Z,97.20
2018-09-09T06:31:42.943Z,96.90
2018-09-09T06:32:16.491Z,96.70
2018-09-09T06:32:49.998Z,96.60
2018-09-09T06:33:23.484Z,95.90
2018-09-09T06:33:57.061Z,95.50
2018-09-09T06:34:30.551Z,94.40
2018-09-09T06:35:04.109Z,94.50
2018-09-09T06:35:37.705Z,94.30
2018-09-09T06:36:11.227Z,94.40
2018-09-09T06:36:44.741Z,94.00
2018-09-09T06:37:18.245Z,93.70
2018-09-09T06:37:51.735Z,93.30
2018-09-09T06:38:25.263Z,92.70
2018-09-09T06:38:58.861Z,92.50
2018-09-09T06:39:32.407Z,92.50
2018-09-09T06:40:06.013Z,92.10
2018-09-09T06:40:39.541Z,89.40
2018-09-09T06:41:13.045Z,89.60
2018-09-09T06:41:46.571Z,90.00
2018-09-09T06:42:20.143Z,90.90
2018-09-09T06:42:53.839Z,91.20
2018-09-09T06:43:27.373Z,89.20
2018-09-09T06:44:01.165Z,88.50
2018-09-09T06:44:34.725Z,88.50
2018-09-09T06:45:08.299Z,88.80
2018-09-09T06:45:41.807Z,88.80
2018-09-09T06:46:15.302Z,88.60
2018-09-09T06:46:48.821Z,88.60
2018-09-09T06:47:22.425Z,88.70
2018-09-09T06:47:55.960Z,87.10
2018-09-09T06:48:29.504Z,85.40
2018-09-09T06:49:03.313Z,85.70
2018-09-09T06:49:36.821Z,85.40
2018-09-09T06:50:10.347Z,85.00
2018-09-09T06:50:43.989Z,84.90
2018-09-09T06:51:17.557Z,85.10
2018-09-09T06:51:51.215Z,85.30
2018-09-09T06:52:24.753Z,85.20
2018-09-09T06:52:58.301Z,84.40
2018-09-09T06:53:31.841Z,83.50
2018-09-09T06:54:05.650Z,83.30
2018-09-09T06:54:39.193Z,83.50
2018-09-09T06:55:12.782Z,83.00
2018-09-09T06:55:46.335Z,82.10
2018-09-09T06:56:19.826Z,81.40
2018-09-09T06:56:53.358Z,79.90
2018-09-09T06:57:26.883Z,78.80
2018-09-09T06:58:00.389Z,78.10
2018-09-09T06:58:33.940Z,78.10
2018-09-09T06:59:07.463Z,78.90
2018-09-09T06:59:41.009Z,77.20
2018-09-09T07:00:14.535Z,76.60
2018-09-09T07:00:48.053Z,76.70
2018-09-09T07:01:21.611Z,76.40
2018-09-09T07:01:55.131Z,73.30
2018-09-09T07:02:28.696Z,74.00
2018-09-09T07:03:02.192Z,74.70
2018-09-09T07:03:35.705Z,74.70
2018-09-09T07:04:09.255Z,74.60
2018-09-09T07:04:42.771Z,74.10
2018-09-09T07:05:16.311Z,74.90
2018-09-09T07:05:49.845Z,74.90
2018-09-09T07:06:23.363Z,72.10
2018-09-09T07:06:56.879Z,72.40
2018-09-09T07:07:30.399Z,72.80
2018-09-09T07:08:03.972Z,73.30
2018-09-09T07:08:37.605Z,73.10
2018-09-09T07:09:11.145Z,73.90
2018-09-09T07:09:44.680Z,73.00
2018-09-09T07:10:18.207Z,72.60
2018-09-09T07:10:51.765Z,73.50
2018-09-09T07:11:25.297Z,73.50
2018-09-09T07:11:58.900Z,72.90
2018-09-09T07:12:32.358Z,72.80
2018-09-09T07:13:05.940Z,71.30
2018-09-09T07:13:39.461Z,71.00