createdAt,value
2022-09-26T00:05:25.830Z,19.4
2022-09-26T00:15:33.335Z,19.1
2022-09-26T00:25:41.861Z,18.8
2022-09-26T00:35:49.352Z,18.9
2022-09-26T00:45:57.054Z,18.5
2022-09-26T00:56:05.576Z,18.4
2022-09-26T01:06:13.051Z,18.1
2022-09-26T01:16:20.511Z,18.1
2022-09-26T01:26:27.936Z,18
2022-09-26T01:36:35.458Z,17.6
2022-09-26T01:46:43.240Z,17.6
2022-09-26T01:56:51.761Z,17.4
2022-09-26T02:06:59.239Z,17.3
2022-09-26T02:17:06.715Z,17.5
2022-09-26T02:27:15.699Z,17.5
2022-09-26T02:37:23.190Z,17.5
2022-09-26T02:47:30.642Z,17.3
2022-09-26T02:57:38.102Z,17.3
2022-09-26T03:07:45.593Z,17.4
2022-09-26T03:17:53.068Z,17.5
2022-09-26T03:28:00.530Z,17.6
2022-09-26T03:38:11.304Z,17.2
2022-09-26T03:48:14.433Z,17
2022-09-26T03:58:23.101Z,16.9
2022-09-26T04:08:30.649Z,17
2022-09-26T04:18:38.452Z,16.9
2022-09-26T04:28:47.755Z,17
2022-09-26T04:38:56.072Z,16.6
2022-09-26T04:49:04.371Z,16.4
2022-09-26T04:59:04.392Z,16.4
2022-09-26T05:09:11.908Z,16.5
2022-09-26T05:19:19.250Z,16.5
2022-09-26T05:29:26.708Z,16.4
2022-09-26T05:39:35.837Z,16.5
2022-09-26T05:49:40.158Z,16.8
2022-09-26T05:59:47.632Z,17
2022-09-26T06:09:56.392Z,16.9
2022-09-26T06:20:03.941Z,16.9
2022-09-26T06:30:12.511Z,17
2022-09-26T06:40:19.968Z,17.1
2022-09-26T06:50:28.707Z,17.1
2022-09-26T07:00:37.605Z,17.4
2022-09-26T07:10:44.985Z,17.4
2022-09-26T07:20:55.964Z,17.4
2022-09-26T07:30:58.422Z,17.6
2022-09-26T07:41:06.069Z,17.8
2022-09-26T07:51:13.484Z,18.7
2022-09-26T08:01:20.949Z,19.7
2022-09-26T08:11:28.428Z,20.4
2022-09-26T08:21:36.005Z,21.4
2022-09-26T08:31:43.623Z,21.7
2022-09-26T08:41:51.139Z,22.1
2022-09-26T08:51:58.603Z,22.1
2022-09-26T09:02:06.245Z,22.5
2022-09-26T09:12:13.504Z,22.9
2022-09-26T09:22:19.702Z,22.9
2022-09-26T09:32:27.246Z,22.8
2022-09-26T09:42:34.805Z,23.2
2022-09-26T09:52:42.320Z,23.4
2022-09-26T10:02:49.777Z,23.6
2022-09-26T10:12:58.323Z,23.6
2022-09-26T10:23:05.860Z,23.9
2022-09-26T10:33:13.753Z,24.4
2022-09-26T10:43:22.355Z,24.9
2022-09-26T10:53:32.133Z,25
2022-09-26T11:03:41.969Z,25.5
2022-09-26T11:13:49.875Z,25.4
2022-09-26T11:23:52.155Z,25.6
2022-09-26T11:33:59.717Z,25.7
2022-09-26T11:44:08.137Z,25.8
2022-09-26T11:54:17.870Z,25.6
2022-09-26T12:04:26.249Z,26.2
2022-09-26T12:14:35.170Z,26.2
2022-09-26T12:24:43.958Z,25.3
2022-09-26T12:34:51.534Z,24.9
2022-09-26T12:45:00.385Z,25.3
2022-09-26T12:55:09.310Z,25.4
2022-09-26T13:05:17.196Z,25.6
2022-09-26T13:15:26.421Z,26
2022-09-26T13:25:34.242Z,26.2
2022-09-26T13:35:40.661Z,26.3
2022-09-26T13:45:49.308Z,26.6
2022-09-26T13:55:57.113Z,26.4
2022-09-26T14:06:05.834Z,26.3
2022-09-26T14:16:14.662Z,26.5
2022-09-26T14:36:24.417Z,26.6
2022-09-26T14:46:32.922Z,27
2022-09-26T14:56:44.331Z,26.9
2022-09-26T15:06:51.022Z,26.8
2022-09-26T15:16:59.864Z,26.9
2022-09-26T15:27:07.621Z,27
2022-09-26T15:37:15.374Z,26.8
2022-09-26T15:47:22.875Z,27
2022-09-26T15:57:31.357Z,26.7
2022-09-26T16:07:38.835Z,26.7
2022-09-26T16:17:49.005Z,26.5
2022-09-26T16:27:55.002Z,26.3
2022-09-26T16:38:02.487Z,26.1
2022-09-26T16:48:09.941Z,25.8
2022-09-26T16:58:17.554Z,25.5
2022-09-26T17:08:23.989Z,25.3
2022-09-26T17:18:31.470Z,24.9
2022-09-26T17:28:38.935Z,24.9
2022-09-26T17:38:46.328Z,24.7
2022-09-26T17:48:55.386Z,24.6
2022-09-26T17:59:03.135Z,24.7
2022-09-26T18:09:11.343Z,24.7
2022-09-26T18:19:20.915Z,24.6
2022-09-26T18:29:29.675Z,24.4
2022-09-26T18:39:37.536Z,24
2022-09-26T18:49:45.212Z,23.7
2022-09-26T18:59:52.917Z,23.4
2022-09-26T19:10:00.480Z,23.1
2022-09-26T19:20:08.685Z,23
2022-09-26T19:30:17.527Z,22.9
2022-09-26T19:40:26.314Z,22.7
2022-09-26T19:50:34.002Z,22.6
2022-09-26T20:00:42.426Z,22.1
2022-09-26T20:10:50.357Z,22
2022-09-26T20:20:57.861Z,21.8
2022-09-26T20:31:05.381Z,21.6
2022-09-26T20:41:14.596Z,21.8
2022-09-26T20:51:21.674Z,21.6
2022-09-26T21:01:29.078Z,21.5
2022-09-26T21:11:36.526Z,21.5
2022-09-26T21:21:43.930Z,21.6
2022-09-26T21:31:51.364Z,21.5
2022-09-26T21:41:59.051Z,21.4
2022-09-26T21:52:06.471Z,21.4
2022-09-26T22:02:13.908Z,21.4
2022-09-26T22:12:21.266Z,21.3
2022-09-26T22:22:29.502Z,21.3
2022-09-26T22:32:37.003Z,21.1
2022-09-26T22:42:44.472Z,20.9
2022-09-26T22:52:51.866Z,20.7
2022-09-26T23:02:59.247Z,20.7
2022-09-26T23:13:06.555Z,20.5
2022-09-26T23:23:15.112Z,20.6
2022-09-26T23:33:22.648Z,20.4
2022-09-26T23:43:29.999Z,20.3
2022-09-26T23:53:37.430Z,20.2
