createdAt,value
2023-04-20T00:01:32.708Z,16.25
2023-04-20T00:03:59.804Z,16.23
2023-04-20T00:06:29.859Z,16.21
2023-04-20T00:08:56.910Z,16.17
2023-04-20T00:11:24.297Z,16.12
2023-04-20T00:13:51.298Z,16.07
2023-04-20T00:16:18.518Z,16.02
2023-04-20T00:18:49.359Z,16.02
2023-04-20T00:21:16.929Z,15.98
2023-04-20T00:23:43.785Z,15.99
2023-04-20T00:26:10.777Z,15.95
2023-04-20T00:28:38.186Z,15.94
2023-04-20T00:31:07.626Z,15.91
2023-04-20T00:33:34.803Z,15.90
2023-04-20T00:36:02.306Z,15.87
2023-04-20T00:38:29.482Z,15.86
2023-04-20T00:40:59.610Z,15.85
2023-04-20T00:43:26.675Z,15.77
2023-04-20T00:45:53.803Z,15.79
2023-04-20T00:48:22.173Z,15.80
2023-04-20T00:50:50.345Z,15.78
2023-04-20T00:53:18.741Z,15.79
2023-04-20T00:55:45.808Z,15.76
2023-04-20T00:58:13.102Z,15.77
2023-04-20T01:00:40.732Z,15.75
2023-04-20T01:03:08.954Z,15.72
2023-04-20T01:05:36.308Z,15.72
2023-04-20T01:08:03.424Z,15.71
2023-04-20T01:10:30.692Z,15.72
2023-04-20T01:12:57.601Z,15.68
2023-04-20T01:15:24.594Z,15.67
2023-04-20T01:17:52.888Z,15.62
2023-04-20T01:20:20.686Z,15.60
2023-04-20T01:22:49.785Z,15.62
2023-04-20T01:25:17.934Z,15.58
2023-04-20T01:27:46.609Z,15.59
2023-04-20T01:30:14.020Z,15.56
2023-04-20T01:32:41.475Z,15.53
2023-04-20T01:35:10.030Z,15.52
2023-04-20T01:37:38.648Z,15.48
2023-04-20T01:40:06.801Z,15.46
2023-04-20T01:42:33.761Z,15.46
2023-04-20T01:45:00.821Z,15.44
2023-04-20T01:47:28.007Z,15.43
2023-04-20T01:49:54.947Z,15.41
2023-04-20T01:52:21.851Z,15.38
2023-04-20T01:54:48.861Z,15.38
2023-04-20T01:57:15.806Z,15.33
2023-04-20T01:59:44.276Z,15.31
2023-04-20T02:02:11.356Z,15.28
2023-04-20T02:04:38.335Z,15.21
2023-04-20T02:07:07.109Z,15.20
2023-04-20T02:09:38.148Z,15.17
2023-04-20T02:12:05.474Z,15.12
2023-04-20T02:14:32.356Z,15.10
2023-04-20T02:16:59.449Z,15.09
2023-04-20T02:19:26.515Z,15.06
2023-04-20T02:21:53.505Z,15.03
2023-04-20T02:24:21.077Z,15.02
2023-04-20T02:26:48.490Z,14.99
2023-04-20T02:29:16.401Z,14.96
2023-04-20T02:31:43.759Z,14.96
2023-04-20T02:34:10.941Z,14.94
2023-04-20T02:36:37.936Z,14.95
2023-04-20T02:39:05.937Z,14.97
2023-04-20T02:41:34.158Z,14.94
2023-04-20T02:44:02.934Z,14.92
2023-04-20T02:46:32.121Z,14.94
2023-04-20T02:48:59.260Z,14.92
2023-04-20T02:51:26.642Z,14.92
2023-04-20T02:53:54.558Z,14.89
2023-04-20T02:56:29.074Z,14.85
2023-04-20T02:59:01.148Z,14.83
2023-04-20T03:01:37.502Z,14.82
2023-04-20T03:04:26.076Z,14.83
2023-04-20T03:07:06.660Z,14.83
2023-04-20T03:09:37.507Z,14.81
2023-04-20T03:12:07.708Z,14.79
2023-04-20T03:15:01.127Z,14.78
2023-04-20T03:17:49.720Z,14.79
2023-04-20T03:20:17.696Z,14.78
2023-04-20T03:22:44.740Z,14.77
2023-04-20T03:25:12.142Z,14.74
2023-04-20T03:27:50.439Z,14.74
2023-04-20T03:30:17.746Z,14.70
2023-04-20T03:32:48.848Z,14.70
2023-04-20T03:35:16.868Z,14.71
2023-04-20T03:37:43.782Z,14.70
2023-04-20T03:40:11.456Z,14.68
2023-04-20T03:42:38.547Z,14.68
2023-04-20T03:45:07.136Z,14.67
2023-04-20T03:47:34.269Z,14.66
2023-04-20T03:50:01.590Z,14.67
2023-04-20T03:52:28.827Z,14.61
2023-04-20T03:54:56.571Z,14.59
2023-04-20T03:57:23.511Z,14.58
2023-04-20T03:59:50.548Z,14.57
2023-04-20T04:02:22.638Z,14.57
2023-04-20T04:04:51.489Z,14.55
2023-04-20T04:07:20.918Z,14.53
2023-04-20T04:09:48.369Z,14.50
2023-04-20T04:12:16.137Z,14.49
2023-04-20T04:14:43.265Z,14.42
2023-04-20T04:17:15.056Z,14.46
2023-04-20T04:19:43.792Z,14.44
2023-04-20T04:22:10.891Z,14.45
2023-04-20T04:24:46.200Z,14.45
2023-04-20T04:27:15.727Z,14.46
2023-04-20T04:29:52.455Z,14.43
2023-04-20T04:32:24.402Z,14.45
2023-04-20T04:34:53.177Z,14.45
2023-04-20T04:37:20.216Z,14.42
2023-04-20T04:39:51.659Z,14.42
2023-04-20T04:42:24.400Z,14.39
2023-04-20T04:44:54.935Z,14.40
2023-04-20T04:47:30.087Z,14.39
2023-04-20T04:49:57.051Z,14.38
2023-04-20T04:52:24.169Z,14.36
2023-04-20T04:54:51.155Z,14.37
2023-04-20T04:57:18.007Z,14.35
2023-04-20T04:59:45.092Z,14.34
2023-04-20T05:02:12.068Z,14.34
2023-04-20T05:04:39.083Z,14.32
2023-04-20T05:07:06.306Z,14.35
2023-04-20T05:09:35.984Z,14.35
2023-04-20T05:12:04.023Z,14.37
2023-04-20T05:14:32.177Z,14.36
2023-04-20T05:16:59.915Z,14.38
2023-04-20T05:19:26.842Z,14.43
2023-04-20T05:21:53.728Z,14.45
2023-04-20T05:24:20.716Z,14.48
2023-04-20T05:26:47.619Z,14.49
2023-04-20T05:29:17.234Z,14.54
2023-04-20T05:31:45.547Z,14.56
2023-04-20T05:34:12.488Z,14.61
2023-04-20T05:36:40.423Z,14.64
2023-04-20T05:39:07.433Z,14.68
2023-04-20T05:41:34.306Z,14.72
2023-04-20T05:44:01.183Z,14.76
2023-04-20T05:46:29.539Z,14.83
2023-04-20T05:48:56.585Z,14.84
2023-04-20T05:51:23.587Z,14.90
2023-04-20T05:53:50.603Z,14.97
2023-04-20T05:56:18.612Z,15.02
2023-04-20T05:58:45.803Z,15.12
2023-04-20T06:01:12.810Z,15.50
2023-04-20T06:03:39.960Z,16.28
2023-04-20T06:06:07.346Z,17.09
2023-04-20T06:08:34.384Z,17.94
2023-04-20T06:11:01.247Z,18.73
2023-04-20T06:13:28.329Z,19.46
2023-04-20T06:15:55.338Z,20.10
2023-04-20T06:18:22.315Z,20.79
2023-04-20T06:20:49.331Z,21.38
2023-04-20T06:23:16.366Z,21.86
2023-04-20T06:25:44.136Z,22.47
2023-04-20T06:28:11.416Z,22.99
2023-04-20T06:30:38.541Z,23.58
2023-04-20T06:33:05.553Z,24.10
2023-04-20T06:35:32.516Z,24.57
2023-04-20T06:38:00.304Z,25.06
2023-04-20T06:40:27.991Z,25.53
2023-04-20T06:42:55.239Z,25.97
2023-04-20T06:45:22.530Z,26.40
2023-04-20T06:47:49.512Z,26.72
2023-04-20T06:50:16.642Z,27.17
2023-04-20T06:52:43.709Z,27.71
2023-04-20T06:55:10.934Z,28.12
2023-04-20T06:57:39.605Z,28.56
2023-04-20T07:00:10.876Z,29.00
2023-04-20T07:02:48.895Z,29.45
2023-04-20T07:05:17.445Z,29.76
2023-04-20T07:07:45.559Z,30.18
2023-04-20T07:10:14.573Z,30.57
2023-04-20T07:12:43.625Z,31.02
2023-04-20T07:15:11.690Z,31.24
2023-04-20T07:17:39.294Z,31.68
2023-04-20T07:20:08.495Z,32.06
2023-04-20T07:22:39.425Z,32.31
2023-04-20T07:25:08.317Z,32.59
2023-04-20T07:27:39.616Z,33.01
2023-04-20T07:30:08.930Z,33.41
2023-04-20T07:32:37.028Z,33.85
2023-04-20T07:35:04.841Z,34.22
2023-04-20T07:37:32.259Z,34.17
2023-04-20T07:39:59.274Z,34.64
2023-04-20T07:42:26.384Z,34.92
2023-04-20T07:44:54.590Z,35.20
2023-04-20T07:47:21.715Z,35.52
2023-04-20T07:49:48.620Z,35.69
2023-04-20T07:52:17.218Z,35.74
2023-04-20T07:54:47.530Z,35.85
2023-04-20T07:57:14.443Z,35.87
2023-04-20T07:59:41.509Z,36.33
2023-04-20T08:02:09.184Z,36.62
2023-04-20T08:04:38.427Z,36.83
2023-04-20T08:07:05.595Z,36.91
2023-04-20T08:09:32.522Z,37.34
2023-04-20T08:12:00.409Z,37.63
2023-04-20T08:14:27.581Z,37.37
2023-04-20T08:16:54.591Z,37.14
2023-04-20T08:19:21.698Z,36.49
2023-04-20T08:21:48.590Z,36.35
2023-04-20T08:24:15.884Z,35.57
2023-04-20T08:26:43.777Z,36.32
2023-04-20T08:29:10.938Z,36.39
2023-04-20T08:31:38.043Z,36.39
2023-04-20T08:34:05.039Z,36.93
2023-04-20T08:36:32.332Z,36.65
2023-04-20T08:39:08.247Z,36.67
2023-04-20T08:41:36.608Z,36.47
2023-04-20T08:44:04.308Z,36.39
2023-04-20T08:46:31.587Z,37.37
2023-04-20T08:49:01.800Z,37.36
2023-04-20T08:51:29.229Z,37.96
2023-04-20T08:53:56.773Z,38.37
2023-04-20T08:56:45.327Z,38.38
2023-04-20T08:59:14.353Z,37.07
2023-04-20T09:01:45.002Z,36.72
2023-04-20T09:04:29.374Z,35.64
2023-04-20T09:06:56.743Z,35.33
2023-04-20T09:09:25.803Z,35.79
2023-04-20T09:12:04.116Z,35.51
2023-04-20T09:14:42.025Z,34.99
2023-04-20T09:17:08.981Z,34.85
2023-04-20T09:19:35.865Z,34.24
2023-04-20T09:22:04.059Z,33.63
2023-04-20T09:24:35.627Z,33.37
2023-04-20T09:27:14.215Z,33.07
2023-04-20T09:29:41.269Z,33.53
2023-04-20T09:32:08.710Z,32.56
2023-04-20T09:34:45.310Z,32.41
2023-04-20T09:37:16.686Z,32.16
2023-04-20T09:39:45.633Z,31.78
2023-04-20T09:42:13.990Z,32.31
2023-04-20T09:44:41.503Z,31.48
2023-04-20T09:47:09.590Z,31.02
2023-04-20T09:49:41.806Z,30.90
2023-04-20T09:52:08.945Z,30.62
2023-04-20T09:54:37.481Z,30.70
2023-04-20T09:57:06.036Z,30.00
2023-04-20T09:59:33.638Z,29.44
2023-04-20T10:02:00.917Z,28.96
2023-04-20T10:04:28.127Z,28.55
2023-04-20T10:06:58.186Z,28.03
2023-04-20T10:09:26.463Z,26.60
2023-04-20T10:11:55.660Z,26.93
2023-04-20T10:14:25.847Z,26.36
2023-04-20T10:17:07.499Z,26.24
2023-04-20T10:19:40.326Z,26.41
2023-04-20T10:22:11.827Z,26.33
2023-04-20T10:24:39.375Z,26.26
2023-04-20T10:27:22.554Z,26.00
2023-04-20T10:29:49.695Z,25.92
2023-04-20T10:32:29.559Z,26.14
2023-04-20T10:35:10.685Z,26.03
2023-04-20T10:37:49.349Z,25.93
2023-04-20T10:40:17.178Z,25.86
2023-04-20T10:42:45.372Z,25.61
2023-04-20T10:45:13.297Z,25.37
2023-04-20T10:47:45.467Z,24.53
2023-04-20T10:50:15.588Z,24.38
2023-04-20T10:52:43.928Z,24.45
2023-04-20T10:55:21.938Z,24.46
2023-04-20T10:57:50.792Z,24.63
2023-04-20T11:00:20.506Z,24.43
2023-04-20T11:02:55.556Z,24.41
2023-04-20T11:05:24.606Z,24.27
2023-04-20T11:07:55.490Z,24.23
2023-04-20T11:10:24.814Z,24.02
2023-04-20T11:12:52.122Z,24.17
2023-04-20T11:15:19.097Z,24.34
2023-04-20T11:17:47.039Z,24.31
2023-04-20T11:20:17.241Z,24.40
2023-04-20T11:22:44.812Z,24.43
2023-04-20T11:25:12.977Z,24.38
2023-04-20T11:27:41.028Z,24.27
2023-04-20T11:30:10.057Z,24.12
2023-04-20T11:32:38.381Z,24.09
2023-04-20T11:35:08.170Z,24.05
2023-04-20T11:37:48.166Z,23.87
2023-04-20T11:40:15.838Z,23.72
2023-04-20T11:42:43.356Z,23.54
2023-04-20T11:45:11.804Z,23.68
2023-04-20T11:47:41.233Z,23.63
2023-04-20T11:50:10.327Z,23.56
2023-04-20T11:52:37.851Z,23.65
2023-04-20T11:55:05.174Z,23.72
2023-04-20T11:57:32.061Z,23.66
2023-04-20T11:59:59.085Z,23.63
2023-04-20T12:02:26.158Z,23.78
2023-04-20T12:04:53.341Z,23.74
2023-04-20T12:07:21.887Z,23.83
2023-04-20T12:09:49.113Z,23.81
2023-04-20T12:12:15.992Z,23.83
2023-04-20T12:14:42.956Z,23.81
2023-04-20T12:17:09.912Z,23.64
2023-04-20T12:19:37.066Z,23.49
2023-04-20T12:22:04.333Z,23.41
2023-04-20T12:24:31.259Z,23.42
2023-04-20T12:26:59.308Z,23.54
2023-04-20T12:29:26.287Z,23.37
2023-04-20T12:31:53.374Z,23.34
2023-04-20T12:34:20.678Z,23.40
2023-04-20T12:36:47.788Z,23.22
2023-04-20T12:39:14.700Z,23.03
2023-04-20T12:41:42.010Z,23.06
2023-04-20T12:44:11.193Z,23.24
2023-04-20T12:46:38.365Z,23.30
2023-04-20T12:49:05.571Z,23.16
2023-04-20T12:51:32.497Z,22.94
2023-04-20T12:53:59.423Z,22.97
2023-04-20T12:56:26.356Z,23.04
2023-04-20T12:58:53.391Z,23.15
2023-04-20T13:01:20.388Z,23.16
2023-04-20T13:03:47.619Z,23.16
2023-04-20T13:06:14.819Z,23.21
2023-04-20T13:08:41.714Z,23.20
2023-04-20T13:11:12.212Z,23.26
2023-04-20T13:13:39.279Z,23.13
2023-04-20T13:16:06.388Z,23.13
2023-04-20T13:18:34.276Z,23.08
2023-04-20T13:21:01.246Z,23.01
2023-04-20T13:23:28.172Z,22.93
2023-04-20T13:25:56.850Z,22.87
2023-04-20T13:28:24.866Z,22.81
2023-04-20T13:30:54.131Z,22.72
2023-04-20T13:33:21.128Z,22.73
2023-04-20T13:35:48.050Z,22.74
2023-04-20T13:38:14.971Z,22.79
2023-04-20T13:40:44.196Z,22.84
2023-04-20T13:43:12.195Z,22.88
2023-04-20T13:45:39.354Z,22.95
2023-04-20T13:48:06.720Z,23.06
2023-04-20T13:50:33.670Z,23.03
2023-04-20T13:53:03.255Z,23.08
2023-04-20T13:55:31.619Z,23.08
2023-04-20T13:57:58.624Z,23.11
2023-04-20T14:00:26.265Z,23.14
2023-04-20T14:02:53.762Z,23.13
2023-04-20T14:05:20.866Z,23.04
2023-04-20T14:07:47.849Z,22.95
2023-04-20T14:10:15.322Z,22.99
2023-04-20T14:12:42.579Z,23.02
2023-04-20T14:15:10.026Z,22.93
2023-04-20T14:17:37.064Z,22.81
2023-04-20T14:20:04.403Z,22.79
2023-04-20T14:22:36.127Z,22.73
2023-04-20T14:25:05.100Z,22.67
2023-04-20T14:27:32.449Z,22.59
2023-04-20T14:29:59.350Z,22.56
2023-04-20T14:32:26.383Z,22.43
2023-04-20T14:34:53.415Z,22.24
2023-04-20T14:37:20.348Z,22.24
2023-04-20T14:39:47.303Z,22.28
2023-04-20T14:42:14.359Z,22.24
2023-04-20T14:44:41.328Z,22.22
2023-04-20T14:47:08.458Z,22.04
2023-04-20T14:49:35.481Z,21.92
2023-04-20T14:52:02.389Z,21.99
2023-04-20T14:54:30.509Z,21.80
2023-04-20T14:56:57.494Z,21.83
2023-04-20T14:59:26.416Z,21.76
2023-04-20T15:02:02.373Z,21.75
2023-04-20T15:04:30.883Z,21.41
2023-04-20T15:06:58.548Z,21.42
2023-04-20T15:09:25.904Z,21.58
2023-04-20T15:11:52.850Z,21.77
2023-04-20T15:14:20.692Z,21.88
2023-04-20T15:16:47.664Z,21.95
2023-04-20T15:19:14.662Z,21.98
2023-04-20T15:21:42.670Z,22.05
2023-04-20T15:24:10.498Z,21.99
2023-04-20T15:26:37.381Z,21.95
2023-04-20T15:29:04.342Z,21.93
2023-04-20T15:31:31.274Z,21.67
2023-04-20T15:34:00.387Z,21.62
2023-04-20T15:36:27.631Z,21.49
2023-04-20T15:38:57.414Z,21.30
2023-04-20T15:41:24.831Z,21.22
2023-04-20T15:43:51.893Z,21.21
2023-04-20T15:46:19.016Z,21.22
2023-04-20T15:48:46.017Z,21.24
2023-04-20T15:51:13.233Z,21.22
2023-04-20T15:53:40.115Z,21.29
2023-04-20T15:56:07.250Z,21.30
2023-04-20T15:58:34.294Z,21.38
2023-04-20T16:01:01.321Z,21.40
2023-04-20T16:03:28.394Z,21.34
2023-04-20T16:05:55.524Z,21.29
2023-04-20T16:08:22.483Z,21.23
2023-04-20T16:10:49.550Z,21.27
2023-04-20T16:13:16.573Z,20.98
2023-04-20T16:15:46.251Z,20.75
2023-04-20T16:18:13.231Z,20.67
2023-04-20T16:20:41.501Z,20.51
2023-04-20T16:23:08.603Z,20.56
2023-04-20T16:25:36.533Z,20.45
2023-04-20T16:28:03.627Z,20.44
2023-04-20T16:30:31.024Z,20.26
2023-04-20T16:32:59.914Z,20.28
2023-04-20T16:35:27.052Z,20.21
2023-04-20T16:37:54.716Z,20.12
2023-04-20T16:40:22.250Z,20.05
2023-04-20T16:42:49.217Z,19.79
2023-04-20T16:45:16.294Z,19.83
2023-04-20T16:47:43.350Z,19.55
2023-04-20T16:50:12.607Z,19.56
2023-04-20T16:52:39.914Z,19.41
2023-04-20T16:55:07.415Z,19.39
2023-04-20T16:57:34.563Z,19.34
2023-04-20T17:00:01.526Z,19.43
2023-04-20T17:02:33.029Z,19.44
2023-04-20T17:05:00.806Z,19.04
2023-04-20T17:07:28.658Z,19.23
2023-04-20T17:09:55.691Z,19.14
2023-04-20T17:12:22.619Z,19.06
2023-04-20T17:14:49.557Z,19.09
2023-04-20T17:17:16.785Z,19.10
2023-04-20T17:19:43.736Z,19.13
2023-04-20T17:22:10.679Z,19.28
2023-04-20T17:24:37.847Z,19.19
2023-04-20T17:27:04.861Z,19.22
2023-04-20T17:29:34.950Z,19.24
2023-04-20T17:32:02.133Z,19.25
2023-04-20T17:34:29.323Z,19.22
2023-04-20T17:36:56.316Z,19.19
2023-04-20T17:39:23.900Z,19.26
2023-04-20T17:41:50.905Z,19.22
2023-04-20T17:44:18.040Z,19.21
2023-04-20T17:46:45.167Z,19.15
2023-04-20T17:49:12.114Z,19.05
2023-04-20T17:51:39.121Z,19.15
2023-04-20T17:54:07.841Z,19.16
2023-04-20T17:56:34.887Z,19.29
2023-04-20T17:59:01.753Z,19.22
2023-04-20T18:01:28.968Z,19.29
2023-04-20T18:03:56.098Z,19.22
2023-04-20T18:06:23.121Z,19.24
2023-04-20T18:08:50.176Z,19.22
2023-04-20T18:11:17.144Z,19.25
2023-04-20T18:13:44.718Z,19.25
2023-04-20T18:16:11.769Z,19.20
2023-04-20T18:18:38.719Z,19.18
2023-04-20T18:21:05.710Z,19.06
2023-04-20T18:23:33.562Z,19.13
2023-04-20T18:26:00.537Z,19.17
2023-04-20T18:28:27.806Z,19.17
2023-04-20T18:30:57.682Z,19.23
2023-04-20T18:33:26.001Z,19.23
2023-04-20T18:35:52.950Z,19.21
2023-04-20T18:38:19.966Z,19.22
2023-04-20T18:40:47.129Z,19.12
2023-04-20T18:43:14.071Z,19.11
2023-04-20T18:45:41.376Z,19.06
2023-04-20T18:48:08.313Z,19.02
2023-04-20T18:50:35.257Z,19.03
2023-04-20T18:53:02.277Z,18.97
2023-04-20T18:55:29.232Z,18.89
2023-04-20T18:57:56.123Z,18.87
2023-04-20T19:00:23.307Z,18.75
2023-04-20T19:02:50.427Z,18.66
2023-04-20T19:05:17.377Z,18.66
2023-04-20T19:07:44.350Z,18.61
2023-04-20T19:10:11.343Z,18.58
2023-04-20T19:12:38.656Z,18.58
2023-04-20T19:15:06.418Z,18.64
2023-04-20T19:17:34.346Z,18.69
2023-04-20T19:20:01.456Z,18.71
2023-04-20T19:22:28.699Z,18.71
2023-04-20T19:24:55.635Z,18.70
2023-04-20T19:27:22.549Z,18.67
2023-04-20T19:29:50.039Z,18.66
2023-04-20T19:32:17.354Z,18.67
2023-04-20T19:34:44.477Z,18.69
2023-04-20T19:37:12.011Z,18.66
2023-04-20T19:39:39.125Z,18.67
2023-04-20T19:42:06.397Z,18.65
2023-04-20T19:44:33.929Z,18.61
2023-04-20T19:47:00.937Z,18.56
2023-04-20T19:49:27.903Z,18.54
2023-04-20T19:51:54.952Z,18.56
2023-04-20T19:54:22.567Z,18.57
2023-04-20T19:56:49.571Z,18.59
2023-04-20T19:59:17.079Z,18.58
2023-04-20T20:01:44.404Z,18.59
2023-04-20T20:04:11.693Z,18.62
2023-04-20T20:06:39.151Z,18.62
2023-04-20T20:09:06.514Z,18.60
2023-04-20T20:11:33.495Z,18.62
2023-04-20T20:14:00.664Z,18.59
2023-04-20T20:16:30.544Z,18.55
2023-04-20T20:18:59.501Z,18.56
2023-04-20T20:21:26.947Z,18.58
2023-04-20T20:23:54.087Z,18.57
2023-04-20T20:26:21.102Z,18.58
2023-04-20T20:28:48.312Z,18.58
2023-04-20T20:31:15.748Z,18.58
2023-04-20T20:33:45.527Z,18.56
2023-04-20T20:36:12.643Z,18.56
2023-04-20T20:38:40.788Z,18.54
2023-04-20T20:41:07.947Z,18.50
2023-04-20T20:43:35.188Z,18.48
2023-04-20T20:46:02.256Z,18.48
2023-04-20T20:48:29.166Z,18.42
2023-04-20T20:50:56.128Z,18.44
2023-04-20T20:53:23.072Z,18.46
2023-04-20T20:55:49.958Z,18.43
2023-04-20T20:58:16.931Z,18.47
2023-04-20T21:00:43.933Z,18.40
2023-04-20T21:03:11.063Z,18.40
2023-04-20T21:05:38.197Z,18.39
2023-04-20T21:08:05.547Z,18.42
2023-04-20T21:10:32.473Z,18.42
2023-04-20T21:12:59.449Z,18.43
2023-04-20T21:15:26.691Z,18.45
2023-04-20T21:17:53.630Z,18.42
2023-04-20T21:20:20.834Z,18.41
2023-04-20T21:22:48.209Z,18.42
2023-04-20T21:25:15.083Z,18.44
2023-04-20T21:27:42.354Z,18.44
2023-04-20T21:30:09.914Z,18.48
2023-04-20T21:32:36.923Z,18.47
2023-04-20T21:35:04.563Z,18.49
2023-04-20T21:37:31.562Z,18.50
2023-04-20T21:39:58.621Z,18.50
2023-04-20T21:42:26.612Z,18.53
2023-04-20T21:44:53.558Z,18.55
2023-04-20T21:47:20.554Z,18.54
2023-04-20T21:49:47.605Z,18.56
2023-04-20T21:52:14.756Z,18.55
2023-04-20T21:54:42.159Z,18.50
2023-04-20T21:57:09.150Z,18.50
2023-04-20T21:59:36.295Z,18.55
2023-04-20T22:02:03.804Z,18.60
2023-04-20T22:07:00.550Z,18.58
2023-04-20T22:09:27.542Z,18.57
2023-04-20T22:11:54.807Z,18.58
2023-04-20T22:14:21.726Z,18.59
2023-04-20T22:16:48.849Z,18.60
2023-04-20T22:19:16.759Z,18.59
2023-04-20T22:21:44.251Z,18.57
2023-04-20T22:24:11.262Z,18.58
2023-04-20T22:26:38.324Z,18.54
2023-04-20T22:29:05.465Z,18.56
2023-04-20T22:31:32.475Z,18.50
2023-04-20T22:33:59.550Z,18.51
2023-04-20T22:36:26.726Z,18.54
2023-04-20T22:38:53.843Z,18.56
2023-04-20T22:41:20.894Z,18.54
2023-04-20T22:43:47.852Z,18.54
2023-04-20T22:46:14.756Z,18.55
2023-04-20T22:48:42.228Z,18.58
2023-04-20T22:51:09.242Z,18.57
2023-04-20T22:53:36.104Z,18.53
2023-04-20T22:56:07.072Z,18.53
2023-04-20T22:58:34.340Z,18.50
2023-04-20T23:01:01.345Z,18.52
2023-04-20T23:03:28.486Z,18.53
2023-04-20T23:05:57.740Z,18.52
2023-04-20T23:08:25.974Z,18.51
2023-04-20T23:10:56.229Z,18.43
2023-04-20T23:13:26.509Z,18.41
2023-04-20T23:15:53.780Z,18.41
2023-04-20T23:18:20.980Z,18.34
2023-04-20T23:20:47.859Z,18.32
2023-04-20T23:23:14.760Z,18.33
2023-04-20T23:25:41.991Z,18.30
2023-04-20T23:28:08.959Z,18.27
2023-04-20T23:30:36.650Z,18.26
2023-04-20T23:33:03.721Z,18.26
2023-04-20T23:35:31.417Z,18.16
2023-04-20T23:37:58.332Z,18.16
2023-04-20T23:40:26.005Z,18.12
2023-04-20T23:42:52.960Z,18.10
2023-04-20T23:45:20.065Z,18.12
2023-04-20T23:47:47.427Z,18.11
2023-04-20T23:50:14.769Z,18.09
2023-04-20T23:52:41.836Z,18.06
2023-04-20T23:55:09.781Z,18.06
2023-04-20T23:57:36.955Z,18.05
