createdAt,value
2022-12-26T00:01:36.675Z,36.50
2022-12-26T00:04:48.559Z,35.90
2022-12-26T00:07:07.390Z,36.00
2022-12-26T00:10:29.934Z,33.90
2022-12-26T00:13:39.876Z,29.60
2022-12-26T00:20:37.740Z,32.80
2022-12-26T00:32:51.847Z,32.00
2022-12-26T00:36:36.645Z,29.50
2022-12-26T00:44:00.112Z,23.10
2022-12-26T00:55:56.122Z,19.70
2022-12-26T00:59:49.987Z,16.70
2022-12-26T01:02:52.737Z,17.30
2022-12-26T01:05:30.296Z,17.40
2022-12-26T01:08:53.058Z,19.50
2022-12-26T01:11:39.018Z,19.10
2022-12-26T01:15:26.750Z,19.80
2022-12-26T01:18:04.265Z,19.70
2022-12-26T01:21:04.280Z,17.10
2022-12-26T01:32:38.411Z,19.40
2022-12-26T01:35:22.631Z,20.50
2022-12-26T01:39:06.757Z,19.60
2022-12-26T01:46:50.200Z,13.90
2022-12-26T01:58:18.673Z,12.00
2022-12-26T02:01:44.227Z,13.50
2022-12-26T02:05:30.809Z,14.30
2022-12-26T02:09:20.793Z,9.90
2022-12-26T02:12:33.799Z,7.50
2022-12-26T02:15:36.759Z,11.10
2022-12-26T02:18:36.733Z,7.20
2022-12-26T02:21:40.826Z,10.20
2022-12-26T02:29:04.248Z,11.80
2022-12-26T02:32:05.101Z,7.70
2022-12-26T02:40:16.089Z,6.30
2022-12-26T02:51:13.101Z,10.70
2022-12-26T03:03:34.364Z,8.40
2022-12-26T03:06:54.116Z,7.40
2022-12-26T03:10:25.003Z,11.00
2022-12-26T03:13:12.788Z,8.00
2022-12-26T03:16:50.216Z,10.00
2022-12-26T03:20:02.394Z,8.80
2022-12-26T03:23:51.012Z,9.90
2022-12-26T03:34:55.014Z,12.90
2022-12-26T03:42:45.758Z,13.90
2022-12-26T03:45:52.508Z,11.40
2022-12-26T03:53:12.603Z,9.50
2022-12-26T03:56:32.880Z,11.50
2022-12-26T04:00:10.372Z,10.10
2022-12-26T04:03:54.264Z,12.20
2022-12-26T04:06:50.246Z,12.70
2022-12-26T04:10:39.005Z,12.10
2022-12-26T04:14:23.247Z,11.50
2022-12-26T04:18:09.287Z,12.90
2022-12-26T04:21:52.169Z,12.90
2022-12-26T04:24:52.706Z,14.10
2022-12-26T04:27:45.063Z,10.40
2022-12-26T04:35:39.709Z,14.40
2022-12-26T04:38:59.232Z,15.00
2022-12-26T04:41:53.418Z,13.70
2022-12-26T04:45:53.322Z,13.70
2022-12-26T04:49:13.687Z,13.00
2022-12-26T04:51:46.238Z,15.20
2022-12-26T04:54:42.599Z,16.90
2022-12-26T04:57:19.110Z,15.70
2022-12-26T05:00:25.190Z,13.30
2022-12-26T05:07:50.513Z,14.90
2022-12-26T05:16:11.385Z,14.20
2022-12-26T05:19:30.430Z,18.10
2022-12-26T05:22:24.935Z,16.40
2022-12-26T05:25:22.839Z,14.30
2022-12-26T05:32:06.587Z,17.20
2022-12-26T05:35:54.319Z,16.00
2022-12-26T05:39:40.421Z,15.80
2022-12-26T05:42:36.342Z,17.70
2022-12-26T05:45:35.377Z,18.10
2022-12-26T05:49:26.193Z,19.30
2022-12-26T05:52:23.627Z,17.20
2022-12-26T05:56:00.324Z,19.00
2022-12-26T05:58:34.642Z,20.10
2022-12-26T06:01:15.866Z,16.00
2022-12-26T06:04:20.256Z,17.80
2022-12-26T06:07:16.097Z,19.10
2022-12-26T06:09:51.004Z,17.80
2022-12-26T06:12:50.212Z,16.30
2022-12-26T06:15:22.792Z,13.40
2022-12-26T06:18:53.873Z,14.60
2022-12-26T06:21:52.430Z,15.60
2022-12-26T06:25:23.747Z,15.80
2022-12-26T06:29:19.724Z,12.60
2022-12-26T06:31:55.932Z,15.40
2022-12-26T06:35:18.310Z,15.80
2022-12-26T06:39:02.959Z,12.70
2022-12-26T06:41:39.020Z,15.20
2022-12-26T06:44:35.561Z,12.10
2022-12-26T06:52:16.710Z,15.80
2022-12-26T06:54:50.855Z,15.20
2022-12-26T06:58:12.722Z,11.10
2022-12-26T07:00:45.385Z,15.10
2022-12-26T07:03:18.065Z,15.00
2022-12-26T07:06:27.721Z,17.10
2022-12-26T07:09:46.948Z,16.40
2022-12-26T07:17:00.632Z,13.80
2022-12-26T07:19:35.026Z,14.90
2022-12-26T07:22:58.667Z,14.60
2022-12-26T07:25:57.377Z,14.20
2022-12-26T07:29:23.505Z,17.70
2022-12-26T07:36:09.871Z,13.40
2022-12-26T07:39:08.988Z,11.90
2022-12-26T07:42:03.614Z,13.30
2022-12-26T07:45:09.783Z,15.90
2022-12-26T07:47:45.041Z,14.20
2022-12-26T07:53:36.181Z,18.30
2022-12-26T07:56:12.420Z,18.00
2022-12-26T08:01:36.209Z,17.20
2022-12-26T08:04:58.005Z,13.10
2022-12-26T08:08:22.795Z,14.80
2022-12-26T08:16:36.877Z,14.70
2022-12-26T08:19:10.495Z,12.10
2022-12-26T08:21:52.808Z,16.90
2022-12-26T08:24:52.078Z,14.30
2022-12-26T08:27:25.359Z,12.60
2022-12-26T08:29:58.791Z,12.00
2022-12-26T08:33:50.941Z,13.80
2022-12-26T08:36:46.918Z,14.30
2022-12-26T08:48:09.575Z,15.50
2022-12-26T08:51:12.770Z,12.80
2022-12-26T08:54:11.611Z,16.30
2022-12-26T08:57:11.701Z,11.90
2022-12-26T09:00:14.157Z,13.40
2022-12-26T09:03:19.944Z,14.60
2022-12-26T09:06:23.833Z,14.00
2022-12-26T09:13:17.682Z,13.70
2022-12-26T09:15:56.475Z,11.10
2022-12-26T09:18:32.014Z,13.90
2022-12-26T09:21:10.431Z,12.40
2022-12-26T09:24:07.690Z,15.50
2022-12-26T09:26:40.424Z,15.90
2022-12-26T09:30:17.964Z,15.50
2022-12-26T09:32:55.606Z,14.00
2022-12-26T09:36:15.996Z,14.60
2022-12-26T09:43:12.733Z,15.00
2022-12-26T09:46:12.488Z,13.40
2022-12-26T09:48:52.889Z,11.80
2022-12-26T09:52:12.029Z,14.60
2022-12-26T09:55:16.616Z,13.30
2022-12-26T09:58:04.141Z,17.10
2022-12-26T10:00:54.018Z,11.60
2022-12-26T10:03:53.476Z,12.90
2022-12-26T10:06:31.702Z,13.00
2022-12-26T10:09:43.682Z,13.90
2022-12-26T10:13:08.038Z,14.70
2022-12-26T10:16:27.671Z,12.00
2022-12-26T10:19:13.672Z,15.60
2022-12-26T10:21:59.763Z,15.20
2022-12-26T10:24:41.559Z,15.00
2022-12-26T10:27:29.031Z,16.00
2022-12-26T10:30:06.680Z,11.10
2022-12-26T10:32:45.564Z,12.80
2022-12-26T10:35:31.639Z,14.00
2022-12-26T10:38:13.181Z,13.20
2022-12-26T10:41:14.746Z,17.20
2022-12-26T10:43:53.778Z,14.10
2022-12-26T10:47:03.732Z,14.90
2022-12-26T10:49:39.060Z,17.60
2022-12-26T10:52:16.254Z,14.90
2022-12-26T10:55:28.467Z,16.80
2022-12-26T10:58:27.052Z,14.60
2022-12-26T11:01:19.658Z,18.20
2022-12-26T11:04:00.427Z,18.40
2022-12-26T11:07:24.417Z,13.90
2022-12-26T11:10:26.467Z,16.30
2022-12-26T11:13:26.021Z,17.50
2022-12-26T11:16:47.306Z,14.10
2022-12-26T11:19:32.595Z,14.90
2022-12-26T11:22:25.406Z,15.80
2022-12-26T11:25:22.596Z,11.30
2022-12-26T11:28:35.591Z,14.20
2022-12-26T11:31:40.178Z,14.90
2022-12-26T11:34:32.699Z,14.70
2022-12-26T11:37:07.731Z,13.80
2022-12-26T11:39:44.362Z,15.30
2022-12-26T11:43:11.402Z,13.30
2022-12-26T11:46:34.596Z,11.00
2022-12-26T11:49:55.392Z,12.60
2022-12-26T11:52:39.704Z,13.10
2022-12-26T11:55:34.024Z,9.70
2022-12-26T11:58:29.744Z,14.00
2022-12-26T12:01:18.253Z,13.80
2022-12-26T12:04:38.484Z,13.60
2022-12-26T12:07:25.410Z,11.30
2022-12-26T12:10:07.610Z,11.00
2022-12-26T12:12:53.728Z,11.30
2022-12-26T12:15:33.129Z,10.90
2022-12-26T12:18:20.475Z,10.90
2022-12-26T12:21:43.522Z,13.00
2022-12-26T12:24:46.928Z,17.30
2022-12-26T12:27:51.106Z,14.20
2022-12-26T12:30:42.674Z,16.80
2022-12-26T12:33:45.340Z,10.90
2022-12-26T12:36:29.498Z,14.00
2022-12-26T12:39:13.513Z,12.90
2022-12-26T12:42:19.201Z,17.30
2022-12-26T12:45:27.415Z,11.30
2022-12-26T12:48:28.792Z,10.90
2022-12-26T12:51:18.993Z,14.10
2022-12-26T12:54:39.691Z,15.10
2022-12-26T12:57:25.159Z,14.90
2022-12-26T13:01:18.714Z,13.70
2022-12-26T13:04:02.985Z,15.00
2022-12-26T13:06:41.018Z,14.10
2022-12-26T13:09:22.888Z,19.70
2022-12-26T13:12:02.177Z,14.40
2022-12-26T13:14:39.946Z,11.30
2022-12-26T13:17:23.338Z,13.30
2022-12-26T13:20:05.808Z,12.70
2022-12-26T13:23:01.270Z,12.50
2022-12-26T13:25:38.446Z,13.50
2022-12-26T13:28:22.175Z,10.60
2022-12-26T13:30:57.862Z,12.60
2022-12-26T13:33:31.560Z,12.40
2022-12-26T13:36:06.782Z,10.00
2022-12-26T13:39:21.823Z,14.10
2022-12-26T13:42:15.735Z,12.90
2022-12-26T13:44:54.439Z,11.40
2022-12-26T13:47:38.606Z,12.80
2022-12-26T13:50:56.544Z,13.30
2022-12-26T13:53:37.333Z,13.40
2022-12-26T13:57:04.041Z,18.80
2022-12-26T13:59:43.268Z,18.40
2022-12-26T14:03:15.863Z,15.20
2022-12-26T14:05:43.353Z,13.00
2022-12-26T14:08:31.506Z,14.30
2022-12-26T14:11:20.232Z,14.00
2022-12-26T14:14:15.421Z,16.50
2022-12-26T14:16:55.109Z,14.50
2022-12-26T14:19:43.957Z,13.70
2022-12-26T14:22:31.464Z,14.90
2022-12-26T14:25:11.180Z,13.10
2022-12-26T14:28:14.095Z,14.20
2022-12-26T14:31:14.692Z,13.80
2022-12-26T14:33:58.441Z,16.20
2022-12-26T14:36:47.431Z,14.30
2022-12-26T14:39:37.624Z,13.50
2022-12-26T14:42:49.292Z,13.70
2022-12-26T14:45:44.756Z,15.50
2022-12-26T14:48:44.497Z,13.90
2022-12-26T14:51:41.517Z,15.80
2022-12-26T14:54:32.752Z,13.90
2022-12-26T14:57:43.482Z,9.80
2022-12-26T15:00:33.833Z,9.40
2022-12-26T15:03:46.139Z,8.50
2022-12-26T15:07:20.327Z,10.00
2022-12-26T15:10:24.812Z,11.40
2022-12-26T15:13:34.506Z,12.80
2022-12-26T15:16:33.729Z,14.00
2022-12-26T15:19:59.086Z,14.90
2022-12-26T15:23:10.789Z,10.90
2022-12-26T15:26:28.091Z,16.60
2022-12-26T15:29:33.245Z,15.70
2022-12-26T15:32:20.109Z,12.60
2022-12-26T15:35:13.189Z,13.90
2022-12-26T15:38:19.563Z,14.10
2022-12-26T15:41:04.735Z,16.00
2022-12-26T15:43:54.754Z,13.80
2022-12-26T15:46:32.163Z,14.80
2022-12-26T15:49:30.348Z,13.90
2022-12-26T15:52:14.948Z,15.60
2022-12-26T15:55:18.147Z,14.30
2022-12-26T15:57:59.458Z,14.70
2022-12-26T16:00:38.621Z,14.90
2022-12-26T16:03:34.232Z,13.00
2022-12-26T16:06:31.414Z,13.90
2022-12-26T16:09:29.575Z,19.00
2022-12-26T16:12:04.097Z,14.70
2022-12-26T16:14:40.279Z,14.50
2022-12-26T16:17:27.633Z,18.60
2022-12-26T16:20:00.417Z,14.10
2022-12-26T16:22:47.199Z,16.60
2022-12-26T16:25:34.386Z,17.30
2022-12-26T16:28:16.231Z,15.50
2022-12-26T16:30:51.849Z,16.00
2022-12-26T16:33:25.871Z,12.40
2022-12-26T16:36:01.314Z,14.80
2022-12-26T16:38:36.922Z,12.70
2022-12-26T16:41:25.328Z,12.70
2022-12-26T16:46:34.513Z,11.50
2022-12-26T16:49:07.129Z,10.20
2022-12-26T16:51:52.132Z,11.00
2022-12-26T16:54:38.665Z,10.50
2022-12-26T16:57:20.027Z,10.50
2022-12-26T16:59:56.614Z,10.20
2022-12-26T17:02:34.333Z,11.70
2022-12-26T17:05:26.641Z,16.10
2022-12-26T17:08:02.876Z,12.90
2022-12-26T17:10:38.679Z,15.20
2022-12-26T17:13:21.814Z,13.40
2022-12-26T17:16:13.993Z,16.30
2022-12-26T17:18:52.784Z,13.90
2022-12-26T17:21:34.049Z,16.50
2022-12-26T17:24:30.941Z,11.10
2022-12-26T17:27:17.701Z,15.40
2022-12-26T17:31:07.715Z,14.00
2022-12-26T17:33:47.691Z,12.10
2022-12-26T17:37:08.423Z,11.70
2022-12-26T17:39:24.857Z,12.20
2022-12-26T17:42:03.554Z,16.10
2022-12-26T17:44:41.980Z,16.10
2022-12-26T17:47:24.996Z,16.40
2022-12-26T17:49:59.533Z,13.50
2022-12-26T17:52:33.845Z,12.30
2022-12-26T17:55:55.783Z,13.00
2022-12-26T17:59:17.338Z,10.80
2022-12-26T18:01:57.093Z,11.10
2022-12-26T18:04:31.641Z,10.30
2022-12-26T18:07:31.817Z,11.90
2022-12-26T18:11:04.430Z,13.20
2022-12-26T18:14:08.012Z,14.20
2022-12-26T18:17:05.036Z,11.30
2022-12-26T18:20:30.348Z,12.90
2022-12-26T18:23:53.512Z,15.30
2022-12-26T18:26:54.885Z,13.90
2022-12-26T18:29:28.593Z,11.90
2022-12-26T18:32:12.011Z,15.90
2022-12-26T18:35:11.563Z,12.20
2022-12-26T18:38:08.969Z,12.10
2022-12-26T18:41:06.019Z,10.20
2022-12-26T18:44:04.811Z,11.40
2022-12-26T18:47:04.021Z,20.00
2022-12-26T18:50:52.876Z,16.50
2022-12-26T18:53:26.930Z,9.30
2022-12-26T18:56:07.818Z,10.60
2022-12-26T18:58:41.984Z,10.80
2022-12-26T19:01:23.917Z,10.00
2022-12-26T19:03:57.915Z,12.30
2022-12-26T19:07:44.047Z,13.70
2022-12-26T19:10:33.270Z,31.60
2022-12-26T19:14:21.025Z,42.10
2022-12-26T19:16:55.076Z,21.20
2022-12-26T19:19:31.827Z,16.40
2022-12-26T19:22:30.203Z,9.00
2022-12-26T19:25:27.149Z,10.30
2022-12-26T19:28:03.851Z,9.10
2022-12-26T19:31:06.935Z,9.30
2022-12-26T19:33:43.576Z,10.80
2022-12-26T19:36:41.141Z,10.30
2022-12-26T19:39:15.973Z,14.90
2022-12-26T19:42:14.201Z,11.30
2022-12-26T19:44:46.983Z,14.80
2022-12-26T19:51:43.290Z,20.20
2022-12-26T19:54:39.283Z,17.90
2022-12-26T19:57:12.443Z,19.10
2022-12-26T19:59:47.366Z,18.00
2022-12-26T20:02:26.991Z,19.90
2022-12-26T20:05:01.023Z,18.10
2022-12-26T20:07:39.242Z,22.40
2022-12-26T20:10:12.580Z,14.10
2022-12-26T20:12:45.186Z,12.80
2022-12-26T20:15:35.619Z,11.80
2022-12-26T20:18:13.480Z,10.20
2022-12-26T20:21:03.953Z,12.80
2022-12-26T20:23:43.708Z,10.80
2022-12-26T20:26:40.885Z,10.90
2022-12-26T20:29:13.737Z,13.70
2022-12-26T20:31:46.908Z,10.40
2022-12-26T20:35:34.240Z,11.30
2022-12-26T20:38:32.108Z,10.60
2022-12-26T20:41:09.042Z,9.80
2022-12-26T20:43:55.589Z,13.10
2022-12-26T20:46:38.705Z,15.70
2022-12-26T20:49:12.194Z,9.80
2022-12-26T20:52:33.700Z,11.70
2022-12-26T20:55:14.179Z,10.60
2022-12-26T20:57:46.958Z,9.80
2022-12-26T21:00:21.427Z,12.60
2022-12-26T21:02:55.354Z,10.20
2022-12-26T21:05:37.272Z,13.30
2022-12-26T21:08:33.146Z,16.20
2022-12-26T21:11:57.324Z,14.50
2022-12-26T21:15:02.749Z,11.00
2022-12-26T21:18:02.796Z,14.30
2022-12-26T21:20:37.903Z,16.80
2022-12-26T21:24:23.393Z,13.80
2022-12-26T21:27:23.358Z,11.90
2022-12-26T21:29:58.960Z,12.00
2022-12-26T21:33:20.832Z,11.70
2022-12-26T21:35:58.484Z,11.70
2022-12-26T21:39:27.681Z,12.70
2022-12-26T21:42:05.821Z,11.70
2022-12-26T21:45:04.689Z,11.10
2022-12-26T21:47:37.527Z,14.20
2022-12-26T21:50:33.646Z,14.90
2022-12-26T21:53:08.298Z,11.80
2022-12-26T21:56:10.357Z,11.70
2022-12-26T21:59:01.325Z,8.70
2022-12-26T22:02:00.065Z,10.20
2022-12-26T22:04:39.061Z,9.60
2022-12-26T22:07:59.779Z,9.30
2022-12-26T22:10:55.518Z,7.40
2022-12-26T22:13:32.331Z,9.00
2022-12-26T22:16:10.987Z,6.80
2022-12-26T22:19:07.630Z,8.30
2022-12-26T22:21:40.072Z,8.60
2022-12-26T22:24:16.272Z,8.70
2022-12-26T22:32:55.962Z,9.80
2022-12-26T22:35:31.422Z,11.60
2022-12-26T22:38:07.155Z,9.20
2022-12-26T22:41:55.199Z,10.20
2022-12-26T22:44:40.045Z,14.20
2022-12-26T22:47:16.102Z,10.60
2022-12-26T22:53:04.096Z,8.50
2022-12-26T22:58:11.173Z,8.70
2022-12-26T23:01:37.030Z,10.90
2022-12-26T23:04:12.124Z,9.50
2022-12-26T23:06:48.499Z,12.10
2022-12-26T23:09:31.424Z,11.10
2022-12-26T23:12:25.911Z,9.30
2022-12-26T23:15:12.370Z,8.50
2022-12-26T23:18:49.749Z,10.70
2022-12-26T23:22:11.264Z,9.90
2022-12-26T23:25:12.442Z,9.80
2022-12-26T23:28:06.216Z,10.50
2022-12-26T23:30:39.137Z,10.50
2022-12-26T23:33:19.712Z,8.70
2022-12-26T23:36:22.404Z,9.50
2022-12-26T23:43:54.390Z,9.60
2022-12-26T23:46:55.333Z,10.00
2022-12-26T23:49:31.626Z,9.80
2022-12-26T23:52:07.710Z,8.40
2022-12-26T23:57:38.343Z,8.60
