createdAt,value
2018-11-21T00:00:05.210Z,17.43
2018-11-21T00:01:04.988Z,17.43
2018-11-21T00:02:05.053Z,17.45
2018-11-21T00:03:04.886Z,17.45
2018-11-21T00:04:05.127Z,17.43
2018-11-21T00:05:04.898Z,17.45
2018-11-21T00:06:04.891Z,17.43
2018-11-21T00:07:05.132Z,17.42
2018-11-21T00:08:05.045Z,17.41
2018-11-21T00:09:05.332Z,17.42
2018-11-21T00:10:05.131Z,17.42
2018-11-21T00:11:05.123Z,17.41
2018-11-21T00:12:05.327Z,17.4
2018-11-21T00:13:05.437Z,17.42
2018-11-21T00:14:04.818Z,17.39
2018-11-21T00:15:04.924Z,17.4
2018-11-21T00:16:05.298Z,17.38
2018-11-21T00:17:05.019Z,17.4
2018-11-21T00:18:05.155Z,17.41
2018-11-21T00:19:04.999Z,17.41
2018-11-21T00:20:05.180Z,17.4
2018-11-21T00:21:04.903Z,17.38
2018-11-21T00:22:05.142Z,17.41
2018-11-21T00:23:05.095Z,17.37
2018-11-21T00:24:05.460Z,17.38
2018-11-21T00:25:05.250Z,17.36
2018-11-21T00:26:05.450Z,17.37
2018-11-21T00:27:05.051Z,17.37
2018-11-21T00:28:05.100Z,17.37
2018-11-21T00:29:05.039Z,17.36
2018-11-21T00:30:05.147Z,17.36
2018-11-21T00:31:05.278Z,17.35
2018-11-21T00:32:05.158Z,17.35
2018-11-21T00:33:05.058Z,17.36
2018-11-21T00:34:05.497Z,17.38
2018-11-21T00:35:04.918Z,17.35
2018-11-21T00:36:05.123Z,17.34
2018-11-21T00:37:05.404Z,17.34
2018-11-21T00:38:05.621Z,17.34
2018-11-21T00:39:04.902Z,17.33
2018-11-21T00:40:05.044Z,17.3
2018-11-21T00:41:05.093Z,17.32
2018-11-21T00:42:04.867Z,17.34
2018-11-21T00:43:05.469Z,17.32
2018-11-21T00:44:05.127Z,17.3
2018-11-21T00:45:05.629Z,17.3
2018-11-21T00:46:05.167Z,17.31
2018-11-21T00:47:05.364Z,17.3
2018-11-21T00:48:04.971Z,17.35
2018-11-21T00:49:05.146Z,17.31
2018-11-21T00:50:05.074Z,17.32
2018-11-21T00:51:05.322Z,17.3
2018-11-21T00:52:05.082Z,17.31
2018-11-21T00:53:05.035Z,17.32
2018-11-21T00:54:05.094Z,17.31
2018-11-21T00:55:04.950Z,17.3
2018-11-21T00:56:05.019Z,17.31
2018-11-21T00:57:04.835Z,17.32
2018-11-21T00:58:05.043Z,17.31
2018-11-21T00:59:05.110Z,17.29
2018-11-21T01:00:04.901Z,17.29
2018-11-21T01:01:05.193Z,17.27
2018-11-21T01:02:05.236Z,17.32
2018-11-21T01:03:05.279Z,17.35
2018-11-21T01:04:04.906Z,17.29
2018-11-21T01:05:05.133Z,17.29
2018-11-21T01:06:05.248Z,17.29
2018-11-21T01:07:05.014Z,17.28
2018-11-21T01:08:05.319Z,17.28
2018-11-21T01:09:04.945Z,17.29
2018-11-21T01:10:05.053Z,17.31
2018-11-21T01:11:05.135Z,17.29
2018-11-21T01:12:05.147Z,17.29
2018-11-21T01:13:04.992Z,17.29
2018-11-21T01:14:04.974Z,17.29
2018-11-21T01:15:04.903Z,17.28
2018-11-21T01:16:05.085Z,17.26
2018-11-21T01:17:04.870Z,17.24
2018-11-21T01:18:05.008Z,17.25
2018-11-21T01:19:05.296Z,17.25
2018-11-21T01:20:05.385Z,17.24
2018-11-21T01:21:05.132Z,17.23
2018-11-21T01:22:05.036Z,17.23
2018-11-21T01:23:05.349Z,17.24
2018-11-21T01:24:04.917Z,17.25
2018-11-21T01:25:04.932Z,17.25
2018-11-21T01:26:05.391Z,17.27
2018-11-21T01:27:05.138Z,17.24
2018-11-21T01:28:05.113Z,17.24
2018-11-21T01:29:05.087Z,17.25
2018-11-21T01:30:05.055Z,17.23
2018-11-21T01:31:04.880Z,17.23
2018-11-21T01:32:05.081Z,17.23
2018-11-21T01:33:10.128Z,17.22
2018-11-21T01:34:04.956Z,17.22
2018-11-21T01:35:05.049Z,17.23
2018-11-21T01:36:05.112Z,17.23
2018-11-21T01:37:05.062Z,17.22
2018-11-21T01:38:05.024Z,17.23
2018-11-21T01:39:05.111Z,17.22
2018-11-21T01:40:05.346Z,17.23
2018-11-21T01:41:05.001Z,17.23
2018-11-21T01:42:05.054Z,17.24
2018-11-21T01:43:04.919Z,17.21
2018-11-21T01:44:05.089Z,17.2
2018-11-21T01:45:05.204Z,17.2
2018-11-21T01:46:05.040Z,17.2
2018-11-21T01:47:04.906Z,17.19
2018-11-21T01:48:04.978Z,17.19
2018-11-21T01:49:05.157Z,17.2
2018-11-21T01:50:04.971Z,17.21
2018-11-21T01:51:05.077Z,17.21
2018-11-21T01:52:05.371Z,17.22
2018-11-21T01:53:05.143Z,17.23
2018-11-21T01:54:05.135Z,17.23
2018-11-21T01:55:05.330Z,17.22
2018-11-21T01:56:05.070Z,17.21
2018-11-21T01:57:05.036Z,17.21
2018-11-21T01:58:05.109Z,17.21
2018-11-21T01:59:05.277Z,17.21
2018-11-21T02:00:05.370Z,17.19
2018-11-21T02:01:05.401Z,17.18
2018-11-21T02:02:05.120Z,17.19
2018-11-21T02:03:05.406Z,17.18
2018-11-21T02:04:05.254Z,17.17
2018-11-21T02:05:05.793Z,17.17
2018-11-21T02:06:05.102Z,17.17
2018-11-21T02:07:05.255Z,17.18
2018-11-21T02:08:05.117Z,17.17
2018-11-21T02:09:05.005Z,17.15
2018-11-21T02:10:04.930Z,17.16
2018-11-21T02:11:05.542Z,17.16
2018-11-21T02:12:05.776Z,17.15
2018-11-21T02:13:05.004Z,17.19
2018-11-21T02:14:05.083Z,17.16
2018-11-21T02:15:04.918Z,17.17
2018-11-21T02:16:05.014Z,17.14
2018-11-21T02:17:05.177Z,17.13
2018-11-21T02:18:05.007Z,17.17
2018-11-21T02:19:04.988Z,17.17
2018-11-21T02:20:05.101Z,17.16
2018-11-21T02:21:04.936Z,17.16
2018-11-21T02:22:05.246Z,17.17
2018-11-21T02:23:05.052Z,17.17
2018-11-21T02:24:05.141Z,17.17
2018-11-21T02:25:05.194Z,17.17
2018-11-21T02:26:04.908Z,17.17
2018-11-21T02:27:04.910Z,17.17
2018-11-21T02:28:05.176Z,17.17
2018-11-21T02:29:05.002Z,17.17
2018-11-21T02:30:04.947Z,17.17
2018-11-21T02:31:05.051Z,17.19
2018-11-21T02:32:05.149Z,17.17
2018-11-21T02:33:05.223Z,17.15
2018-11-21T02:34:05.427Z,17.16
2018-11-21T02:35:05.373Z,17.15
2018-11-21T02:36:05.007Z,17.15
2018-11-21T02:37:04.910Z,17.13
2018-11-21T02:38:05.009Z,17.12
2018-11-21T02:39:05.084Z,17.14
2018-11-21T02:40:05.287Z,17.12
2018-11-21T02:41:05.188Z,17.11
2018-11-21T02:42:04.990Z,17.1
2018-11-21T02:43:05.103Z,17.1
2018-11-21T02:44:05.065Z,17.12
2018-11-21T02:45:05.284Z,17.1
2018-11-21T02:46:04.922Z,17.1
2018-11-21T02:47:05.101Z,17.1
2018-11-21T02:48:05.125Z,17.13
2018-11-21T02:49:05.455Z,17.15
2018-11-21T02:50:04.876Z,17.15
2018-11-21T02:51:05.008Z,17.14
2018-11-21T02:52:05.491Z,17.16
2018-11-21T02:53:04.932Z,17.15
2018-11-21T02:54:05.075Z,17.15
2018-11-21T02:55:05.041Z,17.16
2018-11-21T02:56:04.964Z,17.15
2018-11-21T02:57:04.863Z,17.16
2018-11-21T02:58:05.226Z,17.13
2018-11-21T02:59:04.805Z,17.15
2018-11-21T03:00:05.208Z,17.13
2018-11-21T03:01:05.085Z,17.12
2018-11-21T03:02:04.865Z,17.12
2018-11-21T03:03:05.425Z,17.12
2018-11-21T03:04:04.942Z,17.13
2018-11-21T03:05:04.932Z,17.15
2018-11-21T03:06:04.879Z,17.13
2018-11-21T03:07:05.231Z,17.13
2018-11-21T03:08:04.956Z,17.14
2018-11-21T03:09:04.869Z,17.13
2018-11-21T03:10:05.186Z,17.12
2018-11-21T03:11:05.040Z,17.1
2018-11-21T03:12:05.071Z,17.12
2018-11-21T03:13:04.887Z,17.11
2018-11-21T03:14:04.887Z,17.11
2018-11-21T03:15:04.899Z,17.12
2018-11-21T03:16:05.736Z,17.11
2018-11-21T03:17:04.999Z,17.12
2018-11-21T03:18:05.120Z,17.1
2018-11-21T03:19:04.906Z,17.1
2018-11-21T03:20:04.939Z,17.11
2018-11-21T03:21:05.092Z,17.1
2018-11-21T03:22:04.953Z,17.1
2018-11-21T03:23:04.992Z,17.1
2018-11-21T03:24:04.827Z,17.11
2018-11-21T03:25:04.880Z,17.1
2018-11-21T03:26:04.865Z,17.09
2018-11-21T03:27:04.973Z,17.09
2018-11-21T03:28:04.846Z,17.08
2018-11-21T03:29:04.974Z,17.09
2018-11-21T03:30:05.017Z,17.08
2018-11-21T03:31:04.983Z,17.1
2018-11-21T03:32:05.084Z,17.08
2018-11-21T03:33:04.827Z,17.08
2018-11-21T03:34:04.966Z,17.07
2018-11-21T03:35:05.267Z,17.07
2018-11-21T03:36:05.268Z,17.06
2018-11-21T03:37:05.482Z,17.07
2018-11-21T03:38:05.360Z,17.09
2018-11-21T03:39:05.295Z,17.08
2018-11-21T03:40:04.917Z,17.06
2018-11-21T03:41:05.295Z,17.06
2018-11-21T03:42:04.905Z,17.06
2018-11-21T03:43:05.330Z,17.04
2018-11-21T03:44:04.898Z,17.04
2018-11-21T03:45:05.335Z,17.06
2018-11-21T03:46:04.845Z,17.09
2018-11-21T03:47:05.049Z,17.08
2018-11-21T03:48:04.919Z,17.07
2018-11-21T03:49:05.171Z,17.07
2018-11-21T03:50:05.484Z,17.08
2018-11-21T03:51:05.370Z,17.06
2018-11-21T03:52:05.296Z,17.07
2018-11-21T03:53:04.929Z,17.06
2018-11-21T03:54:05.455Z,17.06
2018-11-21T03:55:05.233Z,17.04
2018-11-21T03:56:05.001Z,17.09
2018-11-21T03:57:05.342Z,17.06
2018-11-21T03:58:04.872Z,17.04
2018-11-21T03:59:04.929Z,17.04
2018-11-21T04:00:05.124Z,17.07
2018-11-21T04:01:05.092Z,17.04
2018-11-21T04:02:05.012Z,17.05
2018-11-21T04:03:05.032Z,17.06
2018-11-21T04:04:05.045Z,17.04
2018-11-21T04:05:05.009Z,17.04
2018-11-21T04:06:05.263Z,17.04
2018-11-21T04:07:05.041Z,17.04
2018-11-21T04:08:04.810Z,17.04
2018-11-21T04:09:04.874Z,17.04
2018-11-21T04:10:05.030Z,17.05
2018-11-21T04:11:05.160Z,17.04
2018-11-21T04:12:05.227Z,17.04
2018-11-21T04:13:05.136Z,17.04
2018-11-21T04:14:05.196Z,17.05
2018-11-21T04:15:05.125Z,17.04
2018-11-21T04:16:05.093Z,17.04
2018-11-21T04:17:04.966Z,17.04
2018-11-21T04:18:05.251Z,17.04
2018-11-21T04:19:04.786Z,17.05
2018-11-21T04:20:04.865Z,17.04
2018-11-21T04:21:04.958Z,17.04
2018-11-21T04:22:04.884Z,17.07
2018-11-21T04:23:05.280Z,17.07
2018-11-21T04:24:04.957Z,17.06
2018-11-21T04:25:05.126Z,17.04
2018-11-21T04:26:05.070Z,17.04
2018-11-21T04:27:05.306Z,17.04
2018-11-21T04:28:04.884Z,17.03
2018-11-21T04:29:05.011Z,17.04
2018-11-21T04:30:05.142Z,17.05
2018-11-21T04:31:05.218Z,17.03
2018-11-21T04:32:05.266Z,17.04
2018-11-21T04:33:04.824Z,17.02
2018-11-21T04:34:05.089Z,17.03
2018-11-21T04:35:04.861Z,17.01
2018-11-21T04:36:05.165Z,17.01
2018-11-21T04:37:05.191Z,16.99
2018-11-21T04:38:05.056Z,17.02
2018-11-21T04:39:05.136Z,17.01
2018-11-21T04:40:05.112Z,17
2018-11-21T04:41:05.245Z,17.02
2018-11-21T04:42:04.958Z,17.01
2018-11-21T04:43:05.088Z,17.01
2018-11-21T04:44:05.168Z,17
2018-11-21T04:45:05.047Z,17.01
2018-11-21T04:46:05.067Z,17.01
2018-11-21T04:47:04.916Z,17
2018-11-21T04:48:05.043Z,17
2018-11-21T04:49:04.793Z,17.01
2018-11-21T04:50:04.928Z,17.01
2018-11-21T04:51:04.903Z,17.02
2018-11-21T04:52:05.043Z,17.03
2018-11-21T04:53:05.164Z,17.04
2018-11-21T04:54:04.865Z,17.04
2018-11-21T04:55:05.087Z,17.06
2018-11-21T04:56:04.817Z,17.08
2018-11-21T04:57:05.006Z,17.1
2018-11-21T04:58:04.826Z,17.1
2018-11-21T04:59:05.095Z,17.11
2018-11-21T05:00:04.834Z,17.13
2018-11-21T05:01:04.985Z,17.14
2018-11-21T05:02:04.776Z,17.15
2018-11-21T05:03:04.900Z,17.16
2018-11-21T05:04:05.015Z,17.17
2018-11-21T05:05:04.871Z,17.19
2018-11-21T05:06:05.059Z,17.21
2018-11-21T05:07:05.197Z,17.23
2018-11-21T05:08:04.971Z,17.24
2018-11-21T05:09:04.920Z,17.26
2018-11-21T05:10:05.040Z,17.28
2018-11-21T05:11:04.929Z,17.29
2018-11-21T05:12:05.124Z,17.3
2018-11-21T05:13:04.791Z,17.33
2018-11-21T05:14:05.191Z,17.34
2018-11-21T05:15:04.958Z,17.35
2018-11-21T05:16:05.266Z,17.37
2018-11-21T05:17:05.368Z,17.39
2018-11-21T05:18:04.924Z,17.41
2018-11-21T05:19:05.034Z,17.42
2018-11-21T05:20:04.758Z,17.44
2018-11-21T05:21:04.945Z,17.46
2018-11-21T05:22:05.156Z,17.47
2018-11-21T05:23:04.857Z,17.48
2018-11-21T05:24:05.302Z,17.51
2018-11-21T05:25:05.533Z,17.52
2018-11-21T05:26:05.172Z,17.54
2018-11-21T05:27:04.944Z,17.55
2018-11-21T05:28:05.384Z,17.57
2018-11-21T05:29:04.791Z,17.58
2018-11-21T05:30:04.916Z,17.59
2018-11-21T05:31:05.070Z,17.61
2018-11-21T05:32:05.149Z,17.61
2018-11-21T05:33:05.103Z,17.62
2018-11-21T05:34:05.047Z,17.63
2018-11-21T05:35:05.275Z,17.64
2018-11-21T05:36:05.668Z,17.66
2018-11-21T05:37:05.106Z,17.67
2018-11-21T05:38:05.002Z,17.67
2018-11-21T05:39:05.087Z,17.68
2018-11-21T05:40:04.915Z,17.69
2018-11-21T05:41:04.867Z,17.69
2018-11-21T05:42:05.336Z,17.7
2018-11-21T05:43:04.981Z,17.71
2018-11-21T05:44:04.942Z,17.72
2018-11-21T05:45:04.913Z,17.73
2018-11-21T05:46:05.023Z,17.73
2018-11-21T05:47:04.862Z,17.73
2018-11-21T05:48:05.155Z,17.73
2018-11-21T05:49:04.870Z,17.73
2018-11-21T05:50:04.794Z,17.74
2018-11-21T05:51:04.788Z,17.75
2018-11-21T05:52:04.815Z,17.75
2018-11-21T05:53:05.254Z,17.76
2018-11-21T05:54:04.907Z,17.76
2018-11-21T05:55:04.971Z,17.76
2018-11-21T05:56:05.329Z,17.76
2018-11-21T05:57:05.225Z,17.76
2018-11-21T05:58:05.247Z,17.75
2018-11-21T05:59:04.856Z,17.77
2018-11-21T06:00:04.734Z,17.77
2018-11-21T06:01:04.915Z,17.76
2018-11-21T06:02:05.126Z,17.77
2018-11-21T06:03:04.835Z,17.78
2018-11-21T06:04:04.980Z,17.78
2018-11-21T06:05:04.843Z,17.77
2018-11-21T06:06:10.184Z,17.77
2018-11-21T06:07:05.101Z,17.77
2018-11-21T06:08:04.708Z,17.78
2018-11-21T06:09:05.420Z,17.78
2018-11-21T06:10:04.855Z,17.77
2018-11-21T06:11:05.232Z,17.77
2018-11-21T06:12:04.871Z,17.77
2018-11-21T06:13:04.950Z,17.77
2018-11-21T06:14:05.184Z,17.77
2018-11-21T06:15:05.278Z,17.77
2018-11-21T06:16:04.834Z,17.77
2018-11-21T06:17:05.248Z,17.77
2018-11-21T06:18:05.049Z,17.79
2018-11-21T06:19:05.050Z,17.79
2018-11-21T06:20:04.879Z,17.79
2018-11-21T06:21:04.757Z,17.8
2018-11-21T06:22:05.116Z,17.8
2018-11-21T06:23:04.737Z,17.81
2018-11-21T06:24:04.779Z,17.81
2018-11-21T06:25:05.078Z,17.83
2018-11-21T06:26:05.678Z,17.83
2018-11-21T06:27:04.970Z,17.81
2018-11-21T06:28:04.871Z,17.81
2018-11-21T06:29:05.412Z,17.8
2018-11-21T06:30:04.859Z,17.8
2018-11-21T06:31:04.788Z,17.8
2018-11-21T06:32:04.852Z,17.79
2018-11-21T06:33:04.875Z,17.79
2018-11-21T06:34:05.010Z,17.79
2018-11-21T06:35:04.864Z,17.79
2018-11-21T06:36:05.148Z,17.79
2018-11-21T06:37:04.831Z,17.79
2018-11-21T06:38:04.922Z,17.79
2018-11-21T06:39:04.738Z,17.79
2018-11-21T06:40:04.931Z,17.79
2018-11-21T06:41:04.993Z,17.79
2018-11-21T06:42:04.720Z,17.79
2018-11-21T06:43:04.875Z,17.78
2018-11-21T06:44:04.938Z,17.78
2018-11-21T06:45:04.979Z,17.78
2018-11-21T06:46:05.010Z,17.78
2018-11-21T06:47:05.012Z,17.78
2018-11-21T06:48:05.086Z,17.78
2018-11-21T06:49:05.300Z,17.77
2018-11-21T06:50:05.133Z,17.77
2018-11-21T06:51:05.004Z,17.78
2018-11-21T06:52:04.785Z,17.77
2018-11-21T06:53:05.745Z,17.76
2018-11-21T06:54:05.213Z,17.76
2018-11-21T06:55:05.094Z,17.75
2018-11-21T06:56:04.941Z,17.75
2018-11-21T06:57:05.287Z,17.74
2018-11-21T06:58:05.166Z,17.74
2018-11-21T06:59:05.403Z,17.73
2018-11-21T07:00:05.065Z,17.74
2018-11-21T07:01:05.101Z,17.73
2018-11-21T07:02:04.879Z,17.73
2018-11-21T07:03:04.721Z,17.73
2018-11-21T07:04:04.877Z,17.73
2018-11-21T07:05:04.984Z,17.73
2018-11-21T07:06:05.264Z,17.73
2018-11-21T07:07:04.986Z,17.73
2018-11-21T07:08:04.931Z,17.73
2018-11-21T07:09:04.632Z,17.72
2018-11-21T07:10:04.856Z,17.72
2018-11-21T07:11:05.346Z,17.72
2018-11-21T07:12:04.854Z,17.71
2018-11-21T07:13:11.435Z,17.71
2018-11-21T07:14:07.573Z,17.72
2018-11-21T07:15:04.963Z,17.71
2018-11-21T07:16:05.204Z,17.71
2018-11-21T07:17:05.032Z,17.71
2018-11-21T07:18:04.731Z,17.71
2018-11-21T07:19:04.995Z,17.7
2018-11-21T07:20:05.380Z,17.71
2018-11-21T07:21:05.015Z,17.71
2018-11-21T07:22:05.073Z,17.7
2018-11-21T07:23:05.245Z,17.71
2018-11-21T07:24:04.780Z,17.71
2018-11-21T07:25:05.148Z,17.71
2018-11-21T07:26:05.057Z,17.71
2018-11-21T07:27:04.852Z,17.71
2018-11-21T07:28:04.937Z,17.71
2018-11-21T07:29:04.822Z,17.71
2018-11-21T07:30:05.382Z,17.71
2018-11-21T07:31:05.727Z,17.72
2018-11-21T07:32:05.772Z,17.72
2018-11-21T07:33:04.829Z,17.72
2018-11-21T07:34:04.875Z,17.72
2018-11-21T07:35:05.128Z,17.72
2018-11-21T07:36:05.155Z,17.72
2018-11-21T07:37:05.158Z,17.73
2018-11-21T07:38:05.022Z,17.73
2018-11-21T07:39:04.911Z,17.73
2018-11-21T07:40:04.845Z,17.73
2018-11-21T07:41:04.882Z,17.73
2018-11-21T07:42:05.178Z,17.74
2018-11-21T07:43:05.015Z,17.74
2018-11-21T07:44:04.814Z,17.75
2018-11-21T07:45:05.154Z,17.74
2018-11-21T07:46:04.997Z,17.75
2018-11-21T07:47:04.927Z,17.75
2018-11-21T07:48:05.156Z,17.76
2018-11-21T07:49:04.912Z,17.76
2018-11-21T07:50:05.059Z,17.76
2018-11-21T07:51:05.036Z,17.76
2018-11-21T07:52:05.159Z,17.76
2018-11-21T07:53:04.859Z,17.77
2018-11-21T07:54:04.755Z,17.77
2018-11-21T07:55:04.917Z,17.78
2018-11-21T07:56:04.677Z,17.77
2018-11-21T07:57:05.181Z,17.78
2018-11-21T07:58:04.838Z,17.78
2018-11-21T07:59:04.951Z,17.79
2018-11-21T08:00:05.035Z,17.78
2018-11-21T08:01:05.240Z,17.79
2018-11-21T08:02:04.826Z,17.79
2018-11-21T08:03:05.125Z,17.79
2018-11-21T08:04:04.843Z,17.79
2018-11-21T08:05:05.009Z,17.79
2018-11-21T08:06:04.927Z,17.79
2018-11-21T08:07:04.729Z,17.79
2018-11-21T08:08:04.839Z,17.79
2018-11-21T08:09:04.869Z,17.79
2018-11-21T08:10:05.080Z,17.79
2018-11-21T08:11:05.070Z,17.79
2018-11-21T08:12:04.914Z,17.8
2018-11-21T08:13:04.771Z,17.8
2018-11-21T08:14:05.032Z,17.8
2018-11-21T08:15:04.996Z,17.8
2018-11-21T08:16:04.715Z,17.79
2018-11-21T08:17:04.740Z,17.8
2018-11-21T08:18:04.870Z,17.81
2018-11-21T08:19:04.735Z,17.8
2018-11-21T08:20:05.039Z,17.8
2018-11-21T08:21:05.326Z,17.8
2018-11-21T08:22:05.057Z,17.8
2018-11-21T08:23:05.270Z,17.8
2018-11-21T08:24:05.983Z,17.8
2018-11-21T08:25:04.765Z,17.8
2018-11-21T08:26:05.009Z,17.8
2018-11-21T08:27:05.000Z,17.8
2018-11-21T08:28:05.668Z,17.8
2018-11-21T08:29:05.218Z,17.79
2018-11-21T08:30:05.158Z,17.79
2018-11-21T08:31:04.833Z,17.79
2018-11-21T08:32:05.233Z,17.79
2018-11-21T08:33:04.879Z,17.8
2018-11-21T08:34:04.852Z,17.79
2018-11-21T08:35:05.019Z,17.79
2018-11-21T08:36:05.874Z,17.8
2018-11-21T08:37:05.129Z,17.79
2018-11-21T08:38:04.980Z,17.79
2018-11-21T08:39:05.037Z,17.79
2018-11-21T08:40:05.113Z,17.79
2018-11-21T08:41:05.522Z,17.79
2018-11-21T08:42:04.917Z,17.8
2018-11-21T08:43:04.911Z,17.79
2018-11-21T08:44:04.875Z,17.79
2018-11-21T08:45:04.941Z,17.79
2018-11-21T08:46:04.900Z,17.79
2018-11-21T08:47:05.230Z,17.79
2018-11-21T08:48:04.760Z,17.78
2018-11-21T08:49:05.012Z,17.78
2018-11-21T08:50:04.892Z,17.78
2018-11-21T08:51:05.061Z,17.79
2018-11-21T08:52:04.871Z,17.78
2018-11-21T08:53:05.379Z,17.78
2018-11-21T08:54:04.661Z,17.77
2018-11-21T08:55:09.345Z,17.78
2018-11-21T08:56:05.069Z,17.77
2018-11-21T08:57:04.890Z,17.77
2018-11-21T08:58:04.892Z,17.77
2018-11-21T08:59:04.853Z,17.76
2018-11-21T09:00:04.775Z,17.76
2018-11-21T09:01:04.915Z,17.76
2018-11-21T09:02:04.723Z,17.77
2018-11-21T09:03:04.726Z,17.76
2018-11-21T09:04:04.735Z,17.76
2018-11-21T09:05:04.872Z,17.76
2018-11-21T09:06:05.293Z,17.75
2018-11-21T09:07:04.806Z,17.74
2018-11-21T09:08:05.275Z,17.75
2018-11-21T09:09:05.016Z,17.74
2018-11-21T09:10:05.005Z,17.74
2018-11-21T09:11:05.273Z,17.75
2018-11-21T09:12:09.071Z,17.75
2018-11-21T09:13:04.804Z,17.74
2018-11-21T09:14:05.124Z,17.75
2018-11-21T09:15:05.033Z,17.75
2018-11-21T09:16:05.146Z,17.75
2018-11-21T09:17:05.043Z,17.75
2018-11-21T09:18:04.850Z,17.74
2018-11-21T09:19:04.894Z,17.74
2018-11-21T09:20:05.055Z,17.73
2018-11-21T09:21:04.926Z,17.74
2018-11-21T09:22:04.859Z,17.73
2018-11-21T09:23:05.177Z,17.73
2018-11-21T09:24:04.940Z,17.73
2018-11-21T09:25:05.623Z,17.73
2018-11-21T09:26:04.993Z,17.73
2018-11-21T09:27:04.742Z,17.73
2018-11-21T09:28:04.936Z,17.73
2018-11-21T09:29:04.720Z,17.73
2018-11-21T09:30:04.831Z,17.73
2018-11-21T09:31:05.043Z,17.73
2018-11-21T09:32:04.764Z,17.73
2018-11-21T09:33:04.945Z,17.73
2018-11-21T09:34:04.793Z,17.73
2018-11-21T09:35:04.928Z,17.73
2018-11-21T09:36:04.988Z,17.72
2018-11-21T09:37:04.852Z,17.72
2018-11-21T09:38:04.759Z,17.72
2018-11-21T09:39:04.771Z,17.71
2018-11-21T09:40:05.010Z,17.71
2018-11-21T09:41:05.035Z,17.71
2018-11-21T09:42:04.937Z,17.71
2018-11-21T09:43:04.896Z,17.72
2018-11-21T09:44:04.872Z,17.71
2018-11-21T09:45:04.756Z,17.71
2018-11-21T09:46:04.875Z,17.71
2018-11-21T09:47:04.808Z,17.71
2018-11-21T09:48:04.866Z,17.72
2018-11-21T09:49:04.763Z,17.72
2018-11-21T09:50:04.764Z,17.71
2018-11-21T09:51:04.690Z,17.72
2018-11-21T09:52:04.830Z,17.73
2018-11-21T09:53:04.847Z,17.73
2018-11-21T09:54:04.752Z,17.73
2018-11-21T09:55:04.906Z,17.73
2018-11-21T09:56:04.800Z,17.73
2018-11-21T09:57:04.905Z,17.73
2018-11-21T09:58:04.953Z,17.73
2018-11-21T09:59:04.926Z,17.73
2018-11-21T10:00:04.818Z,17.74
2018-11-21T10:01:04.847Z,17.74
2018-11-21T10:02:04.985Z,17.73
2018-11-21T10:03:04.811Z,17.74
2018-11-21T10:04:05.776Z,17.74
2018-11-21T10:05:04.737Z,17.74
2018-11-21T10:06:04.811Z,17.75
2018-11-21T10:07:04.933Z,17.75
2018-11-21T10:08:04.996Z,17.75
2018-11-21T10:09:05.395Z,17.75
2018-11-21T10:10:05.130Z,17.76
2018-11-21T10:11:05.322Z,17.76
2018-11-21T10:12:05.027Z,17.75
2018-11-21T10:13:05.068Z,17.76
2018-11-21T10:14:04.976Z,17.76
2018-11-21T10:15:04.981Z,17.77
2018-11-21T10:16:04.695Z,17.77
2018-11-21T10:17:04.826Z,17.77
2018-11-21T10:18:05.160Z,17.78
2018-11-21T10:19:04.771Z,17.77
2018-11-21T10:20:04.950Z,17.78
2018-11-21T10:21:04.978Z,17.77
2018-11-21T10:22:04.988Z,17.78
2018-11-21T10:23:04.902Z,17.78
2018-11-21T10:24:04.916Z,17.78
2018-11-21T10:25:04.701Z,17.78
2018-11-21T10:26:04.768Z,17.79
2018-11-21T10:27:04.913Z,17.79
2018-11-21T10:28:04.987Z,17.79
2018-11-21T10:29:05.757Z,17.79
2018-11-21T10:30:04.747Z,17.78
2018-11-21T10:31:04.963Z,17.78
2018-11-21T10:32:04.768Z,17.79
2018-11-21T10:33:04.968Z,17.79
2018-11-21T10:34:04.762Z,17.79
2018-11-21T10:35:05.026Z,17.79
2018-11-21T10:36:04.883Z,17.78
2018-11-21T10:37:05.372Z,17.79
2018-11-21T10:38:04.665Z,17.79
2018-11-21T10:39:04.794Z,17.79
2018-11-21T10:40:04.684Z,17.79
2018-11-21T10:41:04.767Z,17.78
2018-11-21T10:42:04.921Z,17.79
2018-11-21T10:43:06.026Z,17.79
2018-11-21T10:44:04.856Z,17.79
2018-11-21T10:45:05.149Z,17.79
2018-11-21T10:46:04.888Z,17.79
2018-11-21T10:47:04.906Z,17.79
2018-11-21T10:48:04.763Z,17.79
2018-11-21T10:49:04.976Z,17.79
2018-11-21T10:50:05.198Z,17.79
2018-11-21T10:51:05.000Z,17.79
2018-11-21T10:52:05.015Z,17.79
2018-11-21T10:53:04.807Z,17.79
2018-11-21T10:54:04.989Z,17.79
2018-11-21T10:55:04.833Z,17.79
2018-11-21T10:56:04.898Z,17.79
2018-11-21T10:57:04.687Z,17.79
2018-11-21T10:58:05.249Z,17.79
2018-11-21T10:59:05.012Z,17.79
2018-11-21T11:00:04.778Z,17.79
2018-11-21T11:01:04.822Z,17.79
2018-11-21T11:02:05.069Z,17.79
2018-11-21T11:03:04.697Z,17.79
2018-11-21T11:04:04.860Z,17.79
2018-11-21T11:05:04.777Z,17.79
2018-11-21T11:06:04.745Z,17.79
2018-11-21T11:07:04.919Z,17.79
2018-11-21T11:08:04.795Z,17.79
2018-11-21T11:09:04.774Z,17.79
2018-11-21T11:10:04.873Z,17.79
2018-11-21T11:11:04.921Z,17.79
2018-11-21T11:12:04.695Z,17.79
2018-11-21T11:13:04.928Z,17.79
2018-11-21T11:14:04.964Z,17.79
2018-11-21T11:15:04.812Z,17.79
2018-11-21T11:16:04.679Z,17.79
2018-11-21T11:17:04.603Z,17.79
2018-11-21T11:18:04.627Z,17.79
2018-11-21T11:19:04.789Z,17.79
2018-11-21T11:20:08.943Z,17.79
2018-11-21T11:21:04.636Z,17.79
2018-11-21T11:22:04.952Z,17.79
2018-11-21T11:23:04.707Z,17.79
2018-11-21T11:24:04.780Z,17.78
2018-11-21T11:25:04.978Z,17.79
2018-11-21T11:26:04.706Z,17.79
2018-11-21T11:27:04.772Z,17.79
2018-11-21T11:28:04.723Z,17.79
2018-11-21T11:29:04.858Z,17.79
2018-11-21T11:30:04.713Z,17.79
2018-11-21T11:31:04.802Z,17.78
2018-11-21T11:32:05.114Z,17.79
2018-11-21T11:33:04.980Z,17.78
2018-11-21T11:34:04.631Z,17.79
2018-11-21T11:35:04.935Z,17.79
2018-11-21T11:36:04.565Z,17.79
2018-11-21T11:37:04.723Z,17.79
2018-11-21T11:38:04.977Z,17.78
2018-11-21T11:39:04.780Z,17.78
2018-11-21T11:40:04.937Z,17.78
2018-11-21T11:41:04.686Z,17.78
2018-11-21T11:42:04.812Z,17.79
2018-11-21T11:43:04.620Z,17.79
2018-11-21T11:44:04.751Z,17.79
2018-11-21T11:45:04.970Z,17.79
2018-11-21T11:46:04.790Z,17.79
2018-11-21T11:47:04.860Z,17.78
2018-11-21T11:48:04.890Z,17.79
2018-11-21T11:49:05.015Z,17.79
2018-11-21T11:50:04.697Z,17.78
2018-11-21T11:51:04.808Z,17.78
2018-11-21T11:52:04.679Z,17.78
2018-11-21T11:53:04.716Z,17.78
2018-11-21T11:54:05.226Z,17.78
2018-11-21T11:55:04.806Z,17.78
2018-11-21T11:56:04.919Z,17.78
2018-11-21T11:57:04.959Z,17.78
2018-11-21T11:58:04.824Z,17.78
2018-11-21T11:59:04.704Z,17.78
2018-11-21T12:00:04.739Z,17.78
2018-11-21T12:01:04.867Z,17.79
2018-11-21T12:02:04.730Z,17.78
2018-11-21T12:03:05.312Z,17.77
2018-11-21T12:04:04.798Z,17.77
2018-11-21T12:05:04.870Z,17.78
2018-11-21T12:06:05.003Z,17.76
2018-11-21T12:07:04.695Z,17.77
2018-11-21T12:08:04.720Z,17.77
2018-11-21T12:09:05.249Z,17.77
2018-11-21T12:10:05.060Z,17.77
2018-11-21T12:11:04.755Z,17.77
2018-11-21T12:12:05.245Z,17.77
2018-11-21T12:13:04.773Z,17.77
2018-11-21T12:14:04.875Z,17.77
2018-11-21T12:15:04.649Z,17.76
2018-11-21T12:16:05.037Z,17.77
2018-11-21T12:17:05.073Z,17.77
2018-11-21T12:18:05.012Z,17.77
2018-11-21T12:19:04.698Z,17.77
2018-11-21T12:20:04.761Z,17.76
2018-11-21T12:21:04.736Z,17.76
2018-11-21T12:22:04.776Z,17.77
2018-11-21T12:23:05.024Z,17.77
2018-11-21T12:24:05.350Z,17.76
2018-11-21T12:25:04.747Z,17.75
2018-11-21T12:26:10.470Z,17.76
2018-11-21T12:27:05.328Z,17.75
2018-11-21T12:28:05.035Z,17.76
2018-11-21T12:29:04.771Z,17.76
2018-11-21T12:30:05.284Z,17.75
2018-11-21T12:31:04.925Z,17.75
2018-11-21T12:32:04.875Z,17.75
2018-11-21T12:33:04.761Z,17.75
2018-11-21T12:34:04.754Z,17.75
2018-11-21T12:35:04.642Z,17.75
2018-11-21T12:36:04.654Z,17.75
2018-11-21T12:37:04.568Z,17.75
2018-11-21T12:38:04.682Z,17.75
2018-11-21T12:39:04.839Z,17.74
2018-11-21T12:40:04.939Z,17.75
2018-11-21T12:41:05.063Z,17.74
2018-11-21T12:42:04.972Z,17.75
2018-11-21T12:43:05.192Z,17.75
2018-11-21T12:44:04.699Z,17.75
2018-11-21T12:45:04.820Z,17.73
2018-11-21T12:46:04.782Z,17.74
2018-11-21T12:47:04.964Z,17.75
2018-11-21T12:48:05.110Z,17.75
2018-11-21T12:49:04.744Z,17.76
2018-11-21T12:50:04.751Z,17.76
2018-11-21T12:51:04.617Z,17.75
2018-11-21T12:52:04.764Z,17.76
2018-11-21T12:53:04.775Z,17.76
2018-11-21T12:54:04.732Z,17.76