createdAt,value
2022-08-05T00:00:00.450Z,87.88
2022-08-05T00:01:20.044Z,87.98
2022-08-05T00:02:07.652Z,88.09
2022-08-05T00:03:00.529Z,88.29
2022-08-05T00:03:59.500Z,88.39
2022-08-05T00:04:59.498Z,88.48
2022-08-05T00:06:04.579Z,88.59
2022-08-05T00:07:00.505Z,88.68
2022-08-05T00:08:01.573Z,88.79
2022-08-05T00:08:59.454Z,88.89
2022-08-05T00:09:59.482Z,88.83
2022-08-05T00:11:00.294Z,88.93
2022-08-05T00:11:59.846Z,89.23
2022-08-05T00:12:59.393Z,89.23
2022-08-05T00:13:59.428Z,89.23
2022-08-05T00:14:59.425Z,89.33
2022-08-05T00:16:00.594Z,89.53
2022-08-05T00:17:01.942Z,89.67
2022-08-05T00:17:59.358Z,89.67
2022-08-05T00:18:59.346Z,89.98
2022-08-05T00:20:02.800Z,90.37
2022-08-05T00:20:59.320Z,90.72
2022-08-05T00:21:59.306Z,91.02
2022-08-05T00:23:02.565Z,91.22
2022-08-05T00:24:10.639Z,91.22
2022-08-05T00:25:00.298Z,91.42
2022-08-05T00:25:59.266Z,91.63
2022-08-05T00:26:59.278Z,91.93
2022-08-05T00:27:59.250Z,92.03
2022-08-05T00:28:59.252Z,92.23
2022-08-05T00:29:59.213Z,92.33
2022-08-05T00:31:04.162Z,92.43
2022-08-05T00:32:13.508Z,92.68
2022-08-05T00:33:00.182Z,92.88
2022-08-05T00:34:54.291Z,92.97
2022-08-05T00:35:06.889Z,93.03
2022-08-05T00:36:16.607Z,92.97
2022-08-05T00:37:12.996Z,92.97
2022-08-05T00:38:00.153Z,93.03
2022-08-05T00:38:59.477Z,93.03
2022-08-05T00:39:59.419Z,93.13
2022-08-05T00:40:59.104Z,93.13
2022-08-05T00:41:59.090Z,92.93
2022-08-05T00:42:59.093Z,92.93
2022-08-05T00:43:59.072Z,93.03
2022-08-05T00:44:59.401Z,92.93
2022-08-05T00:45:59.063Z,93.03
2022-08-05T00:47:01.990Z,93.03
2022-08-05T00:48:05.658Z,93.13
2022-08-05T00:49:00.025Z,93.23
2022-08-05T00:49:59.020Z,93.33
2022-08-05T00:50:59.009Z,93.54
2022-08-05T00:51:58.977Z,93.54
2022-08-05T00:52:58.966Z,93.43
2022-08-05T00:54:02.649Z,93.43
2022-08-05T00:54:58.950Z,93.54
2022-08-05T00:55:58.962Z,93.74
2022-08-05T00:56:58.936Z,93.84
2022-08-05T00:57:59.380Z,93.74
2022-08-05T00:58:58.898Z,93.74
2022-08-05T00:59:58.938Z,93.74
2022-08-05T01:00:58.948Z,93.93
2022-08-05T01:01:58.895Z,94.04
2022-08-05T01:02:59.874Z,93.93
2022-08-05T01:03:58.861Z,94.04
2022-08-05T01:04:58.831Z,94.13
2022-08-05T01:05:58.849Z,94.24
2022-08-05T01:06:58.805Z,94.34
2022-08-05T01:08:30.768Z,94.24
2022-08-05T01:08:59.853Z,94.24
2022-08-05T01:09:58.795Z,94.24
2022-08-05T01:10:58.827Z,94.24
2022-08-05T01:12:01.919Z,94.34
2022-08-05T01:13:05.042Z,94.34
2022-08-05T01:14:00.064Z,94.34
2022-08-05T01:14:58.725Z,94.44
2022-08-05T01:15:59.768Z,94.44
2022-08-05T01:16:58.704Z,94.34
2022-08-05T01:17:58.698Z,94.34
2022-08-05T01:18:58.682Z,94.13
2022-08-05T01:20:03.014Z,94.04
2022-08-05T01:20:58.655Z,93.93
2022-08-05T01:21:58.686Z,93.93
2022-08-05T01:22:58.658Z,93.54
2022-08-05T01:23:58.627Z,93.23
2022-08-05T01:24:58.616Z,93.23
2022-08-05T01:25:58.607Z,93.23
2022-08-05T01:26:58.623Z,93.23
2022-08-05T01:27:58.599Z,93.13
2022-08-05T01:29:00.539Z,92.83
2022-08-05T01:29:59.558Z,92.83
2022-08-05T01:30:58.539Z,92.93
2022-08-05T01:31:58.555Z,92.93
2022-08-05T01:32:58.530Z,92.93
2022-08-05T01:33:58.549Z,93.03
2022-08-05T01:34:58.510Z,93.03
2022-08-05T01:35:58.491Z,92.93
2022-08-05T01:37:00.707Z,92.83
2022-08-05T01:37:58.472Z,92.83
2022-08-05T01:39:01.015Z,92.63
2022-08-05T01:39:58.830Z,92.53
2022-08-05T01:40:58.445Z,92.43
2022-08-05T01:41:58.443Z,92.43
2022-08-05T01:42:58.414Z,92.43
2022-08-05T01:43:58.403Z,92.33
2022-08-05T01:44:59.065Z,92.33
2022-08-05T01:45:58.392Z,92.43
2022-08-05T01:46:59.395Z,92.53
2022-08-05T01:47:58.362Z,92.43
2022-08-05T01:48:58.344Z,92.23
2022-08-05T01:50:01.312Z,91.93
2022-08-05T01:50:58.324Z,91.93
2022-08-05T01:51:59.339Z,91.93
2022-08-05T01:52:58.317Z,92.13
2022-08-05T01:53:58.897Z,92.13
2022-08-05T01:54:58.286Z,92.23
2022-08-05T01:55:58.295Z,92.23
2022-08-05T01:58:09.943Z,92.13
2022-08-05T01:58:10.383Z,92.23
2022-08-05T01:58:59.247Z,92.23
2022-08-05T01:59:58.243Z,92.43
2022-08-05T02:00:58.247Z,92.43
2022-08-05T02:01:58.332Z,92.43
2022-08-05T02:02:58.201Z,92.53
2022-08-05T02:03:58.189Z,92.63
2022-08-05T02:04:58.185Z,92.63
2022-08-05T02:06:00.814Z,92.53
2022-08-05T02:06:59.210Z,92.53
2022-08-05T02:08:01.110Z,92.23
2022-08-05T02:08:59.271Z,92.17
2022-08-05T02:09:58.119Z,92.17
2022-08-05T02:10:58.116Z,92.27
2022-08-05T02:11:58.136Z,92.47
2022-08-05T02:12:58.457Z,92.37
2022-08-05T02:13:58.097Z,92.47
2022-08-05T02:14:58.063Z,92.37
2022-08-05T02:15:58.052Z,92.68
2022-08-05T02:16:58.033Z,92.77
2022-08-05T02:18:30.819Z,92.77
2022-08-05T02:18:59.049Z,92.77
2022-08-05T02:19:58.024Z,92.77
2022-08-05T02:20:58.913Z,92.88
2022-08-05T02:21:57.995Z,92.88
2022-08-05T02:22:57.967Z,92.77
2022-08-05T02:23:57.976Z,92.77
2022-08-05T02:24:57.946Z,92.88
2022-08-05T02:25:57.946Z,92.97
2022-08-05T02:26:57.965Z,92.97
2022-08-05T02:28:00.382Z,93.08
2022-08-05T02:28:58.356Z,93.28
2022-08-05T02:29:58.955Z,93.38
2022-08-05T02:30:57.918Z,93.48
2022-08-05T02:31:57.877Z,93.68
2022-08-05T02:32:57.859Z,93.98
2022-08-05T02:33:58.121Z,94.28
2022-08-05T02:34:57.839Z,94.38
2022-08-05T02:36:00.641Z,94.48
2022-08-05T02:36:58.071Z,94.68
2022-08-05T02:37:59.108Z,94.79
2022-08-05T02:38:57.882Z,94.68
2022-08-05T02:39:57.791Z,94.79
2022-08-05T02:40:57.801Z,94.79
2022-08-05T02:42:01.243Z,94.89
2022-08-05T02:42:57.773Z,95.29
2022-08-05T02:44:02.975Z,95.49
2022-08-05T02:44:58.774Z,95.69
2022-08-05T02:45:57.770Z,95.69
2022-08-05T02:47:00.435Z,95.79
2022-08-05T02:48:06.452Z,96.04
2022-08-05T02:48:58.715Z,96.24
2022-08-05T02:49:57.697Z,96.44
2022-08-05T02:50:57.669Z,96.50
2022-08-05T02:52:03.688Z,96.50
2022-08-05T02:52:58.641Z,96.59
2022-08-05T02:54:04.026Z,96.59
2022-08-05T02:55:02.053Z,96.59
2022-08-05T02:55:59.934Z,96.50
2022-08-05T02:56:57.605Z,96.39
2022-08-05T02:58:09.191Z,96.30
2022-08-05T02:58:58.598Z,96.19
2022-08-05T02:59:57.606Z,95.99
2022-08-05T03:00:57.561Z,95.69
2022-08-05T03:01:57.590Z,95.69
2022-08-05T03:02:57.549Z,95.49
2022-08-05T03:04:04.226Z,95.49
2022-08-05T03:04:59.457Z,95.49
2022-08-05T03:06:53.999Z,95.39
2022-08-05T03:06:59.611Z,95.29
2022-08-05T03:08:07.332Z,95.09
2022-08-05T03:08:58.474Z,94.98
2022-08-05T03:09:58.122Z,94.98
2022-08-05T03:11:53.349Z,94.89
2022-08-05T03:11:58.471Z,94.89
2022-08-05T03:13:51.054Z,94.68
2022-08-05T03:14:32.858Z,94.73
2022-08-05T03:15:31.864Z,94.68
2022-08-05T03:16:31.911Z,94.68
2022-08-05T03:17:31.821Z,94.68
2022-08-05T03:18:31.804Z,94.79
2022-08-05T03:19:34.438Z,94.73
2022-08-05T03:20:31.802Z,94.63
2022-08-05T03:21:33.204Z,94.63
2022-08-05T03:22:32.861Z,94.73
2022-08-05T03:23:31.745Z,94.73
2022-08-05T03:24:31.749Z,94.83
2022-08-05T03:26:03.702Z,94.93
2022-08-05T03:26:32.821Z,94.83
2022-08-05T03:27:59.641Z,94.93
2022-08-05T03:28:32.721Z,94.93
2022-08-05T03:29:45.551Z,94.83
2022-08-05T03:30:33.582Z,94.98
2022-08-05T03:31:56.744Z,95.07
2022-08-05T03:32:32.656Z,95.28
2022-08-05T03:33:32.297Z,95.38
2022-08-05T03:34:32.628Z,95.38
2022-08-05T03:35:34.055Z,95.28
2022-08-05T03:36:32.642Z,95.18
2022-08-05T03:37:31.591Z,94.98
2022-08-05T03:38:33.106Z,94.98
2022-08-05T03:39:35.188Z,95.07
2022-08-05T03:40:32.847Z,95.07
2022-08-05T03:41:33.009Z,95.18
2022-08-05T03:42:32.269Z,95.12
2022-08-05T03:44:08.972Z,95.22
2022-08-05T03:44:32.522Z,95.32
2022-08-05T03:45:31.502Z,95.42
2022-08-05T03:46:32.740Z,95.53
2022-08-05T03:47:35.448Z,95.53
2022-08-05T03:48:35.327Z,95.77
2022-08-05T03:49:51.492Z,95.77
2022-08-05T03:50:32.458Z,95.97
2022-08-05T03:52:37.090Z,96.13
2022-08-05T03:52:49.071Z,96.23
2022-08-05T03:55:34.604Z,96.03
2022-08-05T03:55:50.265Z,96.03
2022-08-05T03:56:09.454Z,96.03
2022-08-05T03:56:35.006Z,96.08
2022-08-05T03:57:42.402Z,96.08
2022-08-05T03:58:32.374Z,96.17
2022-08-05T03:59:47.318Z,96.17
2022-08-05T04:00:33.307Z,96.28
2022-08-05T04:01:32.339Z,96.37
2022-08-05T04:02:38.487Z,96.48
2022-08-05T04:03:32.310Z,96.58
2022-08-05T04:04:31.307Z,96.78
2022-08-05T04:05:33.934Z,96.88
2022-08-05T04:06:31.277Z,96.98
2022-08-05T04:07:33.051Z,97.18
2022-08-05T04:08:36.298Z,97.38
2022-08-05T04:09:32.243Z,97.38
2022-08-05T04:10:37.374Z,97.49
2022-08-05T04:11:50.745Z,97.58
2022-08-05T04:12:32.212Z,97.58
2022-08-05T04:13:51.247Z,97.58
2022-08-05T04:14:32.206Z,97.38
2022-08-05T04:15:33.132Z,97.38
2022-08-05T04:16:32.223Z,97.28
2022-08-05T04:17:55.569Z,97.49
2022-08-05T04:18:32.307Z,97.58
2022-08-05T04:19:31.231Z,97.89
2022-08-05T04:20:31.136Z,97.99
2022-08-05T04:22:09.813Z,97.99
2022-08-05T04:22:32.114Z,98.19
2022-08-05T04:24:05.396Z,98.19
2022-08-05T04:24:32.106Z,98.19
2022-08-05T04:25:57.057Z,98.19
2022-08-05T04:26:32.345Z,98.09
2022-08-05T04:27:41.793Z,98.19
2022-08-05T04:28:32.075Z,98.19
2022-08-05T04:29:31.028Z,98.29
2022-08-05T04:30:31.016Z,98.34
2022-08-05T04:31:38.490Z,98.44
2022-08-05T04:32:33.066Z,98.44
2022-08-05T04:33:54.282Z,98.44
2022-08-05T04:34:34.687Z,98.34
2022-08-05T04:36:16.641Z,98.14
2022-08-05T04:36:46.324Z,97.94
2022-08-05T04:38:01.488Z,97.84
2022-08-05T04:38:39.667Z,97.94
2022-08-05T04:39:32.223Z,97.94
2022-08-05T04:40:30.928Z,97.94
2022-08-05T04:41:37.081Z,97.94
2022-08-05T04:42:31.931Z,97.84
2022-08-05T04:43:30.871Z,97.84
2022-08-05T04:44:30.887Z,98.04
2022-08-05T04:45:48.322Z,98.24
2022-08-05T04:46:31.896Z,98.34
2022-08-05T04:47:30.853Z,98.39
2022-08-05T04:48:31.834Z,98.30
2022-08-05T04:49:38.894Z,98.19
2022-08-05T04:50:37.309Z,98.19
2022-08-05T04:51:31.785Z,98.30
2022-08-05T04:52:34.156Z,98.30
2022-08-05T04:53:33.499Z,98.15
2022-08-05T04:54:30.811Z,97.95
2022-08-05T04:56:00.106Z,97.75
2022-08-05T04:56:34.299Z,97.34
2022-08-05T04:57:37.183Z,97.09
2022-08-05T04:58:31.717Z,96.80
2022-08-05T04:59:38.830Z,96.39
2022-08-05T05:00:31.706Z,96.09
2022-08-05T05:02:04.054Z,95.79
2022-08-05T05:02:41.259Z,95.59
2022-08-05T05:03:41.702Z,95.49
2022-08-05T05:04:31.680Z,95.49
2022-08-05T05:05:30.634Z,95.49
2022-08-05T05:06:40.376Z,95.29
2022-08-05T05:07:32.123Z,95.39
2022-08-05T05:08:30.633Z,95.49
2022-08-05T05:09:30.596Z,95.43
2022-08-05T05:10:30.626Z,95.33
2022-08-05T05:11:41.383Z,95.43
2022-08-05T05:12:31.568Z,95.43
2022-08-05T05:13:32.454Z,95.43
2022-08-05T05:14:32.296Z,95.53
2022-08-05T05:15:56.594Z,95.43
2022-08-05T05:16:31.543Z,95.33
2022-08-05T05:17:55.748Z,95.38
2022-08-05T05:18:33.824Z,95.58
2022-08-05T05:19:37.240Z,95.68
2022-08-05T05:20:31.482Z,95.68
2022-08-05T05:21:33.115Z,95.88
2022-08-05T05:22:30.480Z,96.08
2022-08-05T05:23:39.057Z,96.28
2022-08-05T05:24:57.794Z,96.44
2022-08-05T05:25:33.028Z,96.44
2022-08-05T05:26:33.039Z,96.34
2022-08-05T05:27:44.231Z,96.14
2022-08-05T05:28:31.414Z,96.04
2022-08-05T05:30:04.581Z,95.84
2022-08-05T05:30:33.594Z,95.53
2022-08-05T05:31:35.782Z,95.53
2022-08-05T05:32:30.329Z,95.64
2022-08-05T05:33:30.384Z,95.43
2022-08-05T05:34:31.320Z,95.53
2022-08-05T05:35:34.219Z,95.53
2022-08-05T05:36:30.323Z,95.43
2022-08-05T05:37:45.499Z,95.43
2022-08-05T05:38:31.279Z,95.43
2022-08-05T05:39:34.507Z,95.73
2022-08-05T05:40:32.068Z,95.84
2022-08-05T05:41:40.343Z,95.94
2022-08-05T05:42:31.214Z,96.04
2022-08-05T05:43:58.321Z,95.84
2022-08-05T05:44:36.594Z,95.73
2022-08-05T05:45:31.180Z,95.43
2022-08-05T05:46:30.175Z,95.33
2022-08-05T05:48:06.246Z,95.33
2022-08-05T05:48:31.188Z,95.23
2022-08-05T05:49:30.129Z,95.23
2022-08-05T05:50:30.147Z,95.38
2022-08-05T05:51:30.116Z,95.58
2022-08-05T05:52:33.170Z,95.78
2022-08-05T05:53:31.101Z,95.98
2022-08-05T05:54:50.607Z,95.88
2022-08-05T05:55:51.114Z,95.78
2022-08-05T05:56:32.691Z,95.68
2022-08-05T05:57:42.654Z,95.48
2022-08-05T05:58:32.201Z,95.58
2022-08-05T05:59:30.016Z,95.58
2022-08-05T06:00:34.202Z,95.58
2022-08-05T06:01:37.539Z,95.58
2022-08-05T06:02:36.811Z,95.58
2022-08-05T06:04:00.342Z,95.58
2022-08-05T06:04:31.042Z,95.38
2022-08-05T06:05:29.971Z,95.28
2022-08-05T06:06:31.053Z,95.28
2022-08-05T06:07:41.976Z,94.98
2022-08-05T06:08:32.600Z,94.67
2022-08-05T06:09:59.998Z,94.72
2022-08-05T06:10:36.519Z,95.02
2022-08-05T06:11:30.884Z,94.92
2022-08-05T06:12:29.889Z,94.82
2022-08-05T06:13:29.873Z,94.82
2022-08-05T06:14:30.949Z,94.92
2022-08-05T06:16:28.553Z,95.02
2022-08-05T06:16:36.681Z,94.72
2022-08-05T06:17:31.176Z,94.62
2022-08-05T06:18:30.862Z,94.62
2022-08-05T06:19:34.419Z,94.62
2022-08-05T06:20:30.802Z,94.62
2022-08-05T06:21:36.462Z,94.67
2022-08-05T06:22:30.774Z,94.67
2022-08-05T06:23:43.483Z,94.57
2022-08-05T06:24:30.791Z,94.67
2022-08-05T06:26:12.114Z,94.47
2022-08-05T06:26:31.813Z,94.17
2022-08-05T06:28:09.042Z,94.17
2022-08-05T06:28:30.701Z,94.07
2022-08-05T06:29:46.265Z,93.87
2022-08-05T06:30:30.683Z,93.87
2022-08-05T06:31:30.612Z,93.46
2022-08-05T06:32:29.695Z,92.96
2022-08-05T06:33:33.403Z,92.56
2022-08-05T06:34:30.641Z,92.50
2022-08-05T06:36:06.906Z,92.60
2022-08-05T06:36:53.511Z,92.91
2022-08-05T06:37:55.917Z,93.11
2022-08-05T06:38:36.586Z,93.21
2022-08-05T06:39:30.580Z,93.41
2022-08-05T06:40:32.629Z,93.21
2022-08-05T06:41:29.559Z,92.80
2022-08-05T06:42:30.576Z,92.40
2022-08-05T06:43:58.488Z,92.60
2022-08-05T06:44:30.556Z,92.40
2022-08-05T06:45:44.440Z,92.50
2022-08-05T06:46:30.723Z,92.60
2022-08-05T06:48:11.971Z,92.50
2022-08-05T06:48:53.408Z,92.30
2022-08-05T06:50:00.789Z,92.30
2022-08-05T06:50:30.663Z,92.30
2022-08-05T06:51:30.775Z,92.10
2022-08-05T06:52:37.153Z,92.00
2022-08-05T06:53:30.416Z,92.00
2022-08-05T06:54:30.419Z,91.90
2022-08-05T06:55:29.396Z,91.80
2022-08-05T06:56:34.345Z,91.90
2022-08-05T06:58:03.547Z,91.80
2022-08-05T06:58:36.130Z,91.39
2022-08-05T06:59:30.361Z,91.39
2022-08-05T07:00:30.351Z,91.30
2022-08-05T07:01:32.288Z,91.30
2022-08-05T07:02:29.320Z,91.09
2022-08-05T07:03:32.442Z,91.19
2022-08-05T07:04:30.261Z,91.30
2022-08-05T07:05:37.252Z,91.25
2022-08-05T07:06:30.313Z,90.75
2022-08-05T07:07:35.489Z,90.29
2022-08-05T07:08:30.271Z,90.49
2022-08-05T07:09:32.440Z,90.39
2022-08-05T07:10:32.458Z,90.79
2022-08-05T07:11:29.254Z,91.09
2022-08-05T07:12:29.496Z,91.19
2022-08-05T07:13:39.539Z,91.50
2022-08-05T07:14:30.712Z,91.85
2022-08-05T07:15:34.647Z,91.74
2022-08-05T07:18:00.012Z,91.34
2022-08-05T07:18:00.089Z,91.24
2022-08-05T07:18:30.819Z,91.14
2022-08-05T07:20:10.958Z,91.14
2022-08-05T07:20:33.502Z,91.58
2022-08-05T07:21:29.163Z,91.69
2022-08-05T07:22:30.506Z,91.89
2022-08-05T07:23:29.676Z,92.05
2022-08-05T07:24:29.959Z,91.94
2022-08-05T07:25:55.961Z,91.85
2022-08-05T07:26:30.236Z,91.94
2022-08-05T07:27:57.721Z,92.14
2022-08-05T07:28:30.061Z,92.14
2022-08-05T07:30:24.083Z,92.14
2022-08-05T07:30:32.681Z,92.14
2022-08-05T07:31:40.975Z,91.94
2022-08-05T07:32:30.992Z,91.85
2022-08-05T07:33:37.267Z,91.85
2022-08-05T07:34:29.960Z,91.94
2022-08-05T07:36:03.642Z,91.94
2022-08-05T07:36:30.001Z,91.94
2022-08-05T07:37:35.971Z,91.94
2022-08-05T07:38:33.312Z,91.85
2022-08-05T07:40:25.863Z,91.85
2022-08-05T07:40:32.958Z,91.74
2022-08-05T07:42:14.677Z,91.44
2022-08-05T07:42:33.549Z,91.34
2022-08-05T07:43:28.889Z,91.34
2022-08-05T07:44:28.862Z,91.44
2022-08-05T07:45:56.712Z,91.44
2022-08-05T07:46:30.596Z,91.24
2022-08-05T07:47:30.431Z,91.04
2022-08-05T07:49:02.810Z,91.04
2022-08-05T07:49:29.809Z,91.04
2022-08-05T07:50:29.018Z,90.68
2022-08-05T07:51:36.835Z,90.37
2022-08-05T07:52:29.815Z,90.28
2022-08-05T07:53:36.983Z,90.07
2022-08-05T07:54:33.639Z,90.07
2022-08-05T07:56:05.627Z,90.17
2022-08-05T07:57:00.611Z,90.37
2022-08-05T07:57:58.840Z,90.58
2022-08-05T07:58:54.959Z,90.58
2022-08-05T07:59:38.981Z,90.48
2022-08-05T08:00:29.676Z,90.32
2022-08-05T08:01:29.981Z,90.42
2022-08-05T08:02:31.140Z,90.82
2022-08-05T08:03:44.786Z,90.82
2022-08-05T08:04:37.272Z,90.82
2022-08-05T08:05:29.652Z,90.82
2022-08-05T08:06:28.634Z,90.82
2022-08-05T08:07:29.201Z,90.62
2022-08-05T08:08:29.594Z,90.62
2022-08-05T08:09:29.173Z,90.92
2022-08-05T08:10:28.581Z,91.22
2022-08-05T08:11:47.396Z,91.18
2022-08-05T08:12:48.690Z,90.98
2022-08-05T08:13:29.601Z,90.78
2022-08-05T08:14:29.524Z,90.68
2022-08-05T08:16:33.276Z,90.58
2022-08-05T08:16:50.307Z,90.48
2022-08-05T08:17:29.515Z,90.37
2022-08-05T08:18:28.526Z,90.42
2022-08-05T08:20:23.441Z,90.37
2022-08-05T08:20:59.690Z,90.42
2022-08-05T08:21:29.462Z,90.62
2022-08-05T08:22:28.444Z,90.62
2022-08-05T08:24:01.969Z,90.72
2022-08-05T08:24:51.498Z,90.92
2022-08-05T08:25:59.049Z,91.02
2022-08-05T08:26:30.161Z,90.82
2022-08-05T08:27:40.021Z,90.62
2022-08-05T08:28:36.482Z,90.62
2022-08-05T08:30:05.038Z,90.42
2022-08-05T08:30:37.722Z,90.32
2022-08-05T08:31:29.391Z,90.32
2022-08-05T08:32:28.402Z,90.32
2022-08-05T08:33:28.376Z,90.42
2022-08-05T08:34:30.177Z,90.37
2022-08-05T08:35:28.330Z,90.48
2022-08-05T08:36:41.881Z,90.37
2022-08-05T08:37:29.289Z,89.97
2022-08-05T08:38:35.219Z,89.77
2022-08-05T08:39:29.314Z,89.87
2022-08-05T08:40:28.265Z,89.87
2022-08-05T08:41:51.683Z,89.77
2022-08-05T08:42:34.084Z,89.67
2022-08-05T08:45:22.490Z,89.97
2022-08-05T08:45:23.068Z,89.77
2022-08-05T08:45:29.678Z,90.07
2022-08-05T08:46:28.207Z,90.17
2022-08-05T08:48:06.147Z,90.48
2022-08-05T08:49:00.965Z,90.58
2022-08-05T08:50:22.802Z,90.48
2022-08-05T08:50:33.158Z,90.28
2022-08-05T08:52:04.248Z,90.17
2022-08-05T08:52:29.501Z,90.17
2022-08-05T08:53:28.791Z,89.87
2022-08-05T08:54:28.114Z,89.87
2022-08-05T08:56:02.541Z,89.87
2022-08-05T08:56:34.332Z,89.77
2022-08-05T08:57:29.316Z,89.77
2022-08-05T08:58:43.857Z,89.97
2022-08-05T08:59:33.782Z,89.87
2022-08-05T09:00:28.072Z,89.77
2022-08-05T09:01:28.152Z,89.87
2022-08-05T09:02:28.023Z,89.87
2022-08-05T09:03:28.016Z,89.77
2022-08-05T09:04:30.292Z,89.57
2022-08-05T09:05:38.378Z,89.47
2022-08-05T09:06:30.270Z,89.43
2022-08-05T09:07:29.025Z,89.43
2022-08-05T09:08:30.145Z,89.32
2022-08-05T09:09:34.849Z,89.23
2022-08-05T09:10:29.654Z,89.03
2022-08-05T09:11:50.748Z,88.82
2022-08-05T09:12:28.922Z,88.72
2022-08-05T09:13:31.673Z,88.82
2022-08-05T09:14:57.029Z,88.82
2022-08-05T09:15:28.869Z,88.72
2022-08-05T09:16:27.855Z,88.62
2022-08-05T09:17:40.622Z,88.72
2022-08-05T09:18:28.845Z,88.68
2022-08-05T09:19:36.631Z,88.68
2022-08-05T09:20:37.230Z,88.68
2022-08-05T09:22:17.608Z,88.68
2022-08-05T09:22:31.930Z,88.68
2022-08-05T09:23:28.857Z,88.68
2022-08-05T09:24:28.780Z,88.38
2022-08-05T09:26:02.470Z,88.18
2022-08-05T09:26:30.204Z,87.87
2022-08-05T09:28:05.292Z,87.57
2022-08-05T09:28:32.339Z,87.57
2022-08-05T09:29:31.007Z,87.67
2022-08-05T09:30:27.716Z,87.87
2022-08-05T09:32:40.246Z,88.18
2022-08-05T09:32:42.205Z,88.28
2022-08-05T09:33:28.694Z,88.48
2022-08-05T09:34:28.731Z,88.38
2022-08-05T09:35:27.703Z,88.07
2022-08-05T09:36:33.412Z,87.57
2022-08-05T09:38:12.713Z,87.47
2022-08-05T09:38:29.601Z,87.77
2022-08-05T09:39:41.362Z,87.57
2022-08-05T09:40:28.696Z,86.87
2022-08-05T09:41:27.577Z,87.07
2022-08-05T09:42:28.718Z,87.37
2022-08-05T09:43:27.584Z,87.57
2022-08-05T09:44:28.587Z,87.67
2022-08-05T09:46:07.137Z,87.87
2022-08-05T09:46:28.625Z,87.77
2022-08-05T09:47:36.544Z,87.77
2022-08-05T09:48:28.549Z,87.83
2022-08-05T09:49:40.302Z,87.23
2022-08-05T09:50:37.285Z,87.33
2022-08-05T09:51:29.416Z,87.13
2022-08-05T09:52:28.488Z,87.19
2022-08-05T09:53:53.783Z,86.68
2022-08-05T09:54:29.309Z,86.48
2022-08-05T09:55:56.947Z,86.18
2022-08-05T09:56:28.411Z,86.24
2022-08-05T09:57:27.506Z,86.24
2022-08-05T09:58:29.198Z,86.04
2022-08-05T09:59:27.933Z,85.94
2022-08-05T10:00:27.590Z,85.24
2022-08-05T10:01:32.440Z,85.39
2022-08-05T10:02:28.482Z,84.89
2022-08-05T10:03:38.752Z,83.99
2022-08-05T10:04:28.478Z,83.99
2022-08-05T10:05:27.315Z,83.79
2022-08-05T10:06:27.347Z,83.75
2022-08-05T10:08:11.222Z,82.45
2022-08-05T10:08:35.856Z,82.34
2022-08-05T10:09:29.553Z,82.34
2022-08-05T10:10:28.104Z,82.04
2022-08-05T10:11:29.650Z,81.80
2022-08-05T10:12:33.254Z,81.80
2022-08-05T10:13:43.962Z,81.90
2022-08-05T10:14:28.229Z,82.10
2022-08-05T10:15:27.208Z,81.67
2022-08-05T10:16:27.193Z,81.36
2022-08-05T10:17:37.208Z,80.86
2022-08-05T10:18:28.173Z,80.66
2022-08-05T10:20:02.917Z,79.92
2022-08-05T10:20:28.186Z,78.81
2022-08-05T10:21:27.135Z,79.12
2022-08-05T10:22:29.892Z,79.52
2022-08-05T10:23:55.686Z,79.78
2022-08-05T10:24:28.613Z,79.08
2022-08-05T10:25:27.091Z,78.38
2022-08-05T10:26:31.718Z,78.48
2022-08-05T10:28:09.528Z,77.28
2022-08-05T10:28:29.277Z,76.87
2022-08-05T10:30:06.819Z,76.34
2022-08-05T10:32:47.699Z,77.14
2022-08-05T10:32:51.493Z,77.74
2022-08-05T10:32:53.219Z,77.54
2022-08-05T10:33:28.849Z,77.91
2022-08-05T10:34:31.090Z,78.10
2022-08-05T10:35:33.963Z,77.70
2022-08-05T10:36:28.015Z,77.47
2022-08-05T10:37:26.963Z,77.36
2022-08-05T10:38:28.002Z,77.26
2022-08-05T10:40:03.813Z,75.76
2022-08-05T10:40:28.519Z,75.87
2022-08-05T10:41:26.910Z,75.13
2022-08-05T10:42:33.934Z,75.63
2022-08-05T10:43:35.534Z,75.52
2022-08-05T10:44:27.996Z,75.63
2022-08-05T10:45:41.983Z,75.13
2022-08-05T10:46:27.884Z,75.29
2022-08-05T10:47:31.280Z,74.49
2022-08-05T10:48:30.990Z,74.69
2022-08-05T10:49:33.244Z,74.59
2022-08-05T10:50:35.304Z,73.99
2022-08-05T10:51:28.850Z,73.56
2022-08-05T10:52:26.797Z,72.56
2022-08-05T10:53:26.799Z,72.56
2022-08-05T10:54:29.900Z,72.66
2022-08-05T10:55:27.800Z,72.66
2022-08-05T10:56:26.815Z,71.56
2022-08-05T10:57:26.732Z,72.06
2022-08-05T10:58:47.739Z,71.36
2022-08-05T11:00:02.075Z,72.02
2022-08-05T11:00:27.736Z,71.72
2022-08-05T11:01:28.333Z,71.52
2022-08-05T11:02:37.516Z,71.12
2022-08-05T11:03:27.734Z,71.69
2022-08-05T11:04:26.684Z,71.59
2022-08-05T11:05:29.232Z,71.19
2022-08-05T11:06:30.813Z,70.19
2022-08-05T11:07:32.920Z,68.36
2022-08-05T11:08:37.276Z,68.76
2022-08-05T11:09:32.491Z,69.06
2022-08-05T11:10:29.217Z,69.06
2022-08-05T11:11:44.310Z,69.16
2022-08-05T11:12:27.575Z,69.76
2022-08-05T11:13:26.565Z,69.53
2022-08-05T11:14:49.442Z,68.13
2022-08-05T11:15:44.030Z,68.53
2022-08-05T11:16:47.498Z,69.23
2022-08-05T11:18:00.250Z,69.43
2022-08-05T11:18:27.567Z,69.32
2022-08-05T11:20:11.501Z,68.33
2022-08-05T11:20:27.470Z,68.53
2022-08-05T11:21:26.544Z,68.70
2022-08-05T11:22:26.446Z,68.30
2022-08-05T11:23:26.446Z,67.70
2022-08-05T11:24:30.545Z,68.10
2022-08-05T11:26:06.005Z,67.90
2022-08-05T11:26:32.211Z,67.70
2022-08-05T11:27:27.414Z,68.00
2022-08-05T11:28:27.457Z,68.19
2022-08-05T11:29:26.416Z,67.83
2022-08-05T11:30:26.462Z,67.53
2022-08-05T11:31:53.965Z,68.23
2022-08-05T11:32:27.427Z,68.13
2022-08-05T11:33:34.596Z,68.43
2022-08-05T11:34:27.335Z,68.73
2022-08-05T11:35:26.316Z,68.66
2022-08-05T11:36:34.440Z,69.16
2022-08-05T11:38:30.851Z,68.36
2022-08-05T11:38:36.875Z,67.86
2022-08-05T11:39:27.382Z,68.26
2022-08-05T11:40:26.296Z,68.46
2022-08-05T11:41:57.912Z,68.56
2022-08-05T11:42:27.949Z,68.86
2022-08-05T11:44:04.444Z,68.66
2022-08-05T11:44:52.979Z,68.56
2022-08-05T11:46:15.278Z,67.07
2022-08-05T11:46:32.620Z,67.57
2022-08-05T11:47:49.027Z,68.56
2022-08-05T11:48:27.480Z,68.66
2022-08-05T11:49:26.204Z,67.73
2022-08-05T11:50:26.211Z,67.33
2022-08-05T11:51:43.798Z,67.73
2022-08-05T11:52:29.691Z,68.43
2022-08-05T11:53:26.138Z,68.33
2022-08-05T11:54:33.284Z,68.13
2022-08-05T11:55:31.746Z,67.73
2022-08-05T11:56:40.652Z,68.03
2022-08-05T11:57:27.316Z,68.53
2022-08-05T11:58:26.138Z,68.63
2022-08-05T11:59:26.072Z,68.13
2022-08-05T12:00:27.551Z,68.03
2022-08-05T12:01:26.052Z,67.43
2022-08-05T12:02:30.475Z,67.40
2022-08-05T12:03:29.076Z,67.80
2022-08-05T12:04:26.042Z,68.70
2022-08-05T12:05:32.278Z,68.49
2022-08-05T12:06:26.984Z,68.30
2022-08-05T12:08:03.756Z,68.16
2022-08-05T12:08:27.000Z,67.27
2022-08-05T12:09:38.542Z,66.57
2022-08-05T12:10:43.521Z,66.97
2022-08-05T12:11:28.402Z,67.17
2022-08-05T12:12:26.938Z,67.43
2022-08-05T12:13:47.486Z,67.03
2022-08-05T12:14:26.936Z,67.13
2022-08-05T12:15:35.811Z,66.80
2022-08-05T12:16:27.114Z,65.31
2022-08-05T12:18:02.775Z,65.81
2022-08-05T12:18:30.912Z,65.98
2022-08-05T12:20:26.826Z,65.38
2022-08-05T12:20:33.345Z,64.09
2022-08-05T12:21:29.837Z,64.09
2022-08-05T12:22:25.881Z,64.31
2022-08-05T12:23:25.903Z,63.72
2022-08-05T12:24:25.820Z,63.62
2022-08-05T12:25:28.523Z,64.22
2022-08-05T12:26:25.778Z,64.31
2022-08-05T12:27:25.808Z,64.72
2022-08-05T12:28:26.748Z,64.12
2022-08-05T12:29:25.740Z,64.31
2022-08-05T12:30:29.137Z,62.89
2022-08-05T12:31:33.130Z,63.29
2022-08-05T12:32:26.781Z,63.26
2022-08-05T12:33:27.734Z,62.26
2022-08-05T12:34:26.689Z,60.47
2022-08-05T12:35:36.923Z,60.87
2022-08-05T12:36:26.673Z,60.84
2022-08-05T12:37:30.126Z,61.14
2022-08-05T12:38:30.269Z,61.64
2022-08-05T12:39:28.000Z,61.44
2022-08-05T12:40:29.802Z,62.53
2022-08-05T12:41:25.621Z,62.83
2022-08-05T12:42:26.633Z,62.73
2022-08-05T12:43:25.582Z,62.53
2022-08-05T12:44:33.417Z,62.26
2022-08-05T12:45:42.604Z,61.96
2022-08-05T12:46:29.399Z,61.40
2022-08-05T12:47:25.925Z,60.83
2022-08-05T12:48:32.494Z,61.36
2022-08-05T12:49:26.556Z,61.96
2022-08-05T12:50:26.493Z,62.78
2022-08-05T12:52:14.064Z,63.08
2022-08-05T12:52:30.402Z,63.01