createdAt,value
2023-06-06T00:01:14.134Z,15.11
2023-06-06T00:03:40.799Z,15.05
2023-06-06T00:06:07.798Z,14.96
2023-06-06T00:08:34.206Z,14.93
2023-06-06T00:11:00.676Z,14.88
2023-06-06T00:13:27.540Z,14.89
2023-06-06T00:15:57.130Z,14.85
2023-06-06T00:18:23.970Z,14.81
2023-06-06T00:20:50.743Z,14.82
2023-06-06T00:23:17.263Z,14.75
2023-06-06T00:25:44.073Z,14.71
2023-06-06T00:28:10.516Z,14.69
2023-06-06T00:30:37.072Z,14.60
2023-06-06T00:33:03.973Z,14.57
2023-06-06T00:35:30.908Z,14.60
2023-06-06T00:37:57.276Z,14.60
2023-06-06T00:40:23.982Z,14.58
2023-06-06T00:42:51.091Z,14.57
2023-06-06T00:45:17.923Z,14.51
2023-06-06T00:47:45.319Z,14.51
2023-06-06T00:50:12.896Z,14.53
2023-06-06T00:52:42.326Z,14.54
2023-06-06T00:55:09.907Z,14.48
2023-06-06T00:57:37.918Z,14.48
2023-06-06T01:00:05.211Z,14.49
2023-06-06T01:02:33.574Z,14.43
2023-06-06T01:05:00.639Z,14.44
2023-06-06T01:07:27.378Z,14.39
2023-06-06T01:09:54.025Z,14.34
2023-06-06T01:12:52.925Z,14.35
2023-06-06T01:15:19.723Z,14.32
2023-06-06T01:17:46.770Z,14.30
2023-06-06T01:20:15.599Z,14.32
2023-06-06T01:22:42.857Z,14.27
2023-06-06T01:25:09.898Z,14.29
2023-06-06T01:27:36.541Z,14.25
2023-06-06T01:30:04.627Z,14.24
2023-06-06T01:32:43.376Z,14.22
2023-06-06T01:35:29.305Z,14.21
2023-06-06T01:38:24.237Z,14.19
2023-06-06T01:40:54.948Z,14.21
2023-06-06T01:43:26.496Z,14.15
2023-06-06T01:45:54.703Z,14.13
2023-06-06T01:48:21.634Z,14.10
2023-06-06T01:50:48.489Z,14.09
2023-06-06T01:53:15.069Z,14.09
2023-06-06T01:55:41.616Z,14.08
2023-06-06T01:58:08.136Z,14.09
2023-06-06T02:00:34.741Z,14.04
2023-06-06T02:03:01.938Z,14.01
2023-06-06T02:05:28.612Z,14.01
2023-06-06T02:07:55.159Z,14.02
2023-06-06T02:10:21.664Z,14.02
2023-06-06T02:12:48.500Z,14.00
2023-06-06T02:15:15.498Z,14.00
2023-06-06T02:17:42.501Z,13.96
2023-06-06T02:20:09.649Z,13.98
2023-06-06T02:22:36.233Z,13.97
2023-06-06T02:25:02.717Z,13.93
2023-06-06T02:27:29.141Z,13.89
2023-06-06T02:29:55.969Z,13.86
2023-06-06T02:32:22.805Z,13.88
2023-06-06T02:34:49.323Z,13.83
2023-06-06T02:37:16.075Z,13.81
2023-06-06T02:39:42.632Z,13.78
2023-06-06T02:42:09.256Z,13.78
2023-06-06T02:44:36.437Z,13.71
2023-06-06T02:47:03.245Z,13.72
2023-06-06T02:49:29.902Z,13.72
2023-06-06T02:51:56.877Z,13.70
2023-06-06T02:54:23.514Z,13.74
2023-06-06T02:56:50.382Z,13.70
2023-06-06T02:59:16.867Z,13.67
2023-06-06T03:01:43.547Z,13.65
2023-06-06T03:04:12.447Z,13.64
2023-06-06T03:06:39.041Z,13.63
2023-06-06T03:09:05.659Z,13.58
2023-06-06T03:11:32.562Z,13.56
2023-06-06T03:13:59.126Z,13.57
2023-06-06T03:16:25.710Z,13.53
2023-06-06T03:18:52.315Z,13.48
2023-06-06T03:21:19.073Z,13.46
2023-06-06T03:23:45.627Z,13.48
2023-06-06T03:26:12.751Z,13.44
2023-06-06T03:28:39.971Z,13.42
2023-06-06T03:31:08.295Z,13.41
2023-06-06T03:33:35.738Z,13.42
2023-06-06T03:36:02.657Z,13.41
2023-06-06T03:38:29.347Z,13.38
2023-06-06T03:40:56.056Z,13.34
2023-06-06T03:43:22.858Z,13.33
2023-06-06T03:45:49.345Z,13.33
2023-06-06T03:48:16.100Z,13.26
2023-06-06T03:50:42.590Z,13.29
2023-06-06T03:53:09.193Z,13.26
2023-06-06T03:55:35.957Z,13.26
2023-06-06T03:58:02.428Z,13.27
2023-06-06T04:00:29.156Z,13.25
2023-06-06T04:02:55.802Z,13.23
2023-06-06T04:05:22.631Z,13.23
2023-06-06T04:07:49.494Z,13.25
2023-06-06T04:10:16.191Z,13.24
2023-06-06T04:12:42.647Z,13.24
2023-06-06T04:15:09.452Z,13.24
2023-06-06T04:17:36.079Z,13.25
2023-06-06T04:20:02.891Z,13.30
2023-06-06T04:22:29.689Z,13.27
2023-06-06T04:24:56.238Z,13.33
2023-06-06T04:27:22.954Z,13.34
2023-06-06T04:29:49.416Z,13.35
2023-06-06T04:32:15.870Z,13.38
2023-06-06T04:34:42.452Z,13.40
2023-06-06T04:37:08.918Z,13.44
2023-06-06T04:39:36.802Z,13.49
2023-06-06T04:42:05.171Z,13.54
2023-06-06T04:44:32.781Z,13.65
2023-06-06T04:46:59.374Z,13.68
2023-06-06T04:49:26.080Z,13.75
2023-06-06T04:51:52.644Z,13.81
2023-06-06T04:54:19.195Z,13.88
2023-06-06T04:56:46.016Z,13.98
2023-06-06T04:59:12.815Z,14.07
2023-06-06T05:01:39.548Z,14.14
2023-06-06T05:04:06.851Z,14.21
2023-06-06T05:06:34.618Z,14.33
2023-06-06T05:09:04.743Z,14.43
2023-06-06T05:11:31.446Z,14.51
2023-06-06T05:13:58.239Z,14.56
2023-06-06T05:16:24.975Z,14.68
2023-06-06T05:18:51.572Z,14.74
2023-06-06T05:21:19.890Z,14.87
2023-06-06T05:23:47.162Z,14.94
2023-06-06T05:26:14.353Z,15.07
2023-06-06T05:28:40.846Z,15.10
2023-06-06T05:31:07.315Z,15.33
2023-06-06T05:33:33.951Z,15.38
2023-06-06T05:36:00.937Z,15.53
2023-06-06T05:38:27.931Z,15.59
2023-06-06T05:40:54.393Z,15.69
2023-06-06T05:43:20.932Z,15.80
2023-06-06T05:45:47.682Z,15.94
2023-06-06T05:48:14.111Z,16.06
2023-06-06T05:50:40.616Z,16.19
2023-06-06T05:53:07.053Z,16.31
2023-06-06T05:55:35.145Z,16.48
2023-06-06T05:58:03.204Z,16.64
2023-06-06T06:00:32.325Z,16.75
2023-06-06T06:03:00.166Z,17.00
2023-06-06T06:05:28.367Z,17.11
2023-06-06T06:07:59.217Z,17.22
2023-06-06T06:10:27.035Z,17.23
2023-06-06T06:12:53.772Z,17.33
2023-06-06T06:15:20.596Z,17.41
2023-06-06T06:17:47.122Z,17.49
2023-06-06T06:20:16.351Z,17.66
2023-06-06T06:22:43.703Z,17.67
2023-06-06T06:25:11.391Z,17.89
2023-06-06T06:27:38.136Z,18.02
2023-06-06T06:30:05.089Z,18.10
2023-06-06T06:32:40.011Z,18.16
2023-06-06T06:35:09.199Z,18.24
2023-06-06T06:37:36.752Z,18.31
2023-06-06T06:40:05.027Z,18.46
2023-06-06T06:42:31.570Z,18.72
2023-06-06T06:44:58.062Z,18.83
2023-06-06T06:47:24.534Z,19.01
2023-06-06T06:49:51.137Z,19.15
2023-06-06T06:52:18.408Z,19.31
2023-06-06T06:54:51.955Z,19.45
2023-06-06T06:57:19.046Z,19.60
2023-06-06T06:59:45.709Z,19.65
2023-06-06T07:02:12.346Z,19.77
2023-06-06T07:04:39.123Z,19.93
2023-06-06T07:07:05.997Z,20.03
2023-06-06T07:09:32.599Z,20.09
2023-06-06T07:11:59.425Z,20.21
2023-06-06T07:14:26.166Z,20.25
2023-06-06T07:16:54.258Z,20.49
2023-06-06T07:19:22.192Z,20.50
2023-06-06T07:21:48.733Z,20.54
2023-06-06T07:24:15.241Z,20.59
2023-06-06T07:26:42.044Z,20.71
2023-06-06T07:29:08.567Z,20.85
2023-06-06T07:31:35.455Z,20.96
2023-06-06T07:34:02.222Z,20.94
2023-06-06T07:36:28.666Z,21.07
2023-06-06T07:38:55.507Z,21.15
2023-06-06T07:41:22.117Z,21.21
2023-06-06T07:43:48.673Z,21.15
2023-06-06T07:46:15.284Z,21.23
2023-06-06T07:48:41.772Z,21.30
2023-06-06T07:51:08.401Z,21.36
2023-06-06T07:53:34.960Z,21.46
2023-06-06T07:56:01.677Z,21.61
2023-06-06T07:58:39.309Z,21.64
2023-06-06T08:01:05.843Z,21.70
2023-06-06T08:03:32.607Z,21.67
2023-06-06T08:05:59.095Z,21.79
2023-06-06T08:08:26.001Z,21.89
2023-06-06T08:10:52.518Z,21.95
2023-06-06T08:13:21.031Z,21.88
2023-06-06T08:15:48.274Z,21.98
2023-06-06T08:18:15.249Z,22.10
2023-06-06T08:20:41.761Z,22.12
2023-06-06T08:23:10.222Z,22.24
2023-06-06T08:25:40.064Z,22.12
2023-06-06T08:28:07.733Z,22.07
2023-06-06T08:30:34.532Z,22.10
2023-06-06T08:33:01.197Z,22.24
2023-06-06T08:35:28.721Z,22.25
2023-06-06T08:37:55.383Z,22.42
2023-06-06T08:40:21.918Z,22.53
2023-06-06T08:42:51.110Z,22.62
2023-06-06T08:45:21.186Z,22.56
2023-06-06T08:47:49.417Z,22.69
2023-06-06T08:50:18.009Z,22.92
2023-06-06T08:52:44.849Z,23.05
2023-06-06T08:55:12.137Z,23.03
2023-06-06T08:57:40.154Z,23.33
2023-06-06T09:00:07.484Z,23.54
2023-06-06T09:02:34.507Z,23.72
2023-06-06T09:05:01.649Z,23.91
2023-06-06T09:07:29.604Z,23.92
2023-06-06T09:09:56.429Z,24.07
2023-06-06T09:12:22.991Z,24.19
2023-06-06T09:14:49.616Z,24.25
2023-06-06T09:17:16.613Z,24.03
2023-06-06T09:19:48.136Z,24.12
2023-06-06T09:22:14.757Z,24.36
2023-06-06T09:24:44.883Z,24.44
2023-06-06T09:27:30.908Z,24.64
2023-06-06T09:29:57.896Z,24.56
2023-06-06T09:32:31.410Z,24.66
2023-06-06T09:35:02.125Z,24.75
2023-06-06T09:37:29.507Z,24.88
2023-06-06T09:40:12.945Z,24.83
2023-06-06T09:42:39.915Z,25.03
2023-06-06T09:45:13.620Z,25.14
2023-06-06T09:47:41.817Z,25.09
2023-06-06T09:50:09.064Z,25.14
2023-06-06T09:52:35.848Z,25.23
2023-06-06T09:55:07.556Z,25.24
2023-06-06T09:57:38.835Z,25.27
2023-06-06T10:00:10.857Z,25.04
2023-06-06T10:02:47.150Z,25.00
2023-06-06T10:05:16.257Z,25.14
2023-06-06T10:07:45.948Z,25.27
2023-06-06T10:10:18.380Z,25.23
2023-06-06T10:12:45.746Z,25.10
2023-06-06T10:15:13.318Z,25.22
2023-06-06T10:17:42.086Z,25.21
2023-06-06T10:20:10.855Z,25.35
2023-06-06T10:22:38.268Z,25.53
2023-06-06T10:25:13.453Z,25.77
2023-06-06T10:28:00.328Z,25.65
2023-06-06T10:30:52.682Z,25.92
2023-06-06T10:33:43.888Z,25.78
2023-06-06T10:36:14.096Z,25.68
2023-06-06T10:38:40.612Z,25.70
2023-06-06T10:41:16.085Z,25.61
2023-06-06T10:43:42.879Z,25.75
2023-06-06T10:46:10.451Z,25.47
2023-06-06T10:48:44.228Z,25.65
2023-06-06T10:51:31.016Z,25.82
2023-06-06T10:54:22.343Z,25.89
2023-06-06T10:56:49.173Z,25.96
2023-06-06T10:59:15.917Z,25.98
2023-06-06T11:01:43.988Z,25.99
2023-06-06T11:04:24.734Z,25.99
2023-06-06T11:06:59.158Z,25.82
2023-06-06T11:09:29.459Z,25.86
2023-06-06T11:12:14.464Z,25.98
2023-06-06T11:14:59.643Z,26.04
2023-06-06T11:17:27.897Z,26.34
2023-06-06T11:19:58.517Z,26.21
2023-06-06T11:22:26.755Z,26.00
2023-06-06T11:24:56.760Z,26.10
2023-06-06T11:27:23.399Z,26.25
2023-06-06T11:29:53.980Z,26.35
2023-06-06T11:32:21.055Z,26.42
2023-06-06T11:34:47.603Z,26.45
2023-06-06T11:37:14.762Z,26.46
2023-06-06T11:39:41.770Z,26.54
2023-06-06T11:42:17.401Z,26.50
2023-06-06T11:44:44.357Z,26.60
2023-06-06T11:47:11.270Z,26.44
2023-06-06T11:49:45.345Z,26.17
2023-06-06T11:52:15.730Z,26.40
2023-06-06T11:54:52.415Z,26.53
2023-06-06T11:57:19.198Z,26.60
2023-06-06T11:59:56.580Z,26.72
2023-06-06T12:02:23.186Z,26.86
2023-06-06T12:04:49.814Z,27.11
2023-06-06T12:07:16.422Z,27.17
2023-06-06T12:09:42.898Z,27.46
2023-06-06T12:12:10.548Z,27.71
2023-06-06T12:14:37.300Z,27.79
2023-06-06T12:17:10.390Z,27.85
2023-06-06T12:19:38.034Z,27.84
2023-06-06T12:22:05.203Z,27.95
2023-06-06T12:24:33.286Z,28.22
2023-06-06T12:27:01.142Z,28.30
2023-06-06T12:29:28.977Z,28.22
2023-06-06T12:32:14.081Z,27.88
2023-06-06T12:34:48.230Z,27.86
2023-06-06T12:37:15.417Z,27.78
2023-06-06T12:39:41.874Z,27.57
2023-06-06T12:42:15.359Z,27.75
2023-06-06T12:44:42.585Z,27.46
2023-06-06T12:47:09.191Z,27.54
2023-06-06T12:49:35.891Z,28.17
2023-06-06T12:52:02.368Z,27.72
2023-06-06T12:54:28.930Z,27.57
2023-06-06T12:56:55.518Z,27.64
2023-06-06T12:59:22.150Z,27.36
2023-06-06T13:01:48.911Z,26.84
2023-06-06T13:04:15.774Z,26.36
2023-06-06T13:06:42.627Z,26.15
2023-06-06T13:09:09.348Z,26.17
2023-06-06T13:11:36.103Z,26.12
2023-06-06T13:14:02.946Z,25.93
2023-06-06T13:16:29.568Z,25.89
2023-06-06T13:18:56.097Z,25.67
2023-06-06T13:21:22.785Z,25.65
2023-06-06T13:23:51.648Z,25.62
2023-06-06T13:26:19.947Z,25.61
2023-06-06T13:28:46.512Z,25.49
2023-06-06T13:31:13.684Z,25.47
2023-06-06T13:33:40.494Z,25.36
2023-06-06T13:36:07.387Z,25.27
2023-06-06T13:38:34.109Z,25.25
2023-06-06T13:41:00.896Z,25.14
2023-06-06T13:43:27.385Z,25.14
2023-06-06T13:45:54.228Z,25.07
2023-06-06T13:48:20.936Z,24.96
2023-06-06T13:50:47.705Z,24.91
2023-06-06T13:53:14.314Z,24.87
2023-06-06T13:55:41.007Z,24.77
2023-06-06T13:58:07.867Z,24.71
2023-06-06T14:00:34.424Z,24.72
2023-06-06T14:03:01.370Z,24.63
2023-06-06T14:05:29.298Z,24.58
2023-06-06T14:07:56.234Z,24.53
2023-06-06T14:10:23.111Z,24.56
2023-06-06T14:12:50.013Z,24.58
2023-06-06T14:15:16.739Z,24.61
2023-06-06T14:17:43.317Z,24.62
2023-06-06T14:20:10.768Z,24.65
2023-06-06T14:22:37.223Z,24.75
2023-06-06T14:25:03.846Z,24.80
2023-06-06T14:27:32.111Z,24.78
2023-06-06T14:29:59.299Z,24.77
2023-06-06T14:32:28.107Z,24.75
2023-06-06T14:34:54.706Z,24.75
2023-06-06T14:37:21.246Z,24.80
2023-06-06T14:39:47.772Z,24.86
2023-06-06T14:42:14.319Z,24.86
2023-06-06T14:44:41.128Z,24.84
2023-06-06T14:47:08.296Z,24.56
2023-06-06T14:49:35.761Z,24.35
2023-06-06T14:52:02.514Z,24.14
2023-06-06T14:54:29.389Z,24.04
2023-06-06T14:56:55.893Z,24.05
2023-06-06T14:59:22.425Z,24.08
2023-06-06T15:01:49.235Z,23.98
2023-06-06T15:04:16.170Z,23.94
2023-06-06T15:06:42.738Z,23.80
2023-06-06T15:09:09.262Z,23.77
2023-06-06T15:11:35.667Z,23.82
2023-06-06T15:14:06.247Z,23.73
2023-06-06T15:16:32.998Z,23.80
2023-06-06T15:18:59.727Z,23.80
2023-06-06T15:21:26.224Z,23.78
2023-06-06T15:23:55.766Z,23.69
2023-06-06T15:26:23.428Z,23.61
2023-06-06T15:28:50.627Z,23.64
2023-06-06T15:31:17.229Z,23.67
2023-06-06T15:33:43.641Z,23.55
2023-06-06T15:36:10.304Z,23.56
2023-06-06T15:38:36.699Z,23.53
2023-06-06T15:41:03.363Z,23.45
2023-06-06T15:43:29.851Z,23.26
2023-06-06T15:45:56.442Z,23.22
2023-06-06T15:48:22.924Z,23.22
2023-06-06T15:50:49.657Z,23.18
2023-06-06T15:53:16.478Z,23.18
2023-06-06T15:55:43.246Z,23.11
2023-06-06T15:58:09.964Z,23.14
2023-06-06T16:00:36.866Z,23.20
2023-06-06T16:03:03.436Z,23.10
2023-06-06T16:05:32.412Z,23.09
2023-06-06T16:07:59.903Z,23.06
2023-06-06T16:10:26.408Z,23.02
2023-06-06T16:12:53.180Z,23.03
2023-06-06T16:15:19.672Z,23.06
2023-06-06T16:17:46.548Z,23.04
2023-06-06T16:20:13.449Z,22.97
2023-06-06T16:22:40.303Z,22.97
2023-06-06T16:25:07.074Z,22.93
2023-06-06T16:27:34.109Z,22.93
2023-06-06T16:30:00.905Z,22.88
2023-06-06T16:32:27.686Z,22.82
2023-06-06T16:34:54.145Z,22.74
2023-06-06T16:37:20.694Z,22.74
2023-06-06T16:39:47.453Z,22.67
2023-06-06T16:42:15.273Z,22.62
2023-06-06T16:44:42.053Z,22.59
2023-06-06T16:47:08.646Z,22.61
2023-06-06T16:49:35.306Z,22.59
2023-06-06T16:52:01.831Z,22.55
2023-06-06T16:54:28.333Z,22.54
2023-06-06T16:56:55.141Z,22.53
2023-06-06T16:59:21.653Z,22.42
2023-06-06T17:01:48.367Z,22.43
2023-06-06T17:04:15.466Z,22.42
2023-06-06T17:06:42.406Z,22.30
2023-06-06T17:09:08.857Z,22.24
2023-06-06T17:11:35.680Z,22.21
2023-06-06T17:14:02.452Z,22.21
2023-06-06T17:16:29.036Z,22.14
2023-06-06T17:18:55.889Z,22.10
2023-06-06T17:21:22.518Z,22.11
2023-06-06T17:23:49.050Z,22.05
2023-06-06T17:26:15.852Z,21.99
2023-06-06T17:28:42.400Z,21.99
2023-06-06T17:31:08.994Z,21.92
2023-06-06T17:33:35.517Z,21.91
2023-06-06T17:36:01.952Z,21.85
2023-06-06T17:38:28.823Z,21.82
2023-06-06T17:40:55.414Z,21.75
2023-06-06T17:43:22.174Z,21.73
2023-06-06T17:45:48.922Z,21.71
2023-06-06T17:48:15.252Z,21.68
2023-06-06T17:50:42.093Z,21.63
2023-06-06T17:53:09.258Z,21.59
2023-06-06T17:55:44.519Z,21.61
2023-06-06T17:58:11.036Z,21.56
2023-06-06T18:00:37.804Z,21.52
2023-06-06T18:03:04.329Z,21.46
2023-06-06T18:05:34.908Z,21.41
2023-06-06T18:08:06.378Z,21.35
2023-06-06T18:10:32.949Z,21.31
2023-06-06T18:13:01.077Z,21.28
2023-06-06T18:15:27.634Z,21.25
2023-06-06T18:17:54.373Z,21.25
2023-06-06T18:20:21.180Z,21.23
2023-06-06T18:22:48.004Z,21.22
2023-06-06T18:25:14.794Z,21.18
2023-06-06T18:27:41.779Z,21.18
2023-06-06T18:30:08.746Z,21.16
2023-06-06T18:32:36.296Z,21.16
2023-06-06T18:35:05.310Z,21.13
2023-06-06T18:37:32.325Z,21.07
2023-06-06T18:39:58.801Z,21.06
2023-06-06T18:42:25.559Z,21.01
2023-06-06T18:44:52.318Z,20.99
2023-06-06T18:47:18.759Z,20.96
2023-06-06T18:49:45.669Z,20.96
2023-06-06T18:52:12.676Z,20.92
2023-06-06T18:54:39.214Z,20.86
2023-06-06T18:57:06.154Z,20.81
2023-06-06T18:59:33.380Z,20.78
2023-06-06T19:01:59.988Z,20.75
2023-06-06T19:04:26.928Z,20.75
2023-06-06T19:06:54.768Z,20.71
2023-06-06T19:09:21.533Z,20.67
2023-06-06T19:11:48.205Z,20.66
2023-06-06T19:14:15.038Z,20.56
2023-06-06T19:16:41.913Z,20.49
2023-06-06T19:19:08.493Z,20.46
2023-06-06T19:21:35.144Z,20.39
2023-06-06T19:24:01.691Z,20.38
2023-06-06T19:26:28.261Z,20.31
2023-06-06T19:28:56.252Z,20.27
2023-06-06T19:31:22.759Z,20.22
2023-06-06T19:33:49.246Z,20.20
2023-06-06T19:36:16.034Z,20.15
2023-06-06T19:38:42.507Z,20.09
2023-06-06T19:41:09.275Z,20.01
2023-06-06T19:43:35.918Z,19.99
2023-06-06T19:46:02.444Z,19.92
2023-06-06T19:48:28.966Z,19.90
2023-06-06T19:50:55.636Z,19.90
2023-06-06T19:53:22.194Z,19.86
2023-06-06T19:55:48.686Z,19.80
2023-06-06T19:58:15.323Z,19.79
2023-06-06T20:00:41.905Z,19.77
2023-06-06T20:03:08.868Z,19.74
2023-06-06T20:05:35.772Z,19.71
2023-06-06T20:08:02.158Z,19.58
2023-06-06T20:10:29.597Z,19.58
2023-06-06T20:12:56.576Z,19.59
2023-06-06T20:15:23.346Z,19.57
2023-06-06T20:17:52.188Z,19.59
2023-06-06T20:20:19.994Z,19.57
2023-06-06T20:22:46.605Z,19.56
2023-06-06T20:25:13.262Z,19.55
2023-06-06T20:27:40.010Z,19.53
2023-06-06T20:30:07.515Z,19.47
2023-06-06T20:32:34.354Z,19.44
2023-06-06T20:35:01.120Z,19.41
2023-06-06T20:37:28.018Z,19.39
2023-06-06T20:39:54.661Z,19.37
2023-06-06T20:42:21.602Z,19.34
2023-06-06T20:44:48.364Z,19.33
2023-06-06T20:47:15.067Z,19.32
2023-06-06T20:49:41.682Z,19.30
2023-06-06T20:52:08.592Z,19.28
2023-06-06T20:54:35.260Z,19.26
2023-06-06T20:57:01.900Z,19.22
2023-06-06T20:59:28.445Z,19.15
2023-06-06T21:01:55.039Z,19.18
2023-06-06T21:04:23.080Z,19.22
2023-06-06T21:06:49.814Z,19.22
2023-06-06T21:09:16.600Z,19.24
2023-06-06T21:11:43.080Z,19.25
2023-06-06T21:14:09.882Z,19.26
2023-06-06T21:16:36.699Z,19.28
2023-06-06T21:19:08.631Z,19.28
2023-06-06T21:21:35.991Z,19.29
2023-06-06T21:24:03.514Z,19.27
2023-06-06T21:26:30.098Z,19.31
2023-06-06T21:28:56.822Z,19.32
2023-06-06T21:31:23.634Z,19.29
2023-06-06T21:33:50.214Z,19.26
2023-06-06T21:36:16.732Z,19.21
2023-06-06T21:38:43.213Z,19.18
2023-06-06T21:41:11.086Z,19.16
2023-06-06T21:43:38.000Z,19.14
2023-06-06T21:46:04.609Z,19.10
2023-06-06T21:48:31.228Z,19.10
2023-06-06T21:50:59.058Z,19.08
2023-06-06T21:53:25.824Z,19.05
2023-06-06T21:55:52.190Z,19.07
2023-06-06T21:58:18.670Z,19.04
2023-06-06T22:00:45.394Z,19.01
2023-06-06T22:03:12.025Z,18.98
2023-06-06T22:05:40.976Z,18.94
2023-06-06T22:08:07.573Z,18.92
2023-06-06T22:10:35.714Z,18.88
2023-06-06T22:13:02.300Z,18.89
2023-06-06T22:15:28.958Z,18.92
2023-06-06T22:17:55.472Z,18.93
2023-06-06T22:20:23.051Z,18.91
2023-06-06T22:22:49.795Z,18.89
2023-06-06T22:25:16.611Z,18.90
2023-06-06T22:27:43.377Z,18.85
2023-06-06T22:30:10.632Z,18.83
2023-06-06T22:32:37.458Z,18.80
2023-06-06T22:35:04.352Z,18.78
2023-06-06T22:37:30.681Z,18.74
2023-06-06T22:39:59.557Z,18.72
2023-06-06T22:42:26.084Z,18.69
2023-06-06T22:44:52.585Z,18.68
2023-06-06T22:47:19.426Z,18.65
2023-06-06T22:49:45.937Z,18.67
2023-06-06T22:52:13.341Z,18.64
2023-06-06T22:54:40.248Z,18.63
2023-06-06T22:57:07.217Z,18.61
2023-06-06T22:59:34.051Z,18.59
2023-06-06T23:02:01.374Z,18.57
2023-06-06T23:04:28.180Z,18.51
2023-06-06T23:06:54.756Z,18.49
2023-06-06T23:09:21.504Z,18.43
2023-06-06T23:11:50.194Z,18.42
2023-06-06T23:14:17.623Z,18.37
2023-06-06T23:16:44.416Z,18.35
2023-06-06T23:19:10.897Z,18.27
2023-06-06T23:21:37.555Z,18.29
2023-06-06T23:24:05.233Z,18.29
2023-06-06T23:26:32.166Z,18.20
2023-06-06T23:28:58.565Z,18.20
2023-06-06T23:31:25.412Z,18.18
2023-06-06T23:33:51.940Z,18.12
2023-06-06T23:36:19.075Z,18.08
2023-06-06T23:38:45.681Z,18.05
2023-06-06T23:41:12.161Z,18.03
2023-06-06T23:43:38.966Z,17.95
2023-06-06T23:46:05.657Z,17.94
2023-06-06T23:48:32.369Z,17.90
2023-06-06T23:50:59.140Z,17.90
2023-06-06T23:53:25.491Z,17.87
2023-06-06T23:55:52.039Z,17.82
2023-06-06T23:58:18.588Z,17.83
