createdAt,value
2023-03-16T00:00:21.144Z,288
2023-03-16T00:00:52.559Z,288
2023-03-16T00:01:08.733Z,287
2023-03-16T00:01:40.734Z,288
2023-03-16T00:02:24.982Z,288
2023-03-16T00:02:56.978Z,288
2023-03-16T00:03:13.218Z,288
2023-03-16T00:03:44.786Z,288
2023-03-16T00:04:28.484Z,288
2023-03-16T00:05:01.181Z,322
2023-03-16T00:05:32.777Z,332
2023-03-16T00:06:05.311Z,321
2023-03-16T00:06:36.532Z,326
2023-03-16T00:07:08.451Z,325
2023-03-16T00:07:40.129Z,323
2023-03-16T00:08:12.600Z,333
2023-03-16T00:08:44.440Z,321
2023-03-16T00:09:16.256Z,311
2023-03-16T00:09:48.063Z,311
2023-03-16T00:10:20.521Z,311
2023-03-16T00:10:52.541Z,300
2023-03-16T00:11:24.543Z,299
2023-03-16T00:11:55.943Z,290
2023-03-16T00:12:27.995Z,290
2023-03-16T00:13:00.271Z,290
2023-03-16T00:13:32.323Z,291
2023-03-16T00:14:04.744Z,291
2023-03-16T00:14:36.016Z,291
2023-03-16T00:14:52.323Z,291
2023-03-16T00:15:24.594Z,294
2023-03-16T00:15:40.101Z,295
2023-03-16T00:16:12.239Z,294
2023-03-16T00:16:44.193Z,304
2023-03-16T00:17:16.145Z,318
2023-03-16T00:17:47.886Z,317
2023-03-16T00:18:19.905Z,317
2023-03-16T00:18:51.905Z,317
2023-03-16T00:19:08.152Z,317
2023-03-16T00:19:39.873Z,317
2023-03-16T00:20:24.334Z,299
2023-03-16T00:20:55.777Z,299
2023-03-16T00:21:27.860Z,299
2023-03-16T00:21:59.951Z,299
2023-03-16T00:22:32.120Z,299
2023-03-16T00:23:05.154Z,299
2023-03-16T00:23:35.740Z,299
2023-03-16T00:23:52.086Z,299
2023-03-16T00:24:35.679Z,299
2023-03-16T00:25:07.934Z,299
2023-03-16T00:25:39.461Z,299
2023-03-16T00:26:11.663Z,299
2023-03-16T00:26:43.701Z,299
2023-03-16T00:27:15.710Z,299
2023-03-16T00:27:47.740Z,299
2023-03-16T00:28:19.577Z,299
2023-03-16T00:28:51.520Z,299
2023-03-16T00:29:23.692Z,299
2023-03-16T00:29:55.293Z,299
2023-03-16T00:30:28.115Z,299
2023-03-16T00:30:59.477Z,299
2023-03-16T00:31:31.634Z,299
2023-03-16T00:32:04.514Z,299
2023-03-16T00:32:35.514Z,299
2023-03-16T00:32:51.833Z,299
2023-03-16T00:33:23.388Z,299
2023-03-16T00:33:39.401Z,299
2023-03-16T00:34:11.439Z,299
2023-03-16T00:34:43.586Z,299
2023-03-16T00:35:15.573Z,299
2023-03-16T00:35:47.390Z,299
2023-03-16T00:36:18.973Z,299
2023-03-16T00:36:51.457Z,299
2023-03-16T00:37:07.218Z,300
2023-03-16T00:37:39.220Z,300
2023-03-16T00:38:23.437Z,299
2023-03-16T00:38:55.039Z,299
2023-03-16T00:39:26.921Z,299
2023-03-16T00:39:58.965Z,299
2023-03-16T00:40:31.395Z,299
2023-03-16T00:41:04.244Z,299
2023-03-16T00:41:35.076Z,299
2023-03-16T00:42:06.933Z,299
2023-03-16T00:42:38.850Z,299
2023-03-16T00:43:10.881Z,299
2023-03-16T00:43:42.989Z,299
2023-03-16T00:44:14.915Z,299
2023-03-16T00:44:46.971Z,300
2023-03-16T00:45:18.903Z,299
2023-03-16T00:45:50.865Z,300
2023-03-16T00:46:07.120Z,300
2023-03-16T00:46:50.934Z,300
2023-03-16T00:47:23.304Z,299
2023-03-16T00:47:54.808Z,299
2023-03-16T00:48:26.813Z,299
2023-03-16T00:48:58.791Z,299
2023-03-16T00:49:30.839Z,299
2023-03-16T00:50:04.882Z,299
2023-03-16T00:50:34.484Z,299
2023-03-16T00:51:06.425Z,299
2023-03-16T00:51:38.696Z,299
2023-03-16T00:52:10.452Z,299
2023-03-16T00:52:42.534Z,299
2023-03-16T00:53:14.512Z,298
2023-03-16T00:53:46.561Z,299
2023-03-16T00:54:18.435Z,299
2023-03-16T00:54:50.458Z,298
2023-03-16T00:55:06.847Z,299
2023-03-16T00:55:38.156Z,299
2023-03-16T00:56:22.435Z,299
2023-03-16T00:56:54.582Z,299
2023-03-16T00:57:26.404Z,299
2023-03-16T00:57:58.458Z,298
2023-03-16T00:58:30.327Z,298
2023-03-16T00:59:03.963Z,299
2023-03-16T00:59:34.097Z,298
2023-03-16T00:59:50.249Z,299
2023-03-16T01:00:34.630Z,299
2023-03-16T01:01:06.142Z,300
2023-03-16T01:01:38.067Z,300
2023-03-16T01:02:09.882Z,315
2023-03-16T01:02:42.013Z,314
2023-03-16T01:03:14.030Z,314
2023-03-16T01:03:45.842Z,313
2023-03-16T01:04:17.845Z,302
2023-03-16T01:04:49.988Z,301
2023-03-16T01:05:22.434Z,301
2023-03-16T01:05:53.878Z,301
2023-03-16T01:06:25.796Z,302
2023-03-16T01:06:57.771Z,302
2023-03-16T01:07:29.915Z,302
2023-03-16T01:08:03.242Z,302
2023-03-16T01:08:34.000Z,302
2023-03-16T01:08:50.025Z,302
2023-03-16T01:09:21.819Z,302
2023-03-16T01:09:37.953Z,302
2023-03-16T01:10:10.320Z,302
2023-03-16T01:10:42.113Z,302
2023-03-16T01:11:13.955Z,302
2023-03-16T01:11:45.898Z,302
2023-03-16T01:12:17.853Z,302
2023-03-16T01:12:49.839Z,302
2023-03-16T01:13:22.060Z,302
2023-03-16T01:13:54.125Z,302
2023-03-16T01:14:25.658Z,302
2023-03-16T01:14:57.640Z,302
2023-03-16T01:15:29.921Z,302
2023-03-16T01:16:02.516Z,302
2023-03-16T01:16:33.612Z,302
2023-03-16T01:17:05.937Z,302
2023-03-16T01:17:21.932Z,302
2023-03-16T01:17:53.662Z,302
2023-03-16T01:18:37.365Z,302
2023-03-16T01:19:09.611Z,302
2023-03-16T01:19:41.591Z,302
2023-03-16T01:20:13.857Z,302
2023-03-16T01:20:45.462Z,302
2023-03-16T01:21:17.447Z,302
2023-03-16T01:21:49.237Z,302
2023-03-16T01:22:05.682Z,302
2023-03-16T01:22:49.173Z,302
2023-03-16T01:23:21.451Z,302
2023-03-16T01:23:53.525Z,302
2023-03-16T01:24:24.990Z,321
2023-03-16T01:24:57.056Z,321
2023-03-16T01:25:29.291Z,321
2023-03-16T01:26:01.801Z,321
2023-03-16T01:26:32.987Z,321
2023-03-16T01:26:49.086Z,321
2023-03-16T01:27:21.321Z,321
2023-03-16T01:27:36.948Z,321
2023-03-16T01:28:09.104Z,321
2023-03-16T01:28:41.167Z,321
2023-03-16T01:29:13.273Z,322
2023-03-16T01:29:45.166Z,321
2023-03-16T01:30:17.317Z,321
2023-03-16T01:30:48.992Z,328
2023-03-16T01:31:05.047Z,328
2023-03-16T01:31:36.719Z,327
2023-03-16T01:32:20.763Z,327
2023-03-16T01:32:53.230Z,325
2023-03-16T01:33:24.676Z,325
2023-03-16T01:33:56.652Z,324
2023-03-16T01:34:28.795Z,324
2023-03-16T01:35:01.391Z,324
2023-03-16T01:35:33.041Z,324
2023-03-16T01:35:49.180Z,324
2023-03-16T01:36:32.739Z,324
2023-03-16T01:37:05.448Z,324
2023-03-16T01:37:36.854Z,324
2023-03-16T01:38:08.575Z,324
2023-03-16T01:38:40.694Z,324
2023-03-16T01:39:13.137Z,324
2023-03-16T01:39:44.936Z,324
2023-03-16T01:40:16.600Z,324
2023-03-16T01:40:48.449Z,324
2023-03-16T01:41:20.392Z,324
2023-03-16T01:41:52.525Z,324
2023-03-16T01:42:24.447Z,324
2023-03-16T01:42:56.247Z,323
2023-03-16T01:43:28.586Z,324
2023-03-16T01:44:00.458Z,324
2023-03-16T01:44:32.251Z,324
2023-03-16T01:45:05.429Z,323
2023-03-16T01:45:36.377Z,323
2023-03-16T01:46:08.415Z,323
2023-03-16T01:46:40.244Z,311
2023-03-16T01:47:12.454Z,311
2023-03-16T01:47:44.687Z,311
2023-03-16T01:48:16.416Z,311
2023-03-16T01:48:48.182Z,311
2023-03-16T01:49:04.899Z,311
2023-03-16T01:49:35.931Z,311
2023-03-16T01:50:20.389Z,302
2023-03-16T01:50:52.689Z,299
2023-03-16T01:51:24.318Z,299
2023-03-16T01:51:56.094Z,299
2023-03-16T01:52:28.065Z,299
2023-03-16T01:52:59.999Z,299
2023-03-16T01:53:32.069Z,299
2023-03-16T01:54:04.907Z,299
2023-03-16T01:54:35.855Z,299
2023-03-16T01:55:08.139Z,299
2023-03-16T01:55:39.696Z,299
2023-03-16T01:56:12.048Z,299
2023-03-16T01:56:43.941Z,299
2023-03-16T01:57:15.779Z,299
2023-03-16T01:57:47.641Z,299
2023-03-16T01:58:05.269Z,299
2023-03-16T01:58:47.667Z,299
2023-03-16T01:59:19.865Z,299
2023-03-16T01:59:52.204Z,299
2023-03-16T02:00:24.381Z,299
2023-03-16T02:00:55.736Z,299
2023-03-16T02:01:27.772Z,299
2023-03-16T02:01:59.844Z,299
2023-03-16T02:02:31.797Z,299
2023-03-16T02:02:47.549Z,299
2023-03-16T02:03:19.325Z,299
2023-03-16T02:03:35.629Z,299
2023-03-16T02:04:07.709Z,299
2023-03-16T02:04:39.660Z,299
2023-03-16T02:05:12.202Z,299
2023-03-16T02:05:43.788Z,299
2023-03-16T02:06:15.561Z,299
2023-03-16T02:06:47.329Z,299
2023-03-16T02:07:04.764Z,299
2023-03-16T02:07:35.368Z,299
2023-03-16T02:08:19.498Z,299
2023-03-16T02:08:51.736Z,299
2023-03-16T02:09:23.251Z,299
2023-03-16T02:09:55.261Z,299
2023-03-16T02:10:27.741Z,299
2023-03-16T02:10:59.390Z,299
2023-03-16T02:11:31.353Z,299
2023-03-16T02:11:47.260Z,299
2023-03-16T02:12:31.448Z,299
2023-03-16T02:13:04.283Z,298
2023-03-16T02:13:35.041Z,330
2023-03-16T02:14:06.987Z,337
2023-03-16T02:14:38.942Z,342
2023-03-16T02:15:11.443Z,330
2023-03-16T02:15:43.245Z,330
2023-03-16T02:16:15.225Z,331
2023-03-16T02:16:46.915Z,331
2023-03-16T02:17:18.977Z,330
2023-03-16T02:17:50.893Z,330
2023-03-16T02:18:23.176Z,303
2023-03-16T02:18:54.776Z,302
2023-03-16T02:19:26.866Z,302
2023-03-16T02:19:58.869Z,302
2023-03-16T02:20:31.073Z,302
2023-03-16T02:21:04.223Z,302
2023-03-16T02:21:35.085Z,302
2023-03-16T02:22:06.712Z,302
2023-03-16T02:22:38.842Z,302
2023-03-16T02:23:10.650Z,302
2023-03-16T02:23:42.671Z,301
2023-03-16T02:24:14.686Z,301
2023-03-16T02:24:46.486Z,302
2023-03-16T02:25:04.786Z,302
2023-03-16T02:25:34.613Z,301
2023-03-16T02:26:18.578Z,301
2023-03-16T02:26:50.477Z,301
2023-03-16T02:27:22.800Z,301
2023-03-16T02:27:54.796Z,301
2023-03-16T02:28:27.031Z,301
2023-03-16T02:28:58.705Z,302
2023-03-16T02:29:30.294Z,302
2023-03-16T02:30:03.953Z,302
2023-03-16T02:30:34.763Z,302
2023-03-16T02:31:06.525Z,302
2023-03-16T02:31:38.481Z,302
2023-03-16T02:32:10.343Z,302
2023-03-16T02:32:42.644Z,302
2023-03-16T02:33:14.807Z,302
2023-03-16T02:33:46.344Z,318
2023-03-16T02:34:03.176Z,317
2023-03-16T02:34:46.197Z,317
2023-03-16T02:35:18.568Z,304
2023-03-16T02:35:50.025Z,305
2023-03-16T02:36:22.127Z,301
2023-03-16T02:36:54.148Z,301
2023-03-16T02:37:26.036Z,301
2023-03-16T02:37:58.276Z,301
2023-03-16T02:38:29.921Z,301
2023-03-16T02:38:46.132Z,301
2023-03-16T02:39:18.213Z,301
2023-03-16T02:39:34.070Z,301
2023-03-16T02:40:06.359Z,302
2023-03-16T02:40:37.831Z,313
2023-03-16T02:41:09.867Z,321
2023-03-16T02:41:41.886Z,321
2023-03-16T02:42:13.902Z,321
2023-03-16T02:42:45.752Z,321
2023-03-16T02:43:03.509Z,321
2023-03-16T02:43:33.781Z,321
2023-03-16T02:44:17.846Z,321
2023-03-16T02:44:50.058Z,321
2023-03-16T02:45:22.480Z,328
2023-03-16T02:45:54.057Z,328
2023-03-16T02:46:25.918Z,328
2023-03-16T02:46:57.907Z,328
2023-03-16T02:47:29.615Z,328
2023-03-16T02:48:03.069Z,327
2023-03-16T02:48:33.735Z,331
2023-03-16T02:49:05.759Z,328
2023-03-16T02:49:37.639Z,270
2023-03-16T02:50:09.992Z,270
2023-03-16T02:50:42.029Z,271
2023-03-16T02:51:13.652Z,270
2023-03-16T02:51:45.591Z,270
2023-03-16T02:52:02.473Z,270
2023-03-16T02:52:45.372Z,270
2023-03-16T02:53:17.471Z,270
2023-03-16T02:53:49.242Z,270
2023-03-16T02:54:21.343Z,270
2023-03-16T02:54:53.367Z,270
2023-03-16T02:55:25.569Z,270
2023-03-16T02:55:57.132Z,280
2023-03-16T02:56:29.374Z,279
2023-03-16T02:57:02.582Z,281
2023-03-16T02:57:33.346Z,281
2023-03-16T02:58:05.708Z,288
2023-03-16T02:58:37.126Z,288
2023-03-16T02:59:09.236Z,292
2023-03-16T02:59:41.327Z,292
2023-03-16T03:00:13.602Z,292
2023-03-16T03:00:45.035Z,292
2023-03-16T03:01:02.367Z,292
2023-03-16T03:01:33.218Z,292
2023-03-16T03:02:17.127Z,292
2023-03-16T03:02:49.166Z,292
2023-03-16T03:03:05.037Z,292
2023-03-16T03:03:36.995Z,292
2023-03-16T03:04:21.274Z,292
2023-03-16T03:04:53.341Z,292
2023-03-16T03:05:25.368Z,292
2023-03-16T03:05:56.950Z,292
2023-03-16T03:06:28.805Z,292
2023-03-16T03:07:01.241Z,292
2023-03-16T03:07:32.665Z,292
2023-03-16T03:08:05.057Z,292
2023-03-16T03:08:36.757Z,292
2023-03-16T03:09:08.765Z,292
2023-03-16T03:09:40.603Z,292
2023-03-16T03:10:13.068Z,295
2023-03-16T03:10:44.617Z,295
2023-03-16T03:11:16.678Z,307
2023-03-16T03:11:48.422Z,330
2023-03-16T03:12:20.732Z,343
2023-03-16T03:12:52.627Z,352
2023-03-16T03:13:24.608Z,330
2023-03-16T03:13:56.347Z,305
2023-03-16T03:14:28.623Z,305
2023-03-16T03:15:01.616Z,305
2023-03-16T03:15:32.659Z,305
2023-03-16T03:16:05.125Z,305
2023-03-16T03:16:36.678Z,305
2023-03-16T03:17:08.400Z,305
2023-03-16T03:17:40.691Z,305
2023-03-16T03:18:12.457Z,305
2023-03-16T03:18:44.435Z,305
2023-03-16T03:19:16.449Z,305
2023-03-16T03:19:48.369Z,305
2023-03-16T03:20:20.437Z,305
2023-03-16T03:20:52.203Z,305
2023-03-16T03:21:24.497Z,305
2023-03-16T03:21:56.268Z,305
2023-03-16T03:22:28.065Z,305
2023-03-16T03:22:44.730Z,305
2023-03-16T03:23:28.093Z,305
2023-03-16T03:24:00.128Z,305
2023-03-16T03:24:32.290Z,305
2023-03-16T03:25:05.305Z,305
2023-03-16T03:25:36.222Z,305
2023-03-16T03:26:08.214Z,305
2023-03-16T03:26:40.168Z,305
2023-03-16T03:27:12.241Z,305
2023-03-16T03:27:44.558Z,305
2023-03-16T03:28:00.185Z,305
2023-03-16T03:28:44.240Z,305
2023-03-16T03:29:16.134Z,305
2023-03-16T03:29:47.902Z,305
2023-03-16T03:30:20.336Z,305
2023-03-16T03:30:52.025Z,305
2023-03-16T03:31:23.908Z,305
2023-03-16T03:31:55.708Z,305
2023-03-16T03:32:27.857Z,305
2023-03-16T03:32:44.108Z,305
2023-03-16T03:33:15.833Z,305
2023-03-16T03:33:32.255Z,305
2023-03-16T03:34:04.784Z,305
2023-03-16T03:34:35.558Z,305
2023-03-16T03:35:07.844Z,305
2023-03-16T03:35:39.746Z,305
2023-03-16T03:36:11.847Z,305
2023-03-16T03:36:43.864Z,305
2023-03-16T03:37:15.506Z,305
2023-03-16T03:37:47.564Z,305
2023-03-16T03:38:19.402Z,305
2023-03-16T03:38:51.408Z,305
2023-03-16T03:39:23.436Z,305
2023-03-16T03:39:55.495Z,305
2023-03-16T03:40:27.976Z,305
2023-03-16T03:40:59.403Z,305
2023-03-16T03:41:15.793Z,305
2023-03-16T03:41:47.348Z,305
2023-03-16T03:42:31.424Z,305
2023-03-16T03:43:04.673Z,305
2023-03-16T03:43:19.559Z,305
2023-03-16T03:43:51.433Z,305
2023-03-16T03:44:35.271Z,305
2023-03-16T03:45:07.725Z,305
2023-03-16T03:45:39.356Z,301
2023-03-16T03:46:11.683Z,302
2023-03-16T03:46:43.811Z,302
2023-03-16T03:47:15.249Z,302
2023-03-16T03:47:47.016Z,302
2023-03-16T03:48:19.106Z,301
2023-03-16T03:48:51.607Z,301
2023-03-16T03:49:23.581Z,301
2023-03-16T03:49:55.068Z,301
2023-03-16T03:50:27.797Z,301
2023-03-16T03:50:59.067Z,301
2023-03-16T03:51:31.508Z,301
2023-03-16T03:52:04.369Z,301
2023-03-16T03:52:34.902Z,301
2023-03-16T03:53:06.958Z,301
2023-03-16T03:53:38.894Z,297
2023-03-16T03:54:11.021Z,296
2023-03-16T03:54:43.065Z,296
2023-03-16T03:54:59.002Z,296
2023-03-16T03:55:31.736Z,296
2023-03-16T03:56:15.014Z,297
2023-03-16T03:56:46.780Z,297
2023-03-16T03:57:20.891Z,297
2023-03-16T03:57:51.033Z,297
2023-03-16T03:58:23.185Z,297
2023-03-16T03:58:54.998Z,297
2023-03-16T03:59:26.744Z,297
2023-03-16T03:59:43.167Z,297
2023-03-16T04:00:27.133Z,296
2023-03-16T04:00:58.912Z,296
2023-03-16T04:01:30.639Z,297
2023-03-16T04:02:04.741Z,297
2023-03-16T04:02:34.498Z,297
2023-03-16T04:03:06.767Z,297
2023-03-16T04:03:38.490Z,297
2023-03-16T04:04:10.427Z,294
2023-03-16T04:04:42.773Z,294
2023-03-16T04:05:14.798Z,294
2023-03-16T04:05:46.264Z,295
2023-03-16T04:06:18.581Z,295
2023-03-16T04:06:50.776Z,294
2023-03-16T04:07:22.579Z,295
2023-03-16T04:07:54.240Z,295
2023-03-16T04:08:26.341Z,294
2023-03-16T04:08:58.300Z,294
2023-03-16T04:09:30.437Z,294
2023-03-16T04:10:03.761Z,295
2023-03-16T04:10:34.461Z,295
2023-03-16T04:11:06.149Z,294
2023-03-16T04:11:38.216Z,294
2023-03-16T04:12:10.003Z,294
2023-03-16T04:12:42.345Z,294
2023-03-16T04:12:58.321Z,342
2023-03-16T04:13:30.112Z,331
2023-03-16T04:14:14.494Z,331
2023-03-16T04:14:46.121Z,330
2023-03-16T04:15:18.501Z,326
2023-03-16T04:15:50.101Z,333
2023-03-16T04:16:22.581Z,354
2023-03-16T04:16:54.358Z,323
2023-03-16T04:17:26.088Z,339
2023-03-16T04:17:58.048Z,333
2023-03-16T04:18:29.848Z,328
2023-03-16T04:19:03.473Z,328
2023-03-16T04:19:33.883Z,322
2023-03-16T04:20:06.305Z,322
2023-03-16T04:20:37.940Z,321
2023-03-16T04:21:09.664Z,321
2023-03-16T04:21:42.015Z,314
2023-03-16T04:22:13.796Z,303
2023-03-16T04:22:45.712Z,290
2023-03-16T04:23:17.651Z,290
2023-03-16T04:23:49.582Z,290
2023-03-16T04:24:21.720Z,290
2023-03-16T04:24:53.878Z,290
2023-03-16T04:25:25.732Z,290
2023-03-16T04:25:42.105Z,290
2023-03-16T04:26:13.876Z,290
2023-03-16T04:26:29.583Z,290
2023-03-16T04:27:01.815Z,290
2023-03-16T04:27:33.559Z,290
2023-03-16T04:28:05.414Z,290
2023-03-16T04:28:37.698Z,290
2023-03-16T04:29:09.748Z,290
2023-03-16T04:29:41.557Z,290
2023-03-16T04:29:57.477Z,290
2023-03-16T04:30:30.092Z,290
2023-03-16T04:31:13.694Z,290
2023-03-16T04:31:45.493Z,290
2023-03-16T04:32:17.336Z,290
2023-03-16T04:32:49.398Z,290
2023-03-16T04:33:21.792Z,290
2023-03-16T04:33:53.608Z,290
2023-03-16T04:34:25.291Z,289
2023-03-16T04:34:41.405Z,279
2023-03-16T04:35:25.383Z,279
2023-03-16T04:35:57.237Z,280
2023-03-16T04:36:29.080Z,280
2023-03-16T04:37:02.018Z,280
2023-03-16T04:37:33.122Z,280
2023-03-16T04:38:05.318Z,280
2023-03-16T04:38:37.087Z,280
2023-03-16T04:39:08.979Z,280
2023-03-16T04:39:41.177Z,280
2023-03-16T04:40:13.769Z,280
2023-03-16T04:40:45.103Z,280
2023-03-16T04:41:16.862Z,288
2023-03-16T04:41:48.814Z,305
2023-03-16T04:42:20.829Z,309
2023-03-16T04:42:53.012Z,309
2023-03-16T04:43:24.652Z,309
2023-03-16T04:43:41.250Z,309
2023-03-16T04:44:13.444Z,309
2023-03-16T04:44:28.818Z,309
2023-03-16T04:45:01.574Z,309
2023-03-16T04:45:32.900Z,309
2023-03-16T04:46:05.672Z,311
2023-03-16T04:46:36.988Z,312
2023-03-16T04:47:08.658Z,311
2023-03-16T04:47:41.152Z,312
2023-03-16T04:47:56.626Z,312
2023-03-16T04:48:28.515Z,311
2023-03-16T04:49:12.846Z,311
2023-03-16T04:49:44.785Z,311
2023-03-16T04:50:16.912Z,311
2023-03-16T04:50:48.676Z,311
2023-03-16T04:51:20.725Z,312
2023-03-16T04:51:52.764Z,314
2023-03-16T04:52:24.680Z,312
2023-03-16T04:52:40.601Z,302
2023-03-16T04:53:24.707Z,308
2023-03-16T04:53:56.545Z,301
2023-03-16T04:54:28.529Z,246
2023-03-16T04:55:01.258Z,246
2023-03-16T04:55:32.394Z,246
2023-03-16T04:56:05.171Z,243
2023-03-16T04:56:36.190Z,243
2023-03-16T04:57:08.253Z,242
2023-03-16T04:57:40.457Z,242
2023-03-16T04:58:12.342Z,242
2023-03-16T04:58:44.159Z,242
2023-03-16T04:59:16.118Z,236
2023-03-16T04:59:48.102Z,235
2023-03-16T05:00:20.861Z,236
2023-03-16T05:00:52.360Z,236
2023-03-16T05:01:24.126Z,236
2023-03-16T05:01:56.053Z,236
2023-03-16T05:02:28.024Z,246
2023-03-16T05:03:00.094Z,261
2023-03-16T05:03:32.122Z,261
2023-03-16T05:04:04.874Z,262
2023-03-16T05:04:36.082Z,261
2023-03-16T05:05:08.401Z,261
2023-03-16T05:05:40.128Z,261
2023-03-16T05:05:56.192Z,261
2023-03-16T05:06:27.821Z,261
2023-03-16T05:07:12.296Z,261
2023-03-16T05:07:44.213Z,261
2023-03-16T05:08:15.738Z,261
2023-03-16T05:08:47.868Z,261
2023-03-16T05:09:19.875Z,264
2023-03-16T05:09:52.215Z,312
2023-03-16T05:10:23.779Z,318
2023-03-16T05:10:39.923Z,311
2023-03-16T05:11:23.669Z,311
2023-03-16T05:11:55.628Z,311
2023-03-16T05:12:27.676Z,311
2023-03-16T05:12:59.446Z,311
2023-03-16T05:13:15.936Z,311
2023-03-16T05:13:47.732Z,311
2023-03-16T05:14:31.548Z,311
2023-03-16T05:15:06.849Z,311
2023-03-16T05:15:35.539Z,311
2023-03-16T05:16:07.781Z,311
2023-03-16T05:16:39.722Z,311
2023-03-16T05:17:11.812Z,311
2023-03-16T05:17:27.361Z,310
2023-03-16T05:17:59.621Z,310
2023-03-16T05:18:43.714Z,311
2023-03-16T05:19:15.444Z,311
2023-03-16T05:19:47.376Z,311
2023-03-16T05:20:19.630Z,311
2023-03-16T05:20:51.806Z,311
2023-03-16T05:21:23.512Z,311
2023-03-16T05:21:55.319Z,311
2023-03-16T05:22:11.301Z,311
2023-03-16T05:22:55.199Z,311
2023-03-16T05:23:27.436Z,311
2023-03-16T05:23:59.371Z,306
2023-03-16T05:24:31.530Z,305
2023-03-16T05:25:05.114Z,305
2023-03-16T05:25:35.058Z,305
2023-03-16T05:26:07.104Z,305
2023-03-16T05:26:38.873Z,305
2023-03-16T05:26:55.229Z,305
2023-03-16T05:27:27.183Z,308
2023-03-16T05:28:11.112Z,282
2023-03-16T05:28:43.037Z,281
2023-03-16T05:29:14.905Z,282
2023-03-16T05:29:46.887Z,282
2023-03-16T05:30:19.310Z,282
2023-03-16T05:30:50.861Z,282
2023-03-16T05:31:22.982Z,282
2023-03-16T05:31:39.192Z,282
2023-03-16T05:32:23.334Z,282
2023-03-16T05:32:55.234Z,282
2023-03-16T05:33:26.638Z,282
2023-03-16T05:33:58.893Z,282
2023-03-16T05:34:30.904Z,282
2023-03-16T05:35:04.592Z,282
2023-03-16T05:35:34.711Z,282
2023-03-16T05:36:06.856Z,282
2023-03-16T05:36:38.780Z,288
2023-03-16T05:37:10.649Z,321
2023-03-16T05:37:43.059Z,321
2023-03-16T05:38:14.558Z,298
2023-03-16T05:38:46.483Z,286
2023-03-16T05:39:18.440Z,281
2023-03-16T05:39:50.512Z,281
2023-03-16T05:40:23.378Z,281
2023-03-16T05:40:38.614Z,281
2023-03-16T05:41:10.595Z,281
2023-03-16T05:41:26.595Z,281
2023-03-16T05:41:58.588Z,281
2023-03-16T05:42:30.487Z,281
2023-03-16T05:43:04.137Z,282
2023-03-16T05:43:34.586Z,281
2023-03-16T05:44:06.416Z,281
2023-03-16T05:44:38.505Z,281
2023-03-16T05:44:54.372Z,281
2023-03-16T05:45:32.417Z,282
2023-03-16T05:46:10.510Z,282
2023-03-16T05:46:42.457Z,282
2023-03-16T05:47:14.474Z,282
2023-03-16T05:47:46.265Z,320
2023-03-16T05:48:18.416Z,321
2023-03-16T05:48:50.100Z,322
2023-03-16T05:49:22.560Z,321
2023-03-16T05:49:38.316Z,321
2023-03-16T05:50:22.800Z,321
2023-03-16T05:50:54.175Z,321
2023-03-16T05:51:25.884Z,321
2023-03-16T05:51:57.895Z,321
2023-03-16T05:52:30.051Z,321
2023-03-16T05:53:03.957Z,321
2023-03-16T05:53:33.944Z,321
2023-03-16T05:54:06.254Z,321
2023-03-16T05:54:37.880Z,321
2023-03-16T05:55:10.213Z,320
2023-03-16T05:55:41.922Z,321
2023-03-16T05:56:14.018Z,321
2023-03-16T05:56:46.000Z,321
2023-03-16T05:57:17.729Z,321
2023-03-16T05:57:49.876Z,325
2023-03-16T05:58:22.150Z,321
2023-03-16T05:58:38.008Z,320
2023-03-16T05:59:09.836Z,317
2023-03-16T05:59:25.772Z,317
2023-03-16T05:59:57.790Z,317
2023-03-16T06:00:33.750Z,314
2023-03-16T06:01:02.917Z,314
2023-03-16T06:01:34.077Z,315
2023-03-16T06:02:05.825Z,315
2023-03-16T06:02:37.711Z,315
2023-03-16T06:02:54.021Z,315
2023-03-16T06:03:25.700Z,314
2023-03-16T06:04:09.591Z,315
2023-03-16T06:04:41.535Z,314
2023-03-16T06:05:21.457Z,314
2023-03-16T06:05:45.368Z,314
2023-03-16T06:06:17.572Z,314
2023-03-16T06:06:49.404Z,314
2023-03-16T06:07:21.453Z,314
2023-03-16T06:07:37.702Z,314
2023-03-16T06:08:21.530Z,314
2023-03-16T06:08:53.623Z,314
2023-03-16T06:09:25.271Z,314
2023-03-16T06:09:57.332Z,314
2023-03-16T06:10:31.388Z,314
2023-03-16T06:11:01.639Z,314
2023-03-16T06:11:33.758Z,314
2023-03-16T06:12:05.894Z,314
2023-03-16T06:12:37.267Z,314
2023-03-16T06:13:09.313Z,314
2023-03-16T06:13:41.057Z,314
2023-03-16T06:14:13.356Z,314
2023-03-16T06:14:45.142Z,314
2023-03-16T06:15:17.470Z,314
2023-03-16T06:15:48.975Z,314
2023-03-16T06:16:21.140Z,314
2023-03-16T06:16:37.194Z,314
2023-03-16T06:17:08.978Z,314
2023-03-16T06:17:24.986Z,314
2023-03-16T06:17:56.755Z,314
2023-03-16T06:18:28.856Z,314
2023-03-16T06:19:01.634Z,314
2023-03-16T06:19:33.122Z,314
2023-03-16T06:20:11.910Z,314
2023-03-16T06:20:37.022Z,314
2023-03-16T06:20:53.554Z,314
2023-03-16T06:21:24.612Z,315
2023-03-16T06:22:09.091Z,347
2023-03-16T06:22:41.097Z,347
2023-03-16T06:23:13.226Z,347
2023-03-16T06:23:44.869Z,347
2023-03-16T06:24:16.735Z,344
2023-03-16T06:24:48.683Z,324
2023-03-16T06:25:20.750Z,322
2023-03-16T06:25:38.901Z,321
2023-03-16T06:26:20.708Z,317
2023-03-16T06:26:52.517Z,317
2023-03-16T06:27:24.700Z,311
2023-03-16T06:27:56.628Z,311
2023-03-16T06:28:29.867Z,311
2023-03-16T06:29:00.582Z,311
2023-03-16T06:29:32.784Z,311
2023-03-16T06:30:07.674Z,311
2023-03-16T06:30:36.636Z,311
2023-03-16T06:31:08.482Z,311
2023-03-16T06:31:40.571Z,311
2023-03-16T06:32:12.740Z,312
2023-03-16T06:32:44.721Z,311
2023-03-16T06:33:16.290Z,311
2023-03-16T06:33:49.249Z,311
2023-03-16T06:34:20.238Z,311
2023-03-16T06:34:37.652Z,311
2023-03-16T06:35:08.811Z,311
2023-03-16T06:35:24.450Z,311
2023-03-16T06:35:56.517Z,311
2023-03-16T06:36:28.001Z,294
2023-03-16T06:37:00.089Z,294
2023-03-16T06:37:32.190Z,294
2023-03-16T06:38:04.636Z,294
2023-03-16T06:38:35.982Z,294
2023-03-16T06:38:52.464Z,294
2023-03-16T06:39:24.316Z,295
2023-03-16T06:40:08.235Z,295
2023-03-16T06:40:40.081Z,295
2023-03-16T06:41:12.201Z,295
2023-03-16T06:41:44.147Z,295
2023-03-16T06:42:16.031Z,295
2023-03-16T06:42:48.260Z,295
2023-03-16T06:43:04.598Z,295
2023-03-16T06:43:36.409Z,295
2023-03-16T06:43:52.061Z,295
2023-03-16T06:44:24.244Z,295
2023-03-16T06:44:55.677Z,295
2023-03-16T06:45:12.455Z,295
2023-03-16T06:45:43.974Z,295
2023-03-16T06:46:27.942Z,295
2023-03-16T06:46:59.790Z,295
2023-03-16T06:47:31.549Z,295
2023-03-16T06:48:04.503Z,295
2023-03-16T06:48:37.851Z,295
2023-03-16T06:49:07.511Z,294
2023-03-16T06:49:23.809Z,294
2023-03-16T06:49:56.049Z,295
2023-03-16T06:50:41.872Z,295
2023-03-16T06:51:11.775Z,295
2023-03-16T06:51:43.359Z,295
2023-03-16T06:52:15.793Z,295
2023-03-16T06:52:47.583Z,295
2023-03-16T06:53:19.686Z,295
2023-03-16T06:53:51.495Z,295
2023-03-16T06:54:07.736Z,295
2023-03-16T06:54:51.319Z,295
2023-03-16T06:55:23.775Z,295
2023-03-16T06:55:55.857Z,295
2023-03-16T06:56:27.332Z,295
2023-03-16T06:56:59.371Z,295
2023-03-16T06:57:31.751Z,295
2023-03-16T06:58:04.645Z,295
2023-03-16T06:58:35.140Z,295
2023-03-16T06:58:51.368Z,295
2023-03-16T06:59:23.450Z,295
2023-03-16T07:00:09.629Z,294
2023-03-16T07:00:39.090Z,294
2023-03-16T07:01:11.150Z,294
2023-03-16T07:01:43.105Z,294
2023-03-16T07:02:15.084Z,294
2023-03-16T07:02:46.927Z,294
2023-03-16T07:03:04.812Z,294
2023-03-16T07:03:34.971Z,294
2023-03-16T07:03:51.049Z,294
2023-03-16T07:04:23.067Z,294
2023-03-16T07:04:54.899Z,294
2023-03-16T07:05:29.400Z,294
2023-03-16T07:05:58.940Z,294
2023-03-16T07:06:30.836Z,294
2023-03-16T07:07:04.174Z,294
2023-03-16T07:07:35.297Z,294
2023-03-16T07:08:06.984Z,294
2023-03-16T07:08:38.922Z,294
2023-03-16T07:09:10.780Z,294