createdAt,value
2018-08-11T00:04:49.099Z,17.03
2018-08-11T00:09:44.114Z,16.80
2018-08-11T00:14:39.042Z,16.94
2018-08-11T00:19:34.318Z,16.98
2018-08-11T00:24:29.343Z,16.87
2018-08-11T00:42:18.794Z,16.79
2018-08-11T00:47:14.032Z,16.38
2018-08-11T00:52:09.111Z,16.39
2018-08-11T00:57:04.217Z,16.23
2018-08-11T01:01:59.220Z,16.50
2018-08-11T01:06:54.292Z,16.41
2018-08-11T01:11:49.368Z,16.42
2018-08-11T01:16:44.496Z,16.59
2018-08-11T01:21:39.469Z,16.69
2018-08-11T01:26:34.397Z,16.69
2018-08-11T01:31:29.315Z,16.60
2018-08-11T01:36:24.328Z,16.47
2018-08-11T01:41:19.377Z,16.44
2018-08-11T01:46:14.470Z,16.33
2018-08-11T01:51:09.731Z,16.30
2018-08-11T01:56:04.741Z,16.07
2018-08-11T02:00:59.673Z,15.83
2018-08-11T02:05:54.689Z,16.11
2018-08-11T02:10:49.668Z,16.30
2018-08-11T02:15:44.762Z,16.24
2018-08-11T02:20:39.811Z,16.19
2018-08-11T02:25:34.930Z,16.18
2018-08-11T02:30:30.705Z,16.09
2018-08-11T02:35:25.749Z,16.10
2018-08-11T02:40:20.802Z,15.96
2018-08-11T02:45:17.510Z,15.85
2018-08-11T02:50:13.013Z,15.95
2018-08-11T02:55:08.155Z,15.83
2018-08-11T03:00:03.040Z,15.77
2018-08-11T03:04:57.983Z,15.77
2018-08-11T03:09:52.961Z,15.82
2018-08-11T03:14:47.880Z,15.77
2018-08-11T03:19:42.854Z,15.78
2018-08-11T03:24:37.812Z,15.78
2018-08-11T03:29:32.764Z,15.59
2018-08-11T03:34:27.840Z,15.61
2018-08-11T03:39:22.758Z,15.60
2018-08-11T03:44:17.989Z,15.40
2018-08-11T03:49:12.895Z,15.51
2018-08-11T03:54:07.908Z,15.41
2018-08-11T03:59:02.758Z,15.54
2018-08-11T04:03:57.699Z,15.59
2018-08-11T04:08:52.641Z,15.62
2018-08-11T04:13:47.627Z,15.74
2018-08-11T04:18:42.656Z,15.70
2018-08-11T04:23:37.561Z,15.83
2018-08-11T04:28:32.433Z,15.61
2018-08-11T04:33:27.365Z,15.68
2018-08-11T04:38:22.502Z,15.74
2018-08-11T04:43:17.520Z,15.91
2018-08-11T04:48:12.411Z,15.93
2018-08-11T04:53:07.428Z,15.90
2018-08-11T04:58:03.040Z,15.93
2018-08-11T05:02:57.950Z,16.12
2018-08-11T05:07:52.767Z,16.29
2018-08-11T05:12:47.586Z,17.07
2018-08-11T05:17:42.390Z,17.64
2018-08-11T05:22:37.292Z,17.80
2018-08-11T05:27:32.265Z,17.47
2018-08-11T05:32:27.316Z,17.29
2018-08-11T05:37:22.317Z,17.24
2018-08-11T05:42:17.374Z,17.40
2018-08-11T05:47:12.315Z,17.54
2018-08-11T05:52:07.352Z,17.59
2018-08-11T05:57:02.245Z,17.64
2018-08-11T06:01:57.300Z,17.63
2018-08-11T06:06:52.251Z,17.60
2018-08-11T06:11:47.146Z,17.59
2018-08-11T06:16:42.012Z,17.61
2018-08-11T06:21:36.947Z,17.78
2018-08-11T06:26:31.980Z,17.98
2018-08-11T06:31:27.125Z,18.20
2018-08-11T06:36:22.045Z,18.35
2018-08-11T06:41:16.972Z,18.55
2018-08-11T06:46:11.914Z,18.75
2018-08-11T06:51:06.896Z,19.08
2018-08-11T06:56:01.680Z,19.23
2018-08-11T07:00:56.364Z,19.73
2018-08-11T07:05:51.079Z,20.04
2018-08-11T07:10:46.664Z,19.76
2018-08-11T07:15:41.419Z,20.12
2018-08-11T07:20:36.150Z,20.60
2018-08-11T07:25:30.831Z,20.72
2018-08-11T07:30:25.686Z,20.98
2018-08-11T07:35:20.431Z,21.26
2018-08-11T07:40:24.948Z,21.86
2018-08-11T07:45:19.635Z,22.59
2018-08-11T07:50:14.419Z,22.72
2018-08-11T07:55:09.089Z,23.06
2018-08-11T08:00:03.797Z,22.92
2018-08-11T08:04:58.459Z,22.78
2018-08-11T08:09:53.134Z,23.03
2018-08-11T08:14:47.804Z,23.41
2018-08-11T08:19:42.487Z,23.71
2018-08-11T08:24:37.851Z,24.18
2018-08-11T08:29:32.538Z,24.13
2018-08-11T08:34:27.376Z,24.41
2018-08-11T08:39:22.104Z,24.07
2018-08-11T08:44:16.981Z,23.85
2018-08-11T08:49:11.688Z,23.97
2018-08-11T08:54:06.445Z,23.98
2018-08-11T08:59:01.126Z,24.35
2018-08-11T09:03:55.795Z,24.21
2018-08-11T09:21:45.993Z,23.98
2018-08-11T09:26:40.803Z,23.34
2018-08-11T09:31:35.421Z,24.06
2018-08-11T09:36:30.176Z,24.86
2018-08-11T09:41:24.831Z,25.79
2018-08-11T09:46:19.481Z,24.30
2018-08-11T09:51:14.159Z,23.49
2018-08-11T09:56:09.017Z,23.30
2018-08-11T10:01:08.833Z,23.30
2018-08-11T10:06:03.503Z,22.98
2018-08-11T10:10:58.195Z,23.69
2018-08-11T10:15:52.965Z,23.83
2018-08-11T10:20:47.671Z,24.39
2018-08-11T10:25:42.412Z,25.14
2018-08-11T10:30:37.024Z,25.13
2018-08-11T10:35:31.679Z,25.48
2018-08-11T10:40:26.328Z,25.70
2018-08-11T10:45:20.946Z,25.92
2018-08-11T10:50:15.566Z,25.93
2018-08-11T10:55:10.237Z,25.40
2018-08-11T11:00:05.134Z,25.11
2018-08-11T11:04:59.728Z,25.11
2018-08-11T11:09:54.340Z,25.14
2018-08-11T11:14:48.991Z,24.99
2018-08-11T11:19:43.621Z,25.18
2018-08-11T11:24:38.251Z,25.55
2018-08-11T11:29:33.119Z,25.64
2018-08-11T11:34:27.772Z,25.60
2018-08-11T11:39:22.353Z,25.70
2018-08-11T11:44:17.066Z,25.32
2018-08-11T11:49:11.998Z,25.68
2018-08-11T11:54:07.283Z,26.10
2018-08-11T11:59:01.972Z,25.63
2018-08-11T12:03:56.697Z,25.52
2018-08-11T12:08:51.291Z,25.58
2018-08-11T12:13:45.837Z,25.57
2018-08-11T12:18:40.474Z,25.94
2018-08-11T12:23:35.119Z,25.97
2018-08-11T12:28:29.749Z,25.70
2018-08-11T12:33:24.358Z,25.33
2018-08-11T12:38:18.961Z,25.30
2018-08-11T12:43:13.608Z,25.50
2018-08-11T12:48:08.530Z,25.28
2018-08-11T12:53:03.132Z,25.30
2018-08-11T12:57:57.706Z,25.47
2018-08-11T13:02:52.354Z,25.61
2018-08-11T13:07:46.925Z,25.51
2018-08-11T13:12:41.590Z,25.59
2018-08-11T13:17:36.186Z,25.49
2018-08-11T13:22:30.919Z,25.39
2018-08-11T13:27:25.495Z,25.34
2018-08-11T13:32:20.107Z,25.38
2018-08-11T13:37:15.106Z,25.39
2018-08-11T13:42:09.699Z,25.28
2018-08-11T13:47:04.328Z,25.40
2018-08-11T13:51:59.053Z,25.18
2018-08-11T13:56:53.713Z,25.30
2018-08-11T14:01:48.430Z,25.08
2018-08-11T14:06:43.140Z,24.98
2018-08-11T14:11:37.748Z,25.14
2018-08-11T14:16:32.496Z,25.33
2018-08-11T14:21:27.155Z,25.21
2018-08-11T14:26:21.882Z,25.20
2018-08-11T14:31:16.555Z,25.12
2018-08-11T14:36:11.196Z,25.15
2018-08-11T14:41:06.151Z,25.15
2018-08-11T14:46:00.815Z,25.22
2018-08-11T14:50:55.472Z,25.17
2018-08-11T14:55:50.110Z,25.12
2018-08-11T15:00:44.799Z,25.00
2018-08-11T15:05:39.497Z,25.12
2018-08-11T15:10:34.110Z,25.08
2018-08-11T15:15:29.146Z,24.94
2018-08-11T15:20:23.866Z,25.08
2018-08-11T15:25:18.596Z,25.19
2018-08-11T15:30:13.384Z,25.06
2018-08-11T15:35:09.055Z,24.96
2018-08-11T15:40:04.008Z,24.81
2018-08-11T15:44:58.763Z,24.81
2018-08-11T15:49:53.449Z,24.73
2018-08-11T15:54:48.202Z,24.73
2018-08-11T15:59:42.900Z,24.96
2018-08-11T16:04:40.481Z,24.89
2018-08-11T16:09:35.822Z,25.00
2018-08-11T16:14:31.792Z,24.85
2018-08-11T16:19:31.620Z,24.68
2018-08-11T16:24:32.238Z,24.72
2018-08-11T16:29:27.458Z,24.66
2018-08-11T16:34:22.232Z,24.66
2018-08-11T16:39:18.266Z,24.30
2018-08-11T16:44:20.433Z,24.33
2018-08-11T16:54:24.254Z,24.45
2018-08-11T16:59:19.855Z,24.39
2018-08-11T17:04:15.101Z,24.33
2018-08-11T17:09:11.853Z,24.31
2018-08-11T17:14:07.107Z,24.21
2018-08-11T17:19:01.827Z,24.16
2018-08-11T17:23:56.509Z,24.00
2018-08-11T17:28:51.316Z,23.87
2018-08-11T17:33:46.023Z,23.95
2018-08-11T17:38:40.891Z,23.83
2018-08-11T17:43:35.672Z,23.74
2018-08-11T17:48:30.466Z,23.58
2018-08-11T17:53:25.136Z,23.58
2018-08-11T17:58:19.841Z,23.50
2018-08-11T18:03:14.645Z,23.41
2018-08-11T18:08:09.704Z,23.25
2018-08-11T18:13:04.549Z,23.02
2018-08-11T18:17:59.400Z,22.89
2018-08-11T18:22:54.048Z,22.83
2018-08-11T18:27:48.705Z,22.80
2018-08-11T18:32:43.453Z,22.69
2018-08-11T18:37:38.223Z,22.56
2018-08-11T18:42:33.020Z,22.48
2018-08-11T18:47:27.914Z,22.26
2018-08-11T18:52:22.562Z,22.10
2018-08-11T18:57:17.294Z,21.90
2018-08-11T19:02:11.941Z,21.66
2018-08-11T19:07:06.672Z,21.51
2018-08-11T19:12:01.352Z,21.32
2018-08-11T19:16:56.005Z,21.14
2018-08-11T19:21:50.620Z,20.99
2018-08-11T19:26:45.537Z,20.76
2018-08-11T19:31:40.299Z,20.56
2018-08-11T19:36:34.999Z,20.61
2018-08-11T19:41:29.749Z,20.57
2018-08-11T19:46:24.441Z,20.31
2018-08-11T19:51:19.286Z,20.27
2018-08-11T19:56:14.029Z,20.09
2018-08-11T20:01:08.680Z,20.17
2018-08-11T20:06:03.475Z,20.34
2018-08-11T20:10:58.077Z,20.31
2018-08-11T20:15:52.736Z,20.10
2018-08-11T20:20:47.397Z,19.84
2018-08-11T20:25:42.223Z,19.82
2018-08-11T20:30:36.826Z,19.95
2018-08-11T20:35:31.615Z,19.57
2018-08-11T20:40:26.404Z,19.60
2018-08-11T20:45:21.129Z,19.29
2018-08-11T20:50:15.862Z,19.49
2018-08-11T20:55:10.629Z,19.28
2018-08-11T21:00:09.631Z,19.11
2018-08-11T21:05:06.308Z,19.20
2018-08-11T21:10:00.936Z,19.43
2018-08-11T21:14:55.671Z,19.54
2018-08-11T21:19:50.417Z,19.31
2018-08-11T21:24:45.131Z,19.41
2018-08-11T21:29:40.025Z,19.25
2018-08-11T21:34:34.742Z,19.07
2018-08-11T21:39:29.523Z,19.11
2018-08-11T21:44:24.331Z,18.78
2018-08-11T21:49:19.279Z,18.49
2018-08-11T21:54:14.092Z,18.77
2018-08-11T21:59:08.924Z,18.65
2018-08-11T22:04:04.453Z,18.68
2018-08-11T22:08:59.309Z,18.46
2018-08-11T22:13:54.129Z,18.33
2018-08-11T22:18:48.960Z,18.37
2018-08-11T22:23:43.760Z,18.14
2018-08-11T22:28:38.503Z,18.15
2018-08-11T22:33:33.343Z,18.05
2018-08-11T22:38:28.085Z,18.24
2018-08-11T22:43:22.859Z,18.01
2018-08-11T22:48:17.598Z,18.11
2018-08-11T22:53:12.378Z,17.91
2018-08-11T22:58:10.370Z,17.96
2018-08-11T23:03:05.486Z,17.88
2018-08-11T23:08:00.175Z,17.97
2018-08-11T23:12:54.900Z,18.04
2018-08-11T23:17:50.626Z,17.80
2018-08-11T23:22:45.434Z,17.78
2018-08-11T23:27:40.179Z,17.67
2018-08-11T23:32:34.798Z,17.52
2018-08-11T23:37:29.519Z,17.46
2018-08-11T23:42:24.148Z,17.49
2018-08-11T23:47:18.838Z,17.41
2018-08-11T23:52:13.591Z,17.44
2018-08-11T23:57:08.404Z,17.19
