createdAt,value
2022-09-20T00:00:33.015Z,3.47
2022-09-20T00:01:35.539Z,3.68
2022-09-20T00:02:38.168Z,4.02
2022-09-20T00:03:40.926Z,3.86
2022-09-20T00:04:43.545Z,3.21
2022-09-20T00:05:46.367Z,3.32
2022-09-20T00:06:49.249Z,3.66
2022-09-20T00:07:51.750Z,2.90
2022-09-20T00:08:54.373Z,3.12
2022-09-20T00:09:56.928Z,3.19
2022-09-20T00:10:59.892Z,3.71
2022-09-20T00:12:02.492Z,2.70
2022-09-20T00:13:05.009Z,3.59
2022-09-20T00:14:07.483Z,3.29
2022-09-20T00:15:09.947Z,3.19
2022-09-20T00:16:13.648Z,3.07
2022-09-20T00:17:16.085Z,3.63
2022-09-20T00:18:18.589Z,2.92
2022-09-20T00:19:21.080Z,2.71
2022-09-20T00:20:25.188Z,3.87
2022-09-20T00:21:27.667Z,3.03
2022-09-20T00:22:30.134Z,3.13
2022-09-20T00:23:32.938Z,2.82
2022-09-20T00:24:35.393Z,2.95
2022-09-20T00:25:37.842Z,2.91
2022-09-20T00:26:40.900Z,2.29
2022-09-20T00:27:43.966Z,2.01
2022-09-20T00:28:46.467Z,2.27
2022-09-20T00:29:48.954Z,2.38
2022-09-20T00:30:51.942Z,2.76
2022-09-20T00:31:54.542Z,2.13
2022-09-20T00:32:57.223Z,1.89
2022-09-20T00:33:59.722Z,2.19
2022-09-20T00:35:02.210Z,2.79
2022-09-20T00:36:04.934Z,2.41
2022-09-20T00:37:07.453Z,3.15
2022-09-20T00:38:10.217Z,2.17
2022-09-20T00:39:12.704Z,2.58
2022-09-20T00:40:15.615Z,2.00
2022-09-20T00:41:18.222Z,1.94
2022-09-20T00:42:22.487Z,2.05
2022-09-20T00:43:25.143Z,2.04
2022-09-20T00:44:27.665Z,2.13
2022-09-20T00:45:30.148Z,1.97
2022-09-20T00:46:33.077Z,2.10
2022-09-20T00:47:35.563Z,2.06
2022-09-20T00:48:38.025Z,2.19
2022-09-20T00:49:40.832Z,2.11
2022-09-20T00:50:43.777Z,2.05
2022-09-20T00:51:46.256Z,1.89
2022-09-20T00:52:48.707Z,2.18
2022-09-20T00:53:51.167Z,2.27
2022-09-20T00:54:53.659Z,1.94
2022-09-20T00:55:56.115Z,1.97
2022-09-20T00:56:58.904Z,1.94
2022-09-20T00:58:01.453Z,2.41
2022-09-20T00:59:04.215Z,2.76
2022-09-20T01:00:07.237Z,2.26
2022-09-20T01:01:09.958Z,2.23
2022-09-20T01:02:12.665Z,2.25
2022-09-20T01:03:15.262Z,2.18
2022-09-20T01:04:17.738Z,2.22
2022-09-20T01:05:20.242Z,2.67
2022-09-20T01:06:23.514Z,2.03
2022-09-20T01:07:25.986Z,2.09
2022-09-20T01:08:28.548Z,1.84
2022-09-20T01:09:31.001Z,2.29
2022-09-20T01:10:34.304Z,2.37
2022-09-20T01:11:36.799Z,1.89
2022-09-20T01:12:39.249Z,2.06
2022-09-20T01:13:41.711Z,1.92
2022-09-20T01:14:44.170Z,2.15
2022-09-20T01:15:46.696Z,1.68
2022-09-20T01:16:49.439Z,1.63
2022-09-20T01:17:52.029Z,2.06
2022-09-20T01:18:54.497Z,1.85
2022-09-20T01:19:56.948Z,1.93
2022-09-20T01:20:59.740Z,2.45
2022-09-20T01:22:02.393Z,2.13
2022-09-20T01:23:05.348Z,1.88
2022-09-20T01:24:07.800Z,2.99
2022-09-20T01:25:10.266Z,2.11
2022-09-20T01:26:13.402Z,2.20
2022-09-20T01:27:15.867Z,3.39
2022-09-20T01:28:18.336Z,2.25
2022-09-20T01:29:20.989Z,2.25
2022-09-20T01:30:24.362Z,2.01
2022-09-20T01:31:27.133Z,1.95
2022-09-20T01:32:29.674Z,2.05
2022-09-20T01:33:32.136Z,1.96
2022-09-20T01:34:34.624Z,2.77
2022-09-20T01:35:37.079Z,2.25
2022-09-20T01:36:39.774Z,2.11
2022-09-20T01:37:42.231Z,2.01
2022-09-20T01:38:44.679Z,2.11
2022-09-20T01:39:47.128Z,2.39
2022-09-20T01:40:49.780Z,2.42
2022-09-20T01:41:52.495Z,2.01
2022-09-20T01:42:55.145Z,2.43
2022-09-20T01:43:57.597Z,2.23
2022-09-20T01:45:00.404Z,2.36
2022-09-20T01:46:03.079Z,2.25
2022-09-20T01:47:05.889Z,2.18
2022-09-20T01:48:08.343Z,2.13
2022-09-20T01:49:10.794Z,2.42
2022-09-20T01:50:13.749Z,2.46
2022-09-20T01:51:16.239Z,2.24
2022-09-20T01:52:18.766Z,2.59
2022-09-20T01:53:21.213Z,2.54
2022-09-20T01:54:23.663Z,2.29
2022-09-20T01:55:26.124Z,2.25
2022-09-20T01:56:28.884Z,2.44
2022-09-20T01:57:31.600Z,2.25
2022-09-20T01:58:34.079Z,2.65
2022-09-20T01:59:36.547Z,2.21
2022-09-20T02:00:39.209Z,2.70
2022-09-20T02:01:41.878Z,2.88
2022-09-20T02:02:44.491Z,2.70
2022-09-20T02:03:47.589Z,2.92
2022-09-20T02:04:50.033Z,3.95
2022-09-20T02:05:52.603Z,3.85
2022-09-20T02:06:55.263Z,3.69
2022-09-20T02:07:57.762Z,3.03
2022-09-20T02:09:00.222Z,3.10
2022-09-20T02:10:03.012Z,3.34
2022-09-20T02:11:05.468Z,3.11
2022-09-20T02:12:07.957Z,5.49
2022-09-20T02:13:10.482Z,6.89
2022-09-20T02:14:12.944Z,5.97
2022-09-20T02:15:15.418Z,6.37
2022-09-20T02:16:19.637Z,7.39
2022-09-20T02:17:22.180Z,7.71
2022-09-20T02:18:24.689Z,7.66
2022-09-20T02:19:27.143Z,7.84
2022-09-20T02:20:30.311Z,7.87
2022-09-20T02:21:33.300Z,7.43
2022-09-20T02:22:35.956Z,7.01
2022-09-20T02:23:38.528Z,6.43
2022-09-20T02:24:40.988Z,7.09
2022-09-20T02:25:43.442Z,6.61
2022-09-20T02:26:46.304Z,5.76
2022-09-20T02:27:48.762Z,5.75
2022-09-20T02:28:51.315Z,6.15
2022-09-20T02:29:53.964Z,5.39
2022-09-20T02:30:56.620Z,5.95
2022-09-20T02:31:59.161Z,5.65
2022-09-20T02:33:01.675Z,5.74
2022-09-20T02:34:04.187Z,5.26
2022-09-20T02:35:07.069Z,5.78
2022-09-20T02:36:10.036Z,5.84
2022-09-20T02:37:12.501Z,5.17
2022-09-20T02:38:15.076Z,6.05
2022-09-20T02:39:17.574Z,5.79
2022-09-20T02:40:20.369Z,5.07
2022-09-20T02:41:24.611Z,6.99
2022-09-20T02:42:27.264Z,5.14
2022-09-20T02:43:30.202Z,4.65
2022-09-20T02:44:32.905Z,5.21
2022-09-20T02:45:35.392Z,4.94
2022-09-20T02:46:38.234Z,4.83
2022-09-20T02:47:40.675Z,4.61
2022-09-20T02:48:43.270Z,4.01
2022-09-20T02:49:46.228Z,3.77
2022-09-20T02:50:48.875Z,4.63
2022-09-20T02:51:51.336Z,3.75
2022-09-20T02:52:53.892Z,4.01
2022-09-20T02:53:56.371Z,3.39
2022-09-20T02:54:58.876Z,4.19
2022-09-20T02:56:01.444Z,3.25
2022-09-20T02:57:03.895Z,3.65
2022-09-20T02:58:06.651Z,3.59
2022-09-20T02:59:09.100Z,3.27
2022-09-20T03:00:12.910Z,3.59
2022-09-20T03:01:15.412Z,3.96
2022-09-20T03:02:17.966Z,3.68
2022-09-20T03:03:21.036Z,3.29
2022-09-20T03:04:23.495Z,2.48
2022-09-20T03:05:26.007Z,3.06
2022-09-20T03:06:28.665Z,3.34
2022-09-20T03:07:31.119Z,3.34
2022-09-20T03:08:33.566Z,3.05
2022-09-20T03:09:36.022Z,3.03
2022-09-20T03:10:38.722Z,3.87
2022-09-20T03:11:41.181Z,4.73
2022-09-20T03:12:43.692Z,5.40
2022-09-20T03:13:46.163Z,6.57
2022-09-20T03:14:48.866Z,6.03
2022-09-20T03:15:51.366Z,5.19
2022-09-20T03:16:54.198Z,4.83
2022-09-20T03:17:56.783Z,4.95
2022-09-20T03:18:59.239Z,6.30
2022-09-20T03:20:01.692Z,9.64
2022-09-20T03:21:04.494Z,8.64
2022-09-20T03:22:07.182Z,8.77
2022-09-20T03:23:09.640Z,8.21
2022-09-20T03:24:12.221Z,9.33
2022-09-20T03:25:14.684Z,8.61
2022-09-20T03:26:17.583Z,8.45
2022-09-20T03:27:20.072Z,8.27
2022-09-20T03:28:22.532Z,6.61
2022-09-20T03:29:24.977Z,6.07
2022-09-20T03:30:27.858Z,7.97
2022-09-20T03:31:30.498Z,9.14
2022-09-20T03:32:33.290Z,7.12
2022-09-20T03:33:35.760Z,8.49
2022-09-20T03:34:38.293Z,7.83
2022-09-20T03:35:40.752Z,8.81
2022-09-20T03:36:43.660Z,11.61
2022-09-20T03:37:46.129Z,7.68
2022-09-20T03:38:48.599Z,6.93
2022-09-20T03:39:51.058Z,6.16
2022-09-20T03:40:54.017Z,6.18
2022-09-20T03:41:57.029Z,5.72
2022-09-20T03:42:59.588Z,6.89
2022-09-20T03:44:02.047Z,6.82
2022-09-20T03:45:04.510Z,7.54
2022-09-20T03:46:07.621Z,8.75
2022-09-20T03:47:10.376Z,9.74
2022-09-20T03:48:12.840Z,9.71
2022-09-20T03:49:15.294Z,8.57
2022-09-20T03:50:18.576Z,9.25
2022-09-20T03:51:21.033Z,8.83
2022-09-20T03:52:23.543Z,9.24
2022-09-20T03:53:26.019Z,8.27
2022-09-20T03:54:28.520Z,10.35
2022-09-20T03:55:30.979Z,10.54
2022-09-20T03:56:33.770Z,9.80
2022-09-20T03:57:36.257Z,13.39
2022-09-20T03:58:38.864Z,15.15
2022-09-20T03:59:41.352Z,15.47
2022-09-20T04:00:44.598Z,15.13
2022-09-20T04:01:47.370Z,10.84
2022-09-20T04:02:50.086Z,10.40
2022-09-20T04:03:52.554Z,9.03
2022-09-20T04:04:55.010Z,9.35
2022-09-20T04:05:57.468Z,7.93
2022-09-20T04:07:00.442Z,8.72
2022-09-20T04:08:03.055Z,8.61
2022-09-20T04:09:05.523Z,7.91
2022-09-20T04:10:08.996Z,9.04
2022-09-20T04:11:11.463Z,6.41
2022-09-20T04:12:15.155Z,7.67
2022-09-20T04:13:18.110Z,7.48
2022-09-20T04:14:20.599Z,7.95
2022-09-20T04:15:23.082Z,9.65
2022-09-20T04:16:26.029Z,9.13
2022-09-20T04:17:28.836Z,7.72
2022-09-20T04:18:31.638Z,7.54
2022-09-20T04:19:34.148Z,7.38
2022-09-20T04:20:36.930Z,8.55
2022-09-20T04:21:39.702Z,8.28
2022-09-20T04:22:42.169Z,8.39
2022-09-20T04:23:44.976Z,8.86
2022-09-20T04:24:47.428Z,8.79
2022-09-20T04:25:49.889Z,9.53
2022-09-20T04:26:53.881Z,9.96
2022-09-20T04:27:56.423Z,9.95
2022-09-20T04:28:58.941Z,12.39
2022-09-20T04:30:01.398Z,12.87
2022-09-20T04:31:03.873Z,12.87
2022-09-20T04:32:06.371Z,14.91
2022-09-20T04:33:08.897Z,14.13
2022-09-20T04:34:11.397Z,14.05
2022-09-20T04:35:13.860Z,15.99
2022-09-20T04:36:17.259Z,16.83
2022-09-20T04:37:19.733Z,14.48
2022-09-20T04:38:22.288Z,12.39
2022-09-20T04:39:24.816Z,12.30
2022-09-20T04:40:27.753Z,13.17
2022-09-20T04:41:31.975Z,14.23
2022-09-20T04:42:34.714Z,12.08
2022-09-20T04:43:37.530Z,10.23
2022-09-20T04:44:40.058Z,9.10
2022-09-20T04:45:42.558Z,8.93
2022-09-20T04:46:45.791Z,9.03
2022-09-20T04:47:48.247Z,8.76
2022-09-20T04:48:50.721Z,8.91
2022-09-20T04:49:53.513Z,9.12
2022-09-20T04:50:56.176Z,8.89
2022-09-20T04:51:58.623Z,7.31
2022-09-20T04:53:01.111Z,7.24
2022-09-20T04:54:03.614Z,5.83
2022-09-20T04:55:06.324Z,5.67
2022-09-20T04:56:09.807Z,5.67
2022-09-20T04:57:12.266Z,5.73
2022-09-20T04:58:14.820Z,7.17
2022-09-20T04:59:17.273Z,6.57
2022-09-20T05:00:20.280Z,6.32
2022-09-20T05:01:22.894Z,5.62
2022-09-20T05:02:25.682Z,5.21
2022-09-20T05:03:28.562Z,5.30
2022-09-20T05:04:31.058Z,5.71
2022-09-20T05:05:33.540Z,4.99
2022-09-20T05:06:36.241Z,4.55
2022-09-20T05:07:38.696Z,4.79
2022-09-20T05:08:41.156Z,4.97
2022-09-20T05:09:43.925Z,6.53
2022-09-20T05:10:46.662Z,4.77
2022-09-20T05:11:49.225Z,4.77
2022-09-20T05:12:51.688Z,5.45
2022-09-20T05:13:54.143Z,5.25
2022-09-20T05:14:56.604Z,5.35
2022-09-20T05:15:59.466Z,6.09
2022-09-20T05:17:02.443Z,5.47
2022-09-20T05:18:05.020Z,4.82
2022-09-20T05:19:07.497Z,5.49
2022-09-20T05:20:10.965Z,5.64
2022-09-20T05:21:13.672Z,4.62
2022-09-20T05:22:16.235Z,5.42
2022-09-20T05:23:18.906Z,4.92
2022-09-20T05:24:21.572Z,4.16
2022-09-20T05:25:24.034Z,4.59
2022-09-20T05:26:26.949Z,6.09
2022-09-20T05:27:29.461Z,4.53
2022-09-20T05:28:31.979Z,5.36
2022-09-20T05:29:34.438Z,4.45
2022-09-20T05:30:37.306Z,4.69
2022-09-20T05:31:39.857Z,4.25
2022-09-20T05:32:42.367Z,3.77
2022-09-20T05:33:44.832Z,4.06
2022-09-20T05:34:47.321Z,4.60
2022-09-20T05:35:49.778Z,3.71
2022-09-20T05:36:52.788Z,3.58
2022-09-20T05:37:55.251Z,2.97
2022-09-20T05:39:00.166Z,3.77
2022-09-20T05:40:02.764Z,3.37
2022-09-20T05:41:05.312Z,3.07
2022-09-20T05:42:07.810Z,3.11
2022-09-20T05:43:10.274Z,2.95
2022-09-20T05:44:12.738Z,2.88
2022-09-20T05:45:15.523Z,2.47
2022-09-20T05:46:18.658Z,2.69
2022-09-20T05:47:21.168Z,3.34
2022-09-20T05:48:23.634Z,2.75
2022-09-20T05:49:26.318Z,2.93
2022-09-20T05:50:29.281Z,2.73
2022-09-20T05:51:32.234Z,2.99
2022-09-20T05:52:34.728Z,2.93
2022-09-20T05:53:37.203Z,3.37
2022-09-20T05:54:39.957Z,3.33
2022-09-20T05:55:42.413Z,3.35
2022-09-20T05:56:45.406Z,3.47
2022-09-20T05:57:47.978Z,3.16
2022-09-20T05:58:50.456Z,3.42
2022-09-20T05:59:52.914Z,2.14
2022-09-20T06:00:55.602Z,1.63
2022-09-20T06:01:58.355Z,1.75
2022-09-20T06:03:01.020Z,1.32
2022-09-20T06:04:03.468Z,1.22
2022-09-20T06:05:05.954Z,1.15
2022-09-20T06:06:09.337Z,1.13
2022-09-20T06:07:11.813Z,1.23
2022-09-20T06:08:14.296Z,0.86
2022-09-20T06:09:16.768Z,1.14
2022-09-20T06:10:19.979Z,1.22
2022-09-20T06:11:22.636Z,1.01
2022-09-20T06:12:25.084Z,0.98
2022-09-20T06:13:27.593Z,0.87
2022-09-20T06:14:30.044Z,0.73
2022-09-20T06:15:32.660Z,0.93
2022-09-20T06:16:35.347Z,0.88
2022-09-20T06:17:37.892Z,0.97
2022-09-20T06:18:40.390Z,0.91
2022-09-20T06:19:43.047Z,1.02
2022-09-20T06:20:45.772Z,0.90
2022-09-20T06:21:49.339Z,1.07
2022-09-20T06:22:51.796Z,0.93
2022-09-20T06:23:54.289Z,0.90
2022-09-20T06:24:56.757Z,1.87
2022-09-20T06:25:59.408Z,1.18
2022-09-20T06:27:02.369Z,1.09
2022-09-20T06:28:04.868Z,1.00
2022-09-20T06:29:07.528Z,0.87
2022-09-20T06:30:10.628Z,0.89
2022-09-20T06:31:13.209Z,1.09
2022-09-20T06:32:15.729Z,0.81
2022-09-20T06:33:18.184Z,0.75
2022-09-20T06:34:20.779Z,1.39
2022-09-20T06:35:23.303Z,1.22
2022-09-20T06:36:26.069Z,1.04
2022-09-20T06:37:28.516Z,0.86
2022-09-20T06:38:30.969Z,0.90
2022-09-20T06:39:33.482Z,0.79
2022-09-20T06:40:36.174Z,1.10
2022-09-20T06:41:38.784Z,0.75
2022-09-20T06:42:42.358Z,0.78
2022-09-20T06:43:44.860Z,0.70
2022-09-20T06:44:47.359Z,0.73
2022-09-20T06:45:49.852Z,0.98
2022-09-20T06:46:52.858Z,1.04
2022-09-20T06:47:55.291Z,0.87
2022-09-20T06:48:57.746Z,0.92
2022-09-20T06:50:00.241Z,0.99
2022-09-20T06:51:03.050Z,1.08
2022-09-20T06:52:05.504Z,0.69
2022-09-20T06:53:07.965Z,0.95
2022-09-20T06:54:10.410Z,1.01
2022-09-20T06:55:13.202Z,0.74
2022-09-20T06:56:16.757Z,0.72
2022-09-20T06:57:19.202Z,0.63
2022-09-20T06:58:21.645Z,0.73
2022-09-20T06:59:24.081Z,0.85
2022-09-20T07:00:26.849Z,0.64
2022-09-20T07:01:30.809Z,0.92
2022-09-20T07:02:33.454Z,0.91
2022-09-20T07:03:35.961Z,0.69
2022-09-20T07:04:38.399Z,0.88
2022-09-20T07:05:40.865Z,0.61
2022-09-20T07:06:43.501Z,0.89
2022-09-20T07:07:45.949Z,0.59
2022-09-20T07:08:49.113Z,1.06
2022-09-20T07:09:51.747Z,0.88
2022-09-20T07:10:54.740Z,0.91
2022-09-20T07:11:57.226Z,0.63
2022-09-20T07:12:59.683Z,0.60
2022-09-20T07:14:02.175Z,0.69
2022-09-20T07:15:04.585Z,0.57
2022-09-20T07:16:07.365Z,1.20
2022-09-20T07:17:09.888Z,0.63
2022-09-20T07:18:12.331Z,0.82
2022-09-20T07:19:14.787Z,0.63
2022-09-20T07:20:21.458Z,0.57
2022-09-20T07:21:23.366Z,0.61
2022-09-20T07:22:26.253Z,0.66
2022-09-20T07:23:28.898Z,1.58
2022-09-20T07:24:31.328Z,0.81
2022-09-20T07:25:33.772Z,0.70
2022-09-20T07:26:36.649Z,0.71
2022-09-20T07:27:39.291Z,0.54
2022-09-20T07:28:41.773Z,0.43
2022-09-20T07:29:44.219Z,0.63
2022-09-20T07:30:46.962Z,1.25
2022-09-20T07:31:49.459Z,0.88
2022-09-20T07:32:52.065Z,0.60
2022-09-20T07:33:54.552Z,0.59
2022-09-20T07:34:56.985Z,0.62
2022-09-20T07:35:59.422Z,0.49
2022-09-20T07:37:02.438Z,0.54
2022-09-20T07:38:04.893Z,0.37
2022-09-20T07:39:07.438Z,0.47
2022-09-20T07:40:10.834Z,1.42
2022-09-20T07:41:13.711Z,0.60
2022-09-20T07:42:16.387Z,0.75
2022-09-20T07:43:18.832Z,1.03
2022-09-20T07:44:21.272Z,0.57
2022-09-20T07:45:24.106Z,0.76
2022-09-20T07:46:27.046Z,0.86
2022-09-20T07:47:29.520Z,0.45
2022-09-20T07:48:31.960Z,0.67
2022-09-20T07:49:34.397Z,0.63
2022-09-20T07:50:37.071Z,0.65
2022-09-20T07:51:39.514Z,0.58
2022-09-20T07:52:41.997Z,0.55
2022-09-20T07:53:44.430Z,0.66
2022-09-20T07:54:46.870Z,0.63
2022-09-20T07:55:49.523Z,0.72
2022-09-20T07:56:52.222Z,1.06
2022-09-20T07:57:54.899Z,1.07
2022-09-20T07:58:57.367Z,1.03
2022-09-20T07:59:59.966Z,1.31
2022-09-20T08:01:02.462Z,1.03
2022-09-20T08:02:05.401Z,1.07
2022-09-20T08:03:08.288Z,0.94
2022-09-20T08:04:10.765Z,0.89
2022-09-20T08:05:13.212Z,0.71
2022-09-20T08:06:16.259Z,0.74
2022-09-20T08:07:18.914Z,0.92
2022-09-20T08:08:21.378Z,0.59
2022-09-20T08:09:23.831Z,0.81
2022-09-20T08:10:26.879Z,1.02
2022-09-20T08:11:29.331Z,0.71
2022-09-20T08:14:40.752Z,0.86
2022-09-20T08:15:43.191Z,0.63
2022-09-20T08:16:45.801Z,0.54
2022-09-20T08:17:48.687Z,0.60
2022-09-20T08:18:51.155Z,0.64
2022-09-20T08:19:53.656Z,0.62
2022-09-20T08:20:56.399Z,0.61
2022-09-20T08:21:58.843Z,0.85
2022-09-20T08:23:22.572Z,0.85
2022-09-20T08:24:05.719Z,0.82
2022-09-20T08:25:08.204Z,0.81
2022-09-20T08:26:11.257Z,1.19
2022-09-20T08:27:13.905Z,0.90
2022-09-20T08:28:16.352Z,0.95
2022-09-20T08:29:19.072Z,0.56
2022-09-20T08:30:27.463Z,0.95
2022-09-20T08:31:26.398Z,1.12
2022-09-20T08:32:28.931Z,0.92
2022-09-20T08:33:31.374Z,1.09
2022-09-20T08:34:33.848Z,1.41
2022-09-20T08:35:38.102Z,1.09
2022-09-20T08:36:41.155Z,1.41
2022-09-20T08:37:44.067Z,1.21
2022-09-20T08:39:58.851Z,2.14
2022-09-20T08:40:55.664Z,1.61
2022-09-20T08:41:58.316Z,1.68
2022-09-20T08:43:05.316Z,1.60
2022-09-20T08:44:05.270Z,1.75
2022-09-20T08:45:07.967Z,1.17
2022-09-20T08:46:12.268Z,1.32
2022-09-20T08:47:14.673Z,1.36
2022-09-20T08:48:17.346Z,1.57
2022-09-20T08:49:19.791Z,1.31
2022-09-20T08:50:22.770Z,1.21
2022-09-20T08:51:25.463Z,1.52
2022-09-20T08:52:27.905Z,1.36
2022-09-20T08:53:30.350Z,1.67
2022-09-20T08:54:32.869Z,1.41
2022-09-20T08:55:36.962Z,1.20
2022-09-20T08:56:39.765Z,1.54
2022-09-20T08:57:42.414Z,1.12
2022-09-20T08:58:44.856Z,1.53
2022-09-20T08:59:47.441Z,1.50
2022-09-20T09:00:50.513Z,1.22
2022-09-20T09:01:53.399Z,1.42
2022-09-20T09:02:57.567Z,1.40
2022-09-20T09:04:00.031Z,1.15
2022-09-20T09:05:02.807Z,1.16
2022-09-20T09:06:10.351Z,1.53
2022-09-20T09:07:10.007Z,1.26
2022-09-20T09:08:12.454Z,1.49
2022-09-20T09:09:15.263Z,1.26
2022-09-20T09:10:19.066Z,1.73
2022-09-20T09:11:21.544Z,1.60
2022-09-20T09:12:23.986Z,1.57
2022-09-20T09:13:26.441Z,1.52
2022-09-20T09:14:29.085Z,1.33
2022-09-20T09:15:31.533Z,1.33
2022-09-20T09:16:35.668Z,1.40
2022-09-20T09:17:39.010Z,1.26
2022-09-20T09:18:41.476Z,1.47
2022-09-20T09:19:43.921Z,1.44
2022-09-20T09:20:46.676Z,1.63
2022-09-20T09:21:49.645Z,1.42
2022-09-20T09:22:52.590Z,1.30
2022-09-20T09:23:55.034Z,1.33
2022-09-20T09:24:57.867Z,1.39
2022-09-20T09:26:00.317Z,1.31
2022-09-20T09:27:02.806Z,1.39
2022-09-20T09:28:05.365Z,1.89
2022-09-20T09:29:07.853Z,2.69
2022-09-20T09:30:11.050Z,1.34
2022-09-20T09:31:13.542Z,1.32
2022-09-20T09:32:16.367Z,1.37
2022-09-20T09:33:18.809Z,1.47
2022-09-20T09:34:21.255Z,1.63
2022-09-20T09:35:23.697Z,1.81
2022-09-20T09:36:26.663Z,1.69
2022-09-20T09:37:29.289Z,1.86
2022-09-20T09:38:31.780Z,1.59
2022-09-20T09:39:34.231Z,1.56
2022-09-20T09:40:37.130Z,1.84
2022-09-20T09:41:39.672Z,1.61
2022-09-20T09:42:42.151Z,1.51
2022-09-20T09:43:44.596Z,1.55
2022-09-20T09:44:47.038Z,1.69
2022-09-20T09:45:49.550Z,1.50
2022-09-20T09:46:52.465Z,1.61
2022-09-20T09:47:54.936Z,1.79
2022-09-20T09:48:57.524Z,1.70
2022-09-20T09:50:03.717Z,1.19
2022-09-20T09:51:04.415Z,1.41
2022-09-20T09:52:06.994Z,1.44
2022-09-20T09:53:09.520Z,1.31
2022-09-20T09:54:11.980Z,1.36
2022-09-20T09:55:14.450Z,1.31
2022-09-20T09:56:17.108Z,1.39
2022-09-20T09:57:19.769Z,1.31
2022-09-20T09:58:22.249Z,1.09
2022-09-20T09:59:24.701Z,1.41
2022-09-20T10:00:27.744Z,3.20
2022-09-20T10:01:33.422Z,2.35
2022-09-20T10:02:34.657Z,1.93
2022-09-20T10:03:37.308Z,1.86
2022-09-20T10:04:39.757Z,1.52
2022-09-20T10:05:42.316Z,1.93
2022-09-20T10:06:47.414Z,1.32
2022-09-20T10:07:49.415Z,1.32
2022-09-20T10:08:51.915Z,1.32
2022-09-20T10:09:54.361Z,1.71
2022-09-20T10:10:56.948Z,1.69
2022-09-20T10:11:59.393Z,1.72
2022-09-20T10:13:01.825Z,2.02
2022-09-20T10:14:04.306Z,2.03
2022-09-20T10:15:06.763Z,2.61
2022-09-20T10:16:10.973Z,3.04
2022-09-20T10:17:13.567Z,2.93
2022-09-20T10:18:16.129Z,3.97
2022-09-20T10:19:22.573Z,4.24
2022-09-20T10:20:23.355Z,3.43
2022-09-20T10:21:26.708Z,3.27
2022-09-20T10:22:29.345Z,2.60
2022-09-20T10:24:01.258Z,2.89
2022-09-20T10:24:36.979Z,2.33
2022-09-20T10:25:39.416Z,3.38
2022-09-20T10:26:42.157Z,2.69
2022-09-20T10:27:44.597Z,2.46
2022-09-20T10:28:47.036Z,2.14
2022-09-20T10:29:49.643Z,2.64
2022-09-20T10:30:52.544Z,2.45
2022-09-20T10:31:55.238Z,1.89
2022-09-20T10:32:57.680Z,2.17
2022-09-20T10:34:00.236Z,1.96
2022-09-20T10:35:02.767Z,2.54
2022-09-20T10:36:05.571Z,1.49
2022-09-20T10:37:08.344Z,2.39
2022-09-20T10:38:10.880Z,1.33
2022-09-20T10:39:13.363Z,1.35
2022-09-20T10:40:17.687Z,1.58
2022-09-20T10:41:20.796Z,1.74
2022-09-20T10:42:23.733Z,2.54
2022-09-20T10:43:26.194Z,1.51
2022-09-20T10:44:28.639Z,1.75
2022-09-20T10:45:59.603Z,1.65
2022-09-20T10:46:35.987Z,1.56
2022-09-20T10:47:38.503Z,1.48
2022-09-20T10:48:40.936Z,1.99
2022-09-20T10:49:48.486Z,1.35
2022-09-20T10:50:48.875Z,1.38
2022-09-20T10:51:51.338Z,1.77
2022-09-20T10:52:53.811Z,1.71
2022-09-20T10:53:56.272Z,1.93
2022-09-20T10:54:58.723Z,2.69
2022-09-20T10:56:01.213Z,2.19
2022-09-20T10:57:03.834Z,2.18
2022-09-20T10:58:06.272Z,2.33
2022-09-20T10:59:08.920Z,2.87
2022-09-20T11:00:11.917Z,2.78
2022-09-20T11:01:14.598Z,3.65
2022-09-20T11:02:17.596Z,4.04
2022-09-20T11:03:20.465Z,4.04
2022-09-20T11:04:23.108Z,3.89
2022-09-20T11:05:25.878Z,4.86
2022-09-20T11:06:29.207Z,3.52
2022-09-20T11:07:32.685Z,4.25
2022-09-20T11:08:35.728Z,4.27
2022-09-20T11:09:38.371Z,5.19
2022-09-20T11:10:41.005Z,3.97
2022-09-20T11:11:43.985Z,4.18
2022-09-20T11:12:46.417Z,4.13
2022-09-20T11:13:48.867Z,5.11
2022-09-20T11:14:51.299Z,4.57
2022-09-20T11:15:53.738Z,4.81
2022-09-20T11:16:56.443Z,5.17
2022-09-20T11:17:58.991Z,4.97
2022-09-20T11:19:01.421Z,4.77
2022-09-20T11:20:07.389Z,4.76
2022-09-20T11:21:08.343Z,4.81
2022-09-20T11:22:10.842Z,5.16
2022-09-20T11:23:13.294Z,4.86
2022-09-20T11:24:15.730Z,4.82
2022-09-20T11:25:21.649Z,4.87
2022-09-20T11:26:22.962Z,4.61
2022-09-20T11:27:25.501Z,3.84
2022-09-20T11:28:27.978Z,3.41
2022-09-20T11:29:30.408Z,3.48
2022-09-20T11:30:33.546Z,3.07
2022-09-20T11:31:36.358Z,2.66
2022-09-20T11:32:38.963Z,3.16
2022-09-20T11:33:41.747Z,3.02
2022-09-20T11:34:44.572Z,3.70
2022-09-20T11:35:47.336Z,2.53
2022-09-20T11:36:50.183Z,2.62
2022-09-20T11:37:52.871Z,2.39
2022-09-20T11:38:55.330Z,3.35
2022-09-20T11:39:57.784Z,3.13
2022-09-20T11:41:00.625Z,1.92
2022-09-20T11:42:03.876Z,1.47
2022-09-20T11:43:06.541Z,1.67
2022-09-20T11:44:09.006Z,2.17
2022-09-20T11:45:11.449Z,1.63
2022-09-20T11:46:14.274Z,1.35
2022-09-20T11:47:31.196Z,1.67
2022-09-20T11:48:21.322Z,1.09
2022-09-20T11:49:23.784Z,1.28
2022-09-20T11:50:26.434Z,1.16
2022-09-20T11:51:28.873Z,1.36
2022-09-20T11:52:31.319Z,1.50
2022-09-20T11:53:36.844Z,1.55
2022-09-20T11:54:38.200Z,1.24
2022-09-20T11:55:40.641Z,1.42
2022-09-20T11:56:43.711Z,1.88
2022-09-20T11:57:46.201Z,1.83
2022-09-20T11:58:48.684Z,1.47
2022-09-20T11:59:51.128Z,1.77
2022-09-20T12:00:54.018Z,1.98
2022-09-20T12:01:56.830Z,1.65
2022-09-20T12:02:59.591Z,1.78
2022-09-20T12:04:28.309Z,1.44
2022-09-20T12:05:06.876Z,2.11
2022-09-20T12:06:10.127Z,1.64
2022-09-20T12:07:17.513Z,1.62
2022-09-20T12:08:16.976Z,1.52
2022-09-20T12:09:19.440Z,1.24
2022-09-20T12:10:22.388Z,1.76
2022-09-20T12:11:24.819Z,1.66
2022-09-20T12:12:27.266Z,1.07
2022-09-20T12:13:29.698Z,1.10
2022-09-20T12:14:32.211Z,1.13
2022-09-20T12:15:34.653Z,1.28
2022-09-20T12:16:37.527Z,1.09
2022-09-20T12:17:40.049Z,0.75
2022-09-20T12:18:42.483Z,0.83
2022-09-20T12:19:44.955Z,0.84
2022-09-20T12:20:48.189Z,0.91
2022-09-20T12:21:50.905Z,1.21
2022-09-20T12:22:53.348Z,0.98
2022-09-20T12:23:55.923Z,1.09
2022-09-20T12:24:58.404Z,0.80
2022-09-20T12:26:00.852Z,1.21
2022-09-20T12:27:03.609Z,1.09
2022-09-20T12:28:06.046Z,0.88
2022-09-20T12:29:08.491Z,1.21
2022-09-20T12:30:11.877Z,1.18
2022-09-20T12:31:14.511Z,1.52
2022-09-20T12:32:17.034Z,0.93
2022-09-20T12:33:19.484Z,1.04
2022-09-20T12:34:22.235Z,1.40
2022-09-20T12:35:24.726Z,1.31
2022-09-20T12:36:27.575Z,1.04
2022-09-20T12:37:30.025Z,0.83
2022-09-20T12:38:32.497Z,1.01
2022-09-20T12:39:34.933Z,1.05
2022-09-20T12:40:37.731Z,1.07
2022-09-20T12:41:40.225Z,1.25
2022-09-20T12:42:42.970Z,1.42
2022-09-20T12:43:45.923Z,1.92
2022-09-20T12:44:48.362Z,1.21
2022-09-20T12:45:50.877Z,1.95
2022-09-20T12:46:53.721Z,1.33
2022-09-20T12:47:56.336Z,1.10
2022-09-20T12:48:58.801Z,1.10
2022-09-20T12:50:01.250Z,1.17
2022-09-20T12:51:03.865Z,1.37
2022-09-20T12:52:06.610Z,1.34
2022-09-20T12:53:09.078Z,1.11
2022-09-20T12:54:11.540Z,1.15
2022-09-20T12:55:13.983Z,1.36
2022-09-20T12:56:17.693Z,1.15
2022-09-20T12:57:20.147Z,1.35
2022-09-20T12:58:22.589Z,1.11
2022-09-20T12:59:25.042Z,1.55
2022-09-20T13:00:28.433Z,1.32
2022-09-20T13:01:31.098Z,1.04
2022-09-20T13:02:33.682Z,0.87
2022-09-20T13:03:36.145Z,0.95
2022-09-20T13:04:38.739Z,0.83
2022-09-20T13:05:41.189Z,1.03
2022-09-20T13:06:43.918Z,0.75
2022-09-20T13:07:46.381Z,0.87
2022-09-20T13:08:49.077Z,0.85
2022-09-20T13:09:51.527Z,0.88
2022-09-20T13:10:54.473Z,0.98
2022-09-20T13:11:56.969Z,1.21
2022-09-20T13:12:59.537Z,1.05
2022-09-20T13:14:01.977Z,1.09
2022-09-20T13:15:04.520Z,0.91
2022-09-20T13:16:07.235Z,1.14
2022-09-20T13:17:09.897Z,0.83
2022-09-20T13:18:12.346Z,0.91
2022-09-20T13:19:14.790Z,1.09
2022-09-20T13:20:17.842Z,0.99
2022-09-20T13:21:21.096Z,1.92
2022-09-20T13:22:24.237Z,1.11
2022-09-20T13:23:26.787Z,1.25
2022-09-20T13:24:29.237Z,1.45
2022-09-20T13:25:31.787Z,1.14
2022-09-20T13:26:35.749Z,1.29
2022-09-20T13:27:38.216Z,1.51
2022-09-20T13:28:40.678Z,1.10
2022-09-20T13:29:43.122Z,1.20
2022-09-20T13:30:46.072Z,1.30
2022-09-20T13:31:48.595Z,1.41
2022-09-20T13:32:51.109Z,1.03
2022-09-20T13:33:53.551Z,2.07
2022-09-20T13:34:55.995Z,1.17
2022-09-20T13:35:58.485Z,0.91
2022-09-20T13:37:01.028Z,1.02
2022-09-20T13:38:03.739Z,1.27
2022-09-20T13:39:06.484Z,1.03
2022-09-20T13:40:09.531Z,1.06
2022-09-20T13:41:12.023Z,0.89
2022-09-20T13:42:14.477Z,1.01
2022-09-20T13:43:24.197Z,0.60
2022-09-20T13:44:21.693Z,0.62
2022-09-20T13:45:24.424Z,0.78
2022-09-20T13:46:27.603Z,1.14
2022-09-20T13:47:30.356Z,0.67
2022-09-20T13:48:32.825Z,0.71
2022-09-20T13:49:35.268Z,0.80
2022-09-20T13:50:40.955Z,0.81
2022-09-20T13:51:42.368Z,0.59
2022-09-20T13:52:44.812Z,0.70
2022-09-20T13:53:47.305Z,0.58
2022-09-20T13:54:49.950Z,0.59
2022-09-20T13:55:52.387Z,0.49
2022-09-20T13:56:55.538Z,0.61