createdAt,value
2023-05-08T00:00:06.648Z,94.70
2023-05-08T00:02:33.713Z,94.70
2023-05-08T00:05:01.009Z,94.70
2023-05-08T00:07:29.129Z,94.70
2023-05-08T00:09:56.349Z,94.70
2023-05-08T00:12:23.492Z,94.80
2023-05-08T00:14:50.879Z,94.80
2023-05-08T00:17:18.204Z,94.80
2023-05-08T00:19:45.555Z,94.80
2023-05-08T00:22:12.828Z,94.80
2023-05-08T00:24:41.390Z,94.90
2023-05-08T00:27:08.682Z,94.80
2023-05-08T00:29:36.066Z,94.90
2023-05-08T00:32:03.489Z,94.80
2023-05-08T00:34:30.760Z,94.90
2023-05-08T00:36:58.087Z,94.90
2023-05-08T00:39:25.684Z,94.90
2023-05-08T00:41:53.183Z,94.90
2023-05-08T00:44:22.793Z,94.90
2023-05-08T00:46:50.700Z,94.90
2023-05-08T00:49:20.987Z,94.90
2023-05-08T00:51:51.475Z,95.00
2023-05-08T00:54:19.596Z,95.00
2023-05-08T00:56:48.881Z,95.00
2023-05-08T00:59:18.195Z,95.10
2023-05-08T01:01:48.774Z,95.10
2023-05-08T01:04:19.663Z,95.20
2023-05-08T01:06:46.903Z,95.20
2023-05-08T01:09:14.381Z,95.20
2023-05-08T01:12:11.580Z,95.30
2023-05-08T01:15:29.234Z,95.30
2023-05-08T01:18:15.330Z,95.30
2023-05-08T01:21:29.581Z,95.40
2023-05-08T01:24:26.941Z,95.40
2023-05-08T01:27:32.278Z,95.40
2023-05-08T01:30:33.676Z,95.40
2023-05-08T01:33:08.569Z,95.40
2023-05-08T01:35:52.417Z,95.50
2023-05-08T01:38:25.638Z,95.50
2023-05-08T01:41:02.282Z,95.50
2023-05-08T01:43:52.673Z,95.60
2023-05-08T01:46:24.165Z,95.60
2023-05-08T01:49:25.813Z,95.60
2023-05-08T01:52:32.129Z,95.60
2023-05-08T01:55:10.848Z,95.60
2023-05-08T01:57:46.112Z,95.60
2023-05-08T02:00:17.344Z,95.70
2023-05-08T02:02:46.860Z,95.70
2023-05-08T02:05:18.933Z,95.70
2023-05-08T02:07:52.096Z,95.70
2023-05-08T02:10:20.910Z,95.70
2023-05-08T02:12:50.087Z,95.70
2023-05-08T02:15:18.997Z,95.70
2023-05-08T02:17:51.189Z,95.70
2023-05-08T02:20:18.876Z,95.70
2023-05-08T02:22:53.458Z,95.70
2023-05-08T02:25:21.830Z,95.80
2023-05-08T02:27:53.688Z,95.80
2023-05-08T02:30:27.220Z,95.80
2023-05-08T02:33:01.805Z,95.80
2023-05-08T02:35:32.429Z,95.80
2023-05-08T02:38:01.540Z,95.80
2023-05-08T02:40:31.104Z,95.80
2023-05-08T02:42:59.571Z,95.80
2023-05-08T02:45:37.177Z,95.80
2023-05-08T02:48:16.015Z,95.80
2023-05-08T02:50:59.875Z,95.80
2023-05-08T02:53:36.101Z,95.90
2023-05-08T02:56:28.348Z,95.90
2023-05-08T02:59:19.082Z,95.90
2023-05-08T03:02:05.386Z,95.80
2023-05-08T03:04:37.589Z,95.80
2023-05-08T03:07:05.137Z,95.90
2023-05-08T03:09:48.868Z,95.80
2023-05-08T03:12:22.239Z,95.80
2023-05-08T03:15:04.198Z,95.90
2023-05-08T03:17:33.848Z,95.90
2023-05-08T03:20:06.002Z,95.80
2023-05-08T03:22:37.083Z,95.90
2023-05-08T03:25:07.067Z,95.90
2023-05-08T03:27:37.659Z,96.20
2023-05-08T03:30:06.285Z,95.90
2023-05-08T03:32:36.955Z,95.90
2023-05-08T03:35:05.698Z,96.00
2023-05-08T03:37:33.153Z,96.00
2023-05-08T03:40:03.844Z,96.00
2023-05-08T03:42:31.653Z,96.00
2023-05-08T03:45:03.681Z,96.00
2023-05-08T03:47:32.370Z,96.00
2023-05-08T03:50:00.570Z,96.00
2023-05-08T03:52:27.799Z,96.00
2023-05-08T03:54:55.199Z,96.00
2023-05-08T03:57:25.506Z,96.00
2023-05-08T04:00:10.006Z,96.00
2023-05-08T04:03:30.430Z,96.00
2023-05-08T04:06:11.328Z,96.00
2023-05-08T04:09:02.305Z,96.00
2023-05-08T04:11:48.057Z,96.00
2023-05-08T04:14:21.371Z,96.00
2023-05-08T04:16:56.618Z,96.00
2023-05-08T04:19:29.559Z,96.00
2023-05-08T04:22:01.605Z,95.90
2023-05-08T04:24:30.650Z,96.00
2023-05-08T04:26:58.176Z,96.00
2023-05-08T04:29:25.805Z,96.00
2023-05-08T04:31:53.850Z,96.00
2023-05-08T04:34:21.247Z,95.90
2023-05-08T04:36:48.749Z,95.90
2023-05-08T04:39:15.949Z,95.90
2023-05-08T04:41:43.231Z,95.90
2023-05-08T04:44:13.607Z,95.90
2023-05-08T04:46:40.801Z,95.90
2023-05-08T04:49:09.842Z,95.90
2023-05-08T04:51:39.447Z,95.90
2023-05-08T04:54:06.472Z,95.90
2023-05-08T04:56:33.859Z,95.90
2023-05-08T04:59:00.968Z,95.90
2023-05-08T05:01:28.146Z,95.90
2023-05-08T05:03:55.427Z,95.90
2023-05-08T05:06:22.621Z,95.90
2023-05-08T05:08:49.753Z,95.90
2023-05-08T05:11:17.590Z,95.90
2023-05-08T05:13:45.120Z,95.90
2023-05-08T05:16:13.497Z,95.90
2023-05-08T05:18:40.858Z,95.90
2023-05-08T05:21:07.912Z,95.90
2023-05-08T05:23:36.735Z,95.80
2023-05-08T05:26:03.992Z,95.80
2023-05-08T05:28:31.389Z,95.70
2023-05-08T05:31:00.797Z,95.70
2023-05-08T05:33:30.152Z,95.70
2023-05-08T05:35:57.305Z,95.90
2023-05-08T05:38:29.494Z,95.50
2023-05-08T05:40:56.664Z,95.50
2023-05-08T05:43:23.732Z,95.50
2023-05-08T05:45:51.278Z,95.40
2023-05-08T05:48:18.436Z,95.30
2023-05-08T05:50:46.334Z,95.30
2023-05-08T05:53:15.401Z,95.30
2023-05-08T05:55:42.501Z,95.20
2023-05-08T05:58:09.791Z,95.10
2023-05-08T06:00:37.040Z,95.10
2023-05-08T06:03:04.811Z,95.00
2023-05-08T06:05:31.817Z,94.90
2023-05-08T06:07:59.622Z,94.90
2023-05-08T06:10:29.361Z,94.80
2023-05-08T06:12:57.040Z,94.70
2023-05-08T06:15:25.545Z,94.50
2023-05-08T06:17:54.200Z,94.40
2023-05-08T06:20:21.739Z,94.30
2023-05-08T06:22:48.709Z,94.20
2023-05-08T06:25:16.339Z,94.10
2023-05-08T06:27:43.350Z,94.10
2023-05-08T06:30:12.113Z,94.10
2023-05-08T06:32:39.216Z,94.10
2023-05-08T06:35:06.825Z,94.00
2023-05-08T06:37:33.852Z,94.00
2023-05-08T06:40:11.677Z,94.00
2023-05-08T06:42:40.324Z,94.10
2023-05-08T06:45:11.372Z,94.10
2023-05-08T06:47:38.748Z,94.20
2023-05-08T06:50:06.835Z,94.30
2023-05-08T06:52:33.942Z,94.40
2023-05-08T06:55:01.129Z,94.40
2023-05-08T06:57:30.323Z,94.30
2023-05-08T06:59:59.406Z,94.20
2023-05-08T07:02:26.876Z,94.10
2023-05-08T07:04:54.004Z,94.00
2023-05-08T07:07:21.027Z,93.90
2023-05-08T07:09:48.066Z,93.70
2023-05-08T07:12:16.806Z,93.60
2023-05-08T07:14:43.997Z,93.60
2023-05-08T07:17:11.103Z,93.60
2023-05-08T07:19:38.771Z,93.50
2023-05-08T07:22:06.366Z,93.40
2023-05-08T07:24:33.779Z,93.30
2023-05-08T07:27:01.300Z,93.30
2023-05-08T07:29:28.543Z,93.10
2023-05-08T07:31:55.602Z,93.00
2023-05-08T07:34:22.698Z,92.80
2023-05-08T07:36:49.714Z,92.70
2023-05-08T07:39:16.808Z,92.50
2023-05-08T07:41:43.937Z,92.30
2023-05-08T07:44:13.429Z,92.20
2023-05-08T07:46:40.719Z,92.30
2023-05-08T07:49:07.898Z,92.30
2023-05-08T07:51:34.956Z,92.30
2023-05-08T07:54:01.986Z,92.30
2023-05-08T07:56:29.030Z,92.30
2023-05-08T07:58:56.095Z,92.60
2023-05-08T08:01:23.136Z,92.30
2023-05-08T08:03:50.398Z,92.20
2023-05-08T08:06:18.604Z,92.20
2023-05-08T08:08:45.748Z,92.20
2023-05-08T08:11:12.863Z,92.20
2023-05-08T08:13:40.429Z,92.10
2023-05-08T08:16:07.398Z,92.10
2023-05-08T08:18:36.666Z,92.00
2023-05-08T08:21:07.653Z,91.90
2023-05-08T08:23:35.071Z,91.90
2023-05-08T08:26:02.161Z,91.90
2023-05-08T08:28:29.212Z,91.80
2023-05-08T08:30:56.340Z,91.80
2023-05-08T08:33:23.798Z,91.80
2023-05-08T08:35:50.778Z,91.90
2023-05-08T08:38:17.843Z,91.90
2023-05-08T08:40:44.991Z,91.90
2023-05-08T08:43:12.040Z,91.80
2023-05-08T08:45:39.034Z,91.90
2023-05-08T08:48:11.979Z,91.90
2023-05-08T08:50:53.463Z,91.90
2023-05-08T08:53:42.141Z,91.80
2023-05-08T08:56:11.248Z,91.60
2023-05-08T08:59:04.752Z,91.50
2023-05-08T09:01:36.223Z,91.20
2023-05-08T09:04:03.442Z,91.10
2023-05-08T09:06:30.544Z,91.10
2023-05-08T09:08:58.778Z,91.10
2023-05-08T09:11:25.971Z,91.10
2023-05-08T09:13:53.054Z,91.10
2023-05-08T09:16:20.183Z,91.00
2023-05-08T09:18:47.303Z,91.00
2023-05-08T09:21:17.859Z,90.80
2023-05-08T09:24:00.995Z,90.80
2023-05-08T09:26:50.054Z,90.60
2023-05-08T09:29:18.882Z,90.50
2023-05-08T09:31:47.758Z,90.20
2023-05-08T09:34:33.126Z,90.40
2023-05-08T09:37:06.061Z,90.40
2023-05-08T09:39:33.317Z,90.50
2023-05-08T09:42:05.085Z,90.50
2023-05-08T09:44:46.715Z,90.50
2023-05-08T09:47:19.864Z,90.60
2023-05-08T09:50:05.419Z,90.70
2023-05-08T09:52:34.335Z,90.60
2023-05-08T09:55:08.639Z,90.60
2023-05-08T09:57:41.056Z,90.70
2023-05-08T10:00:11.660Z,90.10
2023-05-08T10:02:45.268Z,90.10
2023-05-08T10:05:33.347Z,90.00
2023-05-08T10:08:25.343Z,89.70
2023-05-08T10:10:53.481Z,89.10
2023-05-08T10:13:21.272Z,89.10
2023-05-08T10:15:54.402Z,88.90
2023-05-08T10:18:26.230Z,88.50
2023-05-08T10:20:56.178Z,88.20
2023-05-08T10:23:23.210Z,87.80
2023-05-08T10:26:00.240Z,87.70
2023-05-08T10:28:36.181Z,87.20
2023-05-08T10:31:05.724Z,87.10
2023-05-08T10:33:35.018Z,86.50
2023-05-08T10:36:02.165Z,86.30
2023-05-08T10:38:33.507Z,86.00
2023-05-08T10:41:01.587Z,85.60
2023-05-08T10:43:31.138Z,85.70
2023-05-08T10:46:07.825Z,85.90
2023-05-08T10:48:54.241Z,86.20
2023-05-08T10:51:47.410Z,86.60
2023-05-08T10:54:22.949Z,86.70
2023-05-08T10:56:49.869Z,88.00
2023-05-08T10:59:21.227Z,88.20
2023-05-08T11:01:51.699Z,87.60
2023-05-08T11:04:25.036Z,87.50
2023-05-08T11:06:54.560Z,87.60
2023-05-08T11:09:23.735Z,88.30
2023-05-08T11:12:16.531Z,89.00
2023-05-08T11:14:53.340Z,89.70
2023-05-08T11:17:24.784Z,90.30
2023-05-08T11:19:58.830Z,90.80
2023-05-08T11:22:33.616Z,91.30
2023-05-08T11:25:09.444Z,91.70
2023-05-08T11:27:48.593Z,91.90
2023-05-08T11:30:32.505Z,92.00
2023-05-08T11:33:14.722Z,91.90
2023-05-08T11:35:55.023Z,91.90
2023-05-08T11:38:32.253Z,91.90
2023-05-08T11:41:21.798Z,91.90
2023-05-08T11:44:09.774Z,92.00
2023-05-08T11:46:43.969Z,92.00
2023-05-08T11:49:12.760Z,92.10
2023-05-08T11:51:44.767Z,92.20
2023-05-08T11:54:18.868Z,92.30
2023-05-08T11:56:47.900Z,92.20
2023-05-08T11:59:16.395Z,92.30
2023-05-08T12:01:48.527Z,92.20
2023-05-08T12:04:23.729Z,92.20
2023-05-08T12:06:57.052Z,92.20
2023-05-08T12:09:24.527Z,92.20
2023-05-08T12:11:58.134Z,92.20
2023-05-08T12:14:25.200Z,92.10
2023-05-08T12:16:52.074Z,92.00
2023-05-08T12:19:19.200Z,91.90
2023-05-08T12:21:51.381Z,91.80
2023-05-08T12:24:25.541Z,91.90
2023-05-08T12:26:56.821Z,92.00
2023-05-08T12:29:24.137Z,92.10
2023-05-08T12:31:52.734Z,92.30
2023-05-08T12:34:20.741Z,92.30
2023-05-08T12:36:47.733Z,92.40
2023-05-08T12:39:19.080Z,92.50
2023-05-08T12:41:53.107Z,92.60
2023-05-08T12:44:22.444Z,92.60
2023-05-08T12:46:53.765Z,92.60
2023-05-08T12:49:31.623Z,92.60
2023-05-08T12:52:09.555Z,92.60
2023-05-08T12:54:38.688Z,92.50
2023-05-08T12:57:13.505Z,92.50
2023-05-08T12:59:42.019Z,92.40
2023-05-08T13:02:21.570Z,92.20
2023-05-08T13:04:53.619Z,92.00
2023-05-08T13:07:20.839Z,91.90
2023-05-08T13:10:03.863Z,91.70
2023-05-08T13:12:31.652Z,91.30
2023-05-08T13:15:01.638Z,91.10
2023-05-08T13:17:37.799Z,91.00
2023-05-08T13:20:06.184Z,91.00
2023-05-08T13:22:36.208Z,91.10
2023-05-08T13:25:06.337Z,91.20
2023-05-08T13:27:33.730Z,91.20
2023-05-08T13:30:00.928Z,91.20
2023-05-08T13:32:29.321Z,91.30
2023-05-08T13:34:58.828Z,91.30
2023-05-08T13:37:30.245Z,91.30
2023-05-08T13:39:57.436Z,91.40
2023-05-08T13:42:26.468Z,91.40
2023-05-08T13:44:55.148Z,91.20
2023-05-08T13:47:22.259Z,91.20
2023-05-08T13:49:50.417Z,91.20
2023-05-08T13:52:17.798Z,91.20
2023-05-08T13:54:44.732Z,91.10
2023-05-08T13:57:11.793Z,91.00
2023-05-08T13:59:42.120Z,90.70
2023-05-08T14:02:09.432Z,90.30
2023-05-08T14:04:36.605Z,89.70
2023-05-08T14:07:03.592Z,87.90
2023-05-08T14:09:30.659Z,85.90
2023-05-08T14:12:00.049Z,84.20
2023-05-08T14:14:27.113Z,83.30
2023-05-08T14:16:54.074Z,82.00
2023-05-08T14:19:21.322Z,81.20
2023-05-08T14:21:51.511Z,81.80
2023-05-08T14:24:18.521Z,83.20
2023-05-08T14:26:45.409Z,84.80
2023-05-08T14:29:12.414Z,84.90
2023-05-08T14:31:39.417Z,85.50
2023-05-08T14:34:06.433Z,84.80
2023-05-08T14:36:33.504Z,83.10
2023-05-08T14:39:02.738Z,82.00
2023-05-08T14:41:30.988Z,81.40
2023-05-08T14:43:58.916Z,81.30
2023-05-08T14:46:26.077Z,81.80
2023-05-08T14:48:54.252Z,83.00
2023-05-08T14:51:21.905Z,84.00
2023-05-08T14:53:48.988Z,84.60
2023-05-08T14:56:16.326Z,85.20
2023-05-08T14:58:43.456Z,85.40
2023-05-08T15:01:10.729Z,85.50
2023-05-08T15:03:38.028Z,85.80
2023-05-08T15:06:05.593Z,85.90
2023-05-08T15:08:32.577Z,85.70
2023-05-08T15:10:59.822Z,85.90
2023-05-08T15:13:27.089Z,85.90
2023-05-08T15:15:54.494Z,86.20
2023-05-08T15:18:23.283Z,86.30
2023-05-08T15:20:50.255Z,86.20
2023-05-08T15:23:20.467Z,86.60
2023-05-08T15:25:47.530Z,86.80
2023-05-08T15:28:14.522Z,87.00
2023-05-08T15:30:41.660Z,87.20
2023-05-08T15:33:08.953Z,87.50
2023-05-08T15:35:36.387Z,87.70
2023-05-08T15:38:07.723Z,87.80
2023-05-08T15:40:34.883Z,87.80
2023-05-08T15:43:02.149Z,87.70
2023-05-08T15:45:29.386Z,87.70
2023-05-08T15:47:56.537Z,87.10
2023-05-08T15:50:23.775Z,86.70
2023-05-08T15:52:50.749Z,86.30
2023-05-08T15:55:17.973Z,85.90
2023-05-08T15:57:44.990Z,85.30
2023-05-08T16:00:12.609Z,84.80
2023-05-08T16:02:42.240Z,84.60
2023-05-08T16:05:12.542Z,84.60
2023-05-08T16:07:39.678Z,84.60
2023-05-08T16:10:07.759Z,84.70
2023-05-08T16:12:34.825Z,84.60
2023-05-08T16:15:01.816Z,84.50
2023-05-08T16:17:30.088Z,84.20
2023-05-08T16:19:58.460Z,84.00
2023-05-08T16:22:25.568Z,84.00
2023-05-08T16:24:55.762Z,84.20
2023-05-08T16:27:22.887Z,84.20
2023-05-08T16:29:49.957Z,84.40
2023-05-08T16:36:45.644Z,84.50
2023-05-08T16:39:12.715Z,85.20
2023-05-08T16:41:39.682Z,85.50
2023-05-08T16:44:06.787Z,85.70
2023-05-08T16:46:34.038Z,85.90
2023-05-08T16:49:01.031Z,86.10
2023-05-08T16:51:28.270Z,86.30
2023-05-08T16:53:57.396Z,86.40
2023-05-08T16:56:25.254Z,86.60
2023-05-08T16:58:54.621Z,86.80
2023-05-08T17:01:22.102Z,87.00
2023-05-08T17:03:51.799Z,87.10
2023-05-08T17:06:19.941Z,87.40
2023-05-08T17:08:47.094Z,87.50
2023-05-08T17:11:14.194Z,87.70
2023-05-08T17:13:43.193Z,87.90
2023-05-08T17:16:10.304Z,88.10
2023-05-08T17:18:37.421Z,87.70
2023-05-08T17:21:04.769Z,88.00
2023-05-08T17:23:31.860Z,88.20
2023-05-08T17:26:00.080Z,88.10
2023-05-08T17:28:29.949Z,88.20
2023-05-08T17:30:57.029Z,88.60
2023-05-08T17:33:26.994Z,89.40
2023-05-08T17:35:58.368Z,90.10
2023-05-08T17:38:25.784Z,90.40
2023-05-08T17:40:56.719Z,91.00
2023-05-08T17:43:36.264Z,91.40
2023-05-08T17:46:06.225Z,91.70
2023-05-08T17:48:34.458Z,91.90
2023-05-08T17:51:05.197Z,92.10
2023-05-08T17:53:32.862Z,92.20
2023-05-08T17:55:59.996Z,92.30
2023-05-08T17:58:28.411Z,92.50
2023-05-08T18:00:56.108Z,92.70
2023-05-08T18:03:23.441Z,92.70
2023-05-08T18:06:13.646Z,92.90
2023-05-08T18:08:43.181Z,93.00
2023-05-08T18:11:23.350Z,93.00
2023-05-08T18:13:55.205Z,93.10
2023-05-08T18:16:23.081Z,93.20
2023-05-08T18:18:50.622Z,93.30
2023-05-08T18:21:18.182Z,93.40
2023-05-08T18:23:45.432Z,93.50
2023-05-08T18:26:16.441Z,93.50
2023-05-08T18:28:44.152Z,93.70
2023-05-08T18:31:16.394Z,93.70
2023-05-08T18:33:46.263Z,93.80
2023-05-08T18:36:14.002Z,93.80
2023-05-08T18:38:41.840Z,93.90
2023-05-08T18:41:09.037Z,94.00
2023-05-08T18:43:36.309Z,94.10
2023-05-08T18:46:12.640Z,94.10
2023-05-08T18:48:41.109Z,94.20
2023-05-08T18:51:08.180Z,94.20
2023-05-08T18:53:38.591Z,94.30
2023-05-08T18:56:06.433Z,94.30
2023-05-08T18:58:33.574Z,94.40
2023-05-08T19:01:01.444Z,94.40
2023-05-08T19:03:31.867Z,94.50
2023-05-08T19:06:01.495Z,94.60
2023-05-08T19:08:31.341Z,94.60
2023-05-08T19:10:59.182Z,94.70
2023-05-08T19:13:26.400Z,94.70
2023-05-08T19:15:54.619Z,94.80
2023-05-08T19:18:24.163Z,94.80
2023-05-08T19:20:51.363Z,94.90
2023-05-08T19:23:21.126Z,95.00
2023-05-08T19:25:48.205Z,95.00
2023-05-08T19:28:21.082Z,95.10
2023-05-08T19:30:48.129Z,95.20
2023-05-08T19:33:15.282Z,95.20
2023-05-08T19:35:43.200Z,95.20
2023-05-08T19:38:10.348Z,95.20
2023-05-08T19:40:51.990Z,95.20
2023-05-08T19:43:27.972Z,95.30
2023-05-08T19:45:56.187Z,95.30
2023-05-08T19:48:23.729Z,95.40
2023-05-08T19:50:53.545Z,95.50
2023-05-08T19:53:24.646Z,95.60
2023-05-08T19:55:53.862Z,95.60
2023-05-08T19:58:21.046Z,95.70
2023-05-08T20:03:50.402Z,95.70
2023-05-08T20:06:17.651Z,95.80
2023-05-08T20:08:44.796Z,95.80
2023-05-08T20:11:14.396Z,95.90
2023-05-08T20:13:41.750Z,95.90
2023-05-08T20:16:09.190Z,95.90
2023-05-08T20:18:36.537Z,96.00
2023-05-08T20:21:06.529Z,96.00
2023-05-08T20:23:33.808Z,96.00
2023-05-08T20:26:00.873Z,96.00
2023-05-08T20:28:28.151Z,96.10
2023-05-08T20:30:55.465Z,96.10
2023-05-08T20:33:25.557Z,96.10
2023-05-08T20:35:53.343Z,96.10
2023-05-08T20:38:20.899Z,96.20
2023-05-08T20:40:48.210Z,96.20
2023-05-08T20:43:19.277Z,96.20
2023-05-08T20:45:46.781Z,96.20
2023-05-08T20:48:14.182Z,96.20
2023-05-08T20:50:45.908Z,96.20
2023-05-08T20:53:16.146Z,96.20
2023-05-08T20:55:46.321Z,96.20
2023-05-08T20:58:13.586Z,96.30
2023-05-08T21:00:40.860Z,96.20
2023-05-08T21:03:08.102Z,96.20
2023-05-08T21:05:35.257Z,96.20
2023-05-08T21:08:03.611Z,96.20
2023-05-08T21:10:31.610Z,96.20
2023-05-08T21:13:01.043Z,96.20
2023-05-08T21:15:28.784Z,96.20
2023-05-08T21:17:58.665Z,96.30
2023-05-08T21:20:26.099Z,96.30
2023-05-08T21:22:56.589Z,96.30
2023-05-08T21:25:52.734Z,96.30
2023-05-08T21:28:20.131Z,96.30
2023-05-08T21:30:49.716Z,96.30
2023-05-08T21:33:17.556Z,96.40
2023-05-08T21:35:47.663Z,96.30
2023-05-08T21:38:14.962Z,96.30
2023-05-08T21:40:44.912Z,96.40
2023-05-08T21:43:14.514Z,96.40
2023-05-08T21:45:44.417Z,96.40
2023-05-08T21:48:11.634Z,96.40
2023-05-08T21:50:39.054Z,96.50
2023-05-08T21:53:06.372Z,96.50
2023-05-08T21:55:33.573Z,96.60
2023-05-08T21:58:01.007Z,96.60
2023-05-08T22:00:28.167Z,96.70
2023-05-08T22:02:55.389Z,96.70
2023-05-08T22:05:24.372Z,96.70
2023-05-08T22:07:51.645Z,96.70
2023-05-08T22:10:18.818Z,96.80
2023-05-08T22:12:51.259Z,96.80
2023-05-08T22:15:29.225Z,96.80
2023-05-08T22:18:00.333Z,96.80
2023-05-08T22:20:27.749Z,96.80
2023-05-08T22:22:56.176Z,96.80
2023-05-08T22:25:23.405Z,96.80
2023-05-08T22:27:50.835Z,96.80
2023-05-08T22:30:18.051Z,96.80
2023-05-08T22:32:48.798Z,96.80
2023-05-08T22:35:16.089Z,96.80
2023-05-08T22:37:43.240Z,96.80
2023-05-08T22:40:26.359Z,96.80
2023-05-08T22:42:58.889Z,96.80
2023-05-08T22:45:34.411Z,96.80
2023-05-08T22:48:01.966Z,96.80
2023-05-08T22:50:52.178Z,96.80
2023-05-08T22:53:39.704Z,96.80
2023-05-08T22:56:10.029Z,96.80
2023-05-08T22:58:47.841Z,96.80
2023-05-08T23:01:21.403Z,96.80
2023-05-08T23:03:52.513Z,96.80
2023-05-08T23:06:22.576Z,96.80
2023-05-08T23:08:49.885Z,96.80
2023-05-08T23:14:56.057Z,96.70
2023-05-08T23:17:43.872Z,96.60
2023-05-08T23:20:14.737Z,96.60
2023-05-08T23:22:42.191Z,96.60
2023-05-08T23:25:14.893Z,96.70
2023-05-08T23:28:06.807Z,96.70
2023-05-08T23:34:34.927Z,96.70
2023-05-08T23:45:44.148Z,96.80
2023-05-08T23:48:11.554Z,96.80
2023-05-08T23:50:39.101Z,96.90
2023-05-08T23:53:06.612Z,96.90
2023-05-08T23:55:39.539Z,96.90
2023-05-08T23:58:06.813Z,96.90
