createdAt,value
2022-12-25T00:01:26.697Z,170.00
2022-12-25T00:03:54.124Z,172.15
2022-12-25T00:06:21.805Z,170.40
2022-12-25T00:08:50.327Z,177.65
2022-12-25T00:11:19.638Z,179.15
2022-12-25T00:13:47.899Z,177.02
2022-12-25T00:16:20.715Z,165.75
2022-12-25T00:18:48.720Z,161.70
2022-12-25T00:21:16.214Z,172.85
2022-12-25T00:23:43.781Z,166.20
2022-12-25T00:26:15.409Z,168.55
2022-12-25T00:28:43.122Z,169.30
2022-12-25T00:31:16.086Z,173.48
2022-12-25T00:33:46.231Z,162.02
2022-12-25T00:36:16.412Z,159.77
2022-12-25T00:38:44.340Z,157.80
2022-12-25T00:41:49.279Z,170.32
2022-12-25T00:44:30.578Z,162.27
2022-12-25T00:46:58.505Z,152.90
2022-12-25T00:49:25.886Z,160.15
2022-12-25T00:51:54.437Z,165.48
2022-12-25T00:54:21.895Z,167.38
2022-12-25T00:56:49.398Z,160.18
2022-12-25T00:59:17.249Z,153.32
2022-12-25T01:01:44.805Z,155.65
2022-12-25T01:04:12.651Z,155.35
2022-12-25T01:06:40.285Z,155.57
2022-12-25T01:09:27.630Z,155.00
2022-12-25T01:11:55.365Z,156.95
2022-12-25T01:14:22.733Z,154.55
2022-12-25T01:16:50.219Z,154.68
2022-12-25T01:19:17.537Z,152.15
2022-12-25T01:21:44.874Z,150.52
2022-12-25T01:24:12.740Z,145.55
2022-12-25T01:26:40.215Z,150.10
2022-12-25T01:29:07.511Z,163.57
2022-12-25T01:31:35.320Z,156.40
2022-12-25T01:34:02.673Z,146.00
2022-12-25T01:36:30.435Z,154.40
2022-12-25T01:38:57.831Z,146.13
2022-12-25T01:41:25.457Z,150.05
2022-12-25T01:43:59.683Z,147.13
2022-12-25T01:46:27.752Z,142.65
2022-12-25T01:48:58.865Z,146.52
2022-12-25T01:51:58.732Z,148.27
2022-12-25T01:54:31.514Z,141.40
2022-12-25T01:57:02.870Z,139.73
2022-12-25T01:59:30.444Z,149.38
2022-12-25T02:02:00.144Z,135.63
2022-12-25T02:04:40.045Z,140.77
2022-12-25T02:07:13.344Z,134.88
2022-12-25T02:09:41.421Z,143.95
2022-12-25T02:12:14.997Z,140.40
2022-12-25T02:14:42.531Z,135.25
2022-12-25T02:17:27.959Z,131.18
2022-12-25T02:20:32.666Z,133.48
2022-12-25T02:23:34.737Z,129.93
2022-12-25T02:26:18.325Z,137.13
2022-12-25T02:29:03.590Z,130.40
2022-12-25T02:31:54.192Z,129.85
2022-12-25T02:34:30.748Z,136.55
2022-12-25T02:37:13.227Z,131.90
2022-12-25T02:39:58.673Z,130.15
2022-12-25T02:43:07.917Z,127.40
2022-12-25T02:46:09.680Z,132.23
2022-12-25T02:49:01.022Z,130.48
2022-12-25T02:51:52.054Z,129.10
2022-12-25T02:54:44.805Z,112.13
2022-12-25T02:57:35.077Z,117.55
2022-12-25T03:00:22.528Z,120.45
2022-12-25T03:03:10.757Z,120.88
2022-12-25T03:06:01.112Z,118.75
2022-12-25T03:08:40.177Z,114.63
2022-12-25T03:11:29.518Z,118.68
2022-12-25T03:14:21.629Z,113.60
2022-12-25T03:19:55.094Z,113.13
2022-12-25T03:22:48.310Z,114.30
2022-12-25T03:25:35.733Z,121.18
2022-12-25T03:28:04.417Z,124.05
2022-12-25T03:31:11.231Z,109.25
2022-12-25T03:34:10.220Z,121.28
2022-12-25T03:37:33.328Z,117.13
2022-12-25T03:40:31.633Z,114.20
2022-12-25T03:43:26.429Z,111.75
2022-12-25T03:46:17.304Z,120.00
2022-12-25T03:49:08.787Z,107.85
2022-12-25T03:51:58.089Z,104.40
2022-12-25T03:54:48.007Z,105.95
2022-12-25T03:57:34.003Z,104.72
2022-12-25T04:00:20.269Z,103.82
2022-12-25T04:03:06.524Z,108.55
2022-12-25T04:05:53.351Z,105.97
2022-12-25T04:08:39.088Z,104.40
2022-12-25T04:11:24.979Z,98.10
2022-12-25T04:14:10.922Z,107.85
2022-12-25T04:16:56.854Z,100.60
2022-12-25T04:19:42.732Z,98.13
2022-12-25T04:22:28.738Z,102.88
2022-12-25T04:25:15.026Z,99.50
2022-12-25T04:28:01.304Z,97.35
2022-12-25T04:30:47.748Z,94.57
2022-12-25T04:33:33.652Z,85.55
2022-12-25T04:36:10.148Z,88.90
2022-12-25T04:38:39.289Z,93.35
2022-12-25T04:41:09.146Z,95.72
2022-12-25T04:43:37.249Z,90.25
2022-12-25T04:46:05.106Z,91.03
2022-12-25T04:48:34.803Z,94.40
2022-12-25T04:51:21.224Z,88.13
2022-12-25T04:53:50.412Z,91.05
2022-12-25T04:56:18.218Z,90.35
2022-12-25T04:58:46.049Z,83.47
2022-12-25T05:01:14.716Z,86.00
2022-12-25T05:03:42.836Z,89.07
2022-12-25T05:06:10.482Z,91.05
2022-12-25T05:08:39.857Z,85.50
2022-12-25T05:11:09.782Z,90.18
2022-12-25T05:13:38.312Z,89.18
2022-12-25T05:16:18.484Z,86.68
2022-12-25T05:18:49.583Z,99.25
2022-12-25T05:21:17.740Z,88.13
2022-12-25T05:23:51.346Z,89.63
2022-12-25T05:26:24.329Z,91.03
2022-12-25T05:28:52.138Z,86.13
2022-12-25T05:31:20.021Z,88.13
2022-12-25T05:33:51.658Z,91.22
2022-12-25T05:36:19.393Z,90.68
2022-12-25T05:38:46.755Z,89.55
2022-12-25T05:41:14.169Z,101.35
2022-12-25T05:43:41.479Z,94.63
2022-12-25T05:46:10.323Z,96.55
2022-12-25T05:48:39.056Z,95.65
2022-12-25T05:51:12.045Z,95.40
2022-12-25T05:53:40.041Z,95.93
2022-12-25T05:56:08.540Z,103.93
2022-12-25T05:58:40.413Z,102.82
2022-12-25T06:03:42.455Z,90.25
2022-12-25T06:06:10.382Z,97.10
2022-12-25T06:08:38.270Z,90.20
2022-12-25T06:11:07.891Z,88.57
2022-12-25T06:13:35.742Z,88.47
2022-12-25T06:16:08.323Z,96.30
2022-12-25T06:18:41.309Z,89.85
2022-12-25T06:21:10.897Z,97.28
2022-12-25T06:23:39.073Z,91.75
2022-12-25T06:26:09.114Z,89.20
2022-12-25T06:28:36.991Z,88.20
2022-12-25T06:31:14.713Z,96.90
2022-12-25T06:33:42.835Z,98.57
2022-12-25T06:36:20.070Z,99.05
2022-12-25T06:38:47.857Z,97.03
2022-12-25T06:41:23.721Z,95.13
2022-12-25T06:43:53.155Z,93.78
2022-12-25T06:46:22.299Z,93.57
2022-12-25T06:48:50.243Z,95.28
2022-12-25T06:51:20.139Z,94.20
2022-12-25T06:53:48.985Z,97.25
2022-12-25T06:56:19.972Z,97.75
2022-12-25T06:58:53.098Z,100.67
2022-12-25T07:01:24.579Z,97.90
2022-12-25T07:03:55.172Z,97.97
2022-12-25T07:06:22.998Z,103.20
2022-12-25T07:08:50.505Z,96.47
2022-12-25T07:11:18.028Z,101.10
2022-12-25T07:13:45.792Z,97.53
2022-12-25T07:16:13.976Z,92.70
2022-12-25T07:18:41.923Z,96.05
2022-12-25T07:21:11.954Z,98.40
2022-12-25T07:23:40.144Z,98.63
2022-12-25T07:26:10.772Z,101.82
2022-12-25T07:28:38.860Z,91.68
2022-12-25T07:31:17.077Z,93.00
2022-12-25T07:33:45.617Z,96.47
2022-12-25T07:36:14.399Z,100.43
2022-12-25T07:38:42.518Z,94.72
2022-12-25T07:41:12.809Z,88.47
2022-12-25T07:43:41.130Z,92.22
2022-12-25T07:46:09.870Z,91.70
2022-12-25T07:48:37.478Z,100.07
2022-12-25T07:51:07.753Z,99.78
2022-12-25T07:53:36.174Z,87.28
2022-12-25T07:56:07.127Z,95.18
2022-12-25T07:58:35.146Z,93.13
2022-12-25T08:01:05.489Z,91.38
2022-12-25T08:03:34.949Z,89.65
2022-12-25T08:06:07.566Z,98.32
2022-12-25T08:08:37.482Z,94.10
2022-12-25T08:11:08.265Z,105.22
2022-12-25T08:13:35.919Z,94.97
2022-12-25T08:16:07.921Z,89.78
2022-12-25T08:18:37.005Z,102.63
2022-12-25T08:21:07.095Z,92.97
2022-12-25T08:23:36.382Z,93.82
2022-12-25T08:26:06.051Z,92.85
2022-12-25T08:28:35.560Z,96.50
2022-12-25T08:31:14.912Z,98.00
2022-12-25T08:33:43.083Z,92.78
2022-12-25T08:36:12.095Z,97.53
2022-12-25T08:38:39.827Z,96.30
2022-12-25T08:41:09.727Z,103.60
2022-12-25T08:43:37.467Z,94.47
2022-12-25T08:46:05.448Z,95.88
2022-12-25T08:48:33.457Z,92.15
2022-12-25T08:51:01.867Z,102.75
2022-12-25T08:53:29.723Z,91.85
2022-12-25T08:56:03.749Z,91.13
2022-12-25T08:58:31.043Z,86.55
2022-12-25T09:00:58.530Z,91.72
2022-12-25T09:03:26.359Z,89.10
2022-12-25T09:05:54.656Z,86.97
2022-12-25T09:08:22.293Z,78.63
2022-12-25T09:10:49.950Z,85.88
2022-12-25T09:13:17.293Z,84.60
2022-12-25T09:15:45.036Z,80.53
2022-12-25T09:18:12.479Z,84.88
2022-12-25T09:20:40.170Z,90.97
2022-12-25T09:23:13.568Z,83.20
2022-12-25T09:25:42.156Z,86.13
2022-12-25T09:28:09.854Z,77.03
2022-12-25T09:30:37.628Z,83.80
2022-12-25T09:33:04.977Z,86.60
2022-12-25T09:35:32.270Z,80.05
2022-12-25T09:37:59.538Z,82.53
2022-12-25T09:40:31.170Z,79.07
2022-12-25T09:42:59.488Z,81.15
2022-12-25T09:45:37.771Z,82.35
2022-12-25T09:48:05.816Z,86.15
2022-12-25T09:50:52.159Z,78.88
2022-12-25T09:53:24.112Z,82.80
2022-12-25T09:56:07.107Z,76.03
2022-12-25T09:58:34.844Z,77.85
2022-12-25T10:01:15.886Z,82.60
2022-12-25T10:03:49.907Z,85.20
2022-12-25T10:06:24.942Z,81.65
2022-12-25T10:09:23.144Z,87.32
2022-12-25T10:12:09.386Z,83.78
2022-12-25T10:15:03.310Z,79.63
2022-12-25T10:17:45.864Z,84.78
2022-12-25T10:20:27.962Z,85.55
2022-12-25T10:25:26.056Z,77.13
2022-12-25T10:28:01.709Z,79.30
2022-12-25T10:30:30.818Z,84.55
2022-12-25T10:32:58.958Z,81.20
2022-12-25T10:35:29.819Z,79.43
2022-12-25T10:38:02.621Z,82.47
2022-12-25T10:40:44.724Z,86.07
2022-12-25T10:43:17.160Z,84.80
2022-12-25T10:45:47.297Z,83.43
2022-12-25T10:48:43.230Z,81.38
2022-12-25T10:51:11.667Z,88.47
2022-12-25T10:53:42.344Z,77.32
2022-12-25T10:56:19.879Z,83.18
2022-12-25T10:58:47.253Z,83.10
2022-12-25T11:01:15.244Z,87.35
2022-12-25T11:03:51.149Z,90.35
2022-12-25T11:06:24.577Z,78.95
2022-12-25T11:08:55.669Z,89.38
2022-12-25T11:11:24.189Z,90.10
2022-12-25T11:13:55.292Z,89.80
2022-12-25T11:16:29.838Z,85.28
2022-12-25T11:18:58.761Z,80.97
2022-12-25T11:21:35.172Z,88.03
2022-12-25T11:24:18.021Z,79.68
2022-12-25T11:26:51.627Z,84.28
2022-12-25T11:29:43.588Z,87.43
2022-12-25T11:32:19.232Z,85.75
2022-12-25T11:34:48.975Z,100.88
2022-12-25T11:37:32.685Z,96.82
2022-12-25T11:40:00.592Z,87.45
2022-12-25T11:43:08.007Z,88.55
2022-12-25T11:45:39.246Z,87.65
2022-12-25T11:48:18.216Z,83.90
2022-12-25T11:50:51.544Z,85.55
2022-12-25T11:53:37.366Z,88.97
2022-12-25T11:56:10.811Z,85.40
2022-12-25T11:58:52.011Z,99.85
2022-12-25T12:01:44.341Z,87.75
2022-12-25T12:04:29.088Z,88.30
2022-12-25T12:07:09.335Z,83.82
2022-12-25T12:10:19.154Z,90.78
2022-12-25T12:12:49.000Z,91.78
2022-12-25T12:15:35.943Z,97.03
2022-12-25T12:18:27.852Z,88.47
2022-12-25T12:21:01.270Z,88.85
2022-12-25T12:23:33.661Z,88.90
2022-12-25T12:26:01.719Z,93.93
2022-12-25T12:28:44.685Z,94.18
2022-12-25T12:31:15.047Z,92.93
2022-12-25T12:33:56.160Z,82.03
2022-12-25T12:36:35.593Z,82.63
2022-12-25T12:39:05.717Z,85.30
2022-12-25T12:41:48.712Z,106.80
2022-12-25T12:44:17.911Z,101.47
2022-12-25T12:46:56.935Z,95.03
2022-12-25T12:49:32.469Z,91.38
2022-12-25T12:52:06.008Z,95.57
2022-12-25T12:54:33.651Z,95.78
2022-12-25T12:57:02.998Z,101.75
2022-12-25T12:59:43.427Z,96.15
2022-12-25T13:02:39.519Z,97.63
2022-12-25T13:05:34.650Z,98.47
2022-12-25T13:08:28.490Z,91.13
2022-12-25T13:11:19.152Z,106.22
2022-12-25T13:13:48.211Z,108.88
2022-12-25T13:16:24.530Z,118.07
2022-12-25T13:18:54.132Z,106.40
2022-12-25T13:21:27.449Z,109.43
2022-12-25T13:24:00.737Z,103.63
2022-12-25T13:26:29.819Z,98.75
2022-12-25T13:28:57.561Z,96.82
2022-12-25T13:31:28.103Z,97.90
2022-12-25T13:34:31.312Z,97.28
2022-12-25T13:37:05.963Z,94.18
2022-12-25T13:39:35.836Z,103.25
2022-12-25T13:42:09.532Z,99.20
2022-12-25T13:44:42.740Z,91.75
2022-12-25T13:47:25.758Z,93.25
2022-12-25T13:49:55.910Z,99.88
2022-12-25T13:52:32.437Z,112.45
2022-12-25T13:55:01.898Z,99.10
2022-12-25T13:57:33.805Z,123.43
2022-12-25T14:02:37.291Z,111.93
2022-12-25T14:05:27.964Z,92.68
2022-12-25T14:07:58.336Z,98.18
2022-12-25T14:10:29.517Z,109.43
2022-12-25T14:13:00.982Z,104.03
2022-12-25T14:15:31.345Z,101.55
2022-12-25T14:17:59.854Z,98.25
2022-12-25T14:20:37.031Z,101.50
2022-12-25T14:23:05.076Z,96.75
2022-12-25T14:25:45.493Z,98.47
2022-12-25T14:28:26.731Z,99.22
2022-12-25T14:30:55.027Z,104.57
2022-12-25T14:33:25.166Z,104.15
2022-12-25T14:35:52.877Z,94.63
2022-12-25T14:38:27.327Z,101.25
2022-12-25T14:41:07.680Z,97.88
2022-12-25T14:43:36.401Z,107.40
2022-12-25T14:46:06.546Z,100.20
2022-12-25T14:48:34.202Z,101.78
2022-12-25T14:51:18.823Z,105.72
2022-12-25T14:53:49.614Z,102.68
2022-12-25T14:56:20.246Z,101.28
2022-12-25T14:58:51.635Z,111.57
2022-12-25T15:01:27.066Z,102.57
2022-12-25T15:04:10.725Z,118.85
2022-12-25T15:06:54.117Z,104.20
2022-12-25T15:09:21.856Z,100.90
2022-12-25T15:11:55.426Z,96.20
2022-12-25T15:14:24.588Z,107.55
2022-12-25T15:17:01.629Z,110.55
2022-12-25T15:19:38.263Z,107.38
2022-12-25T15:22:06.355Z,104.32
2022-12-25T15:24:33.764Z,96.32
2022-12-25T15:27:01.590Z,110.32
2022-12-25T15:32:20.176Z,105.82
2022-12-25T15:34:49.965Z,107.15
2022-12-25T15:37:19.018Z,107.82
2022-12-25T15:39:46.700Z,107.07
2022-12-25T15:42:17.724Z,121.95
2022-12-25T15:44:45.422Z,111.87
2022-12-25T15:47:14.049Z,114.43
2022-12-25T15:49:42.384Z,108.32
2022-12-25T15:52:15.574Z,118.57
2022-12-25T15:54:42.909Z,117.03
2022-12-25T15:57:18.017Z,117.05
2022-12-25T15:59:46.233Z,126.80
2022-12-25T16:02:19.771Z,115.03
2022-12-25T16:04:47.491Z,113.95
2022-12-25T16:07:16.897Z,105.55
2022-12-25T16:09:44.985Z,112.38
2022-12-25T16:12:12.466Z,117.78
2022-12-25T16:14:39.873Z,122.88
2022-12-25T16:17:07.856Z,120.15
2022-12-25T16:19:35.220Z,112.95
2022-12-25T16:22:11.427Z,117.45
2022-12-25T16:24:38.777Z,111.95
2022-12-25T16:27:06.628Z,124.00
2022-12-25T16:29:34.032Z,114.95
2022-12-25T16:32:01.551Z,116.50
2022-12-25T16:34:29.514Z,112.93
2022-12-25T16:36:56.901Z,119.53
2022-12-25T16:39:24.311Z,117.15
2022-12-25T16:41:51.701Z,119.20
2022-12-25T16:44:19.842Z,125.93
2022-12-25T16:46:47.655Z,121.32
2022-12-25T16:49:15.196Z,125.72
2022-12-25T16:51:42.586Z,116.97
2022-12-25T16:54:10.316Z,115.97
2022-12-25T16:56:38.411Z,111.95
2022-12-25T16:59:05.663Z,108.15
2022-12-25T17:01:33.186Z,104.70
2022-12-25T17:04:04.056Z,110.63
2022-12-25T17:06:31.486Z,121.83
2022-12-25T17:09:00.390Z,117.32
2022-12-25T17:11:30.187Z,130.73
2022-12-25T17:14:02.022Z,119.10
2022-12-25T17:16:32.217Z,118.00
2022-12-25T17:19:04.224Z,110.07
2022-12-25T17:21:35.081Z,118.68
2022-12-25T17:24:04.130Z,116.28
2022-12-25T17:26:33.510Z,117.00
2022-12-25T17:29:01.486Z,120.53
2022-12-25T17:31:29.999Z,120.28
2022-12-25T17:33:59.672Z,113.70
2022-12-25T17:36:27.952Z,118.90
2022-12-25T17:38:55.761Z,118.25
2022-12-25T17:41:23.188Z,116.32
2022-12-25T17:43:51.027Z,119.45
2022-12-25T17:46:21.030Z,117.32
2022-12-25T17:48:52.338Z,121.85
2022-12-25T17:51:23.761Z,116.53
2022-12-25T17:53:53.620Z,110.03
2022-12-25T17:56:23.054Z,120.68
2022-12-25T17:58:52.802Z,117.35
2022-12-25T18:01:21.627Z,122.93
2022-12-25T18:03:50.118Z,124.32
2022-12-25T18:06:20.441Z,116.32
2022-12-25T18:08:48.843Z,124.78
2022-12-25T18:11:20.628Z,122.95
2022-12-25T18:16:19.652Z,126.40
2022-12-25T18:18:51.975Z,118.82
2022-12-25T18:21:22.295Z,131.85
2022-12-25T18:23:50.238Z,143.63
2022-12-25T18:26:18.852Z,138.15
2022-12-25T18:28:47.750Z,132.82
2022-12-25T18:31:17.894Z,137.80
2022-12-25T18:33:46.287Z,135.73
2022-12-25T18:36:16.238Z,125.10
2022-12-25T18:38:43.714Z,129.10
2022-12-25T18:41:11.478Z,138.43
2022-12-25T18:43:52.813Z,133.95
2022-12-25T18:46:27.329Z,143.73
2022-12-25T18:48:56.862Z,141.02
2022-12-25T18:51:24.574Z,149.93
2022-12-25T18:53:52.410Z,155.57
2022-12-25T18:56:20.558Z,156.43
2022-12-25T18:58:48.548Z,153.02
2022-12-25T19:01:22.836Z,163.63
2022-12-25T19:03:53.879Z,156.60
2022-12-25T19:06:27.504Z,153.10
2022-12-25T19:08:56.284Z,150.80
2022-12-25T19:11:24.119Z,161.32
2022-12-25T19:13:51.489Z,160.10
2022-12-25T19:16:20.043Z,154.15
2022-12-25T19:18:48.470Z,152.05
2022-12-25T19:21:16.132Z,147.23
2022-12-25T19:23:43.526Z,156.05
2022-12-25T19:26:11.491Z,155.55
2022-12-25T19:28:39.635Z,148.57
2022-12-25T19:31:08.739Z,145.35
2022-12-25T19:33:42.118Z,144.77
2022-12-25T19:36:14.694Z,150.33
2022-12-25T19:38:43.669Z,140.20
2022-12-25T19:41:16.933Z,141.90
2022-12-25T19:43:47.847Z,137.68
2022-12-25T19:46:18.804Z,133.40
2022-12-25T19:48:46.908Z,138.38
2022-12-25T19:51:25.810Z,129.02
2022-12-25T19:53:56.792Z,141.32
2022-12-25T19:56:28.785Z,128.30
2022-12-25T19:58:56.962Z,128.70
2022-12-25T20:01:26.550Z,121.72
2022-12-25T20:03:54.551Z,126.55
2022-12-25T20:06:26.255Z,121.28
2022-12-25T20:08:57.766Z,126.60
2022-12-25T20:11:27.852Z,127.00
2022-12-25T20:13:55.725Z,125.20
2022-12-25T20:16:23.780Z,127.50
2022-12-25T20:18:51.875Z,121.20
2022-12-25T20:21:21.908Z,128.82
2022-12-25T20:23:51.479Z,143.32
2022-12-25T20:26:21.560Z,143.02
2022-12-25T20:28:48.996Z,129.60
2022-12-25T20:31:23.083Z,125.78
2022-12-25T20:33:50.819Z,129.57
2022-12-25T20:36:18.926Z,127.70
2022-12-25T20:38:46.486Z,127.32
2022-12-25T20:41:27.918Z,124.22
2022-12-25T20:43:56.798Z,130.05
2022-12-25T20:46:25.554Z,125.63
2022-12-25T20:48:53.708Z,120.35
2022-12-25T20:51:23.508Z,119.45
2022-12-25T20:53:51.342Z,128.65
2022-12-25T20:56:21.706Z,127.05
2022-12-25T20:58:53.967Z,116.68
2022-12-25T21:01:22.120Z,115.40
2022-12-25T21:03:49.903Z,113.10
2022-12-25T21:06:18.437Z,125.05
2022-12-25T21:08:46.202Z,138.48
2022-12-25T21:11:15.693Z,125.22
2022-12-25T21:13:45.774Z,113.30
2022-12-25T21:16:18.283Z,105.75
2022-12-25T21:18:46.806Z,104.18
2022-12-25T21:21:15.037Z,100.53
2022-12-25T21:23:43.058Z,103.38
2022-12-25T21:26:18.953Z,102.03
2022-12-25T21:28:51.796Z,90.28
2022-12-25T21:31:20.079Z,91.22
2022-12-25T21:33:53.884Z,85.47
2022-12-25T21:36:21.679Z,91.90
2022-12-25T21:38:53.376Z,91.38
2022-12-25T21:43:48.078Z,78.25
2022-12-25T21:46:16.419Z,94.38
2022-12-25T21:48:46.322Z,76.85
2022-12-25T21:51:39.472Z,80.35
2022-12-25T21:54:07.373Z,75.93
2022-12-25T21:56:43.588Z,77.45
2022-12-25T21:59:21.396Z,84.15
2022-12-25T22:01:50.962Z,84.05
2022-12-25T22:04:20.415Z,75.07
2022-12-25T22:07:06.827Z,79.93
2022-12-25T22:09:35.018Z,74.95
2022-12-25T22:12:21.522Z,68.63
2022-12-25T22:14:56.829Z,69.57
2022-12-25T22:17:49.177Z,69.78
2022-12-25T22:20:31.437Z,70.18
2022-12-25T22:22:59.196Z,61.50
2022-12-25T22:25:27.229Z,67.70
2022-12-25T22:27:54.573Z,65.60
2022-12-25T22:30:28.067Z,61.20
2022-12-25T22:32:56.700Z,61.40
2022-12-25T22:35:24.406Z,61.83
2022-12-25T22:37:53.407Z,64.60
2022-12-25T22:40:21.434Z,57.95
2022-12-25T22:42:49.188Z,60.70
2022-12-25T22:45:16.957Z,60.90
2022-12-25T22:47:44.311Z,65.13
2022-12-25T22:50:14.758Z,59.08
2022-12-25T22:52:42.329Z,58.72
2022-12-25T22:55:10.499Z,64.47
2022-12-25T22:57:37.759Z,62.80
2022-12-25T23:00:08.814Z,66.43
2022-12-25T23:02:36.550Z,66.55
2022-12-25T23:05:04.896Z,66.95
2022-12-25T23:07:32.267Z,63.63
2022-12-25T23:10:00.093Z,67.43
2022-12-25T23:12:45.851Z,63.38
2022-12-25T23:15:13.653Z,64.43
2022-12-25T23:17:59.627Z,66.07
2022-12-25T23:20:45.915Z,78.00
2022-12-25T23:23:33.451Z,68.50
2022-12-25T23:26:09.713Z,64.85
2022-12-25T23:28:56.834Z,65.13
2022-12-25T23:31:28.950Z,64.50
2022-12-25T23:33:57.160Z,62.60
2022-12-25T23:36:24.599Z,67.55
2022-12-25T23:38:51.977Z,66.38
2022-12-25T23:41:19.449Z,69.53
2022-12-25T23:43:46.830Z,64.30
2022-12-25T23:46:14.365Z,67.13
2022-12-25T23:48:42.257Z,66.60
2022-12-25T23:51:09.755Z,66.50
2022-12-25T23:53:37.596Z,59.10
2022-12-25T23:56:05.870Z,62.50
2022-12-25T23:58:34.176Z,70.65
