createdAt,value
2019-03-09T00:00:39.084Z,100230.96
2019-03-09T00:03:07.065Z,100238.64
2019-03-09T00:05:33.299Z,100226.14
2019-03-09T00:08:00.607Z,100223.10
2019-03-09T00:10:26.848Z,100223.72
2019-03-09T00:12:53.117Z,100202.16
2019-03-09T00:15:19.693Z,100203.73
2019-03-09T00:17:45.943Z,100189.03
2019-03-09T00:20:12.361Z,100188.01
2019-03-09T00:22:38.547Z,100189.97
2019-03-09T00:25:23.467Z,100182.47
2019-03-09T00:27:51.923Z,100179.30
2019-03-09T00:30:26.189Z,100189.36
2019-03-09T00:32:52.308Z,100171.22
2019-03-09T00:35:18.649Z,100165.29
2019-03-09T00:37:44.952Z,100156.31
2019-03-09T00:40:11.642Z,100141.47
2019-03-09T00:42:38.043Z,100148.87
2019-03-09T00:45:04.560Z,100132.37
2019-03-09T00:47:30.963Z,100129.79
2019-03-09T00:49:57.085Z,100129.67
2019-03-09T00:52:23.243Z,100121.92
2019-03-09T00:54:49.725Z,100118.04
2019-03-09T00:57:15.947Z,100111.92
2019-03-09T00:59:42.183Z,100106.05
2019-03-09T01:02:08.406Z,100102.50
2019-03-09T01:04:34.637Z,100100.48
2019-03-09T01:07:00.849Z,100089.55
2019-03-09T01:09:27.294Z,100090.40
2019-03-09T01:11:53.635Z,100073.28
2019-03-09T01:14:20.129Z,100074.80
2019-03-09T01:16:46.468Z,100070.41
2019-03-09T01:19:12.690Z,100067.81
2019-03-09T01:21:38.861Z,100066.52
2019-03-09T01:24:05.188Z,100058.89
2019-03-09T01:26:31.503Z,100049.61
2019-03-09T01:28:57.937Z,100040.55
2019-03-09T01:31:24.167Z,100036.58
2019-03-09T01:33:50.475Z,100026.02
2019-03-09T01:36:16.813Z,100018.76
2019-03-09T01:38:42.916Z,100014.00
2019-03-09T01:41:09.228Z,100014.73
2019-03-09T01:43:35.439Z,100009.16
2019-03-09T01:46:01.876Z,99992.84
2019-03-09T01:48:28.012Z,99995.98
2019-03-09T01:50:54.206Z,99991.66
2019-03-09T01:53:20.319Z,99995.67
2019-03-09T01:55:46.466Z,99981.66
2019-03-09T01:58:12.740Z,99975.84
2019-03-09T02:00:39.097Z,99967.55
2019-03-09T02:03:05.381Z,99972.80
2019-03-09T02:05:34.907Z,99982.88
2019-03-09T02:08:01.323Z,99959.59
2019-03-09T02:10:27.745Z,99976.16
2019-03-09T02:12:54.060Z,99966.05
2019-03-09T02:15:20.419Z,99963.55
2019-03-09T02:17:46.608Z,99968.16
2019-03-09T02:20:14.329Z,99961.91
2019-03-09T02:22:40.917Z,99941.57
2019-03-09T02:25:08.193Z,99950.11
2019-03-09T02:27:34.314Z,99936.09
2019-03-09T02:30:00.838Z,99941.27
2019-03-09T02:32:27.127Z,99950.02
2019-03-09T02:34:53.471Z,99931.95
2019-03-09T02:37:19.671Z,99915.83
2019-03-09T02:39:50.721Z,99921.88
2019-03-09T02:42:17.057Z,99910.38
2019-03-09T02:44:43.238Z,99911.08
2019-03-09T02:47:09.550Z,99910.79
2019-03-09T02:49:35.705Z,99908.92
2019-03-09T02:52:02.120Z,99896.30
2019-03-09T02:54:28.359Z,99896.20
2019-03-09T02:56:54.572Z,99879.76
2019-03-09T02:59:20.801Z,99894.23
2019-03-09T03:02:03.898Z,99883.97
2019-03-09T03:04:30.121Z,99875.95
2019-03-09T03:06:56.387Z,99861.40
2019-03-09T03:09:22.614Z,99865.52
2019-03-09T03:11:48.865Z,99868.97
2019-03-09T03:14:15.063Z,99858.06
2019-03-09T03:16:41.196Z,99858.48
2019-03-09T03:19:08.471Z,99850.82
2019-03-09T03:21:34.615Z,99835.22
2019-03-09T03:24:00.839Z,99840.48
2019-03-09T03:26:26.974Z,99840.25
2019-03-09T03:28:53.098Z,99841.12
2019-03-09T03:31:19.335Z,99846.11
2019-03-09T03:33:45.576Z,99840.37
2019-03-09T03:36:11.779Z,99830.16
2019-03-09T03:38:37.931Z,99837.42
2019-03-09T03:41:04.260Z,99845.18
2019-03-09T03:43:30.515Z,99839.29
2019-03-09T03:45:57.861Z,99833.55
2019-03-09T03:48:24.114Z,99832.34
2019-03-09T03:50:50.412Z,99836.09
2019-03-09T03:53:16.838Z,99829.88
2019-03-09T03:55:43.167Z,99838.59
2019-03-09T03:58:10.020Z,99831.16
2019-03-09T04:00:36.372Z,99847.63
2019-03-09T04:03:02.808Z,99835.63
2019-03-09T04:05:29.290Z,99823.72
2019-03-09T04:07:56.110Z,99815.95
2019-03-09T04:10:22.538Z,99814.39
2019-03-09T04:12:49.200Z,99821.02
2019-03-09T04:15:15.630Z,99796.72
2019-03-09T04:17:41.850Z,99811.39
2019-03-09T04:20:09.982Z,99823.40
2019-03-09T04:22:36.201Z,99811.39
2019-03-09T04:25:03.909Z,99811.98
2019-03-09T04:27:29.996Z,99813.41
2019-03-09T04:29:56.348Z,99822.96
2019-03-09T04:32:22.648Z,99811.09
2019-03-09T04:34:49.156Z,99813.70
2019-03-09T04:37:15.390Z,99812.83
2019-03-09T04:39:41.629Z,99821.59
2019-03-09T04:42:07.742Z,99827.70
2019-03-09T04:44:33.971Z,99830.84
2019-03-09T04:47:00.062Z,99835.69
2019-03-09T04:49:27.406Z,99849.13
2019-03-09T04:51:53.815Z,99851.54
2019-03-09T04:54:20.061Z,99847.36
2019-03-09T04:56:46.358Z,99841.41
2019-03-09T04:59:12.563Z,99836.58
2019-03-09T05:01:40.699Z,99843.20
2019-03-09T05:04:25.659Z,99850.23
2019-03-09T05:06:52.051Z,99858.92
2019-03-09T05:09:44.877Z,99876.25
2019-03-09T05:12:10.995Z,99853.97
2019-03-09T05:14:37.160Z,99864.70
2019-03-09T05:17:04.609Z,99860.22
2019-03-09T05:19:30.826Z,99865.25
2019-03-09T05:21:56.965Z,99855.69
2019-03-09T05:24:23.208Z,99861.73
2019-03-09T05:26:49.485Z,99877.34
2019-03-09T05:29:15.578Z,99886.66
2019-03-09T05:31:41.886Z,99911.33
2019-03-09T05:34:08.293Z,99921.55
2019-03-09T05:36:34.480Z,99926.70
2019-03-09T05:39:00.706Z,99927.84
2019-03-09T05:41:27.013Z,99929.06
2019-03-09T05:43:53.286Z,99930.36
2019-03-09T05:46:19.542Z,99936.44
2019-03-09T05:48:45.646Z,99938.95
2019-03-09T05:51:11.890Z,99945.00
2019-03-09T05:53:38.085Z,99945.06
2019-03-09T05:56:04.404Z,99940.25
2019-03-09T05:58:30.573Z,99952.27
2019-03-09T06:00:56.841Z,99955.17
2019-03-09T06:03:23.279Z,99939.10
2019-03-09T06:05:49.975Z,99945.89
2019-03-09T06:08:16.338Z,99958.05
2019-03-09T06:10:42.656Z,99956.31
2019-03-09T06:13:08.829Z,99933.73
2019-03-09T06:15:35.078Z,99937.09
2019-03-09T06:18:01.453Z,99953.38
2019-03-09T06:20:27.682Z,99981.50
2019-03-09T06:22:54.019Z,99965.03
2019-03-09T06:25:20.248Z,99970.27
2019-03-09T06:27:46.509Z,99977.56
2019-03-09T06:30:12.950Z,99978.83
2019-03-09T06:32:43.924Z,99968.92
2019-03-09T06:35:16.784Z,99982.95
2019-03-09T06:37:46.727Z,99995.23
2019-03-09T06:40:13.056Z,99988.77
2019-03-09T06:42:44.918Z,100006.87
2019-03-09T06:45:11.817Z,99997.59
2019-03-09T06:47:38.152Z,99989.08
2019-03-09T06:50:08.127Z,100000.14
2019-03-09T06:52:34.395Z,100001.33
2019-03-09T06:55:00.762Z,100006.44
2019-03-09T06:57:27.072Z,100009.81
2019-03-09T06:59:54.411Z,100015.59
2019-03-09T07:02:20.510Z,100031.73
2019-03-09T07:04:46.868Z,100026.02
2019-03-09T07:07:13.215Z,100033.72
2019-03-09T07:09:39.564Z,100043.23
2019-03-09T07:12:05.747Z,100045.53
2019-03-09T07:14:53.966Z,100061.94
2019-03-09T07:17:20.356Z,100054.31
2019-03-09T07:19:46.684Z,100056.33
2019-03-09T07:22:13.086Z,100069.70
2019-03-09T07:24:39.447Z,100073.67
2019-03-09T07:27:05.579Z,100069.44
2019-03-09T07:29:31.897Z,100062.65
2019-03-09T07:31:58.303Z,100070.02
2019-03-09T07:34:25.744Z,100075.77
2019-03-09T07:36:52.059Z,100074.55
2019-03-09T07:39:18.304Z,100076.03
2019-03-09T07:41:44.469Z,100081.99
2019-03-09T07:44:10.762Z,100074.44
2019-03-09T07:46:37.011Z,100080.50
2019-03-09T07:49:03.342Z,100092.24
2019-03-09T07:51:29.455Z,100087.50
2019-03-09T07:53:55.558Z,100075.50
2019-03-09T07:56:22.046Z,100099.33
2019-03-09T07:58:48.374Z,100100.70
2019-03-09T08:01:14.672Z,100116.41
2019-03-09T08:03:40.890Z,100107.33
2019-03-09T08:06:07.122Z,100107.28
2019-03-09T08:08:33.246Z,100118.45
2019-03-09T08:10:59.587Z,100111.11
2019-03-09T08:13:26.044Z,100119.56
2019-03-09T08:15:52.498Z,100121.23
2019-03-09T08:18:18.791Z,100111.55
2019-03-09T08:20:44.919Z,100124.46
2019-03-09T08:23:11.075Z,100120.94
2019-03-09T08:25:37.384Z,100114.33
2019-03-09T08:28:03.890Z,100125.14
2019-03-09T08:30:30.322Z,100119.50
2019-03-09T08:32:56.782Z,100126.41
2019-03-09T08:35:22.969Z,100120.62
2019-03-09T08:37:50.125Z,100120.88
2019-03-09T08:40:17.428Z,100119.57
2019-03-09T08:42:43.903Z,100117.41
2019-03-09T08:45:13.326Z,100126.92
2019-03-09T08:47:39.669Z,100107.88
2019-03-09T08:50:09.159Z,100122.17
2019-03-09T08:52:35.279Z,100123.63
2019-03-09T08:55:01.682Z,100109.80
2019-03-09T08:57:29.018Z,100112.45
2019-03-09T08:59:55.256Z,100110.84
2019-03-09T09:02:21.496Z,100122.58
2019-03-09T09:04:47.683Z,100139.03
2019-03-09T09:07:13.818Z,100122.69
2019-03-09T09:09:39.929Z,100118.75
2019-03-09T09:12:06.296Z,100135.30
2019-03-09T09:14:32.537Z,100114.09
2019-03-09T09:16:58.850Z,100124.23
2019-03-09T09:19:25.041Z,100126.46
2019-03-09T09:21:51.411Z,100127.75
2019-03-09T09:24:17.644Z,100122.84
2019-03-09T09:26:43.826Z,100147.69
2019-03-09T09:29:10.145Z,100107.96
2019-03-09T09:31:36.376Z,100109.91
2019-03-09T09:34:02.696Z,100108.11
2019-03-09T09:36:29.100Z,100100.81
2019-03-09T09:38:55.662Z,100096.47
2019-03-09T09:41:22.088Z,100081.94
2019-03-09T09:43:48.334Z,100072.84
2019-03-09T09:46:14.645Z,100078.10
2019-03-09T09:48:40.785Z,100092.82
2019-03-09T09:51:07.011Z,100067.03
2019-03-09T09:53:33.223Z,100087.39
2019-03-09T09:55:59.728Z,100067.78
2019-03-09T09:58:25.989Z,100085.23
2019-03-09T10:00:52.207Z,100070.16
2019-03-09T10:03:18.518Z,100061.39
2019-03-09T10:05:44.643Z,100050.20
2019-03-09T10:08:10.920Z,100068.06
2019-03-09T10:10:37.155Z,100080.13
2019-03-09T10:13:03.498Z,100084.17
2019-03-09T10:15:31.743Z,100099.24
2019-03-09T10:17:58.096Z,100091.48
2019-03-09T10:20:24.504Z,100086.28
2019-03-09T10:22:50.816Z,100075.88
2019-03-09T10:25:17.259Z,100068.06
2019-03-09T10:27:44.599Z,100075.48
2019-03-09T10:30:21.913Z,100082.00
2019-03-09T10:32:48.501Z,100079.44
2019-03-09T10:35:14.647Z,100080.34
2019-03-09T10:37:41.025Z,100105.08
2019-03-09T10:40:09.768Z,100082.95
2019-03-09T10:42:36.165Z,100086.51
2019-03-09T10:45:04.709Z,100069.12
2019-03-09T10:47:31.069Z,100058.84
2019-03-09T10:49:57.244Z,100057.11
2019-03-09T10:52:23.590Z,100056.37
2019-03-09T10:54:49.680Z,100013.33
2019-03-09T10:57:15.844Z,100050.30
2019-03-09T10:59:43.048Z,100048.60
2019-03-09T11:02:09.371Z,100060.83
2019-03-09T11:04:35.855Z,100043.52
2019-03-09T11:07:02.312Z,100050.14
2019-03-09T11:09:28.545Z,100057.13
2019-03-09T11:11:54.992Z,100047.22
2019-03-09T11:14:21.360Z,100029.51
2019-03-09T11:16:47.637Z,100049.08
2019-03-09T11:19:14.019Z,100045.17
2019-03-09T11:21:40.432Z,100044.06
2019-03-09T11:24:06.742Z,100054.33
2019-03-09T11:26:33.124Z,100038.34
2019-03-09T11:28:59.572Z,100052.81
2019-03-09T11:31:25.721Z,100057.87
2019-03-09T11:33:51.924Z,100024.84
2019-03-09T11:36:18.318Z,100024.13
2019-03-09T11:38:44.424Z,100024.95
2019-03-09T11:41:18.803Z,100020.66
2019-03-09T11:43:38.879Z,100035.27
2019-03-09T11:46:09.231Z,100016.23
2019-03-09T11:48:35.578Z,100003.21
2019-03-09T11:51:05.998Z,100011.53
2019-03-09T11:53:32.232Z,99998.28
2019-03-09T11:55:58.517Z,100002.19
2019-03-09T11:58:24.797Z,100020.09
2019-03-09T12:00:51.139Z,99994.77
2019-03-09T12:03:18.250Z,99994.94
2019-03-09T12:05:44.583Z,99985.72
2019-03-09T12:08:13.428Z,99996.33
2019-03-09T12:10:43.591Z,100007.45
2019-03-09T12:13:10.439Z,99992.36
2019-03-09T12:15:36.743Z,99992.18
2019-03-09T12:18:14.158Z,99996.30
2019-03-09T12:20:40.498Z,99996.41
2019-03-09T12:23:13.659Z,99981.25
2019-03-09T12:25:39.954Z,99984.98
2019-03-09T12:28:06.332Z,99975.21
2019-03-09T12:30:41.380Z,99963.66
2019-03-09T12:33:07.676Z,99969.16
2019-03-09T12:35:33.829Z,99958.98
2019-03-09T12:38:00.182Z,99956.66
2019-03-09T12:40:26.530Z,99962.53
2019-03-09T12:42:52.900Z,99945.77
2019-03-09T12:45:19.454Z,99962.92
2019-03-09T12:47:45.875Z,99935.49
2019-03-09T12:52:52.463Z,99930.80
2019-03-09T12:55:18.787Z,99940.24
2019-03-09T12:57:54.590Z,99920.38
2019-03-09T13:00:29.920Z,99923.36
2019-03-09T13:02:56.403Z,99919.83
2019-03-09T13:05:31.406Z,99894.23
2019-03-09T13:10:37.420Z,99899.33
2019-03-09T13:13:06.590Z,99886.32
2019-03-09T13:15:32.853Z,99896.75
2019-03-09T13:17:59.169Z,99872.45
2019-03-09T13:20:35.388Z,99862.89
2019-03-09T13:23:06.531Z,99860.38
2019-03-09T13:25:32.892Z,99852.52
2019-03-09T13:30:47.161Z,99846.45
2019-03-09T13:33:13.537Z,99828.39
2019-03-09T13:35:40.038Z,99826.15
2019-03-09T13:38:06.349Z,99866.45
2019-03-09T13:40:38.783Z,99819.90
2019-03-09T13:43:09.401Z,99801.22
2019-03-09T13:45:35.836Z,99818.55
2019-03-09T13:48:06.724Z,99775.12
2019-03-09T13:50:33.066Z,99760.30
2019-03-09T13:53:13.851Z,99771.64
2019-03-09T13:55:41.300Z,99735.23
2019-03-09T13:58:08.750Z,99726.58
2019-03-09T14:00:40.316Z,99695.78
2019-03-09T14:03:07.784Z,99691.83
2019-03-09T14:05:34.242Z,99681.80
2019-03-09T14:08:05.860Z,99658.69
2019-03-09T14:10:32.217Z,99667.35
2019-03-09T14:12:58.505Z,99648.18
2019-03-09T14:15:25.717Z,99637.74
2019-03-09T14:17:53.978Z,99664.25
2019-03-09T14:20:20.219Z,99666.41
2019-03-09T14:22:46.476Z,99776.94
2019-03-09T14:25:15.597Z,99714.22
2019-03-09T14:27:41.862Z,99755.22
2019-03-09T14:30:13.639Z,99773.09
2019-03-09T14:32:39.967Z,99771.94
2019-03-09T14:35:06.330Z,99772.75
2019-03-09T14:37:32.608Z,99771.20
2019-03-09T14:39:58.877Z,99750.44
2019-03-09T14:42:25.242Z,99730.84
2019-03-09T14:44:51.680Z,99732.88
2019-03-09T14:47:18.134Z,99715.89
2019-03-09T14:49:45.518Z,99726.55
2019-03-09T14:52:11.782Z,99718.67
2019-03-09T14:54:37.963Z,99697.91
2019-03-09T14:57:04.430Z,99690.98
2019-03-09T14:59:30.677Z,99701.67
2019-03-09T15:01:56.941Z,99684.16
2019-03-09T15:04:23.387Z,99676.19
2019-03-09T15:06:49.670Z,99676.37
2019-03-09T15:09:16.022Z,99679.79
2019-03-09T15:11:42.266Z,99671.81
2019-03-09T15:14:08.600Z,99663.73
2019-03-09T15:16:34.810Z,99647.30
2019-03-09T15:19:01.164Z,99649.94
2019-03-09T15:21:27.789Z,99650.84
2019-03-09T15:23:54.243Z,99657.41
2019-03-09T15:26:20.568Z,99663.47
2019-03-09T15:28:46.934Z,99645.10
2019-03-09T15:31:13.282Z,99653.02
2019-03-09T15:33:39.795Z,99672.14
2019-03-09T15:36:06.207Z,99650.89
2019-03-09T15:38:32.684Z,99630.65
2019-03-09T15:40:59.184Z,99643.09
2019-03-09T15:43:25.406Z,99664.89
2019-03-09T15:45:51.704Z,99634.18
2019-03-09T15:48:18.075Z,99680.47
2019-03-09T15:50:44.225Z,99702.80
2019-03-09T15:53:10.371Z,99703.67
2019-03-09T15:55:36.726Z,99725.63
2019-03-09T15:58:03.275Z,99753.88
2019-03-09T16:00:29.758Z,99776.06
2019-03-09T16:02:56.322Z,99799.38
2019-03-09T16:05:22.655Z,99806.94
2019-03-09T16:07:48.976Z,99820.08
2019-03-09T16:10:17.698Z,99788.61
2019-03-09T16:12:45.162Z,99827.17
2019-03-09T16:15:15.337Z,99837.08
2019-03-09T16:17:41.700Z,99850.44
2019-03-09T16:20:10.897Z,99823.50
2019-03-09T16:22:37.246Z,99829.88
2019-03-09T16:25:04.363Z,99851.16
2019-03-09T16:27:30.703Z,99851.58
2019-03-09T16:29:56.995Z,99846.68
2019-03-09T16:32:23.342Z,99832.26
2019-03-09T16:34:49.729Z,99857.41
2019-03-09T16:37:15.956Z,99864.86
2019-03-09T16:39:42.330Z,99854.23
2019-03-09T16:42:08.745Z,99847.64
2019-03-09T16:44:34.989Z,99847.16
2019-03-09T16:47:01.381Z,99851.03
2019-03-09T16:49:27.625Z,99859.68
2019-03-09T16:51:53.955Z,99866.13
2019-03-09T16:54:20.115Z,99878.33
2019-03-09T16:56:46.404Z,99892.18
2019-03-09T16:59:12.871Z,99903.27
2019-03-09T17:01:39.207Z,99923.06
2019-03-09T17:04:05.527Z,99932.01
2019-03-09T17:06:31.635Z,99948.97
2019-03-09T17:08:58.020Z,99957.34
2019-03-09T17:11:24.208Z,99958.66
2019-03-09T17:13:50.691Z,99961.80
2019-03-09T17:16:16.924Z,99982.11
2019-03-09T17:18:43.162Z,99998.58
2019-03-09T17:21:09.328Z,99998.75
2019-03-09T17:23:35.615Z,99998.16
2019-03-09T17:26:02.122Z,100020.11
2019-03-09T17:28:28.498Z,100006.41
2019-03-09T17:30:54.630Z,100009.33
2019-03-09T17:33:20.878Z,100029.39
2019-03-09T17:35:47.290Z,100027.67
2019-03-09T17:38:13.510Z,100029.45
2019-03-09T17:40:39.896Z,100041.25
2019-03-09T17:43:06.227Z,100072.70
2019-03-09T17:45:32.443Z,100081.37
2019-03-09T17:47:58.556Z,100090.83
2019-03-09T17:50:24.895Z,100109.47
2019-03-09T17:52:51.366Z,100114.52
2019-03-09T17:55:18.832Z,100136.29
2019-03-09T17:57:45.225Z,100140.23
2019-03-09T18:00:30.223Z,100151.05
2019-03-09T18:02:56.798Z,100168.91
2019-03-09T18:05:23.456Z,100161.49
2019-03-09T18:07:50.022Z,100178.48
2019-03-09T18:10:35.352Z,100199.89
2019-03-09T18:13:02.087Z,100195.69
2019-03-09T18:15:28.566Z,100226.50
2019-03-09T18:17:55.027Z,100224.84
2019-03-09T18:20:21.627Z,100243.33
2019-03-09T18:22:48.313Z,100250.55
2019-03-09T18:25:14.559Z,100252.92
2019-03-09T18:27:40.941Z,100268.71
2019-03-09T18:30:09.275Z,100270.33
2019-03-09T18:32:35.541Z,100285.67
2019-03-09T18:35:02.273Z,100287.09
2019-03-09T18:37:29.882Z,100292.91
2019-03-09T18:39:56.269Z,100308.80
2019-03-09T18:42:22.447Z,100305.75
2019-03-09T18:44:48.694Z,100323.28
2019-03-09T18:47:15.175Z,100335.84
2019-03-09T18:49:41.466Z,100337.91
2019-03-09T18:52:07.834Z,100340.25
2019-03-09T18:54:34.072Z,100347.97
2019-03-09T18:57:01.746Z,100360.80
2019-03-09T18:59:28.055Z,100372.44
2019-03-09T19:01:54.412Z,100382.96
2019-03-09T19:04:20.727Z,100382.96
2019-03-09T19:06:47.394Z,100388.97
2019-03-09T19:09:14.132Z,100389.73
2019-03-09T19:11:40.699Z,100392.72
2019-03-09T19:14:07.180Z,100401.43
2019-03-09T19:16:33.564Z,100394.25
2019-03-09T19:18:59.677Z,100410.11
2019-03-09T19:21:26.294Z,100415.63
2019-03-09T19:23:52.781Z,100425.70
2019-03-09T19:26:19.142Z,100419.02
2019-03-09T19:28:45.726Z,100415.21
2019-03-09T19:31:12.287Z,100432.52
2019-03-09T19:33:38.738Z,100432.39
2019-03-09T19:36:05.160Z,100428.63
2019-03-09T19:38:31.582Z,100424.11
2019-03-09T19:40:58.145Z,100433.34
2019-03-09T19:43:24.420Z,100433.58
2019-03-09T19:45:50.927Z,100443.57
2019-03-09T19:48:17.360Z,100454.65
2019-03-09T19:50:43.772Z,100462.90
2019-03-09T19:53:10.098Z,100462.90
2019-03-09T19:55:36.502Z,100463.02
2019-03-09T19:58:02.871Z,100467.58
2019-03-09T20:00:29.240Z,100471.30
2019-03-09T20:02:55.827Z,100466.28
2019-03-09T20:05:22.436Z,100462.91
2019-03-09T20:07:48.782Z,100464.00
2019-03-09T20:10:18.809Z,100456.45
2019-03-09T20:12:45.183Z,100458.20
2019-03-09T20:15:16.173Z,100456.23
2019-03-09T20:17:42.482Z,100461.40
2019-03-09T20:20:16.841Z,100464.78
2019-03-09T20:22:43.289Z,100464.98
2019-03-09T20:25:10.232Z,100470.64
2019-03-09T20:27:36.677Z,100477.02
2019-03-09T20:30:06.255Z,100480.28
2019-03-09T20:32:32.587Z,100486.91
2019-03-09T20:34:58.960Z,100493.16
2019-03-09T20:37:25.417Z,100495.40
2019-03-09T20:39:51.962Z,100497.56
2019-03-09T20:42:18.324Z,100503.73
2019-03-09T20:44:44.837Z,100497.98
2019-03-09T20:47:11.174Z,100500.56
2019-03-09T20:49:37.467Z,100494.36
2019-03-09T20:52:03.935Z,100489.53
2019-03-09T20:54:30.613Z,100497.28
2019-03-09T20:56:56.847Z,100496.31
2019-03-09T20:59:24.391Z,100497.03
2019-03-09T21:01:50.724Z,100494.57
2019-03-09T21:04:18.202Z,100499.27
2019-03-09T21:06:44.375Z,100500.90
2019-03-09T21:09:10.744Z,100497.03
2019-03-09T21:11:38.557Z,100487.78
2019-03-09T21:14:04.901Z,100488.86
2019-03-09T21:16:31.278Z,100488.11
2019-03-09T21:18:57.731Z,100498.52
2019-03-09T21:21:24.268Z,100498.86
2019-03-09T21:23:50.793Z,100506.39
2019-03-09T21:26:17.230Z,100498.22
2019-03-09T21:28:43.709Z,100495.34
2019-03-09T21:31:09.982Z,100494.80
2019-03-09T21:33:36.463Z,100486.38
2019-03-09T21:36:02.833Z,100485.06
2019-03-09T21:38:29.267Z,100489.81
2019-03-09T21:40:55.761Z,100481.01
2019-03-09T21:43:23.099Z,100490.79
2019-03-09T21:45:49.674Z,100488.71
2019-03-09T21:48:15.826Z,100488.41
2019-03-09T21:50:42.332Z,100488.75
2019-03-09T21:53:08.488Z,100484.98
2019-03-09T21:55:34.778Z,100496.17
2019-03-09T21:58:01.238Z,100494.13
2019-03-09T22:00:27.450Z,100491.00
2019-03-09T22:02:54.107Z,100501.45
2019-03-09T22:05:20.537Z,100499.73
2019-03-09T22:07:47.001Z,100505.01
2019-03-09T22:10:13.493Z,100504.27
2019-03-09T22:12:39.950Z,100493.81
2019-03-09T22:15:11.681Z,100502.88
2019-03-09T22:17:38.035Z,100512.42
2019-03-09T22:20:06.730Z,100511.25
2019-03-09T22:22:33.085Z,100497.86
2019-03-09T22:24:59.221Z,100504.67
2019-03-09T22:27:25.528Z,100499.00
2019-03-09T22:29:51.719Z,100493.49
2019-03-09T22:32:19.595Z,100499.86
2019-03-09T22:34:45.874Z,100504.61
2019-03-09T22:37:12.381Z,100511.80
2019-03-09T22:39:38.744Z,100497.23
2019-03-09T22:42:04.960Z,100500.70
2019-03-09T22:44:31.191Z,100500.28
2019-03-09T22:46:57.534Z,100502.41
2019-03-09T22:49:23.731Z,100507.20
2019-03-09T22:51:50.137Z,100501.84
2019-03-09T22:54:16.403Z,100506.25
2019-03-09T22:56:43.327Z,100499.25
2019-03-09T22:59:09.512Z,100494.20
2019-03-09T23:01:35.938Z,100493.97
2019-03-09T23:04:02.442Z,100492.44
2019-03-09T23:06:28.835Z,100497.73
2019-03-09T23:08:55.083Z,100488.09
2019-03-09T23:11:21.419Z,100487.75
2019-03-09T23:13:47.687Z,100482.46
2019-03-09T23:16:14.028Z,100464.86
2019-03-09T23:18:40.235Z,100469.03
2019-03-09T23:21:06.743Z,100478.69
2019-03-09T23:23:32.937Z,100479.38
2019-03-09T23:25:59.190Z,100482.44
2019-03-09T23:28:25.412Z,100482.67
2019-03-09T23:30:51.680Z,100487.61
2019-03-09T23:33:17.984Z,100485.97
2019-03-09T23:35:44.165Z,100492.89
2019-03-09T23:38:12.746Z,100491.48
2019-03-09T23:40:40.242Z,100492.66
2019-03-09T23:43:06.599Z,100487.14
2019-03-09T23:45:32.963Z,100487.98
2019-03-09T23:47:59.257Z,100483.75
2019-03-09T23:50:25.594Z,100469.38
2019-03-09T23:52:52.225Z,100475.08
2019-03-09T23:55:22.486Z,100475.38
2019-03-09T23:57:47.264Z,100475.27
