createdAt,value
2022-09-16T00:00:35.303Z,98675.08
2022-09-16T00:03:24.522Z,98676.56
2022-09-16T00:05:54.640Z,98679.04
2022-09-16T00:08:25.008Z,98678.89
2022-09-16T00:10:53.996Z,98683.37
2022-09-16T00:13:24.843Z,98688.38
2022-09-16T00:15:53.759Z,98688.33
2022-09-16T00:18:22.658Z,98692.49
2022-09-16T00:20:55.723Z,98694.98
2022-09-16T00:23:25.753Z,98693.16
2022-09-16T00:25:56.275Z,98697.05
2022-09-16T00:28:25.272Z,98696.19
2022-09-16T00:30:55.051Z,98694.69
2022-09-16T00:33:23.844Z,98692.70
2022-09-16T00:35:53.516Z,98691.71
2022-09-16T00:38:24.157Z,98691.52
2022-09-16T00:40:54.020Z,98690.98
2022-09-16T00:43:23.436Z,98690.90
2022-09-16T00:46:02.975Z,98695.02
2022-09-16T00:48:33.325Z,98694.44
2022-09-16T00:51:07.643Z,98694.61
2022-09-16T00:53:43.159Z,98696.73
2022-09-16T00:56:14.736Z,98701.94
2022-09-16T00:59:03.583Z,98699.21
2022-09-16T01:01:33.375Z,98701.59
2022-09-16T01:04:13.976Z,98703.89
2022-09-16T01:06:42.968Z,98703.48
2022-09-16T01:13:31.544Z,98707.95
2022-09-16T01:16:35.056Z,98702.48
2022-09-16T01:19:15.217Z,98703.10
2022-09-16T01:22:21.918Z,98705.64
2022-09-16T01:25:13.521Z,98704.49
2022-09-16T01:28:04.034Z,98704.67
2022-09-16T01:30:35.945Z,98709.99
2022-09-16T01:33:23.488Z,98711.58
2022-09-16T01:36:42.261Z,98713.31
2022-09-16T01:39:44.488Z,98712.74
2022-09-16T01:42:36.604Z,98710.02
2022-09-16T01:45:31.569Z,98709.33
2022-09-16T01:48:12.662Z,98708.76
2022-09-16T01:50:47.848Z,98705.70
2022-09-16T01:53:37.890Z,98705.29
2022-09-16T01:56:16.759Z,98702.88
2022-09-16T01:59:30.838Z,98705.30
2022-09-16T02:02:09.249Z,98699.35
2022-09-16T02:04:46.376Z,98698.77
2022-09-16T02:07:20.631Z,98699.87
2022-09-16T02:09:57.436Z,98698.73
2022-09-16T02:12:31.904Z,98699.20
2022-09-16T02:15:08.747Z,98697.30
2022-09-16T02:17:42.608Z,98697.62
2022-09-16T02:20:20.261Z,98698.51
2022-09-16T02:23:07.514Z,98695.19
2022-09-16T02:25:40.286Z,98695.31
2022-09-16T02:28:14.385Z,98690.31
2022-09-16T02:30:47.867Z,98694.16
2022-09-16T02:33:20.268Z,98695.23
2022-09-16T02:35:53.220Z,98698.32
2022-09-16T02:38:31.919Z,98701.00
2022-09-16T02:41:03.412Z,98696.27
2022-09-16T02:43:33.683Z,98698.69
2022-09-16T02:46:19.247Z,98702.47
2022-09-16T02:49:23.474Z,98708.94
2022-09-16T02:52:00.505Z,98697.48
2022-09-16T02:54:44.339Z,98700.00
2022-09-16T02:57:14.276Z,98702.84
2022-09-16T02:59:43.418Z,98704.52
2022-09-16T03:02:13.466Z,98704.11
2022-09-16T03:04:42.283Z,98702.96
2022-09-16T03:07:15.469Z,98703.69
2022-09-16T03:09:48.602Z,98706.33
2022-09-16T03:12:40.628Z,98710.69
2022-09-16T03:15:32.514Z,98711.27
2022-09-16T03:18:25.153Z,98714.42
2022-09-16T03:21:23.560Z,98713.90
2022-09-16T03:24:22.319Z,98710.59
2022-09-16T03:27:01.424Z,98713.02
2022-09-16T03:29:49.978Z,98713.84
2022-09-16T03:32:26.780Z,98714.21
2022-09-16T03:35:08.405Z,98715.63
2022-09-16T03:37:39.426Z,98713.52
2022-09-16T03:40:14.706Z,98711.38
2022-09-16T03:42:47.185Z,98709.74
2022-09-16T03:45:21.030Z,98712.23
2022-09-16T03:47:52.051Z,98714.80
2022-09-16T03:50:22.417Z,98709.59
2022-09-16T03:52:51.434Z,98706.75
2022-09-16T03:55:21.277Z,98707.49
2022-09-16T03:57:50.088Z,98709.70
2022-09-16T04:00:18.976Z,98712.02
2022-09-16T04:02:48.589Z,98711.12
2022-09-16T04:05:18.861Z,98713.12
2022-09-16T04:07:52.758Z,98715.48
2022-09-16T04:11:11.842Z,98719.73
2022-09-16T04:13:41.137Z,98722.37
2022-09-16T04:16:10.337Z,98724.84
2022-09-16T04:18:40.697Z,98725.36
2022-09-16T04:21:11.315Z,98726.52
2022-09-16T04:23:40.120Z,98727.47
2022-09-16T04:26:11.782Z,98727.57
2022-09-16T04:28:40.703Z,98724.33
2022-09-16T04:31:15.579Z,98727.99
2022-09-16T04:33:44.343Z,98730.94
2022-09-16T04:36:17.499Z,98733.45
2022-09-16T04:38:49.766Z,98733.14
2022-09-16T04:41:21.879Z,98729.67
2022-09-16T04:43:56.812Z,98735.03
2022-09-16T04:46:28.341Z,98732.20
2022-09-16T04:48:57.834Z,98732.24
2022-09-16T04:51:30.839Z,98733.67
2022-09-16T04:54:01.865Z,98733.40
2022-09-16T04:56:33.514Z,98740.17
2022-09-16T04:59:05.645Z,98742.38
2022-09-16T05:01:37.894Z,98741.33
2022-09-16T05:04:10.662Z,98744.48
2022-09-16T05:06:42.096Z,98740.65
2022-09-16T05:09:13.855Z,98741.80
2022-09-16T05:11:45.768Z,98744.54
2022-09-16T05:14:17.556Z,98744.95
2022-09-16T05:16:47.565Z,98744.21
2022-09-16T05:19:17.919Z,98749.31
2022-09-16T05:21:46.783Z,98745.94
2022-09-16T05:24:15.703Z,98749.56
2022-09-16T05:26:44.566Z,98746.77
2022-09-16T05:29:17.300Z,98752.13
2022-09-16T05:31:49.942Z,98742.17
2022-09-16T05:34:23.490Z,98745.11
2022-09-16T05:36:54.434Z,98744.05
2022-09-16T05:39:26.119Z,98743.92
2022-09-16T05:42:00.038Z,98740.71
2022-09-16T05:44:29.975Z,98739.02
2022-09-16T05:46:59.131Z,98735.20
2022-09-16T05:49:28.130Z,98731.10
2022-09-16T05:51:58.943Z,98732.50
2022-09-16T05:54:28.386Z,98739.66
2022-09-16T05:56:59.229Z,98744.09
2022-09-16T05:59:30.855Z,98730.77
2022-09-16T06:01:59.805Z,98735.45
2022-09-16T06:04:29.764Z,98727.48
2022-09-16T06:06:59.427Z,98725.59
2022-09-16T06:10:43.265Z,98720.13
2022-09-16T06:13:12.875Z,98728.92
2022-09-16T06:15:54.589Z,98729.77
2022-09-16T06:18:26.205Z,98731.25
2022-09-16T06:20:58.684Z,98735.05
2022-09-16T06:23:27.614Z,98738.93
2022-09-16T06:26:02.762Z,98733.59
2022-09-16T06:28:33.579Z,98731.27
2022-09-16T06:31:09.156Z,98740.11
2022-09-16T06:33:42.535Z,98743.54
2022-09-16T06:36:23.285Z,98736.89
2022-09-16T06:38:53.119Z,98741.90
2022-09-16T06:41:25.413Z,98741.21
2022-09-16T06:43:54.656Z,98746.88
2022-09-16T06:46:29.050Z,98741.10
2022-09-16T06:49:05.353Z,98739.61
2022-09-16T06:51:36.720Z,98737.07
2022-09-16T06:54:09.613Z,98740.45
2022-09-16T06:56:40.110Z,98740.46
2022-09-16T06:59:10.815Z,98738.92
2022-09-16T07:01:41.076Z,98735.02
2022-09-16T07:04:13.627Z,98738.57
2022-09-16T07:07:08.653Z,98741.34
2022-09-16T07:09:34.569Z,98742.91
2022-09-16T07:12:04.961Z,98745.58
2022-09-16T07:14:36.223Z,98742.30
2022-09-16T07:17:06.274Z,98741.02
2022-09-16T07:19:38.318Z,98738.63
2022-09-16T07:22:07.590Z,98745.52
2022-09-16T07:24:36.725Z,98742.83
2022-09-16T07:27:06.464Z,98739.70
2022-09-16T07:29:35.460Z,98746.73
2022-09-16T07:32:06.024Z,98741.67
2022-09-16T07:34:36.967Z,98747.16
2022-09-16T07:37:06.471Z,98751.08
2022-09-16T07:39:37.151Z,98747.05
2022-09-16T07:42:07.641Z,98749.59
2022-09-16T07:44:37.232Z,98745.69
2022-09-16T07:47:06.317Z,98746.69
2022-09-16T07:49:36.910Z,98739.05
2022-09-16T07:52:07.208Z,98736.95
2022-09-16T07:54:37.438Z,98747.21
2022-09-16T07:57:07.328Z,98724.61
2022-09-16T07:59:36.278Z,98730.95
2022-09-16T08:02:06.855Z,98728.02
2022-09-16T08:04:37.366Z,98724.06
2022-09-16T08:07:07.474Z,98719.35
2022-09-16T08:09:44.191Z,98736.98
2022-09-16T08:12:19.672Z,98729.89
2022-09-16T08:14:49.558Z,98732.34
2022-09-16T08:17:19.919Z,98731.67
2022-09-16T08:19:49.110Z,98734.38
2022-09-16T08:22:19.268Z,98736.30
2022-09-16T08:24:48.367Z,98743.38
2022-09-16T08:27:19.486Z,98735.70
2022-09-16T08:29:49.625Z,98734.17
2022-09-16T08:32:21.359Z,98735.83
2022-09-16T08:34:50.803Z,98736.30
2022-09-16T08:37:22.480Z,98741.15
2022-09-16T08:39:52.908Z,98741.90
2022-09-16T08:42:38.834Z,98737.32
2022-09-16T08:45:21.096Z,98731.67
2022-09-16T08:48:07.148Z,98739.44
2022-09-16T08:50:41.179Z,98728.17
2022-09-16T08:53:21.410Z,98726.64
2022-09-16T08:55:52.588Z,98731.77
2022-09-16T08:58:26.871Z,98733.83
2022-09-16T09:01:35.010Z,98730.27
2022-09-16T09:04:06.482Z,98725.71
2022-09-16T09:07:04.816Z,98716.34
2022-09-16T09:09:56.864Z,98725.64
2022-09-16T09:12:38.689Z,98717.15
2022-09-16T09:15:28.271Z,98729.37
2022-09-16T09:18:26.581Z,98723.39
2022-09-16T09:21:14.655Z,98718.76
2022-09-16T09:24:39.346Z,98720.06
2022-09-16T09:27:18.605Z,98722.20
2022-09-16T09:30:06.548Z,98712.10
2022-09-16T09:32:49.892Z,98726.34
2022-09-16T09:35:40.201Z,98724.62
2022-09-16T09:38:15.562Z,98725.37
2022-09-16T09:40:55.082Z,98721.02
2022-09-16T09:43:35.047Z,98717.61
2022-09-16T09:46:13.520Z,98723.20
2022-09-16T09:49:34.320Z,98741.86
2022-09-16T09:52:19.381Z,98723.31
2022-09-16T09:54:53.302Z,98722.87
2022-09-16T09:57:38.780Z,98733.64
2022-09-16T10:00:19.363Z,98722.63
2022-09-16T10:02:51.161Z,98738.48
2022-09-16T10:05:28.223Z,98728.88
2022-09-16T10:08:15.828Z,98733.06
2022-09-16T10:10:53.111Z,98729.11
2022-09-16T10:13:25.833Z,98732.13
2022-09-16T10:16:11.105Z,98734.17
2022-09-16T10:18:43.034Z,98719.20
2022-09-16T10:21:17.753Z,98738.30
2022-09-16T10:23:58.101Z,98728.27
2022-09-16T10:26:29.914Z,98732.88
2022-09-16T10:29:14.778Z,98754.05
2022-09-16T10:31:45.110Z,98740.14
2022-09-16T10:34:32.338Z,98738.15
2022-09-16T10:37:23.312Z,98738.75
2022-09-16T10:40:00.233Z,98740.24
2022-09-16T10:42:30.094Z,98735.91
2022-09-16T10:45:24.017Z,98741.82
2022-09-16T10:47:57.372Z,98752.52
2022-09-16T10:50:29.715Z,98739.63
2022-09-16T10:52:59.954Z,98739.30
2022-09-16T10:55:38.365Z,98746.70
2022-09-16T10:58:17.373Z,98741.06
2022-09-16T11:01:07.080Z,98744.38
2022-09-16T11:04:05.694Z,98746.80
2022-09-16T11:06:48.325Z,98742.30
2022-09-16T11:09:50.565Z,98747.64
2022-09-16T11:12:32.484Z,98746.79
2022-09-16T11:15:14.814Z,98745.20
2022-09-16T11:17:51.486Z,98752.37
2022-09-16T11:21:01.012Z,98758.44
2022-09-16T11:23:43.565Z,98749.09
2022-09-16T11:26:27.912Z,98746.75
2022-09-16T11:29:35.254Z,98756.62
2022-09-16T11:32:29.545Z,98739.53
2022-09-16T11:35:34.043Z,98742.79
2022-09-16T11:38:08.871Z,98753.47
2022-09-16T11:40:48.411Z,98746.63
2022-09-16T11:43:44.653Z,98742.35
2022-09-16T11:46:33.546Z,98732.34
2022-09-16T11:49:18.412Z,98736.59
2022-09-16T11:52:05.808Z,98737.90
2022-09-16T11:54:40.871Z,98722.15
2022-09-16T11:57:21.611Z,98732.47
2022-09-16T11:59:58.905Z,98736.76
2022-09-16T12:02:50.111Z,98730.45
2022-09-16T12:05:46.224Z,98736.48
2022-09-16T12:08:31.585Z,98725.69
2022-09-16T12:11:15.410Z,98727.77
2022-09-16T12:14:05.544Z,98725.45
2022-09-16T12:16:39.995Z,98712.14
2022-09-16T12:19:34.365Z,98706.64
2022-09-16T12:22:17.579Z,98723.14
2022-09-16T12:24:50.692Z,98708.70
2022-09-16T12:27:47.342Z,98720.17
2022-09-16T12:30:27.826Z,98711.72
2022-09-16T12:33:16.219Z,98699.27
2022-09-16T12:35:57.011Z,98691.41
2022-09-16T12:38:27.516Z,98691.77
2022-09-16T12:41:27.321Z,98678.07
2022-09-16T12:44:33.483Z,98704.46
2022-09-16T12:47:20.080Z,98698.20
2022-09-16T12:50:11.417Z,98695.85
2022-09-16T12:52:48.143Z,98706.82
2022-09-16T12:55:32.146Z,98681.27
2022-09-16T12:58:04.334Z,98704.52
2022-09-16T13:00:43.751Z,98700.95
2022-09-16T13:03:25.348Z,98697.34
2022-09-16T13:05:59.463Z,98693.02
2022-09-16T13:08:32.143Z,98687.77
2022-09-16T13:12:16.537Z,98680.70
2022-09-16T13:14:25.149Z,98687.13
2022-09-16T13:16:58.613Z,98688.55
2022-09-16T13:19:45.100Z,98684.20
2022-09-16T13:22:34.367Z,98680.70
2022-09-16T13:25:14.277Z,98671.96
2022-09-16T13:28:17.206Z,98675.92
2022-09-16T13:30:47.795Z,98689.23
2022-09-16T13:33:29.125Z,98687.21
2022-09-16T13:36:17.452Z,98683.81
2022-09-16T13:38:53.460Z,98684.66
2022-09-16T13:41:34.842Z,98685.80
2022-09-16T13:44:41.381Z,98685.66
2022-09-16T13:47:10.598Z,98660.22
2022-09-16T13:50:21.729Z,98661.29
2022-09-16T13:52:53.511Z,98682.16
2022-09-16T13:55:27.134Z,98667.36
2022-09-16T13:58:12.123Z,98667.92
2022-09-16T14:01:02.495Z,98678.27
2022-09-16T14:03:34.255Z,98694.27
2022-09-16T14:06:22.875Z,98677.69
2022-09-16T14:13:18.057Z,98681.84
2022-09-16T14:15:51.594Z,98677.27
2022-09-16T14:18:34.481Z,98675.19
2022-09-16T14:21:06.918Z,98666.99
2022-09-16T14:23:37.799Z,98672.52
2022-09-16T14:26:15.221Z,98673.29
2022-09-16T14:28:44.233Z,98676.46
2022-09-16T14:31:22.680Z,98676.24
2022-09-16T14:33:57.597Z,98677.55
2022-09-16T14:36:31.100Z,98679.44
2022-09-16T14:39:05.220Z,98668.56
2022-09-16T14:42:08.424Z,98672.28
2022-09-16T14:44:42.698Z,98668.67
2022-09-16T14:47:49.742Z,98677.04
2022-09-16T14:50:41.438Z,98667.39
2022-09-16T14:53:38.192Z,98670.05
2022-09-16T14:56:22.298Z,98667.67
2022-09-16T14:58:53.502Z,98660.84
2022-09-16T15:01:28.723Z,98673.70
2022-09-16T15:04:18.968Z,98674.58
2022-09-16T15:06:55.961Z,98663.77
2022-09-16T15:10:51.921Z,98666.80
2022-09-16T15:13:27.354Z,98668.56
2022-09-16T15:16:10.181Z,98660.70
2022-09-16T15:18:53.285Z,98663.06
2022-09-16T15:21:28.574Z,98662.89
2022-09-16T15:24:04.969Z,98666.24
2022-09-16T15:26:47.584Z,98663.78
2022-09-16T15:29:49.729Z,98665.13
2022-09-16T15:32:23.807Z,98665.02
2022-09-16T15:35:25.080Z,98658.25
2022-09-16T15:37:55.618Z,98657.11
2022-09-16T15:40:32.621Z,98657.09
2022-09-16T15:43:26.506Z,98653.02
2022-09-16T15:46:05.638Z,98657.08
2022-09-16T15:48:43.434Z,98656.67
2022-09-16T15:51:36.258Z,98654.33
2022-09-16T15:54:25.697Z,98653.27
2022-09-16T15:57:33.277Z,98655.66
2022-09-16T16:00:16.839Z,98651.16
2022-09-16T16:02:57.347Z,98652.08
2022-09-16T16:05:30.926Z,98645.41
2022-09-16T16:08:08.989Z,98650.61
2022-09-16T16:10:40.550Z,98649.13
2022-09-16T16:13:09.952Z,98654.97
2022-09-16T16:15:41.281Z,98655.02
2022-09-16T16:18:11.205Z,98654.15
2022-09-16T16:20:41.904Z,98652.15
2022-09-16T16:23:14.529Z,98655.95
2022-09-16T16:25:43.829Z,98655.23
2022-09-16T16:28:14.464Z,98655.38
2022-09-16T16:30:43.921Z,98653.09
2022-09-16T16:33:15.095Z,98654.92
2022-09-16T16:35:44.431Z,98653.91
2022-09-16T16:38:13.608Z,98656.34
2022-09-16T16:40:51.155Z,98655.84
2022-09-16T16:43:20.001Z,98661.66
2022-09-16T16:45:58.255Z,98667.63
2022-09-16T16:48:29.291Z,98665.08
2022-09-16T16:51:08.360Z,98664.27
2022-09-16T16:53:39.298Z,98670.31
2022-09-16T16:56:15.487Z,98663.08
2022-09-16T16:58:45.113Z,98669.38
2022-09-16T17:01:16.825Z,98673.29
2022-09-16T17:03:51.569Z,98674.83
2022-09-16T17:06:20.340Z,98680.41
2022-09-16T17:09:17.837Z,98682.87
2022-09-16T17:11:57.235Z,98688.16
2022-09-16T17:14:30.136Z,98686.59
2022-09-16T17:17:02.433Z,98689.52
2022-09-16T17:19:33.110Z,98689.16
2022-09-16T17:22:02.028Z,98686.37
2022-09-16T17:24:35.129Z,98689.61
2022-09-16T17:27:04.807Z,98687.85
2022-09-16T17:29:33.938Z,98688.96
2022-09-16T17:32:05.896Z,98690.71
2022-09-16T17:34:37.652Z,98693.60
2022-09-16T17:37:09.040Z,98695.02
2022-09-16T17:39:39.649Z,98695.78
2022-09-16T17:42:08.890Z,98698.25
2022-09-16T17:44:37.938Z,98698.58
2022-09-16T17:47:07.200Z,98699.01
2022-09-16T17:49:38.463Z,98696.52
2022-09-16T17:52:07.922Z,98699.60
2022-09-16T17:54:41.906Z,98697.27
2022-09-16T17:57:11.352Z,98695.09
2022-09-16T17:59:41.057Z,98698.95
2022-09-16T18:02:10.921Z,98699.80
2022-09-16T18:04:44.172Z,98699.72
2022-09-16T18:07:14.929Z,98699.09
2022-09-16T18:10:13.205Z,98696.27
2022-09-16T18:12:44.954Z,98697.85
2022-09-16T18:15:17.317Z,98695.73
2022-09-16T18:17:48.779Z,98695.80
2022-09-16T18:20:19.996Z,98690.91
2022-09-16T18:22:49.565Z,98691.75
2022-09-16T18:25:21.571Z,98692.73
2022-09-16T18:27:53.624Z,98689.87
2022-09-16T18:30:27.603Z,98689.16
2022-09-16T18:33:00.327Z,98691.96
2022-09-16T18:35:30.813Z,98692.41
2022-09-16T18:38:02.624Z,98692.30
2022-09-16T18:40:38.758Z,98691.23
2022-09-16T18:43:11.355Z,98695.33
2022-09-16T18:45:47.745Z,98692.52
2022-09-16T18:48:17.232Z,98692.71
2022-09-16T18:50:47.125Z,98693.34
2022-09-16T18:53:16.929Z,98694.77
2022-09-16T18:55:46.819Z,98691.62
2022-09-16T18:58:20.478Z,98692.29
2022-09-16T19:00:49.988Z,98693.19
2022-09-16T19:03:24.809Z,98694.40
2022-09-16T19:05:58.607Z,98692.55
2022-09-16T19:08:32.710Z,98694.88
2022-09-16T19:11:07.653Z,98693.55
2022-09-16T19:13:39.873Z,98689.86
2022-09-16T19:16:11.100Z,98688.73
2022-09-16T19:18:54.684Z,98690.75
2022-09-16T19:21:25.309Z,98689.62
2022-09-16T19:24:00.509Z,98690.63
2022-09-16T19:26:35.043Z,98691.48
2022-09-16T19:29:07.208Z,98693.95
2022-09-16T19:31:40.643Z,98692.27
2022-09-16T19:34:10.814Z,98692.92
2022-09-16T19:36:44.841Z,98690.37
2022-09-16T19:39:14.977Z,98688.56
2022-09-16T19:41:44.159Z,98688.09
2022-09-16T19:44:16.085Z,98689.63
2022-09-16T19:46:49.623Z,98687.07
2022-09-16T19:49:23.292Z,98687.16
2022-09-16T19:51:56.918Z,98686.51
2022-09-16T19:54:27.407Z,98684.33
2022-09-16T19:57:00.295Z,98685.34
2022-09-16T19:59:30.018Z,98681.95
2022-09-16T20:02:00.421Z,98681.98
2022-09-16T20:04:31.073Z,98680.92
2022-09-16T20:06:59.964Z,98678.06
2022-09-16T20:09:58.150Z,98677.64
2022-09-16T20:12:28.226Z,98679.92
2022-09-16T20:15:00.822Z,98679.23
2022-09-16T20:17:31.023Z,98675.91
2022-09-16T20:20:01.567Z,98676.48
2022-09-16T20:22:31.743Z,98669.09
2022-09-16T20:25:21.846Z,98670.95
2022-09-16T20:27:52.016Z,98674.40
2022-09-16T20:30:23.652Z,98677.33
2022-09-16T20:32:52.670Z,98678.23
2022-09-16T20:35:24.411Z,98680.81
2022-09-16T20:37:54.159Z,98680.50
2022-09-16T20:40:25.279Z,98685.27
2022-09-16T20:42:55.016Z,98692.86
2022-09-16T20:45:25.808Z,98692.11
2022-09-16T20:47:57.310Z,98690.25
2022-09-16T20:50:26.021Z,98693.08
2022-09-16T20:52:54.792Z,98693.76
2022-09-16T20:55:23.699Z,98701.42
2022-09-16T20:57:54.660Z,98700.74
2022-09-16T21:00:25.033Z,98699.84
2022-09-16T21:02:56.477Z,98701.59
2022-09-16T21:05:26.100Z,98705.33
2022-09-16T21:07:59.051Z,98703.02
2022-09-16T21:10:28.109Z,98705.77
2022-09-16T21:12:58.443Z,98705.33
2022-09-16T21:15:28.142Z,98705.27
2022-09-16T21:17:57.304Z,98703.01
2022-09-16T21:20:27.345Z,98697.07
2022-09-16T21:22:57.934Z,98694.57
2022-09-16T21:25:27.678Z,98695.84
2022-09-16T21:27:58.011Z,98696.15
2022-09-16T21:30:27.293Z,98694.92
2022-09-16T21:32:57.561Z,98693.91
2022-09-16T21:35:27.845Z,98691.58
2022-09-16T21:37:58.938Z,98697.83
2022-09-16T21:40:27.914Z,98698.70
2022-09-16T21:42:56.871Z,98694.32
2022-09-16T21:45:25.637Z,98698.02
2022-09-16T21:47:58.004Z,98698.41
2022-09-16T21:50:28.067Z,98697.22
2022-09-16T21:52:56.983Z,98693.41
2022-09-16T21:55:30.806Z,98690.79
2022-09-16T21:58:00.957Z,98691.86
2022-09-16T22:00:30.677Z,98696.98
2022-09-16T22:03:01.675Z,98697.16
2022-09-16T22:05:31.600Z,98696.64
2022-09-16T22:08:03.985Z,98695.79
2022-09-16T22:10:34.434Z,98698.64
2022-09-16T22:13:04.847Z,98694.91
2022-09-16T22:15:33.775Z,98690.61
2022-09-16T22:18:04.595Z,98688.30
2022-09-16T22:20:33.398Z,98682.20
2022-09-16T22:23:02.193Z,98681.79
2022-09-16T22:25:30.970Z,98678.69
2022-09-16T22:28:02.139Z,98681.70
2022-09-16T22:30:33.522Z,98680.73
2022-09-16T22:33:03.405Z,98681.33
2022-09-16T22:35:34.282Z,98680.83
2022-09-16T22:38:05.847Z,98678.98
2022-09-16T22:40:36.883Z,98681.80
2022-09-16T22:43:07.182Z,98677.66
2022-09-16T22:45:38.596Z,98673.86
2022-09-16T22:48:07.381Z,98672.11
2022-09-16T22:50:36.230Z,98671.34
2022-09-16T22:53:05.098Z,98678.48
2022-09-16T22:55:35.694Z,98673.39
2022-09-16T22:58:06.991Z,98671.83
2022-09-16T23:00:40.470Z,98673.81
2022-09-16T23:03:09.684Z,98671.88
2022-09-16T23:05:38.567Z,98669.66
2022-09-16T23:08:08.382Z,98672.45
2022-09-16T23:10:39.730Z,98670.30
2022-09-16T23:13:12.096Z,98667.25
2022-09-16T23:15:40.968Z,98671.31
2022-09-16T23:18:13.093Z,98670.02
2022-09-16T23:20:41.990Z,98670.95
2022-09-16T23:23:12.329Z,98672.95
2022-09-16T23:25:41.026Z,98670.36
2022-09-16T23:28:12.567Z,98665.80
2022-09-16T23:30:43.337Z,98663.16
2022-09-16T23:33:12.186Z,98659.05
2022-09-16T23:35:50.586Z,98655.69
2022-09-16T23:38:19.456Z,98653.27
2022-09-16T23:40:48.674Z,98655.12
2022-09-16T23:43:17.508Z,98653.70
2022-09-16T23:45:47.843Z,98654.58
2022-09-16T23:48:18.132Z,98655.80
2022-09-16T23:50:47.131Z,98660.05
2022-09-16T23:53:15.933Z,98657.15
2022-09-16T23:55:45.402Z,98658.17
2022-09-16T23:58:16.267Z,98658.02
